createdAt,value
2017-06-24T00:01:36.125Z,21.80
2017-06-24T00:04:03.610Z,21.70
2017-06-24T00:06:31.125Z,21.70
2017-06-24T00:08:58.610Z,21.70
2017-06-24T00:11:26.098Z,21.60
2017-06-24T00:13:53.573Z,21.60
2017-06-24T00:16:21.093Z,21.60
2017-06-24T00:18:48.585Z,21.40
2017-06-24T00:21:16.062Z,21.20
2017-06-24T00:23:43.629Z,20.90
2017-06-24T00:26:11.883Z,20.80
2017-06-24T00:28:39.466Z,20.70
2017-06-24T00:31:07.714Z,20.70
2017-06-24T00:33:35.224Z,20.70
2017-06-24T00:36:02.698Z,20.70
2017-06-24T00:38:30.183Z,20.70
2017-06-24T00:40:57.668Z,20.80
2017-06-24T00:43:25.950Z,20.90
2017-06-24T00:45:54.209Z,20.90
2017-06-24T00:48:21.718Z,20.90
2017-06-24T00:50:49.189Z,21.00
2017-06-24T00:53:16.661Z,21.00
2017-06-24T00:55:44.150Z,21.20
2017-06-24T00:58:12.397Z,20.70
2017-06-24T01:00:39.883Z,20.70
2017-06-24T01:03:08.128Z,20.30
2017-06-24T01:05:35.624Z,20.30
2017-06-24T01:08:03.870Z,20.60
2017-06-24T01:10:31.367Z,20.60
2017-06-24T01:12:58.850Z,20.90
2017-06-24T01:15:26.347Z,21.00
2017-06-24T01:17:53.831Z,20.90
2017-06-24T01:20:22.102Z,21.00
2017-06-24T01:22:50.399Z,21.10
2017-06-24T01:25:17.894Z,21.00
2017-06-24T01:27:45.385Z,20.80
2017-06-24T01:30:12.876Z,20.50
2017-06-24T01:32:40.374Z,20.50
2017-06-24T01:35:08.851Z,20.60
2017-06-24T01:37:36.333Z,20.60
2017-06-24T01:40:04.627Z,20.30
2017-06-24T01:42:32.904Z,20.50
2017-06-24T01:45:01.153Z,20.20
2017-06-24T01:47:28.657Z,20.20
2017-06-24T01:49:56.140Z,20.30
2017-06-24T01:52:23.618Z,20.20
2017-06-24T01:54:51.103Z,20.20
2017-06-24T01:57:18.581Z,20.50
2017-06-24T01:59:46.897Z,20.60
2017-06-24T02:02:14.396Z,20.60
2017-06-24T02:04:41.904Z,20.70
2017-06-24T02:07:09.387Z,20.80
2017-06-24T02:09:36.875Z,20.90
2017-06-24T02:12:05.143Z,20.80
2017-06-24T02:14:32.651Z,20.70
2017-06-24T02:17:00.133Z,20.90
2017-06-24T02:19:27.607Z,20.90
2017-06-24T02:21:55.122Z,20.80
2017-06-24T02:24:22.615Z,20.90
2017-06-24T02:26:50.106Z,20.80
2017-06-24T02:29:18.353Z,20.70
2017-06-24T02:31:45.861Z,20.70
2017-06-24T02:34:13.353Z,20.70
2017-06-24T02:36:40.843Z,20.60
2017-06-24T02:39:08.347Z,20.60
2017-06-24T02:41:35.832Z,20.60
2017-06-24T02:44:03.326Z,20.60
2017-06-24T02:46:31.582Z,20.50
2017-06-24T02:48:59.085Z,20.50
2017-06-24T02:51:26.569Z,20.50
2017-06-24T02:53:54.048Z,20.60
2017-06-24T02:56:21.543Z,20.60
2017-06-24T02:58:49.803Z,20.50
2017-06-24T03:01:17.275Z,20.40
2017-06-24T03:03:45.529Z,20.40
2017-06-24T03:06:13.011Z,20.40
2017-06-24T03:08:41.288Z,20.50
2017-06-24T03:11:09.527Z,20.50
2017-06-24T03:13:37.030Z,20.50
2017-06-24T03:16:04.512Z,20.50
2017-06-24T03:18:32.034Z,20.40
2017-06-24T03:21:00.302Z,20.40
2017-06-24T03:23:28.550Z,20.30
2017-06-24T03:25:56.039Z,20.30
2017-06-24T03:28:24.280Z,20.30
2017-06-24T03:30:51.768Z,20.30
2017-06-24T03:33:20.011Z,20.40
2017-06-24T03:35:47.499Z,20.40
2017-06-24T03:38:14.997Z,20.40
2017-06-24T03:40:42.497Z,20.30
2017-06-24T03:43:09.986Z,20.30
2017-06-24T03:45:38.242Z,20.30
2017-06-24T03:48:05.722Z,20.30
2017-06-24T03:50:34.011Z,20.50
2017-06-24T03:53:01.482Z,20.40
2017-06-24T03:55:28.964Z,20.50
2017-06-24T03:57:56.453Z,20.40
2017-06-24T04:00:23.943Z,20.30
2017-06-24T04:02:51.432Z,20.20
2017-06-24T04:05:20.462Z,20.30
2017-06-24T04:07:47.951Z,20.20
2017-06-24T04:10:15.431Z,20.40
2017-06-24T04:12:42.952Z,20.30
2017-06-24T04:15:11.202Z,20.50
2017-06-24T04:17:38.697Z,20.50
2017-06-24T04:20:06.177Z,20.50
2017-06-24T04:22:33.689Z,20.60
2017-06-24T04:25:01.948Z,20.70
2017-06-24T04:27:29.435Z,20.70
2017-06-24T04:29:57.704Z,21.00
2017-06-24T04:32:25.949Z,21.00
2017-06-24T04:34:53.439Z,21.00
2017-06-24T04:37:21.710Z,21.10
2017-06-24T04:39:49.962Z,21.20
2017-06-24T04:42:17.444Z,21.20
2017-06-24T04:44:45.710Z,21.20
2017-06-24T04:47:13.180Z,21.20
2017-06-24T04:49:41.471Z,21.20
2017-06-24T04:52:09.722Z,21.20
2017-06-24T04:54:37.207Z,21.20
2017-06-24T04:57:04.719Z,21.30
2017-06-24T04:59:32.211Z,21.40
2017-06-24T05:02:00.466Z,21.10
2017-06-24T05:04:27.943Z,21.10
2017-06-24T05:06:56.194Z,21.10
2017-06-24T05:09:23.679Z,21.10
2017-06-24T05:11:51.938Z,21.00
2017-06-24T05:14:19.422Z,21.00
2017-06-24T05:16:47.687Z,21.20
2017-06-24T05:19:15.944Z,21.40
2017-06-24T05:21:43.448Z,21.40
2017-06-24T05:24:10.926Z,21.50
2017-06-24T05:26:38.393Z,21.70
2017-06-24T05:29:05.896Z,21.80
2017-06-24T05:31:34.151Z,22.30
2017-06-24T05:34:01.653Z,22.30
2017-06-24T05:36:29.138Z,22.40
2017-06-24T05:38:56.623Z,22.40
2017-06-24T05:41:24.106Z,22.40
2017-06-24T05:43:52.361Z,22.60
2017-06-24T05:46:19.836Z,22.50
2017-06-24T05:49:11.291Z,22.70
2017-06-24T05:51:38.774Z,22.70
2017-06-24T05:54:06.285Z,22.80
2017-06-24T05:56:34.531Z,22.70
2017-06-24T05:59:02.025Z,22.70
2017-06-24T06:01:29.533Z,22.60
2017-06-24T06:03:57.013Z,22.80
2017-06-24T06:06:24.513Z,22.70
2017-06-24T06:08:51.989Z,22.90
2017-06-24T06:11:19.474Z,23.00
2017-06-24T06:13:46.961Z,23.00
2017-06-24T06:16:15.220Z,23.10
2017-06-24T06:18:42.697Z,23.10
2017-06-24T06:21:10.964Z,23.50
2017-06-24T06:23:39.209Z,23.30
2017-06-24T06:26:06.678Z,23.30
2017-06-24T06:28:34.170Z,23.00
2017-06-24T06:31:01.643Z,23.20
2017-06-24T06:33:29.138Z,23.30
2017-06-24T06:35:56.620Z,23.50
2017-06-24T06:38:24.875Z,23.60
2017-06-24T06:40:52.346Z,23.60
2017-06-24T06:43:19.833Z,23.60
2017-06-24T06:45:47.316Z,23.70
2017-06-24T06:48:14.795Z,23.60
2017-06-24T06:50:42.285Z,23.40
2017-06-24T06:53:10.533Z,23.40
2017-06-24T06:55:38.011Z,23.40
2017-06-24T06:58:05.495Z,23.60
2017-06-24T07:00:32.986Z,23.60
2017-06-24T07:03:00.465Z,23.60
2017-06-24T07:05:27.950Z,23.30
2017-06-24T07:07:56.198Z,23.10
2017-06-24T07:10:23.684Z,23.10
2017-06-24T07:12:51.959Z,23.20
2017-06-24T07:15:20.203Z,23.30
2017-06-24T07:17:47.694Z,23.30
2017-06-24T07:20:15.947Z,23.10
2017-06-24T07:22:43.444Z,23.10
2017-06-24T07:25:10.926Z,23.20
2017-06-24T07:27:38.418Z,23.20
2017-06-24T07:30:05.896Z,23.00
2017-06-24T07:32:34.176Z,22.90
2017-06-24T07:35:02.435Z,22.90
2017-06-24T07:37:29.914Z,22.90
2017-06-24T07:39:58.183Z,23.00
2017-06-24T07:42:26.421Z,23.10
2017-06-24T07:44:53.920Z,23.10
2017-06-24T07:47:21.391Z,22.90
2017-06-24T07:49:49.671Z,23.40
2017-06-24T07:52:18.701Z,23.30
2017-06-24T07:54:46.220Z,23.30
2017-06-24T07:57:14.485Z,23.40
2017-06-24T07:59:42.746Z,23.40
2017-06-24T08:02:10.237Z,23.40
2017-06-24T08:04:37.737Z,23.40
2017-06-24T08:07:05.235Z,23.50
2017-06-24T08:09:33.482Z,23.40
2017-06-24T08:12:00.990Z,23.40
2017-06-24T08:14:28.526Z,23.60
2017-06-24T08:16:56.782Z,23.40
2017-06-24T08:19:24.262Z,23.40
2017-06-24T08:21:52.874Z,23.80
2017-06-24T08:24:20.366Z,23.80
2017-06-24T08:26:47.851Z,23.60
2017-06-24T08:29:15.335Z,23.50
2017-06-24T08:31:42.829Z,23.40
2017-06-24T08:34:10.334Z,23.50
2017-06-24T08:36:38.581Z,23.40
2017-06-24T08:39:06.075Z,23.40
2017-06-24T08:41:34.338Z,23.70
2017-06-24T08:44:01.836Z,23.70
2017-06-24T08:46:29.334Z,23.70
2017-06-24T08:48:56.818Z,24.00
2017-06-24T08:51:25.059Z,24.30
2017-06-24T08:53:52.541Z,24.20
2017-06-24T08:56:20.030Z,24.30
2017-06-24T08:58:47.507Z,24.40
2017-06-24T09:01:15.008Z,24.50
2017-06-24T09:03:58.954Z,24.40
2017-06-24T09:06:26.459Z,24.40
2017-06-24T09:08:53.948Z,24.10
2017-06-24T09:11:21.449Z,23.70
2017-06-24T09:13:53.178Z,23.60
2017-06-24T09:16:20.669Z,23.60
2017-06-24T09:18:48.923Z,23.90
2017-06-24T09:21:16.408Z,23.90
2017-06-24T09:23:43.886Z,24.20
2017-06-24T09:26:11.392Z,24.30
2017-06-24T09:28:38.877Z,24.50
2017-06-24T09:31:07.121Z,24.40
2017-06-24T09:33:34.622Z,24.30
2017-06-24T09:36:02.097Z,24.40
2017-06-24T09:38:29.610Z,24.20
2017-06-24T09:40:57.089Z,24.30
2017-06-24T09:43:24.604Z,24.40
2017-06-24T09:45:52.082Z,24.30
2017-06-24T09:48:19.583Z,24.50
2017-06-24T09:50:47.061Z,24.70
2017-06-24T09:53:14.549Z,24.90
2017-06-24T09:55:42.035Z,25.20
2017-06-24T09:58:10.303Z,25.60
2017-06-24T10:00:38.538Z,25.70
2017-06-24T10:03:06.033Z,25.70
2017-06-24T10:05:34.285Z,25.70
2017-06-24T10:08:01.777Z,25.70
2017-06-24T10:10:29.276Z,25.60
2017-06-24T10:12:56.776Z,25.80
2017-06-24T10:15:24.259Z,25.70
2017-06-24T10:17:51.746Z,25.70
2017-06-24T10:20:19.257Z,25.90
2017-06-24T10:22:47.512Z,25.70
2017-06-24T10:25:15.024Z,25.70
2017-06-24T10:27:42.513Z,25.60
2017-06-24T10:30:10.031Z,25.60
2017-06-24T10:32:37.506Z,25.80
2017-06-24T10:35:05.004Z,25.80
2017-06-24T10:37:32.538Z,25.90
2017-06-24T10:40:00.026Z,26.20
2017-06-24T10:42:27.529Z,26.40
2017-06-24T10:44:55.031Z,26.40
2017-06-24T10:47:22.530Z,26.30
2017-06-24T10:49:50.012Z,26.40
2017-06-24T10:52:17.905Z,26.20
2017-06-24T10:54:45.395Z,26.20
2017-06-24T10:57:13.639Z,26.10
2017-06-24T10:59:41.155Z,26.10
2017-06-24T11:02:08.663Z,26.00
2017-06-24T11:04:36.190Z,26.00
2017-06-24T11:07:03.684Z,26.00
2017-06-24T11:09:31.184Z,26.30
2017-06-24T11:11:58.700Z,26.50
2017-06-24T11:14:26.191Z,26.60
2017-06-24T11:16:53.669Z,26.40
2017-06-24T11:19:21.163Z,26.20
2017-06-24T11:21:48.642Z,26.40
2017-06-24T11:24:16.135Z,26.50
2017-06-24T11:26:43.650Z,26.40
2017-06-24T11:29:11.121Z,26.70
2017-06-24T11:31:39.398Z,26.50
2017-06-24T11:34:07.641Z,26.40
2017-06-24T11:36:35.140Z,26.40
2017-06-24T11:39:03.387Z,26.80
2017-06-24T11:41:30.869Z,26.80
2017-06-24T11:43:58.359Z,26.70
2017-06-24T11:46:25.862Z,26.60
2017-06-24T11:48:53.358Z,26.40
2017-06-24T11:51:21.633Z,26.40
2017-06-24T11:53:49.124Z,26.40
2017-06-24T11:56:16.889Z,26.60
2017-06-24T11:58:44.386Z,26.80
2017-06-24T12:01:11.886Z,27.10
2017-06-24T12:03:39.373Z,27.10
2017-06-24T12:06:06.854Z,27.00
2017-06-24T12:08:34.328Z,26.90
2017-06-24T12:11:02.582Z,27.40
2017-06-24T12:13:31.209Z,27.40
2017-06-24T12:15:58.701Z,27.40
2017-06-24T12:18:26.198Z,27.20
2017-06-24T12:20:53.666Z,26.70
2017-06-24T12:23:21.948Z,27.10
2017-06-24T12:25:50.193Z,27.00
2017-06-24T12:28:17.659Z,27.00
2017-06-24T12:30:45.148Z,27.10
2017-06-24T12:33:12.645Z,27.10
2017-06-24T12:35:40.158Z,27.20
2017-06-24T12:38:08.398Z,26.80
2017-06-24T12:40:35.901Z,26.80
2017-06-24T12:43:03.386Z,26.60
2017-06-24T12:45:30.881Z,26.70
2017-06-24T12:47:58.362Z,26.80
2017-06-24T12:50:26.615Z,27.40
2017-06-24T12:52:54.094Z,27.30
2017-06-24T12:55:22.351Z,27.30
2017-06-24T12:57:49.813Z,27.30
2017-06-24T13:00:17.304Z,27.50
2017-06-24T13:02:44.799Z,27.50
2017-06-24T13:05:12.295Z,27.70
2017-06-24T13:07:40.571Z,27.60
2017-06-24T13:10:08.828Z,27.80
2017-06-24T13:12:36.341Z,27.70
2017-06-24T13:15:03.831Z,27.70
2017-06-24T13:17:31.319Z,27.60
2017-06-24T13:19:59.577Z,27.70
2017-06-24T13:22:27.071Z,27.70
2017-06-24T13:24:54.560Z,27.80
2017-06-24T13:27:22.048Z,27.60
2017-06-24T13:29:49.662Z,27.70
2017-06-24T13:32:17.166Z,27.60
2017-06-24T13:34:44.637Z,27.80
2017-06-24T13:37:12.123Z,27.70
2017-06-24T13:39:39.615Z,27.80
2017-06-24T13:42:07.104Z,28.00
2017-06-24T13:44:34.787Z,28.00
2017-06-24T13:47:02.264Z,28.00
2017-06-24T13:49:29.745Z,27.90
2017-06-24T13:51:57.234Z,27.90
2017-06-24T13:54:24.729Z,27.90
2017-06-24T13:56:52.209Z,27.90
2017-06-24T13:59:19.722Z,27.80
2017-06-24T14:01:47.188Z,27.90
2017-06-24T14:04:15.473Z,27.90
2017-06-24T14:06:43.711Z,27.80
2017-06-24T14:09:11.190Z,27.70
2017-06-24T14:11:38.678Z,27.80
2017-06-24T14:14:06.156Z,27.60
2017-06-24T14:16:33.655Z,27.90
2017-06-24T14:19:01.131Z,28.10
2017-06-24T14:21:29.384Z,28.10
2017-06-24T14:23:56.867Z,28.10
2017-06-24T14:26:25.126Z,27.90
2017-06-24T14:28:52.602Z,27.90
2017-06-24T14:31:20.896Z,28.30
2017-06-24T14:33:48.381Z,28.30
2017-06-24T14:36:15.886Z,28.30
2017-06-24T14:38:44.148Z,28.60
2017-06-24T14:41:11.665Z,28.60
2017-06-24T14:43:39.137Z,28.60
2017-06-24T14:46:06.622Z,28.80
2017-06-24T14:48:34.124Z,28.80
2017-06-24T14:51:01.587Z,28.90
2017-06-24T14:53:29.100Z,29.00
2017-06-24T14:55:56.583Z,29.00
2017-06-24T14:58:24.839Z,28.70
2017-06-24T15:00:52.304Z,28.60
2017-06-24T15:03:20.579Z,28.80
2017-06-24T15:05:48.819Z,28.80
2017-06-24T15:08:16.310Z,28.70
2017-06-24T15:10:44.555Z,28.60
2017-06-24T15:13:12.070Z,28.60
2017-06-24T15:15:39.547Z,28.80
2017-06-24T15:18:07.029Z,28.90
2017-06-24T15:20:34.527Z,29.10
2017-06-24T15:23:02.774Z,29.30
2017-06-24T15:25:30.270Z,29.20
2017-06-24T15:27:57.748Z,28.80
2017-06-24T15:30:25.281Z,28.50
2017-06-24T15:32:53.530Z,28.50
2017-06-24T15:35:22.646Z,28.50
2017-06-24T15:37:50.894Z,29.10
2017-06-24T15:40:18.425Z,29.10
2017-06-24T15:42:45.897Z,29.40
2017-06-24T15:45:13.377Z,29.40
2017-06-24T15:47:40.863Z,28.90
2017-06-24T15:50:08.359Z,28.80
2017-06-24T15:52:35.864Z,28.80
2017-06-24T15:55:04.105Z,29.40
2017-06-24T15:57:31.629Z,29.40
2017-06-24T15:59:59.109Z,29.60
2017-06-24T16:02:26.600Z,29.50
2017-06-24T16:04:54.087Z,29.00
2017-06-24T16:07:22.336Z,28.50
2017-06-24T16:09:49.821Z,28.40
2017-06-24T16:12:17.318Z,28.90
2017-06-24T16:14:44.792Z,29.30
2017-06-24T16:17:12.306Z,30.10
2017-06-24T16:19:39.777Z,30.80
2017-06-24T16:22:07.250Z,31.20
2017-06-24T16:24:34.760Z,30.90
2017-06-24T16:27:03.020Z,31.10
2017-06-24T16:29:30.519Z,31.10
2017-06-24T16:31:58.002Z,31.80
2017-06-24T16:34:25.495Z,32.10
2017-06-24T16:36:53.065Z,32.30
2017-06-24T16:39:21.311Z,33.40
2017-06-24T16:41:48.775Z,33.30
2017-06-24T16:44:16.269Z,33.80
2017-06-24T16:46:43.805Z,33.90
2017-06-24T16:49:12.091Z,34.70
2017-06-24T16:51:40.330Z,35.10
2017-06-24T16:54:07.835Z,35.10
2017-06-24T16:56:36.087Z,34.60
2017-06-24T16:59:03.606Z,34.50
2017-06-24T17:01:31.116Z,33.30
2017-06-24T17:03:59.394Z,32.60
2017-06-24T17:06:27.659Z,33.40
2017-06-24T17:08:55.151Z,33.40
2017-06-24T17:11:22.641Z,34.40
2017-06-24T17:13:50.130Z,35.00
2017-06-24T17:16:17.651Z,35.30
2017-06-24T17:18:45.118Z,34.80
2017-06-24T17:21:12.606Z,35.00
2017-06-24T17:23:40.113Z,35.00
2017-06-24T17:26:07.607Z,34.80
2017-06-24T17:28:35.109Z,33.90
2017-06-24T17:31:02.586Z,34.00
2017-06-24T17:33:30.081Z,34.40
2017-06-24T17:35:57.556Z,34.50
2017-06-24T17:38:25.056Z,35.00
2017-06-24T17:40:52.558Z,35.00
2017-06-24T17:43:22.302Z,35.40
2017-06-24T17:45:52.856Z,35.30
2017-06-24T17:48:20.361Z,34.70
2017-06-24T17:50:47.838Z,34.00
2017-06-24T17:53:16.112Z,33.50
2017-06-24T17:55:44.383Z,31.60
2017-06-24T17:58:12.656Z,30.60
2017-06-24T18:00:40.156Z,30.50
2017-06-24T18:03:07.634Z,29.70
2017-06-24T18:05:35.134Z,28.80
2017-06-24T18:08:03.380Z,28.60
2017-06-24T18:10:30.900Z,28.50
2017-06-24T18:12:58.374Z,28.10
2017-06-24T18:15:25.866Z,27.90
2017-06-24T18:17:53.341Z,27.60
2017-06-24T18:20:21.608Z,26.90
2017-06-24T18:22:49.080Z,26.90
2017-06-24T18:25:17.351Z,26.50
2017-06-24T18:27:44.861Z,26.50
2017-06-24T18:30:12.345Z,26.60
2017-06-24T18:32:39.835Z,26.50
2017-06-24T18:35:08.984Z,26.50
2017-06-24T18:37:36.477Z,26.40
2017-06-24T18:40:03.947Z,26.40
2017-06-24T18:42:32.215Z,26.30
2017-06-24T18:45:00.445Z,26.20
2017-06-24T18:47:27.941Z,26.10
2017-06-24T18:49:55.460Z,25.90
2017-06-24T18:52:22.965Z,25.70
2017-06-24T18:54:51.212Z,25.70
2017-06-24T18:57:18.736Z,25.70
2017-06-24T18:59:46.218Z,25.80
2017-06-24T19:02:13.706Z,25.50
2017-06-24T19:04:41.191Z,25.60
2017-06-24T19:07:09.425Z,25.50
2017-06-24T19:09:36.936Z,25.50
2017-06-24T19:12:04.411Z,25.50
2017-06-24T19:14:31.922Z,25.40
2017-06-24T19:17:00.171Z,25.30
2017-06-24T19:19:27.661Z,25.30
2017-06-24T19:21:55.918Z,25.20
2017-06-24T19:24:23.411Z,25.20
2017-06-24T19:26:50.896Z,25.10
2017-06-24T19:29:18.420Z,24.90
2017-06-24T19:31:46.678Z,24.70
2017-06-24T19:34:14.524Z,24.70
2017-06-24T19:36:42.014Z,24.70
2017-06-24T19:39:10.252Z,24.60
2017-06-24T19:41:37.729Z,24.60
2017-06-24T19:44:05.215Z,24.60
2017-06-24T19:46:33.467Z,24.50
2017-06-24T19:49:00.954Z,24.50
2017-06-24T19:51:28.438Z,24.40
2017-06-24T19:53:55.936Z,24.40
2017-06-24T19:56:23.462Z,24.40
2017-06-24T19:58:50.949Z,24.40
2017-06-24T20:01:18.449Z,24.30
2017-06-24T20:03:45.935Z,24.20
2017-06-24T20:06:13.427Z,24.20
2017-06-24T20:08:40.944Z,24.10
2017-06-24T20:11:08.425Z,24.00
2017-06-24T20:13:35.930Z,24.00
2017-06-24T20:16:04.179Z,24.00
2017-06-24T20:18:31.675Z,23.90
2017-06-24T20:20:59.144Z,24.00
2017-06-24T20:23:26.636Z,23.90
2017-06-24T20:25:54.131Z,23.90
2017-06-24T20:28:22.383Z,23.80
2017-06-24T20:30:49.871Z,23.80
2017-06-24T20:33:17.382Z,23.80
2017-06-24T20:35:44.857Z,23.80
2017-06-24T20:38:12.335Z,23.80
2017-06-24T20:40:40.580Z,23.60
2017-06-24T20:43:08.055Z,23.60
2017-06-24T20:45:36.338Z,23.60
2017-06-24T20:48:04.615Z,23.40
2017-06-24T20:50:32.874Z,23.40
2017-06-24T20:53:00.352Z,23.30
2017-06-24T20:55:28.599Z,23.10
2017-06-24T20:57:56.075Z,23.10
2017-06-24T21:00:23.571Z,23.00
2017-06-24T21:02:51.053Z,22.70
2017-06-24T21:05:18.562Z,22.80
2017-06-24T21:07:46.813Z,22.90
2017-06-24T21:10:20.701Z,22.90
2017-06-24T21:12:48.218Z,22.90
2017-06-24T21:15:15.699Z,22.90
2017-06-24T21:17:43.186Z,22.90
2017-06-24T21:20:10.667Z,22.80
2017-06-24T21:22:38.930Z,22.70
2017-06-24T21:25:06.426Z,22.70
2017-06-24T21:27:33.920Z,22.60
2017-06-24T21:30:01.398Z,22.50
2017-06-24T21:32:28.906Z,22.40
2017-06-24T21:34:56.397Z,22.20
2017-06-24T21:37:23.900Z,21.90
2017-06-24T21:39:57.134Z,21.80
2017-06-24T21:42:24.617Z,22.00
2017-06-24T21:44:52.094Z,22.20
2017-06-24T21:47:19.569Z,22.20
2017-06-24T21:49:47.863Z,22.10
2017-06-24T21:52:15.360Z,22.10
2017-06-24T21:54:42.843Z,22.20
2017-06-24T21:57:11.104Z,22.10
2017-06-24T21:59:38.590Z,22.10
2017-06-24T22:02:06.854Z,22.10
2017-06-24T22:04:34.342Z,22.00
2017-06-24T22:07:01.850Z,22.10
2017-06-24T22:09:29.337Z,22.10
2017-06-24T22:11:57.618Z,22.00
2017-06-24T22:14:25.852Z,21.90
2017-06-24T22:16:53.343Z,21.90
2017-06-24T22:19:20.804Z,22.00
2017-06-24T22:21:49.062Z,22.10
2017-06-24T22:24:16.534Z,22.00
2017-06-24T22:26:44.799Z,21.80
2017-06-24T22:29:12.282Z,21.80
2017-06-24T22:31:40.550Z,21.70
2017-06-24T22:34:08.793Z,21.70
2017-06-24T22:36:36.290Z,21.60
2017-06-24T22:39:04.536Z,21.50
2017-06-24T22:41:32.079Z,21.50
2017-06-24T22:43:59.639Z,21.50
2017-06-24T22:46:27.116Z,21.40
2017-06-24T22:48:54.610Z,21.40
2017-06-24T22:51:22.097Z,21.40
2017-06-24T22:53:49.597Z,21.20
2017-06-24T22:56:17.085Z,21.30
2017-06-24T22:58:44.565Z,21.20
2017-06-24T23:01:12.040Z,21.20
2017-06-24T23:03:39.551Z,21.00
2017-06-24T23:06:07.803Z,20.90
2017-06-24T23:08:35.302Z,20.80
2017-06-24T23:11:02.900Z,20.70
2017-06-24T23:13:30.376Z,20.70
2017-06-24T23:15:58.545Z,20.80
2017-06-24T23:18:26.022Z,21.00
2017-06-24T23:20:54.281Z,21.00
2017-06-24T23:23:21.758Z,21.00
2017-06-24T23:25:50.011Z,21.20
2017-06-24T23:28:17.489Z,21.20
2017-06-24T23:30:45.759Z,21.10
2017-06-24T23:33:13.235Z,21.10
2017-06-24T23:35:41.484Z,21.00
2017-06-24T23:38:08.958Z,21.00
2017-06-24T23:40:37.228Z,21.00
2017-06-24T23:43:05.474Z,21.00
2017-06-24T23:45:32.967Z,21.00
2017-06-24T23:48:01.243Z,20.80
2017-06-24T23:50:29.486Z,20.80
2017-06-24T23:52:56.973Z,20.80
2017-06-24T23:55:25.226Z,20.80
2017-06-24T23:57:52.720Z,20.80
