createdAt,value
2017-09-06T00:00:53.256Z,1023.7
2017-09-06T00:01:54.953Z,1023.7
2017-09-06T00:02:56.659Z,1023.7
2017-09-06T00:03:58.343Z,1023.7
2017-09-06T00:05:00.062Z,1023.6
2017-09-06T00:06:01.777Z,1023.7
2017-09-06T00:07:03.486Z,1023.7
2017-09-06T00:08:05.179Z,1023.7
2017-09-06T00:09:06.884Z,1023.6
2017-09-06T00:10:08.595Z,1023.7
2017-09-06T00:11:10.300Z,1023.7
2017-09-06T00:12:12.045Z,1023.7
2017-09-06T00:13:13.742Z,1023.7
2017-09-06T00:14:15.449Z,1023.7
2017-09-06T00:15:17.142Z,1023.7
2017-09-06T00:16:18.848Z,1023.6
2017-09-06T00:17:20.549Z,1023.6
2017-09-06T00:18:22.256Z,1023.6
2017-09-06T00:19:23.957Z,1023.6
2017-09-06T00:20:25.652Z,1023.6
2017-09-06T00:21:27.362Z,1023.6
2017-09-06T00:22:29.055Z,1023.6
2017-09-06T00:23:30.738Z,1023.6
2017-09-06T00:24:32.451Z,1023.6
2017-09-06T00:25:34.144Z,1023.6
2017-09-06T00:26:35.848Z,1023.6
2017-09-06T00:27:37.535Z,1023.6
2017-09-06T00:28:39.226Z,1023.6
2017-09-06T00:29:40.916Z,1023.6
2017-09-06T00:30:42.607Z,1023.6
2017-09-06T00:31:44.324Z,1023.6
2017-09-06T00:32:46.026Z,1023.6
2017-09-06T00:33:47.718Z,1023.6
2017-09-06T00:34:49.446Z,1023.6
2017-09-06T00:35:51.168Z,1023.6
2017-09-06T00:36:52.856Z,1023.5
2017-09-06T00:37:54.555Z,1023.5
2017-09-06T00:38:56.243Z,1023.5
2017-09-06T00:39:57.940Z,1023.5
2017-09-06T00:40:59.647Z,1023.4
2017-09-06T00:42:01.354Z,1023.4
2017-09-06T00:43:03.044Z,1023.4
2017-09-06T00:44:04.765Z,1023.4
2017-09-06T00:45:06.482Z,1023.4
2017-09-06T00:46:08.215Z,1023.4
2017-09-06T00:47:09.905Z,1023.4
2017-09-06T00:48:11.586Z,1023.4
2017-09-06T00:49:13.389Z,1023.4
2017-09-06T00:50:15.084Z,1023.4
2017-09-06T00:51:16.790Z,1023.3
2017-09-06T00:52:18.527Z,1023.4
2017-09-06T00:53:20.237Z,1023.3
2017-09-06T00:54:21.918Z,1023.3
2017-09-06T00:55:23.648Z,1023.3
2017-09-06T00:56:25.369Z,1023.3
2017-09-06T00:57:27.076Z,1023.4
2017-09-06T00:58:28.784Z,1023.4
2017-09-06T00:59:30.470Z,1023.4
2017-09-06T01:00:32.183Z,1023.5
2017-09-06T01:01:33.890Z,1023.4
2017-09-06T01:02:35.585Z,1023.4
2017-09-06T01:03:37.282Z,1023.4
2017-09-06T01:04:38.970Z,1023.4
2017-09-06T01:05:40.656Z,1023.4
2017-09-06T01:06:42.373Z,1023.3
2017-09-06T01:07:44.060Z,1023.4
2017-09-06T01:08:45.780Z,1023.4
2017-09-06T01:09:47.467Z,1023.4
2017-09-06T01:10:49.170Z,1023.3
2017-09-06T01:11:50.873Z,1023.3
2017-09-06T01:12:52.572Z,1023.4
2017-09-06T01:13:54.269Z,1023.3
2017-09-06T01:14:55.981Z,1023.3
2017-09-06T01:15:57.691Z,1023.4
2017-09-06T01:16:59.391Z,1023.4
2017-09-06T01:18:01.091Z,1023.4
2017-09-06T01:19:02.787Z,1023.3
2017-09-06T01:20:04.489Z,1023.3
2017-09-06T01:21:06.179Z,1023.3
2017-09-06T01:22:07.886Z,1023.3
2017-09-06T01:23:09.571Z,1023.3
2017-09-06T01:24:11.291Z,1023.3
2017-09-06T01:25:13.010Z,1023.4
2017-09-06T01:26:14.748Z,1023.3
2017-09-06T01:27:16.456Z,1023.4
2017-09-06T01:28:18.178Z,1023.4
2017-09-06T01:29:19.876Z,1023.4
2017-09-06T01:30:21.572Z,1023.4
2017-09-06T01:31:23.270Z,1023.4
2017-09-06T01:32:25.006Z,1023.4
2017-09-06T01:33:26.727Z,1023.4
2017-09-06T01:34:28.419Z,1023.4
2017-09-06T01:35:30.117Z,1023.4
2017-09-06T01:36:31.797Z,1023.4
2017-09-06T01:37:33.496Z,1023.4
2017-09-06T01:38:35.193Z,1023.4
2017-09-06T01:39:36.976Z,1023.4
2017-09-06T01:40:38.672Z,1023.4
2017-09-06T01:41:40.389Z,1023.3
2017-09-06T01:42:42.070Z,1023.3
2017-09-06T01:43:43.789Z,1023.2
2017-09-06T01:44:45.482Z,1023.2
2017-09-06T01:45:47.173Z,1023.1
2017-09-06T01:46:48.867Z,1023.1
2017-09-06T01:47:50.573Z,1023.2
2017-09-06T01:48:52.279Z,1023.2
2017-09-06T01:49:53.987Z,1023.2
2017-09-06T01:50:55.701Z,1023.2
2017-09-06T01:51:57.411Z,1023.2
2017-09-06T01:52:59.097Z,1023.2
2017-09-06T01:54:00.804Z,1023.1
2017-09-06T01:55:02.499Z,1023.2
2017-09-06T01:56:04.223Z,1023.2
2017-09-06T01:57:05.929Z,1023.1
2017-09-06T01:58:07.657Z,1023.2
2017-09-06T01:59:09.366Z,1023.2
2017-09-06T02:00:11.065Z,1023.2
2017-09-06T02:01:12.770Z,1023.2
2017-09-06T02:02:14.460Z,1023.2
2017-09-06T02:03:16.166Z,1023.1
2017-09-06T02:04:17.879Z,1023.1
2017-09-06T02:05:19.576Z,1023.2
2017-09-06T02:06:21.283Z,1023.2
2017-09-06T02:07:22.989Z,1023.2
2017-09-06T02:08:24.688Z,1023.1
2017-09-06T02:09:26.401Z,1023.2
2017-09-06T02:10:28.100Z,1023.1
2017-09-06T02:11:29.789Z,1023.1
2017-09-06T02:12:31.499Z,1023.1
2017-09-06T02:13:33.184Z,1023.0
2017-09-06T02:14:34.940Z,1022.9
2017-09-06T02:15:36.696Z,1022.9
2017-09-06T02:16:38.388Z,1022.9
2017-09-06T02:17:40.106Z,1022.9
2017-09-06T02:18:41.806Z,1022.8
2017-09-06T02:19:43.535Z,1022.9
2017-09-06T02:20:45.260Z,1022.8
2017-09-06T02:21:46.987Z,1022.8
2017-09-06T02:22:48.691Z,1022.8
2017-09-06T02:23:50.382Z,1022.8
2017-09-06T02:24:52.086Z,1022.8
2017-09-06T02:25:53.780Z,1022.8
2017-09-06T02:26:55.482Z,1022.7
2017-09-06T02:27:57.179Z,1022.7
2017-09-06T02:28:58.877Z,1022.7
2017-09-06T02:30:00.587Z,1022.7
2017-09-06T02:31:02.277Z,1022.7
2017-09-06T02:32:04.049Z,1022.8
2017-09-06T02:33:05.785Z,1022.8
2017-09-06T02:34:07.513Z,1022.8
2017-09-06T02:35:09.196Z,1022.8
2017-09-06T02:36:10.873Z,1022.8
2017-09-06T02:37:12.560Z,1022.8
2017-09-06T02:38:14.376Z,1022.8
2017-09-06T02:39:16.072Z,1022.8
2017-09-06T02:40:17.837Z,1022.7
2017-09-06T02:41:19.560Z,1022.7
2017-09-06T02:42:21.293Z,1022.7
2017-09-06T02:43:22.980Z,1022.7
2017-09-06T02:44:24.749Z,1022.7
2017-09-06T02:45:26.500Z,1022.8
2017-09-06T02:46:28.190Z,1022.7
2017-09-06T02:47:29.883Z,1022.8
2017-09-06T02:48:31.609Z,1022.8
2017-09-06T02:49:33.314Z,1022.8
2017-09-06T02:50:35.051Z,1022.8
2017-09-06T02:51:36.758Z,1022.9
2017-09-06T02:52:38.489Z,1022.9
2017-09-06T02:53:40.177Z,1022.8
2017-09-06T02:54:41.889Z,1022.8
2017-09-06T02:55:43.634Z,1022.8
2017-09-06T02:56:45.467Z,1022.8
2017-09-06T02:57:47.179Z,1022.8
2017-09-06T02:58:48.875Z,1022.8
2017-09-06T02:59:50.575Z,1022.8
2017-09-06T03:00:52.302Z,1022.7
2017-09-06T03:01:54.122Z,1022.7
2017-09-06T03:02:55.846Z,1022.7
2017-09-06T03:03:57.532Z,1022.7
2017-09-06T03:04:59.241Z,1022.7
2017-09-06T03:06:00.932Z,1022.7
2017-09-06T03:07:02.621Z,1022.7
2017-09-06T03:08:04.320Z,1022.6
2017-09-06T03:09:06.048Z,1022.6
2017-09-06T03:10:07.786Z,1022.6
2017-09-06T03:11:09.469Z,1022.6
2017-09-06T03:12:11.169Z,1022.6
2017-09-06T03:13:12.873Z,1022.6
2017-09-06T03:14:14.634Z,1022.6
2017-09-06T03:15:16.363Z,1022.5
2017-09-06T03:16:18.076Z,1022.5
2017-09-06T03:17:19.807Z,1022.5
2017-09-06T03:18:21.534Z,1022.5
2017-09-06T03:19:23.227Z,1022.5
2017-09-06T03:20:24.941Z,1022.5
2017-09-06T03:21:26.629Z,1022.5
2017-09-06T03:22:28.341Z,1022.5
2017-09-06T03:23:30.040Z,1022.5
2017-09-06T03:24:31.723Z,1022.5
2017-09-06T03:25:33.437Z,1022.4
2017-09-06T03:26:35.131Z,1022.4
2017-09-06T03:27:36.812Z,1022.4
2017-09-06T03:28:38.525Z,1022.4
2017-09-06T03:29:40.216Z,1022.4
2017-09-06T03:30:41.937Z,1022.4
2017-09-06T03:31:43.692Z,1022.5
2017-09-06T03:32:45.402Z,1022.4
2017-09-06T03:33:47.085Z,1022.5
2017-09-06T03:34:48.928Z,1022.4
2017-09-06T03:35:50.662Z,1022.5
2017-09-06T03:36:52.349Z,1022.5
2017-09-06T03:37:54.055Z,1022.6
2017-09-06T03:38:55.750Z,1022.5
2017-09-06T03:39:57.487Z,1022.5
2017-09-06T03:40:59.683Z,1022.5
2017-09-06T03:42:01.386Z,1022.4
2017-09-06T03:43:03.097Z,1022.5
2017-09-06T03:44:04.785Z,1022.5
2017-09-06T03:45:06.493Z,1022.6
2017-09-06T03:46:08.195Z,1022.6
2017-09-06T03:47:09.899Z,1022.6
2017-09-06T03:48:11.617Z,1022.6
2017-09-06T03:49:13.331Z,1022.6
2017-09-06T03:50:15.145Z,1022.6
2017-09-06T03:51:17.128Z,1022.6
2017-09-06T03:52:18.822Z,1022.6
2017-09-06T03:53:20.531Z,1022.5
2017-09-06T03:54:22.227Z,1022.5
2017-09-06T03:55:23.901Z,1022.5
2017-09-06T03:56:25.613Z,1022.5
2017-09-06T03:57:27.322Z,1022.4
2017-09-06T03:58:29.022Z,1022.4
2017-09-06T03:59:30.720Z,1022.4
2017-09-06T04:00:33.565Z,1022.4
2017-09-06T04:01:35.259Z,1022.4
2017-09-06T04:02:36.965Z,1022.4
2017-09-06T04:03:38.684Z,1022.4
2017-09-06T04:04:40.377Z,1022.3
2017-09-06T04:05:42.066Z,1022.3
2017-09-06T04:06:43.782Z,1022.3
2017-09-06T04:07:45.491Z,1022.3
2017-09-06T04:08:47.239Z,1022.3
2017-09-06T04:09:48.958Z,1022.3
2017-09-06T04:10:50.649Z,1022.3
2017-09-06T04:11:52.351Z,1022.3
2017-09-06T04:12:54.058Z,1022.3
2017-09-06T04:13:55.768Z,1022.4
2017-09-06T04:14:57.507Z,1022.4
2017-09-06T04:15:59.196Z,1022.4
2017-09-06T04:17:00.906Z,1022.4
2017-09-06T04:18:02.600Z,1022.4
2017-09-06T04:19:04.291Z,1022.4
2017-09-06T04:20:06.001Z,1022.4
2017-09-06T04:21:07.698Z,1022.4
2017-09-06T04:22:09.721Z,1022.3
2017-09-06T04:23:11.415Z,1022.3
2017-09-06T04:24:13.158Z,1022.3
2017-09-06T04:25:14.850Z,1022.3
2017-09-06T04:26:16.581Z,1022.3
2017-09-06T04:27:18.281Z,1022.3
2017-09-06T04:28:19.996Z,1022.2
2017-09-06T04:29:21.726Z,1022.2
2017-09-06T04:30:23.434Z,1022.2
2017-09-06T04:31:25.152Z,1022.2
2017-09-06T04:32:26.861Z,1022.2
2017-09-06T04:33:28.580Z,1022.2
2017-09-06T04:34:30.275Z,1022.2
2017-09-06T04:35:31.981Z,1022.2
2017-09-06T04:36:33.685Z,1022.3
2017-09-06T04:37:35.395Z,1022.3
2017-09-06T04:38:37.114Z,1022.4
2017-09-06T04:39:38.896Z,1022.3
2017-09-06T04:40:40.615Z,1022.3
2017-09-06T04:41:42.313Z,1022.3
2017-09-06T04:42:44.005Z,1022.3
2017-09-06T04:43:45.690Z,1022.3
2017-09-06T04:44:47.383Z,1022.3
2017-09-06T04:45:49.101Z,1022.3
2017-09-06T04:46:50.821Z,1022.3
2017-09-06T04:47:52.549Z,1022.3
2017-09-06T04:48:54.291Z,1022.3
2017-09-06T04:49:56.016Z,1022.4
2017-09-06T04:50:57.706Z,1022.3
2017-09-06T04:51:59.422Z,1022.3
2017-09-06T04:53:01.116Z,1022.4
2017-09-06T04:54:02.814Z,1022.3
2017-09-06T04:55:04.531Z,1022.4
2017-09-06T04:56:06.260Z,1022.3
2017-09-06T04:57:07.994Z,1022.4
2017-09-06T04:58:09.709Z,1022.4
2017-09-06T04:59:11.423Z,1022.3
2017-09-06T05:00:13.123Z,1022.3
2017-09-06T05:01:14.828Z,1022.3
2017-09-06T05:02:16.547Z,1022.2
2017-09-06T05:03:18.249Z,1022.2
2017-09-06T05:04:19.937Z,1022.2
2017-09-06T05:05:21.632Z,1022.2
2017-09-06T05:06:23.330Z,1022.3
2017-09-06T05:07:25.033Z,1022.3
2017-09-06T05:08:26.709Z,1022.3
2017-09-06T05:09:28.424Z,1022.4
2017-09-06T05:10:30.110Z,1022.3
2017-09-06T05:11:31.818Z,1022.4
2017-09-06T05:12:33.507Z,1022.4
2017-09-06T05:13:35.212Z,1022.4
2017-09-06T05:14:36.917Z,1022.4
2017-09-06T05:15:38.639Z,1022.5
2017-09-06T05:16:40.349Z,1022.5
2017-09-06T05:17:42.047Z,1022.5
2017-09-06T05:18:43.763Z,1022.5
2017-09-06T05:19:45.468Z,1022.4
2017-09-06T05:20:47.166Z,1022.4
2017-09-06T05:21:48.904Z,1022.4
2017-09-06T05:22:50.606Z,1022.4
2017-09-06T05:23:52.335Z,1022.5
2017-09-06T05:24:54.055Z,1022.4
2017-09-06T05:25:55.803Z,1022.4
2017-09-06T05:26:57.532Z,1022.4
2017-09-06T05:27:59.245Z,1022.4
2017-09-06T05:29:00.927Z,1022.3
2017-09-06T05:30:02.625Z,1022.3
2017-09-06T05:31:04.314Z,1022.3
2017-09-06T05:32:06.013Z,1022.3
2017-09-06T05:33:07.713Z,1022.3
2017-09-06T05:34:09.418Z,1022.3
2017-09-06T05:35:11.135Z,1022.3
2017-09-06T05:36:12.864Z,1022.3
2017-09-06T05:37:14.567Z,1022.3
2017-09-06T05:38:16.318Z,1022.3
2017-09-06T05:39:18.013Z,1022.3
2017-09-06T05:40:19.750Z,1022.3
2017-09-06T05:41:21.473Z,1022.3
2017-09-06T05:42:23.165Z,1022.4
2017-09-06T05:43:24.890Z,1022.5
2017-09-06T05:44:26.570Z,1022.5
2017-09-06T05:45:28.287Z,1022.5
2017-09-06T05:46:29.979Z,1022.5
2017-09-06T05:47:31.668Z,1022.5
2017-09-06T05:48:33.370Z,1022.4
2017-09-06T05:49:35.052Z,1022.4
2017-09-06T05:50:36.773Z,1022.4
2017-09-06T05:51:38.440Z,1022.4
2017-09-06T05:52:40.160Z,1022.4
2017-09-06T05:53:41.861Z,1022.5
2017-09-06T05:54:43.544Z,1022.5
2017-09-06T05:55:45.243Z,1022.6
2017-09-06T05:56:46.945Z,1022.6
2017-09-06T05:57:48.657Z,1022.6
2017-09-06T05:58:50.386Z,1022.6
2017-09-06T05:59:52.080Z,1022.6
2017-09-06T06:00:53.784Z,1022.6
2017-09-06T06:01:55.477Z,1022.6
2017-09-06T06:02:57.196Z,1022.7
2017-09-06T06:03:58.913Z,1022.7
2017-09-06T06:05:00.601Z,1022.7
2017-09-06T06:06:02.375Z,1022.7
2017-09-06T06:07:04.073Z,1022.7
2017-09-06T06:08:05.748Z,1022.8
2017-09-06T06:09:07.465Z,1022.8
2017-09-06T06:10:09.208Z,1022.8
2017-09-06T06:11:10.927Z,1022.8
2017-09-06T06:12:12.646Z,1022.8
2017-09-06T06:13:14.335Z,1022.8
2017-09-06T06:14:16.044Z,1022.8
2017-09-06T06:15:17.790Z,1022.8
2017-09-06T06:16:19.511Z,1022.8
2017-09-06T06:17:21.201Z,1022.7
2017-09-06T06:18:22.912Z,1022.8
2017-09-06T06:19:24.651Z,1022.8
2017-09-06T06:20:26.344Z,1022.8
2017-09-06T06:21:28.171Z,1022.8
2017-09-06T06:22:29.899Z,1022.8
2017-09-06T06:23:31.616Z,1022.8
2017-09-06T06:24:33.316Z,1022.8
2017-09-06T06:25:35.036Z,1022.8
2017-09-06T06:26:36.737Z,1022.8
2017-09-06T06:27:38.448Z,1022.9
2017-09-06T06:28:40.159Z,1022.9
2017-09-06T06:29:41.893Z,1022.9
2017-09-06T06:30:43.606Z,1022.9
2017-09-06T06:31:45.341Z,1022.9
2017-09-06T06:32:47.063Z,1022.9
2017-09-06T06:33:48.803Z,1022.9
2017-09-06T06:34:50.481Z,1023.0
2017-09-06T06:35:52.191Z,1023.0
2017-09-06T06:36:53.893Z,1023.0
2017-09-06T06:37:55.596Z,1023.0
2017-09-06T06:38:57.291Z,1023.0
2017-09-06T06:39:58.994Z,1023.0
2017-09-06T06:41:00.701Z,1023.0
2017-09-06T06:42:02.413Z,1023.0
2017-09-06T06:43:04.123Z,1023.0
2017-09-06T06:44:05.843Z,1023.0
2017-09-06T06:45:07.543Z,1023.0
2017-09-06T06:46:09.256Z,1022.9
2017-09-06T06:47:10.946Z,1022.9
2017-09-06T06:48:12.693Z,1022.9
2017-09-06T06:49:14.399Z,1022.9
2017-09-06T06:50:16.082Z,1022.9
2017-09-06T06:51:17.839Z,1022.9
2017-09-06T06:52:19.557Z,1022.9
2017-09-06T06:53:21.283Z,1022.9
2017-09-06T06:54:22.980Z,1022.9
2017-09-06T06:55:24.698Z,1022.9
2017-09-06T06:56:26.393Z,1022.9
2017-09-06T06:57:28.117Z,1022.9
2017-09-06T06:58:29.849Z,1023.0
2017-09-06T06:59:31.547Z,1023.0
2017-09-06T07:00:33.247Z,1022.9
2017-09-06T07:01:34.940Z,1023.0
2017-09-06T07:02:36.633Z,1023.0
2017-09-06T07:03:38.332Z,1023.0
2017-09-06T07:04:40.035Z,1023.0
2017-09-06T07:05:41.712Z,1023.0
2017-09-06T07:06:43.428Z,1023.0
2017-09-06T07:07:45.137Z,1023.0
2017-09-06T07:08:46.825Z,1023.0
2017-09-06T07:09:48.519Z,1023.0
2017-09-06T07:10:50.221Z,1023.0
2017-09-06T07:11:51.928Z,1023.0
2017-09-06T07:12:53.651Z,1023.0
2017-09-06T07:13:55.308Z,1023.0
2017-09-06T07:14:57.009Z,1023.0
2017-09-06T07:15:58.732Z,1023.0
2017-09-06T07:17:00.423Z,1023.0
2017-09-06T07:18:02.149Z,1023.1
2017-09-06T07:19:03.831Z,1023.1
2017-09-06T07:20:05.556Z,1023.1
2017-09-06T07:21:07.267Z,1023.1
2017-09-06T07:22:08.960Z,1023.1
2017-09-06T07:23:10.664Z,1023.1
2017-09-06T07:24:12.381Z,1023.1
2017-09-06T07:25:14.073Z,1023.1
2017-09-06T07:26:15.753Z,1023.1
2017-09-06T07:27:17.523Z,1023.2
2017-09-06T07:28:19.230Z,1023.1
2017-09-06T07:29:20.942Z,1023.1
2017-09-06T07:30:22.650Z,1023.1
2017-09-06T07:31:24.362Z,1023.1
2017-09-06T07:32:26.044Z,1023.1
2017-09-06T07:33:27.760Z,1023.0
2017-09-06T07:34:29.447Z,1023.1
2017-09-06T07:35:31.143Z,1023.1
2017-09-06T07:36:32.866Z,1023.1
2017-09-06T07:37:34.562Z,1023.2
2017-09-06T07:38:36.304Z,1023.1
2017-09-06T07:39:38.089Z,1023.1
2017-09-06T07:40:39.797Z,1023.1
2017-09-06T07:41:41.519Z,1023.2
2017-09-06T07:42:43.228Z,1023.2
2017-09-06T07:43:44.950Z,1023.1
2017-09-06T07:44:46.689Z,1023.3
2017-09-06T07:45:48.376Z,1023.2
2017-09-06T07:46:50.077Z,1023.2
2017-09-06T07:47:51.764Z,1023.2
2017-09-06T07:48:53.463Z,1023.2
2017-09-06T07:49:55.164Z,1023.2
2017-09-06T07:50:56.882Z,1023.2
2017-09-06T07:51:58.592Z,1023.2
2017-09-06T07:53:00.294Z,1023.2
2017-09-06T07:54:02.028Z,1023.2
2017-09-06T07:55:03.760Z,1023.1
2017-09-06T07:56:05.454Z,1023.2
2017-09-06T07:57:07.178Z,1023.1
2017-09-06T07:58:08.883Z,1023.1
2017-09-06T07:59:10.584Z,1023.1
2017-09-06T08:00:12.308Z,1023.0
2017-09-06T08:01:14.028Z,1023.1
2017-09-06T08:02:15.725Z,1023.1
2017-09-06T08:03:17.425Z,1023.1
2017-09-06T08:04:19.217Z,1023.2
2017-09-06T08:05:20.927Z,1023.1
2017-09-06T08:06:22.651Z,1023.1
2017-09-06T08:07:24.346Z,1023.1
2017-09-06T08:08:26.068Z,1023.1
2017-09-06T08:09:27.767Z,1023.1
2017-09-06T08:10:29.464Z,1023.1
2017-09-06T08:11:31.170Z,1023.0
2017-09-06T08:12:32.875Z,1023.0
2017-09-06T08:13:34.585Z,1023.0
2017-09-06T08:14:36.291Z,1023.0
2017-09-06T08:15:37.999Z,1023.0
2017-09-06T08:16:39.715Z,1023.1
2017-09-06T08:17:41.440Z,1023.0
2017-09-06T08:18:43.158Z,1023.0
2017-09-06T08:19:44.865Z,1023.1
2017-09-06T08:20:46.605Z,1023.0
2017-09-06T08:21:48.342Z,1023.1
2017-09-06T08:22:50.062Z,1023.1
2017-09-06T08:23:51.833Z,1023.1
2017-09-06T08:24:53.624Z,1023.1
2017-09-06T08:25:55.334Z,1023.1
2017-09-06T08:26:57.223Z,1023.0
2017-09-06T08:27:58.925Z,1023.0
2017-09-06T08:29:00.663Z,1023.2
2017-09-06T08:30:02.404Z,1023.1
2017-09-06T08:31:04.121Z,1023.1
2017-09-06T08:32:05.822Z,1023.1
2017-09-06T08:33:07.571Z,1023.2
2017-09-06T08:34:09.263Z,1023.2
2017-09-06T08:35:10.978Z,1023.1
2017-09-06T08:36:12.692Z,1023.1
2017-09-06T08:37:14.396Z,1023.1
2017-09-06T08:38:16.102Z,1023.1
2017-09-06T08:39:17.823Z,1023.1
2017-09-06T08:40:19.572Z,1023.1
2017-09-06T08:41:21.276Z,1023.1
2017-09-06T08:42:23.003Z,1023.1
2017-09-06T08:43:24.789Z,1023.1
2017-09-06T08:44:26.515Z,1023.1
2017-09-06T08:45:28.269Z,1023.1
2017-09-06T08:46:29.980Z,1023.1
2017-09-06T08:47:31.756Z,1023.1
2017-09-06T08:48:33.617Z,1023.1
2017-09-06T08:49:35.321Z,1023.1
2017-09-06T08:50:37.087Z,1023.0
2017-09-06T08:51:38.803Z,1023.0
2017-09-06T08:52:40.534Z,1023.0
2017-09-06T08:53:42.248Z,1023.0
2017-09-06T08:54:43.956Z,1023.0
2017-09-06T08:55:45.700Z,1023.0
2017-09-06T08:56:47.398Z,1023.0
2017-09-06T08:57:49.169Z,1023.0
2017-09-06T08:58:50.862Z,1023.0
2017-09-06T08:59:52.580Z,1023.0
2017-09-06T09:00:54.285Z,1023.0
2017-09-06T09:01:56.024Z,1023.0
2017-09-06T09:02:57.758Z,1022.9
2017-09-06T09:03:59.568Z,1023.0
2017-09-06T09:05:01.295Z,1023.0
2017-09-06T09:06:03.039Z,1023.0
2017-09-06T09:07:04.764Z,1023.0
2017-09-06T09:08:06.495Z,1023.0
2017-09-06T09:09:08.199Z,1023.1
2017-09-06T09:10:09.895Z,1023.0
2017-09-06T09:11:11.648Z,1023.0
2017-09-06T09:12:13.412Z,1023.0
2017-09-06T09:13:15.135Z,1023.0
2017-09-06T09:14:16.864Z,1023.0
2017-09-06T09:15:18.609Z,1023.1
2017-09-06T09:16:20.377Z,1023.1
2017-09-06T09:17:22.073Z,1023.0
2017-09-06T09:18:23.777Z,1023.0
2017-09-06T09:19:25.493Z,1023.0
2017-09-06T09:20:27.222Z,1023.0
2017-09-06T09:21:29.011Z,1023.0
2017-09-06T09:22:30.720Z,1023.1
2017-09-06T09:23:32.453Z,1023.1
2017-09-06T09:24:34.179Z,1023.1
2017-09-06T09:25:35.882Z,1023.2
2017-09-06T09:26:37.626Z,1023.2
2017-09-06T09:27:39.431Z,1023.2
2017-09-06T09:28:41.150Z,1023.2
2017-09-06T09:29:42.843Z,1023.2
2017-09-06T09:30:44.591Z,1023.2
2017-09-06T09:31:46.330Z,1023.1
2017-09-06T09:32:48.037Z,1023.1
2017-09-06T09:33:49.746Z,1023.1
2017-09-06T09:34:51.456Z,1023.1
2017-09-06T09:35:53.162Z,1023.2
2017-09-06T09:36:54.887Z,1023.2
2017-09-06T09:37:56.572Z,1023.1
2017-09-06T09:38:58.283Z,1023.1
2017-09-06T09:39:59.981Z,1023.1
2017-09-06T09:41:01.678Z,1023.1
2017-09-06T09:42:03.423Z,1023.1
2017-09-06T09:43:05.107Z,1023.1
2017-09-06T09:44:06.815Z,1023.1
2017-09-06T09:45:08.516Z,1023.1
2017-09-06T09:46:10.231Z,1023.1
2017-09-06T09:47:11.981Z,1023.1
2017-09-06T09:48:13.713Z,1023.1
2017-09-06T09:49:15.420Z,1023.1
2017-09-06T09:50:17.115Z,1023.1
2017-09-06T09:51:18.841Z,1023.1
2017-09-06T09:52:20.540Z,1023.0
2017-09-06T09:53:22.234Z,1023.0
2017-09-06T09:54:23.941Z,1023.0
2017-09-06T09:55:25.639Z,1023.0
2017-09-06T09:56:27.323Z,1023.0
2017-09-06T09:57:29.029Z,1023.0
2017-09-06T09:58:30.746Z,1023.0
2017-09-06T09:59:32.483Z,1023.0
2017-09-06T10:00:34.198Z,1023.1
2017-09-06T10:01:35.912Z,1023.1
2017-09-06T10:02:37.620Z,1023.0
2017-09-06T10:03:39.342Z,1023.0
2017-09-06T10:04:41.049Z,1023.0
2017-09-06T10:05:42.763Z,1023.0
2017-09-06T10:06:45.929Z,1023.0
2017-09-06T10:07:47.927Z,1023.0
2017-09-06T10:08:49.661Z,1023.0
2017-09-06T10:09:51.357Z,1023.0
2017-09-06T10:10:53.087Z,1023.0
2017-09-06T10:11:54.794Z,1023.0
2017-09-06T10:12:58.018Z,1022.9
2017-09-06T10:13:59.092Z,1022.9
2017-09-06T10:15:00.797Z,1022.9
2017-09-06T10:16:02.494Z,1022.9
2017-09-06T10:17:04.188Z,1022.9
2017-09-06T10:18:05.915Z,1022.9
2017-09-06T10:19:07.635Z,1022.9
2017-09-06T10:20:09.346Z,1022.9
2017-09-06T10:21:11.078Z,1022.9
2017-09-06T10:22:12.785Z,1022.9
2017-09-06T10:23:14.498Z,1022.8
2017-09-06T10:24:16.275Z,1022.9
2017-09-06T10:25:17.978Z,1022.8
2017-09-06T10:26:19.730Z,1022.8
2017-09-06T10:27:21.444Z,1022.8
2017-09-06T10:28:23.164Z,1022.8
2017-09-06T10:29:24.874Z,1022.8
2017-09-06T10:30:26.593Z,1022.8
2017-09-06T10:31:28.296Z,1022.8
2017-09-06T10:32:29.995Z,1022.8
2017-09-06T10:33:31.699Z,1022.7
2017-09-06T10:34:33.400Z,1022.7
2017-09-06T10:35:35.104Z,1022.8
2017-09-06T10:36:36.803Z,1022.7
2017-09-06T10:37:38.550Z,1022.7
2017-09-06T10:38:40.278Z,1022.7
2017-09-06T10:39:41.979Z,1022.7
2017-09-06T10:40:43.686Z,1022.7
2017-09-06T10:41:45.412Z,1022.7
2017-09-06T10:42:47.114Z,1022.7
2017-09-06T10:43:48.834Z,1022.7
2017-09-06T10:44:50.551Z,1022.8
2017-09-06T10:45:52.258Z,1022.8
2017-09-06T10:46:53.969Z,1022.7
2017-09-06T10:47:55.699Z,1022.7
2017-09-06T10:48:57.407Z,1022.7
2017-09-06T10:49:59.111Z,1022.8
2017-09-06T10:51:00.841Z,1022.8
2017-09-06T10:52:02.546Z,1022.8
2017-09-06T10:53:04.246Z,1022.7
2017-09-06T10:54:05.958Z,1022.7
2017-09-06T10:55:07.688Z,1022.7
2017-09-06T10:56:09.402Z,1022.7
2017-09-06T10:57:11.082Z,1022.7
2017-09-06T10:58:12.785Z,1022.7
2017-09-06T10:59:14.558Z,1022.6
2017-09-06T11:00:16.264Z,1022.6
2017-09-06T11:01:17.974Z,1022.6
2017-09-06T11:02:19.704Z,1022.6
2017-09-06T11:03:21.420Z,1022.6
2017-09-06T11:04:23.132Z,1022.6
2017-09-06T11:05:24.862Z,1022.6
2017-09-06T11:06:26.575Z,1022.6
2017-09-06T11:07:28.346Z,1022.6
2017-09-06T11:08:30.072Z,1022.6
2017-09-06T11:09:31.776Z,1022.6
2017-09-06T11:10:33.500Z,1022.6
2017-09-06T11:11:35.229Z,1022.6
2017-09-06T11:12:36.950Z,1022.6
2017-09-06T11:13:38.795Z,1022.6
2017-09-06T11:14:40.529Z,1022.6
2017-09-06T11:15:42.261Z,1022.6
2017-09-06T11:16:43.982Z,1022.6
2017-09-06T11:17:45.699Z,1022.5
2017-09-06T11:18:47.407Z,1022.6
2017-09-06T11:19:49.126Z,1022.6
2017-09-06T11:20:50.895Z,1022.6
2017-09-06T11:21:52.600Z,1022.6
2017-09-06T11:22:54.342Z,1022.5
2017-09-06T11:23:56.814Z,1022.5
2017-09-06T11:24:58.558Z,1022.6
2017-09-06T11:26:00.287Z,1022.5
2017-09-06T11:27:02.024Z,1022.5
2017-09-06T11:28:03.774Z,1022.5
2017-09-06T11:29:05.512Z,1022.5
2017-09-06T11:30:07.258Z,1022.5
2017-09-06T11:31:08.982Z,1022.6
2017-09-06T11:32:10.699Z,1022.6
2017-09-06T11:33:12.479Z,1022.7
2017-09-06T11:34:14.210Z,1022.9
2017-09-06T11:35:15.972Z,1023.0
2017-09-06T11:36:17.831Z,1023.0
2017-09-06T11:37:19.586Z,1023.0
2017-09-06T11:38:21.349Z,1023.1
2017-09-06T11:39:23.158Z,1023.1
2017-09-06T11:40:24.889Z,1023.0
2017-09-06T11:41:26.634Z,1023.1
2017-09-06T11:42:28.359Z,1023.1
2017-09-06T11:43:30.106Z,1023.0
2017-09-06T11:44:31.826Z,1023.0
2017-09-06T11:45:33.549Z,1023.0
2017-09-06T11:46:35.283Z,1023.0
2017-09-06T11:47:37.073Z,1023.0
2017-09-06T11:48:38.795Z,1023.0
2017-09-06T11:49:40.514Z,1022.9
2017-09-06T11:50:42.265Z,1023.1
2017-09-06T11:51:43.990Z,1023.0
2017-09-06T11:52:45.731Z,1023.0
2017-09-06T11:53:47.434Z,1022.9
2017-09-06T11:54:49.155Z,1022.9
2017-09-06T11:55:50.868Z,1022.9
2017-09-06T11:56:52.613Z,1022.9
2017-09-06T11:57:54.333Z,1023.0
2017-09-06T11:58:56.063Z,1023.0
2017-09-06T11:59:57.802Z,1023.0
2017-09-06T12:00:59.538Z,1023.0
2017-09-06T12:02:01.261Z,1022.9
2017-09-06T12:03:02.964Z,1022.9
2017-09-06T12:04:04.695Z,1022.9
2017-09-06T12:05:06.452Z,1023.0
2017-09-06T12:06:08.221Z,1023.0
2017-09-06T12:07:09.980Z,1022.9
2017-09-06T12:08:11.693Z,1022.9
2017-09-06T12:09:13.441Z,1022.9
2017-09-06T12:10:15.170Z,1022.9
2017-09-06T12:11:16.898Z,1022.9
2017-09-06T12:12:18.612Z,1022.9
2017-09-06T12:13:20.350Z,1022.9
2017-09-06T12:14:22.140Z,1022.8
2017-09-06T12:15:23.863Z,1022.9
2017-09-06T12:16:25.606Z,1022.8
2017-09-06T12:17:27.351Z,1022.7
2017-09-06T12:18:29.067Z,1022.8
2017-09-06T12:19:30.823Z,1022.7
2017-09-06T12:20:32.599Z,1022.7
2017-09-06T12:21:34.323Z,1022.7
2017-09-06T12:22:36.063Z,1022.6
2017-09-06T12:23:37.806Z,1022.6
2017-09-06T12:24:39.638Z,1022.6
2017-09-06T12:25:41.406Z,1022.5
2017-09-06T12:26:43.131Z,1022.5
2017-09-06T12:27:44.844Z,1022.5
2017-09-06T12:28:46.585Z,1022.4
2017-09-06T12:29:48.287Z,1022.4
2017-09-06T12:30:50.116Z,1022.4
2017-09-06T12:31:51.832Z,1022.4
2017-09-06T12:32:53.562Z,1022.4
2017-09-06T12:33:55.280Z,1022.4
2017-09-06T12:34:57.014Z,1022.4
2017-09-06T12:35:58.769Z,1022.4
2017-09-06T12:37:00.473Z,1022.4
2017-09-06T12:38:02.227Z,1022.4
2017-09-06T12:39:03.942Z,1022.4
2017-09-06T12:40:05.692Z,1022.4
2017-09-06T12:41:07.416Z,1022.4
2017-09-06T12:42:09.164Z,1022.4
2017-09-06T12:43:10.869Z,1022.4
2017-09-06T12:44:12.656Z,1022.4
2017-09-06T12:45:14.389Z,1022.5
2017-09-06T12:46:16.127Z,1022.4
2017-09-06T12:47:17.838Z,1022.4
2017-09-06T12:48:19.564Z,1022.4
2017-09-06T12:49:21.293Z,1022.4
2017-09-06T12:50:23.013Z,1022.4