createdAt,value
2023-03-23T15:58:45.560Z,99245.50
2023-03-23T16:03:46.761Z,99245.81
2023-03-23T16:08:54.453Z,99238.50
2023-03-23T16:13:56.147Z,99225.09
2023-03-23T16:18:57.320Z,99233.22
2023-03-23T16:23:58.489Z,99217.75
2023-03-23T16:29:09.593Z,99230.38
2023-03-23T16:34:15.884Z,99248.75
2023-03-23T16:39:18.961Z,99237.97
2023-03-23T16:44:20.208Z,99227.09
2023-03-23T16:49:21.453Z,99223.38
2023-03-23T16:54:22.677Z,99225.59
2023-03-23T16:59:23.856Z,99225.16
2023-03-23T17:04:25.052Z,99242.53
2023-03-23T17:09:26.257Z,99239.31
2023-03-23T17:14:27.422Z,99246.25
2023-03-23T17:19:28.560Z,99254.50
2023-03-23T17:24:29.725Z,99262.31
2023-03-23T17:29:31.524Z,99270.00
2023-03-23T17:34:32.661Z,99270.22
2023-03-23T17:39:42.712Z,99265.19
2023-03-23T17:44:45.241Z,99269.56
2023-03-23T17:49:46.460Z,99264.22
2023-03-23T17:54:47.612Z,99273.28
2023-03-23T17:59:48.797Z,99262.16
2023-03-23T18:04:50.095Z,99261.75
2023-03-23T18:09:52.374Z,99270.47
2023-03-23T18:14:53.540Z,99273.47
2023-03-23T18:19:55.338Z,99269.16
2023-03-23T18:24:58.259Z,99263.41
2023-03-23T18:29:59.436Z,99254.13
2023-03-23T18:35:00.705Z,99258.31
2023-03-23T18:40:02.199Z,99254.38
2023-03-23T18:45:03.429Z,99243.97
2023-03-23T18:50:04.604Z,99241.03
2023-03-23T18:55:05.907Z,99229.84
2023-03-23T19:00:07.176Z,99218.66
2023-03-23T19:05:08.366Z,99221.06
2023-03-23T19:10:09.601Z,99210.34
2023-03-23T19:15:10.825Z,99210.69
2023-03-23T19:20:16.108Z,99191.69
2023-03-23T19:25:26.327Z,99193.13
2023-03-23T19:30:27.569Z,99194.91
2023-03-23T19:35:29.898Z,99184.81
2023-03-23T19:40:40.246Z,99182.28
2023-03-23T19:45:42.854Z,99180.53
2023-03-23T19:50:46.726Z,99177.88
2023-03-23T19:55:50.294Z,99169.78
2023-03-23T20:00:51.759Z,99169.78
2023-03-23T20:05:52.969Z,99169.00
2023-03-23T20:10:54.972Z,99178.34
2023-03-23T20:15:58.707Z,99181.84
2023-03-23T20:21:01.897Z,99161.00
2023-03-23T20:26:04.264Z,99160.78
2023-03-23T20:31:16.772Z,99165.41
2023-03-23T20:36:23.186Z,99153.78
2023-03-23T20:41:24.390Z,99139.53
2023-03-23T20:46:25.714Z,99136.66
2023-03-23T20:51:27.677Z,99131.50
2023-03-23T20:56:28.920Z,99119.75
2023-03-23T21:01:33.001Z,99119.44
2023-03-23T21:06:36.270Z,99109.13
2023-03-23T21:11:37.482Z,99097.81
2023-03-23T21:16:38.624Z,99112.09
2023-03-23T21:21:55.436Z,99096.72
2023-03-23T21:26:57.350Z,99098.69
2023-03-23T21:32:07.636Z,99092.75
2023-03-23T21:37:10.342Z,99095.59
2023-03-23T21:42:13.556Z,99083.53
2023-03-23T21:47:16.098Z,99087.03
2023-03-23T21:52:17.281Z,99092.97
2023-03-23T21:57:18.536Z,99082.09
2023-03-23T22:02:19.685Z,99091.88
2023-03-23T22:07:23.777Z,99091.22
2023-03-23T22:12:24.922Z,99088.94
2023-03-23T22:17:26.088Z,99081.56
2023-03-23T22:22:27.262Z,99072.13
2023-03-23T22:27:28.497Z,99066.75
2023-03-23T22:32:29.708Z,99075.41
2023-03-23T22:37:30.910Z,99069.78
2023-03-23T22:42:32.090Z,99062.19
2023-03-23T22:47:34.468Z,99062.53
2023-03-23T22:52:36.788Z,99050.34
2023-03-23T22:57:38.038Z,99040.22
2023-03-23T23:02:39.286Z,99036.81
2023-03-23T23:07:40.532Z,99025.69
2023-03-23T23:12:42.492Z,99011.56
2023-03-23T23:17:43.951Z,99007.56
2023-03-23T23:22:45.326Z,98999.13
2023-03-23T23:27:46.552Z,98990.03
2023-03-23T23:32:47.750Z,98991.47
2023-03-23T23:37:48.973Z,98978.75
2023-03-23T23:42:50.203Z,98974.56
2023-03-23T23:47:51.438Z,98961.31
2023-03-23T23:52:52.716Z,98954.97
2023-03-23T23:57:53.883Z,98947.84
