createdAt,value
2022-11-09T00:02:09.118Z,40.63
2022-11-09T00:04:40.372Z,33.67
2022-11-09T00:07:11.369Z,33.20
2022-11-09T00:09:42.358Z,30.50
2022-11-09T00:12:13.296Z,30.85
2022-11-09T00:14:44.207Z,33.90
2022-11-09T00:17:15.130Z,30.08
2022-11-09T00:19:46.066Z,31.25
2022-11-09T00:22:17.002Z,28.95
2022-11-09T00:24:47.903Z,47.13
2022-11-09T00:27:18.838Z,42.23
2022-11-09T00:29:49.744Z,36.93
2022-11-09T00:32:23.990Z,34.53
2022-11-09T00:34:52.954Z,29.30
2022-11-09T00:37:23.890Z,27.60
2022-11-09T00:39:54.755Z,32.83
2022-11-09T00:42:25.665Z,29.07
2022-11-09T00:44:56.560Z,27.48
2022-11-09T00:47:28.632Z,28.55
2022-11-09T00:49:59.799Z,31.62
2022-11-09T00:52:30.794Z,25.97
2022-11-09T00:55:02.491Z,31.20
2022-11-09T00:57:34.040Z,26.82
2022-11-09T01:00:06.285Z,26.17
2022-11-09T01:02:37.189Z,23.77
2022-11-09T01:05:08.835Z,23.87
2022-11-09T01:07:41.317Z,29.23
2022-11-09T01:10:12.859Z,24.87
2022-11-09T01:12:44.690Z,23.18
2022-11-09T01:15:17.549Z,29.55
2022-11-09T01:17:48.987Z,25.92
2022-11-09T01:20:20.340Z,26.95
2022-11-09T01:23:10.438Z,27.13
2022-11-09T01:25:41.662Z,26.50
2022-11-09T01:28:13.764Z,28.92
2022-11-09T01:30:45.741Z,25.92
2022-11-09T01:33:16.830Z,27.05
2022-11-09T01:35:47.991Z,23.62
2022-11-09T01:38:18.878Z,25.02
2022-11-09T01:40:49.931Z,26.00
2022-11-09T01:43:23.686Z,24.43
2022-11-09T01:46:03.587Z,23.65
2022-11-09T01:48:51.966Z,24.10
2022-11-09T01:51:28.253Z,23.27
2022-11-09T01:54:01.475Z,26.55
2022-11-09T01:56:34.994Z,25.70
2022-11-09T01:59:15.022Z,24.85
2022-11-09T02:01:46.880Z,21.85
2022-11-09T02:04:29.581Z,24.35
2022-11-09T02:07:01.336Z,23.40
2022-11-09T02:09:43.975Z,25.25
2022-11-09T02:12:15.053Z,22.42
2022-11-09T02:15:06.344Z,21.85
2022-11-09T02:17:38.473Z,20.43
2022-11-09T02:20:17.056Z,28.55
2022-11-09T02:22:48.343Z,22.52
2022-11-09T02:25:19.867Z,21.80
2022-11-09T02:27:52.072Z,22.65
2022-11-09T02:30:23.641Z,22.60
2022-11-09T02:32:54.960Z,21.27
2022-11-09T02:35:26.086Z,25.25
2022-11-09T02:37:57.246Z,25.77
2022-11-09T02:40:30.645Z,21.70
2022-11-09T02:43:05.745Z,20.37
2022-11-09T02:45:36.978Z,26.12
2022-11-09T02:48:08.576Z,21.68
2022-11-09T02:50:39.838Z,20.08
2022-11-09T02:53:12.871Z,23.65
2022-11-09T02:55:43.329Z,21.55
2022-11-09T02:58:14.272Z,24.92
2022-11-09T03:00:45.247Z,25.05
2022-11-09T03:03:18.876Z,21.05
2022-11-09T03:05:50.641Z,21.97
2022-11-09T03:08:21.532Z,23.95
2022-11-09T03:10:53.535Z,18.80
2022-11-09T03:13:24.656Z,22.82
2022-11-09T03:16:00.305Z,19.00
2022-11-09T03:18:41.304Z,20.68
2022-11-09T03:21:12.425Z,19.15
2022-11-09T03:23:43.336Z,22.40
2022-11-09T03:26:14.208Z,18.92
2022-11-09T03:28:45.339Z,19.85
2022-11-09T03:31:17.896Z,19.95
2022-11-09T03:33:48.820Z,20.65
2022-11-09T03:36:22.160Z,18.48
2022-11-09T03:38:53.077Z,17.62
2022-11-09T03:41:24.129Z,18.32
2022-11-09T03:44:13.057Z,19.32
2022-11-09T03:46:37.505Z,18.67
2022-11-09T03:49:08.508Z,21.65
2022-11-09T03:51:39.488Z,16.87
2022-11-09T03:54:12.550Z,20.05
2022-11-09T03:56:43.969Z,18.27
2022-11-09T03:59:14.848Z,19.10
2022-11-09T04:01:50.513Z,17.67
2022-11-09T04:04:21.164Z,21.10
2022-11-09T04:06:55.387Z,17.75
2022-11-09T04:09:26.543Z,18.65
2022-11-09T04:11:57.848Z,17.57
2022-11-09T04:14:28.829Z,16.57
2022-11-09T04:16:59.975Z,15.93
2022-11-09T04:19:31.408Z,15.83
2022-11-09T04:22:02.284Z,19.17
2022-11-09T04:24:33.163Z,19.15
2022-11-09T04:27:04.087Z,18.50
2022-11-09T04:29:35.320Z,19.02
2022-11-09T04:32:06.638Z,18.10
2022-11-09T04:34:37.541Z,17.92
2022-11-09T04:37:08.465Z,16.02
2022-11-09T04:39:39.441Z,18.42
2022-11-09T04:42:11.194Z,19.50
2022-11-09T04:44:42.423Z,17.82
2022-11-09T04:47:13.300Z,15.90
2022-11-09T04:49:44.523Z,15.88
2022-11-09T04:52:15.466Z,15.08
2022-11-09T04:54:46.392Z,14.73
2022-11-09T04:57:18.114Z,17.30
2022-11-09T04:59:49.037Z,16.15
2022-11-09T05:02:19.916Z,15.40
2022-11-09T05:04:50.942Z,17.23
2022-11-09T05:07:22.707Z,15.50
2022-11-09T05:09:53.541Z,16.32
2022-11-09T05:12:24.455Z,15.35
2022-11-09T05:14:58.722Z,15.83
2022-11-09T05:17:31.540Z,13.85
2022-11-09T05:20:02.012Z,15.30
2022-11-09T05:22:51.274Z,14.07
2022-11-09T05:25:22.723Z,16.05
2022-11-09T05:27:54.981Z,15.30
2022-11-09T05:30:26.199Z,16.35
2022-11-09T05:32:59.487Z,16.45
2022-11-09T05:35:30.049Z,13.40
2022-11-09T05:38:21.735Z,16.32
2022-11-09T05:41:00.820Z,20.70
2022-11-09T05:43:32.100Z,15.32
2022-11-09T05:46:06.568Z,13.98
2022-11-09T05:48:35.972Z,16.17
2022-11-09T05:51:08.474Z,18.77
2022-11-09T05:53:45.899Z,14.23
2022-11-09T05:56:14.967Z,15.45
2022-11-09T05:58:45.983Z,13.28
2022-11-09T06:01:19.917Z,13.18
2022-11-09T06:03:50.863Z,14.85
2022-11-09T06:06:22.046Z,14.25
2022-11-09T06:08:52.982Z,14.60
2022-11-09T06:11:24.693Z,16.37
2022-11-09T06:13:56.304Z,14.45
2022-11-09T06:16:27.926Z,13.98
2022-11-09T06:18:59.191Z,15.03
2022-11-09T06:21:30.490Z,14.45
2022-11-09T06:24:01.627Z,13.18
2022-11-09T06:26:32.557Z,15.90
2022-11-09T06:29:05.166Z,15.35
2022-11-09T06:31:39.634Z,14.23
2022-11-09T06:34:11.291Z,16.23
2022-11-09T06:36:42.419Z,13.98
2022-11-09T06:39:15.775Z,15.23
2022-11-09T06:41:47.697Z,14.78
2022-11-09T06:44:21.955Z,14.15
2022-11-09T06:46:53.150Z,14.83
2022-11-09T06:49:27.708Z,15.45
2022-11-09T06:51:59.159Z,12.40
2022-11-09T06:54:30.406Z,14.65
2022-11-09T06:57:01.365Z,11.90
2022-11-09T06:59:32.313Z,14.60
2022-11-09T07:02:04.555Z,13.35
2022-11-09T07:04:37.340Z,12.28
2022-11-09T07:07:09.264Z,13.55
2022-11-09T07:09:40.358Z,11.90
2022-11-09T07:12:12.934Z,12.95
2022-11-09T07:14:44.801Z,11.40
2022-11-09T07:17:18.127Z,12.20
2022-11-09T07:19:50.363Z,12.88
2022-11-09T07:22:21.988Z,15.30
2022-11-09T07:24:53.614Z,12.68
2022-11-09T07:27:27.831Z,14.80
2022-11-09T07:29:57.084Z,16.32
2022-11-09T07:33:02.008Z,14.93
2022-11-09T07:35:05.390Z,14.20
2022-11-09T07:37:36.644Z,16.80
2022-11-09T07:40:10.144Z,12.07
2022-11-09T07:42:40.884Z,11.78
2022-11-09T07:45:12.340Z,12.63
2022-11-09T07:47:44.500Z,13.10
2022-11-09T07:50:16.470Z,12.00
2022-11-09T07:52:51.097Z,17.95
2022-11-09T07:55:22.211Z,12.55
2022-11-09T07:57:54.450Z,11.80
2022-11-09T08:00:27.854Z,11.68
2022-11-09T08:02:59.816Z,14.23
2022-11-09T08:05:31.261Z,12.45
2022-11-09T08:08:04.170Z,11.35
2022-11-09T08:10:49.459Z,12.98
2022-11-09T08:13:21.009Z,10.85
2022-11-09T08:15:52.330Z,11.20
2022-11-09T08:18:24.957Z,9.65
2022-11-09T08:20:55.909Z,11.48
2022-11-09T08:23:27.166Z,10.55
2022-11-09T08:26:05.554Z,12.75
2022-11-09T08:28:37.887Z,12.18
2022-11-09T08:31:11.992Z,12.65
2022-11-09T08:33:45.645Z,13.08
2022-11-09T08:36:19.111Z,9.40
2022-11-09T08:38:50.345Z,10.65
2022-11-09T08:41:21.441Z,11.68
2022-11-09T08:43:52.573Z,12.43
2022-11-09T08:46:23.741Z,10.75
2022-11-09T08:49:00.375Z,12.82
2022-11-09T08:54:05.632Z,10.55
2022-11-09T08:56:38.639Z,11.65
2022-11-09T08:59:09.569Z,12.25
2022-11-09T09:01:41.480Z,9.18
2022-11-09T09:04:12.865Z,10.68
2022-11-09T09:06:44.504Z,10.03
2022-11-09T09:09:15.721Z,9.73
2022-11-09T09:11:47.335Z,9.55
2022-11-09T09:14:19.079Z,9.08
2022-11-09T09:16:50.257Z,9.13
2022-11-09T09:19:21.545Z,9.93
2022-11-09T09:21:52.616Z,10.10
2022-11-09T09:24:23.761Z,10.20
2022-11-09T09:26:54.816Z,14.47
2022-11-09T09:29:25.764Z,9.63
2022-11-09T09:31:57.162Z,9.75
2022-11-09T09:34:30.723Z,12.23
2022-11-09T09:37:05.286Z,9.50
2022-11-09T09:39:36.628Z,8.88
2022-11-09T09:42:12.980Z,10.82
2022-11-09T09:44:58.160Z,10.45
2022-11-09T09:47:47.172Z,11.15
2022-11-09T09:50:20.474Z,11.63
2022-11-09T09:53:24.823Z,10.23
2022-11-09T09:55:59.710Z,9.30
2022-11-09T09:58:33.103Z,20.10
2022-11-09T10:01:11.351Z,9.45
2022-11-09T10:03:42.575Z,9.08
2022-11-09T10:06:39.879Z,10.10
2022-11-09T10:09:13.212Z,10.72
2022-11-09T10:12:14.065Z,7.40
2022-11-09T10:15:06.313Z,7.62
2022-11-09T10:17:59.158Z,8.10
2022-11-09T10:20:52.655Z,7.80
2022-11-09T10:23:29.112Z,9.30
2022-11-09T10:26:06.100Z,8.35
2022-11-09T10:28:54.743Z,11.38
2022-11-09T10:31:22.699Z,14.53
2022-11-09T10:33:58.776Z,14.53
2022-11-09T10:36:36.814Z,15.68
2022-11-09T10:39:07.698Z,13.03
2022-11-09T10:41:43.355Z,12.07
2022-11-09T10:44:17.790Z,13.58
2022-11-09T10:47:13.187Z,14.23
2022-11-09T10:49:45.735Z,11.97
2022-11-09T10:52:22.119Z,15.65
2022-11-09T10:54:53.550Z,13.98
2022-11-09T10:57:26.850Z,13.03
2022-11-09T11:00:01.085Z,14.53
2022-11-09T11:02:34.736Z,15.63
2022-11-09T11:05:15.470Z,15.53
2022-11-09T11:07:50.280Z,18.77
2022-11-09T11:10:24.307Z,15.90
2022-11-09T11:13:03.863Z,16.32
2022-11-09T11:15:42.935Z,18.82
2022-11-09T11:18:27.595Z,15.40
2022-11-09T11:21:20.171Z,20.08
2022-11-09T11:24:23.166Z,19.87
2022-11-09T11:27:18.984Z,16.87
2022-11-09T11:30:25.997Z,20.45
2022-11-09T11:32:58.103Z,16.27
2022-11-09T11:35:49.452Z,26.50
2022-11-09T11:38:28.806Z,21.05
2022-11-09T11:41:31.599Z,24.67
2022-11-09T11:44:18.231Z,21.42
2022-11-09T11:47:06.300Z,25.15
2022-11-09T11:49:47.039Z,21.37
2022-11-09T11:52:19.950Z,25.55
2022-11-09T11:54:56.482Z,25.05
2022-11-09T11:57:36.108Z,23.62
2022-11-09T12:00:17.110Z,25.10
2022-11-09T12:03:05.130Z,22.22
2022-11-09T12:06:04.376Z,26.20
2022-11-09T12:08:53.940Z,23.85
2022-11-09T12:11:56.308Z,24.18
2022-11-09T12:15:03.466Z,23.18
2022-11-09T12:17:48.708Z,31.27
2022-11-09T12:20:34.511Z,28.10
2022-11-09T12:23:25.890Z,28.38
2022-11-09T12:26:23.980Z,26.82
2022-11-09T12:29:18.907Z,28.85
2022-11-09T12:32:00.937Z,29.07
2022-11-09T12:34:56.737Z,23.38
2022-11-09T12:37:39.121Z,24.80
2022-11-09T12:40:21.682Z,25.90
2022-11-09T12:42:57.917Z,24.72
2022-11-09T12:45:31.554Z,25.72
2022-11-09T12:48:06.346Z,29.70
2022-11-09T12:50:38.769Z,23.55
2022-11-09T12:53:10.682Z,28.98
2022-11-09T12:55:46.736Z,21.12
2022-11-09T12:58:32.933Z,27.00
2022-11-09T13:01:06.339Z,26.60
2022-11-09T13:03:43.376Z,22.15
2022-11-09T13:06:19.462Z,21.23
2022-11-09T13:09:13.291Z,24.55
2022-11-09T13:11:47.174Z,23.98
2022-11-09T13:14:32.143Z,24.65
2022-11-09T13:17:08.154Z,25.57
2022-11-09T13:19:42.096Z,22.93
2022-11-09T13:22:22.668Z,23.70
2022-11-09T13:24:55.763Z,21.87
2022-11-09T13:27:45.740Z,22.00
2022-11-09T13:30:29.490Z,23.05
2022-11-09T13:33:13.923Z,20.77
2022-11-09T13:35:48.036Z,21.42
2022-11-09T13:38:25.130Z,20.60
2022-11-09T13:41:00.385Z,23.00
2022-11-09T13:43:39.810Z,20.85
2022-11-09T13:46:16.377Z,23.02
2022-11-09T13:48:49.371Z,19.57
2022-11-09T13:51:22.573Z,20.82
2022-11-09T13:54:05.136Z,20.70
2022-11-09T13:56:38.452Z,22.95
2022-11-09T13:59:11.989Z,19.20
2022-11-09T14:02:02.860Z,18.65
2022-11-09T14:04:39.645Z,23.73
2022-11-09T14:09:59.385Z,20.52
2022-11-09T14:16:09.154Z,21.50
2022-11-09T14:19:05.312Z,23.15
2022-11-09T14:21:47.540Z,22.67
2022-11-09T14:24:34.782Z,21.73
2022-11-09T14:27:15.722Z,21.85
2022-11-09T14:29:58.191Z,23.73
2022-11-09T14:32:40.105Z,24.18
2022-11-09T14:35:17.238Z,22.77
2022-11-09T14:39:27.735Z,23.87
2022-11-09T14:41:00.232Z,26.12
2022-11-09T14:43:37.609Z,23.10
2022-11-09T14:46:19.910Z,23.62
2022-11-09T14:49:02.523Z,23.47
2022-11-09T14:51:47.071Z,22.77
2022-11-09T14:54:20.854Z,22.80
2022-11-09T14:56:55.070Z,25.35
2022-11-09T14:59:34.263Z,22.90
2022-11-09T15:02:16.834Z,21.30
2022-11-09T15:05:11.403Z,20.05
2022-11-09T15:07:44.063Z,21.07
2022-11-09T15:13:41.980Z,22.55
2022-11-09T15:16:17.914Z,20.48
2022-11-09T15:18:55.661Z,18.87
2022-11-09T15:21:32.103Z,18.32
2022-11-09T15:27:45.586Z,19.35
2022-11-09T15:30:35.124Z,19.15
2022-11-09T15:33:09.910Z,17.62
2022-11-09T15:38:52.163Z,19.48
2022-11-09T15:41:52.275Z,21.30
2022-11-09T15:47:38.795Z,23.18
2022-11-09T15:50:30.805Z,20.17
2022-11-09T15:53:02.961Z,19.85
2022-11-09T15:55:35.438Z,22.60
2022-11-09T15:58:21.847Z,19.75
2022-11-09T16:00:53.126Z,20.48
2022-11-09T16:03:26.989Z,21.87
2022-11-09T16:06:02.441Z,18.62
2022-11-09T16:08:36.224Z,19.23
2022-11-09T16:11:21.980Z,18.45
2022-11-09T16:13:55.240Z,22.77
2022-11-09T16:16:32.144Z,22.58
2022-11-09T16:19:10.310Z,20.88
2022-11-09T16:21:42.269Z,19.02
2022-11-09T16:24:19.267Z,19.00
2022-11-09T16:29:48.625Z,18.87
2022-11-09T16:32:26.380Z,23.38
2022-11-09T16:35:23.507Z,25.05
2022-11-09T16:40:17.503Z,19.67
2022-11-09T16:42:59.497Z,19.17
2022-11-09T16:45:37.356Z,23.30
2022-11-09T16:48:32.875Z,19.77
2022-11-09T16:51:11.292Z,20.50
2022-11-09T16:53:47.090Z,21.77
2022-11-09T16:56:32.839Z,23.55
2022-11-09T16:58:57.892Z,20.95
2022-11-09T17:01:36.790Z,19.02
2022-11-09T17:07:17.929Z,18.67
2022-11-09T17:09:40.738Z,19.00
2022-11-09T17:12:21.394Z,19.37
2022-11-09T17:14:54.634Z,26.60
2022-11-09T17:17:29.505Z,20.62
2022-11-09T17:20:04.181Z,23.02
2022-11-09T17:22:59.131Z,31.80
2022-11-09T17:25:22.382Z,23.10
2022-11-09T17:28:02.519Z,21.82
2022-11-09T17:30:39.002Z,24.00
2022-11-09T17:35:42.990Z,20.43
2022-11-09T17:38:17.197Z,21.62
2022-11-09T17:40:47.882Z,21.70
2022-11-09T17:43:20.339Z,21.30
2022-11-09T17:45:51.410Z,22.65
2022-11-09T17:48:22.698Z,24.05
2022-11-09T17:50:54.139Z,18.48
2022-11-09T17:53:26.370Z,24.23
2022-11-09T17:55:58.858Z,22.67
2022-11-09T17:58:30.870Z,25.02
2022-11-09T18:04:19.310Z,21.20
2022-11-09T18:09:42.094Z,21.05
2022-11-09T18:12:18.559Z,24.72
2022-11-09T18:14:49.600Z,27.13
2022-11-09T18:17:23.501Z,24.98
2022-11-09T18:19:54.570Z,24.70
2022-11-09T18:22:28.391Z,22.40
2022-11-09T18:24:59.406Z,25.23
2022-11-09T18:27:30.743Z,24.18
2022-11-09T18:30:03.300Z,29.12
2022-11-09T18:35:14.736Z,24.43
2022-11-09T18:37:47.677Z,25.08
2022-11-09T18:40:19.391Z,26.87
2022-11-09T18:42:51.830Z,25.43
2022-11-09T18:45:24.906Z,26.75
2022-11-09T18:47:55.548Z,27.32
2022-11-09T18:50:26.569Z,26.73
2022-11-09T18:52:57.614Z,26.87
2022-11-09T18:55:28.694Z,25.62
2022-11-09T18:58:01.781Z,26.33
2022-11-09T19:00:33.163Z,27.90
2022-11-09T19:03:04.119Z,29.40
2022-11-09T19:05:36.614Z,30.95
2022-11-09T19:08:09.200Z,30.82
2022-11-09T19:10:42.992Z,24.90
2022-11-09T19:13:13.947Z,28.42
2022-11-09T19:15:46.722Z,28.07
2022-11-09T19:18:17.834Z,25.17
2022-11-09T19:20:52.508Z,26.42
2022-11-09T19:23:23.442Z,24.65
2022-11-09T19:25:54.461Z,26.20
2022-11-09T19:28:26.761Z,25.55
2022-11-09T19:31:01.829Z,24.20
2022-11-09T19:33:32.772Z,25.70
2022-11-09T19:36:28.685Z,24.05
2022-11-09T19:38:36.265Z,28.40
2022-11-09T19:41:07.867Z,26.23
2022-11-09T19:43:38.755Z,24.52
2022-11-09T19:46:10.105Z,25.62
2022-11-09T19:48:43.831Z,27.55
2022-11-09T19:51:16.301Z,23.15
2022-11-09T19:53:57.543Z,26.23
2022-11-09T19:56:32.459Z,24.92
2022-11-09T19:59:04.277Z,25.40
2022-11-09T20:01:37.036Z,24.80
2022-11-09T20:04:10.412Z,28.30
2022-11-09T20:06:43.697Z,22.90
2022-11-09T20:09:14.449Z,25.68
2022-11-09T20:14:52.418Z,23.83
2022-11-09T20:17:23.371Z,27.13
2022-11-09T20:19:54.404Z,27.55
2022-11-09T20:22:25.307Z,27.82
2022-11-09T20:24:58.936Z,26.93
2022-11-09T20:27:32.536Z,27.48
2022-11-09T20:30:03.764Z,27.60
2022-11-09T20:32:34.703Z,31.37
2022-11-09T20:35:05.826Z,30.62
2022-11-09T20:37:37.445Z,27.95
2022-11-09T20:40:12.212Z,32.17
2022-11-09T20:42:43.800Z,27.42
2022-11-09T20:45:17.906Z,27.15
2022-11-09T20:48:07.745Z,30.32
2022-11-09T20:50:22.581Z,28.10
2022-11-09T20:56:00.845Z,25.95
2022-11-09T21:05:02.375Z,26.00
2022-11-09T21:07:21.169Z,28.42
2022-11-09T21:09:54.892Z,27.23
2022-11-09T21:16:49.871Z,30.20
2022-11-09T21:18:11.982Z,26.82
2022-11-09T21:20:42.832Z,28.25
2022-11-09T21:23:16.395Z,25.50
2022-11-09T21:26:05.154Z,26.15
2022-11-09T21:28:53.775Z,28.75
2022-11-09T21:31:24.739Z,28.17
2022-11-09T21:33:56.023Z,29.95
2022-11-09T21:36:27.347Z,26.77
2022-11-09T21:38:58.309Z,26.75
2022-11-09T21:41:41.346Z,29.42
2022-11-09T21:44:17.416Z,27.60
2022-11-09T21:46:48.546Z,25.77
2022-11-09T21:49:19.844Z,27.32
2022-11-09T21:51:50.901Z,30.52
2022-11-09T21:54:22.273Z,24.52
2022-11-09T21:56:54.094Z,25.85
2022-11-09T21:59:25.026Z,28.17
2022-11-09T22:01:58.000Z,29.20
2022-11-09T22:04:31.128Z,24.82
2022-11-09T22:07:07.033Z,32.50
2022-11-09T22:10:05.849Z,29.65
2022-11-09T22:12:28.656Z,25.30
2022-11-09T22:15:17.050Z,28.25
2022-11-09T22:17:47.942Z,30.12
2022-11-09T22:20:36.487Z,25.68
2022-11-09T22:23:15.907Z,29.63
2022-11-09T22:25:47.774Z,26.52
2022-11-09T22:28:16.464Z,25.65
2022-11-09T22:30:47.378Z,28.27
2022-11-09T22:33:24.305Z,26.97
2022-11-09T22:36:02.909Z,26.73
2022-11-09T22:38:36.898Z,28.02
2022-11-09T22:41:09.745Z,27.65
2022-11-09T22:43:42.750Z,27.73
2022-11-09T22:46:18.624Z,30.25
2022-11-09T22:48:49.621Z,26.75
2022-11-09T22:51:21.330Z,26.07
2022-11-09T22:53:53.302Z,30.00
2022-11-09T22:56:24.407Z,28.27
2022-11-09T22:58:55.651Z,26.30
2022-11-09T23:01:26.579Z,28.87
2022-11-09T23:03:57.788Z,26.52
2022-11-09T23:06:28.789Z,26.05
2022-11-09T23:08:59.769Z,27.58
2022-11-09T23:11:30.688Z,26.77
2022-11-09T23:14:02.142Z,26.27
2022-11-09T23:16:33.052Z,26.73
2022-11-09T23:19:04.028Z,26.80
2022-11-09T23:21:39.784Z,27.05
2022-11-09T23:24:15.941Z,29.42
2022-11-09T23:26:47.114Z,28.52
2022-11-09T23:29:18.096Z,31.05
2022-11-09T23:31:49.056Z,29.67
2022-11-09T23:34:20.007Z,30.37
2022-11-09T23:36:50.941Z,30.62
2022-11-09T23:39:21.932Z,30.70
2022-11-09T23:41:52.825Z,34.55
2022-11-09T23:44:23.718Z,40.55
2022-11-09T23:46:54.617Z,35.80
2022-11-09T23:49:25.541Z,34.03
2022-11-09T23:51:56.518Z,33.63
2022-11-09T23:54:27.473Z,31.45
2022-11-09T23:56:58.445Z,31.27
2022-11-09T23:59:29.358Z,29.75
