createdAt,value
2023-01-23T00:02:16.581Z,20.55
2023-01-23T00:04:46.714Z,17.70
2023-01-23T00:07:16.738Z,21.15
2023-01-23T00:09:47.277Z,22.05
2023-01-23T00:12:17.300Z,25.10
2023-01-23T00:14:47.577Z,19.05
2023-01-23T00:17:20.233Z,21.60
2023-01-23T00:19:50.276Z,16.30
2023-01-23T00:22:20.295Z,14.55
2023-01-23T00:24:50.571Z,18.05
2023-01-23T00:27:20.625Z,16.63
2023-01-23T00:29:50.971Z,18.08
2023-01-23T00:32:23.711Z,19.17
2023-01-23T00:34:53.997Z,18.77
2023-01-23T00:37:24.028Z,15.05
2023-01-23T00:39:54.206Z,16.85
2023-01-23T00:42:24.267Z,15.95
2023-01-23T00:44:54.321Z,17.13
2023-01-23T00:47:26.953Z,16.75
2023-01-23T00:49:58.921Z,17.48
2023-01-23T00:52:30.389Z,21.45
2023-01-23T00:55:00.667Z,21.15
2023-01-23T00:57:31.355Z,15.52
2023-01-23T01:00:01.480Z,19.90
2023-01-23T01:02:34.140Z,19.50
2023-01-23T01:05:04.470Z,21.40
2023-01-23T01:07:34.486Z,19.00
2023-01-23T01:10:04.653Z,18.10
2023-01-23T01:12:34.865Z,18.13
2023-01-23T01:15:05.277Z,17.85
2023-01-23T01:17:38.299Z,18.45
2023-01-23T01:20:10.474Z,19.45
2023-01-23T01:22:40.496Z,14.65
2023-01-23T01:25:11.544Z,22.10
2023-01-23T01:27:41.564Z,16.55
2023-01-23T01:30:12.790Z,22.30
2023-01-23T01:32:46.643Z,25.38
2023-01-23T01:35:17.009Z,16.23
2023-01-23T01:37:47.060Z,19.02
2023-01-23T01:40:19.711Z,20.95
2023-01-23T01:42:52.715Z,17.70
2023-01-23T01:45:52.731Z,17.15
2023-01-23T01:48:27.841Z,16.25
2023-01-23T01:50:58.148Z,16.73
2023-01-23T01:53:31.163Z,17.10
2023-01-23T01:56:01.667Z,16.15
2023-01-23T01:58:32.265Z,19.73
2023-01-23T02:01:02.445Z,20.10
2023-01-23T02:03:35.102Z,22.67
2023-01-23T02:06:05.635Z,17.83
2023-01-23T02:08:41.902Z,20.27
2023-01-23T02:11:12.144Z,17.42
2023-01-23T02:13:43.218Z,15.48
2023-01-23T02:16:16.088Z,16.83
2023-01-23T02:18:53.885Z,17.25
2023-01-23T02:21:25.890Z,19.55
2023-01-23T02:24:07.041Z,18.08
2023-01-23T02:26:44.359Z,20.95
2023-01-23T02:29:15.206Z,20.67
2023-01-23T02:31:46.229Z,15.35
2023-01-23T02:34:17.652Z,17.33
2023-01-23T02:36:51.293Z,16.90
2023-01-23T02:39:22.539Z,14.80
2023-01-23T02:41:56.255Z,15.55
2023-01-23T02:44:29.062Z,16.77
2023-01-23T02:47:01.101Z,19.85
2023-01-23T02:49:31.861Z,18.25
2023-01-23T02:52:02.074Z,15.70
2023-01-23T02:54:32.078Z,18.30
2023-01-23T02:57:05.301Z,18.23
2023-01-23T02:59:47.685Z,16.40
2023-01-23T03:02:18.059Z,20.10
2023-01-23T03:04:48.164Z,16.15
2023-01-23T03:07:18.658Z,18.38
2023-01-23T03:09:48.925Z,14.75
2023-01-23T03:12:21.797Z,19.08
2023-01-23T03:14:54.934Z,19.20
2023-01-23T03:17:25.620Z,18.15
2023-01-23T03:19:55.725Z,20.77
2023-01-23T03:22:26.632Z,15.43
2023-01-23T03:24:58.103Z,20.20
2023-01-23T03:27:32.409Z,19.38
2023-01-23T03:30:15.009Z,20.63
2023-01-23T03:32:45.713Z,21.50
2023-01-23T03:35:17.007Z,18.58
2023-01-23T03:37:47.537Z,16.92
2023-01-23T03:40:47.886Z,17.40
2023-01-23T03:43:20.511Z,19.65
2023-01-23T03:45:50.622Z,20.75
2023-01-23T03:48:20.638Z,25.05
2023-01-23T03:50:50.760Z,21.30
2023-01-23T03:53:21.498Z,19.75
2023-01-23T03:55:51.712Z,17.98
2023-01-23T03:58:24.363Z,16.85
2023-01-23T04:00:54.383Z,21.45
2023-01-23T04:03:24.471Z,19.15
2023-01-23T04:05:59.955Z,20.58
2023-01-23T04:08:30.218Z,18.15
2023-01-23T04:11:07.907Z,20.45
2023-01-23T04:13:41.044Z,20.50
2023-01-23T04:16:11.686Z,16.58
2023-01-23T04:18:41.949Z,23.73
2023-01-23T04:21:12.027Z,18.75
2023-01-23T04:23:42.091Z,19.83
2023-01-23T04:26:12.126Z,23.60
2023-01-23T04:28:44.804Z,20.52
2023-01-23T04:31:15.244Z,19.73
2023-01-23T04:33:45.373Z,23.02
2023-01-23T04:36:16.224Z,23.48
2023-01-23T04:38:46.296Z,18.02
2023-01-23T04:41:21.124Z,23.35
2023-01-23T04:43:53.818Z,19.88
2023-01-23T04:46:23.931Z,21.98
2023-01-23T04:48:55.000Z,15.40
2023-01-23T04:51:25.414Z,22.50
2023-01-23T04:53:55.475Z,19.80
2023-01-23T04:56:25.500Z,19.48
2023-01-23T04:58:58.389Z,18.25
2023-01-23T05:01:28.412Z,19.40
2023-01-23T05:03:58.703Z,17.58
2023-01-23T05:06:28.968Z,18.27
2023-01-23T05:08:59.284Z,20.73
2023-01-23T05:11:29.576Z,17.27
2023-01-23T05:14:02.257Z,20.65
2023-01-23T05:16:32.277Z,20.05
2023-01-23T05:19:02.543Z,20.20
2023-01-23T05:21:32.782Z,20.92
2023-01-23T05:24:02.854Z,20.02
2023-01-23T05:26:33.090Z,16.58
2023-01-23T05:29:05.947Z,23.98
2023-01-23T05:31:36.254Z,19.65
2023-01-23T05:34:06.460Z,18.95
2023-01-23T05:36:36.508Z,21.17
2023-01-23T05:39:06.783Z,18.27
2023-01-23T05:41:36.787Z,18.05
2023-01-23T05:44:09.567Z,17.50
2023-01-23T05:46:39.577Z,9.52
2023-01-23T05:49:09.718Z,21.05
2023-01-23T05:51:39.801Z,18.83
2023-01-23T05:54:09.873Z,15.65
2023-01-23T05:56:40.094Z,21.70
2023-01-23T05:59:12.799Z,14.95
2023-01-23T06:01:42.839Z,18.27
2023-01-23T06:04:13.796Z,15.00
2023-01-23T06:06:43.862Z,14.80
2023-01-23T06:09:14.237Z,18.63
2023-01-23T06:11:44.240Z,21.95
2023-01-23T06:14:16.956Z,21.38
2023-01-23T06:16:46.956Z,18.00
2023-01-23T06:19:17.511Z,18.25
2023-01-23T06:21:47.733Z,15.98
2023-01-23T06:24:17.805Z,21.58
2023-01-23T06:26:48.236Z,16.60
2023-01-23T06:29:21.063Z,22.35
2023-01-23T06:31:51.196Z,21.42
2023-01-23T06:34:21.530Z,19.58
2023-01-23T06:36:51.628Z,19.63
2023-01-23T06:39:21.978Z,21.80
2023-01-23T06:41:52.112Z,18.45
2023-01-23T06:44:24.950Z,20.70
2023-01-23T06:46:56.221Z,21.08
2023-01-23T06:49:26.287Z,23.60
2023-01-23T06:51:56.303Z,23.33
2023-01-23T06:54:26.373Z,21.10
2023-01-23T06:56:56.391Z,18.92
2023-01-23T06:59:29.027Z,21.55
2023-01-23T07:01:59.366Z,21.85
2023-01-23T07:04:29.581Z,18.90
2023-01-23T07:06:59.566Z,22.83
2023-01-23T07:09:29.683Z,21.20
2023-01-23T07:11:59.802Z,19.70
2023-01-23T07:14:32.565Z,21.85
2023-01-23T07:17:02.576Z,26.05
2023-01-23T07:19:32.691Z,18.50
2023-01-23T07:22:04.015Z,20.58
2023-01-23T07:24:34.163Z,17.35
2023-01-23T07:27:04.194Z,19.95
2023-01-23T07:29:36.917Z,20.35
2023-01-23T07:32:09.341Z,25.17
2023-01-23T07:34:40.932Z,20.30
2023-01-23T07:37:11.221Z,21.95
2023-01-23T07:39:41.431Z,18.88
2023-01-23T07:42:11.441Z,21.60
2023-01-23T07:44:44.121Z,23.40
2023-01-23T07:47:14.421Z,23.85
2023-01-23T07:49:44.723Z,21.88
2023-01-23T07:52:14.831Z,24.80
2023-01-23T07:54:45.029Z,19.15
2023-01-23T07:57:15.068Z,22.63
2023-01-23T07:59:47.743Z,20.30
2023-01-23T08:02:17.763Z,18.90
2023-01-23T08:04:47.841Z,21.77
2023-01-23T08:07:18.154Z,18.45
2023-01-23T08:09:48.503Z,23.35
2023-01-23T08:12:18.524Z,21.58
2023-01-23T08:14:51.440Z,23.80
2023-01-23T08:17:21.723Z,18.50
2023-01-23T08:19:52.471Z,24.05
2023-01-23T08:22:22.548Z,25.83
2023-01-23T08:24:52.783Z,17.77
2023-01-23T08:27:24.033Z,23.00
2023-01-23T08:29:56.792Z,18.70
2023-01-23T08:32:26.815Z,24.17
2023-01-23T08:34:57.095Z,27.98
2023-01-23T08:37:27.133Z,23.58
2023-01-23T08:39:57.536Z,25.45
2023-01-23T08:42:27.546Z,22.92
2023-01-23T08:45:00.356Z,20.80
2023-01-23T08:47:30.796Z,22.23
2023-01-23T08:50:00.946Z,20.48
2023-01-23T08:52:31.291Z,17.08
2023-01-23T08:55:01.457Z,20.88
2023-01-23T08:57:31.499Z,23.38
2023-01-23T09:00:04.254Z,26.02
2023-01-23T09:02:34.284Z,20.98
2023-01-23T09:05:04.905Z,23.75
2023-01-23T09:07:36.551Z,25.65
2023-01-23T09:10:07.109Z,23.23
2023-01-23T09:12:37.315Z,23.88
2023-01-23T09:15:11.512Z,24.90
2023-01-23T09:17:41.667Z,19.50
2023-01-23T09:20:13.729Z,27.17
2023-01-23T09:22:43.969Z,24.45
2023-01-23T09:25:14.973Z,21.65
2023-01-23T09:27:45.001Z,24.05
2023-01-23T09:30:21.293Z,21.58
2023-01-23T09:32:51.700Z,25.65
2023-01-23T09:35:23.442Z,26.13
2023-01-23T09:38:04.435Z,24.75
2023-01-23T09:40:37.545Z,22.98
2023-01-23T09:43:16.701Z,24.55
2023-01-23T09:45:59.513Z,25.67
2023-01-23T09:48:32.900Z,19.58
2023-01-23T09:51:09.213Z,24.38
2023-01-23T09:53:42.672Z,23.73
2023-01-23T09:56:27.405Z,20.02
2023-01-23T09:59:05.437Z,19.30
2023-01-23T10:01:39.261Z,20.77
2023-01-23T10:04:09.871Z,13.63
2023-01-23T10:07:00.937Z,20.52
2023-01-23T10:09:47.060Z,24.77
2023-01-23T10:12:29.881Z,21.23
2023-01-23T10:15:27.562Z,20.88
2023-01-23T10:18:12.305Z,19.83
2023-01-23T10:21:02.664Z,22.23
2023-01-23T10:23:48.364Z,21.70
2023-01-23T10:26:22.962Z,20.60
2023-01-23T10:28:57.647Z,22.33
2023-01-23T10:31:36.492Z,20.45
2023-01-23T10:34:19.615Z,24.80
2023-01-23T10:37:03.917Z,26.92
2023-01-23T10:39:42.324Z,20.63
2023-01-23T10:42:15.317Z,20.63
2023-01-23T10:44:45.355Z,21.33
2023-01-23T10:47:23.737Z,22.92
2023-01-23T10:49:56.405Z,23.80
2023-01-23T10:52:35.819Z,18.33
2023-01-23T10:55:06.807Z,19.90
2023-01-23T10:57:49.002Z,22.02
2023-01-23T11:00:27.612Z,18.88
2023-01-23T11:02:58.089Z,20.77
2023-01-23T11:05:52.532Z,22.58
2023-01-23T11:08:28.524Z,21.50
2023-01-23T11:11:26.545Z,22.40
2023-01-23T11:14:09.299Z,8.10
2023-01-23T11:16:39.715Z,19.30
2023-01-23T11:19:19.247Z,20.83
2023-01-23T11:22:00.983Z,19.85
2023-01-23T11:24:41.507Z,23.45
2023-01-23T11:27:24.455Z,19.15
2023-01-23T11:30:20.565Z,20.85
2023-01-23T11:32:56.826Z,20.45
2023-01-23T11:35:37.876Z,16.75
2023-01-23T11:38:17.978Z,17.17
2023-01-23T11:40:50.883Z,19.42
2023-01-23T11:43:21.422Z,16.70
2023-01-23T11:46:16.034Z,21.02
2023-01-23T11:48:59.442Z,19.75
2023-01-23T11:51:35.853Z,18.25
2023-01-23T11:54:29.111Z,20.55
2023-01-23T11:57:11.009Z,9.27
2023-01-23T12:00:06.806Z,15.88
2023-01-23T12:03:12.974Z,19.10
2023-01-23T12:08:57.805Z,22.40
2023-01-23T12:11:39.955Z,18.42
2023-01-23T12:14:18.987Z,16.50
2023-01-23T12:17:12.235Z,16.77
2023-01-23T12:20:05.906Z,14.43
2023-01-23T12:22:49.302Z,18.17
2023-01-23T12:25:31.016Z,17.17
2023-01-23T12:28:08.709Z,16.77
2023-01-23T12:31:06.543Z,19.67
2023-01-23T12:36:44.168Z,14.13
2023-01-23T12:39:41.418Z,14.90
2023-01-23T12:42:17.001Z,19.92
2023-01-23T12:44:58.175Z,20.42
2023-01-23T12:47:34.347Z,17.70
2023-01-23T12:50:08.117Z,17.98
2023-01-23T12:52:42.929Z,17.35
2023-01-23T12:55:20.853Z,18.95
2023-01-23T12:58:00.050Z,17.70
2023-01-23T13:01:10.023Z,20.58
2023-01-23T13:03:54.354Z,21.85
2023-01-23T13:06:37.447Z,17.92
2023-01-23T13:09:18.449Z,21.45
2023-01-23T13:11:58.860Z,15.90
2023-01-23T13:15:10.581Z,9.98
2023-01-23T13:17:47.082Z,19.25
2023-01-23T13:20:41.455Z,19.38
2023-01-23T13:23:29.371Z,18.15
2023-01-23T13:26:35.181Z,17.17
2023-01-23T13:29:07.730Z,15.23
2023-01-23T13:31:46.616Z,12.77
2023-01-23T13:34:41.790Z,18.90
2023-01-23T13:37:52.186Z,18.55
2023-01-23T13:40:25.102Z,20.05
2023-01-23T13:42:55.285Z,14.43
2023-01-23T13:45:28.424Z,21.33
2023-01-23T14:20:31.107Z,19.58
2023-01-23T14:23:01.267Z,18.13
2023-01-23T14:25:31.540Z,15.63
2023-01-23T14:28:10.165Z,16.60
2023-01-23T14:30:40.241Z,16.30
2023-01-23T14:33:14.621Z,17.27
2023-01-23T14:35:46.605Z,16.30
2023-01-23T14:38:23.053Z,15.45
2023-01-23T14:40:53.162Z,13.88
2023-01-23T14:43:28.193Z,16.20
2023-01-23T14:46:04.978Z,14.70
2023-01-23T14:48:40.507Z,7.57
2023-01-23T14:51:19.806Z,13.82
2023-01-23T14:53:57.389Z,12.65
2023-01-23T14:56:30.639Z,12.63
2023-01-23T14:59:06.078Z,13.68
2023-01-23T15:01:37.188Z,12.95
2023-01-23T15:04:22.725Z,14.43
2023-01-23T15:06:55.326Z,13.30
2023-01-23T15:09:30.923Z,11.68
2023-01-23T15:12:08.421Z,15.82
2023-01-23T15:14:42.671Z,11.70
2023-01-23T15:17:19.810Z,21.95
2023-01-23T15:19:55.388Z,13.30
2023-01-23T15:22:29.881Z,19.75
2023-01-23T15:25:00.330Z,12.77
2023-01-23T15:27:35.199Z,11.93
2023-01-23T15:30:39.733Z,16.02
2023-01-23T15:33:28.659Z,14.75
2023-01-23T15:36:05.958Z,14.23
2023-01-23T15:38:36.576Z,17.05
2023-01-23T15:41:12.986Z,14.70
2023-01-23T15:43:43.092Z,8.38
2023-01-23T15:46:16.205Z,11.07
2023-01-23T15:48:46.453Z,11.93
2023-01-23T15:51:16.687Z,15.48
2023-01-23T15:53:46.893Z,15.93
2023-01-23T15:56:30.097Z,10.75
2023-01-23T15:59:02.599Z,14.45
2023-01-23T16:01:35.476Z,8.85
2023-01-23T16:04:05.536Z,14.00
2023-01-23T16:06:36.278Z,17.17
2023-01-23T16:09:07.694Z,9.63
2023-01-23T16:11:38.940Z,17.25
2023-01-23T16:14:09.254Z,19.27
2023-01-23T16:16:42.094Z,18.90
2023-01-23T16:19:12.289Z,14.45
2023-01-23T16:21:45.817Z,13.75
2023-01-23T16:24:23.064Z,16.25
2023-01-23T16:26:56.667Z,16.70
2023-01-23T16:29:30.937Z,12.98
2023-01-23T16:32:05.335Z,12.90
2023-01-23T16:34:35.566Z,23.92
2023-01-23T16:37:05.937Z,16.45
2023-01-23T16:39:36.839Z,13.68
2023-01-23T16:42:07.794Z,10.40
2023-01-23T16:44:37.921Z,8.80
2023-01-23T16:47:10.594Z,12.90
2023-01-23T16:49:51.531Z,10.10
2023-01-23T16:52:26.626Z,13.40
2023-01-23T16:54:58.205Z,14.77
2023-01-23T16:57:28.673Z,8.75
2023-01-23T16:59:58.994Z,17.55
2023-01-23T17:02:33.586Z,11.68
2023-01-23T17:05:04.023Z,9.23
2023-01-23T17:07:34.096Z,12.68
2023-01-23T17:10:04.196Z,14.88
2023-01-23T17:12:38.469Z,13.23
2023-01-23T17:15:09.536Z,14.52
2023-01-23T17:17:42.354Z,10.70
2023-01-23T17:20:16.271Z,15.02
2023-01-23T17:22:46.851Z,6.95
2023-01-23T17:25:18.618Z,11.88
2023-01-23T17:28:06.921Z,11.93
2023-01-23T17:30:39.862Z,8.70
2023-01-23T17:33:20.315Z,13.30
2023-01-23T17:35:51.354Z,16.25
2023-01-23T17:38:22.729Z,12.30
2023-01-23T17:43:23.970Z,14.20
2023-01-23T17:45:55.556Z,16.50
2023-01-23T17:48:31.894Z,14.30
2023-01-23T17:51:02.339Z,15.77
2023-01-23T17:53:32.488Z,8.65
2023-01-23T17:56:02.847Z,12.55
2023-01-23T17:58:32.930Z,7.47
2023-01-23T18:01:03.053Z,14.45
2023-01-23T18:03:35.916Z,18.77
2023-01-23T18:06:06.199Z,15.55
2023-01-23T18:08:40.217Z,8.68
2023-01-23T18:11:19.170Z,13.20
2023-01-23T18:14:15.661Z,13.10
2023-01-23T18:16:50.002Z,13.93
2023-01-23T18:19:24.781Z,10.20
2023-01-23T18:21:57.102Z,9.30
2023-01-23T18:24:30.448Z,7.78
2023-01-23T18:27:02.743Z,15.00
2023-01-23T18:29:45.916Z,15.00
2023-01-23T18:32:46.606Z,15.93
2023-01-23T18:35:32.329Z,14.18
2023-01-23T18:38:13.490Z,12.98
2023-01-23T18:40:51.162Z,15.23
2023-01-23T18:43:39.924Z,13.75
2023-01-23T18:46:15.553Z,13.15
2023-01-23T18:48:47.254Z,11.60
2023-01-23T18:51:37.360Z,16.58
2023-01-23T18:54:23.297Z,10.10
2023-01-23T18:57:08.415Z,14.80
2023-01-23T18:59:49.562Z,12.77
2023-01-23T19:02:29.342Z,12.68
2023-01-23T19:05:22.012Z,10.13
2023-01-23T19:07:55.365Z,12.45
2023-01-23T19:10:29.177Z,13.82
2023-01-23T19:13:14.354Z,13.82
2023-01-23T19:15:52.711Z,14.10
2023-01-23T19:18:45.859Z,14.27
2023-01-23T19:21:23.791Z,12.57
2023-01-23T19:24:02.683Z,19.65
2023-01-23T19:26:35.027Z,16.45
2023-01-23T19:29:20.381Z,18.67
2023-01-23T19:32:05.118Z,16.13
2023-01-23T19:34:35.940Z,14.73
2023-01-23T19:37:07.421Z,14.40
2023-01-23T19:39:40.104Z,17.17
2023-01-23T19:42:16.994Z,16.25
2023-01-23T19:44:47.345Z,12.43
2023-01-23T19:47:17.525Z,14.38
2023-01-23T19:49:47.670Z,16.48
2023-01-23T19:52:19.224Z,15.50
2023-01-23T19:54:51.997Z,17.02
2023-01-23T19:57:22.085Z,12.85
2023-01-23T19:59:52.119Z,16.58
2023-01-23T20:02:25.500Z,14.73
2023-01-23T20:04:57.860Z,16.75
2023-01-23T20:07:27.929Z,10.98
2023-01-23T20:10:00.680Z,15.82
2023-01-23T20:12:30.874Z,15.00
2023-01-23T20:15:01.026Z,17.00
2023-01-23T20:17:31.110Z,14.88
2023-01-23T20:20:01.186Z,11.07
2023-01-23T20:22:32.667Z,16.88
2023-01-23T20:25:05.569Z,14.70
2023-01-23T20:28:25.370Z,14.90
2023-01-23T20:34:16.567Z,18.63
2023-01-23T20:36:46.672Z,17.58
2023-01-23T20:39:17.151Z,11.02
2023-01-23T20:41:49.853Z,10.20
2023-01-23T20:44:19.916Z,10.50
2023-01-23T20:46:49.990Z,18.50
2023-01-23T20:49:20.156Z,16.33
2023-01-23T20:51:50.228Z,17.58
2023-01-23T20:54:18.211Z,17.45
2023-01-23T20:56:50.901Z,18.33
2023-01-23T20:59:23.155Z,7.28
2023-01-23T21:02:05.849Z,11.15
2023-01-23T21:04:37.273Z,15.93
2023-01-23T21:07:08.139Z,14.50
2023-01-23T21:09:38.303Z,14.10
2023-01-23T21:12:11.228Z,16.48
2023-01-23T21:14:41.301Z,16.08
2023-01-23T21:17:11.481Z,13.95
2023-01-23T21:19:41.972Z,18.20
2023-01-23T21:22:12.225Z,17.90
2023-01-23T21:24:42.570Z,15.23
2023-01-23T21:27:16.141Z,15.40
2023-01-23T21:29:46.401Z,17.50
2023-01-23T21:32:16.497Z,14.82
2023-01-23T21:34:46.496Z,15.65
2023-01-23T21:37:19.146Z,16.23
2023-01-23T21:39:49.431Z,16.10
2023-01-23T21:42:22.162Z,15.90
2023-01-23T21:44:55.168Z,13.52
2023-01-23T21:47:25.310Z,16.60
2023-01-23T21:49:55.595Z,12.10
2023-01-23T21:52:25.655Z,16.95
2023-01-23T21:54:56.856Z,15.95
2023-01-23T21:57:29.533Z,14.60
2023-01-23T22:00:13.763Z,13.70
2023-01-23T22:02:44.417Z,15.30
2023-01-23T22:05:14.516Z,13.30
2023-01-23T22:07:44.715Z,13.27
2023-01-23T22:10:14.997Z,12.77
2023-01-23T22:12:47.703Z,15.70
2023-01-23T22:15:18.067Z,15.95
2023-01-23T22:17:48.580Z,13.23
2023-01-23T22:20:18.942Z,12.88
2023-01-23T22:22:49.139Z,13.77
2023-01-23T22:25:19.576Z,16.30
2023-01-23T22:27:52.614Z,18.08
2023-01-23T22:30:22.996Z,11.35
2023-01-23T22:32:53.085Z,15.43
2023-01-23T22:35:23.551Z,14.93
2023-01-23T22:37:53.772Z,12.57
2023-01-23T22:40:24.019Z,17.17
2023-01-23T22:42:56.651Z,14.27
2023-01-23T22:45:26.716Z,15.23
2023-01-23T22:47:56.787Z,13.20
2023-01-23T22:50:27.524Z,16.40
2023-01-23T22:52:57.714Z,13.35
2023-01-23T22:55:27.761Z,13.23
2023-01-23T22:58:00.414Z,7.85
2023-01-23T23:00:30.519Z,11.35
2023-01-23T23:03:00.603Z,14.38
2023-01-23T23:05:30.665Z,8.93
2023-01-23T23:08:00.716Z,15.55
2023-01-23T23:10:30.937Z,15.50
2023-01-23T23:13:03.606Z,15.45
2023-01-23T23:15:33.578Z,15.20
2023-01-23T23:18:03.687Z,11.90
2023-01-23T23:20:33.982Z,15.63
2023-01-23T23:23:04.516Z,16.20
2023-01-23T23:25:34.580Z,15.05
2023-01-23T23:28:08.525Z,13.57
2023-01-23T23:30:38.584Z,15.68
2023-01-23T23:33:09.197Z,16.52
2023-01-23T23:35:39.261Z,14.55
2023-01-23T23:38:09.363Z,10.65
2023-01-23T23:40:39.377Z,13.57
2023-01-23T23:43:12.303Z,13.50
2023-01-23T23:45:42.378Z,16.70
2023-01-23T23:48:12.567Z,14.80
2023-01-23T23:50:42.597Z,13.70
2023-01-23T23:53:12.880Z,7.30
2023-01-23T23:55:42.962Z,13.43
2023-01-23T23:58:16.206Z,11.48
