createdAt,value
2018-10-01T00:00:32.064Z,87.50
2018-10-01T00:01:31.709Z,87.53
2018-10-01T00:02:32.005Z,87.88
2018-10-01T00:03:32.580Z,87.75
2018-10-01T00:04:32.486Z,87.88
2018-10-01T00:05:34.639Z,87.72
2018-10-01T00:06:34.242Z,88.05
2018-10-01T00:07:34.323Z,88.18
2018-10-01T00:08:34.548Z,88.16
2018-10-01T00:09:34.688Z,88.39
2018-10-01T00:10:35.177Z,88.60
2018-10-01T00:11:35.722Z,88.29
2018-10-01T00:12:36.345Z,88.14
2018-10-01T00:13:36.547Z,87.61
2018-10-01T00:14:38.545Z,87.38
2018-10-01T00:15:37.470Z,86.89
2018-10-01T00:16:38.918Z,87.19
2018-10-01T00:17:38.671Z,87.08
2018-10-01T00:18:38.568Z,87.19
2018-10-01T00:19:40.273Z,87.10
2018-10-01T00:20:39.838Z,86.74
2018-10-01T00:21:40.155Z,86.84
2018-10-01T00:22:40.366Z,86.90
2018-10-01T00:23:41.026Z,87.08
2018-10-01T00:24:41.712Z,87.06
2018-10-01T00:25:42.156Z,86.93
2018-10-01T00:26:43.533Z,86.72
2018-10-01T00:27:43.854Z,86.76
2018-10-01T00:28:44.222Z,86.84
2018-10-01T00:29:44.536Z,86.86
2018-10-01T00:30:44.887Z,87.20
2018-10-01T00:31:45.194Z,87.28
2018-10-01T00:31:53.593Z,87.34
2018-10-01T00:32:54.887Z,87.35
2018-10-01T00:33:55.224Z,87.39
2018-10-01T00:34:55.784Z,87.57
2018-10-01T00:35:56.186Z,87.37
2018-10-01T00:36:56.523Z,87.28
2018-10-01T00:37:56.848Z,87.21
2018-10-01T00:38:57.392Z,87.60
2018-10-01T00:39:57.727Z,87.76
2018-10-01T00:40:58.099Z,87.48
2018-10-01T00:41:58.473Z,87.55
2018-10-01T00:42:59.408Z,87.45
2018-10-01T00:44:00.093Z,88.09
2018-10-01T00:45:00.448Z,88.38
2018-10-01T00:46:00.820Z,88.40
2018-10-01T00:47:01.241Z,88.40
2018-10-01T00:48:02.689Z,88.57
2018-10-01T00:49:02.078Z,88.69
2018-10-01T00:50:02.423Z,88.73
2018-10-01T00:51:02.845Z,88.78
2018-10-01T00:52:03.226Z,88.92
2018-10-01T00:53:03.743Z,88.87
2018-10-01T00:54:04.041Z,88.41
2018-10-01T00:55:04.382Z,88.74
2018-10-01T00:56:04.689Z,88.54
2018-10-01T00:57:05.230Z,88.59
2018-10-01T00:58:05.679Z,88.49
2018-10-01T00:59:05.991Z,88.20
2018-10-01T01:00:06.343Z,88.06
2018-10-01T01:01:06.834Z,88.28
2018-10-01T01:02:07.638Z,88.32
2018-10-01T01:03:08.013Z,88.46
2018-10-01T01:04:08.515Z,88.24
2018-10-01T01:05:08.841Z,88.18
2018-10-01T01:06:09.246Z,88.36
2018-10-01T01:07:09.791Z,88.48
2018-10-01T01:08:10.138Z,88.31
2018-10-01T01:09:10.492Z,88.03
2018-10-01T01:10:10.817Z,87.92
2018-10-01T01:11:11.349Z,88.01
2018-10-01T01:12:11.818Z,88.04
2018-10-01T01:13:12.121Z,88.19
2018-10-01T01:14:12.403Z,88.11
2018-10-01T01:15:12.734Z,88.09
2018-10-01T01:15:21.140Z,88.43
2018-10-01T01:16:22.427Z,88.46
2018-10-01T01:17:21.776Z,88.39
2018-10-01T01:18:23.133Z,87.94
2018-10-01T01:19:23.457Z,87.73
2018-10-01T01:20:23.853Z,87.68
2018-10-01T01:21:24.411Z,87.58
2018-10-01T01:22:24.763Z,87.53
2018-10-01T01:23:25.050Z,87.54
2018-10-01T01:24:25.326Z,87.20
2018-10-01T01:25:25.626Z,87.23
2018-10-01T01:26:26.016Z,87.31
2018-10-01T01:27:26.355Z,86.99
2018-10-01T01:28:26.676Z,87.37
2018-10-01T01:29:27.001Z,87.18
2018-10-01T01:30:27.303Z,87.60
2018-10-01T01:31:27.748Z,88.03
2018-10-01T01:32:28.146Z,87.96
2018-10-01T01:33:28.489Z,88.03
2018-10-01T01:34:29.473Z,88.07
2018-10-01T01:35:29.753Z,88.31
2018-10-01T01:36:30.410Z,88.32
2018-10-01T01:37:30.742Z,88.31
2018-10-01T01:38:31.226Z,88.56
2018-10-01T01:39:31.604Z,88.51
2018-10-01T01:40:32.009Z,88.25
2018-10-01T01:41:32.508Z,88.48
2018-10-01T01:42:32.868Z,88.64
2018-10-01T01:43:33.172Z,88.58
2018-10-01T01:44:33.484Z,88.64
2018-10-01T01:45:33.880Z,88.76
2018-10-01T01:46:34.316Z,88.79
2018-10-01T01:47:34.698Z,88.87
2018-10-01T01:48:35.040Z,88.89
2018-10-01T01:49:35.338Z,88.73
2018-10-01T01:50:35.770Z,88.82
2018-10-01T01:51:36.138Z,88.87
2018-10-01T01:52:36.590Z,88.81
2018-10-01T01:53:37.069Z,88.56
2018-10-01T01:54:37.364Z,88.97
2018-10-01T01:55:37.652Z,89.15
2018-10-01T01:56:38.137Z,89.51
2018-10-01T01:57:38.459Z,89.65
2018-10-01T01:58:38.792Z,89.81
2018-10-01T01:59:39.102Z,89.80
2018-10-01T01:59:47.150Z,89.98
2018-10-01T02:00:48.455Z,89.93
2018-10-01T02:01:49.099Z,90.00
2018-10-01T02:02:49.563Z,89.80
2018-10-01T02:03:50.201Z,89.77
2018-10-01T02:04:50.543Z,90.04
2018-10-01T02:05:50.857Z,89.85
2018-10-01T02:06:51.189Z,89.82
2018-10-01T02:07:51.524Z,89.70
2018-10-01T02:08:51.841Z,89.75
2018-10-01T02:09:52.149Z,90.10
2018-10-01T02:10:52.459Z,90.14
2018-10-01T02:11:52.771Z,90.13
2018-10-01T02:12:53.066Z,90.10
2018-10-01T02:13:53.506Z,90.17
2018-10-01T02:14:53.835Z,90.13
2018-10-01T02:15:54.149Z,90.30
2018-10-01T02:16:54.565Z,90.19
2018-10-01T02:17:54.998Z,89.69
2018-10-01T02:18:55.397Z,89.67
2018-10-01T02:19:55.731Z,89.65
2018-10-01T02:20:56.243Z,89.66
2018-10-01T02:21:56.565Z,89.87
2018-10-01T02:22:56.965Z,89.53
2018-10-01T02:23:57.436Z,89.47
2018-10-01T02:24:58.316Z,89.57
2018-10-01T02:25:59.283Z,89.73
2018-10-01T02:26:59.526Z,90.11
2018-10-01T02:27:59.968Z,90.34
2018-10-01T02:29:00.437Z,90.36
2018-10-01T02:30:00.830Z,90.07
2018-10-01T02:31:01.208Z,89.81
2018-10-01T02:32:01.619Z,90.48
2018-10-01T02:33:01.980Z,90.21
2018-10-01T02:34:02.308Z,90.40
2018-10-01T02:35:02.668Z,90.43
2018-10-01T02:36:02.979Z,90.13
2018-10-01T02:37:03.266Z,90.23
2018-10-01T02:38:03.513Z,90.53
2018-10-01T02:39:03.935Z,90.18
2018-10-01T02:40:04.291Z,90.49
2018-10-01T02:40:12.761Z,90.65
2018-10-01T02:41:14.142Z,90.60
2018-10-01T02:42:14.460Z,90.61
2018-10-01T02:43:14.821Z,90.68
2018-10-01T02:44:15.138Z,90.42
2018-10-01T02:45:15.874Z,90.47
2018-10-01T02:46:16.239Z,90.21
2018-10-01T02:47:16.631Z,90.38
2018-10-01T02:48:16.972Z,90.32
2018-10-01T02:49:17.290Z,90.30
2018-10-01T02:50:17.723Z,90.31
2018-10-01T02:51:18.395Z,90.46
2018-10-01T02:52:18.738Z,90.23
2018-10-01T02:53:19.062Z,90.02
2018-10-01T02:54:19.485Z,90.13
2018-10-01T02:55:19.865Z,89.98
2018-10-01T02:56:20.450Z,89.94
2018-10-01T02:57:20.840Z,89.74
2018-10-01T02:58:21.192Z,89.82
2018-10-01T02:59:20.556Z,89.94
2018-10-01T03:00:21.986Z,89.79
2018-10-01T03:01:22.310Z,89.80
2018-10-01T03:02:22.833Z,89.66
2018-10-01T03:03:23.376Z,89.41
2018-10-01T03:04:23.669Z,89.62
2018-10-01T03:05:24.045Z,89.61
2018-10-01T03:06:24.427Z,89.51
2018-10-01T03:07:24.827Z,89.25
2018-10-01T03:08:25.134Z,89.25
2018-10-01T03:09:25.464Z,89.61
2018-10-01T03:10:25.793Z,89.42
2018-10-01T03:11:26.287Z,89.43
2018-10-01T03:12:26.816Z,89.32
2018-10-01T03:13:26.106Z,89.66
2018-10-01T03:14:27.528Z,89.83
2018-10-01T03:15:27.844Z,89.78
2018-10-01T03:16:28.721Z,89.71
2018-10-01T03:17:29.080Z,89.38
2018-10-01T03:18:29.471Z,89.58
2018-10-01T03:19:29.834Z,89.54
2018-10-01T03:20:30.120Z,89.60
2018-10-01T03:21:30.606Z,89.66
2018-10-01T03:22:31.003Z,89.77
2018-10-01T03:23:31.414Z,89.73
2018-10-01T03:24:31.746Z,89.65
2018-10-01T03:25:32.063Z,89.39
2018-10-01T03:26:32.428Z,89.06
2018-10-01T03:27:32.788Z,89.20
2018-10-01T03:27:41.143Z,88.99
2018-10-01T03:28:42.468Z,89.01
2018-10-01T03:29:42.945Z,88.82
2018-10-01T03:30:43.256Z,89.07
2018-10-01T03:31:43.548Z,89.03
2018-10-01T03:32:44.041Z,89.03
2018-10-01T03:33:44.442Z,89.47
2018-10-01T03:34:44.792Z,89.40
2018-10-01T03:35:45.208Z,89.52
2018-10-01T03:36:45.670Z,89.52
2018-10-01T03:37:46.033Z,89.65
2018-10-01T03:38:46.422Z,89.79
2018-10-01T03:39:46.725Z,89.61
2018-10-01T03:40:47.166Z,89.79
2018-10-01T03:41:47.612Z,90.02
2018-10-01T03:42:48.005Z,90.03
2018-10-01T03:43:48.397Z,89.81
2018-10-01T03:44:48.877Z,89.93
2018-10-01T03:45:49.218Z,90.26
2018-10-01T03:46:49.953Z,90.41
2018-10-01T03:47:50.294Z,90.20
2018-10-01T03:48:50.661Z,90.09
2018-10-01T03:49:51.039Z,90.34
2018-10-01T03:50:51.337Z,90.34
2018-10-01T03:51:51.636Z,90.57
2018-10-01T03:52:52.105Z,90.51
2018-10-01T03:53:52.467Z,90.41
2018-10-01T03:54:52.829Z,90.53
2018-10-01T03:55:53.107Z,90.65
2018-10-01T03:56:53.420Z,90.59
2018-10-01T03:57:53.838Z,90.53
2018-10-01T03:58:54.158Z,90.38
2018-10-01T03:59:54.611Z,90.11
2018-10-01T04:00:54.971Z,90.11
2018-10-01T04:01:55.242Z,90.29
2018-10-01T04:02:54.649Z,90.35
2018-10-01T04:03:54.993Z,90.52
2018-10-01T04:04:56.406Z,90.62
2018-10-01T04:05:56.719Z,90.39
2018-10-01T04:06:57.519Z,90.52
2018-10-01T04:07:57.861Z,90.53
2018-10-01T04:08:58.530Z,90.34
2018-10-01T04:09:57.785Z,90.21
2018-10-01T04:10:59.182Z,90.17
2018-10-01T04:11:59.762Z,90.35
2018-10-01T04:13:00.049Z,90.26
2018-10-01T04:14:00.476Z,90.35
2018-10-01T04:14:08.918Z,90.30
2018-10-01T04:15:10.312Z,90.25
2018-10-01T04:16:10.592Z,90.45
2018-10-01T04:17:10.995Z,90.57
2018-10-01T04:18:11.334Z,90.27
2018-10-01T04:19:11.631Z,90.43
2018-10-01T04:20:11.890Z,90.61
2018-10-01T04:21:12.318Z,90.64
2018-10-01T04:22:12.684Z,90.51
2018-10-01T04:23:12.989Z,90.49
2018-10-01T04:24:13.365Z,90.57
2018-10-01T04:25:13.671Z,90.71
2018-10-01T04:26:13.991Z,90.81
2018-10-01T04:27:14.258Z,90.84
2018-10-01T04:28:14.639Z,90.93
2018-10-01T04:29:13.868Z,90.90
2018-10-01T04:30:15.184Z,90.37
2018-10-01T04:31:15.574Z,90.41
2018-10-01T04:32:15.898Z,90.42
2018-10-01T04:33:16.175Z,90.84
2018-10-01T04:34:16.469Z,90.74
2018-10-01T04:35:16.861Z,90.66
2018-10-01T04:36:17.226Z,90.54
2018-10-01T04:37:17.663Z,90.43
2018-10-01T04:38:18.030Z,90.99
2018-10-01T04:39:18.366Z,90.68
2018-10-01T04:40:18.679Z,90.65
2018-10-01T04:41:19.103Z,90.63
2018-10-01T04:42:19.747Z,90.55
2018-10-01T04:43:20.106Z,90.41
2018-10-01T04:44:20.591Z,90.46
2018-10-01T04:45:20.970Z,90.57
2018-10-01T04:46:21.395Z,90.58
2018-10-01T04:47:22.103Z,90.68
2018-10-01T04:48:22.508Z,90.38
2018-10-01T04:49:22.975Z,90.26
2018-10-01T04:50:23.277Z,90.42
2018-10-01T04:51:23.614Z,90.54
2018-10-01T04:52:24.020Z,90.60
2018-10-01T04:53:24.481Z,90.41
2018-10-01T04:54:24.914Z,90.33
2018-10-01T04:55:25.361Z,90.20
2018-10-01T04:56:25.668Z,90.37
2018-10-01T04:57:26.136Z,90.21
2018-10-01T04:57:34.525Z,90.28
2018-10-01T04:58:35.591Z,90.27
2018-10-01T04:59:34.839Z,90.30
2018-10-01T05:00:36.141Z,90.11
2018-10-01T05:01:36.522Z,90.01
2018-10-01T05:02:36.909Z,89.81
2018-10-01T05:03:37.392Z,89.87
2018-10-01T05:04:37.643Z,89.86
2018-10-01T05:05:37.959Z,90.01
2018-10-01T05:06:38.486Z,90.20
2018-10-01T05:07:38.810Z,90.25
2018-10-01T05:08:39.279Z,90.30
2018-10-01T05:09:40.044Z,90.28
2018-10-01T05:10:40.409Z,90.18
2018-10-01T05:11:40.865Z,90.24
2018-10-01T05:12:41.174Z,90.39
2018-10-01T05:13:41.555Z,90.32
2018-10-01T05:14:41.792Z,90.22
2018-10-01T05:15:41.035Z,90.63
2018-10-01T05:16:42.430Z,90.94
2018-10-01T05:17:42.938Z,90.94
2018-10-01T05:18:43.301Z,90.88
2018-10-01T05:19:43.628Z,90.99
2018-10-01T05:20:44.204Z,90.73
2018-10-01T05:21:44.575Z,90.62
2018-10-01T05:22:44.993Z,90.51
2018-10-01T05:23:45.475Z,90.61
2018-10-01T05:24:46.055Z,90.49
2018-10-01T05:25:46.386Z,90.73
2018-10-01T05:26:46.752Z,90.56
2018-10-01T05:27:47.042Z,90.71
2018-10-01T05:28:47.331Z,90.67
2018-10-01T05:29:48.128Z,90.58
2018-10-01T05:30:48.419Z,90.52
2018-10-01T05:31:48.854Z,90.26
2018-10-01T05:32:49.381Z,90.11
2018-10-01T05:33:49.704Z,90.38
2018-10-01T05:34:50.140Z,90.66
2018-10-01T05:35:50.460Z,90.57
2018-10-01T05:36:51.031Z,90.64
2018-10-01T05:37:51.556Z,90.85
2018-10-01T05:38:50.872Z,90.96
2018-10-01T05:39:52.344Z,90.91
2018-10-01T05:40:52.676Z,90.72
2018-10-01T05:41:53.087Z,90.71
2018-10-01T05:42:53.891Z,91.02
2018-10-01T05:43:01.969Z,91.12
2018-10-01T05:44:03.299Z,91.14
2018-10-01T05:45:03.728Z,91.11
2018-10-01T05:46:04.153Z,90.93
2018-10-01T05:47:04.462Z,91.03
2018-10-01T05:48:04.980Z,91.14
2018-10-01T05:49:05.865Z,90.95
2018-10-01T05:50:05.243Z,90.68
2018-10-01T05:51:06.660Z,91.00
2018-10-01T05:52:07.527Z,91.03
2018-10-01T05:53:08.187Z,91.39
2018-10-01T05:54:08.514Z,91.33
2018-10-01T05:55:08.863Z,91.00
2018-10-01T05:56:09.179Z,90.79
2018-10-01T05:57:09.442Z,90.82
2018-10-01T05:58:09.894Z,91.08
2018-10-01T05:59:09.190Z,91.10
2018-10-01T06:00:09.847Z,91.34
2018-10-01T06:01:11.228Z,91.50
2018-10-01T06:02:11.512Z,91.49
2018-10-01T06:03:11.968Z,91.49
2018-10-01T06:04:12.310Z,91.50
2018-10-01T06:05:12.663Z,91.50
2018-10-01T06:06:13.037Z,91.32
2018-10-01T06:07:13.346Z,91.36
2018-10-01T06:08:13.739Z,91.22
2018-10-01T06:09:14.210Z,91.46
2018-10-01T06:10:15.036Z,91.64
2018-10-01T06:11:15.374Z,91.40
2018-10-01T06:12:15.684Z,91.57
2018-10-01T06:13:16.113Z,91.65
2018-10-01T06:14:16.491Z,91.87
2018-10-01T06:15:16.997Z,91.97
2018-10-01T06:16:17.289Z,91.84
2018-10-01T06:17:17.559Z,91.87
2018-10-01T06:18:18.266Z,91.61
2018-10-01T06:19:17.606Z,91.66
2018-10-01T06:20:18.961Z,91.95
2018-10-01T06:21:19.285Z,91.94
2018-10-01T06:22:19.780Z,92.06
2018-10-01T06:23:20.141Z,91.77
2018-10-01T06:24:20.461Z,91.71
2018-10-01T06:25:21.006Z,91.91
2018-10-01T06:26:20.231Z,92.48
2018-10-01T06:27:21.570Z,93.08
2018-10-01T06:28:22.197Z,92.50
2018-10-01T06:29:22.511Z,92.83
2018-10-01T06:29:30.564Z,92.51
2018-10-01T06:30:32.444Z,92.49
2018-10-01T06:31:32.855Z,92.15
2018-10-01T06:32:33.209Z,91.91
2018-10-01T06:33:33.538Z,92.23
2018-10-01T06:34:33.893Z,91.93
2018-10-01T06:35:34.217Z,91.78
2018-10-01T06:36:34.521Z,91.55
2018-10-01T06:37:35.113Z,91.85
2018-10-01T06:38:35.492Z,91.64
2018-10-01T06:39:35.835Z,91.37
2018-10-01T06:40:36.629Z,91.00
2018-10-01T06:41:37.184Z,90.86
2018-10-01T06:42:36.391Z,90.66
2018-10-01T06:43:37.861Z,90.40
2018-10-01T06:44:38.380Z,90.83
2018-10-01T06:45:38.681Z,90.09
2018-10-01T06:46:37.974Z,90.00
2018-10-01T06:47:39.392Z,90.21
2018-10-01T06:48:39.789Z,90.02
2018-10-01T06:49:40.230Z,89.63
2018-10-01T06:50:40.586Z,89.35
2018-10-01T06:51:39.919Z,89.25
2018-10-01T06:52:41.208Z,88.87
2018-10-01T06:53:41.553Z,88.60
2018-10-01T06:54:42.019Z,88.49
2018-10-01T06:55:42.340Z,88.62
2018-10-01T06:56:42.719Z,88.60
2018-10-01T06:57:43.216Z,88.61
2018-10-01T06:58:43.521Z,88.75
2018-10-01T06:59:43.850Z,88.60
2018-10-01T07:00:44.186Z,88.62
2018-10-01T07:01:44.653Z,88.35
2018-10-01T07:02:45.138Z,88.12
2018-10-01T07:03:45.562Z,88.07
2018-10-01T07:04:45.990Z,87.97
2018-10-01T07:05:46.516Z,88.19
2018-10-01T07:06:46.133Z,88.15
2018-10-01T07:07:47.757Z,88.25
2018-10-01T07:08:48.214Z,88.26
2018-10-01T07:09:47.574Z,88.24
2018-10-01T07:10:48.958Z,88.21
2018-10-01T07:11:49.480Z,88.29
2018-10-01T07:12:49.907Z,88.26
2018-10-01T07:13:50.405Z,88.06
2018-10-01T07:14:50.884Z,88.21
2018-10-01T07:15:51.372Z,88.20
2018-10-01T07:16:52.036Z,88.22
2018-10-01T07:17:51.373Z,88.23
2018-10-01T07:18:52.676Z,88.17
2018-10-01T07:19:01.052Z,88.21
2018-10-01T07:20:02.546Z,88.20
2018-10-01T07:21:02.909Z,88.12
2018-10-01T07:22:03.239Z,88.08
2018-10-01T07:23:04.154Z,88.01
2018-10-01T07:24:03.677Z,87.89
2018-10-01T07:25:05.029Z,87.76
2018-10-01T07:26:05.331Z,87.74
2018-10-01T07:27:05.677Z,87.31
2018-10-01T07:28:05.998Z,87.32
2018-10-01T07:29:06.371Z,87.43
2018-10-01T07:30:06.812Z,87.48
2018-10-01T07:31:06.900Z,87.46
2018-10-01T07:32:07.577Z,87.74
2018-10-01T07:33:08.194Z,87.87
2018-10-01T07:34:08.593Z,87.68
2018-10-01T07:35:08.964Z,87.67
2018-10-01T07:36:09.339Z,87.82
2018-10-01T07:37:09.757Z,87.42
2018-10-01T07:38:10.180Z,87.51
2018-10-01T07:39:10.573Z,87.65
2018-10-01T07:40:11.174Z,87.75
2018-10-01T07:41:11.579Z,87.51
2018-10-01T07:42:12.179Z,87.51
2018-10-01T07:43:12.518Z,87.28
2018-10-01T07:44:12.986Z,87.86
2018-10-01T07:45:13.342Z,87.75
2018-10-01T07:46:12.750Z,87.78
2018-10-01T07:47:13.188Z,87.45
2018-10-01T07:48:14.531Z,87.17
2018-10-01T07:49:14.802Z,87.30
2018-10-01T07:50:15.197Z,87.10
2018-10-01T07:51:15.570Z,86.81
2018-10-01T07:52:15.979Z,86.90
2018-10-01T07:53:16.559Z,86.45
2018-10-01T07:54:15.803Z,86.06
2018-10-01T07:55:17.361Z,85.81
2018-10-01T07:56:17.694Z,85.68
2018-10-01T07:57:18.040Z,85.72
2018-10-01T07:58:17.436Z,85.78
2018-10-01T07:59:18.946Z,85.69
2018-10-01T08:00:19.300Z,85.07
2018-10-01T08:01:18.584Z,84.28
2018-10-01T08:02:19.993Z,84.36
2018-10-01T08:03:19.230Z,83.97
2018-10-01T08:04:20.720Z,84.03
2018-10-01T08:05:21.176Z,84.27
2018-10-01T08:06:21.739Z,84.62
2018-10-01T08:07:21.031Z,83.80
2018-10-01T08:08:22.702Z,84.11
2018-10-01T08:08:31.165Z,84.45
2018-10-01T08:09:31.557Z,84.45
2018-10-01T08:10:31.865Z,84.35
2018-10-01T08:11:33.217Z,84.53
2018-10-01T08:12:33.574Z,84.54
2018-10-01T08:13:33.953Z,84.45
2018-10-01T08:14:34.404Z,84.00
2018-10-01T08:15:33.942Z,83.72
2018-10-01T08:16:35.509Z,83.39
2018-10-01T08:17:36.047Z,83.60
2018-10-01T08:18:36.602Z,83.68
2018-10-01T08:19:37.357Z,83.65
2018-10-01T08:20:38.143Z,83.78
2018-10-01T08:21:37.660Z,83.93
2018-10-01T08:22:38.872Z,84.17
2018-10-01T08:23:38.677Z,83.77
2018-10-01T08:24:39.004Z,82.88
2018-10-01T08:25:40.493Z,82.82
2018-10-01T08:26:41.183Z,82.84
2018-10-01T08:27:40.234Z,82.42
2018-10-01T08:28:41.800Z,82.29
2018-10-01T08:29:42.508Z,81.27
2018-10-01T08:30:41.786Z,81.09
2018-10-01T08:31:43.506Z,80.93
2018-10-01T08:32:43.525Z,81.30
2018-10-01T08:33:44.279Z,80.96
2018-10-01T08:34:45.033Z,80.17
2018-10-01T08:35:45.370Z,80.48
2018-10-01T08:36:46.084Z,80.46
2018-10-01T08:37:46.737Z,80.37
2018-10-01T08:38:47.305Z,79.93
2018-10-01T08:39:46.502Z,79.62
2018-10-01T08:40:47.988Z,79.31
2018-10-01T08:41:48.409Z,79.09
2018-10-01T08:42:48.853Z,79.20
2018-10-01T08:43:49.299Z,79.11
2018-10-01T08:44:49.714Z,78.01
2018-10-01T08:45:50.060Z,77.64
2018-10-01T08:46:50.589Z,77.95
2018-10-01T08:47:50.953Z,78.34
2018-10-01T08:48:51.282Z,78.41
2018-10-01T08:49:51.560Z,78.04
2018-10-01T08:50:51.978Z,78.54
2018-10-01T08:51:52.695Z,78.06
2018-10-01T08:52:51.939Z,77.90
2018-10-01T08:53:53.578Z,77.62
2018-10-01T08:54:54.151Z,77.33
2018-10-01T08:55:54.934Z,76.30
2018-10-01T08:56:55.291Z,76.16
2018-10-01T08:57:55.891Z,75.55
2018-10-01T08:58:56.031Z,75.81
2018-10-01T08:59:55.420Z,75.52
2018-10-01T09:00:04.891Z,74.67
2018-10-01T09:01:04.845Z,74.66
2018-10-01T09:02:05.364Z,74.79
2018-10-01T09:03:05.803Z,74.50
2018-10-01T09:04:06.790Z,74.69
2018-10-01T09:05:07.266Z,75.00
2018-10-01T09:06:06.661Z,75.23
2018-10-01T09:07:08.192Z,74.08
2018-10-01T09:08:08.571Z,74.70
2018-10-01T09:09:08.856Z,74.74
2018-10-01T09:10:09.237Z,75.39
2018-10-01T09:11:09.703Z,74.71
2018-10-01T09:12:08.982Z,74.62
2018-10-01T09:13:10.536Z,74.78
2018-10-01T09:14:11.596Z,74.65
2018-10-01T09:15:11.300Z,74.45
2018-10-01T09:16:12.633Z,75.43
2018-10-01T09:17:13.097Z,74.97
2018-10-01T09:18:12.458Z,75.04
2018-10-01T09:19:14.304Z,75.13
2018-10-01T09:20:14.852Z,75.72
2018-10-01T09:21:14.217Z,74.63
2018-10-01T09:22:14.519Z,74.81
2018-10-01T09:23:16.484Z,74.90
2018-10-01T09:24:16.284Z,74.28
2018-10-01T09:25:17.610Z,74.85
2018-10-01T09:26:18.128Z,74.19
2018-10-01T09:27:17.439Z,74.05
2018-10-01T09:28:19.325Z,74.80
2018-10-01T09:29:18.807Z,74.17
2018-10-01T09:30:19.132Z,74.25
2018-10-01T09:31:20.462Z,73.05
2018-10-01T09:32:20.975Z,72.77
2018-10-01T09:33:22.542Z,72.80
2018-10-01T09:34:20.965Z,71.55
2018-10-01T09:35:22.472Z,71.24
2018-10-01T09:36:21.718Z,70.70
2018-10-01T09:37:23.101Z,71.17
2018-10-01T09:38:23.666Z,71.88
2018-10-01T09:39:23.184Z,72.15
2018-10-01T09:40:23.841Z,72.31
2018-10-01T09:41:25.192Z,72.58
2018-10-01T09:42:25.546Z,71.07
2018-10-01T09:43:25.934Z,70.21
2018-10-01T09:44:26.277Z,69.61
2018-10-01T09:45:25.624Z,67.13
2018-10-01T09:46:27.108Z,66.09
2018-10-01T09:47:26.821Z,65.84
2018-10-01T09:48:28.454Z,65.08
2018-10-01T09:49:28.827Z,65.04
2018-10-01T09:50:29.391Z,65.08
2018-10-01T09:51:28.667Z,63.61
2018-10-01T09:52:30.074Z,62.70
2018-10-01T09:53:29.408Z,62.31
2018-10-01T09:54:30.726Z,61.09
2018-10-01T09:55:31.038Z,61.03
2018-10-01T09:56:31.446Z,61.37
2018-10-01T09:57:31.201Z,61.79
2018-10-01T09:58:33.019Z,62.02
2018-10-01T09:59:32.328Z,60.71
2018-10-01T09:59:41.277Z,61.53
2018-10-01T10:00:42.640Z,61.74
2018-10-01T10:01:43.391Z,62.76
2018-10-01T10:02:43.830Z,63.20
2018-10-01T10:03:44.368Z,62.37
2018-10-01T10:04:44.753Z,62.97
2018-10-01T10:05:43.935Z,62.86
2018-10-01T10:06:45.258Z,61.96
2018-10-01T10:07:45.774Z,61.76
2018-10-01T10:08:46.294Z,61.68
2018-10-01T10:09:46.699Z,61.14
2018-10-01T10:10:47.104Z,61.82
2018-10-01T10:11:47.444Z,62.43
2018-10-01T10:12:47.997Z,61.28
2018-10-01T10:13:48.520Z,61.87
2018-10-01T10:14:48.963Z,62.35
2018-10-01T10:15:49.266Z,61.95
2018-10-01T10:16:50.120Z,62.08
2018-10-01T10:17:49.547Z,62.66
2018-10-01T10:18:49.957Z,63.09
2018-10-01T10:19:51.383Z,63.75
2018-10-01T10:20:51.742Z,63.87
2018-10-01T10:21:52.060Z,64.00
2018-10-01T10:22:52.492Z,64.51
2018-10-01T10:23:52.936Z,64.17
2018-10-01T10:24:53.331Z,64.45
2018-10-01T10:25:53.667Z,64.63
2018-10-01T10:26:54.160Z,64.60
2018-10-01T10:27:54.541Z,63.53
2018-10-01T10:28:54.957Z,63.35
2018-10-01T10:29:55.271Z,64.25
2018-10-01T10:30:55.689Z,64.27
2018-10-01T10:31:56.072Z,64.78
2018-10-01T10:32:56.386Z,65.43
2018-10-01T10:33:56.805Z,65.83
2018-10-01T10:34:57.163Z,66.15
2018-10-01T10:35:57.494Z,64.98
2018-10-01T10:36:57.985Z,65.90
2018-10-01T10:37:58.284Z,66.30
2018-10-01T10:38:57.603Z,66.75
2018-10-01T10:39:58.956Z,67.51
2018-10-01T10:40:59.454Z,68.02
2018-10-01T10:41:59.925Z,68.16
2018-10-01T10:43:00.464Z,67.38
2018-10-01T10:44:01.042Z,67.51
2018-10-01T10:45:00.421Z,67.69
2018-10-01T10:46:01.721Z,67.45
2018-10-01T10:47:02.246Z,67.17
2018-10-01T10:48:02.941Z,67.21
2018-10-01T10:49:02.543Z,66.32
2018-10-01T10:49:10.649Z,66.09
2018-10-01T10:50:11.972Z,66.13
2018-10-01T10:51:11.223Z,66.15
2018-10-01T10:52:12.606Z,65.50
2018-10-01T10:53:13.277Z,64.81
2018-10-01T10:54:13.657Z,64.63
2018-10-01T10:55:14.030Z,65.53
2018-10-01T10:56:14.440Z,63.45
2018-10-01T10:57:13.770Z,63.10
2018-10-01T10:58:15.276Z,63.60
2018-10-01T10:59:15.727Z,63.30
2018-10-01T11:00:16.115Z,62.30
2018-10-01T11:01:15.488Z,61.38
2018-10-01T11:02:16.887Z,61.94
2018-10-01T11:03:16.290Z,62.44
2018-10-01T11:04:17.791Z,62.52
2018-10-01T11:05:18.158Z,63.63
2018-10-01T11:06:18.448Z,65.05
2018-10-01T11:07:18.928Z,64.87
2018-10-01T11:08:18.416Z,64.75
2018-10-01T11:09:18.664Z,61.86
2018-10-01T11:10:20.191Z,61.95
2018-10-01T11:11:20.580Z,62.21
2018-10-01T11:12:19.929Z,61.27
2018-10-01T11:13:21.515Z,62.14
2018-10-01T11:14:22.179Z,62.28
2018-10-01T11:15:21.500Z,62.06
2018-10-01T11:16:21.939Z,63.01
2018-10-01T11:17:23.748Z,63.00
2018-10-01T11:18:23.112Z,62.26
2018-10-01T11:19:23.210Z,61.92
2018-10-01T11:20:23.530Z,62.17
2018-10-01T11:21:23.516Z,62.13
2018-10-01T11:22:23.952Z,62.88
2018-10-01T11:23:25.504Z,62.55
2018-10-01T11:24:25.419Z,62.91
2018-10-01T11:25:25.681Z,63.13
2018-10-01T11:26:26.106Z,63.05
2018-10-01T11:27:27.979Z,61.66
2018-10-01T11:28:27.718Z,62.77
2018-10-01T11:29:28.243Z,63.37
2018-10-01T11:30:29.695Z,63.81
2018-10-01T11:31:30.278Z,63.73
2018-10-01T11:32:30.026Z,64.07
2018-10-01T11:33:31.640Z,63.06
2018-10-01T11:34:32.090Z,63.74
2018-10-01T11:35:31.487Z,64.32
2018-10-01T11:36:32.887Z,65.46
2018-10-01T11:37:33.359Z,64.21
2018-10-01T11:38:33.709Z,64.42
2018-10-01T11:39:34.296Z,63.10
2018-10-01T11:40:33.713Z,63.45
2018-10-01T11:41:35.090Z,64.06
2018-10-01T11:42:36.133Z,63.39
2018-10-01T11:43:35.665Z,61.83
2018-10-01T11:44:35.525Z,61.90
2018-10-01T11:45:37.007Z,60.44
2018-10-01T11:46:36.239Z,59.63
2018-10-01T11:47:38.212Z,59.46
2018-10-01T11:48:38.556Z,59.40
2018-10-01T11:49:38.919Z,58.39
2018-10-01T11:50:39.278Z,58.38
2018-10-01T11:51:39.718Z,58.16
2018-10-01T11:52:39.022Z,58.76
2018-10-01T11:52:55.076Z,58.64
2018-10-01T11:53:56.486Z,58.59
2018-10-01T11:54:55.863Z,57.30
2018-10-01T11:55:57.225Z,57.11
2018-10-01T11:56:58.120Z,55.79
2018-10-01T11:57:58.432Z,55.46
2018-10-01T11:58:59.092Z,55.64
2018-10-01T11:59:59.519Z,55.27
2018-10-01T12:00:59.418Z,54.98
2018-10-01T12:02:01.033Z,55.64
2018-10-01T12:03:01.518Z,55.65
2018-10-01T12:04:00.947Z,54.86
2018-10-01T12:05:01.346Z,55.69
2018-10-01T12:06:02.934Z,54.13
2018-10-01T12:07:01.840Z,53.65
2018-10-01T12:08:03.529Z,52.72
2018-10-01T12:09:03.893Z,53.83
2018-10-01T12:10:04.320Z,53.19
2018-10-01T12:11:03.655Z,53.82
2018-10-01T12:12:05.224Z,54.68
2018-10-01T12:13:05.578Z,54.04
2018-10-01T12:14:05.920Z,54.06
2018-10-01T12:15:06.543Z,54.48
2018-10-01T12:16:05.944Z,54.89
2018-10-01T12:17:06.390Z,54.82
2018-10-01T12:18:08.296Z,55.59
2018-10-01T12:19:08.896Z,56.01
2018-10-01T12:20:09.449Z,56.50
2018-10-01T12:21:10.277Z,57.74
2018-10-01T12:22:10.066Z,57.29
2018-10-01T12:23:10.626Z,56.79
2018-10-01T12:24:12.153Z,59.20
2018-10-01T12:25:11.692Z,60.81
2018-10-01T12:26:13.195Z,62.14
2018-10-01T12:27:13.395Z,64.22
2018-10-01T12:28:12.593Z,65.02
2018-10-01T12:29:14.208Z,67.94
2018-10-01T12:30:13.224Z,68.22
2018-10-01T12:31:14.886Z,69.36
2018-10-01T12:32:15.172Z,70.68
2018-10-01T12:33:16.087Z,71.80
2018-10-01T12:34:15.859Z,73.92
2018-10-01T12:35:17.421Z,74.04
2018-10-01T12:36:18.010Z,76.22
2018-10-01T12:37:18.530Z,75.65
2018-10-01T12:38:18.835Z,77.28
2018-10-01T12:39:19.688Z,75.19
2018-10-01T12:40:19.058Z,76.89
2018-10-01T12:41:20.402Z,75.53
2018-10-01T12:42:20.804Z,75.26
2018-10-01T12:43:21.293Z,76.52
2018-10-01T12:44:21.828Z,69.80
2018-10-01T12:45:22.284Z,69.78