createdAt,value
2022-07-29T00:02:05.620Z,8.35
2022-07-29T00:05:09.923Z,4.93
2022-07-29T00:08:13.228Z,2.35
2022-07-29T00:11:16.867Z,5.32
2022-07-29T00:14:19.806Z,2.50
2022-07-29T00:17:24.710Z,3.08
2022-07-29T00:20:28.454Z,4.47
2022-07-29T00:23:47.210Z,2.65
2022-07-29T00:26:50.432Z,12.05
2022-07-29T00:29:53.748Z,5.65
2022-07-29T00:32:56.537Z,6.85
2022-07-29T00:35:59.808Z,3.25
2022-07-29T00:39:32.095Z,3.65
2022-07-29T00:42:48.063Z,4.72
2022-07-29T00:46:01.420Z,6.90
2022-07-29T00:49:20.415Z,6.90
2022-07-29T00:52:37.968Z,4.35
2022-07-29T00:55:41.268Z,4.70
2022-07-29T00:58:44.771Z,3.00
2022-07-29T01:01:47.944Z,34.22
2022-07-29T01:04:51.862Z,9.05
2022-07-29T01:08:06.545Z,4.10
2022-07-29T01:11:10.593Z,8.30
2022-07-29T01:14:14.365Z,10.23
2022-07-29T01:17:52.789Z,9.43
2022-07-29T01:21:14.863Z,3.12
2022-07-29T01:24:36.078Z,5.87
2022-07-29T01:28:27.770Z,11.15
2022-07-29T01:31:43.752Z,4.07
2022-07-29T01:35:16.130Z,8.48
2022-07-29T01:38:29.067Z,3.28
2022-07-29T01:42:00.295Z,7.80
2022-07-29T01:45:21.268Z,7.25
2022-07-29T01:48:47.045Z,9.93
2022-07-29T01:52:27.037Z,4.25
2022-07-29T01:55:33.534Z,8.65
2022-07-29T02:02:10.984Z,5.37
2022-07-29T02:05:28.506Z,8.57
2022-07-29T02:08:38.064Z,10.50
2022-07-29T02:11:43.940Z,3.85
2022-07-29T02:14:50.270Z,4.03
2022-07-29T02:17:59.457Z,4.95
2022-07-29T02:21:40.724Z,2.78
2022-07-29T02:24:45.922Z,9.43
2022-07-29T02:27:51.689Z,4.70
2022-07-29T02:30:59.111Z,9.82
2022-07-29T02:34:17.436Z,8.95
2022-07-29T02:37:32.031Z,2.92
2022-07-29T02:40:37.211Z,8.98
2022-07-29T02:43:43.329Z,6.87
2022-07-29T02:47:00.230Z,3.10
2022-07-29T02:50:21.380Z,7.05
2022-07-29T02:53:28.168Z,6.00
2022-07-29T02:56:50.704Z,12.65
2022-07-29T02:59:55.174Z,8.10
2022-07-29T03:03:10.200Z,9.68
2022-07-29T03:06:28.086Z,7.45
2022-07-29T03:09:42.798Z,6.53
2022-07-29T03:12:46.269Z,13.35
2022-07-29T03:15:50.213Z,19.00
2022-07-29T03:18:53.877Z,17.42
2022-07-29T03:21:58.412Z,3.47
2022-07-29T03:25:09.461Z,8.32
2022-07-29T03:28:12.597Z,4.50
2022-07-29T03:31:15.487Z,5.12
2022-07-29T03:34:19.221Z,3.33
2022-07-29T03:37:34.524Z,7.53
2022-07-29T03:40:52.635Z,5.20
2022-07-29T03:43:56.713Z,3.80
2022-07-29T03:47:27.028Z,9.02
2022-07-29T03:50:57.920Z,7.32
2022-07-29T03:54:06.346Z,9.77
2022-07-29T03:57:13.327Z,7.18
2022-07-29T04:00:17.236Z,5.53
2022-07-29T04:03:21.748Z,9.38
2022-07-29T04:06:28.432Z,8.18
2022-07-29T04:09:31.947Z,18.35
2022-07-29T04:12:34.673Z,14.63
2022-07-29T04:15:45.760Z,18.62
2022-07-29T04:19:09.345Z,10.55
2022-07-29T04:22:16.425Z,15.13
2022-07-29T04:25:19.184Z,20.27
2022-07-29T04:28:22.492Z,12.45
2022-07-29T04:31:26.054Z,11.20
2022-07-29T04:34:36.524Z,15.80
2022-07-29T04:40:42.176Z,9.02
2022-07-29T04:43:44.944Z,11.27
2022-07-29T04:46:58.426Z,11.38
2022-07-29T04:50:01.825Z,5.75
2022-07-29T04:53:05.868Z,3.65
2022-07-29T04:56:08.904Z,12.57
2022-07-29T04:59:12.076Z,4.97
2022-07-29T05:02:16.173Z,4.95
2022-07-29T05:05:19.398Z,5.07
2022-07-29T05:08:22.182Z,3.17
2022-07-29T05:11:30.280Z,3.40
2022-07-29T05:14:33.621Z,5.53
2022-07-29T05:17:36.772Z,7.75
2022-07-29T05:20:39.540Z,7.90
2022-07-29T05:23:42.610Z,3.30
2022-07-29T05:26:45.445Z,3.67
2022-07-29T05:29:48.599Z,3.50
2022-07-29T05:32:51.499Z,4.03
2022-07-29T05:35:59.948Z,7.10
2022-07-29T05:39:03.773Z,4.95
2022-07-29T05:42:11.261Z,9.43
2022-07-29T05:45:14.096Z,9.57
2022-07-29T05:48:17.294Z,3.53
2022-07-29T05:51:20.122Z,3.53
2022-07-29T05:54:23.555Z,7.12
2022-07-29T05:57:27.053Z,6.25
2022-07-29T06:00:31.276Z,3.92
2022-07-29T06:03:34.420Z,7.15
2022-07-29T06:06:37.216Z,10.38
2022-07-29T06:09:40.399Z,5.00
2022-07-29T06:12:43.148Z,12.07
2022-07-29T06:15:46.309Z,3.47
2022-07-29T06:18:49.521Z,10.25
2022-07-29T06:21:52.835Z,3.30
2022-07-29T06:24:55.818Z,3.80
2022-07-29T06:27:59.301Z,3.83
2022-07-29T06:31:02.118Z,7.05
2022-07-29T06:34:05.657Z,4.53
2022-07-29T06:37:11.260Z,3.12
2022-07-29T06:40:38.302Z,5.32
2022-07-29T06:43:52.305Z,3.25
2022-07-29T06:46:58.359Z,3.60
2022-07-29T06:50:39.600Z,13.07
2022-07-29T06:53:59.631Z,5.10
2022-07-29T06:57:05.791Z,3.85
2022-07-29T07:00:09.895Z,5.10
2022-07-29T07:03:13.946Z,4.35
2022-07-29T07:06:17.498Z,8.40
2022-07-29T07:09:20.350Z,5.93
2022-07-29T07:12:23.558Z,21.60
2022-07-29T07:15:39.300Z,4.45
2022-07-29T07:18:43.600Z,3.42
2022-07-29T07:21:46.462Z,4.95
2022-07-29T07:24:49.734Z,3.65
2022-07-29T07:27:52.598Z,6.25
2022-07-29T07:30:56.352Z,4.62
2022-07-29T07:33:59.354Z,6.60
2022-07-29T07:37:02.404Z,5.50
2022-07-29T07:40:06.039Z,12.85
2022-07-29T07:43:09.386Z,4.57
2022-07-29T07:46:12.271Z,6.07
2022-07-29T07:49:15.411Z,6.60
2022-07-29T07:52:20.696Z,7.37
2022-07-29T07:55:23.916Z,4.32
2022-07-29T07:58:35.824Z,4.37
2022-07-29T08:01:48.451Z,3.62
2022-07-29T08:05:00.690Z,3.40
2022-07-29T08:08:05.997Z,4.70
2022-07-29T08:11:10.009Z,2.97
2022-07-29T08:14:15.160Z,3.22
2022-07-29T08:17:18.606Z,3.53
2022-07-29T08:20:21.534Z,5.62
2022-07-29T08:23:26.318Z,3.58
2022-07-29T08:26:31.279Z,3.00
2022-07-29T08:29:34.613Z,4.40
2022-07-29T08:32:53.776Z,3.55
2022-07-29T08:36:22.190Z,3.65
2022-07-29T08:39:49.183Z,7.55
2022-07-29T08:43:08.237Z,5.30
2022-07-29T08:46:33.739Z,2.67
2022-07-29T08:50:19.037Z,8.13
2022-07-29T08:53:44.659Z,10.35
2022-07-29T08:57:11.713Z,2.83
2022-07-29T09:00:38.308Z,3.25
2022-07-29T09:03:45.838Z,3.03
2022-07-29T09:07:16.693Z,6.50
2022-07-29T09:10:31.229Z,3.50
2022-07-29T09:13:35.365Z,8.88
2022-07-29T09:16:57.264Z,7.12
2022-07-29T09:20:20.522Z,9.60
2022-07-29T09:24:08.663Z,10.77
2022-07-29T09:27:32.760Z,12.70
2022-07-29T09:31:00.052Z,6.30
2022-07-29T09:34:04.721Z,4.22
2022-07-29T09:37:09.615Z,3.25
2022-07-29T09:40:32.880Z,3.47
2022-07-29T09:43:36.058Z,2.55
2022-07-29T09:46:39.008Z,4.65
2022-07-29T09:50:01.558Z,7.85
2022-07-29T09:53:04.384Z,24.17
2022-07-29T09:56:46.406Z,3.87
2022-07-29T10:00:04.680Z,3.47
2022-07-29T10:03:26.482Z,4.30
2022-07-29T10:06:30.292Z,7.82
2022-07-29T10:09:55.850Z,3.37
2022-07-29T10:13:20.980Z,5.78
2022-07-29T10:16:43.957Z,6.25
2022-07-29T10:19:50.792Z,12.13
2022-07-29T10:22:54.559Z,6.35
2022-07-29T10:25:58.811Z,3.78
2022-07-29T10:29:02.188Z,5.65
2022-07-29T10:32:10.804Z,2.33
2022-07-29T10:36:04.838Z,10.75
2022-07-29T10:39:41.678Z,7.15
2022-07-29T10:42:47.921Z,3.40
2022-07-29T10:46:00.356Z,6.32
2022-07-29T10:49:15.175Z,2.37
2022-07-29T10:52:20.860Z,3.65
2022-07-29T10:55:51.467Z,2.78
2022-07-29T10:59:42.647Z,3.75
2022-07-29T11:03:10.756Z,11.10
2022-07-29T11:06:26.871Z,10.82
2022-07-29T11:09:37.483Z,2.50
2022-07-29T11:12:44.688Z,2.60
2022-07-29T11:15:58.627Z,2.35
2022-07-29T11:19:14.024Z,7.35
2022-07-29T11:22:56.651Z,6.93
2022-07-29T11:27:13.899Z,2.60
2022-07-29T11:30:50.821Z,2.60
2022-07-29T11:33:56.895Z,2.78
2022-07-29T11:37:45.792Z,2.62
2022-07-29T11:41:27.418Z,3.42
2022-07-29T11:45:08.877Z,4.32
2022-07-29T11:48:29.366Z,3.85
2022-07-29T11:51:34.009Z,2.08
2022-07-29T11:54:58.095Z,6.45
2022-07-29T11:58:04.584Z,15.05
2022-07-29T12:01:07.977Z,2.97
2022-07-29T12:04:11.805Z,10.13
2022-07-29T12:07:36.552Z,6.30
2022-07-29T12:10:41.740Z,3.10
2022-07-29T12:13:44.979Z,5.32
2022-07-29T12:16:49.154Z,3.85
2022-07-29T12:20:05.560Z,2.08
2022-07-29T12:23:12.849Z,3.47
2022-07-29T12:26:25.521Z,4.00
2022-07-29T12:29:34.577Z,2.37
2022-07-29T12:32:50.008Z,2.28
2022-07-29T12:36:07.063Z,5.18
2022-07-29T12:39:20.048Z,3.35
2022-07-29T12:42:23.492Z,11.30
2022-07-29T12:45:48.924Z,8.63
2022-07-29T12:48:57.669Z,4.97
2022-07-29T12:52:02.430Z,2.15
2022-07-29T12:55:06.280Z,6.57
2022-07-29T12:58:09.625Z,4.65
2022-07-29T13:01:17.295Z,24.40
2022-07-29T13:04:32.333Z,12.77
2022-07-29T13:11:48.934Z,2.20
2022-07-29T13:14:52.788Z,2.28
2022-07-29T13:17:55.777Z,5.03
2022-07-29T13:21:15.460Z,5.15
2022-07-29T13:24:58.758Z,8.18
2022-07-29T13:28:02.147Z,2.67
2022-07-29T13:31:06.131Z,2.67
2022-07-29T13:34:32.174Z,4.05
2022-07-29T13:37:42.544Z,4.65
2022-07-29T13:40:45.886Z,4.00
2022-07-29T13:44:07.271Z,4.07
2022-07-29T13:47:10.621Z,2.65
2022-07-29T13:50:14.055Z,3.17
2022-07-29T13:53:26.926Z,2.33
2022-07-29T13:56:30.140Z,3.12
2022-07-29T13:59:33.924Z,2.40
2022-07-29T14:02:56.751Z,7.03
2022-07-29T14:06:01.357Z,3.53
2022-07-29T14:09:09.756Z,2.83
2022-07-29T14:12:33.251Z,2.67
2022-07-29T14:15:36.032Z,14.10
2022-07-29T14:18:44.791Z,12.45
2022-07-29T14:21:47.535Z,2.97
2022-07-29T14:24:51.089Z,9.43
2022-07-29T14:27:58.587Z,4.22
2022-07-29T14:31:04.301Z,2.65
2022-07-29T14:34:07.210Z,4.00
2022-07-29T14:37:16.027Z,5.70
2022-07-29T14:40:19.281Z,6.03
2022-07-29T14:43:23.166Z,2.55
2022-07-29T14:46:26.037Z,4.70
2022-07-29T14:49:29.716Z,3.90
2022-07-29T14:52:32.824Z,8.13
2022-07-29T14:55:36.713Z,2.65
2022-07-29T14:58:39.538Z,57.00
2022-07-29T15:01:55.482Z,5.00
2022-07-29T15:04:59.711Z,2.67
2022-07-29T15:08:03.470Z,2.45
2022-07-29T15:11:25.548Z,3.08
2022-07-29T15:38:41.948Z,5.12
2022-07-29T15:42:08.040Z,2.78
2022-07-29T15:45:11.445Z,6.28
2022-07-29T15:48:34.579Z,3.25
2022-07-29T15:51:59.560Z,2.90
2022-07-29T15:55:05.334Z,7.12
2022-07-29T15:58:12.443Z,2.87
2022-07-29T16:01:15.565Z,2.80
2022-07-29T16:04:19.136Z,6.68
2022-07-29T16:11:28.859Z,3.75
2022-07-29T16:14:38.025Z,8.15
2022-07-29T16:17:51.963Z,2.92
2022-07-29T16:21:15.027Z,5.85
2022-07-29T16:24:18.451Z,2.90
2022-07-29T16:27:35.436Z,7.55
2022-07-29T16:30:40.860Z,4.87
2022-07-29T16:34:04.315Z,12.15
2022-07-29T16:37:08.236Z,7.28
2022-07-29T16:40:12.315Z,4.45
2022-07-29T16:47:20.961Z,2.20
2022-07-29T16:50:45.065Z,4.12
2022-07-29T16:54:23.871Z,2.97
2022-07-29T16:57:27.382Z,3.37
2022-07-29T17:00:31.614Z,2.97
2022-07-29T17:03:34.831Z,2.90
2022-07-29T17:06:41.889Z,10.02
2022-07-29T17:09:45.592Z,10.52
2022-07-29T17:12:48.657Z,5.55
2022-07-29T17:15:51.700Z,2.75
2022-07-29T17:18:57.281Z,2.33
2022-07-29T17:22:10.545Z,2.53
2022-07-29T17:25:21.270Z,2.90
2022-07-29T17:28:24.604Z,5.65
2022-07-29T17:31:27.679Z,4.32
2022-07-29T17:34:31.096Z,3.55
2022-07-29T17:37:33.930Z,5.15
2022-07-29T17:40:43.949Z,6.82
2022-07-29T17:43:47.422Z,3.60
2022-07-29T17:46:50.738Z,3.08
2022-07-29T17:49:57.941Z,2.72
2022-07-29T17:53:09.611Z,2.60
2022-07-29T17:56:26.095Z,11.45
2022-07-29T17:59:29.286Z,26.83
2022-07-29T18:02:32.699Z,28.40
2022-07-29T18:05:49.565Z,38.65
2022-07-29T18:08:52.370Z,43.87
2022-07-29T18:12:03.000Z,43.58
2022-07-29T18:15:12.347Z,73.07
2022-07-29T18:18:19.190Z,31.62
2022-07-29T18:21:43.591Z,38.58
2022-07-29T18:24:52.941Z,37.00
2022-07-29T18:28:00.357Z,27.98
2022-07-29T18:31:05.183Z,15.18
2022-07-29T18:34:07.994Z,23.48
2022-07-29T18:37:11.156Z,23.65
2022-07-29T18:40:14.065Z,17.67
2022-07-29T18:43:21.095Z,19.27
2022-07-29T18:46:24.029Z,40.60
2022-07-29T18:49:29.075Z,15.48
2022-07-29T18:52:32.337Z,16.45
2022-07-29T18:55:42.124Z,9.80
2022-07-29T18:58:45.271Z,21.65
2022-07-29T19:01:49.089Z,22.65
2022-07-29T19:04:52.033Z,19.02
2022-07-29T19:07:56.245Z,24.55
2022-07-29T19:10:59.142Z,15.27
2022-07-29T19:14:02.411Z,20.05
2022-07-29T19:17:05.601Z,12.88
2022-07-29T19:20:09.377Z,18.80
2022-07-29T19:23:12.292Z,18.55
2022-07-29T19:26:20.299Z,20.67
2022-07-29T19:29:26.808Z,17.23
2022-07-29T19:32:30.528Z,31.27
2022-07-29T19:35:33.397Z,32.85
2022-07-29T19:38:39.532Z,37.33
2022-07-29T19:41:42.351Z,22.67
2022-07-29T19:44:45.433Z,40.40
2022-07-29T19:48:01.778Z,27.02
2022-07-29T19:51:05.500Z,37.55
2022-07-29T19:54:11.986Z,20.80
2022-07-29T19:57:15.774Z,20.73
2022-07-29T20:00:25.683Z,18.75
2022-07-29T20:03:46.747Z,18.60
2022-07-29T20:06:49.641Z,12.88
2022-07-29T20:09:55.026Z,22.40
2022-07-29T20:12:59.808Z,18.50
2022-07-29T20:16:06.475Z,18.52
2022-07-29T20:19:09.390Z,3.72
2022-07-29T20:22:14.243Z,3.47
2022-07-29T20:25:24.580Z,8.70
2022-07-29T20:28:27.847Z,9.02
2022-07-29T20:31:32.282Z,7.03
2022-07-29T20:34:35.541Z,3.25
2022-07-29T20:37:52.499Z,3.45
2022-07-29T20:40:59.382Z,5.05
2022-07-29T20:44:03.239Z,5.00
2022-07-29T20:47:06.629Z,5.65
2022-07-29T20:50:10.204Z,3.00
2022-07-29T20:53:13.736Z,3.08
2022-07-29T20:56:16.617Z,6.87
2022-07-29T20:59:19.798Z,7.25
2022-07-29T21:02:22.565Z,3.72
2022-07-29T21:05:26.053Z,4.28
2022-07-29T21:08:29.286Z,8.63
2022-07-29T21:11:43.445Z,6.35
2022-07-29T21:14:51.841Z,4.90
2022-07-29T21:18:03.039Z,4.22
2022-07-29T21:21:08.987Z,7.35
2022-07-29T21:24:12.382Z,6.22
2022-07-29T21:27:34.018Z,4.97
2022-07-29T21:30:37.736Z,5.07
2022-07-29T21:33:42.542Z,6.68
2022-07-29T21:36:48.757Z,9.35
2022-07-29T21:39:51.994Z,11.82
2022-07-29T21:42:55.100Z,5.80
2022-07-29T21:45:59.593Z,7.75
2022-07-29T21:49:02.950Z,12.82
2022-07-29T21:52:06.352Z,6.35
2022-07-29T21:55:11.721Z,3.70
2022-07-29T21:58:17.753Z,6.12
2022-07-29T22:01:21.068Z,7.72
2022-07-29T22:04:24.256Z,4.57
2022-07-29T22:07:55.476Z,3.72
2022-07-29T22:10:53.226Z,3.35
2022-07-29T22:13:56.026Z,7.60
2022-07-29T22:16:59.551Z,14.25
2022-07-29T22:20:03.480Z,3.25
2022-07-29T22:23:06.690Z,4.07
2022-07-29T22:26:09.552Z,3.55
2022-07-29T22:29:17.746Z,5.55
2022-07-29T22:32:20.847Z,12.70
2022-07-29T22:35:24.578Z,17.70
2022-07-29T22:38:31.285Z,6.55
2022-07-29T22:41:49.020Z,3.00
2022-07-29T22:44:56.998Z,8.88
2022-07-29T22:48:04.516Z,6.10
2022-07-29T22:51:07.427Z,4.10
2022-07-29T22:54:12.260Z,5.47
2022-07-29T22:57:15.037Z,5.82
2022-07-29T23:00:22.060Z,7.65
2022-07-29T23:03:26.851Z,3.35
2022-07-29T23:06:33.812Z,3.20
2022-07-29T23:09:36.813Z,2.92
2022-07-29T23:12:40.321Z,7.78
2022-07-29T23:15:43.419Z,10.57
2022-07-29T23:18:59.917Z,5.20
2022-07-29T23:22:02.932Z,4.62
2022-07-29T23:25:06.557Z,3.30
2022-07-29T23:28:17.186Z,5.03
2022-07-29T23:31:22.806Z,4.93
2022-07-29T23:34:29.061Z,9.10
2022-07-29T23:37:52.309Z,5.50
2022-07-29T23:41:04.774Z,3.00
2022-07-29T23:44:08.083Z,5.68
2022-07-29T23:47:14.123Z,5.37
2022-07-29T23:50:17.185Z,6.47
2022-07-29T23:53:28.193Z,5.90
2022-07-29T23:56:31.207Z,7.40
2022-07-29T23:59:34.233Z,3.70
