createdAt,value
2019-01-17T00:00:41.301Z,3.20
2019-01-17T00:03:22.006Z,3.20
2019-01-17T00:06:15.074Z,3.00
2019-01-17T00:08:56.972Z,3.00
2019-01-17T00:12:00.185Z,2.90
2019-01-17T00:15:03.764Z,2.80
2019-01-17T00:18:04.194Z,2.80
2019-01-17T00:20:55.800Z,2.80
2019-01-17T00:23:50.042Z,2.80
2019-01-17T00:26:43.911Z,2.90
2019-01-17T00:29:35.200Z,2.90
2019-01-17T00:32:38.568Z,2.70
2019-01-17T00:35:33.091Z,2.70
2019-01-17T00:38:36.476Z,2.70
2019-01-17T00:41:28.098Z,2.70
2019-01-17T00:44:18.232Z,2.60
2019-01-17T00:47:34.682Z,2.60
2019-01-17T00:50:31.140Z,2.60
2019-01-17T00:53:25.356Z,2.60
2019-01-17T00:56:31.800Z,2.50
2019-01-17T00:59:15.294Z,2.40
2019-01-17T01:02:15.512Z,2.40
2019-01-17T01:05:16.699Z,2.40
2019-01-17T01:08:09.461Z,2.50
2019-01-17T01:11:12.634Z,2.50
2019-01-17T01:14:03.865Z,2.40
2019-01-17T01:17:15.832Z,2.30
2019-01-17T01:20:20.783Z,2.20
2019-01-17T01:23:10.685Z,2.00
2019-01-17T01:26:04.724Z,1.90
2019-01-17T01:29:05.110Z,1.90
2019-01-17T01:31:54.736Z,2.00
2019-01-17T01:34:49.015Z,2.00
2019-01-17T01:37:44.887Z,2.00
2019-01-17T01:40:27.912Z,2.00
2019-01-17T01:43:22.046Z,2.10
2019-01-17T01:46:15.654Z,2.00
2019-01-17T01:49:13.103Z,2.00
2019-01-17T01:52:04.805Z,2.10
2019-01-17T01:54:37.480Z,2.10
2019-01-17T01:57:09.858Z,2.10
2019-01-17T01:59:42.422Z,2.10
2019-01-17T02:02:15.133Z,2.20
2019-01-17T02:04:47.593Z,2.20
2019-01-17T02:07:20.167Z,2.10
2019-01-17T02:09:52.588Z,2.00
2019-01-17T02:12:24.836Z,2.00
2019-01-17T02:14:57.096Z,2.00
2019-01-17T02:17:29.709Z,2.00
2019-01-17T02:20:02.529Z,2.10
2019-01-17T02:22:34.993Z,2.10
2019-01-17T02:25:08.136Z,2.00
2019-01-17T02:27:40.486Z,2.00
2019-01-17T02:30:14.881Z,2.00
2019-01-17T02:32:47.341Z,2.00
2019-01-17T02:35:19.740Z,2.00
2019-01-17T02:37:52.132Z,2.00
2019-01-17T02:40:24.571Z,2.00
2019-01-17T02:42:57.171Z,2.00
2019-01-17T02:45:29.732Z,2.00
2019-01-17T02:48:02.184Z,2.00
2019-01-17T02:50:34.612Z,2.00
2019-01-17T02:53:06.922Z,2.00
2019-01-17T02:55:39.292Z,2.00
2019-01-17T02:58:11.600Z,2.00
2019-01-17T03:00:44.005Z,2.00
2019-01-17T03:03:16.269Z,2.10
2019-01-17T03:05:48.813Z,2.20
2019-01-17T03:08:21.176Z,2.20
2019-01-17T03:10:53.565Z,2.20
2019-01-17T03:13:27.687Z,2.10
2019-01-17T03:16:00.333Z,2.00
2019-01-17T03:18:32.913Z,1.90
2019-01-17T03:21:05.520Z,1.80
2019-01-17T03:23:37.766Z,1.70
2019-01-17T03:26:10.454Z,1.70
2019-01-17T03:28:54.879Z,1.80
2019-01-17T03:31:27.461Z,1.80
2019-01-17T03:33:59.822Z,1.80
2019-01-17T03:36:32.231Z,1.70
2019-01-17T03:39:07.311Z,1.70
2019-01-17T03:41:39.842Z,1.60
2019-01-17T03:44:12.426Z,1.60
2019-01-17T03:46:45.044Z,1.60
2019-01-17T03:49:17.754Z,1.50
2019-01-17T03:51:51.761Z,1.50
2019-01-17T03:54:24.262Z,1.50
2019-01-17T03:56:56.681Z,1.50
2019-01-17T03:59:29.143Z,1.40
2019-01-17T04:02:01.627Z,1.30
2019-01-17T04:04:35.149Z,1.30
2019-01-17T04:07:07.490Z,1.30
2019-01-17T04:09:39.957Z,1.40
2019-01-17T04:12:12.646Z,1.40
2019-01-17T04:14:45.232Z,1.40
2019-01-17T04:17:17.790Z,1.40
2019-01-17T04:19:50.368Z,1.50
2019-01-17T04:22:23.022Z,1.50
2019-01-17T04:24:57.395Z,1.50
2019-01-17T04:27:29.858Z,1.50
2019-01-17T04:30:01.883Z,1.50
2019-01-17T04:32:34.467Z,1.50
2019-01-17T04:35:07.270Z,1.50
2019-01-17T04:37:39.860Z,1.50
2019-01-17T04:40:13.253Z,1.60
2019-01-17T04:42:45.950Z,1.60
2019-01-17T04:45:18.578Z,1.70
2019-01-17T04:47:50.956Z,1.70
2019-01-17T04:50:23.160Z,1.80
2019-01-17T04:52:55.613Z,1.70
2019-01-17T04:55:28.159Z,1.70
2019-01-17T04:58:00.639Z,1.60
2019-01-17T05:00:32.969Z,1.60
2019-01-17T05:03:05.648Z,1.60
2019-01-17T05:05:38.174Z,1.60
2019-01-17T05:08:10.663Z,1.60
2019-01-17T05:10:43.415Z,1.50
2019-01-17T05:13:16.002Z,1.50
2019-01-17T05:15:48.467Z,1.50
2019-01-17T05:18:20.907Z,1.40
2019-01-17T05:20:53.629Z,1.30
2019-01-17T05:23:26.216Z,1.40
2019-01-17T05:25:58.652Z,1.30
2019-01-17T05:28:31.300Z,1.20
2019-01-17T05:31:05.180Z,1.20
2019-01-17T05:33:37.726Z,1.20
2019-01-17T05:36:10.491Z,1.20
2019-01-17T05:38:43.068Z,1.30
2019-01-17T05:41:15.546Z,1.20
2019-01-17T05:43:48.089Z,1.20
2019-01-17T05:46:20.610Z,1.20
2019-01-17T05:48:53.198Z,1.20
2019-01-17T05:51:25.718Z,1.20
2019-01-17T05:53:58.046Z,1.20
2019-01-17T05:56:30.978Z,1.30
2019-01-17T05:59:03.483Z,1.30
2019-01-17T06:01:36.186Z,1.30
2019-01-17T06:04:08.684Z,1.40
2019-01-17T06:06:41.237Z,1.40
2019-01-17T06:09:15.380Z,1.40
2019-01-17T06:11:47.929Z,1.50
2019-01-17T06:14:20.417Z,1.50
2019-01-17T06:16:53.256Z,1.50
2019-01-17T06:19:25.669Z,1.60
2019-01-17T06:21:59.849Z,1.60
2019-01-17T06:24:32.653Z,1.60
2019-01-17T06:27:05.318Z,1.60
2019-01-17T06:29:37.807Z,1.60
2019-01-17T06:32:10.447Z,1.60
2019-01-17T06:34:42.895Z,1.60
2019-01-17T06:37:15.459Z,1.70
2019-01-17T06:39:47.949Z,1.60
2019-01-17T06:42:20.426Z,1.50
2019-01-17T06:44:52.919Z,1.40
2019-01-17T06:47:25.305Z,1.30
2019-01-17T06:49:57.750Z,1.30
2019-01-17T06:52:30.655Z,1.30
2019-01-17T06:55:03.733Z,1.30
2019-01-17T06:57:36.249Z,1.50
2019-01-17T07:00:11.717Z,1.80
2019-01-17T07:02:44.424Z,1.70
2019-01-17T07:05:18.454Z,1.80
2019-01-17T07:07:50.905Z,1.70
2019-01-17T07:10:23.482Z,1.70
2019-01-17T07:12:56.115Z,1.80
2019-01-17T07:15:28.671Z,1.70
2019-01-17T07:18:01.079Z,1.70
2019-01-17T07:20:33.756Z,1.80
2019-01-17T07:23:06.746Z,1.80
2019-01-17T07:25:41.110Z,1.80
2019-01-17T07:28:13.991Z,1.90
2019-01-17T07:30:46.459Z,2.00
2019-01-17T07:33:18.973Z,2.10
2019-01-17T07:35:51.372Z,2.20
2019-01-17T07:38:23.946Z,2.40
2019-01-17T07:40:56.453Z,2.50
2019-01-17T07:43:28.862Z,2.60
2019-01-17T07:46:02.252Z,2.70
2019-01-17T07:48:34.695Z,2.90
2019-01-17T07:51:07.346Z,3.00
2019-01-17T07:53:39.842Z,3.20
2019-01-17T07:56:12.441Z,3.20
2019-01-17T07:58:45.983Z,3.20
2019-01-17T08:01:18.382Z,3.20
2019-01-17T08:03:50.719Z,3.20
2019-01-17T08:06:23.453Z,3.20
2019-01-17T08:08:56.248Z,3.20
2019-01-17T08:11:28.729Z,3.20
2019-01-17T08:14:01.206Z,3.20
2019-01-17T08:16:33.866Z,3.20
2019-01-17T08:19:06.534Z,3.20
2019-01-17T08:21:39.059Z,3.20
2019-01-17T08:24:11.459Z,3.20
2019-01-17T08:26:43.884Z,3.30
2019-01-17T08:29:16.386Z,3.40
2019-01-17T08:31:48.862Z,3.40
2019-01-17T08:34:21.335Z,3.70
2019-01-17T08:36:53.815Z,4.30
2019-01-17T08:39:26.441Z,4.80
2019-01-17T08:41:58.885Z,5.30
2019-01-17T08:44:31.663Z,5.30
2019-01-17T08:47:04.736Z,5.60
2019-01-17T08:49:38.776Z,6.20
2019-01-17T08:52:11.396Z,6.80
2019-01-17T08:54:43.847Z,7.20
2019-01-17T08:57:16.475Z,7.10
2019-01-17T08:59:49.135Z,7.00
2019-01-17T09:02:21.910Z,7.00
2019-01-17T09:04:54.348Z,6.80
2019-01-17T09:07:26.788Z,6.60
2019-01-17T09:09:59.228Z,6.40
2019-01-17T09:12:31.877Z,6.50
2019-01-17T09:15:04.888Z,6.60
2019-01-17T09:17:37.438Z,6.80
2019-01-17T09:20:13.525Z,7.40
2019-01-17T09:22:46.215Z,8.20
2019-01-17T09:25:18.882Z,8.70
2019-01-17T09:27:51.571Z,9.30
2019-01-17T09:30:24.583Z,9.20
2019-01-17T09:32:57.005Z,9.10
2019-01-17T09:35:29.868Z,8.90
2019-01-17T09:38:04.920Z,8.50
2019-01-17T09:40:37.343Z,8.50
2019-01-17T09:43:09.808Z,8.10
2019-01-17T09:45:42.473Z,7.90
2019-01-17T09:48:15.282Z,8.20
2019-01-17T09:50:47.664Z,8.50
2019-01-17T09:53:20.062Z,8.20
2019-01-17T09:55:52.487Z,8.30
2019-01-17T09:58:24.863Z,7.90
2019-01-17T10:00:57.326Z,8.20
2019-01-17T10:03:29.879Z,8.80
2019-01-17T10:06:02.212Z,9.40
2019-01-17T10:08:34.954Z,9.80
2019-01-17T10:11:07.482Z,10.10
2019-01-17T10:13:40.205Z,10.10
2019-01-17T10:16:52.438Z,9.40
2019-01-17T10:20:21.031Z,8.80
2019-01-17T10:23:47.677Z,8.30
2019-01-17T10:26:52.205Z,8.10
2019-01-17T10:29:53.496Z,7.80
2019-01-17T10:33:22.300Z,7.70
2019-01-17T10:36:56.967Z,7.50
2019-01-17T10:40:36.297Z,7.50
2019-01-17T10:44:10.181Z,7.40
2019-01-17T10:47:50.888Z,7.00
2019-01-17T10:51:07.126Z,6.90
2019-01-17T10:54:41.103Z,7.10
2019-01-17T10:58:13.467Z,7.40
2019-01-17T11:01:54.273Z,7.20
2019-01-17T11:05:28.865Z,7.10
2019-01-17T11:08:53.335Z,7.40
2019-01-17T11:12:43.252Z,7.80
2019-01-17T11:16:28.035Z,8.40
2019-01-17T11:19:56.206Z,8.50
2019-01-17T11:23:26.860Z,8.80
2019-01-17T11:26:51.660Z,8.90
2019-01-17T11:30:28.024Z,8.70
2019-01-17T11:33:48.313Z,8.50
2019-01-17T11:37:31.553Z,8.50
2019-01-17T11:40:44.245Z,8.70
2019-01-17T11:44:06.924Z,8.80
2019-01-17T11:47:47.844Z,8.70
2019-01-17T11:51:29.712Z,8.80
2019-01-17T11:54:47.866Z,8.80
2019-01-17T11:58:30.879Z,8.70
2019-01-17T12:01:50.975Z,8.30
2019-01-17T12:04:33.260Z,8.20
2019-01-17T12:07:13.446Z,8.20
2019-01-17T12:09:46.527Z,8.40
2019-01-17T12:12:25.663Z,8.70
2019-01-17T12:14:59.811Z,8.80
2019-01-17T12:17:32.360Z,8.90
2019-01-17T12:20:15.799Z,8.70
2019-01-17T12:22:48.527Z,8.90
2019-01-17T12:25:21.180Z,9.20
2019-01-17T12:27:53.716Z,9.20
2019-01-17T12:30:26.515Z,9.30
2019-01-17T12:33:00.818Z,9.20
2019-01-17T12:35:34.207Z,9.20
2019-01-17T12:38:06.847Z,8.90
2019-01-17T12:40:39.534Z,8.80
2019-01-17T12:43:12.182Z,8.90
2019-01-17T12:45:44.699Z,9.00
2019-01-17T12:48:17.991Z,9.10
2019-01-17T12:51:01.130Z,9.00
2019-01-17T12:53:33.776Z,9.00
2019-01-17T12:56:06.621Z,8.90
2019-01-17T12:58:39.309Z,9.10
2019-01-17T13:01:11.871Z,8.90
2019-01-17T13:03:44.496Z,8.70
2019-01-17T13:06:16.832Z,8.70
2019-01-17T13:08:49.210Z,8.90
2019-01-17T13:11:21.676Z,8.90
2019-01-17T13:13:54.031Z,9.00
2019-01-17T13:16:26.809Z,8.90
2019-01-17T13:18:59.165Z,8.80
2019-01-17T13:21:31.483Z,8.70
2019-01-17T13:24:05.574Z,8.60
2019-01-17T13:26:38.412Z,8.40
2019-01-17T13:29:10.856Z,8.30
2019-01-17T13:31:43.405Z,8.20
2019-01-17T13:34:15.768Z,8.10
2019-01-17T13:36:48.315Z,8.10
2019-01-17T13:39:20.749Z,8.10
2019-01-17T13:41:53.359Z,8.10
2019-01-17T13:44:25.746Z,8.20
2019-01-17T13:46:58.490Z,8.40
2019-01-17T13:49:31.005Z,8.30
2019-01-17T13:52:03.082Z,8.30
2019-01-17T13:54:36.800Z,8.30
2019-01-17T13:57:12.015Z,8.30
2019-01-17T13:59:44.695Z,8.20
2019-01-17T14:02:17.295Z,8.10
2019-01-17T14:04:51.085Z,8.00
2019-01-17T14:07:23.670Z,8.00
2019-01-17T14:09:56.218Z,7.90
2019-01-17T14:12:29.031Z,7.90
2019-01-17T14:15:01.799Z,8.00
2019-01-17T14:17:34.389Z,7.90
2019-01-17T14:20:07.921Z,7.80
2019-01-17T14:22:40.232Z,7.80
2019-01-17T14:25:13.115Z,7.80
2019-01-17T14:27:45.913Z,7.80
2019-01-17T14:30:31.022Z,7.80
2019-01-17T14:33:03.525Z,7.80
2019-01-17T14:35:35.922Z,7.70
2019-01-17T14:38:08.384Z,7.70
2019-01-17T14:40:40.969Z,7.80
2019-01-17T14:43:13.464Z,7.80
2019-01-17T14:45:45.810Z,7.80
2019-01-17T14:48:18.357Z,7.70
2019-01-17T14:50:50.792Z,7.70
2019-01-17T14:53:23.289Z,7.60
2019-01-17T14:55:56.152Z,7.50
2019-01-17T14:58:29.113Z,7.30
2019-01-17T15:01:02.256Z,7.20
2019-01-17T15:03:36.666Z,7.10
2019-01-17T15:06:09.392Z,7.10
2019-01-17T15:08:42.136Z,7.00
2019-01-17T15:11:14.705Z,7.00
2019-01-17T15:13:47.179Z,7.00
2019-01-17T15:16:19.760Z,7.00
2019-01-17T15:18:52.122Z,6.90
2019-01-17T15:21:24.496Z,6.80
2019-01-17T15:23:56.977Z,6.80
2019-01-17T15:26:29.378Z,6.80
2019-01-17T15:29:01.986Z,6.70
2019-01-17T15:31:34.503Z,6.70
2019-01-17T15:34:07.149Z,6.60
2019-01-17T15:36:39.597Z,6.70
2019-01-17T15:39:12.726Z,6.60
2019-01-17T15:41:45.308Z,6.40
2019-01-17T15:44:17.801Z,6.40
2019-01-17T15:46:50.909Z,6.40
2019-01-17T15:49:23.573Z,6.30
2019-01-17T15:51:56.230Z,6.20
2019-01-17T15:54:28.823Z,6.20
2019-01-17T15:57:01.460Z,6.20
2019-01-17T15:59:34.105Z,6.10
2019-01-17T16:02:06.570Z,6.00
2019-01-17T16:04:39.541Z,5.90
2019-01-17T16:07:12.257Z,5.80
2019-01-17T16:09:44.738Z,5.70
2019-01-17T16:12:17.261Z,5.60
2019-01-17T16:14:51.288Z,5.60
2019-01-17T16:17:23.876Z,5.50
2019-01-17T16:19:56.490Z,5.50
2019-01-17T16:22:29.536Z,5.40
2019-01-17T16:25:02.633Z,5.30
2019-01-17T16:27:41.567Z,5.30
2019-01-17T16:30:16.997Z,5.20
2019-01-17T16:33:00.411Z,5.20
2019-01-17T16:35:32.914Z,5.10
2019-01-17T16:38:05.984Z,5.20
2019-01-17T16:40:38.589Z,5.10
2019-01-17T16:43:11.028Z,5.10
2019-01-17T16:45:43.705Z,5.00
2019-01-17T16:48:16.402Z,5.10
2019-01-17T16:50:48.938Z,5.10
2019-01-17T16:53:21.405Z,5.00
2019-01-17T16:55:53.912Z,5.00
2019-01-17T16:58:26.276Z,5.10
2019-01-17T17:00:58.752Z,5.10
2019-01-17T17:03:31.856Z,5.20
2019-01-17T17:06:05.385Z,5.20
2019-01-17T17:08:37.929Z,5.30
2019-01-17T17:11:10.479Z,5.20
2019-01-17T17:13:42.886Z,5.30
2019-01-17T17:16:15.554Z,5.40
2019-01-17T17:18:48.216Z,5.40
2019-01-17T17:21:21.115Z,5.20
2019-01-17T17:23:53.593Z,5.20
2019-01-17T17:26:26.237Z,5.10
2019-01-17T17:28:58.952Z,5.00
2019-01-17T17:31:31.442Z,4.90
2019-01-17T17:34:03.976Z,4.90
2019-01-17T17:36:36.656Z,4.70
2019-01-17T17:39:10.791Z,4.60
2019-01-17T17:41:43.347Z,4.50
2019-01-17T17:44:17.244Z,4.40
2019-01-17T17:46:51.671Z,4.30
2019-01-17T17:49:24.394Z,4.20
2019-01-17T17:51:56.836Z,4.00
2019-01-17T17:54:29.408Z,4.00
2019-01-17T17:57:01.928Z,4.30
2019-01-17T17:59:36.023Z,4.80
2019-01-17T18:02:14.619Z,5.00
2019-01-17T18:04:47.300Z,5.20
2019-01-17T18:07:20.140Z,5.30
2019-01-17T18:09:52.689Z,4.90
2019-01-17T18:12:25.268Z,4.60
2019-01-17T18:14:58.318Z,4.60
2019-01-17T18:17:30.783Z,4.50
2019-01-17T18:20:03.522Z,4.60
2019-01-17T18:22:36.984Z,4.40
2019-01-17T18:25:10.245Z,4.30
2019-01-17T18:27:42.876Z,4.10
2019-01-17T18:30:21.569Z,4.00
2019-01-17T18:32:54.120Z,4.00
2019-01-17T18:35:27.682Z,4.00
2019-01-17T18:38:00.491Z,4.10
2019-01-17T18:40:33.248Z,4.10
2019-01-17T18:43:05.984Z,4.10
2019-01-17T18:45:38.628Z,4.10
2019-01-17T18:48:11.171Z,4.00
2019-01-17T18:50:43.772Z,4.10
2019-01-17T18:53:16.290Z,4.20
2019-01-17T18:55:48.968Z,4.30
2019-01-17T18:58:21.605Z,4.30
2019-01-17T19:00:54.356Z,4.40
2019-01-17T19:03:27.202Z,4.30
2019-01-17T19:06:00.343Z,4.30
2019-01-17T19:08:32.778Z,4.30
2019-01-17T19:11:07.195Z,4.30
2019-01-17T19:13:39.881Z,4.40
2019-01-17T19:16:13.270Z,4.40
2019-01-17T19:18:45.859Z,4.50
2019-01-17T19:21:18.408Z,4.80
2019-01-17T19:23:50.819Z,4.90
2019-01-17T19:26:23.590Z,4.90
2019-01-17T19:28:56.204Z,5.00
2019-01-17T19:31:28.728Z,4.90
2019-01-17T19:34:01.182Z,4.90
2019-01-17T19:36:34.034Z,4.90
2019-01-17T19:39:11.472Z,4.90
2019-01-17T19:41:44.744Z,4.80
2019-01-17T19:44:17.571Z,4.80
2019-01-17T19:46:50.166Z,4.80
2019-01-17T19:49:22.615Z,4.80
2019-01-17T19:51:55.163Z,4.80
2019-01-17T19:54:28.002Z,4.80
2019-01-17T19:57:01.007Z,4.80
2019-01-17T19:59:33.595Z,4.80
2019-01-17T20:02:06.667Z,4.80
2019-01-17T20:04:41.927Z,4.80
2019-01-17T20:07:13.762Z,4.80
2019-01-17T20:09:46.611Z,4.80
2019-01-17T20:12:19.074Z,4.90
2019-01-17T20:14:52.005Z,4.90
2019-01-17T20:17:24.542Z,5.00
2019-01-17T20:19:57.098Z,5.00
2019-01-17T20:22:29.706Z,5.00
2019-01-17T20:25:02.512Z,5.10
2019-01-17T20:27:35.095Z,5.10
2019-01-17T20:30:15.420Z,5.20
2019-01-17T20:32:48.805Z,5.30
2019-01-17T20:35:21.361Z,5.30
2019-01-17T20:37:55.741Z,5.20
2019-01-17T20:40:47.102Z,5.20
2019-01-17T20:43:19.442Z,5.20
2019-01-17T20:45:51.904Z,5.10
2019-01-17T20:48:26.097Z,5.00
2019-01-17T20:50:58.698Z,4.90
2019-01-17T20:53:31.456Z,4.90
2019-01-17T20:56:03.973Z,4.90
2019-01-17T20:58:55.421Z,4.90
2019-01-17T21:01:52.414Z,5.00
2019-01-17T21:04:25.486Z,5.00
2019-01-17T21:06:58.103Z,5.00
2019-01-17T21:09:30.791Z,5.10
2019-01-17T21:12:03.216Z,5.20
2019-01-17T21:14:35.863Z,5.20
2019-01-17T21:17:08.436Z,5.10
2019-01-17T21:19:41.044Z,5.20
2019-01-17T21:22:13.475Z,5.20
2019-01-17T21:24:45.810Z,5.30
2019-01-17T21:27:18.302Z,5.30
2019-01-17T21:29:50.757Z,5.40
2019-01-17T21:32:23.437Z,5.50
2019-01-17T21:34:56.009Z,5.50
2019-01-17T21:37:28.738Z,5.50
2019-01-17T21:40:01.518Z,5.50
2019-01-17T21:42:33.943Z,5.60
2019-01-17T21:45:08.575Z,5.70
2019-01-17T21:47:40.983Z,5.80
2019-01-17T21:50:17.136Z,5.90
2019-01-17T21:52:50.082Z,5.90
2019-01-17T21:55:22.904Z,6.00
2019-01-17T21:57:55.689Z,6.10
2019-01-17T22:00:28.952Z,6.10
2019-01-17T22:03:01.647Z,6.10
2019-01-17T22:05:35.203Z,6.10
2019-01-17T22:08:07.631Z,6.20
2019-01-17T22:10:40.130Z,6.20
2019-01-17T22:13:12.722Z,6.30
2019-01-17T22:15:45.218Z,6.30
2019-01-17T22:18:17.783Z,6.40
2019-01-17T22:20:50.167Z,6.40
2019-01-17T22:23:22.818Z,6.40
2019-01-17T22:25:55.257Z,6.40
2019-01-17T22:28:28.018Z,6.40
2019-01-17T22:31:00.398Z,6.60
2019-01-17T22:33:32.797Z,6.70
2019-01-17T22:36:05.198Z,6.80
2019-01-17T22:38:37.800Z,6.80
2019-01-17T22:41:10.210Z,6.80
2019-01-17T22:43:42.643Z,6.80
2019-01-17T22:46:15.370Z,6.80
2019-01-17T22:48:47.722Z,6.90
2019-01-17T22:51:20.140Z,6.90
2019-01-17T22:53:52.866Z,6.90
2019-01-17T22:56:25.373Z,6.90
2019-01-17T22:58:57.607Z,6.90
2019-01-17T23:01:31.626Z,6.90
2019-01-17T23:04:07.129Z,6.90
2019-01-17T23:06:39.965Z,6.90
2019-01-17T23:09:13.717Z,6.90
2019-01-17T23:11:46.269Z,6.90
2019-01-17T23:14:18.763Z,6.90
2019-01-17T23:16:51.266Z,6.90
2019-01-17T23:19:23.812Z,6.90
2019-01-17T23:21:56.128Z,6.90
2019-01-17T23:24:28.561Z,6.90
2019-01-17T23:27:01.044Z,7.00
2019-01-17T23:29:33.548Z,7.00
2019-01-17T23:32:06.126Z,7.00
2019-01-17T23:34:38.706Z,7.00
2019-01-17T23:37:11.164Z,7.00
2019-01-17T23:39:43.416Z,6.90
2019-01-17T23:42:15.728Z,6.70
2019-01-17T23:44:48.244Z,6.70
2019-01-17T23:47:39.484Z,6.60
2019-01-17T23:50:11.949Z,6.60
2019-01-17T23:52:44.415Z,6.60
2019-01-17T23:55:16.768Z,6.60
2019-01-17T23:57:49.086Z,6.60
