createdAt,value
2019-03-24T00:00:48.770Z,25.3
2019-03-24T00:03:54.749Z,25.2
2019-03-24T00:07:00.639Z,25.3
2019-03-24T00:10:06.569Z,25.3
2019-03-24T00:13:12.526Z,25.3
2019-03-24T00:16:18.453Z,25.4
2019-03-24T00:19:24.446Z,25.4
2019-03-24T00:22:30.370Z,25.5
2019-03-24T00:25:39.225Z,25.5
2019-03-24T00:28:45.198Z,25.5
2019-03-24T00:31:51.071Z,25.6
2019-03-24T00:34:57.029Z,25.6
2019-03-24T00:38:02.990Z,25.6
2019-03-24T00:41:09.021Z,25.6
2019-03-24T00:44:15.018Z,25.7
2019-03-24T00:47:20.875Z,25.7
2019-03-24T00:50:26.811Z,25.7
2019-03-24T00:53:32.779Z,25.8
2019-03-24T00:56:38.647Z,25.8
2019-03-24T00:59:44.591Z,25.8
2019-03-24T01:02:50.472Z,25.9
2019-03-24T01:05:56.510Z,25.9
2019-03-24T01:09:05.035Z,25.9
2019-03-24T01:12:10.914Z,25.9
2019-03-24T01:15:16.956Z,25.9
2019-03-24T01:18:22.832Z,26
2019-03-24T01:21:28.876Z,26
2019-03-24T01:24:34.753Z,26
2019-03-24T01:27:40.795Z,26
2019-03-24T01:30:46.670Z,26.1
2019-03-24T01:33:52.613Z,26
2019-03-24T01:36:58.575Z,26.1
2019-03-24T01:40:04.447Z,26.1
2019-03-24T01:43:10.492Z,26.1
2019-03-24T01:46:16.454Z,26.1
2019-03-24T01:49:22.414Z,26.1
2019-03-24T01:52:28.475Z,26.2
2019-03-24T01:55:34.349Z,26.2
2019-03-24T01:58:40.390Z,26.2
2019-03-24T02:01:46.305Z,26.3
2019-03-24T02:04:52.325Z,26.2
2019-03-24T02:07:58.269Z,26.3
2019-03-24T02:11:04.232Z,26.3
2019-03-24T02:14:10.193Z,26.3
2019-03-24T02:17:19.000Z,26.3
2019-03-24T02:20:24.876Z,26.4
2019-03-24T02:23:30.834Z,26.4
2019-03-24T02:26:36.797Z,26.4
2019-03-24T02:29:42.767Z,26.4
2019-03-24T02:32:48.729Z,26.4
2019-03-24T02:35:54.780Z,26.4
2019-03-24T02:39:00.655Z,26.5
2019-03-24T02:42:06.818Z,26.5
2019-03-24T02:45:12.773Z,26.5
2019-03-24T02:48:18.746Z,26.5
2019-03-24T02:51:24.683Z,26.6
2019-03-24T02:54:30.672Z,26.6
2019-03-24T02:57:36.607Z,26.6
2019-03-24T03:00:45.119Z,26.6
2019-03-24T03:03:51.158Z,26.6
2019-03-24T03:06:57.146Z,26.7
2019-03-24T03:10:03.022Z,26.7
2019-03-24T03:13:09.096Z,26.7
2019-03-24T03:16:15.129Z,26.7
2019-03-24T03:19:21.014Z,26.7
2019-03-24T03:22:27.147Z,26.8
2019-03-24T03:25:33.172Z,26.7
2019-03-24T03:28:39.171Z,26.8
2019-03-24T03:31:45.128Z,26.8
2019-03-24T03:34:51.208Z,26.8
2019-03-24T03:37:57.358Z,26.8
2019-03-24T03:41:03.522Z,26.8
2019-03-24T03:44:09.586Z,26.8
2019-03-24T03:47:15.624Z,26.8
2019-03-24T03:50:21.605Z,26.9
2019-03-24T03:53:27.560Z,26.9
2019-03-24T03:56:33.527Z,26.8
2019-03-24T03:59:39.588Z,26.9
2019-03-24T04:02:45.658Z,26.9
2019-03-24T04:05:51.634Z,26.9
2019-03-24T04:08:57.673Z,27
2019-03-24T04:12:03.742Z,27
2019-03-24T04:15:09.670Z,27
2019-03-24T04:18:15.686Z,27
2019-03-24T04:21:21.718Z,27
2019-03-24T04:24:27.708Z,27
2019-03-24T04:27:33.766Z,27.1
2019-03-24T04:30:39.817Z,27.1
2019-03-24T04:33:45.875Z,27
2019-03-24T04:36:52.035Z,27
2019-03-24T04:39:58.002Z,27
2019-03-24T04:43:04.064Z,27
2019-03-24T04:46:10.048Z,27
2019-03-24T04:49:15.976Z,27
2019-03-24T04:52:24.602Z,26.9
2019-03-24T04:55:30.662Z,27
2019-03-24T04:58:39.468Z,26.9
2019-03-24T05:01:45.461Z,26.9
2019-03-24T05:04:51.419Z,26.9
2019-03-24T05:07:57.284Z,26.7
2019-03-24T05:11:03.238Z,26.7
2019-03-24T05:14:09.204Z,26.5
2019-03-24T05:17:15.060Z,26.4
2019-03-24T05:20:31.766Z,26.3
2019-03-24T05:23:37.711Z,26.2
2019-03-24T05:26:43.779Z,26.3
2019-03-24T05:29:49.738Z,26.6
2019-03-24T05:32:55.697Z,26.2
2019-03-24T05:36:01.658Z,26.1
2019-03-24T05:39:07.617Z,25.9
2019-03-24T05:42:13.585Z,25.9
2019-03-24T05:45:19.539Z,26.2
2019-03-24T05:48:25.508Z,26.1
2019-03-24T05:51:31.470Z,26.1
2019-03-24T05:54:37.417Z,26.1
2019-03-24T05:57:43.381Z,26.2
2019-03-24T06:00:49.322Z,26.2
2019-03-24T06:03:55.308Z,26.2
2019-03-24T06:07:01.231Z,26.3
2019-03-24T06:10:07.215Z,26.3
2019-03-24T06:13:13.091Z,26.3
2019-03-24T06:16:19.134Z,26.3
2019-03-24T06:19:25.094Z,26.4
2019-03-24T06:22:31.062Z,26.5
2019-03-24T06:25:37.031Z,26.7
2019-03-24T06:28:42.888Z,26.4
2019-03-24T06:31:48.832Z,26.4
2019-03-24T06:34:54.797Z,26.1
2019-03-24T06:38:00.753Z,26.1
2019-03-24T06:41:06.709Z,26.3
2019-03-24T06:44:15.442Z,26.1
2019-03-24T06:47:21.400Z,26.1
2019-03-24T06:50:27.272Z,26.1
2019-03-24T06:53:33.220Z,26.3
2019-03-24T06:56:39.095Z,26.2
2019-03-24T06:59:45.053Z,25.9
2019-03-24T07:02:50.957Z,25.8
2019-03-24T07:05:56.949Z,26.3
2019-03-24T07:09:02.944Z,25.8
2019-03-24T07:12:08.871Z,26.2
2019-03-24T07:15:17.375Z,25.9
2019-03-24T07:18:23.351Z,26.1
2019-03-24T07:21:29.314Z,26
2019-03-24T07:24:35.271Z,26.1
2019-03-24T07:27:41.168Z,25.9
2019-03-24T07:30:47.189Z,25.8
2019-03-24T07:33:53.159Z,25.8
2019-03-24T07:36:59.109Z,25.7
2019-03-24T07:40:05.071Z,25.8
2019-03-24T07:43:11.034Z,25.7
2019-03-24T07:46:16.995Z,25.7
2019-03-24T07:49:22.877Z,25.6
2019-03-24T07:52:28.809Z,25.8
2019-03-24T07:55:34.686Z,25.8
2019-03-24T07:58:40.627Z,25.6
2019-03-24T08:01:49.147Z,25.7
2019-03-24T08:04:55.083Z,25.6
2019-03-24T08:08:01.073Z,25.7
2019-03-24T08:11:07.066Z,25.5
2019-03-24T08:14:13.089Z,25.5
2019-03-24T08:17:21.711Z,25.5
2019-03-24T08:20:27.586Z,25.4
2019-03-24T08:23:33.638Z,25.6
2019-03-24T08:26:39.594Z,25.4
2019-03-24T08:29:45.552Z,25.5
2019-03-24T08:32:51.523Z,25.4
2019-03-24T08:35:57.576Z,25.4
2019-03-24T08:39:03.635Z,25.5
2019-03-24T08:42:09.598Z,25.4
2019-03-24T08:45:15.474Z,25.4
2019-03-24T08:48:21.420Z,25.2
2019-03-24T08:51:27.373Z,25.4
2019-03-24T08:54:33.246Z,25.4
2019-03-24T08:57:39.306Z,25.4
2019-03-24T09:00:45.167Z,25.5
2019-03-24T09:03:51.111Z,25.5
2019-03-24T09:06:57.073Z,25.4
2019-03-24T09:10:03.034Z,25.5
2019-03-24T09:13:08.991Z,25.6
2019-03-24T09:16:14.866Z,25.6
2019-03-24T09:19:20.912Z,25.6
2019-03-24T09:22:26.972Z,25.7
2019-03-24T09:25:33.109Z,25.6
2019-03-24T09:28:39.815Z,25.7
2019-03-24T09:31:45.783Z,25.6
2019-03-24T09:34:51.838Z,25.4
2019-03-24T09:37:57.808Z,25.5
2019-03-24T09:41:03.762Z,25.3
2019-03-24T09:44:09.698Z,25.3
2019-03-24T09:47:15.685Z,25.3
2019-03-24T09:50:21.558Z,25.4
2019-03-24T09:53:27.497Z,25.3
2019-03-24T09:56:33.368Z,25.2
2019-03-24T09:59:39.314Z,25.2
2019-03-24T10:02:45.189Z,25.2
2019-03-24T10:05:51.137Z,25.2
2019-03-24T10:08:57.199Z,25.2
2019-03-24T10:12:03.164Z,25.1
2019-03-24T10:15:09.115Z,25.2
2019-03-24T10:18:15.182Z,25.1
2019-03-24T10:21:21.136Z,25
2019-03-24T10:24:27.209Z,25.1
2019-03-24T10:27:33.081Z,25
2019-03-24T10:30:39.017Z,25
2019-03-24T10:33:44.979Z,25.1
2019-03-24T10:36:50.852Z,25
2019-03-24T10:39:56.809Z,24.9
2019-03-24T10:43:02.859Z,24.9
2019-03-24T10:46:08.820Z,24.9
2019-03-24T10:49:25.445Z,25.1
2019-03-24T10:52:31.350Z,25.2
2019-03-24T10:55:37.346Z,25.2
2019-03-24T10:58:43.222Z,25.3
2019-03-24T11:01:49.164Z,24.9
2019-03-24T11:04:55.127Z,25
2019-03-24T11:08:01.086Z,24.9
2019-03-24T11:11:07.044Z,24.9
2019-03-24T11:14:13.006Z,25.2
2019-03-24T11:17:18.965Z,25.3
2019-03-24T11:20:24.925Z,25.3
2019-03-24T11:23:30.992Z,25.3
2019-03-24T11:26:36.954Z,25.2
2019-03-24T11:29:42.908Z,25
2019-03-24T11:32:48.867Z,24.7
2019-03-24T11:35:54.743Z,24.4
2019-03-24T11:39:00.686Z,24.1
2019-03-24T11:42:06.645Z,24.2
2019-03-24T11:45:12.606Z,23.9
2019-03-24T11:48:18.564Z,23.7
2019-03-24T11:51:24.452Z,23.6
2019-03-24T11:54:30.384Z,24.3
2019-03-24T11:57:36.346Z,24
2019-03-24T12:00:42.304Z,24.1
2019-03-24T12:03:48.192Z,24.2
2019-03-24T12:06:54.121Z,24.4
2019-03-24T12:10:00.352Z,24.1
2019-03-24T12:13:09.013Z,24.1
2019-03-24T12:16:14.972Z,24.2
2019-03-24T12:19:21.033Z,24.1
2019-03-24T12:22:26.923Z,24.1
2019-03-24T12:25:32.853Z,23.8
2019-03-24T12:28:38.811Z,24
2019-03-24T12:31:44.874Z,24
2019-03-24T12:34:50.754Z,24
2019-03-24T12:37:56.693Z,24.1
2019-03-24T12:41:02.764Z,24
2019-03-24T12:44:08.631Z,23.5
2019-03-24T12:47:14.574Z,23.8
2019-03-24T12:50:31.964Z,23.5
2019-03-24T12:53:38.269Z,23.4
2019-03-24T12:56:44.459Z,23.4
2019-03-24T12:59:50.655Z,23.3
2019-03-24T13:02:56.781Z,23.4
2019-03-24T13:06:02.650Z,23.3
2019-03-24T13:09:08.697Z,23.1
2019-03-24T13:12:14.632Z,23.2
2019-03-24T13:15:20.605Z,23.4
2019-03-24T13:18:26.566Z,23.2
2019-03-24T13:21:32.627Z,23.5
2019-03-24T13:24:38.505Z,23.4
2019-03-24T13:27:44.551Z,23.1
2019-03-24T13:30:50.608Z,22.9
2019-03-24T13:33:56.509Z,23.1
2019-03-24T13:37:04.919Z,22.9
2019-03-24T13:40:10.844Z,23
2019-03-24T13:43:16.802Z,22.9
2019-03-24T13:46:22.678Z,22.7
2019-03-24T13:49:28.621Z,22.8
2019-03-24T13:52:34.596Z,22.6
2019-03-24T13:55:40.555Z,22.6
2019-03-24T13:58:46.515Z,22.5
2019-03-24T14:01:52.465Z,22.4
2019-03-24T14:04:58.423Z,22.3
2019-03-24T14:08:04.502Z,23
2019-03-24T14:11:10.461Z,22.9
2019-03-24T14:14:16.330Z,22.6
2019-03-24T14:17:22.479Z,22.4
2019-03-24T14:20:28.440Z,22.2
2019-03-24T14:23:47.203Z,22.6
2019-03-24T14:26:53.155Z,22.7
2019-03-24T14:29:59.135Z,22.8
2019-03-24T14:33:05.087Z,24.1
2019-03-24T14:36:11.042Z,24.2
2019-03-24T14:39:20.187Z,24.2
2019-03-24T14:42:26.209Z,24.3
2019-03-24T14:45:32.189Z,24.6
2019-03-24T14:48:38.256Z,24.8
2019-03-24T14:51:44.151Z,24.6
2019-03-24T14:54:50.073Z,23.9
2019-03-24T14:57:56.016Z,24
2019-03-24T15:01:02.022Z,23.9
2019-03-24T15:04:07.950Z,23.8
2019-03-24T15:07:14.012Z,23.9
2019-03-24T15:10:20.071Z,23.4
2019-03-24T15:13:25.951Z,23.4
2019-03-24T15:16:34.759Z,23.2
2019-03-24T15:19:40.715Z,23.2
2019-03-24T15:22:46.598Z,23
2019-03-24T15:25:52.640Z,23.2
2019-03-24T15:28:58.599Z,23.1
2019-03-24T15:32:04.669Z,22.8
2019-03-24T15:35:10.544Z,22.7
2019-03-24T15:38:16.499Z,22.7
2019-03-24T15:41:22.433Z,22.8
2019-03-24T15:44:28.316Z,22.6
2019-03-24T15:47:34.285Z,22.6
2019-03-24T15:50:40.212Z,22.4
2019-03-24T15:53:46.097Z,22.3
2019-03-24T15:56:52.039Z,22.2
2019-03-24T15:59:57.991Z,22.3
2019-03-24T16:03:04.059Z,22.3
2019-03-24T16:06:09.939Z,22.1
2019-03-24T16:09:15.869Z,22.1
2019-03-24T16:12:21.841Z,22.1
2019-03-24T16:15:27.718Z,22.1
2019-03-24T16:18:33.753Z,22
2019-03-24T16:21:39.711Z,22
2019-03-24T16:24:45.674Z,22.9
2019-03-24T16:27:51.634Z,22.1
2019-03-24T16:30:57.536Z,22.2
2019-03-24T16:34:06.292Z,22.7
2019-03-24T16:37:12.178Z,22.2
2019-03-24T16:40:18.241Z,22.3
2019-03-24T16:43:24.303Z,22.3
2019-03-24T16:46:30.177Z,22.3
2019-03-24T16:49:36.217Z,22.1
2019-03-24T16:52:42.183Z,21.9
2019-03-24T16:55:48.141Z,21.9
2019-03-24T16:58:54.102Z,21.8
2019-03-24T17:02:00.050Z,21.7
2019-03-24T17:05:09.113Z,21.6
2019-03-24T17:08:15.070Z,21.6
2019-03-24T17:11:20.984Z,21.5
2019-03-24T17:14:26.989Z,21.6
2019-03-24T17:17:32.856Z,21.6
2019-03-24T17:20:38.990Z,21.6
2019-03-24T17:23:44.956Z,21.6
2019-03-24T17:26:51.018Z,21.5
2019-03-24T17:29:56.893Z,21.6
2019-03-24T17:33:02.936Z,21.6
2019-03-24T17:36:08.812Z,21.8
2019-03-24T17:39:14.771Z,21.5
2019-03-24T17:42:20.834Z,21.6
2019-03-24T17:45:26.886Z,21.5
2019-03-24T17:48:35.610Z,21.6
2019-03-24T17:51:41.561Z,21.8
2019-03-24T17:54:47.624Z,21.7
2019-03-24T17:57:53.614Z,21.7
2019-03-24T18:00:59.573Z,21.8
2019-03-24T18:04:05.515Z,21.9
2019-03-24T18:07:11.575Z,22.1
2019-03-24T18:10:17.539Z,22.1
2019-03-24T18:13:26.270Z,22.2
2019-03-24T18:16:32.323Z,22.3
2019-03-24T18:19:38.292Z,22.4
2019-03-24T18:22:44.160Z,22.5
2019-03-24T18:25:50.316Z,22.4
2019-03-24T18:28:56.265Z,22.5
2019-03-24T18:32:02.258Z,22.6
2019-03-24T18:35:08.298Z,22.7
2019-03-24T18:38:14.255Z,22.7
2019-03-24T18:41:20.144Z,22.8
2019-03-24T18:44:26.384Z,22.8
2019-03-24T18:47:32.243Z,23
2019-03-24T18:50:40.655Z,23
2019-03-24T18:53:46.615Z,23.1
2019-03-24T18:56:55.437Z,23.2
2019-03-24T19:00:01.316Z,23.2
2019-03-24T19:03:07.260Z,23.2
2019-03-24T19:06:13.188Z,23.3
2019-03-24T19:09:19.180Z,23.3
2019-03-24T19:12:25.240Z,23.3
2019-03-24T19:15:31.228Z,23.3
2019-03-24T19:18:39.913Z,23.3
2019-03-24T19:21:45.855Z,23.4
2019-03-24T19:24:54.597Z,23.5
2019-03-24T19:28:00.558Z,23.6
2019-03-24T19:31:07.033Z,23.6
2019-03-24T19:34:13.198Z,23.6
2019-03-24T19:37:19.153Z,23.6
2019-03-24T19:40:25.064Z,23.6
2019-03-24T19:43:30.974Z,23.5
2019-03-24T19:46:36.932Z,23.5
2019-03-24T19:49:42.907Z,23.5
2019-03-24T19:52:48.849Z,23.6
2019-03-24T19:55:57.681Z,23.5
2019-03-24T19:59:03.639Z,23.6
2019-03-24T20:02:09.597Z,23.6
2019-03-24T20:05:15.557Z,23.6
2019-03-24T20:08:21.516Z,23.6
2019-03-24T20:11:27.402Z,23.7
2019-03-24T20:14:33.358Z,23.6
2019-03-24T20:17:39.397Z,23.7
2019-03-24T20:20:45.362Z,23.7
2019-03-24T20:23:53.795Z,23.7
2019-03-24T20:26:59.738Z,23.7
2019-03-24T20:30:05.696Z,23.7
2019-03-24T20:33:11.760Z,23.7
2019-03-24T20:36:17.716Z,23.8
2019-03-24T20:39:23.599Z,23.8
2019-03-24T20:42:29.641Z,23.8
2019-03-24T20:45:35.699Z,23.8
2019-03-24T20:48:41.665Z,23.8
2019-03-24T20:51:47.623Z,23.8
2019-03-24T20:54:53.593Z,23.9
2019-03-24T20:57:59.553Z,23.9
2019-03-24T21:01:05.514Z,23.9
2019-03-24T21:04:11.373Z,24
2019-03-24T21:07:17.331Z,24
2019-03-24T21:10:24.721Z,24
2019-03-24T21:13:30.593Z,23.9
2019-03-24T21:16:36.555Z,24
2019-03-24T21:19:42.414Z,24
2019-03-24T21:22:48.369Z,24
2019-03-24T21:25:54.313Z,24.1
2019-03-24T21:29:00.183Z,24.1
2019-03-24T21:32:06.142Z,24.1
2019-03-24T21:35:12.007Z,24.1
2019-03-24T21:38:18.075Z,24.1
2019-03-24T21:41:24.131Z,24.1
2019-03-24T21:44:29.979Z,24.2
2019-03-24T21:47:35.934Z,24.1
2019-03-24T21:50:41.896Z,24.2
2019-03-24T21:53:47.809Z,24.2
2019-03-24T21:56:53.811Z,24.2
2019-03-24T21:59:59.679Z,24.2
2019-03-24T22:03:05.733Z,24.1
2019-03-24T22:06:11.688Z,24.2
2019-03-24T22:09:17.557Z,24.2
2019-03-24T22:12:23.501Z,24.3
2019-03-24T22:15:29.460Z,24.3
2019-03-24T22:18:35.337Z,24.3
2019-03-24T22:21:41.286Z,24.2
2019-03-24T22:24:47.349Z,24.3
2019-03-24T22:27:53.302Z,24.3
2019-03-24T22:31:02.197Z,24.4
2019-03-24T22:34:08.191Z,24.4
2019-03-24T22:37:16.821Z,24.4
2019-03-24T22:40:22.772Z,24.5
2019-03-24T22:43:28.718Z,24.5
2019-03-24T22:46:34.598Z,24.4
2019-03-24T22:49:40.556Z,24.5
2019-03-24T22:52:46.429Z,24.5
2019-03-24T22:55:52.375Z,24.5
2019-03-24T22:58:58.348Z,24.5
2019-03-24T23:02:04.204Z,24.5
2019-03-24T23:05:10.121Z,24.6
2019-03-24T23:08:16.101Z,24.6
2019-03-24T23:11:22.072Z,24.6
2019-03-24T23:14:28.024Z,24.6
2019-03-24T23:17:33.901Z,24.7
2019-03-24T23:20:39.849Z,24.6
2019-03-24T23:23:45.724Z,24.7
2019-03-24T23:26:51.671Z,24.7
2019-03-24T23:29:57.735Z,24.7
2019-03-24T23:33:04.001Z,24.7
2019-03-24T23:36:09.863Z,24.7
2019-03-24T23:39:15.817Z,24.8
2019-03-24T23:42:21.682Z,24.8
2019-03-24T23:45:27.645Z,24.8
2019-03-24T23:48:33.547Z,24.8
2019-03-24T23:51:39.550Z,24.8
2019-03-24T23:54:45.615Z,24.9
2019-03-24T23:57:51.573Z,24.9
