createdAt,value
2023-02-22T00:00:04.634Z,75.32
2023-02-22T00:01:05.518Z,75.63
2023-02-22T00:02:06.479Z,75.63
2023-02-22T00:03:07.395Z,75.43
2023-02-22T00:04:08.258Z,75.53
2023-02-22T00:05:09.128Z,75.63
2023-02-22T00:06:10.014Z,75.43
2023-02-22T00:07:10.899Z,75.63
2023-02-22T00:08:11.822Z,75.32
2023-02-22T00:09:12.692Z,75.63
2023-02-22T00:10:13.586Z,75.39
2023-02-22T00:11:14.745Z,75.32
2023-02-22T00:12:15.212Z,74.87
2023-02-22T00:13:16.157Z,74.77
2023-02-22T00:14:16.989Z,74.38
2023-02-22T00:15:17.870Z,74.80
2023-02-22T00:16:18.782Z,75.22
2023-02-22T00:17:19.660Z,75.32
2023-02-22T00:18:20.542Z,75.12
2023-02-22T00:19:21.419Z,75.12
2023-02-22T00:20:22.300Z,74.91
2023-02-22T00:21:23.181Z,74.91
2023-02-22T00:22:24.059Z,74.80
2023-02-22T00:23:24.945Z,74.91
2023-02-22T00:24:25.884Z,75.26
2023-02-22T00:25:26.734Z,75.46
2023-02-22T00:26:27.620Z,74.94
2023-02-22T00:27:28.488Z,74.94
2023-02-22T00:28:29.388Z,75.15
2023-02-22T00:29:30.290Z,75.26
2023-02-22T00:30:31.204Z,75.57
2023-02-22T00:31:32.115Z,75.26
2023-02-22T00:32:32.994Z,75.36
2023-02-22T00:33:33.864Z,75.88
2023-02-22T00:34:34.742Z,75.98
2023-02-22T00:35:35.625Z,76.09
2023-02-22T00:36:36.508Z,76.51
2023-02-22T00:37:37.393Z,76.40
2023-02-22T00:38:38.300Z,76.51
2023-02-22T00:39:39.164Z,76.61
2023-02-22T00:40:40.069Z,76.20
2023-02-22T00:41:41.006Z,76.30
2023-02-22T00:42:41.829Z,76.72
2023-02-22T00:43:42.715Z,76.72
2023-02-22T00:44:43.596Z,76.93
2023-02-22T00:45:44.563Z,76.51
2023-02-22T00:46:45.393Z,76.30
2023-02-22T00:47:46.298Z,76.51
2023-02-22T00:48:47.161Z,76.30
2023-02-22T00:49:48.047Z,76.51
2023-02-22T00:50:48.937Z,76.61
2023-02-22T00:51:49.810Z,76.61
2023-02-22T00:52:50.695Z,76.30
2023-02-22T00:53:51.592Z,76.44
2023-02-22T00:54:52.476Z,76.82
2023-02-22T00:55:53.364Z,76.61
2023-02-22T00:56:54.242Z,76.40
2023-02-22T00:57:55.146Z,76.30
2023-02-22T00:58:56.030Z,76.20
2023-02-22T00:59:56.916Z,76.09
2023-02-22T01:00:57.825Z,76.30
2023-02-22T01:01:58.735Z,75.98
2023-02-22T01:02:59.290Z,76.09
2023-02-22T01:03:59.704Z,75.57
2023-02-22T01:05:00.639Z,75.46
2023-02-22T01:06:01.138Z,75.36
2023-02-22T01:07:02.012Z,75.26
2023-02-22T01:08:02.905Z,75.15
2023-02-22T01:09:03.815Z,75.15
2023-02-22T01:10:04.677Z,75.46
2023-02-22T01:11:05.549Z,75.57
2023-02-22T01:12:06.436Z,76.09
2023-02-22T01:13:07.326Z,75.78
2023-02-22T01:14:08.222Z,76.02
2023-02-22T01:15:09.092Z,76.12
2023-02-22T01:16:09.969Z,76.12
2023-02-22T01:17:10.843Z,75.92
2023-02-22T01:18:11.752Z,76.33
2023-02-22T01:19:12.632Z,76.54
2023-02-22T01:20:13.496Z,76.89
2023-02-22T01:21:14.637Z,76.89
2023-02-22T01:22:15.207Z,76.79
2023-02-22T01:23:16.076Z,76.47
2023-02-22T01:24:16.981Z,76.89
2023-02-22T01:25:17.876Z,77.52
2023-02-22T01:26:18.802Z,77.52
2023-02-22T01:27:19.633Z,77.73
2023-02-22T01:28:20.519Z,77.31
2023-02-22T01:29:21.412Z,77.42
2023-02-22T01:30:22.328Z,77.42
2023-02-22T01:31:23.219Z,77.42
2023-02-22T01:32:24.058Z,77.10
2023-02-22T01:33:24.971Z,77.00
2023-02-22T01:34:25.838Z,77.42
2023-02-22T01:35:26.722Z,77.20
2023-02-22T01:36:27.621Z,77.10
2023-02-22T01:37:28.488Z,77.62
2023-02-22T01:38:29.370Z,77.76
2023-02-22T01:39:30.270Z,77.55
2023-02-22T01:40:31.145Z,77.87
2023-02-22T01:41:32.066Z,77.66
2023-02-22T01:42:32.912Z,77.97
2023-02-22T01:43:33.799Z,77.87
2023-02-22T01:44:34.682Z,78.29
2023-02-22T01:45:35.565Z,78.29
2023-02-22T01:46:36.434Z,77.52
2023-02-22T01:47:37.315Z,77.45
2023-02-22T01:48:38.217Z,77.45
2023-02-22T01:49:39.100Z,77.24
2023-02-22T01:50:40.033Z,77.34
2023-02-22T01:51:40.882Z,77.66
2023-02-22T01:52:41.765Z,77.66
2023-02-22T01:53:42.638Z,77.66
2023-02-22T01:54:43.523Z,77.66
2023-02-22T01:55:44.396Z,78.08
2023-02-22T01:56:45.295Z,78.18
2023-02-22T01:57:46.164Z,78.60
2023-02-22T01:58:47.048Z,78.70
2023-02-22T01:59:47.947Z,78.39
2023-02-22T02:00:48.836Z,78.04
2023-02-22T02:01:49.724Z,77.73
2023-02-22T02:02:50.611Z,77.87
2023-02-22T02:03:51.531Z,77.97
2023-02-22T02:04:52.443Z,78.08
2023-02-22T02:05:53.292Z,77.97
2023-02-22T02:06:54.162Z,78.29
2023-02-22T02:07:55.049Z,78.50
2023-02-22T02:08:55.929Z,78.32
2023-02-22T02:09:56.839Z,78.43
2023-02-22T02:10:57.879Z,78.53
2023-02-22T02:11:58.709Z,78.53
2023-02-22T02:12:59.599Z,78.43
2023-02-22T02:14:00.488Z,78.43
2023-02-22T02:15:01.369Z,78.74
2023-02-22T02:16:02.257Z,78.95
2023-02-22T02:17:03.215Z,78.74
2023-02-22T02:18:04.141Z,78.50
2023-02-22T02:19:04.994Z,78.32
2023-02-22T02:20:05.860Z,78.64
2023-02-22T02:21:06.741Z,78.32
2023-02-22T02:22:07.636Z,78.32
2023-02-22T02:23:08.522Z,78.22
2023-02-22T02:24:09.405Z,78.11
2023-02-22T02:25:10.282Z,78.11
2023-02-22T02:26:11.174Z,78.22
2023-02-22T02:27:12.044Z,78.74
2023-02-22T02:28:12.930Z,78.95
2023-02-22T02:29:13.807Z,79.16
2023-02-22T02:30:14.757Z,79.27
2023-02-22T02:31:16.124Z,79.47
2023-02-22T02:32:16.748Z,79.68
2023-02-22T02:33:17.119Z,80.10
2023-02-22T02:34:18.025Z,79.90
2023-02-22T02:35:18.948Z,79.79
2023-02-22T02:36:19.809Z,79.96
2023-02-22T02:37:20.676Z,79.86
2023-02-22T02:38:21.565Z,79.75
2023-02-22T02:39:22.445Z,79.64
2023-02-22T02:40:23.392Z,79.44
2023-02-22T02:41:24.246Z,79.23
2023-02-22T02:42:25.126Z,79.44
2023-02-22T02:43:26.003Z,79.23
2023-02-22T02:44:26.894Z,79.02
2023-02-22T02:45:27.798Z,78.81
2023-02-22T02:46:28.674Z,78.91
2023-02-22T02:47:29.602Z,79.54
2023-02-22T02:48:30.481Z,79.33
2023-02-22T02:49:31.336Z,79.54
2023-02-22T02:50:32.219Z,79.47
2023-02-22T02:51:33.097Z,79.37
2023-02-22T02:52:34.036Z,79.27
2023-02-22T02:53:34.872Z,78.95
2023-02-22T02:54:35.759Z,78.85
2023-02-22T02:55:36.653Z,78.95
2023-02-22T02:56:37.544Z,78.74
2023-02-22T02:57:38.417Z,78.74
2023-02-22T02:58:39.313Z,78.53
2023-02-22T02:59:40.175Z,78.64
2023-02-22T03:00:41.062Z,79.05
2023-02-22T03:01:41.980Z,79.16
2023-02-22T03:02:42.827Z,79.47
2023-02-22T03:03:43.695Z,79.72
2023-02-22T03:04:44.594Z,79.72
2023-02-22T03:05:45.466Z,79.72
2023-02-22T03:06:46.357Z,79.41
2023-02-22T03:07:47.235Z,79.41
2023-02-22T03:08:48.113Z,79.51
2023-02-22T03:09:48.999Z,79.51
2023-02-22T03:10:49.878Z,79.30
2023-02-22T03:11:50.772Z,79.30
2023-02-22T03:12:51.646Z,79.20
2023-02-22T03:13:52.532Z,79.09
2023-02-22T03:14:53.406Z,79.23
2023-02-22T03:15:54.339Z,79.13
2023-02-22T03:16:55.189Z,79.44
2023-02-22T03:17:56.067Z,79.44
2023-02-22T03:18:56.958Z,79.55
2023-02-22T03:19:57.850Z,79.86
2023-02-22T03:20:58.722Z,80.07
2023-02-22T03:21:59.622Z,80.28
2023-02-22T03:23:00.491Z,80.28
2023-02-22T03:24:01.373Z,80.07
2023-02-22T03:25:02.282Z,80.07
2023-02-22T03:26:03.142Z,80.49
2023-02-22T03:27:04.034Z,80.60
2023-02-22T03:28:04.905Z,80.70
2023-02-22T03:29:05.781Z,79.97
2023-02-22T03:30:06.746Z,79.65
2023-02-22T03:31:07.644Z,79.55
2023-02-22T03:32:08.556Z,79.38
2023-02-22T03:33:09.411Z,79.48
2023-02-22T03:34:10.290Z,79.79
2023-02-22T03:35:11.197Z,80.00
2023-02-22T03:36:12.076Z,80.11
2023-02-22T03:37:12.952Z,80.21
2023-02-22T03:38:13.838Z,80.63
2023-02-22T03:39:14.723Z,80.74
2023-02-22T03:40:15.643Z,80.74
2023-02-22T03:41:16.780Z,80.63
2023-02-22T03:42:17.279Z,81.05
2023-02-22T03:43:18.164Z,81.26
2023-02-22T03:44:19.037Z,81.68
2023-02-22T03:45:19.977Z,82.10
2023-02-22T03:46:20.913Z,81.57
2023-02-22T03:47:21.767Z,81.79
2023-02-22T03:48:22.650Z,81.47
2023-02-22T03:49:23.523Z,81.05
2023-02-22T03:50:24.457Z,80.94
2023-02-22T03:51:25.311Z,81.16
2023-02-22T03:52:26.181Z,81.26
2023-02-22T03:53:27.049Z,81.05
2023-02-22T03:54:27.969Z,81.26
2023-02-22T03:55:28.833Z,81.26
2023-02-22T03:56:29.723Z,81.57
2023-02-22T03:57:30.609Z,81.47
2023-02-22T03:58:31.488Z,81.57
2023-02-22T03:59:32.382Z,81.79
2023-02-22T04:00:33.264Z,81.79
2023-02-22T04:01:34.145Z,81.57
2023-02-22T04:02:35.018Z,81.47
2023-02-22T04:03:35.892Z,81.26
2023-02-22T04:04:36.845Z,81.37
2023-02-22T04:05:37.703Z,81.16
2023-02-22T04:06:38.573Z,80.84
2023-02-22T04:07:39.462Z,81.16
2023-02-22T04:08:40.341Z,81.37
2023-02-22T04:09:41.215Z,81.68
2023-02-22T04:10:42.104Z,81.89
2023-02-22T04:11:43.003Z,81.89
2023-02-22T04:12:43.881Z,82.20
2023-02-22T04:13:44.748Z,82.10
2023-02-22T04:14:45.645Z,81.99
2023-02-22T04:15:46.555Z,82.20
2023-02-22T04:16:47.409Z,82.20
2023-02-22T04:17:48.283Z,82.31
2023-02-22T04:18:49.172Z,82.20
2023-02-22T04:19:50.040Z,81.89
2023-02-22T04:20:50.970Z,81.85
2023-02-22T04:21:51.819Z,81.57
2023-02-22T04:22:52.715Z,81.47
2023-02-22T04:23:53.575Z,81.37
2023-02-22T04:24:54.472Z,81.26
2023-02-22T04:25:55.371Z,81.37
2023-02-22T04:26:56.271Z,81.57
2023-02-22T04:27:57.145Z,81.47
2023-02-22T04:28:58.025Z,81.57
2023-02-22T04:29:58.929Z,81.68
2023-02-22T04:30:59.818Z,81.79
2023-02-22T04:32:00.742Z,81.47
2023-02-22T04:33:01.595Z,81.16
2023-02-22T04:34:02.481Z,81.26
2023-02-22T04:35:03.347Z,81.68
2023-02-22T04:36:04.244Z,81.47
2023-02-22T04:37:05.118Z,81.37
2023-02-22T04:38:06.025Z,81.47
2023-02-22T04:39:06.880Z,81.79
2023-02-22T04:40:07.782Z,81.57
2023-02-22T04:41:08.670Z,81.16
2023-02-22T04:42:09.543Z,81.05
2023-02-22T04:43:10.423Z,81.37
2023-02-22T04:44:11.305Z,81.05
2023-02-22T04:45:12.209Z,81.26
2023-02-22T04:46:13.114Z,81.37
2023-02-22T04:47:13.959Z,81.26
2023-02-22T04:48:14.845Z,81.37
2023-02-22T04:49:15.728Z,81.37
2023-02-22T04:50:16.602Z,81.47
2023-02-22T04:51:17.842Z,81.47
2023-02-22T04:52:18.294Z,81.57
2023-02-22T04:53:19.186Z,81.37
2023-02-22T04:54:20.076Z,81.68
2023-02-22T04:55:20.945Z,81.68
2023-02-22T04:56:21.814Z,81.37
2023-02-22T04:57:22.707Z,81.05
2023-02-22T04:58:23.585Z,81.05
2023-02-22T04:59:24.463Z,81.47
2023-02-22T05:00:25.436Z,81.57
2023-02-22T05:01:26.310Z,81.47
2023-02-22T05:02:27.200Z,81.57
2023-02-22T05:03:28.086Z,81.89
2023-02-22T05:04:29.033Z,81.89
2023-02-22T05:05:29.844Z,82.14
2023-02-22T05:06:30.747Z,82.56
2023-02-22T05:07:31.613Z,82.24
2023-02-22T05:08:32.483Z,81.72
2023-02-22T05:09:33.364Z,81.61
2023-02-22T05:10:34.241Z,81.82
2023-02-22T05:11:35.122Z,81.61
2023-02-22T05:12:36.024Z,81.72
2023-02-22T05:13:36.893Z,81.61
2023-02-22T05:14:37.772Z,81.72
2023-02-22T05:15:38.647Z,81.82
2023-02-22T05:16:39.521Z,81.82
2023-02-22T05:17:40.414Z,81.51
2023-02-22T05:18:41.307Z,81.30
2023-02-22T05:19:42.203Z,81.20
2023-02-22T05:20:43.057Z,81.51
2023-02-22T05:21:43.962Z,81.51
2023-02-22T05:22:44.822Z,81.20
2023-02-22T05:23:45.707Z,81.40
2023-02-22T05:24:46.576Z,81.61
2023-02-22T05:25:47.471Z,81.72
2023-02-22T05:26:48.343Z,82.14
2023-02-22T05:27:49.234Z,82.03
2023-02-22T05:28:50.109Z,81.54
2023-02-22T05:29:50.992Z,81.76
2023-02-22T05:30:51.863Z,81.65
2023-02-22T05:31:52.839Z,81.65
2023-02-22T05:32:53.710Z,82.07
2023-02-22T05:33:54.589Z,82.39
2023-02-22T05:34:55.473Z,82.39
2023-02-22T05:35:56.359Z,82.49
2023-02-22T05:36:57.256Z,82.49
2023-02-22T05:37:58.121Z,82.39
2023-02-22T05:38:59.008Z,82.49
2023-02-22T05:39:59.889Z,82.91
2023-02-22T05:41:00.772Z,82.91
2023-02-22T05:42:01.647Z,82.70
2023-02-22T05:43:02.527Z,82.59
2023-02-22T05:44:03.400Z,82.91
2023-02-22T05:45:04.288Z,82.81
2023-02-22T05:46:05.104Z,82.81
2023-02-22T05:47:05.984Z,83.44
2023-02-22T05:48:06.886Z,83.64
2023-02-22T05:49:07.717Z,83.86
2023-02-22T05:50:08.598Z,84.17
2023-02-22T05:51:09.482Z,83.64
2023-02-22T05:52:10.384Z,83.54
2023-02-22T05:53:11.264Z,83.01
2023-02-22T05:54:12.109Z,82.59
2023-02-22T05:55:12.921Z,82.39
2023-02-22T05:56:13.759Z,82.70
2023-02-22T05:57:14.591Z,83.22
2023-02-22T05:58:15.434Z,83.01
2023-02-22T05:59:16.249Z,83.12
2023-02-22T06:00:17.137Z,83.22
2023-02-22T06:01:18.339Z,83.01
2023-02-22T06:02:18.792Z,83.33
2023-02-22T06:03:19.605Z,83.64
2023-02-22T06:04:20.435Z,83.64
2023-02-22T06:05:21.275Z,83.86
2023-02-22T06:06:22.603Z,83.75
2023-02-22T06:07:22.947Z,83.33
2023-02-22T06:08:23.764Z,83.22
2023-02-22T06:09:24.591Z,83.86
2023-02-22T06:10:25.414Z,83.86
2023-02-22T06:11:26.240Z,83.54
2023-02-22T06:12:27.070Z,83.75
2023-02-22T06:13:27.902Z,83.54
2023-02-22T06:14:28.722Z,83.96
2023-02-22T06:15:29.554Z,84.23
2023-02-22T06:16:30.393Z,83.81
2023-02-22T06:17:31.202Z,83.92
2023-02-22T06:18:32.026Z,83.92
2023-02-22T06:19:32.858Z,84.03
2023-02-22T06:20:33.684Z,83.81
2023-02-22T06:21:34.522Z,83.18
2023-02-22T06:22:35.361Z,82.76
2023-02-22T06:23:36.182Z,82.98
2023-02-22T06:24:37.002Z,82.66
2023-02-22T06:25:37.838Z,82.76
2023-02-22T06:26:38.652Z,83.18
2023-02-22T06:27:39.482Z,83.71
2023-02-22T06:28:40.319Z,83.61
2023-02-22T06:29:41.137Z,83.40
2023-02-22T06:30:41.997Z,82.76
2023-02-22T06:31:42.875Z,82.45
2023-02-22T06:32:43.674Z,82.45
2023-02-22T06:33:44.583Z,82.66
2023-02-22T06:34:45.375Z,82.35
2023-02-22T06:35:46.203Z,82.35
2023-02-22T06:36:47.030Z,82.39
2023-02-22T06:37:47.883Z,82.49
2023-02-22T06:38:48.701Z,82.66
2023-02-22T06:39:49.528Z,82.76
2023-02-22T06:40:50.361Z,82.70
2023-02-22T06:41:51.229Z,82.76
2023-02-22T06:42:52.047Z,83.18
2023-02-22T06:43:52.885Z,83.18
2023-02-22T06:44:53.706Z,83.18
2023-02-22T06:45:54.612Z,82.66
2023-02-22T06:46:55.422Z,82.56
2023-02-22T06:47:56.229Z,82.66
2023-02-22T06:48:57.061Z,82.73
2023-02-22T06:49:57.888Z,82.62
2023-02-22T06:50:58.709Z,82.52
2023-02-22T06:51:59.541Z,82.31
2023-02-22T06:53:00.396Z,82.20
2023-02-22T06:54:01.266Z,82.10
2023-02-22T06:55:02.067Z,81.99
2023-02-22T06:56:02.890Z,81.57
2023-02-22T06:57:03.726Z,81.16
2023-02-22T06:58:04.534Z,80.94
2023-02-22T06:59:05.390Z,80.94
2023-02-22T07:00:06.198Z,81.05
2023-02-22T07:01:07.036Z,80.84
2023-02-22T07:02:07.842Z,80.74
2023-02-22T07:03:08.733Z,81.16
2023-02-22T07:04:09.590Z,81.05
2023-02-22T07:05:10.437Z,80.94
2023-02-22T07:06:11.268Z,81.37
2023-02-22T07:07:12.071Z,81.47
2023-02-22T07:08:12.922Z,82.73
2023-02-22T07:09:13.740Z,84.05
2023-02-22T07:10:14.570Z,84.27
2023-02-22T07:11:15.668Z,83.11
2023-02-22T07:12:16.032Z,82.38
2023-02-22T07:13:16.857Z,81.54
2023-02-22T07:14:17.702Z,81.23
2023-02-22T07:15:18.526Z,82.17
2023-02-22T07:16:19.402Z,81.12
2023-02-22T07:17:20.181Z,80.84
2023-02-22T07:18:21.039Z,81.05
2023-02-22T07:19:21.865Z,81.47
2023-02-22T07:20:22.681Z,81.89
2023-02-22T07:21:23.504Z,81.99
2023-02-22T07:22:24.333Z,81.99
2023-02-22T07:23:25.176Z,82.31
2023-02-22T07:24:25.988Z,81.85
2023-02-22T07:25:26.841Z,81.71
2023-02-22T07:26:27.656Z,81.71
2023-02-22T07:27:28.466Z,80.80
2023-02-22T07:28:29.285Z,80.35
2023-02-22T07:29:30.119Z,80.27
2023-02-22T07:30:31.187Z,79.08
2023-02-22T07:31:31.612Z,78.18
2023-02-22T07:32:32.565Z,76.96
2023-02-22T07:33:33.385Z,74.84
2023-02-22T07:34:34.238Z,74.49
2023-02-22T07:35:35.053Z,73.52
2023-02-22T07:36:35.883Z,72.00
2023-02-22T07:37:36.711Z,71.97
2023-02-22T07:38:37.558Z,71.13
2023-02-22T07:39:38.403Z,70.58
2023-02-22T07:40:39.210Z,70.34
2023-02-22T07:41:40.053Z,69.82
2023-02-22T07:42:40.929Z,69.17
2023-02-22T07:43:41.799Z,68.33
2023-02-22T07:44:42.606Z,67.71
2023-02-22T07:45:43.486Z,67.33
2023-02-22T07:46:44.266Z,68.26
2023-02-22T07:47:45.092Z,68.08
2023-02-22T07:48:45.926Z,67.49
2023-02-22T07:49:46.762Z,67.70
2023-02-22T07:50:47.609Z,68.35
2023-02-22T07:51:48.427Z,68.98
2023-02-22T07:52:49.250Z,69.53
2023-02-22T07:53:50.105Z,70.68
2023-02-22T07:54:50.918Z,70.89
2023-02-22T07:55:51.781Z,70.68
2023-02-22T07:56:52.605Z,69.74
2023-02-22T07:57:53.423Z,68.49
2023-02-22T07:58:54.252Z,69.43
2023-02-22T07:59:55.077Z,69.71
2023-02-22T08:00:55.918Z,68.91
2023-02-22T08:01:56.764Z,69.40
2023-02-22T08:02:57.570Z,70.02
2023-02-22T08:03:58.445Z,69.71
2023-02-22T08:04:59.253Z,70.20
2023-02-22T08:06:00.084Z,71.20
2023-02-22T08:07:00.903Z,69.85
2023-02-22T08:08:01.729Z,69.92
2023-02-22T08:09:02.576Z,70.72
2023-02-22T08:10:03.395Z,68.93
2023-02-22T08:11:04.241Z,68.69
2023-02-22T08:12:05.043Z,68.59
2023-02-22T08:13:05.872Z,68.24
2023-02-22T08:14:06.696Z,68.31
2023-02-22T08:15:07.530Z,67.03
2023-02-22T08:16:08.377Z,66.00
2023-02-22T08:17:09.264Z,64.86
2023-02-22T08:18:10.051Z,65.04
2023-02-22T08:19:10.861Z,64.83
2023-02-22T08:20:11.691Z,65.53
2023-02-22T08:21:12.534Z,66.15
2023-02-22T08:22:13.524Z,64.90
2023-02-22T08:23:14.291Z,65.19
2023-02-22T08:24:15.135Z,63.84
2023-02-22T08:25:15.971Z,63.29
2023-02-22T08:26:16.786Z,63.64
2023-02-22T08:27:17.614Z,64.23
2023-02-22T08:28:18.450Z,64.74
2023-02-22T08:29:19.285Z,64.43
2023-02-22T08:30:20.174Z,64.74
2023-02-22T08:31:21.174Z,64.81
2023-02-22T08:32:21.660Z,62.65
2023-02-22T08:33:22.306Z,62.65
2023-02-22T08:34:22.615Z,62.72
2023-02-22T08:35:23.465Z,63.13
2023-02-22T08:36:24.296Z,62.93
2023-02-22T08:37:25.116Z,64.14
2023-02-22T08:38:25.938Z,63.82
2023-02-22T08:39:26.781Z,61.87
2023-02-22T08:40:27.590Z,62.90
2023-02-22T08:41:28.430Z,61.83
2023-02-22T08:42:29.254Z,62.87
2023-02-22T08:43:30.082Z,63.49
2023-02-22T08:44:30.899Z,64.00
2023-02-22T08:45:31.844Z,62.66
2023-02-22T08:46:32.629Z,61.94
2023-02-22T08:47:33.496Z,60.80
2023-02-22T08:48:34.302Z,62.66
2023-02-22T08:49:35.130Z,63.31
2023-02-22T08:50:35.963Z,64.34
2023-02-22T08:51:36.791Z,64.76
2023-02-22T08:52:37.605Z,63.82
2023-02-22T08:53:38.437Z,63.51
2023-02-22T08:54:39.275Z,61.55
2023-02-22T08:55:40.113Z,60.63
2023-02-22T08:56:40.929Z,62.59
2023-02-22T08:57:41.759Z,63.82
2023-02-22T08:58:42.577Z,63.62
2023-02-22T08:59:43.412Z,62.69
2023-02-22T09:00:44.248Z,61.04
2023-02-22T09:01:45.154Z,61.01
2023-02-22T09:02:45.927Z,61.94
2023-02-22T09:03:46.847Z,60.80
2023-02-22T09:04:47.698Z,61.52
2023-02-22T09:05:48.585Z,60.18
2023-02-22T09:06:49.384Z,56.57
2023-02-22T09:07:50.206Z,58.22
2023-02-22T09:08:51.038Z,61.22
2023-02-22T09:09:51.878Z,63.69
2023-02-22T09:10:52.705Z,64.31
2023-02-22T09:11:53.538Z,62.15
2023-02-22T09:12:54.357Z,61.73
2023-02-22T09:13:55.187Z,57.50
2023-02-22T09:14:56.039Z,59.67
2023-02-22T09:15:56.854Z,59.05
2023-02-22T09:16:57.681Z,58.12
2023-02-22T09:17:58.524Z,58.64
2023-02-22T09:18:59.333Z,59.36
2023-02-22T09:20:00.202Z,59.77
2023-02-22T09:21:01.010Z,60.18
2023-02-22T09:22:01.899Z,59.98
2023-02-22T09:23:02.740Z,60.67
2023-02-22T09:24:03.531Z,58.92
2023-02-22T09:25:16.011Z,57.99
2023-02-22T09:26:06.077Z,54.69
2023-02-22T09:27:05.897Z,56.03
2023-02-22T09:28:06.770Z,54.46
2023-02-22T09:29:07.566Z,51.05
2023-02-22T09:30:08.422Z,52.29
2023-02-22T09:31:09.249Z,53.11
2023-02-22T09:32:10.264Z,52.98
2023-02-22T09:33:10.856Z,54.43
2023-02-22T09:34:11.226Z,54.53
2023-02-22T09:35:12.041Z,52.26
2023-02-22T09:36:12.880Z,53.06
2023-02-22T09:37:13.714Z,54.41
2023-02-22T09:38:14.538Z,51.62
2023-02-22T09:39:15.426Z,51.70
2023-02-22T09:40:16.214Z,51.91
2023-02-22T09:41:17.278Z,52.22
2023-02-22T09:42:17.746Z,52.61
2023-02-22T09:43:18.567Z,51.78
2023-02-22T09:44:19.395Z,51.98
2023-02-22T09:45:20.252Z,51.26
2023-02-22T09:46:21.257Z,51.55
2023-02-22T09:47:21.642Z,51.04
2023-02-22T09:48:22.792Z,50.83
2023-02-22T09:49:23.089Z,50.81
2023-02-22T09:50:23.917Z,51.22
2023-02-22T09:51:24.792Z,49.98
2023-02-22T09:52:25.594Z,49.55
2023-02-22T09:53:26.505Z,50.58
2023-02-22T09:54:27.275Z,49.86
2023-02-22T09:55:28.107Z,49.32
2023-02-22T09:56:28.914Z,50.35
2023-02-22T09:57:29.791Z,50.96
2023-02-22T09:58:30.579Z,48.07
2023-02-22T09:59:31.420Z,47.24
2023-02-22T10:00:32.232Z,48.07
2023-02-22T10:01:33.070Z,47.55
2023-02-22T10:02:33.889Z,47.14
2023-02-22T10:03:34.799Z,47.45
2023-02-22T10:04:35.590Z,46.91
2023-02-22T10:05:36.488Z,47.22
2023-02-22T10:06:37.295Z,47.33
2023-02-22T10:07:38.101Z,47.22
2023-02-22T10:08:38.920Z,46.71
2023-02-22T10:09:39.801Z,46.91
2023-02-22T10:10:40.619Z,47.00
2023-02-22T10:11:41.427Z,46.38
2023-02-22T10:12:42.247Z,46.17
2023-02-22T10:13:43.078Z,45.97
2023-02-22T10:14:44.172Z,46.17
2023-02-22T10:15:44.496Z,45.76
2023-02-22T10:16:45.339Z,45.36
2023-02-22T10:17:46.149Z,45.36
2023-02-22T10:18:46.980Z,46.46
2023-02-22T10:19:47.810Z,46.36
2023-02-22T10:20:48.638Z,46.46
2023-02-22T10:21:49.533Z,46.67
2023-02-22T10:22:50.316Z,46.77
2023-02-22T10:23:51.147Z,46.56
2023-02-22T10:24:51.977Z,47.16
2023-02-22T10:25:52.840Z,46.75
2023-02-22T10:26:53.639Z,46.13
2023-02-22T10:27:54.508Z,44.39
2023-02-22T10:28:55.361Z,44.39
2023-02-22T10:29:56.126Z,44.59
2023-02-22T10:30:57.124Z,43.77
2023-02-22T10:31:58.075Z,44.29
2023-02-22T10:32:58.979Z,45.29
2023-02-22T10:33:59.851Z,44.78
2023-02-22T10:35:00.639Z,44.88
2023-02-22T10:36:01.468Z,45.09
2023-02-22T10:37:02.293Z,45.70
2023-02-22T10:38:03.133Z,45.70
2023-02-22T10:39:03.938Z,45.27
2023-02-22T10:40:04.818Z,45.47
2023-02-22T10:41:05.713Z,45.17
2023-02-22T10:42:06.479Z,44.96
2023-02-22T10:43:07.308Z,44.65
2023-02-22T10:44:08.139Z,44.65
2023-02-22T10:45:08.953Z,45.06
2023-02-22T10:46:09.862Z,45.78
2023-02-22T10:47:10.674Z,45.89
2023-02-22T10:48:11.679Z,45.47
2023-02-22T10:49:12.013Z,46.30
2023-02-22T10:50:12.842Z,46.09
2023-02-22T10:51:13.663Z,46.60
2023-02-22T10:52:14.555Z,46.91
2023-02-22T10:53:15.361Z,46.78
2023-02-22T10:54:16.178Z,46.89
2023-02-22T10:55:17.032Z,45.04
2023-02-22T10:56:18.308Z,44.64
2023-02-22T10:57:18.779Z,45.04
2023-02-22T10:58:19.652Z,45.86
2023-02-22T10:59:20.438Z,46.25
2023-02-22T11:00:21.350Z,45.74
2023-02-22T11:01:22.221Z,45.12
2023-02-22T11:02:23.038Z,44.82
2023-02-22T11:03:23.853Z,42.65
2023-02-22T11:04:24.746Z,44.08
2023-02-22T11:05:25.524Z,45.00
2023-02-22T11:06:26.352Z,44.29
2023-02-22T11:07:27.224Z,44.29
2023-02-22T11:08:28.032Z,43.98
2023-02-22T11:09:28.840Z,44.29
2023-02-22T11:10:29.724Z,44.38
2023-02-22T11:11:30.536Z,45.20
2023-02-22T11:12:31.349Z,45.31
2023-02-22T11:13:32.168Z,45.70
2023-02-22T11:14:32.998Z,45.80
2023-02-22T11:15:33.819Z,45.80
2023-02-22T11:16:34.718Z,45.39
2023-02-22T11:17:35.508Z,45.90
2023-02-22T11:18:36.339Z,45.39
2023-02-22T11:19:37.165Z,43.63
2023-02-22T11:20:37.994Z,43.32
2023-02-22T11:21:38.814Z,41.28
2023-02-22T11:22:39.746Z,40.97
2023-02-22T11:23:40.499Z,41.49
2023-02-22T11:24:48.975Z,42.61
2023-02-22T11:25:43.047Z,43.41
2023-02-22T11:26:42.896Z,42.49
2023-02-22T11:27:43.710Z,42.59
2023-02-22T11:28:44.566Z,41.88
2023-02-22T11:29:45.369Z,40.63
2023-02-22T11:30:46.327Z,39.81
2023-02-22T11:31:47.282Z,39.30
2023-02-22T11:32:48.097Z,38.08
2023-02-22T11:33:48.931Z,38.67
2023-02-22T11:34:52.850Z,39.39
2023-02-22T11:35:51.472Z,38.78
2023-02-22T11:36:51.289Z,37.85
2023-02-22T11:37:52.130Z,38.96
2023-02-22T11:38:52.963Z,37.33
2023-02-22T11:39:53.787Z,38.14
2023-02-22T11:40:54.661Z,37.94
2023-02-22T11:41:55.477Z,37.23
2023-02-22T11:42:56.296Z,37.74
2023-02-22T11:43:57.116Z,38.04
2023-02-22T11:44:57.943Z,37.02
2023-02-22T11:46:01.058Z,38.14
2023-02-22T11:46:59.680Z,38.35
2023-02-22T11:48:00.491Z,37.84
2023-02-22T11:49:01.315Z,37.43
2023-02-22T11:50:02.146Z,38.02
2023-02-22T11:51:02.973Z,38.12
2023-02-22T11:52:03.795Z,38.02
2023-02-22T11:53:04.668Z,37.10
2023-02-22T11:54:05.474Z,37.31
2023-02-22T11:55:06.286Z,36.79
2023-02-22T11:56:07.116Z,36.27
2023-02-22T11:57:07.973Z,36.88
2023-02-22T11:58:08.762Z,36.99
2023-02-22T11:59:09.633Z,36.88
2023-02-22T12:00:10.424Z,36.68
2023-02-22T12:01:11.251Z,36.47
2023-02-22T12:02:12.069Z,36.79
2023-02-22T12:03:12.959Z,36.17
2023-02-22T12:04:13.856Z,36.17
2023-02-22T12:05:14.724Z,36.68
2023-02-22T12:06:15.794Z,36.88
2023-02-22T12:07:16.233Z,36.88
2023-02-22T12:08:20.211Z,36.77
2023-02-22T12:09:17.572Z,36.25
2023-02-22T12:10:18.416Z,35.95
2023-02-22T12:11:19.279Z,34.93
2023-02-22T12:12:20.091Z,35.34
2023-02-22T12:13:20.981Z,35.24
2023-02-22T12:14:21.812Z,35.85
2023-02-22T12:15:22.640Z,36.14
2023-02-22T12:16:23.462Z,35.53
2023-02-22T12:17:24.332Z,35.83
2023-02-22T12:18:25.147Z,36.04
2023-02-22T12:19:25.976Z,34.81
2023-02-22T12:20:26.802Z,34.61
2023-02-22T12:21:27.628Z,34.31
2023-02-22T12:22:28.448Z,34.71
2023-02-22T12:23:29.344Z,34.73
2023-02-22T12:24:30.129Z,34.73
2023-02-22T12:25:30.957Z,34.73
2023-02-22T12:26:31.778Z,34.73
2023-02-22T12:27:32.616Z,34.63
2023-02-22T12:28:33.481Z,34.53
2023-02-22T12:29:34.326Z,34.83
2023-02-22T12:30:35.170Z,35.24
2023-02-22T12:31:36.083Z,35.05
2023-02-22T12:32:36.930Z,35.05
2023-02-22T12:33:37.800Z,34.75
2023-02-22T12:34:38.640Z,35.15
2023-02-22T12:35:39.470Z,34.75
2023-02-22T12:36:40.260Z,35.25
2023-02-22T12:37:41.088Z,34.75
2023-02-22T12:38:41.917Z,34.75
2023-02-22T12:39:52.783Z,35.05
2023-02-22T12:40:44.462Z,35.77
2023-02-22T12:41:44.355Z,34.64
2023-02-22T12:42:45.160Z,34.64
2023-02-22T12:43:45.997Z,35.46
2023-02-22T12:44:46.798Z,35.36
2023-02-22T12:45:47.627Z,35.05
2023-02-22T12:46:48.448Z,35.46
2023-02-22T12:47:49.318Z,35.66
2023-02-22T12:48:50.121Z,36.07
2023-02-22T12:49:50.955Z,36.07
2023-02-22T12:50:51.773Z,35.86
2023-02-22T12:51:52.600Z,36.17
2023-02-22T12:52:53.428Z,36.07
2023-02-22T12:53:54.304Z,36.58
2023-02-22T12:54:55.101Z,37.27
2023-02-22T12:55:56.691Z,36.66
2023-02-22T12:56:56.495Z,36.16
2023-02-22T12:57:57.355Z,36.46
2023-02-22T12:58:58.148Z,36.66
2023-02-22T12:59:59.057Z,36.25
2023-02-22T13:00:59.848Z,36.77
2023-02-22T13:02:00.733Z,36.97
2023-02-22T13:03:01.514Z,36.87