createdAt,value
2019-04-14T00:01:28.375Z,67.31
2019-04-14T00:04:29.279Z,65.89
2019-04-14T00:07:16.940Z,66.52
2019-04-14T00:10:07.153Z,65.55
2019-04-14T00:12:55.635Z,65.98
2019-04-14T00:15:47.094Z,65.76
2019-04-14T00:18:33.712Z,65.75
2019-04-14T00:21:21.803Z,66.65
2019-04-14T00:24:09.517Z,66.43
2019-04-14T00:26:57.501Z,66.25
2019-04-14T00:29:45.763Z,66.54
2019-04-14T00:32:35.453Z,66.24
2019-04-14T00:35:29.997Z,67.04
2019-04-14T00:38:26.741Z,65.72
2019-04-14T00:41:34.341Z,65.76
2019-04-14T00:44:34.008Z,65.99
2019-04-14T00:47:24.882Z,66.82
2019-04-14T00:50:12.686Z,66.10
2019-04-14T00:53:01.213Z,66.64
2019-04-14T00:55:49.011Z,67.31
2019-04-14T00:58:36.856Z,66.34
2019-04-14T01:01:24.455Z,66.38
2019-04-14T01:04:12.251Z,66.61
2019-04-14T01:07:00.111Z,66.53
2019-04-14T01:09:48.774Z,67.28
2019-04-14T01:12:36.642Z,67.36
2019-04-14T01:15:24.817Z,67.17
2019-04-14T01:18:12.631Z,67.13
2019-04-14T01:21:00.464Z,67.19
2019-04-14T01:23:48.079Z,66.93
2019-04-14T01:26:35.661Z,67.03
2019-04-14T01:29:23.369Z,67.01
2019-04-14T01:32:11.238Z,67.14
2019-04-14T01:34:59.341Z,67.36
2019-04-14T01:37:47.109Z,66.88
2019-04-14T01:40:35.862Z,67.37
2019-04-14T01:43:23.561Z,67.07
2019-04-14T01:46:17.815Z,68.21
2019-04-14T01:49:00.689Z,67.63
2019-04-14T01:52:08.175Z,68.02
2019-04-14T01:55:16.258Z,67.72
2019-04-14T01:58:16.416Z,68.29
2019-04-14T02:01:23.861Z,68.35
2019-04-14T02:04:11.735Z,68.05
2019-04-14T02:06:59.510Z,67.40
2019-04-14T02:09:47.086Z,67.56
2019-04-14T02:12:35.090Z,68.02
2019-04-14T02:15:22.341Z,68.32
2019-04-14T02:18:10.101Z,68.17
2019-04-14T02:20:57.956Z,68.21
2019-04-14T02:23:45.471Z,67.98
2019-04-14T02:26:33.168Z,67.28
2019-04-14T02:29:21.187Z,68.09
2019-04-14T02:32:41.882Z,67.99
2019-04-14T02:35:32.220Z,67.36
2019-04-14T02:38:23.356Z,67.82
2019-04-14T02:46:47.733Z,67.50
2019-04-14T02:49:34.932Z,67.23
2019-04-14T02:52:25.851Z,66.54
2019-04-14T02:57:52.517Z,66.89
2019-04-14T03:00:49.059Z,66.62
2019-04-14T03:03:41.343Z,67.64
2019-04-14T03:06:25.738Z,67.47
2019-04-14T03:09:38.121Z,67.04
2019-04-14T03:14:54.092Z,67.46
2019-04-14T03:18:00.575Z,67.72
2019-04-14T03:21:19.576Z,67.36
2019-04-14T03:24:31.636Z,67.85
2019-04-14T03:27:45.922Z,68.54
2019-04-14T03:30:48.722Z,67.10
2019-04-14T03:33:31.892Z,66.90
2019-04-14T03:41:41.329Z,68.03
2019-04-14T03:44:37.753Z,67.71
2019-04-14T03:47:19.679Z,67.29
2019-04-14T03:50:09.648Z,67.50
2019-04-14T03:56:02.415Z,68.24
2019-04-14T03:58:47.134Z,67.94
2019-04-14T04:01:36.652Z,67.63
2019-04-14T04:04:25.437Z,67.85
2019-04-14T04:07:12.599Z,68.33
2019-04-14T04:10:09.379Z,68.34
2019-04-14T04:12:57.645Z,68.49
2019-04-14T04:15:45.472Z,68.51
2019-04-14T04:18:44.779Z,68.46
2019-04-14T04:21:34.069Z,68.58
2019-04-14T04:24:39.642Z,67.99
2019-04-14T04:27:31.565Z,68.25
2019-04-14T04:30:27.703Z,68.41
2019-04-14T04:33:24.206Z,67.78
2019-04-14T04:36:22.711Z,67.85
2019-04-14T04:39:22.205Z,67.74
2019-04-14T04:42:09.316Z,67.70
2019-04-14T04:44:57.496Z,68.00
2019-04-14T04:47:45.400Z,68.30
2019-04-14T04:50:34.541Z,68.62
2019-04-14T04:53:22.333Z,68.27
2019-04-14T04:56:10.164Z,68.26
2019-04-14T04:58:57.543Z,68.17
2019-04-14T05:01:45.321Z,67.57
2019-04-14T05:04:33.171Z,67.45
2019-04-14T05:07:20.960Z,68.56
2019-04-14T05:10:33.300Z,67.69
2019-04-14T05:13:25.383Z,67.42
2019-04-14T05:16:13.099Z,68.33
2019-04-14T05:19:13.993Z,68.90
2019-04-14T05:21:51.749Z,68.93
2019-04-14T05:24:39.757Z,69.18
2019-04-14T05:27:27.643Z,69.60
2019-04-14T05:30:15.425Z,69.24
2019-04-14T05:33:03.344Z,69.15
2019-04-14T05:35:51.036Z,68.78
2019-04-14T05:38:38.895Z,68.94
2019-04-14T05:41:26.536Z,68.49
2019-04-14T05:44:14.387Z,69.24
2019-04-14T05:47:02.193Z,68.68
2019-04-14T05:49:52.936Z,68.22
2019-04-14T05:52:40.353Z,68.37
2019-04-14T05:55:28.713Z,67.81
2019-04-14T05:58:16.443Z,68.36
2019-04-14T06:01:04.731Z,68.84
2019-04-14T06:03:52.190Z,68.72
2019-04-14T06:06:40.124Z,68.69
2019-04-14T06:09:27.740Z,68.76
2019-04-14T06:12:15.574Z,68.09
2019-04-14T06:15:02.788Z,67.21
2019-04-14T06:17:50.058Z,68.06
2019-04-14T06:20:37.688Z,67.97
2019-04-14T06:23:25.729Z,67.68
2019-04-14T06:26:13.658Z,67.60
2019-04-14T06:29:01.496Z,67.64
2019-04-14T06:32:04.656Z,68.01
2019-04-14T06:35:09.809Z,68.01
2019-04-14T06:38:02.768Z,67.24
2019-04-14T06:41:08.103Z,67.66
2019-04-14T06:43:55.546Z,66.74
2019-04-14T06:46:43.222Z,66.62
2019-04-14T06:49:30.495Z,65.58
2019-04-14T06:52:17.826Z,66.97
2019-04-14T06:55:05.764Z,65.83
2019-04-14T06:57:53.610Z,65.82
2019-04-14T07:00:41.006Z,66.15
2019-04-14T07:03:28.857Z,66.38
2019-04-14T07:06:16.379Z,66.24
2019-04-14T07:09:06.050Z,66.08
2019-04-14T07:11:53.717Z,65.25
2019-04-14T07:14:41.408Z,65.40
2019-04-14T07:17:29.008Z,66.17
2019-04-14T07:20:18.980Z,65.74
2019-04-14T07:23:06.461Z,66.83
2019-04-14T07:25:53.904Z,65.93
2019-04-14T07:28:42.229Z,66.45
2019-04-14T07:31:48.928Z,65.95
2019-04-14T07:34:54.558Z,65.55
2019-04-14T07:37:57.528Z,65.30
2019-04-14T07:40:51.944Z,65.64
2019-04-14T07:43:57.141Z,65.82
2019-04-14T07:47:19.435Z,66.80
2019-04-14T07:50:31.656Z,66.29
2019-04-14T07:53:44.384Z,66.39
2019-04-14T07:56:57.090Z,66.15
2019-04-14T07:59:54.421Z,65.97
2019-04-14T08:03:01.146Z,66.26
2019-04-14T08:05:48.548Z,66.02
2019-04-14T08:08:36.062Z,65.76
2019-04-14T08:11:23.719Z,65.66
2019-04-14T08:14:11.690Z,66.19
2019-04-14T08:16:59.627Z,65.13
2019-04-14T08:19:47.699Z,65.38
2019-04-14T08:22:35.429Z,66.01
2019-04-14T08:25:23.082Z,66.17
2019-04-14T08:28:10.586Z,65.87
2019-04-14T08:30:57.890Z,66.11
2019-04-14T08:33:45.805Z,66.52
2019-04-14T08:36:33.452Z,66.17
2019-04-14T08:39:21.001Z,66.56
2019-04-14T08:42:17.104Z,65.73
2019-04-14T08:45:13.409Z,66.21
2019-04-14T08:48:22.967Z,66.24
2019-04-14T08:51:36.061Z,65.13
2019-04-14T08:54:45.658Z,64.52
2019-04-14T08:57:58.625Z,65.11
2019-04-14T09:00:53.208Z,65.83
2019-04-14T09:03:55.750Z,65.09
2019-04-14T09:06:50.815Z,64.38
2019-04-14T09:09:47.347Z,64.85
2019-04-14T09:12:37.288Z,64.31
2019-04-14T09:15:24.916Z,64.11
2019-04-14T09:18:12.537Z,64.65
2019-04-14T09:20:59.871Z,65.27
2019-04-14T09:23:48.011Z,65.21
2019-04-14T09:26:35.605Z,65.75
2019-04-14T09:29:23.152Z,65.19
2019-04-14T09:32:12.340Z,65.25
2019-04-14T09:35:00.486Z,63.95
2019-04-14T09:37:48.116Z,63.70
2019-04-14T09:40:35.825Z,63.53
2019-04-14T09:43:23.419Z,63.28
2019-04-14T09:46:11.004Z,64.03
2019-04-14T09:48:58.483Z,63.11
2019-04-14T09:51:45.741Z,63.46
2019-04-14T09:54:33.087Z,63.45
2019-04-14T09:57:20.580Z,62.09
2019-04-14T10:00:08.419Z,63.43
2019-04-14T10:02:56.096Z,63.74
2019-04-14T10:05:43.932Z,61.91
2019-04-14T10:08:32.004Z,61.95
2019-04-14T10:11:19.683Z,62.70
2019-04-14T10:14:07.214Z,62.14
2019-04-14T10:16:55.186Z,62.26
2019-04-14T10:19:42.577Z,62.17
2019-04-14T10:22:34.088Z,62.21
2019-04-14T10:25:19.298Z,62.57
2019-04-14T10:28:06.787Z,62.36
2019-04-14T10:30:54.091Z,62.27
2019-04-14T10:33:41.336Z,62.17
2019-04-14T10:36:28.958Z,62.68
2019-04-14T10:39:16.381Z,62.80
2019-04-14T10:42:29.201Z,62.34
2019-04-14T10:45:18.496Z,62.85
2019-04-14T10:48:06.477Z,63.61
2019-04-14T10:50:54.172Z,63.40
2019-04-14T10:53:42.058Z,63.92
2019-04-14T10:56:29.402Z,63.32
2019-04-14T10:59:17.051Z,63.43
2019-04-14T11:02:04.532Z,63.64
2019-04-14T11:04:52.512Z,61.79
2019-04-14T11:07:39.799Z,63.09
2019-04-14T11:10:27.419Z,64.09
2019-04-14T11:13:14.925Z,64.04
2019-04-14T11:16:02.863Z,64.17
2019-04-14T11:18:50.165Z,63.36
2019-04-14T11:21:42.873Z,62.84
2019-04-14T11:24:27.384Z,62.67
2019-04-14T11:27:14.744Z,61.89
2019-04-14T11:30:02.265Z,61.59
2019-04-14T11:33:12.271Z,62.27
2019-04-14T11:36:06.599Z,63.05
2019-04-14T11:39:07.290Z,61.92
2019-04-14T11:41:55.094Z,60.32
2019-04-14T11:44:42.784Z,61.11
2019-04-14T11:47:30.263Z,59.93
2019-04-14T11:50:18.034Z,62.10
2019-04-14T11:53:05.956Z,61.47
2019-04-14T11:55:53.662Z,61.14
2019-04-14T11:58:41.150Z,62.13
2019-04-14T12:01:46.783Z,61.69
2019-04-14T12:04:56.737Z,62.22
2019-04-14T12:07:51.008Z,61.92
2019-04-14T12:10:38.744Z,62.79
2019-04-14T12:13:26.200Z,62.15
2019-04-14T12:16:13.948Z,63.16
2019-04-14T12:19:01.770Z,63.42
2019-04-14T12:21:49.991Z,64.02
2019-04-14T12:24:37.236Z,63.41
2019-04-14T12:27:24.788Z,63.55
2019-04-14T12:30:13.677Z,64.16
2019-04-14T12:33:01.710Z,63.49
2019-04-14T12:35:50.023Z,62.50
2019-04-14T12:38:37.626Z,62.80
2019-04-14T12:41:31.529Z,62.46
2019-04-14T12:44:41.304Z,62.27
2019-04-14T12:47:44.168Z,59.67
2019-04-14T12:50:35.279Z,58.88
2019-04-14T12:53:23.239Z,58.19
2019-04-14T12:56:11.633Z,58.55
2019-04-14T12:59:18.744Z,56.44
2019-04-14T13:02:18.996Z,58.54
2019-04-14T13:05:07.081Z,60.43
2019-04-14T13:07:54.914Z,59.28
2019-04-14T13:10:43.131Z,61.06
2019-04-14T13:13:31.243Z,60.52
2019-04-14T13:16:18.626Z,61.68
2019-04-14T13:19:06.631Z,60.68
2019-04-14T13:21:54.571Z,61.12
2019-04-14T13:24:42.446Z,62.17
2019-04-14T13:27:29.785Z,62.34
2019-04-14T13:30:18.856Z,63.02
2019-04-14T13:33:06.614Z,62.34
2019-04-14T13:35:54.481Z,61.78
2019-04-14T13:38:42.236Z,62.29
2019-04-14T13:41:30.098Z,62.80
2019-04-14T13:44:18.114Z,64.04
2019-04-14T13:47:05.981Z,63.24
2019-04-14T13:49:54.108Z,63.89
2019-04-14T13:52:47.143Z,64.86
2019-04-14T13:55:31.438Z,65.59
2019-04-14T13:58:18.953Z,64.57
2019-04-14T14:01:06.518Z,64.93
2019-04-14T14:03:54.084Z,64.72
2019-04-14T14:06:41.918Z,64.98
2019-04-14T14:09:29.217Z,64.37
2019-04-14T14:12:23.769Z,64.77
2019-04-14T14:15:38.992Z,65.43
2019-04-14T14:18:51.441Z,65.28
2019-04-14T14:21:45.893Z,65.79
2019-04-14T14:24:42.596Z,66.35
2019-04-14T14:27:30.139Z,65.43
2019-04-14T14:30:19.581Z,65.31
2019-04-14T14:33:07.472Z,66.27
2019-04-14T14:35:55.071Z,65.95
2019-04-14T14:38:42.592Z,65.84
2019-04-14T14:41:30.327Z,65.04
2019-04-14T14:44:18.155Z,66.10
2019-04-14T14:47:27.222Z,66.19
2019-04-14T14:50:24.747Z,66.09
2019-04-14T14:53:12.721Z,66.71
2019-04-14T14:56:00.510Z,66.38
2019-04-14T14:58:48.574Z,66.28
2019-04-14T15:01:36.160Z,65.63
2019-04-14T15:04:24.308Z,65.84
2019-04-14T15:07:12.072Z,65.72
2019-04-14T15:09:59.953Z,65.29
2019-04-14T15:12:47.982Z,66.06
2019-04-14T15:15:35.831Z,66.29
2019-04-14T15:18:23.325Z,66.04
2019-04-14T15:21:11.075Z,66.46
2019-04-14T15:23:58.372Z,66.20
2019-04-14T15:26:45.967Z,65.54
2019-04-14T15:29:33.540Z,65.16
2019-04-14T15:32:21.333Z,64.67
2019-04-14T15:35:09.638Z,64.55
2019-04-14T15:37:58.250Z,64.12
2019-04-14T15:40:46.170Z,65.29
2019-04-14T15:43:33.396Z,64.73
2019-04-14T15:46:20.995Z,64.92
2019-04-14T15:49:08.882Z,65.45
2019-04-14T15:51:56.217Z,65.53
2019-04-14T15:54:43.886Z,65.03
2019-04-14T15:57:53.617Z,66.19
2019-04-14T16:01:02.670Z,65.95
2019-04-14T16:03:57.991Z,65.42
2019-04-14T16:07:03.339Z,65.96
2019-04-14T16:09:59.289Z,64.98
2019-04-14T16:13:14.922Z,66.18
2019-04-14T16:16:09.190Z,66.15
2019-04-14T16:19:10.104Z,66.35
2019-04-14T16:21:57.648Z,66.63
2019-04-14T16:24:44.917Z,67.21
2019-04-14T16:27:50.650Z,66.46
2019-04-14T16:31:12.940Z,65.27
2019-04-14T16:34:02.688Z,66.87
2019-04-14T16:36:50.883Z,65.72
2019-04-14T16:39:38.341Z,65.54
2019-04-14T16:42:25.739Z,65.18
2019-04-14T16:45:14.080Z,66.24
2019-04-14T16:48:01.735Z,65.59
2019-04-14T16:50:49.862Z,66.85
2019-04-14T16:53:40.095Z,67.19
2019-04-14T16:56:47.714Z,66.53
2019-04-14T16:59:35.302Z,67.17
2019-04-14T17:02:23.011Z,67.36
2019-04-14T17:05:10.916Z,67.10
2019-04-14T17:07:58.407Z,66.61
2019-04-14T17:10:46.440Z,66.29
2019-04-14T17:13:37.251Z,64.95
2019-04-14T17:16:38.641Z,64.75
2019-04-14T17:19:48.450Z,64.51
2019-04-14T17:22:47.875Z,67.75
2019-04-14T17:25:40.534Z,67.48
2019-04-14T17:28:46.975Z,66.78
2019-04-14T17:31:49.382Z,66.30
2019-04-14T17:35:00.226Z,66.96
2019-04-14T17:38:12.896Z,67.54
2019-04-14T17:41:19.449Z,66.89
2019-04-14T17:44:14.282Z,67.12
2019-04-14T17:47:18.427Z,66.76
2019-04-14T17:50:40.168Z,67.02
2019-04-14T17:53:21.560Z,66.42
2019-04-14T17:56:19.941Z,66.33
2019-04-14T17:59:30.551Z,66.54
2019-04-14T18:02:38.379Z,66.67
2019-04-14T18:05:36.823Z,67.51
2019-04-14T18:08:55.393Z,67.04
2019-04-14T18:12:10.998Z,67.25
2019-04-14T18:15:11.535Z,66.51
2019-04-14T18:18:15.445Z,66.89
2019-04-14T18:21:06.083Z,66.68
2019-04-14T18:23:54.309Z,66.78
2019-04-14T18:26:41.439Z,67.99
2019-04-14T18:29:39.855Z,67.95
2019-04-14T18:32:49.136Z,67.70
2019-04-14T18:35:55.322Z,67.49
2019-04-14T18:38:51.246Z,67.77
2019-04-14T18:41:49.178Z,67.46
2019-04-14T18:45:04.473Z,67.32
2019-04-14T18:47:56.267Z,67.51
2019-04-14T18:51:02.880Z,66.77
2019-04-14T18:54:07.072Z,67.30
2019-04-14T18:57:07.217Z,68.47
2019-04-14T19:00:00.469Z,67.45
2019-04-14T19:02:48.031Z,67.33
2019-04-14T19:05:35.668Z,67.20
2019-04-14T19:08:23.088Z,67.28
2019-04-14T19:11:28.622Z,67.48
2019-04-14T19:14:20.158Z,66.67
2019-04-14T19:17:23.999Z,66.68
2019-04-14T19:20:13.165Z,66.54
2019-04-14T19:23:00.864Z,66.94
2019-04-14T19:25:48.749Z,67.35
2019-04-14T19:28:36.054Z,67.76
2019-04-14T19:31:24.078Z,67.21
2019-04-14T19:34:11.996Z,66.93
2019-04-14T19:36:59.543Z,66.98
2019-04-14T19:39:47.283Z,67.33
2019-04-14T19:42:35.293Z,67.61
2019-04-14T19:45:49.438Z,67.40
2019-04-14T19:48:34.426Z,67.32
2019-04-14T19:51:22.260Z,67.24
2019-04-14T19:54:09.959Z,67.41
2019-04-14T19:56:57.774Z,67.66
2019-04-14T19:59:45.373Z,67.85
2019-04-14T20:02:33.532Z,67.46
2019-04-14T20:05:21.007Z,67.96
2019-04-14T20:08:08.968Z,67.97
2019-04-14T20:10:56.524Z,67.93
2019-04-14T20:13:46.404Z,68.61
2019-04-14T20:17:06.028Z,68.04
2019-04-14T20:20:02.214Z,68.69
2019-04-14T20:23:11.302Z,67.36
2019-04-14T20:26:22.883Z,67.25
2019-04-14T20:29:16.989Z,67.52
2019-04-14T20:32:15.324Z,67.63
2019-04-14T20:35:03.143Z,68.23
2019-04-14T20:37:50.657Z,68.54
2019-04-14T20:40:37.817Z,68.08
2019-04-14T20:43:25.748Z,68.44
2019-04-14T20:46:13.624Z,68.84
2019-04-14T20:49:01.452Z,68.41
2019-04-14T20:51:49.109Z,68.43
2019-04-14T20:54:36.774Z,68.17
2019-04-14T20:57:24.259Z,67.23
2019-04-14T21:00:12.400Z,66.88
2019-04-14T21:03:18.116Z,68.55
2019-04-14T21:06:14.177Z,68.90
2019-04-14T21:09:26.636Z,69.11
2019-04-14T21:12:32.622Z,69.07
2019-04-14T21:15:33.363Z,68.87
2019-04-14T21:18:30.621Z,68.52
2019-04-14T21:21:28.334Z,68.15
2019-04-14T21:24:22.445Z,67.65
2019-04-14T21:27:16.444Z,67.91
2019-04-14T21:30:26.556Z,67.79
2019-04-14T21:33:32.219Z,68.42
2019-04-14T21:36:42.558Z,67.49
2019-04-14T21:39:55.807Z,68.68
2019-04-14T21:42:43.426Z,68.79
2019-04-14T21:45:30.975Z,68.50
2019-04-14T21:48:18.853Z,68.43
2019-04-14T21:51:06.044Z,68.03
2019-04-14T21:53:53.568Z,68.34
2019-04-14T21:56:41.020Z,67.53
2019-04-14T21:59:31.514Z,67.21
2019-04-14T22:02:37.143Z,67.01
2019-04-14T22:05:35.122Z,67.11
2019-04-14T22:08:26.351Z,66.90
2019-04-14T22:11:17.798Z,66.93
2019-04-14T22:14:05.833Z,67.74
2019-04-14T22:16:52.945Z,67.63
2019-04-14T22:19:41.314Z,68.26
2019-04-14T22:22:29.166Z,68.11
2019-04-14T22:25:16.624Z,67.33
2019-04-14T22:28:04.302Z,67.60
2019-04-14T22:30:52.008Z,67.23
2019-04-14T22:33:39.806Z,67.71
2019-04-14T22:36:27.722Z,67.56
2019-04-14T22:39:16.380Z,67.91
2019-04-14T22:42:03.900Z,68.65
2019-04-14T22:44:52.249Z,68.43
2019-04-14T22:47:40.312Z,68.27
2019-04-14T22:50:28.493Z,68.18
2019-04-14T22:53:16.331Z,67.85
2019-04-14T22:56:04.280Z,68.14
2019-04-14T22:58:51.932Z,67.93
2019-04-14T23:01:42.497Z,67.43
2019-04-14T23:04:54.560Z,67.74
2019-04-14T23:08:22.070Z,67.45
2019-04-14T23:11:38.477Z,68.09
2019-04-14T23:14:53.637Z,68.21
2019-04-14T23:18:12.039Z,68.38
2019-04-14T23:21:27.863Z,68.10
2019-04-14T23:24:28.012Z,69.70
2019-04-14T23:27:15.321Z,68.02
2019-04-14T23:30:03.016Z,67.65
2019-04-14T23:32:50.809Z,67.54
2019-04-14T23:35:38.645Z,67.54
2019-04-14T23:38:26.374Z,67.54
2019-04-14T23:41:13.577Z,67.53
2019-04-14T23:44:02.158Z,67.07
2019-04-14T23:46:49.956Z,67.45
2019-04-14T23:49:37.491Z,68.43
2019-04-14T23:52:25.103Z,67.32
2019-04-14T23:55:13.082Z,66.99
2019-04-14T23:58:00.586Z,67.11
