createdAt,value
2023-01-25T00:00:55.989Z,96272.44
2023-01-25T00:03:25.720Z,96269.28
2023-01-25T00:06:01.207Z,96245.41
2023-01-25T00:08:29.800Z,96263.44
2023-01-25T00:10:58.678Z,96272.53
2023-01-25T00:13:27.243Z,96277.44
2023-01-25T00:15:55.547Z,96279.66
2023-01-25T00:18:25.213Z,96276.59
2023-01-25T00:20:53.612Z,96268.41
2023-01-25T00:23:21.913Z,96271.66
2023-01-25T00:25:50.155Z,96275.41
2023-01-25T00:28:18.485Z,96275.97
2023-01-25T00:30:46.692Z,96263.84
2023-01-25T00:36:33.741Z,96280.41
2023-01-25T00:39:02.121Z,96281.63
2023-01-25T00:41:30.479Z,96276.34
2023-01-25T00:43:59.309Z,96272.13
2023-01-25T00:46:27.580Z,96276.59
2023-01-25T00:48:56.217Z,96275.59
2023-01-25T00:51:25.461Z,96272.44
2023-01-25T00:53:55.319Z,96274.88
2023-01-25T00:56:23.577Z,96275.44
2023-01-25T00:58:51.924Z,96262.28
2023-01-25T01:01:20.364Z,96279.84
2023-01-25T01:03:48.705Z,96280.16
2023-01-25T01:06:17.044Z,96276.59
2023-01-25T01:08:45.356Z,96267.00
2023-01-25T01:11:15.202Z,96215.78
2023-01-25T01:13:45.328Z,96276.84
2023-01-25T01:16:14.783Z,96266.63
2023-01-25T01:18:45.551Z,96269.28
2023-01-25T01:21:15.153Z,96268.94
2023-01-25T01:23:43.796Z,96242.09
2023-01-25T01:26:16.268Z,96259.16
2023-01-25T01:28:44.651Z,96256.69
2023-01-25T01:31:15.355Z,96256.16
2023-01-25T01:33:44.290Z,96254.75
2023-01-25T01:36:15.297Z,96158.53
2023-01-25T01:38:44.399Z,96268.78
2023-01-25T01:41:12.868Z,96259.59
2023-01-25T01:43:42.881Z,96262.63
2023-01-25T01:46:15.797Z,96257.22
2023-01-25T01:48:49.314Z,96259.63
2023-01-25T01:51:23.885Z,96184.13
2023-01-25T01:53:57.179Z,96253.19
2023-01-25T01:56:32.717Z,96254.00
2023-01-25T01:59:03.995Z,96260.78
2023-01-25T02:01:33.211Z,96253.00
2023-01-25T02:04:02.963Z,96262.38
2023-01-25T02:06:37.938Z,96257.22
2023-01-25T02:09:08.886Z,96258.81
2023-01-25T02:11:39.030Z,96252.75
2023-01-25T02:14:09.038Z,96252.50
2023-01-25T02:16:37.254Z,96255.25
2023-01-25T02:19:06.470Z,96249.41
2023-01-25T02:21:42.195Z,96252.19
2023-01-25T02:24:16.833Z,96252.63
2023-01-25T02:26:46.961Z,96246.78
2023-01-25T02:29:15.937Z,96253.78
2023-01-25T02:31:46.431Z,96249.75
2023-01-25T02:34:14.683Z,96253.78
2023-01-25T02:36:43.397Z,96251.38
2023-01-25T02:39:20.292Z,96246.44
2023-01-25T02:41:50.272Z,96243.09
2023-01-25T02:44:21.397Z,96241.03
2023-01-25T02:46:49.944Z,96229.31
2023-01-25T02:49:18.771Z,96245.53
2023-01-25T02:51:51.877Z,96245.75
2023-01-25T02:54:22.061Z,96194.13
2023-01-25T02:56:51.788Z,96247.81
2023-01-25T02:59:20.045Z,96238.88
2023-01-25T03:01:48.602Z,96242.97
2023-01-25T03:04:17.238Z,96249.66
2023-01-25T03:06:45.484Z,96254.44
2023-01-25T03:09:14.159Z,96250.50
2023-01-25T03:11:42.513Z,96239.97
2023-01-25T03:14:12.135Z,96249.31
2023-01-25T03:16:40.539Z,96250.47
2023-01-25T03:19:08.856Z,96241.59
2023-01-25T03:21:37.089Z,96249.97
2023-01-25T03:24:05.730Z,96229.69
2023-01-25T03:26:54.496Z,96251.25
2023-01-25T03:29:24.205Z,96245.97
2023-01-25T03:31:52.605Z,96257.78
2023-01-25T03:34:21.157Z,96256.19
2023-01-25T03:36:49.438Z,96257.69
2023-01-25T03:39:17.718Z,96257.00
2023-01-25T03:41:45.957Z,96254.00
2023-01-25T03:44:14.648Z,96254.69
2023-01-25T03:46:44.419Z,96259.38
2023-01-25T03:49:12.842Z,96257.50
2023-01-25T03:51:41.184Z,96259.91
2023-01-25T03:54:10.340Z,96256.47
2023-01-25T03:56:38.877Z,96254.72
2023-01-25T03:59:07.754Z,96262.25
2023-01-25T04:01:36.223Z,96265.03
2023-01-25T04:04:06.172Z,96260.38
2023-01-25T04:06:34.480Z,96257.38
2023-01-25T04:09:02.789Z,96253.44
2023-01-25T04:11:31.045Z,96246.44
2023-01-25T04:13:59.346Z,96254.22
2023-01-25T04:16:30.695Z,96259.72
2023-01-25T04:18:59.316Z,96261.56
2023-01-25T04:21:29.116Z,96252.97
2023-01-25T04:23:57.482Z,96265.41
2023-01-25T04:26:26.045Z,96266.56
2023-01-25T04:28:54.311Z,96262.81
2023-01-25T04:31:22.725Z,96269.16
2023-01-25T04:33:51.454Z,96260.09
2023-01-25T04:36:19.779Z,96275.13
2023-01-25T04:38:49.468Z,96277.09
2023-01-25T04:41:17.772Z,96282.69
2023-01-25T04:43:45.987Z,96280.28
2023-01-25T04:46:14.383Z,96290.34
2023-01-25T04:48:42.668Z,96289.28
2023-01-25T04:51:10.952Z,96290.34
2023-01-25T04:53:39.257Z,96291.84
2023-01-25T04:56:09.422Z,96289.44
2023-01-25T04:58:37.697Z,96282.47
2023-01-25T05:01:07.559Z,96270.81
2023-01-25T05:03:35.910Z,96279.00
2023-01-25T05:06:04.372Z,96290.00
2023-01-25T05:08:32.719Z,96289.66
2023-01-25T05:11:00.996Z,96275.19
2023-01-25T05:13:35.379Z,96259.94
2023-01-25T05:16:03.678Z,96285.66
2023-01-25T05:18:47.138Z,96281.22
2023-01-25T05:21:30.323Z,96287.03
2023-01-25T05:23:58.702Z,96275.75
2023-01-25T05:26:44.512Z,96283.22
2023-01-25T05:29:14.463Z,96274.09
2023-01-25T05:31:42.832Z,96286.44
2023-01-25T05:34:11.501Z,96273.31
2023-01-25T05:36:39.778Z,96291.31
2023-01-25T05:39:08.863Z,96286.53
2023-01-25T05:41:40.306Z,96210.25
2023-01-25T05:44:08.591Z,96291.94
2023-01-25T05:46:38.278Z,96296.78
2023-01-25T05:49:06.804Z,96258.47
2023-01-25T05:51:35.793Z,96285.38
2023-01-25T05:54:04.805Z,96311.78
2023-01-25T05:56:33.772Z,96281.78
2023-01-25T05:59:03.198Z,96307.03
2023-01-25T06:01:31.435Z,96300.50
2023-01-25T06:04:01.132Z,96306.06
2023-01-25T06:06:29.461Z,96300.31
2023-01-25T06:08:57.712Z,96300.66
2023-01-25T06:11:27.903Z,96299.13
2023-01-25T06:13:56.264Z,96298.81
2023-01-25T06:16:24.824Z,96301.94
2023-01-25T06:18:53.104Z,96304.91
2023-01-25T06:21:22.959Z,96300.78
2023-01-25T06:23:51.303Z,96297.63
2023-01-25T06:26:19.678Z,96307.75
2023-01-25T06:28:48.015Z,96300.75
2023-01-25T06:31:18.158Z,96293.84
2023-01-25T06:33:50.666Z,96297.94
2023-01-25T06:36:21.973Z,96297.34
2023-01-25T06:38:52.600Z,96290.69
2023-01-25T06:41:21.507Z,96215.44
2023-01-25T06:43:51.955Z,96292.59
2023-01-25T06:46:20.986Z,96297.34
2023-01-25T06:48:49.566Z,96294.19
2023-01-25T06:51:18.546Z,96295.97
2023-01-25T06:53:49.103Z,96297.22
2023-01-25T06:56:21.774Z,96309.81
2023-01-25T06:58:50.965Z,96304.53
2023-01-25T07:01:22.215Z,96278.16
2023-01-25T07:03:51.243Z,96276.81
2023-01-25T07:06:20.476Z,96301.31
2023-01-25T07:08:49.287Z,96279.38
2023-01-25T07:11:19.530Z,96300.88
2023-01-25T07:13:49.118Z,96307.03
2023-01-25T07:16:19.849Z,96309.06
2023-01-25T07:18:48.223Z,96302.16
2023-01-25T07:21:20.515Z,96303.16
2023-01-25T07:23:52.295Z,96305.53
2023-01-25T07:26:23.809Z,96306.81
2023-01-25T07:28:52.866Z,96288.34
2023-01-25T07:31:21.953Z,96309.72
2023-01-25T07:33:53.694Z,96229.78
2023-01-25T07:36:22.395Z,96311.44
2023-01-25T07:38:54.100Z,96308.66
2023-01-25T07:41:23.953Z,96297.50
2023-01-25T07:43:52.522Z,96312.06
2023-01-25T07:46:39.159Z,96305.19
2023-01-25T07:49:07.391Z,96263.00
2023-01-25T07:51:35.728Z,96295.53
2023-01-25T07:54:06.317Z,96299.22
2023-01-25T07:56:37.936Z,96309.44
2023-01-25T07:59:08.566Z,96306.84
2023-01-25T08:01:37.650Z,96304.22
2023-01-25T08:04:06.843Z,96290.69
2023-01-25T08:06:39.135Z,96298.16
2023-01-25T08:09:09.891Z,96303.94
2023-01-25T08:11:39.815Z,96286.03
2023-01-25T08:14:08.505Z,96297.72
2023-01-25T08:16:36.797Z,96292.81
2023-01-25T08:19:05.647Z,96294.53
2023-01-25T08:21:35.607Z,96294.03
2023-01-25T08:24:06.600Z,96287.16
2023-01-25T08:26:35.439Z,96245.88
2023-01-25T08:29:06.209Z,96187.56
2023-01-25T08:31:36.782Z,96284.59
2023-01-25T08:34:05.649Z,96276.56
2023-01-25T08:36:34.350Z,96275.91
2023-01-25T08:39:05.577Z,96276.28
2023-01-25T08:41:35.462Z,96279.69
2023-01-25T08:44:06.096Z,96279.00
2023-01-25T08:46:35.768Z,96291.88
2023-01-25T08:49:04.955Z,96279.38
2023-01-25T08:51:34.130Z,96279.72
2023-01-25T08:54:05.850Z,96280.41
2023-01-25T08:56:34.593Z,96266.34
2023-01-25T08:59:04.422Z,96268.53
2023-01-25T09:01:32.820Z,96270.34
2023-01-25T09:04:01.236Z,96263.09
2023-01-25T09:06:29.751Z,96255.00
2023-01-25T09:08:59.416Z,96263.63
2023-01-25T09:11:27.939Z,96261.72
2023-01-25T09:13:56.257Z,96261.56
2023-01-25T09:16:30.227Z,96258.78
2023-01-25T09:18:59.955Z,96247.75
2023-01-25T09:21:28.792Z,96244.94
2023-01-25T09:24:08.343Z,96241.78
2023-01-25T09:26:38.965Z,96218.38
2023-01-25T09:29:08.303Z,96218.41
2023-01-25T09:31:43.934Z,96220.03
2023-01-25T09:34:13.369Z,96233.75
2023-01-25T09:36:42.409Z,96223.53
2023-01-25T09:39:13.126Z,96199.56
2023-01-25T09:42:14.866Z,96217.06
2023-01-25T09:45:01.576Z,96209.69
2023-01-25T09:47:38.929Z,96214.28
2023-01-25T09:50:27.631Z,96211.00
2023-01-25T09:53:37.443Z,96197.72
2023-01-25T09:56:11.553Z,96198.31
2023-01-25T09:58:44.689Z,96201.31
2023-01-25T10:01:38.585Z,96192.16
2023-01-25T10:04:16.247Z,96192.56
2023-01-25T10:07:02.704Z,96196.84
2023-01-25T10:09:38.597Z,96191.75
2023-01-25T10:12:16.818Z,96180.38
2023-01-25T10:14:45.159Z,96177.28
2023-01-25T10:17:20.502Z,96181.47
2023-01-25T10:20:09.554Z,96173.16
2023-01-25T10:22:45.204Z,96165.41
2023-01-25T10:25:42.575Z,96111.94
2023-01-25T10:28:25.842Z,96155.03
2023-01-25T10:30:59.390Z,96149.59
2023-01-25T10:33:29.694Z,96149.13
2023-01-25T10:36:03.159Z,96140.22
2023-01-25T10:38:35.437Z,96145.34
2023-01-25T10:41:08.874Z,96144.75
2023-01-25T10:43:37.319Z,96137.00
2023-01-25T10:46:15.102Z,96125.53
2023-01-25T10:48:45.967Z,96094.84
2023-01-25T10:51:31.519Z,96113.41
2023-01-25T10:54:07.627Z,96106.91
2023-01-25T10:56:38.377Z,96096.19
2023-01-25T10:59:19.096Z,96100.09
2023-01-25T11:01:47.544Z,96096.38
2023-01-25T11:04:40.216Z,96091.63
2023-01-25T11:07:29.012Z,96084.22
2023-01-25T11:09:57.306Z,96068.88
2023-01-25T11:12:25.552Z,96069.38
2023-01-25T11:14:53.896Z,96052.66
2023-01-25T11:17:27.993Z,96052.94
2023-01-25T11:20:18.348Z,96056.19
2023-01-25T11:22:57.110Z,96055.69
2023-01-25T11:25:31.670Z,96054.41
2023-01-25T11:28:13.835Z,96042.94
2023-01-25T11:30:42.151Z,96045.53
2023-01-25T11:33:13.023Z,96037.38
2023-01-25T11:35:53.919Z,96019.94
2023-01-25T11:38:27.703Z,96017.97
2023-01-25T11:41:02.909Z,96022.88
2023-01-25T11:43:54.601Z,96017.88
2023-01-25T11:46:34.393Z,96008.47
2023-01-25T11:49:29.049Z,95953.94
2023-01-25T11:52:10.771Z,96004.94
2023-01-25T11:54:47.425Z,96008.97
2023-01-25T11:57:31.108Z,95985.56
2023-01-25T12:00:22.976Z,95991.34
2023-01-25T12:03:16.855Z,95994.75
2023-01-25T12:05:55.017Z,95982.97
2023-01-25T12:08:39.332Z,95904.47
2023-01-25T12:11:18.117Z,95944.91
2023-01-25T12:13:57.009Z,95987.47
2023-01-25T12:16:48.138Z,95980.03
2023-01-25T12:19:30.547Z,95978.22
2023-01-25T12:22:24.880Z,95975.03
2023-01-25T12:25:00.721Z,95971.34
2023-01-25T12:27:44.358Z,95971.44
2023-01-25T12:30:22.329Z,95930.84
2023-01-25T12:32:59.502Z,95971.13
2023-01-25T12:35:35.930Z,95936.81
2023-01-25T12:38:10.868Z,95977.16
2023-01-25T12:40:50.368Z,95987.16
2023-01-25T12:43:24.296Z,95984.81
2023-01-25T12:45:57.369Z,95974.63
2023-01-25T12:48:31.660Z,95977.47
2023-01-25T12:51:01.272Z,95982.09
2023-01-25T12:53:35.296Z,95977.81
2023-01-25T12:56:07.944Z,95976.00
2023-01-25T12:58:44.565Z,95976.34
2023-01-25T13:01:22.306Z,95968.44
2023-01-25T13:04:05.303Z,95981.06
2023-01-25T13:06:41.441Z,95982.97
2023-01-25T13:09:22.513Z,95974.06
2023-01-25T13:11:51.759Z,95980.66
2023-01-25T13:14:38.673Z,95969.69
2023-01-25T13:17:22.492Z,95958.16
2023-01-25T13:19:55.078Z,95967.44
2023-01-25T13:22:59.139Z,95976.97
2023-01-25T13:25:27.951Z,95973.38
2023-01-25T13:28:41.894Z,95978.72
2023-01-25T13:31:12.010Z,95923.88
2023-01-25T13:33:40.295Z,95956.59
2023-01-25T13:36:45.441Z,95986.72
2023-01-25T13:39:44.800Z,95980.25
2023-01-25T13:42:23.809Z,95978.66
2023-01-25T13:44:55.329Z,95978.69
2023-01-25T13:47:27.422Z,95976.03
2023-01-25T13:50:01.819Z,95981.53
2023-01-25T13:52:32.496Z,95986.25
2023-01-25T13:55:00.982Z,95986.25
2023-01-25T13:57:31.266Z,95973.22
2023-01-25T14:00:10.149Z,95952.31
2023-01-25T14:02:46.337Z,95976.16
2023-01-25T14:05:20.710Z,95976.88
2023-01-25T14:07:52.535Z,95969.88
2023-01-25T14:10:24.714Z,95984.88
2023-01-25T14:12:54.173Z,95980.47
2023-01-25T14:15:25.341Z,95969.88
2023-01-25T14:18:13.829Z,95968.84
2023-01-25T14:20:42.656Z,95969.31
2023-01-25T14:23:25.890Z,95960.13
2023-01-25T14:25:55.635Z,95959.31
2023-01-25T14:28:24.014Z,95966.34
2023-01-25T14:30:54.972Z,95969.34
2023-01-25T14:33:29.161Z,95964.03
2023-01-25T14:36:11.968Z,95964.41
2023-01-25T14:38:51.473Z,95956.56
2023-01-25T14:41:22.643Z,95976.56
2023-01-25T14:43:54.393Z,95975.66
2023-01-25T14:46:25.304Z,95973.56
2023-01-25T14:49:08.385Z,95968.75
2023-01-25T14:51:43.699Z,95944.72
2023-01-25T14:54:24.510Z,95958.41
2023-01-25T14:56:55.077Z,95964.31
2023-01-25T14:59:31.133Z,95965.91
2023-01-25T15:02:02.403Z,95966.75
2023-01-25T15:04:35.293Z,95980.41
2023-01-25T15:07:16.702Z,95971.41
2023-01-25T15:10:04.636Z,95977.50
2023-01-25T15:12:34.089Z,95899.13
2023-01-25T15:15:02.974Z,95986.75
2023-01-25T15:17:41.734Z,95988.66
2023-01-25T15:20:30.238Z,95989.63
2023-01-25T15:23:01.408Z,95980.00
2023-01-25T15:25:30.763Z,95955.34
2023-01-25T15:27:59.097Z,95988.69
2023-01-25T15:30:27.917Z,95980.25
2023-01-25T15:32:56.952Z,95991.16
2023-01-25T15:35:25.246Z,95982.13
2023-01-25T15:37:54.943Z,95982.53
2023-01-25T15:40:23.166Z,95980.47
2023-01-25T15:42:51.493Z,95976.56
2023-01-25T15:45:19.773Z,95971.56
2023-01-25T15:47:47.992Z,95971.84
2023-01-25T15:50:19.902Z,95968.97
2023-01-25T15:52:48.948Z,95967.09
2023-01-25T15:55:18.695Z,95964.91
2023-01-25T15:57:48.171Z,95894.63
2023-01-25T16:00:18.583Z,95964.91
2023-01-25T16:02:46.901Z,95961.03
2023-01-25T16:05:15.271Z,95970.72
2023-01-25T16:07:45.421Z,95959.97
2023-01-25T16:10:23.202Z,95957.06
2023-01-25T16:12:52.018Z,95952.56
2023-01-25T16:15:20.366Z,95952.94
2023-01-25T16:17:48.786Z,95959.31
2023-01-25T16:20:23.229Z,95946.78
2023-01-25T16:22:51.606Z,95964.56
2023-01-25T16:25:21.451Z,95959.94
2023-01-25T16:27:51.372Z,95961.25
2023-01-25T16:30:25.988Z,95949.44
2023-01-25T16:32:54.658Z,95947.25
2023-01-25T16:35:23.084Z,95940.84
2023-01-25T16:37:52.058Z,95947.19
2023-01-25T16:40:25.637Z,95916.69
2023-01-25T16:42:54.142Z,95941.66
2023-01-25T16:45:26.220Z,95938.69
2023-01-25T16:47:55.225Z,95944.22
2023-01-25T16:50:25.170Z,95935.53
2023-01-25T16:52:54.985Z,95953.19
2023-01-25T16:55:24.678Z,95940.59
2023-01-25T16:58:01.860Z,95922.69
2023-01-25T17:00:30.131Z,95945.97
2023-01-25T17:03:00.168Z,95939.69
2023-01-25T17:05:34.343Z,95930.16
2023-01-25T17:08:02.842Z,95942.31
2023-01-25T17:10:34.872Z,95923.56
2023-01-25T17:13:03.174Z,95931.16
2023-01-25T17:15:31.602Z,95899.88
2023-01-25T17:18:01.661Z,95939.66
2023-01-25T17:20:30.067Z,95937.19
2023-01-25T17:22:58.376Z,95928.03
2023-01-25T17:25:26.613Z,95916.50
2023-01-25T17:27:56.267Z,95930.25
2023-01-25T17:30:24.656Z,95920.97
2023-01-25T17:32:53.028Z,95934.41
2023-01-25T17:35:21.427Z,95929.69
2023-01-25T17:37:49.776Z,95943.97
2023-01-25T17:40:18.435Z,95935.34
2023-01-25T17:42:46.679Z,95947.47
2023-01-25T17:45:16.459Z,95935.28
2023-01-25T17:47:44.795Z,95932.66
2023-01-25T17:50:14.330Z,95940.59
2023-01-25T17:52:42.705Z,95921.34
2023-01-25T17:55:11.413Z,95938.00
2023-01-25T17:57:39.830Z,95945.09
2023-01-25T18:00:14.458Z,95941.19
2023-01-25T18:02:46.403Z,95953.84
2023-01-25T18:05:15.544Z,95937.69
2023-01-25T18:07:45.240Z,95942.81
2023-01-25T18:10:13.730Z,95944.16
2023-01-25T18:12:42.828Z,95938.72
2023-01-25T18:15:12.842Z,95881.78
2023-01-25T18:17:41.368Z,95944.91
2023-01-25T18:20:13.933Z,95943.13
2023-01-25T18:22:43.005Z,95947.53
2023-01-25T18:25:32.007Z,95942.28
2023-01-25T18:28:00.403Z,95939.53
2023-01-25T18:30:37.070Z,95931.72
2023-01-25T18:33:06.124Z,95927.28
2023-01-25T18:35:37.075Z,95939.19
2023-01-25T18:38:08.036Z,95938.94
2023-01-25T18:40:36.753Z,95943.09
2023-01-25T18:43:05.134Z,95953.47
2023-01-25T18:45:33.653Z,95936.78
2023-01-25T18:48:01.959Z,95936.91
2023-01-25T18:50:31.291Z,95931.28
2023-01-25T18:53:01.004Z,95923.50
2023-01-25T18:55:29.474Z,95922.47
2023-01-25T18:58:04.363Z,95926.13
2023-01-25T19:00:32.853Z,95923.47
2023-01-25T19:03:01.405Z,95869.56
2023-01-25T19:05:29.785Z,95923.81
2023-01-25T19:08:00.429Z,95916.53
2023-01-25T19:10:32.346Z,95920.41
2023-01-25T19:13:03.606Z,95909.31
2023-01-25T19:15:32.144Z,95901.53
2023-01-25T19:18:00.656Z,95903.00
2023-01-25T19:20:30.603Z,95900.72
2023-01-25T19:22:59.080Z,95902.53
2023-01-25T19:25:27.693Z,95906.09
2023-01-25T19:27:57.404Z,95898.41
2023-01-25T19:30:25.632Z,95894.28
2023-01-25T19:32:53.979Z,95896.13
2023-01-25T19:35:22.470Z,95903.69
2023-01-25T19:37:53.066Z,95896.59
2023-01-25T19:40:21.566Z,95902.88
2023-01-25T19:42:49.740Z,95891.78
2023-01-25T19:45:19.497Z,95886.03
2023-01-25T19:47:48.383Z,95867.34
2023-01-25T19:50:17.171Z,95891.53
2023-01-25T19:52:45.429Z,95896.03
2023-01-25T19:55:14.401Z,95902.06
2023-01-25T19:57:42.679Z,95900.41
2023-01-25T20:00:12.500Z,95869.31
2023-01-25T20:02:42.169Z,95891.22
2023-01-25T20:05:11.909Z,95735.59
2023-01-25T20:07:42.327Z,95916.59
2023-01-25T20:10:12.335Z,95909.88
2023-01-25T20:12:40.708Z,95903.69
2023-01-25T20:15:13.132Z,95873.72
2023-01-25T20:17:44.433Z,95845.53
2023-01-25T20:20:13.418Z,95893.34
2023-01-25T20:22:41.750Z,95879.53
2023-01-25T20:25:10.735Z,95879.44
2023-01-25T20:27:39.408Z,95895.09
2023-01-25T20:30:12.037Z,95893.97
2023-01-25T20:32:40.309Z,95893.63
2023-01-25T20:35:10.935Z,95891.09
2023-01-25T20:37:39.424Z,95890.88
2023-01-25T20:40:08.934Z,95883.31
2023-01-25T20:42:37.724Z,95878.84
2023-01-25T20:45:07.188Z,95878.97
2023-01-25T20:47:35.403Z,95878.03
2023-01-25T20:50:04.939Z,95873.31
2023-01-25T20:52:34.617Z,95873.09
2023-01-25T20:55:02.915Z,95845.13
2023-01-25T20:57:31.237Z,95861.53
2023-01-25T21:00:01.325Z,95846.69
2023-01-25T21:02:29.589Z,95843.03
2023-01-25T21:04:57.957Z,95848.97
2023-01-25T21:07:26.262Z,95846.00
2023-01-25T21:09:55.946Z,95844.38
2023-01-25T21:12:24.299Z,95814.41
2023-01-25T21:14:52.516Z,95825.59
2023-01-25T21:17:23.710Z,95827.97
2023-01-25T21:19:52.169Z,95821.44
2023-01-25T21:22:20.623Z,95816.06
2023-01-25T21:24:48.921Z,95819.66
2023-01-25T21:27:18.606Z,95824.47
2023-01-25T21:29:46.838Z,95829.00
2023-01-25T21:32:15.151Z,95812.97
2023-01-25T21:34:43.350Z,95814.84
2023-01-25T21:37:11.593Z,95825.03
2023-01-25T21:39:40.135Z,95816.78
2023-01-25T21:42:08.379Z,95816.06
2023-01-25T21:44:55.519Z,95813.88
2023-01-25T21:47:30.439Z,95808.41
2023-01-25T21:50:16.665Z,95804.66
2023-01-25T21:52:44.888Z,95793.38
2023-01-25T21:55:13.188Z,95798.38
2023-01-25T21:57:47.200Z,95805.06
2023-01-25T22:00:18.174Z,95798.59
2023-01-25T22:02:46.445Z,95797.88
2023-01-25T22:05:14.873Z,95789.09
2023-01-25T22:07:43.238Z,95781.47
2023-01-25T22:10:13.009Z,95775.69
2023-01-25T22:12:41.545Z,95779.94
2023-01-25T22:15:10.247Z,95780.84
2023-01-25T22:17:39.952Z,95771.22
2023-01-25T22:20:09.430Z,95762.16
2023-01-25T22:22:37.830Z,95768.59
2023-01-25T22:25:06.747Z,95771.28
2023-01-25T22:27:46.022Z,95765.06
2023-01-25T22:30:14.732Z,95688.28
2023-01-25T22:32:44.470Z,95755.50
2023-01-25T22:35:12.820Z,95752.44
2023-01-25T22:37:41.108Z,95743.47
2023-01-25T22:40:11.004Z,95743.13
2023-01-25T22:42:39.513Z,95744.97
2023-01-25T22:45:09.301Z,95748.03
2023-01-25T22:47:37.582Z,95735.69
2023-01-25T22:50:08.350Z,95756.03
2023-01-25T22:52:36.989Z,95745.88
2023-01-25T22:55:05.641Z,95751.94
2023-01-25T22:57:35.828Z,95747.16
2023-01-25T23:00:04.177Z,95745.50
2023-01-25T23:02:32.358Z,95733.41
2023-01-25T23:05:00.591Z,95733.81
2023-01-25T23:07:30.354Z,95729.97
2023-01-25T23:09:58.517Z,95735.50
2023-01-25T23:12:26.891Z,95734.09
2023-01-25T23:14:55.098Z,95732.88
2023-01-25T23:17:42.401Z,95732.66
2023-01-25T23:20:13.533Z,95722.22
2023-01-25T23:22:43.295Z,95702.88
2023-01-25T23:25:12.668Z,95735.22
2023-01-25T23:27:40.976Z,95710.75
2023-01-25T23:30:11.519Z,95718.66
2023-01-25T23:32:39.909Z,95719.63
2023-01-25T23:35:09.075Z,95717.56
2023-01-25T23:37:37.464Z,95724.28
2023-01-25T23:40:09.457Z,95720.44
2023-01-25T23:42:38.390Z,95713.50
2023-01-25T23:45:07.757Z,95692.94
2023-01-25T23:47:36.124Z,95727.94
2023-01-25T23:50:05.168Z,95707.78
2023-01-25T23:52:35.041Z,95729.63
2023-01-25T23:55:04.466Z,95721.06
2023-01-25T23:57:34.109Z,95664.28
