createdAt,value
2022-09-02T00:00:09.278Z,99.90
2022-09-02T00:02:39.479Z,99.90
2022-09-02T00:05:08.632Z,99.90
2022-09-02T00:07:37.699Z,99.90
2022-09-02T00:10:06.907Z,99.90
2022-09-02T00:12:35.438Z,99.90
2022-09-02T00:15:04.044Z,99.90
2022-09-02T00:17:32.506Z,99.90
2022-09-02T00:20:02.501Z,99.90
2022-09-02T00:22:32.138Z,99.90
2022-09-02T00:25:00.745Z,99.90
2022-09-02T00:27:29.285Z,99.90
2022-09-02T00:29:57.758Z,99.90
2022-09-02T00:32:26.198Z,99.90
2022-09-02T00:34:56.205Z,99.90
2022-09-02T00:37:27.242Z,99.90
2022-09-02T00:39:56.295Z,99.90
2022-09-02T00:42:25.885Z,99.90
2022-09-02T00:44:54.796Z,99.90
2022-09-02T00:47:23.568Z,99.90
2022-09-02T00:49:55.177Z,99.90
2022-09-02T00:52:30.147Z,99.90
2022-09-02T00:55:01.924Z,99.90
2022-09-02T00:57:35.595Z,99.90
2022-09-02T01:00:09.671Z,99.90
2022-09-02T01:02:40.713Z,99.90
2022-09-02T01:05:11.715Z,99.90
2022-09-02T01:07:43.366Z,99.90
2022-09-02T01:10:15.388Z,99.90
2022-09-02T01:12:44.186Z,99.90
2022-09-02T01:15:14.752Z,99.90
2022-09-02T01:17:48.050Z,99.90
2022-09-02T01:20:24.501Z,99.90
2022-09-02T01:22:57.317Z,99.90
2022-09-02T01:25:28.800Z,99.90
2022-09-02T01:28:01.174Z,99.90
2022-09-02T01:30:30.189Z,99.90
2022-09-02T01:32:58.970Z,99.90
2022-09-02T01:35:27.542Z,99.90
2022-09-02T01:37:58.914Z,99.90
2022-09-02T01:40:29.535Z,99.90
2022-09-02T01:43:01.672Z,99.90
2022-09-02T01:45:30.588Z,99.90
2022-09-02T01:47:59.085Z,99.90
2022-09-02T01:50:28.585Z,99.90
2022-09-02T01:52:59.608Z,99.90
2022-09-02T01:55:28.217Z,99.90
2022-09-02T01:57:57.195Z,99.90
2022-09-02T02:00:29.001Z,99.90
2022-09-02T02:02:58.178Z,99.90
2022-09-02T02:05:27.016Z,99.90
2022-09-02T02:07:55.920Z,99.90
2022-09-02T02:10:26.075Z,99.90
2022-09-02T02:12:54.766Z,99.90
2022-09-02T02:17:53.247Z,99.90
2022-09-02T02:20:22.886Z,99.90
2022-09-02T02:22:52.016Z,99.90
2022-09-02T02:25:20.482Z,99.90
2022-09-02T02:27:53.594Z,99.90
2022-09-02T02:30:23.893Z,99.90
2022-09-02T02:32:52.906Z,99.90
2022-09-02T02:35:23.422Z,99.90
2022-09-02T02:37:52.611Z,99.90
2022-09-02T02:40:24.605Z,99.90
2022-09-02T02:42:55.187Z,99.90
2022-09-02T02:45:26.451Z,99.90
2022-09-02T02:47:55.806Z,99.90
2022-09-02T02:50:26.878Z,99.90
2022-09-02T02:52:56.521Z,99.90
2022-09-02T02:55:27.175Z,99.90
2022-09-02T02:57:59.184Z,99.90
2022-09-02T03:00:29.828Z,99.90
2022-09-02T03:02:59.427Z,99.90
2022-09-02T03:05:28.786Z,99.90
2022-09-02T03:07:59.988Z,99.90
2022-09-02T03:10:28.819Z,99.90
2022-09-02T03:13:00.094Z,99.90
2022-09-02T03:15:29.003Z,99.90
2022-09-02T03:17:58.358Z,99.90
2022-09-02T03:20:27.087Z,99.90
2022-09-02T03:23:00.444Z,99.90
2022-09-02T03:25:35.566Z,99.90
2022-09-02T03:28:09.145Z,99.90
2022-09-02T03:30:38.088Z,99.90
2022-09-02T03:33:06.984Z,99.90
2022-09-02T03:35:40.401Z,99.90
2022-09-02T03:38:10.581Z,99.90
2022-09-02T03:40:40.277Z,99.90
2022-09-02T03:43:10.637Z,99.90
2022-09-02T03:45:41.946Z,99.90
2022-09-02T03:48:14.536Z,99.90
2022-09-02T03:50:47.507Z,99.90
2022-09-02T03:53:20.699Z,99.90
2022-09-02T03:55:55.143Z,99.90
2022-09-02T03:58:28.031Z,99.90
2022-09-02T04:00:58.952Z,99.90
2022-09-02T04:03:28.631Z,99.90
2022-09-02T04:05:57.300Z,99.90
2022-09-02T04:08:29.215Z,99.90
2022-09-02T04:11:05.746Z,99.90
2022-09-02T04:13:37.045Z,99.90
2022-09-02T04:16:10.623Z,99.90
2022-09-02T04:18:39.819Z,99.90
2022-09-02T04:21:08.832Z,99.90
2022-09-02T04:23:39.346Z,99.90
2022-09-02T04:26:10.516Z,99.90
2022-09-02T04:28:40.877Z,99.90
2022-09-02T04:31:12.135Z,99.90
2022-09-02T04:33:42.176Z,99.90
2022-09-02T04:36:17.969Z,99.90
2022-09-02T04:38:51.197Z,99.90
2022-09-02T04:41:24.909Z,99.90
2022-09-02T04:43:59.270Z,99.90
2022-09-02T04:46:34.258Z,99.90
2022-09-02T04:49:06.027Z,99.90
2022-09-02T04:51:35.440Z,99.90
2022-09-02T04:54:06.528Z,99.90
2022-09-02T04:56:35.393Z,99.90
2022-09-02T04:59:07.198Z,99.90
2022-09-02T05:01:37.710Z,99.90
2022-09-02T05:04:12.331Z,99.90
2022-09-02T05:06:46.629Z,99.90
2022-09-02T05:09:21.207Z,98.90
2022-09-02T05:12:03.685Z,97.60
2022-09-02T05:14:42.254Z,96.60
2022-09-02T05:17:11.548Z,94.50
2022-09-02T05:19:43.860Z,92.10
2022-09-02T05:22:12.561Z,90.60
2022-09-02T05:24:44.204Z,88.10
2022-09-02T05:27:16.383Z,84.10
2022-09-02T05:29:47.986Z,80.80
2022-09-02T05:32:20.201Z,78.50
2022-09-02T05:34:50.942Z,78.50
2022-09-02T05:37:19.859Z,83.70
2022-09-02T05:39:50.037Z,82.50
2022-09-02T05:45:16.785Z,75.80
2022-09-02T05:47:46.263Z,72.80
2022-09-02T05:50:16.584Z,70.70
2022-09-02T05:52:47.805Z,66.10
2022-09-02T05:55:18.465Z,57.20
2022-09-02T05:57:47.150Z,52.30
2022-09-02T06:00:18.355Z,46.20
2022-09-02T06:02:59.338Z,43.00
2022-09-02T06:05:33.143Z,43.50
2022-09-02T06:08:09.643Z,47.80
2022-09-02T06:10:42.666Z,52.40
2022-09-02T06:13:13.533Z,47.50
2022-09-02T06:15:45.274Z,51.10
2022-09-02T06:18:15.541Z,54.90
2022-09-02T06:20:48.324Z,51.60
2022-09-02T06:23:18.837Z,53.40
2022-09-02T06:25:50.066Z,57.90
2022-09-02T06:28:19.653Z,57.40
2022-09-02T06:30:51.053Z,56.30
2022-09-02T06:33:24.568Z,53.50
2022-09-02T06:35:53.773Z,50.20
2022-09-02T06:38:22.276Z,45.90
2022-09-02T06:40:54.840Z,45.50
2022-09-02T06:43:41.327Z,49.40
2022-09-02T06:46:22.309Z,45.10
2022-09-02T06:48:53.747Z,41.70
2022-09-02T06:51:26.931Z,38.40
2022-09-02T06:53:56.870Z,39.70
2022-09-02T06:56:29.094Z,39.30
2022-09-02T06:58:58.108Z,46.80
2022-09-02T07:01:44.972Z,51.50
2022-09-02T07:04:35.144Z,52.80
2022-09-02T07:07:06.944Z,57.50
2022-09-02T07:09:40.735Z,66.60
2022-09-02T07:12:15.397Z,64.30
2022-09-02T07:14:50.293Z,68.10
2022-09-02T07:17:25.583Z,73.20
2022-09-02T07:20:00.473Z,79.60
2022-09-02T07:22:32.271Z,87.90
2022-09-02T07:25:03.502Z,91.00
2022-09-02T07:27:33.055Z,86.50
2022-09-02T07:30:02.334Z,88.70
2022-09-02T07:32:34.066Z,89.30
2022-09-02T07:35:06.188Z,90.20
2022-09-02T07:37:37.120Z,91.70
2022-09-02T07:40:11.749Z,91.60
2022-09-02T07:42:40.876Z,93.00
2022-09-02T07:45:10.971Z,93.40
2022-09-02T07:47:43.296Z,94.50
2022-09-02T07:50:17.222Z,92.10
2022-09-02T07:52:50.702Z,90.90
2022-09-02T07:55:19.502Z,91.40
2022-09-02T07:57:48.702Z,91.40
2022-09-02T08:00:18.357Z,91.80
2022-09-02T08:02:51.687Z,91.50
2022-09-02T08:05:26.612Z,91.70
2022-09-02T08:07:55.209Z,92.60
2022-09-02T08:10:25.904Z,90.70
2022-09-02T08:12:54.565Z,90.20
2022-09-02T08:15:23.875Z,90.70
2022-09-02T08:17:53.854Z,91.30
2022-09-02T08:20:22.510Z,91.00
2022-09-02T08:23:00.836Z,90.10
2022-09-02T08:25:39.611Z,90.10
2022-09-02T08:28:08.759Z,91.00
2022-09-02T08:30:37.730Z,91.20
2022-09-02T08:33:07.682Z,91.20
2022-09-02T08:35:36.294Z,90.50
2022-09-02T08:38:04.815Z,91.10
2022-09-02T08:40:38.753Z,91.50
2022-09-02T08:43:24.875Z,90.40
2022-09-02T08:45:55.312Z,88.20
2022-09-02T08:48:34.121Z,88.90
2022-09-02T08:51:07.161Z,83.00
2022-09-02T08:53:42.423Z,84.50
2022-09-02T08:56:13.285Z,81.70
2022-09-02T08:58:46.099Z,74.10
2022-09-02T09:01:24.793Z,74.10
2022-09-02T09:04:13.889Z,76.20
2022-09-02T09:06:53.976Z,73.90
2022-09-02T09:09:29.693Z,70.20
2022-09-02T09:12:10.664Z,70.00
2022-09-02T09:14:49.557Z,69.70
2022-09-02T09:17:26.431Z,67.60
2022-09-02T09:20:03.387Z,66.60
2022-09-02T09:22:37.546Z,66.40
2022-09-02T09:25:11.616Z,62.30
2022-09-02T09:27:41.631Z,59.30
2022-09-02T09:30:15.438Z,57.10
2022-09-02T09:32:47.495Z,56.80
2022-09-02T09:35:18.845Z,58.00
2022-09-02T09:37:49.058Z,56.30
2022-09-02T09:40:27.861Z,54.60
2022-09-02T09:45:35.733Z,50.20
2022-09-02T09:48:24.019Z,49.90
2022-09-02T09:51:16.114Z,47.90
2022-09-02T09:53:45.416Z,48.70
2022-09-02T09:56:32.378Z,47.80
2022-09-02T09:59:09.835Z,48.10
2022-09-02T10:01:38.694Z,48.90
2022-09-02T10:04:32.354Z,47.80
2022-09-02T10:07:00.361Z,46.80
2022-09-02T10:09:34.551Z,47.80
2022-09-02T10:12:05.270Z,45.30
2022-09-02T10:14:37.679Z,42.70
2022-09-02T10:17:28.095Z,41.60
2022-09-02T10:20:04.858Z,40.60
2022-09-02T10:22:59.324Z,39.60
2022-09-02T10:25:38.301Z,38.90
2022-09-02T10:28:16.510Z,37.70
2022-09-02T10:30:56.028Z,38.80
2022-09-02T10:33:35.257Z,38.20
2022-09-02T10:36:17.181Z,38.50
2022-09-02T10:38:50.874Z,39.80
2022-09-02T10:44:34.052Z,36.00
2022-09-02T10:47:04.889Z,34.20
2022-09-02T10:49:59.404Z,34.70
2022-09-02T10:52:39.637Z,34.70
2022-09-02T10:55:18.343Z,34.50
2022-09-02T10:57:52.871Z,35.20
2022-09-02T11:00:23.663Z,35.40
2022-09-02T11:02:59.598Z,35.60
2022-09-02T11:05:31.330Z,40.00
2022-09-02T11:08:05.052Z,42.10
2022-09-02T11:10:39.534Z,42.90
2022-09-02T11:13:12.693Z,43.20
2022-09-02T11:15:48.712Z,42.80
2022-09-02T11:18:24.083Z,42.30
2022-09-02T11:21:04.481Z,41.80
2022-09-02T11:23:39.804Z,40.50
2022-09-02T11:26:18.198Z,40.00
2022-09-02T11:28:55.605Z,37.60
2022-09-02T11:31:32.857Z,35.70
2022-09-02T11:34:06.662Z,36.70
2022-09-02T11:36:39.665Z,37.00
2022-09-02T11:39:12.623Z,34.20
2022-09-02T11:42:22.284Z,32.30
2022-09-02T11:45:10.486Z,34.20
2022-09-02T11:48:06.114Z,35.70
2022-09-02T11:50:48.652Z,35.80
2022-09-02T11:53:22.940Z,35.80
2022-09-02T11:55:57.498Z,36.90
2022-09-02T11:58:36.051Z,36.50
2022-09-02T12:01:29.767Z,35.90
2022-09-02T12:07:34.219Z,36.10
2022-09-02T12:10:06.277Z,35.80
2022-09-02T12:13:07.985Z,36.40
2022-09-02T12:15:40.777Z,36.90
2022-09-02T12:18:14.685Z,38.20
2022-09-02T12:21:07.001Z,37.40
2022-09-02T12:24:11.526Z,38.10
2022-09-02T12:27:10.068Z,36.10
2022-09-02T12:29:39.871Z,35.70
2022-09-02T12:32:10.288Z,36.30
2022-09-02T12:34:56.743Z,35.40
2022-09-02T12:37:54.526Z,36.00
2022-09-02T12:40:32.269Z,37.00
2022-09-02T12:43:05.635Z,35.60
2022-09-02T12:45:35.641Z,34.60
2022-09-02T12:48:14.091Z,34.90
2022-09-02T12:50:57.386Z,34.50
2022-09-02T12:53:35.628Z,34.10
2022-09-02T12:56:07.125Z,34.40
2022-09-02T12:58:40.665Z,33.40
2022-09-02T13:01:19.078Z,33.40
2022-09-02T13:04:24.978Z,29.50
2022-09-02T13:07:23.917Z,27.90
2022-09-02T13:10:13.690Z,28.90
2022-09-02T13:13:20.081Z,29.80
2022-09-02T13:16:13.458Z,30.00
2022-09-02T13:19:16.101Z,31.20
2022-09-02T13:22:19.666Z,31.20
2022-09-02T13:25:14.708Z,30.90
2022-09-02T13:28:14.440Z,31.50
2022-09-02T13:31:11.194Z,31.60
2022-09-02T13:33:42.613Z,31.50
2022-09-02T13:36:20.633Z,30.90
2022-09-02T13:38:50.235Z,31.30
2022-09-02T13:41:30.476Z,29.40
2022-09-02T13:44:10.268Z,30.00
2022-09-02T13:46:46.816Z,30.60
2022-09-02T13:49:27.450Z,29.90
2022-09-02T13:51:58.021Z,30.00
2022-09-02T13:54:35.662Z,30.20
2022-09-02T13:57:07.961Z,30.30
2022-09-02T13:59:38.799Z,29.90
2022-09-02T14:02:23.289Z,30.70
2022-09-02T14:04:57.155Z,29.10
2022-09-02T14:07:32.488Z,28.90
2022-09-02T14:10:05.845Z,28.50
2022-09-02T14:12:37.813Z,29.00
2022-09-02T14:15:08.993Z,28.90
2022-09-02T14:17:38.147Z,29.60
2022-09-02T14:20:17.397Z,30.50
2022-09-02T14:22:54.947Z,30.50
2022-09-02T14:25:27.378Z,31.00
2022-09-02T14:27:58.478Z,28.50
2022-09-02T14:30:32.450Z,29.70
2022-09-02T14:33:24.450Z,30.10
2022-09-02T14:36:01.738Z,30.70
2022-09-02T14:38:35.076Z,29.20
2022-09-02T14:41:06.025Z,29.70
2022-09-02T14:43:44.186Z,30.30
2022-09-02T14:46:27.049Z,30.90
2022-09-02T14:49:01.009Z,31.60
2022-09-02T14:51:36.990Z,31.90
2022-09-02T14:54:08.157Z,31.70
2022-09-02T14:56:51.614Z,32.10
2022-09-02T14:59:20.861Z,32.00
2022-09-02T15:01:51.876Z,33.00
2022-09-02T15:04:21.038Z,33.40
2022-09-02T15:06:50.314Z,32.90
2022-09-02T15:09:20.231Z,33.40
2022-09-02T15:11:52.714Z,34.20
2022-09-02T15:14:21.321Z,35.20
2022-09-02T15:16:50.061Z,35.80
2022-09-02T15:19:18.589Z,36.10
2022-09-02T15:21:47.091Z,35.20
2022-09-02T15:24:15.654Z,35.00
2022-09-02T15:26:45.467Z,35.50
2022-09-02T15:29:14.098Z,35.60
2022-09-02T15:31:42.664Z,36.00
2022-09-02T15:34:11.197Z,35.70
2022-09-02T15:36:39.785Z,34.60
2022-09-02T15:39:08.309Z,35.80
2022-09-02T15:41:37.590Z,35.80
2022-09-02T15:44:09.445Z,36.60
2022-09-02T15:46:38.810Z,36.50
2022-09-02T15:49:09.818Z,37.60
2022-09-02T15:51:40.218Z,38.20
2022-09-02T15:54:13.576Z,39.00
2022-09-02T15:56:47.221Z,39.30
2022-09-02T15:59:20.332Z,39.70
2022-09-02T16:01:51.351Z,40.40
2022-09-02T16:04:20.178Z,39.80
2022-09-02T16:06:52.385Z,40.70
2022-09-02T16:09:21.177Z,41.20
2022-09-02T16:11:52.001Z,41.50
2022-09-02T16:14:23.569Z,40.20
2022-09-02T16:16:55.102Z,41.50
2022-09-02T16:19:29.963Z,41.10
2022-09-02T16:21:59.236Z,40.50
2022-09-02T16:24:28.536Z,39.20
2022-09-02T16:26:57.056Z,36.50
2022-09-02T16:29:28.040Z,35.90
2022-09-02T16:34:46.886Z,36.10
2022-09-02T16:37:15.612Z,36.70
2022-09-02T16:39:45.649Z,37.30
2022-09-02T16:42:14.244Z,37.80
2022-09-02T16:44:51.413Z,38.80
2022-09-02T16:47:20.485Z,39.60
2022-09-02T16:49:49.130Z,39.80
2022-09-02T16:52:17.660Z,39.70
2022-09-02T16:54:46.290Z,40.50
2022-09-02T16:57:14.922Z,41.00
2022-09-02T16:59:44.743Z,41.70
2022-09-02T17:02:13.366Z,42.80
2022-09-02T17:04:42.013Z,43.70
2022-09-02T17:07:10.620Z,44.40
2022-09-02T17:09:39.157Z,45.30
2022-09-02T17:12:07.869Z,46.10
2022-09-02T17:14:36.451Z,47.10
2022-09-02T17:17:06.419Z,48.20
2022-09-02T17:19:34.990Z,49.30
2022-09-02T17:22:03.583Z,50.10
2022-09-02T17:24:32.170Z,51.20
2022-09-02T17:27:01.307Z,52.20
2022-09-02T17:32:21.469Z,54.10
2022-09-02T17:34:51.763Z,54.80
2022-09-02T17:37:21.444Z,55.20
2022-09-02T17:39:50.082Z,56.10
2022-09-02T17:42:18.399Z,57.20
2022-09-02T17:44:46.943Z,57.90
2022-09-02T17:47:18.764Z,59.20
2022-09-02T17:49:49.570Z,59.80
2022-09-02T17:52:23.355Z,61.50
2022-09-02T17:54:53.909Z,62.80
2022-09-02T17:57:28.451Z,64.90
2022-09-02T18:00:08.140Z,66.70
2022-09-02T18:03:14.588Z,68.00
2022-09-02T18:05:55.699Z,69.80
2022-09-02T18:08:37.286Z,70.90
2022-09-02T18:11:07.973Z,71.70
2022-09-02T18:13:48.167Z,72.90
2022-09-02T18:16:33.572Z,74.30
2022-09-02T18:19:13.733Z,74.60
2022-09-02T18:21:59.534Z,76.40
2022-09-02T18:24:47.050Z,77.50
2022-09-02T18:27:20.829Z,77.90
2022-09-02T18:30:07.322Z,79.40
2022-09-02T18:32:59.899Z,80.40
2022-09-02T18:35:39.985Z,81.50
2022-09-02T18:38:17.433Z,82.80
2022-09-02T18:41:08.177Z,83.00
2022-09-02T18:43:47.531Z,84.50
2022-09-02T18:46:18.531Z,84.80
2022-09-02T18:48:53.249Z,86.10
2022-09-02T18:51:26.622Z,87.60
2022-09-02T18:54:00.261Z,87.80
2022-09-02T18:56:32.837Z,88.10
2022-09-02T18:59:10.920Z,88.60
2022-09-02T19:01:46.197Z,88.80
2022-09-02T19:04:16.285Z,89.00
2022-09-02T19:06:44.994Z,89.00
2022-09-02T19:09:15.354Z,89.30
2022-09-02T19:11:43.983Z,88.10
2022-09-02T19:14:27.119Z,87.70
2022-09-02T19:16:57.803Z,86.60
2022-09-02T19:19:27.655Z,86.50
2022-09-02T19:22:00.224Z,86.10
2022-09-02T19:24:35.202Z,86.00
2022-09-02T19:27:06.888Z,85.00
2022-09-02T19:29:38.475Z,84.50
2022-09-02T19:32:07.445Z,83.90
2022-09-02T19:34:41.011Z,82.80
2022-09-02T19:37:11.894Z,82.00
2022-09-02T19:39:42.410Z,81.30
2022-09-02T19:42:11.165Z,80.50
2022-09-02T19:44:41.355Z,80.00
2022-09-02T19:50:00.657Z,79.70
2022-09-02T19:52:29.303Z,79.80
2022-09-02T19:54:59.542Z,79.90
2022-09-02T19:57:29.458Z,79.80
2022-09-02T19:59:58.354Z,80.00
2022-09-02T20:02:26.920Z,79.90
2022-09-02T20:04:55.426Z,78.90
2022-09-02T20:07:23.901Z,79.50
2022-09-02T20:09:52.522Z,79.10
2022-09-02T20:12:22.507Z,78.50
2022-09-02T20:14:51.081Z,78.70
2022-09-02T20:17:22.002Z,78.50
2022-09-02T20:19:50.941Z,77.80
2022-09-02T20:22:20.316Z,77.00
2022-09-02T20:24:48.843Z,76.80
2022-09-02T20:27:30.673Z,77.00
2022-09-02T20:30:06.604Z,76.70
2022-09-02T20:32:51.885Z,77.00
2022-09-02T20:35:44.402Z,76.60
2022-09-02T20:38:40.116Z,76.60
2022-09-02T20:41:16.135Z,76.90
2022-09-02T20:44:06.641Z,77.40
2022-09-02T20:46:48.194Z,78.00
2022-09-02T20:49:28.342Z,77.50
2022-09-02T20:52:03.570Z,77.70
2022-09-02T20:54:40.455Z,77.80
2022-09-02T20:57:22.838Z,77.50
2022-09-02T21:00:03.056Z,76.50
2022-09-02T21:02:40.788Z,76.10
2022-09-02T21:05:14.032Z,76.10
2022-09-02T21:07:57.997Z,76.00
2022-09-02T21:10:32.945Z,75.70
2022-09-02T21:13:16.791Z,76.00
2022-09-02T21:15:50.692Z,76.70
2022-09-02T21:18:27.510Z,76.20
2022-09-02T21:21:02.794Z,76.40
2022-09-02T21:23:36.622Z,76.60
2022-09-02T21:26:13.004Z,76.70
2022-09-02T21:28:47.714Z,76.90
2022-09-02T21:31:26.165Z,76.90
2022-09-02T21:33:57.234Z,76.60
2022-09-02T21:36:29.740Z,77.90
2022-09-02T21:39:03.977Z,77.20
2022-09-02T21:41:34.979Z,78.00
2022-09-02T21:44:11.489Z,77.40
2022-09-02T21:46:59.156Z,77.80
2022-09-02T21:49:40.726Z,77.80
2022-09-02T21:52:18.391Z,78.10
2022-09-02T21:54:59.079Z,77.50
2022-09-02T21:57:44.487Z,77.50
2022-09-02T22:00:16.112Z,77.80
2022-09-02T22:02:58.006Z,77.60
2022-09-02T22:05:44.888Z,77.70
2022-09-02T22:08:20.870Z,78.30
2022-09-02T22:11:00.554Z,77.10
2022-09-02T22:13:33.029Z,77.20
2022-09-02T22:16:15.000Z,77.20
2022-09-02T22:18:50.456Z,76.80
2022-09-02T22:21:25.172Z,77.10
2022-09-02T22:23:54.584Z,77.10
2022-09-02T22:26:35.078Z,77.50
2022-09-02T22:29:08.125Z,77.70
2022-09-02T22:31:40.419Z,78.20
2022-09-02T22:34:10.729Z,78.10
2022-09-02T22:36:58.388Z,78.40
2022-09-02T22:39:34.231Z,78.60
2022-09-02T22:42:11.089Z,78.50
2022-09-02T22:45:03.073Z,78.70
2022-09-02T22:47:53.872Z,79.20
2022-09-02T22:50:49.782Z,79.40
2022-09-02T22:53:18.382Z,79.60
2022-09-02T22:56:03.196Z,80.50
2022-09-02T22:58:55.373Z,80.70
2022-09-02T23:01:34.262Z,81.60
2022-09-02T23:04:19.245Z,82.00
2022-09-02T23:06:49.228Z,82.70
2022-09-02T23:09:18.649Z,83.10
2022-09-02T23:11:57.327Z,84.00
2022-09-02T23:14:35.693Z,84.30
2022-09-02T23:17:23.797Z,85.00
2022-09-02T23:20:06.598Z,85.60
2022-09-02T23:22:53.348Z,86.40
2022-09-02T23:25:40.286Z,87.00
2022-09-02T23:28:15.478Z,88.00
2022-09-02T23:30:53.506Z,88.50
2022-09-02T23:33:44.475Z,89.10
2022-09-02T23:36:20.362Z,89.50
2022-09-02T23:39:10.195Z,89.70
2022-09-02T23:41:38.981Z,90.00
2022-09-02T23:44:08.797Z,90.20
2022-09-02T23:46:49.965Z,90.50
2022-09-02T23:49:26.364Z,90.50
2022-09-02T23:52:06.137Z,90.70
2022-09-02T23:54:50.586Z,90.70
2022-09-02T23:57:42.658Z,90.90
