createdAt,value
2023-05-14T00:01:08.013Z,14.08
2023-05-14T00:04:04.661Z,13.91
2023-05-14T00:07:00.164Z,13.88
2023-05-14T00:09:55.673Z,13.88
2023-05-14T00:12:51.324Z,13.8
2023-05-14T00:15:46.897Z,13.72
2023-05-14T00:18:43.478Z,13.81
2023-05-14T00:21:38.964Z,13.79
2023-05-14T00:24:35.528Z,13.69
2023-05-14T00:27:31.074Z,13.63
2023-05-14T00:30:26.619Z,13.64
2023-05-14T00:33:22.190Z,13.76
2023-05-14T00:36:17.750Z,13.69
2023-05-14T00:39:13.283Z,13.56
2023-05-14T00:42:09.909Z,13.58
2023-05-14T00:45:06.430Z,13.58
2023-05-14T00:48:02.083Z,13.58
2023-05-14T00:50:59.562Z,13.6
2023-05-14T00:53:55.101Z,13.65
2023-05-14T00:56:50.687Z,13.5
2023-05-14T00:59:46.262Z,13.35
2023-05-14T01:02:42.891Z,13.51
2023-05-14T01:05:43.369Z,13.49
2023-05-14T01:08:49.856Z,13.47
2023-05-14T01:11:55.435Z,13.51
2023-05-14T01:14:56.963Z,13.53
2023-05-14T01:17:56.582Z,13.38
2023-05-14T01:20:54.069Z,13.35
2023-05-14T01:23:50.621Z,13.32
2023-05-14T01:26:46.184Z,13.38
2023-05-14T01:29:50.721Z,13.25
2023-05-14T01:32:51.680Z,13.27
2023-05-14T01:35:46.868Z,13.31
2023-05-14T01:38:46.383Z,13.28
2023-05-14T01:41:42.941Z,13.23
2023-05-14T01:44:40.574Z,13.28
2023-05-14T01:47:36.109Z,13.14
2023-05-14T01:50:31.644Z,13.14
2023-05-14T01:53:28.176Z,13.1
2023-05-14T01:56:24.761Z,13.13
2023-05-14T01:59:20.305Z,13.02
2023-05-14T02:02:15.860Z,13.24
2023-05-14T02:05:12.417Z,13.17
2023-05-14T02:08:08.016Z,13.17
2023-05-14T02:11:03.552Z,13.11
2023-05-14T02:13:59.136Z,13.07
2023-05-14T02:16:54.702Z,13.07
2023-05-14T02:19:50.233Z,13.18
2023-05-14T02:22:45.827Z,13.35
2023-05-14T02:25:42.356Z,13.37
2023-05-14T02:28:37.940Z,13.49
2023-05-14T02:31:34.511Z,13.47
2023-05-14T02:34:30.055Z,13.41
2023-05-14T02:37:25.581Z,13.26
2023-05-14T02:40:21.281Z,13.32
2023-05-14T02:43:16.722Z,13.35
2023-05-14T02:46:13.329Z,13.36
2023-05-14T02:49:08.833Z,13.27
2023-05-14T02:52:05.450Z,13.24
2023-05-14T02:55:00.964Z,13.19
2023-05-14T02:57:56.503Z,13.31
2023-05-14T03:00:52.115Z,13.29
2023-05-14T03:03:47.647Z,13.21
2023-05-14T03:06:43.197Z,13.18
2023-05-14T03:09:39.767Z,13.06
2023-05-14T03:12:35.336Z,13.25
2023-05-14T03:15:30.931Z,13.25
2023-05-14T03:18:28.492Z,13.08
2023-05-14T03:21:25.025Z,12.97
2023-05-14T03:24:20.575Z,12.84
2023-05-14T03:27:16.133Z,13.03
2023-05-14T03:30:12.708Z,13.01
2023-05-14T03:33:10.252Z,12.91
2023-05-14T03:36:05.798Z,12.91
2023-05-14T03:39:01.360Z,12.99
2023-05-14T03:41:58.954Z,12.97
2023-05-14T03:44:54.512Z,13.05
2023-05-14T03:47:50.135Z,13.2
2023-05-14T03:50:45.593Z,13.26
2023-05-14T03:53:41.163Z,12.97
2023-05-14T03:56:36.745Z,12.85
2023-05-14T03:59:32.308Z,12.99
2023-05-14T04:02:27.935Z,13.04
2023-05-14T04:05:23.411Z,13.02
2023-05-14T04:08:18.975Z,13.14
2023-05-14T04:11:14.523Z,12.94
2023-05-14T04:14:10.081Z,13
2023-05-14T04:17:05.655Z,12.93
2023-05-14T04:20:01.231Z,12.93
2023-05-14T04:22:56.782Z,13.15
2023-05-14T04:25:52.388Z,12.94
2023-05-14T04:28:47.871Z,12.89
2023-05-14T04:31:44.567Z,12.73
2023-05-14T04:34:41.041Z,12.78
2023-05-14T04:37:36.591Z,12.69
2023-05-14T04:40:32.148Z,12.81
2023-05-14T04:43:27.703Z,12.97
2023-05-14T04:46:24.323Z,12.95
2023-05-14T04:49:20.905Z,13.13
2023-05-14T04:52:16.404Z,12.95
2023-05-14T04:55:11.951Z,12.92
2023-05-14T04:58:07.523Z,12.95
2023-05-14T05:01:06.157Z,12.8
2023-05-14T05:04:02.662Z,12.7
2023-05-14T05:06:58.165Z,12.73
2023-05-14T05:09:54.746Z,12.7
2023-05-14T05:12:50.258Z,12.57
2023-05-14T05:15:45.953Z,12.72
2023-05-14T05:18:41.501Z,13
2023-05-14T05:21:39.984Z,12.84
2023-05-14T05:24:35.540Z,12.93
2023-05-14T05:27:31.099Z,12.87
2023-05-14T05:30:26.736Z,12.88
2023-05-14T05:33:22.190Z,12.87
2023-05-14T05:36:19.774Z,12.8
2023-05-14T05:39:16.333Z,13.01
2023-05-14T05:42:12.915Z,12.82
2023-05-14T05:45:09.454Z,13.07
2023-05-14T05:48:06.041Z,13.06
2023-05-14T05:51:04.563Z,12.96
2023-05-14T05:54:00.193Z,12.81
2023-05-14T05:56:55.677Z,12.81
2023-05-14T05:59:51.299Z,12.94
2023-05-14T06:02:46.918Z,13.02
2023-05-14T06:05:43.550Z,12.98
2023-05-14T06:08:38.941Z,13.14
2023-05-14T06:11:34.507Z,12.99
2023-05-14T06:14:30.076Z,12.99
2023-05-14T06:17:25.719Z,12.72
2023-05-14T06:20:21.292Z,12.78
2023-05-14T06:23:16.746Z,12.78
2023-05-14T06:26:12.305Z,12.97
2023-05-14T06:29:07.858Z,13.08
2023-05-14T06:32:04.465Z,13.19
2023-05-14T06:34:59.975Z,13.2
2023-05-14T06:37:55.522Z,13.04
2023-05-14T06:40:53.117Z,13.24
2023-05-14T06:43:48.663Z,13.35
2023-05-14T06:46:44.247Z,13.32
2023-05-14T06:49:39.749Z,13.05
2023-05-14T06:52:36.351Z,13
2023-05-14T06:55:32.917Z,12.95
2023-05-14T06:58:28.487Z,12.94
2023-05-14T07:01:24.113Z,12.74
2023-05-14T07:04:19.698Z,12.62
2023-05-14T07:07:18.158Z,12.51
2023-05-14T07:10:14.723Z,12.53
2023-05-14T07:13:10.247Z,12.67
2023-05-14T07:16:06.833Z,12.75
2023-05-14T07:19:02.413Z,12.94
2023-05-14T07:21:57.934Z,13.12
2023-05-14T07:24:53.502Z,13.02
2023-05-14T07:27:49.051Z,12.92
2023-05-14T07:30:44.621Z,13.06
2023-05-14T07:33:40.200Z,13.18
2023-05-14T07:36:36.759Z,13.26
2023-05-14T07:39:32.301Z,13.29
2023-05-14T07:42:35.749Z,13.4
2023-05-14T07:45:29.448Z,13.29
2023-05-14T07:48:25.048Z,13.25
2023-05-14T07:51:20.580Z,13.4
2023-05-14T07:57:21.644Z,13.16
2023-05-14T08:00:19.214Z,13.28
2023-05-14T08:03:15.023Z,13.37
2023-05-14T08:06:10.337Z,13.74
2023-05-14T08:09:06.927Z,13.59
2023-05-14T08:12:02.434Z,13.64
2023-05-14T08:15:02.994Z,13.73
2023-05-14T08:18:03.739Z,13.68
2023-05-14T08:21:03.324Z,13.66
2023-05-14T08:23:59.696Z,13.79
2023-05-14T08:26:56.224Z,13.72
2023-05-14T08:29:52.756Z,13.45
2023-05-14T08:32:48.402Z,13.31
2023-05-14T08:35:43.904Z,13.37
2023-05-14T08:38:39.482Z,13.52
2023-05-14T08:41:37.024Z,13.46
2023-05-14T08:44:39.571Z,13.45
2023-05-14T08:47:36.206Z,13.47
2023-05-14T08:50:35.673Z,13.51
2023-05-14T08:53:31.243Z,13.66
2023-05-14T08:56:26.756Z,13.44
2023-05-14T08:59:22.363Z,13.49
2023-05-14T09:02:20.979Z,13.61
2023-05-14T09:05:17.500Z,13.63
2023-05-14T09:08:13.003Z,13.47
2023-05-14T09:11:08.638Z,13.35
2023-05-14T09:14:04.104Z,13.57
2023-05-14T09:16:59.710Z,13.61
2023-05-14T09:19:56.253Z,13.5
2023-05-14T09:22:52.820Z,13.5
2023-05-14T09:25:49.399Z,13.45
2023-05-14T09:28:48.912Z,13.58
2023-05-14T09:31:45.515Z,13.59
2023-05-14T09:34:42.081Z,13.83
2023-05-14T09:37:41.586Z,14.02
2023-05-14T09:40:39.147Z,13.89
2023-05-14T09:43:35.727Z,13.93
2023-05-14T09:46:31.239Z,14.02
2023-05-14T09:49:27.846Z,14.15
2023-05-14T09:52:23.368Z,14.18
2023-05-14T09:55:19.939Z,14.55
2023-05-14T09:58:16.506Z,14.9
2023-05-14T10:01:19.089Z,14.94
2023-05-14T10:04:14.634Z,15.2
2023-05-14T10:07:12.180Z,15.75
2023-05-14T10:10:15.797Z,16.41
2023-05-14T10:13:14.306Z,16.74
2023-05-14T10:16:16.827Z,16.86
2023-05-14T10:19:15.410Z,17.5
2023-05-14T10:22:14.966Z,18.08
2023-05-14T10:25:11.500Z,17.49
2023-05-14T10:28:08.000Z,17.32
2023-05-14T10:31:03.640Z,17.54
2023-05-14T10:33:59.929Z,17.05
2023-05-14T10:36:58.664Z,17.05
2023-05-14T10:39:59.269Z,16.67
2023-05-14T10:42:58.823Z,16.66
2023-05-14T10:45:55.345Z,16.41
2023-05-14T10:48:50.975Z,16.39
2023-05-14T10:51:49.552Z,16.1
2023-05-14T10:54:50.069Z,15.97
2023-05-14T10:57:46.604Z,16.09
2023-05-14T11:00:48.162Z,15.93
2023-05-14T11:03:46.928Z,15.83
2023-05-14T11:06:44.257Z,15.83
2023-05-14T11:09:40.837Z,15.9
2023-05-14T11:12:37.388Z,15.78
2023-05-14T11:15:35.930Z,15.74
2023-05-14T11:18:33.521Z,15.69
2023-05-14T11:21:32.090Z,15.7
2023-05-14T11:24:28.611Z,15.76
2023-05-14T11:27:24.154Z,15.82
2023-05-14T11:30:21.931Z,15.61
2023-05-14T11:33:19.364Z,15.63
2023-05-14T11:36:16.843Z,15.61
2023-05-14T11:39:18.359Z,15.62
2023-05-14T11:42:17.908Z,15.63
2023-05-14T11:45:24.465Z,15.91
2023-05-14T11:48:21.000Z,15.99
2023-05-14T11:51:17.592Z,15.76
2023-05-14T11:54:14.127Z,15.78
2023-05-14T11:57:10.685Z,15.94
2023-05-14T12:00:09.286Z,16.37
2023-05-14T12:03:04.862Z,16.47
2023-05-14T12:06:02.383Z,16.71
2023-05-14T12:09:00.913Z,16.49
2023-05-14T12:11:56.457Z,16.18
2023-05-14T12:14:53.044Z,15.94
2023-05-14T12:17:50.694Z,15.78
2023-05-14T12:20:47.161Z,15.77
2023-05-14T12:23:42.725Z,15.67
2023-05-14T12:26:44.285Z,15.61
2023-05-14T12:29:39.854Z,15.52
2023-05-14T12:32:41.488Z,15.39
2023-05-14T12:35:37.938Z,15.33
2023-05-14T12:38:37.506Z,15.4
2023-05-14T12:41:33.050Z,15.42
2023-05-14T12:44:29.650Z,15.33
2023-05-14T12:47:26.249Z,15.29
2023-05-14T12:50:23.028Z,15.36
2023-05-14T12:53:20.294Z,15.3
2023-05-14T12:56:16.847Z,15.39
2023-05-14T12:59:12.390Z,15.37
2023-05-14T13:02:10.986Z,15.32
2023-05-14T13:05:07.508Z,15.36
2023-05-14T13:08:04.067Z,15.47
2023-05-14T13:10:59.615Z,15.48
2023-05-14T13:13:55.225Z,15.51
2023-05-14T13:16:50.791Z,15.69
2023-05-14T13:19:46.321Z,15.87
2023-05-14T13:22:42.049Z,15.87
2023-05-14T13:25:38.419Z,16.19
2023-05-14T13:28:33.988Z,16.43
2023-05-14T13:31:36.772Z,16.66
2023-05-14T13:34:34.113Z,16.95
2023-05-14T13:37:29.665Z,16.72
2023-05-14T13:40:26.222Z,16.63
2023-05-14T13:43:21.740Z,16.94
2023-05-14T13:46:17.357Z,17.04
2023-05-14T13:49:13.879Z,17.04
2023-05-14T13:52:09.440Z,16.91
2023-05-14T13:55:05.983Z,16.93
2023-05-14T13:58:02.605Z,16.89
2023-05-14T14:00:59.134Z,16.88
2023-05-14T14:03:54.747Z,16.79
2023-05-14T14:06:50.280Z,16.72
2023-05-14T14:09:45.826Z,16.79
2023-05-14T14:12:41.421Z,16.79
2023-05-14T14:15:37.951Z,16.84
2023-05-14T14:18:33.531Z,16.74
2023-05-14T14:21:29.040Z,16.97
2023-05-14T14:24:24.711Z,16.91
2023-05-14T14:30:25.724Z,16.85
2023-05-14T14:33:22.281Z,16.87
2023-05-14T14:36:17.837Z,16.88
2023-05-14T14:39:13.437Z,16.79
2023-05-14T14:42:08.967Z,16.84
2023-05-14T14:45:06.519Z,16.9
2023-05-14T14:48:12.113Z,16.82
2023-05-14T14:51:08.607Z,16.79
2023-05-14T14:54:06.206Z,16.8
2023-05-14T14:57:01.738Z,16.74
2023-05-14T14:59:57.330Z,16.87
2023-05-14T15:02:52.887Z,16.83
2023-05-14T15:05:48.413Z,16.59
2023-05-14T15:08:43.991Z,16.5
2023-05-14T15:11:40.542Z,16.44
2023-05-14T15:14:36.067Z,16.52
2023-05-14T15:17:31.675Z,16.58
2023-05-14T15:20:27.277Z,16.68
2023-05-14T15:23:25.808Z,16.6
2023-05-14T15:26:22.297Z,16.62
2023-05-14T15:29:17.921Z,16.66
2023-05-14T15:32:14.431Z,16.69
2023-05-14T15:35:10.009Z,16.75
2023-05-14T15:38:08.564Z,16.64
2023-05-14T15:41:09.141Z,16.48
2023-05-14T15:44:05.720Z,16.56
2023-05-14T15:47:02.205Z,16.57
2023-05-14T15:49:58.800Z,16.62
2023-05-14T15:52:54.394Z,16.61
2023-05-14T15:55:49.932Z,16.59
2023-05-14T15:58:45.451Z,16.6
2023-05-14T16:01:41.032Z,16.49
2023-05-14T16:04:36.602Z,16.39
2023-05-14T16:07:33.182Z,16.37
2023-05-14T16:10:28.730Z,16.38
2023-05-14T16:13:24.290Z,16.41
2023-05-14T16:16:22.952Z,16.46
2023-05-14T16:19:20.889Z,16.49
2023-05-14T16:22:15.967Z,16.59
2023-05-14T16:25:11.525Z,16.67
2023-05-14T16:28:08.077Z,16.62
2023-05-14T16:31:03.942Z,16.74
2023-05-14T16:33:59.219Z,16.75
2023-05-14T16:36:54.768Z,16.54
2023-05-14T16:39:50.333Z,16.46
2023-05-14T16:42:48.506Z,16.57
2023-05-14T16:45:44.510Z,16.61
2023-05-14T16:48:40.001Z,16.53
2023-05-14T16:51:37.883Z,16.51
2023-05-14T16:54:33.094Z,16.38
2023-05-14T16:57:28.670Z,16.28
2023-05-14T17:00:24.464Z,16.24
2023-05-14T17:03:20.776Z,16.19
2023-05-14T17:06:16.325Z,16.27
2023-05-14T17:09:11.924Z,16.31
2023-05-14T17:12:09.465Z,16.25
2023-05-14T17:15:06.022Z,16.22
2023-05-14T17:18:03.611Z,16.13
2023-05-14T17:21:00.157Z,16.05
2023-05-14T17:23:55.728Z,16.1
2023-05-14T17:26:51.273Z,16.06
2023-05-14T17:29:48.836Z,16.01
2023-05-14T17:32:44.537Z,16.01
2023-05-14T17:35:43.948Z,16
2023-05-14T17:38:40.501Z,15.94
2023-05-14T17:41:36.057Z,15.95
2023-05-14T17:44:31.585Z,15.92
2023-05-14T17:47:27.183Z,15.82
2023-05-14T17:50:22.741Z,15.88
2023-05-14T17:53:19.329Z,15.84
2023-05-14T17:56:16.916Z,15.79
2023-05-14T17:59:13.470Z,15.71
2023-05-14T18:02:08.957Z,15.67
2023-05-14T18:05:05.540Z,15.69
2023-05-14T18:08:01.125Z,15.67
2023-05-14T18:10:58.688Z,15.58
2023-05-14T18:13:54.276Z,15.56
2023-05-14T18:16:49.822Z,15.58
2023-05-14T18:19:45.329Z,15.49
2023-05-14T18:22:40.911Z,15.51
2023-05-14T18:25:39.463Z,15.48
2023-05-14T18:28:38.077Z,15.52
2023-05-14T19:26:49.326Z,15.2
2023-05-14T19:29:49.838Z,15.16
2023-05-14T19:35:52.930Z,15.19
2023-05-14T19:38:48.482Z,15.19
2023-05-14T19:41:53.060Z,15.21
2023-05-14T19:44:48.602Z,15.22
2023-05-14T19:47:44.185Z,15.27
2023-05-14T19:50:41.707Z,15.21
2023-05-14T19:53:37.275Z,15.22
2023-05-14T19:56:34.803Z,15.16
2023-05-14T19:59:31.434Z,15.15
2023-05-14T20:02:29.010Z,15.18
2023-05-14T20:05:28.535Z,15.2
2023-05-14T20:08:26.312Z,15.14
2023-05-14T20:11:22.631Z,15.14
2023-05-14T20:14:18.141Z,15.09
2023-05-14T20:17:13.882Z,15.16
2023-05-14T20:20:10.310Z,15.14
2023-05-14T20:23:05.880Z,15.23
2023-05-14T20:26:08.372Z,15.33
2023-05-14T20:29:03.988Z,15.41
2023-05-14T20:31:59.558Z,15.33
2023-05-14T20:34:55.128Z,15.37
2023-05-14T20:37:51.643Z,15.4
2023-05-14T20:40:48.206Z,15.4
2023-05-14T20:43:43.722Z,15.36
2023-05-14T20:46:40.362Z,15.3
2023-05-14T20:49:35.893Z,15.3
2023-05-14T20:55:40.985Z,15.34
2023-05-14T20:58:36.492Z,15.22
2023-05-14T21:01:32.107Z,15.28
2023-05-14T21:04:27.730Z,15.15
2023-05-14T21:07:23.222Z,15.01
2023-05-14T21:10:24.048Z,15.04
2023-05-14T21:13:20.334Z,14.96
2023-05-14T21:16:15.922Z,14.99
2023-05-14T21:19:13.237Z,14.99
2023-05-14T21:22:08.980Z,14.86
2023-05-14T21:25:05.594Z,14.97
2023-05-14T21:28:01.129Z,14.84
2023-05-14T21:30:56.692Z,14.76
2023-05-14T21:33:52.246Z,14.76
2023-05-14T21:36:47.854Z,14.73
2023-05-14T21:39:43.415Z,14.73
2023-05-14T21:42:40.919Z,14.73
2023-05-14T21:45:37.497Z,14.77
2023-05-14T21:48:34.134Z,14.8
2023-05-14T21:51:30.637Z,14.79
2023-05-14T21:54:27.152Z,14.73
2023-05-14T21:57:22.716Z,14.7
2023-05-14T22:00:23.441Z,14.7
2023-05-14T22:03:19.931Z,14.75
2023-05-14T22:06:16.396Z,14.82
2023-05-14T22:09:12.978Z,14.86
2023-05-14T22:12:08.534Z,14.78
2023-05-14T22:15:05.110Z,14.85
2023-05-14T22:18:02.678Z,14.9
2023-05-14T22:20:58.188Z,14.93
2023-05-14T22:23:53.732Z,15.02
2023-05-14T22:26:50.304Z,15.05
2023-05-14T22:29:45.881Z,15.05
2023-05-14T22:32:41.475Z,15
2023-05-14T22:35:37.013Z,14.95
2023-05-14T22:38:32.574Z,15.06
2023-05-14T22:41:28.134Z,15.2
2023-05-14T22:44:23.702Z,15.16
2023-05-14T22:47:20.287Z,15.16
2023-05-14T22:50:16.810Z,15.06
2023-05-14T22:53:12.340Z,15.04
2023-05-14T22:56:07.963Z,14.96
2023-05-14T22:59:03.487Z,14.95
2023-05-14T23:01:59.079Z,14.96
2023-05-14T23:04:54.687Z,14.86
2023-05-14T23:07:52.173Z,14.89
2023-05-14T23:10:47.746Z,14.8
2023-05-14T23:13:43.247Z,14.79
2023-05-14T23:16:39.858Z,14.85
2023-05-14T23:19:36.459Z,14.83
2023-05-14T23:22:31.986Z,14.85
2023-05-14T23:25:27.547Z,14.78
2023-05-14T23:28:24.077Z,14.83
2023-05-14T23:31:20.646Z,14.71
2023-05-14T23:34:18.228Z,14.7
2023-05-14T23:37:13.774Z,14.77
2023-05-14T23:40:10.327Z,14.72
2023-05-14T23:43:06.908Z,14.62
2023-05-14T23:46:02.546Z,14.65
2023-05-14T23:48:58.986Z,14.68
2023-05-14T23:51:56.595Z,14.66
2023-05-14T23:54:53.117Z,14.64
2023-05-14T23:57:48.667Z,14.64
