createdAt,value
2022-07-26T00:01:24.066Z,4.85
2022-07-26T00:03:56.554Z,4.45
2022-07-26T00:06:25.626Z,3.88
2022-07-26T00:08:54.032Z,4.25
2022-07-26T00:11:22.681Z,4.15
2022-07-26T00:13:52.423Z,3.78
2022-07-26T00:16:21.317Z,2.88
2022-07-26T00:18:49.759Z,3.22
2022-07-26T00:21:18.189Z,4.40
2022-07-26T00:23:46.601Z,5.85
2022-07-26T00:26:15.022Z,4.40
2022-07-26T00:28:44.479Z,3.83
2022-07-26T00:31:14.298Z,1.50
2022-07-26T00:33:42.778Z,4.25
2022-07-26T00:36:11.229Z,1.95
2022-07-26T00:38:40.514Z,2.22
2022-07-26T00:41:09.333Z,5.43
2022-07-26T00:43:37.840Z,4.78
2022-07-26T00:46:06.442Z,2.58
2022-07-26T00:48:36.378Z,5.05
2022-07-26T00:51:04.790Z,5.10
2022-07-26T00:53:33.167Z,4.38
2022-07-26T00:56:01.605Z,2.20
2022-07-26T00:58:29.954Z,2.80
2022-07-26T01:00:58.405Z,6.15
2022-07-26T01:03:29.092Z,6.25
2022-07-26T01:06:00.749Z,3.17
2022-07-26T01:08:29.219Z,4.07
2022-07-26T01:10:57.756Z,6.45
2022-07-26T01:13:26.152Z,4.57
2022-07-26T01:15:54.957Z,3.13
2022-07-26T01:18:23.371Z,4.95
2022-07-26T01:20:52.358Z,3.20
2022-07-26T01:23:22.113Z,2.72
2022-07-26T01:25:50.551Z,6.53
2022-07-26T01:28:20.660Z,4.75
2022-07-26T01:30:49.890Z,3.53
2022-07-26T01:33:18.360Z,6.00
2022-07-26T01:35:46.876Z,4.45
2022-07-26T01:38:15.414Z,4.38
2022-07-26T01:40:45.190Z,3.58
2022-07-26T01:43:13.638Z,4.95
2022-07-26T01:45:42.126Z,5.95
2022-07-26T01:48:10.515Z,5.28
2022-07-26T01:50:39.018Z,4.15
2022-07-26T01:53:07.438Z,3.72
2022-07-26T01:55:35.878Z,5.60
2022-07-26T01:58:06.016Z,5.47
2022-07-26T02:00:35.121Z,5.80
2022-07-26T02:03:03.617Z,3.75
2022-07-26T02:05:32.058Z,5.78
2022-07-26T02:08:00.688Z,6.93
2022-07-26T02:10:49.718Z,6.53
2022-07-26T02:13:19.645Z,4.68
2022-07-26T02:15:48.850Z,4.70
2022-07-26T02:18:17.258Z,4.97
2022-07-26T02:20:45.672Z,6.40
2022-07-26T02:23:14.573Z,7.18
2022-07-26T02:25:42.958Z,4.85
2022-07-26T02:28:11.517Z,4.68
2022-07-26T02:30:41.347Z,8.23
2022-07-26T02:33:09.838Z,5.97
2022-07-26T02:35:38.277Z,6.05
2022-07-26T02:38:07.361Z,5.57
2022-07-26T02:40:36.233Z,5.18
2022-07-26T02:43:05.142Z,6.45
2022-07-26T02:45:33.527Z,5.63
2022-07-26T02:48:03.500Z,6.22
2022-07-26T02:50:32.158Z,7.32
2022-07-26T02:53:00.914Z,6.57
2022-07-26T02:55:29.328Z,9.25
2022-07-26T02:57:57.837Z,6.57
2022-07-26T03:00:27.404Z,6.75
2022-07-26T03:02:55.994Z,6.07
2022-07-26T03:05:25.871Z,10.35
2022-07-26T03:07:54.335Z,7.43
2022-07-26T03:10:22.814Z,6.45
2022-07-26T03:12:51.259Z,8.88
2022-07-26T03:15:19.691Z,6.53
2022-07-26T03:17:48.084Z,3.83
2022-07-26T03:20:16.760Z,9.05
2022-07-26T03:22:46.525Z,7.28
2022-07-26T03:25:14.922Z,5.55
2022-07-26T03:27:43.345Z,5.82
2022-07-26T03:30:12.394Z,4.68
2022-07-26T03:32:40.808Z,8.52
2022-07-26T03:35:09.929Z,7.38
2022-07-26T03:37:46.320Z,8.10
2022-07-26T03:40:16.986Z,7.60
2022-07-26T03:42:46.000Z,7.43
2022-07-26T03:45:14.504Z,7.45
2022-07-26T03:47:43.039Z,7.15
2022-07-26T03:50:13.614Z,5.03
2022-07-26T03:52:42.208Z,6.70
2022-07-26T03:55:28.552Z,8.52
2022-07-26T03:57:58.759Z,6.07
2022-07-26T04:00:27.424Z,6.93
2022-07-26T04:02:55.947Z,8.15
2022-07-26T04:05:26.167Z,9.57
2022-07-26T04:07:55.899Z,7.95
2022-07-26T04:10:24.796Z,8.77
2022-07-26T04:12:53.434Z,5.40
2022-07-26T04:15:23.345Z,9.43
2022-07-26T04:17:51.768Z,10.20
2022-07-26T04:20:20.159Z,8.45
2022-07-26T04:22:48.652Z,7.80
2022-07-26T04:25:17.299Z,7.57
2022-07-26T04:27:45.745Z,9.02
2022-07-26T04:30:15.669Z,6.28
2022-07-26T04:32:46.453Z,11.80
2022-07-26T04:35:15.379Z,11.85
2022-07-26T04:37:44.060Z,9.00
2022-07-26T04:40:13.896Z,8.30
2022-07-26T04:42:42.575Z,6.63
2022-07-26T04:45:12.728Z,8.13
2022-07-26T04:47:42.843Z,8.13
2022-07-26T04:50:13.405Z,7.63
2022-07-26T04:52:43.910Z,7.38
2022-07-26T04:55:12.518Z,8.02
2022-07-26T04:57:41.210Z,7.45
2022-07-26T05:00:26.468Z,8.50
2022-07-26T05:02:56.331Z,7.97
2022-07-26T05:05:27.082Z,7.95
2022-07-26T05:07:56.378Z,8.38
2022-07-26T05:10:29.232Z,8.57
2022-07-26T05:12:57.656Z,6.82
2022-07-26T05:15:26.067Z,9.00
2022-07-26T05:18:06.980Z,6.68
2022-07-26T05:20:37.351Z,8.25
2022-07-26T05:23:05.844Z,9.80
2022-07-26T05:25:34.481Z,4.82
2022-07-26T05:28:02.910Z,7.03
2022-07-26T05:30:31.520Z,7.28
2022-07-26T05:32:59.978Z,9.65
2022-07-26T05:35:28.385Z,7.13
2022-07-26T05:37:58.163Z,6.40
2022-07-26T05:40:26.545Z,8.15
2022-07-26T05:42:54.948Z,8.35
2022-07-26T05:45:23.435Z,7.85
2022-07-26T05:47:51.988Z,10.30
2022-07-26T05:50:20.922Z,8.95
2022-07-26T05:52:49.386Z,8.15
2022-07-26T05:55:31.916Z,8.70
2022-07-26T05:58:01.043Z,7.05
2022-07-26T06:00:29.593Z,8.40
2022-07-26T06:02:58.012Z,10.15
2022-07-26T06:05:26.390Z,10.57
2022-07-26T06:08:08.675Z,6.57
2022-07-26T06:10:38.563Z,7.45
2022-07-26T06:13:06.985Z,8.75
2022-07-26T06:15:35.412Z,7.70
2022-07-26T06:18:03.815Z,6.93
2022-07-26T06:20:32.220Z,10.20
2022-07-26T06:23:00.645Z,6.78
2022-07-26T06:25:29.176Z,9.45
2022-07-26T06:27:58.938Z,6.82
2022-07-26T06:30:27.422Z,7.18
2022-07-26T06:32:55.869Z,8.25
2022-07-26T06:35:25.171Z,7.82
2022-07-26T06:37:53.601Z,9.65
2022-07-26T06:40:21.985Z,10.63
2022-07-26T06:42:50.425Z,9.10
2022-07-26T06:45:20.227Z,7.35
2022-07-26T06:47:48.665Z,9.63
2022-07-26T06:50:17.071Z,7.18
2022-07-26T06:52:53.747Z,8.13
2022-07-26T06:55:22.216Z,10.45
2022-07-26T06:57:50.769Z,10.00
2022-07-26T07:00:21.004Z,7.13
2022-07-26T07:02:52.836Z,7.30
2022-07-26T07:05:21.288Z,6.78
2022-07-26T07:07:49.792Z,6.80
2022-07-26T07:10:18.506Z,7.30
2022-07-26T07:12:50.312Z,7.78
2022-07-26T07:15:19.081Z,6.97
2022-07-26T07:17:48.918Z,6.43
2022-07-26T07:20:17.351Z,11.18
2022-07-26T07:22:45.770Z,9.07
2022-07-26T07:25:14.784Z,9.02
2022-07-26T07:27:43.485Z,5.13
2022-07-26T07:30:12.860Z,6.00
2022-07-26T07:32:41.487Z,5.72
2022-07-26T07:35:12.839Z,7.97
2022-07-26T07:37:53.802Z,8.90
2022-07-26T07:40:23.254Z,6.03
2022-07-26T07:42:52.016Z,4.45
2022-07-26T07:45:21.084Z,5.82
2022-07-26T07:47:49.571Z,6.40
2022-07-26T07:50:19.377Z,8.32
2022-07-26T07:52:47.852Z,5.28
2022-07-26T07:55:37.649Z,6.45
2022-07-26T07:58:04.714Z,4.72
2022-07-26T08:00:33.143Z,4.95
2022-07-26T08:03:01.584Z,6.22
2022-07-26T08:05:31.372Z,7.47
2022-07-26T08:07:59.803Z,4.70
2022-07-26T08:10:29.385Z,3.60
2022-07-26T08:12:58.048Z,4.28
2022-07-26T08:15:27.541Z,4.00
2022-07-26T08:17:56.392Z,7.65
2022-07-26T08:20:27.172Z,13.50
2022-07-26T08:22:57.228Z,8.10
2022-07-26T08:25:25.610Z,4.93
2022-07-26T08:28:03.434Z,6.50
2022-07-26T08:30:32.454Z,6.43
2022-07-26T08:33:01.140Z,4.30
2022-07-26T08:35:30.588Z,5.68
2022-07-26T08:38:00.487Z,6.63
2022-07-26T08:40:28.903Z,6.00
2022-07-26T08:42:58.322Z,6.68
2022-07-26T08:45:27.687Z,4.57
2022-07-26T08:48:16.732Z,4.47
2022-07-26T08:50:45.539Z,5.07
2022-07-26T08:53:16.654Z,5.45
2022-07-26T08:56:05.905Z,4.78
2022-07-26T08:58:34.673Z,4.03
2022-07-26T09:01:07.358Z,3.85
2022-07-26T09:03:37.912Z,4.97
2022-07-26T09:06:16.464Z,4.90
2022-07-26T09:08:46.434Z,5.78
2022-07-26T09:11:28.379Z,4.25
2022-07-26T09:13:57.841Z,3.78
2022-07-26T09:16:26.361Z,6.03
2022-07-26T09:18:55.029Z,5.55
2022-07-26T09:21:30.589Z,4.57
2022-07-26T09:24:01.082Z,7.38
2022-07-26T09:26:29.459Z,5.20
2022-07-26T09:29:04.960Z,5.47
2022-07-26T09:31:33.532Z,7.93
2022-07-26T09:34:02.072Z,5.57
2022-07-26T09:36:30.699Z,4.43
2022-07-26T09:39:02.900Z,7.20
2022-07-26T09:41:32.295Z,3.08
2022-07-26T09:44:02.148Z,3.92
2022-07-26T09:46:31.302Z,4.10
2022-07-26T09:49:10.948Z,4.43
2022-07-26T09:51:41.061Z,4.07
2022-07-26T09:54:11.727Z,5.20
2022-07-26T09:56:45.239Z,2.92
2022-07-26T09:59:17.259Z,3.75
2022-07-26T10:01:46.207Z,2.67
2022-07-26T10:04:15.301Z,3.60
2022-07-26T10:06:43.972Z,3.80
2022-07-26T10:09:14.582Z,4.07
2022-07-26T10:11:44.226Z,5.13
2022-07-26T10:14:31.745Z,5.15
2022-07-26T10:17:00.226Z,2.05
2022-07-26T10:19:41.761Z,4.53
2022-07-26T10:22:24.723Z,2.20
2022-07-26T10:24:58.375Z,2.75
2022-07-26T10:27:38.014Z,4.15
2022-07-26T10:30:30.177Z,1.27
2022-07-26T10:33:03.248Z,1.88
2022-07-26T10:35:32.635Z,4.20
2022-07-26T10:38:02.539Z,2.05
2022-07-26T10:40:32.380Z,1.20
2022-07-26T10:46:29.277Z,1.38
2022-07-26T10:48:58.149Z,2.67
2022-07-26T10:51:27.630Z,1.63
2022-07-26T10:54:02.188Z,2.88
2022-07-26T10:56:33.778Z,2.17
2022-07-26T10:59:02.514Z,1.17
2022-07-26T11:01:34.791Z,1.95
2022-07-26T11:04:03.326Z,0.63
2022-07-26T11:06:31.750Z,1.83
2022-07-26T11:09:00.244Z,2.25
2022-07-26T11:11:30.304Z,2.25
2022-07-26T11:14:10.705Z,1.30
2022-07-26T11:16:40.375Z,2.15
2022-07-26T11:19:16.464Z,1.25
2022-07-26T11:21:45.897Z,2.75
2022-07-26T11:24:14.781Z,2.70
2022-07-26T11:26:43.894Z,2.47
2022-07-26T11:29:17.159Z,2.05
2022-07-26T11:31:49.578Z,4.70
2022-07-26T11:34:20.691Z,4.05
2022-07-26T11:36:50.390Z,2.63
2022-07-26T11:39:23.386Z,3.92
2022-07-26T11:41:52.288Z,2.13
2022-07-26T11:44:23.217Z,4.55
2022-07-26T11:46:52.580Z,1.77
2022-07-26T11:49:25.122Z,2.83
2022-07-26T11:52:00.259Z,2.08
2022-07-26T11:54:30.108Z,2.25
2022-07-26T11:56:59.995Z,1.50
2022-07-26T11:59:30.557Z,3.13
2022-07-26T12:01:59.410Z,2.03
2022-07-26T12:04:28.941Z,1.20
2022-07-26T12:06:58.670Z,1.48
2022-07-26T12:09:30.798Z,2.30
2022-07-26T12:11:59.216Z,2.53
2022-07-26T12:14:28.756Z,1.20
2022-07-26T12:16:59.048Z,1.83
2022-07-26T12:19:29.215Z,3.05
2022-07-26T12:21:58.960Z,1.58
2022-07-26T12:24:38.068Z,2.30
2022-07-26T12:27:07.623Z,2.35
2022-07-26T12:29:36.872Z,2.08
2022-07-26T12:32:13.860Z,1.02
2022-07-26T12:34:43.370Z,1.42
2022-07-26T12:37:13.028Z,1.63
2022-07-26T12:39:41.910Z,1.55
2022-07-26T12:42:23.237Z,2.40
2022-07-26T12:45:02.210Z,3.50
2022-07-26T12:47:32.282Z,2.55
2022-07-26T12:50:01.439Z,0.75
2022-07-26T12:52:29.954Z,2.08
2022-07-26T12:54:58.384Z,2.30
2022-07-26T12:57:27.293Z,2.08
2022-07-26T12:59:56.155Z,3.40
2022-07-26T13:02:24.815Z,3.08
2022-07-26T13:04:59.877Z,5.97
2022-07-26T13:07:29.196Z,3.75
2022-07-26T13:10:22.479Z,5.40
2022-07-26T13:12:46.428Z,3.42
2022-07-26T13:15:14.860Z,3.38
2022-07-26T13:17:43.280Z,2.55
2022-07-26T13:20:13.146Z,2.42
2022-07-26T13:22:42.577Z,3.83
2022-07-26T13:25:11.798Z,3.30
2022-07-26T13:27:44.725Z,4.40
2022-07-26T13:30:15.895Z,2.78
2022-07-26T13:32:44.275Z,3.60
2022-07-26T13:35:14.052Z,2.38
2022-07-26T13:37:42.514Z,2.50
2022-07-26T13:40:11.563Z,3.83
2022-07-26T13:42:40.000Z,5.97
2022-07-26T13:45:09.133Z,4.60
2022-07-26T13:47:37.560Z,3.10
2022-07-26T13:50:06.588Z,2.38
2022-07-26T13:52:37.684Z,3.47
2022-07-26T13:55:06.590Z,1.83
2022-07-26T13:57:49.675Z,1.92
2022-07-26T14:00:31.677Z,3.47
2022-07-26T14:03:00.784Z,2.30
2022-07-26T14:05:29.832Z,3.63
2022-07-26T14:07:59.938Z,4.57
2022-07-26T14:10:28.481Z,5.20
2022-07-26T14:12:56.925Z,3.90
2022-07-26T14:15:25.338Z,2.05
2022-07-26T14:17:54.220Z,1.80
2022-07-26T14:20:23.158Z,2.05
2022-07-26T14:22:53.539Z,3.75
2022-07-26T14:25:23.967Z,1.65
2022-07-26T14:27:52.446Z,2.63
2022-07-26T14:30:21.389Z,2.30
2022-07-26T14:33:07.118Z,3.83
2022-07-26T14:35:35.540Z,3.05
2022-07-26T14:38:04.243Z,3.10
2022-07-26T14:40:34.167Z,3.78
2022-07-26T14:43:03.243Z,3.63
2022-07-26T14:45:31.817Z,3.28
2022-07-26T14:48:00.405Z,3.65
2022-07-26T14:50:38.502Z,2.40
2022-07-26T14:53:18.836Z,3.45
2022-07-26T14:55:48.856Z,2.75
2022-07-26T14:58:17.316Z,5.03
2022-07-26T15:00:46.116Z,5.53
2022-07-26T15:03:15.044Z,3.85
2022-07-26T15:05:43.452Z,4.78
2022-07-26T15:08:11.861Z,4.88
2022-07-26T15:10:40.330Z,2.90
2022-07-26T15:13:10.331Z,4.28
2022-07-26T15:15:38.749Z,4.53
2022-07-26T15:18:08.606Z,4.57
2022-07-26T15:20:39.677Z,4.07
2022-07-26T15:23:08.744Z,3.70
2022-07-26T15:25:40.290Z,3.65
2022-07-26T15:28:10.296Z,6.75
2022-07-26T15:30:38.977Z,5.97
2022-07-26T15:33:10.325Z,5.35
2022-07-26T15:35:40.655Z,4.18
2022-07-26T15:38:09.186Z,4.32
2022-07-26T15:40:37.747Z,4.43
2022-07-26T15:43:06.120Z,4.38
2022-07-26T15:45:37.554Z,4.95
2022-07-26T15:48:15.753Z,5.85
2022-07-26T15:50:46.833Z,4.20
2022-07-26T15:53:17.330Z,5.30
2022-07-26T15:55:45.798Z,7.50
2022-07-26T15:58:14.382Z,4.00
2022-07-26T16:00:44.573Z,5.75
2022-07-26T16:03:13.409Z,4.38
2022-07-26T16:05:42.195Z,4.40
2022-07-26T16:08:10.578Z,5.10
2022-07-26T16:10:39.019Z,4.10
2022-07-26T16:13:07.435Z,5.20
2022-07-26T16:15:36.051Z,4.55
2022-07-26T16:18:06.690Z,4.25
2022-07-26T16:20:35.304Z,5.75
2022-07-26T16:23:03.900Z,4.38
2022-07-26T16:25:32.343Z,3.85
2022-07-26T16:28:00.884Z,6.75
2022-07-26T16:30:29.376Z,4.38
2022-07-26T16:32:57.890Z,3.25
2022-07-26T16:35:27.830Z,6.97
2022-07-26T16:37:56.403Z,6.43
2022-07-26T16:40:24.960Z,3.75
2022-07-26T16:42:53.415Z,7.03
2022-07-26T16:45:22.840Z,6.35
2022-07-26T16:47:51.375Z,7.80
2022-07-26T16:50:27.960Z,6.78
2022-07-26T16:52:57.915Z,7.68
2022-07-26T16:55:26.348Z,5.13
2022-07-26T16:57:54.817Z,4.60
2022-07-26T17:00:23.825Z,5.30
2022-07-26T17:02:52.418Z,6.45
2022-07-26T17:05:23.281Z,5.07
2022-07-26T17:07:51.789Z,6.07
2022-07-26T17:10:22.774Z,6.25
2022-07-26T17:12:51.336Z,4.63
2022-07-26T17:15:19.754Z,6.20
2022-07-26T17:17:48.954Z,6.07
2022-07-26T17:20:17.780Z,4.82
2022-07-26T17:22:46.235Z,5.93
2022-07-26T17:25:14.718Z,4.85
2022-07-26T17:27:44.766Z,4.82
2022-07-26T17:30:13.681Z,6.78
2022-07-26T17:32:42.271Z,5.57
2022-07-26T17:35:11.108Z,4.90
2022-07-26T17:37:40.171Z,3.40
2022-07-26T17:40:09.698Z,6.85
2022-07-26T17:42:38.290Z,6.57
2022-07-26T17:45:08.904Z,4.43
2022-07-26T17:47:38.010Z,5.32
2022-07-26T17:50:35.530Z,3.78
2022-07-26T17:52:57.195Z,4.45
2022-07-26T17:55:26.309Z,3.80
2022-07-26T17:57:56.011Z,4.82
2022-07-26T18:00:28.567Z,3.47
2022-07-26T18:02:58.091Z,6.55
2022-07-26T18:05:33.967Z,4.90
2022-07-26T18:08:04.803Z,5.60
2022-07-26T18:10:33.185Z,8.23
2022-07-26T18:13:01.652Z,4.88
2022-07-26T18:15:31.386Z,5.13
2022-07-26T18:17:59.799Z,2.92
2022-07-26T18:20:28.188Z,4.70
2022-07-26T18:22:56.789Z,3.85
2022-07-26T18:25:25.245Z,6.00
2022-07-26T18:27:54.646Z,3.13
2022-07-26T18:30:23.379Z,5.18
2022-07-26T18:32:53.609Z,7.13
2022-07-26T18:35:23.009Z,4.82
2022-07-26T18:37:52.946Z,4.50
2022-07-26T18:40:21.367Z,3.05
2022-07-26T18:42:53.287Z,6.00
2022-07-26T18:45:26.718Z,3.13
2022-07-26T18:47:56.486Z,2.67
2022-07-26T18:50:25.064Z,3.97
2022-07-26T18:52:54.219Z,3.20
2022-07-26T18:55:22.767Z,7.47
2022-07-26T18:57:54.112Z,3.42
2022-07-26T19:00:25.038Z,4.65
2022-07-26T19:02:54.738Z,3.30
2022-07-26T19:05:24.920Z,4.40
2022-07-26T19:07:53.420Z,4.65
2022-07-26T19:10:21.998Z,3.80
2022-07-26T19:12:54.493Z,3.10
2022-07-26T19:15:29.819Z,4.80
2022-07-26T19:17:58.431Z,4.22
2022-07-26T19:20:28.228Z,5.15
2022-07-26T19:22:56.609Z,5.90
2022-07-26T19:25:25.165Z,3.65
2022-07-26T19:27:53.865Z,3.42
2022-07-26T19:30:22.275Z,3.63
2022-07-26T19:32:50.943Z,4.70
2022-07-26T19:35:19.399Z,3.90
2022-07-26T19:37:49.132Z,4.35
2022-07-26T19:40:17.601Z,6.30
2022-07-26T19:42:46.033Z,6.13
2022-07-26T19:45:14.548Z,3.85
2022-07-26T19:47:43.016Z,4.10
2022-07-26T19:50:11.994Z,5.43
2022-07-26T19:52:40.979Z,2.55
2022-07-26T19:55:11.267Z,4.27
2022-07-26T19:57:40.326Z,5.73
2022-07-26T20:00:09.881Z,2.37
2022-07-26T20:02:40.981Z,4.13
2022-07-26T20:05:12.804Z,4.50
2022-07-26T20:07:41.656Z,3.65
2022-07-26T20:10:12.083Z,3.90
2022-07-26T20:12:40.570Z,3.55
2022-07-26T20:15:09.814Z,3.33
2022-07-26T20:17:39.859Z,2.77
2022-07-26T20:20:09.188Z,4.27
2022-07-26T20:22:38.382Z,5.50
2022-07-26T20:25:07.241Z,4.37
2022-07-26T20:27:37.070Z,4.83
2022-07-26T20:30:07.139Z,2.83
2022-07-26T20:32:50.051Z,4.45
2022-07-26T20:35:19.429Z,5.77
2022-07-26T20:37:48.018Z,3.67
2022-07-26T20:40:20.179Z,2.47
2022-07-26T20:43:07.082Z,4.30
2022-07-26T20:48:21.545Z,4.53
2022-07-26T20:50:50.506Z,3.80
2022-07-26T20:53:18.975Z,2.93
2022-07-26T20:55:47.408Z,3.33
2022-07-26T20:58:18.021Z,3.67
2022-07-26T21:00:46.576Z,3.33
2022-07-26T21:03:17.176Z,3.83
2022-07-26T21:05:45.592Z,5.33
2022-07-26T21:08:14.267Z,2.13
2022-07-26T21:10:42.955Z,2.47
2022-07-26T21:13:11.394Z,3.67
2022-07-26T21:15:42.191Z,4.43
2022-07-26T21:18:12.313Z,2.87
2022-07-26T21:20:41.743Z,4.80
2022-07-26T21:23:17.393Z,3.37
2022-07-26T21:25:46.405Z,4.47
2022-07-26T21:28:14.842Z,3.73
2022-07-26T21:30:44.623Z,2.67
2022-07-26T21:33:13.027Z,3.87
2022-07-26T21:38:24.680Z,2.73
2022-07-26T21:40:57.047Z,2.73
2022-07-26T21:43:25.525Z,3.13
2022-07-26T21:45:55.354Z,3.83
2022-07-26T21:48:25.193Z,2.53
2022-07-26T21:50:54.374Z,4.00
2022-07-26T21:53:23.105Z,2.83
2022-07-26T21:55:51.500Z,3.43
2022-07-26T21:58:26.433Z,1.67
2022-07-26T22:01:06.441Z,3.00
2022-07-26T22:03:36.648Z,2.57
2022-07-26T22:06:05.942Z,2.10
2022-07-26T22:08:34.546Z,3.57
2022-07-26T22:11:03.041Z,4.30
2022-07-26T22:13:31.569Z,4.30
2022-07-26T22:16:01.436Z,5.80
2022-07-26T22:18:29.929Z,3.73
2022-07-26T22:20:58.599Z,5.83
2022-07-26T22:23:30.308Z,4.60
2022-07-26T22:25:59.360Z,4.80
2022-07-26T22:28:27.960Z,3.93
2022-07-26T22:30:56.415Z,2.83
2022-07-26T22:33:26.258Z,2.47
2022-07-26T22:35:54.959Z,3.50
2022-07-26T22:38:23.522Z,5.03
2022-07-26T22:40:52.007Z,4.40
2022-07-26T22:43:20.479Z,4.53
2022-07-26T22:45:48.936Z,7.20
2022-07-26T22:48:17.695Z,3.03
2022-07-26T22:50:47.422Z,4.27
2022-07-26T22:53:16.540Z,2.47
2022-07-26T22:55:45.136Z,5.43
2022-07-26T22:58:13.636Z,2.27
2022-07-26T23:00:42.356Z,3.17
2022-07-26T23:03:19.746Z,4.50
2022-07-26T23:05:52.142Z,3.73
2022-07-26T23:08:45.729Z,2.03
2022-07-26T23:11:09.300Z,2.97
2022-07-26T23:13:37.727Z,2.87
2022-07-26T23:16:06.613Z,2.67
2022-07-26T23:18:35.675Z,5.67
2022-07-26T23:21:05.587Z,2.80
2022-07-26T23:23:34.100Z,4.57
2022-07-26T23:26:02.491Z,1.57
2022-07-26T23:28:36.905Z,3.90
2022-07-26T23:31:11.040Z,2.47
2022-07-26T23:33:52.059Z,2.73
2022-07-26T23:36:24.746Z,4.13
2022-07-26T23:38:53.430Z,2.27
2022-07-26T23:41:21.850Z,3.03
2022-07-26T23:43:50.301Z,3.07
2022-07-26T23:46:18.727Z,3.50
2022-07-26T23:48:47.259Z,3.77
2022-07-26T23:51:15.676Z,4.03
2022-07-26T23:53:45.478Z,5.93
2022-07-26T23:56:13.867Z,4.77
2022-07-26T23:58:42.280Z,3.13
