createdAt,value
2018-09-26T00:05:31.718Z,12.8
2018-09-26T00:15:30.936Z,13.1
2018-09-26T00:25:30.162Z,12.6
2018-09-26T00:35:29.385Z,12.8
2018-09-26T00:45:28.610Z,13.1
2018-09-26T00:55:27.838Z,13
2018-09-26T01:05:27.065Z,12.9
2018-09-26T01:15:26.281Z,13.1
2018-09-26T01:25:25.505Z,13
2018-09-26T01:35:24.738Z,13
2018-09-26T01:45:23.956Z,12.5
2018-09-26T01:55:23.175Z,13.2
2018-09-26T02:05:22.454Z,12.6
2018-09-26T02:15:21.676Z,12.9
2018-09-26T02:25:20.844Z,13
2018-09-26T02:35:20.075Z,12.8
2018-09-26T02:45:19.298Z,13
2018-09-26T02:55:18.514Z,12.8
2018-09-26T03:05:17.743Z,13.1
2018-09-26T03:15:16.964Z,12.5
2018-09-26T03:25:16.185Z,12.9
2018-09-26T03:35:15.417Z,12.7
2018-09-26T03:45:14.639Z,12.6
2018-09-26T03:55:13.863Z,12.5
2018-09-26T04:05:13.080Z,13.1
2018-09-26T04:15:12.310Z,13
2018-09-26T04:25:11.530Z,13.1
2018-09-26T04:35:10.770Z,12.8
2018-09-26T04:45:09.984Z,12.5
2018-09-26T04:55:09.209Z,13.1
2018-09-26T05:05:08.432Z,13
2018-09-26T05:15:07.655Z,13.7
2018-09-26T05:25:06.881Z,14.4
2018-09-26T05:35:06.100Z,14.3
2018-09-26T05:45:05.324Z,13.8
2018-09-26T05:55:04.547Z,14.6
2018-09-26T06:05:03.763Z,14.6
2018-09-26T06:15:02.993Z,14.4
2018-09-26T06:25:02.219Z,14.4
2018-09-26T06:35:01.474Z,14
2018-09-26T06:45:00.662Z,14.5
2018-09-26T06:54:59.876Z,14.2
2018-09-26T07:04:59.098Z,14.7
2018-09-26T07:14:58.321Z,14
2018-09-26T07:24:57.553Z,14
2018-09-26T07:34:56.769Z,14
2018-09-26T07:44:56.091Z,14.3
2018-09-26T07:54:55.212Z,14.2
2018-09-26T08:04:54.439Z,14.2
2018-09-26T08:14:53.655Z,14.3
2018-09-26T08:24:52.874Z,14.1
2018-09-26T08:34:52.099Z,14.3
2018-09-26T08:44:51.317Z,14
2018-09-26T08:54:50.544Z,14.5
2018-09-26T09:04:49.768Z,14.7
2018-09-26T09:14:49.255Z,14.3
2018-09-26T09:24:48.209Z,14.7
2018-09-26T09:34:47.427Z,13.8
2018-09-26T09:44:46.650Z,14.6
2018-09-26T09:54:45.879Z,14.4
2018-09-26T10:04:45.090Z,14.5
2018-09-26T10:14:44.310Z,14.1
2018-09-26T10:24:43.532Z,14.5
2018-09-26T10:34:42.762Z,14.4
2018-09-26T10:44:41.979Z,13.9
2018-09-26T10:54:41.200Z,14
2018-09-26T11:04:40.416Z,14.5
2018-09-26T11:14:39.642Z,14.2
2018-09-26T11:24:38.860Z,14
2018-09-26T11:34:38.080Z,14.1
2018-09-26T11:44:37.364Z,14.3
2018-09-26T11:54:36.521Z,13.8
2018-09-26T12:04:35.748Z,14.2
2018-09-26T12:14:34.965Z,14.3
2018-09-26T12:24:34.189Z,14.7
2018-09-26T12:34:33.408Z,13.8
2018-09-26T12:44:32.629Z,14.6
2018-09-26T12:54:31.849Z,14.2
2018-09-26T13:04:31.072Z,14.1
2018-09-26T13:14:30.292Z,14
2018-09-26T13:24:29.512Z,14.4
2018-09-26T13:34:28.730Z,14.4
2018-09-26T13:44:27.949Z,14.7
2018-09-26T13:54:27.247Z,13.5
2018-09-26T14:04:26.416Z,13.1
2018-09-26T14:14:25.661Z,13.5
2018-09-26T14:24:24.820Z,13.5
2018-09-26T14:34:24.046Z,13
2018-09-26T14:44:23.351Z,12.7
2018-09-26T14:54:22.481Z,12.7
2018-09-26T15:04:21.775Z,12.9
2018-09-26T15:14:20.949Z,12.9
2018-09-26T15:24:20.226Z,12.9
2018-09-26T15:34:19.366Z,13
2018-09-26T15:44:18.672Z,12.4
2018-09-26T15:54:17.886Z,12.8
2018-09-26T16:04:17.101Z,12.6
2018-09-26T16:14:16.280Z,13.2
2018-09-26T16:24:15.476Z,12.9
2018-09-26T16:34:14.708Z,13
2018-09-26T16:44:14.009Z,12.7
2018-09-26T16:54:13.133Z,12.6
2018-09-26T17:04:12.422Z,12.9
2018-09-26T17:14:11.607Z,12.7
2018-09-26T17:24:10.820Z,12.6
2018-09-26T17:34:10.030Z,13.1
2018-09-26T17:44:09.228Z,13.2
2018-09-26T17:54:08.495Z,12.4
2018-09-26T18:04:07.734Z,12.9
2018-09-26T18:14:06.900Z,13.1
2018-09-26T18:24:06.120Z,13.2
2018-09-26T18:34:05.338Z,13
2018-09-26T18:44:04.557Z,13.1
2018-09-26T18:54:03.775Z,12.7
2018-09-26T19:04:03.203Z,12.9
2018-09-26T19:14:02.223Z,12.6
2018-09-26T19:24:01.444Z,12.9
2018-09-26T19:34:01.759Z,13.1
2018-09-26T19:43:59.989Z,12.7
2018-09-26T19:53:59.104Z,12.6
2018-09-26T20:03:58.328Z,12.5
2018-09-26T20:13:57.603Z,12.5
2018-09-26T20:23:56.766Z,12.5
2018-09-26T20:33:55.989Z,12.6
2018-09-26T20:43:55.212Z,12.7
2018-09-26T20:53:54.431Z,12.9
2018-09-26T21:03:53.649Z,12.4
2018-09-26T21:13:52.870Z,13.1
2018-09-26T21:23:52.086Z,13.1
2018-09-26T21:33:51.307Z,12.7
2018-09-26T21:43:50.575Z,12.9
2018-09-26T21:53:49.743Z,12.5
2018-09-26T22:03:48.967Z,12.6
2018-09-26T22:13:48.184Z,13.2
2018-09-26T22:23:47.405Z,12.5
2018-09-26T22:33:46.624Z,12.9
2018-09-26T22:43:45.847Z,12.5
2018-09-26T22:53:45.069Z,12.5
2018-09-26T23:03:44.284Z,13.2
2018-09-26T23:13:43.495Z,13.2
2018-09-26T23:23:42.724Z,13.2
2018-09-26T23:33:41.933Z,12.5
2018-09-26T23:43:41.158Z,12.5
2018-09-26T23:53:40.370Z,13
