createdAt,value
2022-12-11T00:00:33.079Z,-2.1
2022-12-11T00:01:49.361Z,-2.1
2022-12-11T00:03:05.662Z,-2.1
2022-12-11T00:04:21.953Z,-2.1
2022-12-11T00:05:38.259Z,-2.1
2022-12-11T00:06:54.537Z,-2.1
2022-12-11T00:08:10.842Z,-2.1
2022-12-11T00:09:27.133Z,-2.1
2022-12-11T00:10:43.441Z,-2.1
2022-12-11T00:11:59.723Z,-2.1
2022-12-11T00:13:16.020Z,-2.1
2022-12-11T00:14:32.321Z,-2.1
2022-12-11T00:15:47.632Z,-2.1
2022-12-11T00:17:03.922Z,-2.1
2022-12-11T00:18:20.211Z,-2.1
2022-12-11T00:19:36.514Z,-2.1
2022-12-11T00:20:52.819Z,-2.1
2022-12-11T00:22:09.113Z,-2.1
2022-12-11T00:23:25.398Z,-2.1
2022-12-11T00:24:41.693Z,-2.1
2022-12-11T00:25:57.995Z,-2.1
2022-12-11T00:28:30.592Z,-2
2022-12-11T00:29:46.883Z,-2
2022-12-11T00:31:03.167Z,-2.1
2022-12-11T00:32:18.487Z,-2
2022-12-11T00:33:34.769Z,-2
2022-12-11T00:34:51.068Z,-2
2022-12-11T00:36:07.375Z,-2
2022-12-11T00:37:23.659Z,-2
2022-12-11T00:38:39.969Z,-2
2022-12-11T00:39:56.249Z,-2
2022-12-11T00:41:12.542Z,-2.1
2022-12-11T00:42:28.853Z,-2.1
2022-12-11T00:43:45.135Z,-2
2022-12-11T00:45:01.432Z,-2
2022-12-11T00:46:17.727Z,-2
2022-12-11T00:47:34.022Z,-2
2022-12-11T00:48:49.338Z,-2
2022-12-11T00:50:05.624Z,-2
2022-12-11T00:51:21.929Z,-2.1
2022-12-11T00:52:38.227Z,-2
2022-12-11T00:53:54.515Z,-2
2022-12-11T00:55:10.803Z,-2
2022-12-11T00:56:27.113Z,-2
2022-12-11T00:57:43.411Z,-2
2022-12-11T00:58:59.702Z,-2
2022-12-11T01:00:15.997Z,-2
2022-12-11T01:01:32.288Z,-2
2022-12-11T01:02:48.579Z,-2
2022-12-11T01:04:04.889Z,-2
2022-12-11T01:05:20.192Z,-2
2022-12-11T01:06:36.477Z,-2
2022-12-11T01:07:52.770Z,-2
2022-12-11T01:09:09.072Z,-2
2022-12-11T01:10:25.374Z,-2
2022-12-11T01:11:41.658Z,-2
2022-12-11T01:12:57.962Z,-2
2022-12-11T01:14:14.258Z,-2
2022-12-11T01:15:30.560Z,-2
2022-12-11T01:16:46.856Z,-2
2022-12-11T01:18:03.136Z,-2
2022-12-11T01:19:19.430Z,-2.1
2022-12-11T01:20:35.733Z,-2.1
2022-12-11T01:21:51.035Z,-2.1
2022-12-11T01:23:07.340Z,-2.1
2022-12-11T01:24:23.643Z,-2.1
2022-12-11T01:25:39.921Z,-2.1
2022-12-11T01:26:56.225Z,-2.1
2022-12-11T01:28:12.519Z,-2.1
2022-12-11T01:29:28.809Z,-2.1
2022-12-11T01:30:45.104Z,-2.1
2022-12-11T01:32:01.407Z,-2.1
2022-12-11T01:34:33.986Z,-2.1
2022-12-11T01:35:50.298Z,-2.1
2022-12-11T01:37:06.583Z,-2.1
2022-12-11T01:38:21.895Z,-2.1
2022-12-11T01:39:38.196Z,-2.1
2022-12-11T01:42:10.785Z,-2.1
2022-12-11T01:43:27.089Z,-2.1
2022-12-11T01:44:43.373Z,-2.1
2022-12-11T01:45:59.669Z,-2.1
2022-12-11T01:47:15.971Z,-2.1
2022-12-11T01:49:48.557Z,-2.1
2022-12-11T01:51:03.879Z,-2.1
2022-12-11T01:52:19.177Z,-2.1
2022-12-11T01:53:35.479Z,-2.2
2022-12-11T01:54:51.770Z,-2.1
2022-12-11T01:56:08.070Z,-2.2
2022-12-11T01:57:24.352Z,-2.2
2022-12-11T01:58:40.658Z,-2.2
2022-12-11T01:59:56.946Z,-2.2
2022-12-11T02:01:13.254Z,-2.2
2022-12-11T02:02:29.534Z,-2.2
2022-12-11T02:05:02.128Z,-2.2
2022-12-11T02:06:18.430Z,-2.2
2022-12-11T02:07:34.729Z,-2.2
2022-12-11T02:08:50.041Z,-2.2
2022-12-11T02:10:06.329Z,-2.2
2022-12-11T02:11:22.628Z,-2.2
2022-12-11T02:12:38.918Z,-2.2
2022-12-11T02:13:55.207Z,-2.2
2022-12-11T02:15:11.518Z,-2.2
2022-12-11T02:16:27.815Z,-2.2
2022-12-11T02:17:44.095Z,-2.2
2022-12-11T02:18:59.438Z,-2.2
2022-12-11T02:20:14.730Z,-2.2
2022-12-11T02:21:31.035Z,-2.2
2022-12-11T02:22:47.337Z,-2.2
2022-12-11T02:24:03.631Z,-2.3
2022-12-11T02:25:19.917Z,-2.2
2022-12-11T02:26:36.207Z,-2.2
2022-12-11T02:27:52.514Z,-2.2
2022-12-11T02:29:08.801Z,-2.2
2022-12-11T02:30:25.099Z,-2.2
2022-12-11T02:31:41.406Z,-2.2
2022-12-11T02:32:57.684Z,-2.2
2022-12-11T02:34:13.982Z,-2.2
2022-12-11T02:35:30.281Z,-2.2
2022-12-11T02:36:45.604Z,-2.2
2022-12-11T02:38:01.884Z,-2.2
2022-12-11T02:39:18.184Z,-2.2
2022-12-11T02:40:34.478Z,-2.3
2022-12-11T02:41:50.769Z,-2.3
2022-12-11T02:43:07.061Z,-2.2
2022-12-11T02:44:23.357Z,-2.3
2022-12-11T02:45:39.665Z,-2.2
2022-12-11T02:46:55.963Z,-2.3
2022-12-11T02:49:28.536Z,-2.2
2022-12-11T02:50:44.831Z,-2.2
2022-12-11T02:52:01.129Z,-2.2
2022-12-11T02:53:16.456Z,-2.3
2022-12-11T02:54:32.747Z,-2.3
2022-12-11T02:55:49.035Z,-2.3
2022-12-11T02:57:05.335Z,-2.2
2022-12-11T02:58:21.621Z,-2.2
2022-12-11T02:59:37.925Z,-2.2
2022-12-11T03:00:54.214Z,-2.2
2022-12-11T03:02:10.523Z,-2.2
2022-12-11T03:03:26.808Z,-2.2
2022-12-11T03:04:43.113Z,-2.2
2022-12-11T03:05:59.404Z,-2.2
2022-12-11T03:07:15.694Z,-2.3
2022-12-11T03:08:31.988Z,-2.2
2022-12-11T03:09:47.292Z,-2.3
2022-12-11T03:11:03.598Z,-2.3
2022-12-11T03:12:19.887Z,-2.2
2022-12-11T03:13:36.186Z,-2.2
2022-12-11T03:14:52.486Z,-2.3
2022-12-11T03:16:08.782Z,-2.3
2022-12-11T03:17:25.084Z,-2.3
2022-12-11T03:18:41.364Z,-2.3
2022-12-11T03:19:57.656Z,-2.3
2022-12-11T03:21:13.951Z,-2.3
2022-12-11T03:22:30.263Z,-2.3
2022-12-11T03:23:46.556Z,-2.3
2022-12-11T03:25:02.835Z,-2.3
2022-12-11T03:26:18.156Z,-2.3
2022-12-11T03:28:50.742Z,-2.3
2022-12-11T03:30:07.034Z,-2.3
2022-12-11T03:31:23.339Z,-2.3
2022-12-11T03:32:39.637Z,-2.3
2022-12-11T03:33:55.935Z,-2.3
2022-12-11T03:35:12.218Z,-2.3
2022-12-11T03:36:28.513Z,-2.3
2022-12-11T03:37:44.813Z,-2.3
2022-12-11T03:39:01.111Z,-2.3
2022-12-11T03:40:17.404Z,-2.3
2022-12-11T03:41:33.702Z,-2.4
2022-12-11T03:42:49.006Z,-2.4
2022-12-11T03:44:05.315Z,-2.4
2022-12-11T03:45:21.604Z,-2.4
2022-12-11T03:46:37.897Z,-2.4
2022-12-11T03:47:54.184Z,-2.4
2022-12-11T03:49:10.499Z,-2.4
2022-12-11T03:50:26.780Z,-2.4
2022-12-11T03:51:43.072Z,-2.4
2022-12-11T03:52:59.368Z,-2.4
2022-12-11T03:54:15.660Z,-2.4
2022-12-11T03:55:31.968Z,-2.4
2022-12-11T03:56:48.253Z,-2.4
2022-12-11T03:58:04.556Z,-2.4
2022-12-11T03:59:19.860Z,-2.4
2022-12-11T04:00:36.166Z,-2.4
2022-12-11T04:01:52.463Z,-2.4
2022-12-11T04:03:08.749Z,-2.4
2022-12-11T04:04:25.040Z,-2.4
2022-12-11T04:05:41.350Z,-2.4
2022-12-11T04:06:57.637Z,-2.4
2022-12-11T04:08:13.925Z,-2.4
2022-12-11T04:09:30.227Z,-2.4
2022-12-11T04:10:46.514Z,-2.4
2022-12-11T04:12:02.814Z,-2.4
2022-12-11T04:13:19.114Z,-2.4
2022-12-11T04:14:35.397Z,-2.4
2022-12-11T04:15:50.709Z,-2.4
2022-12-11T04:17:07.011Z,-2.4
2022-12-11T04:18:23.313Z,-2.4
2022-12-11T04:19:39.594Z,-2.4
2022-12-11T04:22:12.190Z,-2.4
2022-12-11T04:23:28.498Z,-2.4
2022-12-11T04:24:44.777Z,-2.4
2022-12-11T04:26:01.070Z,-2.4
2022-12-11T04:27:17.378Z,-2.4
2022-12-11T04:28:33.667Z,-2.3
2022-12-11T04:29:49.967Z,-2.3
2022-12-11T04:31:06.255Z,-2.3
2022-12-11T04:32:21.572Z,-2.3
2022-12-11T04:33:37.861Z,-2.3
2022-12-11T04:34:54.165Z,-2.3
2022-12-11T04:36:10.449Z,-2.3
2022-12-11T04:37:26.751Z,-2.3
2022-12-11T04:38:43.041Z,-2.3
2022-12-11T04:39:59.350Z,-2.3
2022-12-11T04:41:15.644Z,-2.4
2022-12-11T04:42:31.935Z,-2.3
2022-12-11T04:43:48.232Z,-2.3
2022-12-11T04:45:04.525Z,-2.4
2022-12-11T04:46:20.819Z,-2.3
2022-12-11T04:47:37.113Z,-2.3
2022-12-11T04:48:52.426Z,-2.3
2022-12-11T04:50:08.714Z,-2.4
2022-12-11T04:51:25.008Z,-2.3
2022-12-11T04:52:41.317Z,-2.3
2022-12-11T04:53:57.617Z,-2.3
2022-12-11T04:55:13.904Z,-2.4
2022-12-11T04:56:30.195Z,-2.4
2022-12-11T04:57:46.501Z,-2.4
2022-12-11T05:00:19.078Z,-2.4
2022-12-11T05:01:35.370Z,-2.3
2022-12-11T05:02:51.675Z,-2.4
2022-12-11T05:04:07.960Z,-2.4
2022-12-11T05:05:23.289Z,-2.4
2022-12-11T05:07:55.875Z,-2.4
2022-12-11T05:09:12.164Z,-2.4
2022-12-11T05:10:28.454Z,-2.4
2022-12-11T05:11:44.758Z,-2.4
2022-12-11T05:13:01.061Z,-2.4
2022-12-11T05:14:17.340Z,-2.4
2022-12-11T05:15:33.636Z,-2.4
2022-12-11T05:16:49.947Z,-2.4
2022-12-11T05:18:06.239Z,-2.4
2022-12-11T05:19:22.521Z,-2.4
2022-12-11T05:20:38.821Z,-2.4
2022-12-11T05:21:54.126Z,-2.4
2022-12-11T05:23:10.434Z,-2.4
2022-12-11T05:24:26.724Z,-2.4
2022-12-11T05:26:59.324Z,-2.4
2022-12-11T05:28:15.603Z,-2.4
2022-12-11T05:30:48.209Z,-2.4
2022-12-11T05:32:03.518Z,-2.5
2022-12-11T05:33:18.828Z,-2.4
2022-12-11T05:34:35.122Z,-2.5
2022-12-11T05:35:51.423Z,-2.5
2022-12-11T05:37:07.711Z,-2.5
2022-12-11T05:38:24.016Z,-2.5
2022-12-11T05:39:40.309Z,-2.5
2022-12-11T05:40:56.602Z,-2.5
2022-12-11T05:42:12.894Z,-2.5
2022-12-11T05:43:29.181Z,-2.6
2022-12-11T05:44:45.477Z,-2.6
2022-12-11T05:46:00.796Z,-2.6
2022-12-11T05:47:16.110Z,-2.6
2022-12-11T05:48:32.406Z,-2.6
2022-12-11T05:49:48.696Z,-2.6
2022-12-11T05:51:05.003Z,-2.6
2022-12-11T05:52:21.300Z,-2.6
2022-12-11T05:53:37.589Z,-2.6
2022-12-11T05:54:53.886Z,-2.6
2022-12-11T05:56:10.190Z,-2.6
2022-12-11T05:57:26.484Z,-2.6
2022-12-11T05:58:42.764Z,-2.6
2022-12-11T05:59:59.073Z,-2.6
2022-12-11T06:01:15.351Z,-2.6
2022-12-11T06:02:31.668Z,-2.6
2022-12-11T06:03:46.972Z,-2.7
2022-12-11T06:05:03.268Z,-2.7
2022-12-11T06:06:19.567Z,-2.7
2022-12-11T06:07:35.857Z,-2.7
2022-12-11T06:08:52.157Z,-2.7
2022-12-11T06:10:08.440Z,-2.6
2022-12-11T06:11:24.738Z,-2.7
2022-12-11T06:12:41.029Z,-2.7
2022-12-11T06:13:57.326Z,-2.7
2022-12-11T06:15:13.631Z,-2.6
2022-12-11T06:16:29.917Z,-2.7
2022-12-11T06:17:46.208Z,-2.7
2022-12-11T06:19:02.519Z,-2.7
2022-12-11T06:20:17.813Z,-2.7
2022-12-11T06:21:34.124Z,-2.6
2022-12-11T06:22:50.417Z,-2.6
2022-12-11T06:24:06.709Z,-2.7
2022-12-11T06:25:23.019Z,-2.6
2022-12-11T06:26:39.307Z,-2.7
2022-12-11T06:27:55.591Z,-2.6
2022-12-11T06:29:11.889Z,-2.7
2022-12-11T06:30:28.189Z,-2.7
2022-12-11T06:31:44.488Z,-2.6
2022-12-11T06:33:00.786Z,-2.7
2022-12-11T06:34:16.102Z,-2.6
2022-12-11T06:35:32.334Z,-2.6
2022-12-11T06:36:48.628Z,-2.6
2022-12-11T06:38:04.927Z,-2.7
2022-12-11T06:39:21.184Z,-2.6
2022-12-11T06:40:37.416Z,-2.7
2022-12-11T06:41:53.658Z,-2.7
2022-12-11T06:43:09.000Z,-2.7
2022-12-11T06:44:26.164Z,-2.6
2022-12-11T06:45:42.385Z,-2.7
2022-12-11T06:46:58.643Z,-2.6
2022-12-11T06:48:14.883Z,-2.7
2022-12-11T06:49:31.126Z,-2.6
2022-12-11T06:50:46.383Z,-2.7
2022-12-11T06:52:02.611Z,-2.6
2022-12-11T06:54:35.101Z,-2.6
2022-12-11T06:55:51.346Z,-2.6
2022-12-11T06:57:07.579Z,-2.6
2022-12-11T06:58:23.819Z,-2.6
2022-12-11T06:59:40.073Z,-2.6
2022-12-11T07:02:12.538Z,-2.6
2022-12-11T07:03:28.793Z,-2.6
2022-12-11T07:04:45.040Z,-2.6
2022-12-11T07:06:01.264Z,-2.6
2022-12-11T07:07:16.531Z,-2.6
2022-12-11T07:08:32.769Z,-2.6
2022-12-11T07:09:49.008Z,-2.6
2022-12-11T07:11:05.254Z,-2.6
2022-12-11T07:12:21.484Z,-2.6
2022-12-11T07:13:37.731Z,-2.6
2022-12-11T07:14:53.974Z,-2.6
2022-12-11T07:16:10.228Z,-2.6
2022-12-11T07:17:26.461Z,-2.6
2022-12-11T07:18:42.700Z,-2.6
2022-12-11T07:19:58.950Z,-2.6
2022-12-11T07:21:15.176Z,-2.6
2022-12-11T07:22:31.417Z,-2.6
2022-12-11T07:23:46.677Z,-2.7
2022-12-11T07:25:02.921Z,-2.7
2022-12-11T07:26:19.157Z,-2.6
2022-12-11T07:27:35.411Z,-2.7
2022-12-11T07:28:51.653Z,-2.6
2022-12-11T07:30:07.886Z,-2.6
2022-12-11T07:31:24.123Z,-2.6
2022-12-11T07:32:40.378Z,-2.6
2022-12-11T07:33:56.608Z,-2.6
2022-12-11T07:35:12.858Z,-2.6
2022-12-11T07:36:29.099Z,-2.6
2022-12-11T07:37:45.328Z,-2.6
2022-12-11T07:39:01.581Z,-2.6
2022-12-11T07:40:16.835Z,-2.6
2022-12-11T07:41:33.073Z,-2.6
2022-12-11T07:42:49.325Z,-2.6
2022-12-11T07:44:05.557Z,-2.6
2022-12-11T07:45:21.810Z,-2.5
2022-12-11T07:46:38.048Z,-2.5
2022-12-11T07:47:54.287Z,-2.5
2022-12-11T07:49:10.523Z,-2.6
2022-12-11T07:50:26.758Z,-2.5
2022-12-11T07:51:43.013Z,-2.5
2022-12-11T07:52:59.239Z,-2.5
2022-12-11T07:54:15.497Z,-2.5
2022-12-11T07:55:31.731Z,-2.5
2022-12-11T07:56:46.986Z,-2.4
2022-12-11T07:58:03.223Z,-2.4
2022-12-11T07:59:19.478Z,-2.4
2022-12-11T08:00:35.713Z,-2.4
2022-12-11T08:01:51.955Z,-2.4
2022-12-11T08:03:08.201Z,-2.4
2022-12-11T08:04:24.441Z,-2.4
2022-12-11T08:05:40.682Z,-2.3
2022-12-11T08:06:56.909Z,-2.3
2022-12-11T08:08:13.151Z,-2.3
2022-12-11T08:09:29.388Z,-2.3
2022-12-11T08:10:45.641Z,-2.3
2022-12-11T08:12:01.878Z,-2.3
2022-12-11T08:13:17.136Z,-2.3
2022-12-11T08:14:33.388Z,-2.2
2022-12-11T08:15:49.630Z,-2.2
2022-12-11T08:17:05.866Z,-2.3
2022-12-11T08:18:22.100Z,-2.2
2022-12-11T08:19:38.338Z,-2.2
2022-12-11T08:20:54.593Z,-2.2
2022-12-11T08:22:10.827Z,-2.2
2022-12-11T08:23:27.063Z,-2.2
2022-12-11T08:24:43.300Z,-2.2
2022-12-11T08:25:59.535Z,-2.2
2022-12-11T08:27:15.772Z,-2.2
2022-12-11T08:28:32.026Z,-2.2
2022-12-11T08:29:47.267Z,-2.2
2022-12-11T08:31:03.514Z,-2.2
2022-12-11T08:32:19.761Z,-2.2
2022-12-11T08:33:36.009Z,-2.2
2022-12-11T08:34:52.241Z,-2.2
2022-12-11T08:36:08.490Z,-2.2
2022-12-11T08:37:24.732Z,-2.1
2022-12-11T08:38:40.969Z,-2.1
2022-12-11T08:39:57.213Z,-2.2
2022-12-11T08:41:13.446Z,-2.2
2022-12-11T08:42:29.678Z,-2.2
2022-12-11T08:43:45.935Z,-2.2
2022-12-11T08:45:02.162Z,-2.2
2022-12-11T08:46:17.433Z,-2.2
2022-12-11T08:48:49.915Z,-2.2
2022-12-11T08:50:06.160Z,-2.2
2022-12-11T08:51:22.393Z,-2.2
2022-12-11T08:52:38.631Z,-2.2
2022-12-11T08:53:54.879Z,-2.2
2022-12-11T08:55:11.114Z,-2.3
2022-12-11T08:56:27.366Z,-2.2
2022-12-11T08:57:43.601Z,-2.3
2022-12-11T08:58:59.849Z,-2.3
2022-12-11T09:00:16.081Z,-2.2
2022-12-11T09:01:32.328Z,-2.2
2022-12-11T09:02:47.576Z,-2.2
2022-12-11T09:04:03.828Z,-2.1
2022-12-11T09:05:20.056Z,-2.1
2022-12-11T09:06:36.301Z,-2.1
2022-12-11T09:07:52.537Z,-2
2022-12-11T09:09:08.785Z,-2
2022-12-11T09:10:25.035Z,-1.9
2022-12-11T09:11:41.276Z,-1.9
2022-12-11T09:12:57.518Z,-1.9
2022-12-11T09:14:13.754Z,-1.8
2022-12-11T09:15:30.001Z,-1.8
2022-12-11T09:16:45.265Z,-1.8
2022-12-11T09:18:00.503Z,-1.8
2022-12-11T09:19:16.742Z,-1.8
2022-12-11T09:20:33.002Z,-1.8
2022-12-11T09:21:49.224Z,-1.8
2022-12-11T09:23:05.479Z,-1.8
2022-12-11T09:24:20.748Z,-1.8
2022-12-11T09:25:36.006Z,-1.8
2022-12-11T09:26:52.247Z,-1.8
2022-12-11T09:28:08.483Z,-1.8
2022-12-11T09:29:24.729Z,-1.8
2022-12-11T09:30:40.970Z,-1.7
2022-12-11T09:31:57.191Z,-1.8
2022-12-11T09:33:13.438Z,-1.8
2022-12-11T09:34:29.686Z,-1.8
2022-12-11T09:35:45.915Z,-1.7
2022-12-11T09:37:02.174Z,-1.8
2022-12-11T09:38:18.411Z,-1.8
2022-12-11T09:39:34.654Z,-1.9
2022-12-11T09:40:50.880Z,-1.8
2022-12-11T09:42:06.138Z,-1.8
2022-12-11T09:43:22.391Z,-1.7
2022-12-11T09:44:38.625Z,-1.7
2022-12-11T09:45:54.869Z,-1.7
2022-12-11T09:47:11.111Z,-1.7
2022-12-11T09:48:27.350Z,-1.6
2022-12-11T09:49:43.598Z,-1.6
2022-12-11T09:50:59.822Z,-1.7
2022-12-11T09:52:16.080Z,-1.7
2022-12-11T09:53:32.322Z,-1.6
2022-12-11T09:54:48.558Z,-1.6
2022-12-11T09:56:04.793Z,-1.6
2022-12-11T09:57:21.035Z,-1.6
2022-12-11T09:58:36.288Z,-1.5
2022-12-11T09:59:52.531Z,-1.5
2022-12-11T10:01:08.777Z,-1.5
2022-12-11T10:02:25.011Z,-1.6
2022-12-11T10:04:57.490Z,-1.6
2022-12-11T10:07:29.972Z,-1.6
2022-12-11T10:08:46.229Z,-1.5
2022-12-11T10:10:02.458Z,-1.5
2022-12-11T10:11:18.706Z,-1.5
2022-12-11T10:12:34.952Z,-1.5
2022-12-11T10:13:51.192Z,-1.5
2022-12-11T10:15:06.444Z,-1.5
2022-12-11T10:16:22.686Z,-1.5
2022-12-11T10:17:38.921Z,-1.5
2022-12-11T10:18:55.169Z,-1.6
2022-12-11T10:20:11.407Z,-1.6
2022-12-11T10:21:27.648Z,-1.6
2022-12-11T10:22:43.883Z,-1.6
2022-12-11T10:24:00.139Z,-1.6
2022-12-11T10:25:16.000Z,-1.6
2022-12-11T10:26:32.607Z,-1.6
2022-12-11T10:27:48.850Z,-1.6
2022-12-11T10:29:05.103Z,-1.5
2022-12-11T10:30:21.335Z,-1.5
2022-12-11T10:31:36.599Z,-1.5
2022-12-11T10:32:51.855Z,-1.5
2022-12-11T10:34:07.122Z,-1.5
2022-12-11T10:35:23.354Z,-1.5
2022-12-11T10:36:39.596Z,-1.4
2022-12-11T10:37:55.836Z,-1.4
2022-12-11T10:39:12.084Z,-1.4
2022-12-11T10:40:27.345Z,-1.5
2022-12-11T10:41:43.709Z,-1.5
2022-12-11T10:42:59.942Z,-1.4
2022-12-11T10:44:16.190Z,-1.4
2022-12-11T10:45:32.426Z,-1.4
2022-12-11T10:46:48.665Z,-1.3
2022-12-11T10:48:04.912Z,-1.3
2022-12-11T10:49:20.168Z,-1.3
2022-12-11T10:50:36.405Z,-1.3
2022-12-11T10:51:52.646Z,-1.3
2022-12-11T10:53:08.894Z,-1.2
2022-12-11T10:54:25.130Z,-1.2
2022-12-11T10:55:41.385Z,-1.2
2022-12-11T10:56:57.620Z,-1.2
2022-12-11T10:58:13.848Z,-1.2
2022-12-11T10:59:30.089Z,-1.2
2022-12-11T11:00:46.342Z,-1.2
2022-12-11T11:02:02.576Z,-1.1
2022-12-11T11:03:18.814Z,-1.2
2022-12-11T11:04:35.059Z,-1.1
2022-12-11T11:05:50.317Z,-1.1
2022-12-11T11:07:06.557Z,-1.1
2022-12-11T11:08:22.813Z,-1.1
2022-12-11T11:09:39.034Z,-1.1
2022-12-11T11:10:55.289Z,-1.1
2022-12-11T11:12:11.518Z,-1.1
2022-12-11T11:13:27.760Z,-1.2
2022-12-11T11:14:44.004Z,-1.1
2022-12-11T11:16:00.248Z,-1.1
2022-12-11T11:17:16.485Z,-1.1
2022-12-11T11:18:32.729Z,-1.1
2022-12-11T11:19:48.975Z,-1.1
2022-12-11T11:21:05.205Z,-1.1
2022-12-11T11:22:20.476Z,-1.1
2022-12-11T11:23:36.719Z,-1.1
2022-12-11T11:24:52.943Z,-1.1
2022-12-11T11:26:09.197Z,-1.1
2022-12-11T11:27:25.441Z,-1.1
2022-12-11T11:28:41.670Z,-1.1
2022-12-11T11:29:57.920Z,-1.1
2022-12-11T11:31:14.150Z,-1.1
2022-12-11T11:32:30.405Z,-1
2022-12-11T11:33:46.649Z,-1
2022-12-11T11:35:02.882Z,-0.9
2022-12-11T11:36:19.112Z,-0.9
2022-12-11T11:37:35.354Z,-0.9
2022-12-11T11:38:50.612Z,-0.8
2022-12-11T11:40:06.867Z,-0.8
2022-12-11T11:41:23.097Z,-0.8
2022-12-11T11:42:39.335Z,-0.7
2022-12-11T11:43:55.587Z,-0.6
2022-12-11T11:45:11.833Z,-0.6
2022-12-11T11:46:28.061Z,-0.5
2022-12-11T11:47:44.309Z,-0.5
2022-12-11T11:49:00.536Z,-0.4
2022-12-11T11:50:16.795Z,-0.4
2022-12-11T11:51:33.020Z,-0.3
2022-12-11T11:52:49.259Z,-0.3
2022-12-11T11:54:05.500Z,-0.4
2022-12-11T11:55:20.774Z,-0.4
2022-12-11T11:56:37.005Z,-0.4
2022-12-11T11:57:53.243Z,-0.4
2022-12-11T11:59:09.482Z,-0.4
2022-12-11T12:00:25.729Z,-0.4
2022-12-11T12:01:41.978Z,-0.4
2022-12-11T12:02:58.217Z,-0.4
2022-12-11T12:04:14.456Z,-0.5
2022-12-11T12:05:30.696Z,-0.5
2022-12-11T12:06:46.925Z,-0.5
2022-12-11T12:08:03.176Z,-0.5
2022-12-11T12:09:19.409Z,-0.5
2022-12-11T12:10:35.663Z,-0.5
2022-12-11T12:11:50.919Z,-0.5
2022-12-11T12:13:07.163Z,-0.5
2022-12-11T12:14:23.406Z,-0.6
2022-12-11T12:15:39.628Z,-0.6
2022-12-11T12:16:55.872Z,-0.5
2022-12-11T12:18:12.114Z,-0.6
2022-12-11T12:19:28.373Z,-0.5
2022-12-11T12:20:44.608Z,-0.5
2022-12-11T12:22:00.835Z,-0.6
2022-12-11T12:23:17.077Z,-0.6
2022-12-11T12:24:33.332Z,-0.6
2022-12-11T12:25:49.562Z,-0.7
2022-12-11T12:27:05.808Z,-0.7
2022-12-11T12:28:21.071Z,-0.7
2022-12-11T12:29:37.312Z,-0.7
2022-12-11T12:30:53.547Z,-0.8
2022-12-11T12:32:09.793Z,-0.7
2022-12-11T12:33:26.035Z,-0.8
2022-12-11T12:34:42.266Z,-0.8
2022-12-11T12:35:58.509Z,-0.8
2022-12-11T12:37:14.756Z,-0.8
2022-12-11T12:38:30.989Z,-0.9
2022-12-11T12:39:47.227Z,-0.9
2022-12-11T12:41:03.479Z,-0.9
2022-12-11T12:42:19.716Z,-0.9
2022-12-11T12:43:35.951Z,-0.9
2022-12-11T12:44:51.207Z,-0.9
2022-12-11T12:46:07.453Z,-1
2022-12-11T12:47:23.702Z,-1
2022-12-11T12:48:39.926Z,-0.9
2022-12-11T12:49:56.165Z,-0.9
2022-12-11T12:51:12.413Z,-0.9
2022-12-11T12:52:28.659Z,-0.9
2022-12-11T12:53:44.907Z,-0.9
2022-12-11T12:55:01.148Z,-0.8
2022-12-11T12:56:17.374Z,-0.8
2022-12-11T12:57:33.617Z,-0.7
2022-12-11T12:58:49.855Z,-0.7
2022-12-11T13:00:06.108Z,-0.6
2022-12-11T13:01:21.353Z,-0.6
2022-12-11T13:02:37.606Z,-0.6
2022-12-11T13:03:53.846Z,-0.6
2022-12-11T13:05:10.089Z,-0.7
2022-12-11T13:06:26.320Z,-0.7
2022-12-11T13:07:42.566Z,-0.7
2022-12-11T13:08:58.802Z,-0.8
2022-12-11T13:10:15.042Z,-0.8
2022-12-11T13:11:31.286Z,-0.9
2022-12-11T13:12:47.532Z,-0.9
2022-12-11T13:15:19.999Z,-1
2022-12-11T13:16:35.282Z,-1
2022-12-11T13:17:50.524Z,-1
2022-12-11T13:19:06.778Z,-1.1
2022-12-11T13:20:22.036Z,-1.1
2022-12-11T13:21:37.292Z,-1.1
2022-12-11T13:22:53.000Z,-1
2022-12-11T13:24:09.769Z,-1.1
2022-12-11T13:25:26.014Z,-1.1
2022-12-11T13:26:42.262Z,-1.1
2022-12-11T13:27:58.485Z,-1.1
2022-12-11T13:29:14.734Z,-1.2
2022-12-11T13:30:30.977Z,-1.2
2022-12-11T13:31:47.216Z,-1.2
2022-12-11T13:33:03.458Z,-1.2
2022-12-11T13:34:19.694Z,-1.2
2022-12-11T13:35:35.938Z,-1.2
2022-12-11T13:36:52.190Z,-1.2
2022-12-11T13:38:07.440Z,-1.2
2022-12-11T13:39:23.678Z,-1.2
2022-12-11T13:40:39.923Z,-1.1
2022-12-11T13:41:56.170Z,-1.2
2022-12-11T13:43:12.413Z,-1.1
2022-12-11T13:44:28.634Z,-1.2
2022-12-11T13:45:44.891Z,-1.2
2022-12-11T13:47:01.123Z,-1.2
2022-12-11T13:48:17.374Z,-1.2
2022-12-11T13:49:33.607Z,-1.2
2022-12-11T13:50:49.855Z,-1.2
2022-12-11T13:52:06.095Z,-1.2
2022-12-11T13:53:22.328Z,-1.3
2022-12-11T13:54:37.594Z,-1.3
2022-12-11T13:55:53.827Z,-1.3
2022-12-11T13:57:10.070Z,-1.3
2022-12-11T13:58:25.332Z,-1.3
2022-12-11T13:59:40.599Z,-1.3
2022-12-11T14:00:55.843Z,-1.4
2022-12-11T14:02:11.118Z,-1.4
2022-12-11T14:03:27.353Z,-1.4
2022-12-11T14:04:43.591Z,-1.4
2022-12-11T14:05:59.830Z,-1.4
2022-12-11T14:07:16.067Z,-1.4
2022-12-11T14:08:32.313Z,-1.4
2022-12-11T14:09:48.552Z,-1.4
2022-12-11T14:11:04.787Z,-1.5
2022-12-11T14:12:21.031Z,-1.5
2022-12-11T14:13:37.271Z,-1.4
2022-12-11T14:16:09.760Z,-1.4
2022-12-11T14:17:26.001Z,-1.4
2022-12-11T14:18:41.267Z,-1.4
2022-12-11T14:19:57.494Z,-1.4
2022-12-11T14:21:13.732Z,-1.4
2022-12-11T14:22:29.986Z,-1.4
2022-12-11T14:23:46.220Z,-1.4
2022-12-11T14:25:02.458Z,-1.5
2022-12-11T14:26:18.697Z,-1.5
2022-12-11T14:27:34.940Z,-1.5
2022-12-11T14:28:50.204Z,-1.5
2022-12-11T14:30:05.457Z,-1.5
2022-12-11T14:31:20.732Z,-1.6
2022-12-11T14:32:35.981Z,-1.6
2022-12-11T14:33:52.234Z,-1.6
2022-12-11T14:35:08.470Z,-1.6
2022-12-11T14:36:24.713Z,-1.6
2022-12-11T14:37:40.957Z,-1.7
2022-12-11T14:38:57.194Z,-1.6
2022-12-11T14:40:13.434Z,-1.7
2022-12-11T14:41:29.670Z,-1.7
2022-12-11T14:42:45.912Z,-1.7
2022-12-11T14:44:02.158Z,-1.7
2022-12-11T14:45:18.397Z,-1.7
2022-12-11T14:46:34.628Z,-1.7
2022-12-11T14:47:50.884Z,-1.7
2022-12-11T14:49:06.135Z,-1.7
2022-12-11T14:50:22.372Z,-1.7
2022-12-11T14:51:38.620Z,-1.7
2022-12-11T14:54:11.102Z,-1.7
2022-12-11T14:55:27.340Z,-1.7
2022-12-11T14:56:43.581Z,-1.7
2022-12-11T14:57:59.823Z,-1.7
2022-12-11T14:59:16.059Z,-1.7
2022-12-11T15:00:32.310Z,-1.7
2022-12-11T15:01:48.547Z,-1.7
2022-12-11T15:03:04.797Z,-1.7
2022-12-11T15:04:20.054Z,-1.7
2022-12-11T15:05:36.298Z,-1.7
2022-12-11T15:06:52.543Z,-1.7
2022-12-11T15:08:08.769Z,-1.7
2022-12-11T15:09:25.005Z,-1.7
2022-12-11T15:10:41.259Z,-1.7
2022-12-11T15:11:57.496Z,-1.7
2022-12-11T15:13:13.747Z,-1.8
2022-12-11T15:14:29.983Z,-1.8
2022-12-11T15:15:46.223Z,-1.8
2022-12-11T15:17:02.470Z,-1.8
2022-12-11T15:18:18.696Z,-1.8
2022-12-11T15:19:34.940Z,-1.8
2022-12-11T15:20:50.201Z,-1.8
2022-12-11T15:22:06.435Z,-1.9
2022-12-11T15:23:22.690Z,-1.8
2022-12-11T15:24:38.974Z,-1.9
2022-12-11T15:25:55.288Z,-1.9
2022-12-11T15:27:11.505Z,-1.9
2022-12-11T15:28:27.765Z,-1.9
2022-12-11T15:29:43.994Z,-1.9
2022-12-11T15:31:00.235Z,-1.9
2022-12-11T15:32:16.539Z,-1.9
2022-12-11T15:33:32.822Z,-1.9
2022-12-11T15:34:49.119Z,-1.9
2022-12-11T15:36:05.414Z,-1.9
2022-12-11T15:37:20.730Z,-1.9
2022-12-11T15:39:53.332Z,-1.9
2022-12-11T15:41:09.613Z,-1.9
2022-12-11T15:42:25.911Z,-1.9
2022-12-11T15:43:42.210Z,-1.9
2022-12-11T15:44:58.495Z,-1.9
2022-12-11T15:47:31.083Z,-1.9
2022-12-11T15:50:03.676Z,-2
2022-12-11T15:51:19.003Z,-2
2022-12-11T15:52:34.320Z,-2
2022-12-11T15:53:50.608Z,-2
2022-12-11T15:55:06.898Z,-2
2022-12-11T15:56:23.209Z,-2
2022-12-11T15:57:39.491Z,-2.1
2022-12-11T15:58:55.798Z,-2.1
2022-12-11T16:00:12.090Z,-2.1
2022-12-11T16:01:28.381Z,-2.1
2022-12-11T16:02:44.687Z,-2.1
2022-12-11T16:04:00.967Z,-2.1
2022-12-11T16:05:16.307Z,-2.1
2022-12-11T16:06:31.597Z,-2.1
2022-12-11T16:07:47.900Z,-2.1
2022-12-11T16:10:20.478Z,-2.1
2022-12-11T16:11:36.773Z,-2.1
2022-12-11T16:12:53.077Z,-2.1
2022-12-11T16:14:09.365Z,-2.1
2022-12-11T16:15:25.657Z,-2.1
2022-12-11T16:16:41.957Z,-2.1
2022-12-11T16:17:58.258Z,-2.1
2022-12-11T16:19:14.539Z,-2.1
2022-12-11T16:20:30.847Z,-2.1
2022-12-11T16:21:47.138Z,-2.1
2022-12-11T16:23:02.463Z,-2.1
2022-12-11T16:24:18.754Z,-2.1
2022-12-11T16:25:35.037Z,-2.1
2022-12-11T16:26:51.336Z,-2.1
2022-12-11T16:28:07.626Z,-2.1
2022-12-11T16:29:23.921Z,-2.1
2022-12-11T16:30:40.227Z,-2.1
2022-12-11T16:31:56.506Z,-2.1
2022-12-11T16:33:12.805Z,-2.1
2022-12-11T16:34:29.099Z,-2.1
2022-12-11T16:35:45.393Z,-2.1
2022-12-11T16:37:01.693Z,-2.1
2022-12-11T16:38:17.992Z,-2.1
2022-12-11T16:39:33.301Z,-2.1
2022-12-11T16:40:49.608Z,-2.1
2022-12-11T16:42:05.899Z,-2.1
2022-12-11T16:43:22.191Z,-2.1
2022-12-11T16:44:38.493Z,-2.1
2022-12-11T16:45:54.769Z,-2.1
2022-12-11T16:47:11.073Z,-2.1
2022-12-11T16:48:27.373Z,-2.1
2022-12-11T16:49:43.669Z,-2.1
2022-12-11T16:50:59.954Z,-2.1
2022-12-11T16:52:16.252Z,-2.1
2022-12-11T16:53:32.546Z,-2.1
2022-12-11T16:54:48.852Z,-2.2
2022-12-11T16:56:04.161Z,-2.2
2022-12-11T16:57:20.453Z,-2.2
2022-12-11T16:59:53.052Z,-2.3
2022-12-11T17:01:09.329Z,-2.2
2022-12-11T17:02:25.637Z,-2.2
2022-12-11T17:03:41.920Z,-2.3
2022-12-11T17:04:58.226Z,-2.3
2022-12-11T17:06:14.525Z,-2.3
2022-12-11T17:07:30.814Z,-2.2
2022-12-11T17:08:47.111Z,-2.3
2022-12-11T17:10:03.411Z,-2.2
2022-12-11T17:11:19.700Z,-2.2
2022-12-11T17:12:35.013Z,-2.2
2022-12-11T17:13:51.297Z,-2.3
2022-12-11T17:15:07.596Z,-2.3
2022-12-11T17:16:23.898Z,-2.3
2022-12-11T17:17:40.190Z,-2.2
2022-12-11T17:18:56.482Z,-2.2
2022-12-11T17:20:12.777Z,-2.2
2022-12-11T17:21:29.080Z,-2.2
2022-12-11T17:22:45.373Z,-2.3
2022-12-11T17:24:01.662Z,-2.3
2022-12-11T17:25:17.972Z,-2.3
2022-12-11T17:26:34.256Z,-2.3
2022-12-11T17:27:50.552Z,-2.3
2022-12-11T17:29:05.873Z,-2.3