createdAt,value
2019-04-10T00:00:07.098Z,0.21
2019-04-10T00:02:07.319Z,0.75
2019-04-10T00:04:07.206Z,0.14
2019-04-10T00:06:07.135Z,0.58
2019-04-10T00:08:08.204Z,0.13
2019-04-10T00:10:07.723Z,0.02
2019-04-10T00:12:07.445Z,0.40
2019-04-10T00:14:08.274Z,0.14
2019-04-10T00:16:07.652Z,0.38
2019-04-10T00:18:07.416Z,0.31
2019-04-10T00:20:07.823Z,0.14
2019-04-10T00:22:07.428Z,0.20
2019-04-10T00:24:08.021Z,0.27
2019-04-10T00:26:07.724Z,0.73
2019-04-10T00:28:08.008Z,0.81
2019-04-10T00:30:07.277Z,0.21
2019-04-10T00:32:07.778Z,0.56
2019-04-10T00:34:07.454Z,0.46
2019-04-10T00:36:07.952Z,0.50
2019-04-10T00:38:07.531Z,0.28
2019-04-10T00:40:07.233Z,0.11
2019-04-10T00:42:08.413Z,0.71
2019-04-10T00:44:07.832Z,0.50
2019-04-10T00:46:08.111Z,0.33
2019-04-10T00:48:07.873Z,0.29
2019-04-10T00:50:08.501Z,0.19
2019-04-10T00:52:07.998Z,0.54
2019-04-10T00:54:07.765Z,0.09
2019-04-10T00:56:08.289Z,0.52
2019-04-10T00:58:07.236Z,0.64
2019-04-10T01:00:07.148Z,0.57
2019-04-10T01:02:08.031Z,0.62
2019-04-10T01:04:07.051Z,0.10
2019-04-10T01:06:08.061Z,0.31
2019-04-10T01:08:07.192Z,0.10
2019-04-10T01:10:08.190Z,0.73
2019-04-10T01:12:07.727Z,1.00
2019-04-10T01:14:07.575Z,0.67
2019-04-10T01:16:07.213Z,1.09
2019-04-10T01:18:07.232Z,1.15
2019-04-10T01:20:07.367Z,0.58
2019-04-10T01:22:07.170Z,1.23
2019-04-10T01:24:07.186Z,1.37
2019-04-10T01:26:07.517Z,0.92
2019-04-10T01:28:07.312Z,1.01
2019-04-10T01:30:07.203Z,0.60
2019-04-10T01:32:07.767Z,0.42
2019-04-10T01:34:07.556Z,0.78
2019-04-10T01:36:07.158Z,0.89
2019-04-10T01:38:07.378Z,0.78
2019-04-10T01:40:07.389Z,0.84
2019-04-10T01:42:08.198Z,1.11
2019-04-10T01:44:07.627Z,1.16
2019-04-10T01:46:08.288Z,1.16
2019-04-10T01:48:07.917Z,1.02
2019-04-10T01:50:08.314Z,0.57
2019-04-10T01:52:07.171Z,0.74
2019-04-10T01:54:07.367Z,1.06
2019-04-10T01:56:21.104Z,0.98
2019-04-10T01:58:07.276Z,1.02
2019-04-10T02:00:07.298Z,0.18
2019-04-10T02:02:07.410Z,0.90
2019-04-10T02:04:07.421Z,0.22
2019-04-10T02:06:07.426Z,0.97
2019-04-10T02:08:10.344Z,0.42
2019-04-10T02:10:07.936Z,1.28
2019-04-10T02:12:07.681Z,1.00
2019-04-10T02:14:07.828Z,1.22
2019-04-10T02:16:08.233Z,0.37
2019-04-10T02:18:07.436Z,0.63
2019-04-10T02:20:07.532Z,1.27
2019-04-10T02:22:07.126Z,0.95
2019-04-10T02:24:07.541Z,1.39
2019-04-10T02:26:07.513Z,0.42
2019-04-10T02:28:07.361Z,0.16
2019-04-10T02:30:09.736Z,0.07
2019-04-10T02:32:08.056Z,0.28
2019-04-10T02:34:08.974Z,0.33
2019-04-10T02:36:08.509Z,0.22
2019-04-10T02:38:27.402Z,0.49
2019-04-10T02:40:09.782Z,1.27
2019-04-10T02:42:08.235Z,0.96
2019-04-10T02:44:07.978Z,0.79
2019-04-10T02:46:08.383Z,1.15
2019-04-10T02:48:08.045Z,0.49
2019-04-10T02:50:08.330Z,1.37
2019-04-10T02:52:08.665Z,1.08
2019-04-10T02:54:09.166Z,0.55
2019-04-10T02:56:07.412Z,0.81
2019-04-10T02:58:07.990Z,0.62
2019-04-10T03:00:08.492Z,0.58
2019-04-10T03:02:08.541Z,0.89
2019-04-10T03:04:07.867Z,0.99
2019-04-10T03:06:08.830Z,0.42
2019-04-10T03:08:08.885Z,0.78
2019-04-10T03:10:18.951Z,0.42
2019-04-10T03:12:08.550Z,0.85
2019-04-10T03:14:08.091Z,0.65
2019-04-10T03:16:07.569Z,0.45
2019-04-10T03:18:08.325Z,0.29
2019-04-10T03:20:07.945Z,0.47
2019-04-10T03:22:07.866Z,0.46
2019-04-10T03:24:07.260Z,0.17
2019-04-10T03:26:07.621Z,0.54
2019-04-10T03:28:07.498Z,0.69
2019-04-10T03:30:08.576Z,0.91
2019-04-10T03:32:07.776Z,0.39
2019-04-10T03:34:09.276Z,0.14
2019-04-10T03:36:07.545Z,1.47
2019-04-10T03:38:07.804Z,1.21
2019-04-10T03:40:07.678Z,0.78
2019-04-10T03:42:08.458Z,0.35
2019-04-10T03:44:08.102Z,0.71
2019-04-10T03:46:07.506Z,0.14
2019-04-10T03:48:08.306Z,0.54
2019-04-10T03:50:08.731Z,1.10
2019-04-10T03:52:07.548Z,1.07
2019-04-10T03:54:07.350Z,0.22
2019-04-10T03:56:07.633Z,0.60
2019-04-10T03:58:07.574Z,0.91
2019-04-10T04:00:07.775Z,0.72
2019-04-10T04:02:07.531Z,0.94
2019-04-10T04:04:07.513Z,0.55
2019-04-10T04:06:07.637Z,0.11
2019-04-10T04:08:07.586Z,0.56
2019-04-10T04:10:09.319Z,0.92
2019-04-10T04:12:08.432Z,0.31
2019-04-10T04:14:08.204Z,0.57
2019-04-10T04:16:07.471Z,0.24
2019-04-10T04:18:07.395Z,0.50
2019-04-10T04:20:07.726Z,0.21
2019-04-10T04:22:08.297Z,0.73
2019-04-10T04:24:07.487Z,0.44
2019-04-10T04:26:07.436Z,0.89
2019-04-10T04:28:07.447Z,0.92
2019-04-10T04:30:08.339Z,0.77
2019-04-10T04:32:07.466Z,0.35
2019-04-10T04:34:07.217Z,0.36
2019-04-10T04:36:08.189Z,0.69
2019-04-10T04:38:07.498Z,1.26
2019-04-10T04:40:07.413Z,0.72
2019-04-10T04:42:07.444Z,0.31
2019-04-10T04:44:08.172Z,0.82
2019-04-10T04:46:07.924Z,0.92
2019-04-10T04:48:07.776Z,0.23
2019-04-10T04:50:07.762Z,0.48
2019-04-10T04:52:10.305Z,0.76
2019-04-10T04:54:08.647Z,0.97
2019-04-10T04:56:07.715Z,0.49
2019-04-10T04:58:07.399Z,0.60
2019-04-10T05:00:07.861Z,1.08
2019-04-10T05:02:07.919Z,0.39
2019-04-10T05:04:08.955Z,0.11
2019-04-10T05:06:08.061Z,0.31
2019-04-10T05:08:08.401Z,0.37
2019-04-10T05:10:07.490Z,0.12
2019-04-10T05:12:07.647Z,0.00
2019-04-10T05:14:07.521Z,0.35
2019-04-10T05:16:08.192Z,0.32
2019-04-10T05:18:07.547Z,0.01
2019-04-10T05:20:07.556Z,0.27
2019-04-10T05:22:08.031Z,1.15
2019-04-10T05:24:07.467Z,0.57
2019-04-10T05:26:08.141Z,0.74
2019-04-10T05:28:07.819Z,0.64
2019-04-10T05:30:08.494Z,1.21
2019-04-10T05:32:07.824Z,0.20
2019-04-10T05:34:07.441Z,0.54
2019-04-10T05:36:07.971Z,0.57
2019-04-10T05:38:08.036Z,0.06
2019-04-10T05:40:07.722Z,1.17
2019-04-10T05:42:08.411Z,0.19
2019-04-10T05:44:07.493Z,1.30
2019-04-10T05:46:07.496Z,0.36
2019-04-10T05:48:07.519Z,0.04
2019-04-10T05:50:07.737Z,0.15
2019-04-10T05:52:08.240Z,0.31
2019-04-10T05:54:08.528Z,0.36
2019-04-10T05:56:07.810Z,0.90
2019-04-10T05:58:07.869Z,0.76
2019-04-10T06:00:08.401Z,1.10
2019-04-10T06:02:08.008Z,0.66
2019-04-10T06:04:07.637Z,0.65
2019-04-10T06:06:08.393Z,1.33
2019-04-10T06:08:07.856Z,0.84
2019-04-10T06:10:09.056Z,0.20
2019-04-10T06:12:07.548Z,0.43
2019-04-10T06:14:08.137Z,0.52
2019-04-10T06:16:07.973Z,1.15
2019-04-10T06:18:07.686Z,0.67
2019-04-10T06:20:07.688Z,0.51
2019-04-10T06:22:09.603Z,0.71
2019-04-10T06:24:07.900Z,1.53
2019-04-10T06:26:07.725Z,1.04
2019-04-10T06:28:07.536Z,0.32
2019-04-10T06:30:07.871Z,0.23
2019-04-10T06:32:07.512Z,0.20
2019-04-10T06:34:08.792Z,0.45
2019-04-10T06:36:07.539Z,1.14
2019-04-10T06:38:07.795Z,0.89
2019-04-10T06:40:14.299Z,1.11
2019-04-10T06:42:08.631Z,0.69
2019-04-10T06:44:07.779Z,0.67
2019-04-10T06:46:08.377Z,1.02
2019-04-10T06:48:08.727Z,0.82
2019-04-10T06:50:07.633Z,0.53
2019-04-10T06:52:08.081Z,0.98
2019-04-10T06:54:11.072Z,1.02
2019-04-10T06:56:07.592Z,0.54
2019-04-10T06:58:07.628Z,1.42
2019-04-10T07:00:12.186Z,1.53
2019-04-10T07:02:17.707Z,1.33
2019-04-10T07:04:08.410Z,1.06
2019-04-10T07:06:14.395Z,0.87
2019-04-10T07:08:14.457Z,2.12
2019-04-10T07:10:21.537Z,1.26
2019-04-10T07:12:08.063Z,1.65
2019-04-10T07:14:10.352Z,1.57
2019-04-10T07:16:09.485Z,1.44
2019-04-10T07:18:12.594Z,1.30
2019-04-10T07:20:07.955Z,1.83
2019-04-10T07:22:12.288Z,1.67
2019-04-10T07:24:09.482Z,1.42
2019-04-10T07:26:08.052Z,1.26
2019-04-10T07:28:09.483Z,0.54
2019-04-10T07:30:07.791Z,1.38
2019-04-10T07:32:10.364Z,1.40
2019-04-10T07:34:08.725Z,1.11
2019-04-10T07:36:09.587Z,1.52
2019-04-10T07:38:07.811Z,1.35
2019-04-10T07:40:08.042Z,1.72
2019-04-10T07:42:07.889Z,0.98
2019-04-10T07:44:08.055Z,1.95
2019-04-10T07:46:07.791Z,1.88
2019-04-10T07:48:08.728Z,1.41
2019-04-10T07:50:08.710Z,1.16
2019-04-10T07:52:08.329Z,0.99
2019-04-10T07:54:08.163Z,1.95
2019-04-10T07:56:13.564Z,3.23
2019-04-10T07:58:07.966Z,0.95
2019-04-10T08:00:08.888Z,1.54
2019-04-10T08:02:08.514Z,1.22
2019-04-10T08:04:08.313Z,1.50
2019-04-10T08:06:07.612Z,1.16
2019-04-10T08:08:08.625Z,0.45
2019-04-10T08:10:07.957Z,1.28
2019-04-10T08:12:07.835Z,0.41
2019-04-10T08:14:08.426Z,0.81
2019-04-10T08:16:08.286Z,0.63
2019-04-10T08:18:07.700Z,0.90
2019-04-10T08:20:07.966Z,1.71
2019-04-10T08:22:08.314Z,0.87
2019-04-10T08:24:07.718Z,1.43
2019-04-10T08:26:08.149Z,0.53
2019-04-10T08:28:07.842Z,1.55
2019-04-10T08:30:10.687Z,0.37
2019-04-10T08:32:07.853Z,1.12
2019-04-10T08:34:08.811Z,1.12
2019-04-10T08:36:07.880Z,0.54
2019-04-10T08:38:07.733Z,1.66
2019-04-10T08:40:07.635Z,1.05
2019-04-10T08:42:08.575Z,1.51
2019-04-10T08:44:07.650Z,1.34
2019-04-10T08:46:08.721Z,2.01
2019-04-10T08:48:08.037Z,1.21
2019-04-10T08:50:07.883Z,2.33
2019-04-10T08:52:08.282Z,2.03
2019-04-10T08:54:07.977Z,1.82
2019-04-10T08:56:07.990Z,2.91
2019-04-10T08:58:08.324Z,2.47
2019-04-10T09:00:08.140Z,2.20
2019-04-10T09:02:07.723Z,1.59
2019-04-10T09:04:07.803Z,2.26
2019-04-10T09:06:07.745Z,1.80
2019-04-10T09:08:08.596Z,1.82
2019-04-10T09:10:07.798Z,1.01
2019-04-10T09:12:07.881Z,1.54
2019-04-10T09:14:08.665Z,1.19
2019-04-10T09:16:07.906Z,1.31
2019-04-10T09:18:08.542Z,1.59
2019-04-10T09:20:08.782Z,2.00
2019-04-10T09:22:07.947Z,2.55
2019-04-10T09:24:08.184Z,1.42
2019-04-10T09:26:08.061Z,1.84
2019-04-10T09:28:08.509Z,1.15
2019-04-10T09:30:08.815Z,1.94
2019-04-10T09:32:08.471Z,1.99
2019-04-10T09:34:08.098Z,2.48
2019-04-10T09:36:08.998Z,2.91
2019-04-10T09:38:07.635Z,2.33
2019-04-10T09:40:08.066Z,1.43
2019-04-10T09:42:08.692Z,2.05
2019-04-10T09:44:07.873Z,1.72
2019-04-10T09:46:08.437Z,2.29
2019-04-10T09:48:08.478Z,1.86
2019-04-10T09:50:07.897Z,1.93
2019-04-10T09:52:07.915Z,2.09
2019-04-10T09:54:07.923Z,2.12
2019-04-10T09:56:07.936Z,1.67
2019-04-10T09:58:07.947Z,1.47
2019-04-10T10:00:10.349Z,2.25
2019-04-10T10:02:09.126Z,1.34
2019-04-10T10:04:08.904Z,1.82
2019-04-10T10:06:08.987Z,2.16
2019-04-10T10:08:09.122Z,2.67
2019-04-10T10:10:08.757Z,2.26
2019-04-10T10:12:09.300Z,2.90
2019-04-10T10:14:07.734Z,1.06
2019-04-10T10:16:08.526Z,2.14
2019-04-10T10:18:08.796Z,2.35
2019-04-10T10:20:08.287Z,2.28
2019-04-10T10:22:09.263Z,2.21
2019-04-10T10:24:08.693Z,1.37
2019-04-10T10:26:08.018Z,2.19
2019-04-10T10:28:08.876Z,2.06
2019-04-10T10:30:07.906Z,1.58
2019-04-10T10:32:08.723Z,3.16
2019-04-10T10:34:08.122Z,2.49
2019-04-10T10:36:07.960Z,1.68
2019-04-10T10:38:08.422Z,1.82
2019-04-10T10:40:08.878Z,1.76
2019-04-10T10:42:07.800Z,2.72
2019-04-10T10:44:08.892Z,2.26
2019-04-10T10:46:07.919Z,3.09
2019-04-10T10:48:08.697Z,2.54
2019-04-10T10:50:08.733Z,2.04
2019-04-10T10:52:08.956Z,2.98
2019-04-10T10:54:08.559Z,2.02
2019-04-10T10:56:08.086Z,1.94
2019-04-10T10:58:08.301Z,1.64
2019-04-10T11:00:08.765Z,3.04
2019-04-10T11:02:08.565Z,2.06
2019-04-10T11:04:08.855Z,1.94
2019-04-10T11:06:08.757Z,2.79
2019-04-10T11:08:08.359Z,2.38
2019-04-10T11:10:08.535Z,1.96
2019-04-10T11:12:09.466Z,2.45
2019-04-10T11:14:07.975Z,2.59
2019-04-10T11:16:09.236Z,2.76
2019-04-10T11:18:08.444Z,2.70
2019-04-10T11:20:08.152Z,3.45
2019-04-10T11:22:09.251Z,2.56
2019-04-10T11:24:09.170Z,2.19
2019-04-10T11:26:08.485Z,2.15
2019-04-10T11:28:08.070Z,3.12
2019-04-10T11:30:08.401Z,2.45
2019-04-10T11:32:09.175Z,1.69
2019-04-10T11:34:09.960Z,2.44
2019-04-10T11:36:07.850Z,3.01
2019-04-10T11:38:08.649Z,2.41
2019-04-10T11:40:08.738Z,1.89
2019-04-10T11:42:09.917Z,2.23
2019-04-10T11:44:09.455Z,2.57
2019-04-10T11:46:08.175Z,2.56
2019-04-10T11:48:07.981Z,1.23
2019-04-10T11:50:13.033Z,2.00
2019-04-10T11:52:07.737Z,3.97
2019-04-10T11:54:12.119Z,1.58
2019-04-10T11:56:08.752Z,3.05
2019-04-10T11:58:10.510Z,2.59
2019-04-10T12:00:12.234Z,2.27
2019-04-10T12:02:08.814Z,3.16
2019-04-10T12:04:10.096Z,2.97
2019-04-10T12:06:08.190Z,2.02
2019-04-10T12:12:09.051Z,2.37
2019-04-10T12:14:07.951Z,2.28
2019-04-10T12:16:09.184Z,1.78
2019-04-10T12:18:08.667Z,3.08
2019-04-10T12:20:08.893Z,3.09
2019-04-10T12:22:09.450Z,2.83
2019-04-10T12:24:08.099Z,3.28
2019-04-10T12:26:08.014Z,3.49
2019-04-10T12:28:08.114Z,2.43
2019-04-10T12:30:08.636Z,3.10
2019-04-10T12:32:08.291Z,2.95
2019-04-10T12:34:08.804Z,2.72
2019-04-10T12:36:08.269Z,1.49
2019-04-10T12:38:10.422Z,1.80
2019-04-10T12:40:08.185Z,3.57
2019-04-10T12:42:08.089Z,1.17
2019-04-10T12:44:08.105Z,3.33
2019-04-10T12:46:08.625Z,2.85
2019-04-10T12:48:07.923Z,2.95
2019-04-10T12:50:08.212Z,2.74
2019-04-10T12:52:08.156Z,3.76
2019-04-10T12:54:08.369Z,3.15
2019-04-10T12:56:08.246Z,3.61
2019-04-10T12:58:12.902Z,2.69
2019-04-10T13:00:09.624Z,3.29
2019-04-10T13:02:10.524Z,2.51
2019-04-10T13:04:08.526Z,3.07
2019-04-10T13:06:09.435Z,2.44
2019-04-10T13:08:17.535Z,2.61
2019-04-10T13:10:08.724Z,2.68
2019-04-10T13:12:09.041Z,2.59
2019-04-10T13:14:08.694Z,2.83
2019-04-10T13:16:08.200Z,3.11
2019-04-10T13:18:08.959Z,1.88
2019-04-10T13:20:09.282Z,2.20
2019-04-10T13:22:07.874Z,4.30
2019-04-10T13:24:09.082Z,2.58
2019-04-10T13:26:10.407Z,2.15
2019-04-10T13:28:08.744Z,2.63
2019-04-10T13:30:11.247Z,2.91
2019-04-10T13:32:09.715Z,2.63
2019-04-10T13:34:09.013Z,2.60
2019-04-10T13:36:08.306Z,2.69
2019-04-10T13:38:08.806Z,2.72
2019-04-10T13:40:08.231Z,3.62
2019-04-10T13:42:09.256Z,2.53
2019-04-10T13:44:08.652Z,2.72
2019-04-10T13:46:08.738Z,3.25
2019-04-10T13:48:08.235Z,2.73
2019-04-10T13:50:08.619Z,2.50
2019-04-10T13:52:08.324Z,3.32
2019-04-10T13:54:07.997Z,2.01
2019-04-10T13:56:08.648Z,3.25
2019-04-10T13:58:08.893Z,2.09
2019-04-10T14:00:09.282Z,3.47
2019-04-10T14:02:08.902Z,2.47
2019-04-10T14:04:09.117Z,1.94
2019-04-10T14:06:09.576Z,2.54
2019-04-10T14:08:08.496Z,2.42
2019-04-10T14:10:08.201Z,2.16
2019-04-10T14:12:08.040Z,3.12
2019-04-10T14:14:08.585Z,2.12
2019-04-10T14:16:08.543Z,2.84
2019-04-10T14:18:08.361Z,2.53
2019-04-10T14:20:08.368Z,3.24
2019-04-10T14:22:09.275Z,2.24
2019-04-10T14:24:09.557Z,2.79
2019-04-10T14:26:08.531Z,3.05
2019-04-10T14:28:09.015Z,3.18
2019-04-10T14:30:09.141Z,1.77
2019-04-10T14:32:09.143Z,1.64
2019-04-10T14:34:08.240Z,2.97
2019-04-10T14:36:08.260Z,2.57
2019-04-10T14:38:08.608Z,4.60
2019-04-10T14:40:08.801Z,2.01
2019-04-10T14:42:08.662Z,2.57
2019-04-10T14:44:08.344Z,1.96
2019-04-10T14:46:08.758Z,2.44
2019-04-10T14:48:08.135Z,2.61
2019-04-10T14:50:09.363Z,3.09
2019-04-10T14:52:08.747Z,3.81
2019-04-10T14:54:08.472Z,2.97
2019-04-10T14:56:08.473Z,1.82
2019-04-10T14:58:19.633Z,2.43
2019-04-10T15:00:08.540Z,1.60
2019-04-10T15:02:08.822Z,2.66
2019-04-10T15:04:08.885Z,2.83
2019-04-10T15:06:09.146Z,2.87
2019-04-10T15:08:09.254Z,3.13
2019-04-10T15:10:08.458Z,1.64
2019-04-10T15:12:09.906Z,1.85
2019-04-10T15:14:08.815Z,2.41
2019-04-10T15:16:09.136Z,2.70
2019-04-10T15:18:08.867Z,2.26
2019-04-10T15:20:09.011Z,2.57
2019-04-10T15:22:09.441Z,3.10
2019-04-10T15:24:08.935Z,2.68
2019-04-10T15:26:08.761Z,3.68
2019-04-10T15:28:08.577Z,3.56
2019-04-10T15:30:08.665Z,3.29
2019-04-10T15:32:08.616Z,3.05
2019-04-10T15:34:09.638Z,2.97
2019-04-10T15:36:09.438Z,2.16
2019-04-10T15:38:09.478Z,3.54
2019-04-10T15:40:18.339Z,2.54
2019-04-10T15:42:09.863Z,2.51
2019-04-10T15:44:08.528Z,2.92
2019-04-10T15:46:08.830Z,1.64
2019-04-10T15:48:10.353Z,3.37
2019-04-10T15:50:08.902Z,2.18
2019-04-10T15:52:10.020Z,3.71
2019-04-10T15:54:09.719Z,3.97
2019-04-10T15:56:09.589Z,3.06
2019-04-10T15:58:08.870Z,2.64
2019-04-10T16:00:08.855Z,2.21
2019-04-10T16:02:08.766Z,2.73
2019-04-10T16:04:09.772Z,1.66
2019-04-10T16:06:09.097Z,3.07
2019-04-10T16:08:09.955Z,2.59
2019-04-10T16:10:08.829Z,1.56
2019-04-10T16:12:08.886Z,2.37
2019-04-10T16:14:17.949Z,2.94
2019-04-10T16:16:09.254Z,2.42
2019-04-10T16:18:09.338Z,3.01
2019-04-10T16:20:09.194Z,2.86
2019-04-10T16:22:08.684Z,3.19
2019-04-10T16:24:08.836Z,2.85
2019-04-10T16:26:09.001Z,3.33
2019-04-10T16:28:08.922Z,3.12
2019-04-10T16:30:10.188Z,2.98
2019-04-10T16:32:08.894Z,2.97
2019-04-10T16:34:09.224Z,3.48
2019-04-10T16:36:08.864Z,2.83
2019-04-10T16:38:08.773Z,2.51
2019-04-10T16:40:10.154Z,2.57
2019-04-10T16:42:08.638Z,2.86
2019-04-10T16:44:10.924Z,2.84
2019-04-10T16:46:08.774Z,2.58
2019-04-10T16:48:08.819Z,2.90
2019-04-10T16:50:09.159Z,2.38
2019-04-10T16:52:09.172Z,3.18
2019-04-10T16:54:08.975Z,1.81
2019-04-10T16:56:09.485Z,1.66
2019-04-10T16:58:09.613Z,1.91
2019-04-10T17:00:08.954Z,2.51
2019-04-10T17:02:09.354Z,2.19
2019-04-10T17:04:09.120Z,1.92
2019-04-10T17:06:10.056Z,2.55
2019-04-10T17:08:09.737Z,2.21
2019-04-10T17:10:16.017Z,2.74
2019-04-10T17:12:09.458Z,3.32
2019-04-10T17:14:09.397Z,2.48
2019-04-10T17:16:09.286Z,2.94
2019-04-10T17:18:08.914Z,1.84
2019-04-10T17:20:08.922Z,3.10
2019-04-10T17:22:09.138Z,2.40
2019-04-10T17:24:09.210Z,1.69
2019-04-10T17:26:08.955Z,2.13
2019-04-10T17:28:10.112Z,1.85
2019-04-10T17:30:09.537Z,1.50
2019-04-10T17:32:08.882Z,1.51
2019-04-10T17:34:10.116Z,2.01
2019-04-10T17:36:09.838Z,1.22
2019-04-10T17:38:10.049Z,1.94
2019-04-10T17:40:08.837Z,1.46
2019-04-10T17:42:09.973Z,3.00
2019-04-10T17:44:09.643Z,2.65
2019-04-10T17:46:09.206Z,1.85
2019-04-10T17:48:09.499Z,2.66
2019-04-10T17:50:09.309Z,2.04
2019-04-10T17:52:10.297Z,3.45
2019-04-10T17:54:09.644Z,3.16
2019-04-10T17:56:08.819Z,1.79
2019-04-10T17:58:09.605Z,1.86
2019-04-10T18:00:11.079Z,2.28
2019-04-10T18:02:09.513Z,1.35
2019-04-10T18:04:09.544Z,1.41
2019-04-10T18:06:09.015Z,2.43
2019-04-10T18:08:09.006Z,1.55
2019-04-10T18:10:08.915Z,1.87
2019-04-10T18:12:10.056Z,1.21
2019-04-10T18:14:09.139Z,1.02
2019-04-10T18:16:12.696Z,2.15
2019-04-10T18:18:08.955Z,1.83
2019-04-10T18:20:08.969Z,1.51
2019-04-10T18:22:10.136Z,0.99
2019-04-10T18:24:08.893Z,1.41
2019-04-10T18:26:08.802Z,2.48
2019-04-10T18:28:09.973Z,1.02
2019-04-10T18:30:10.461Z,1.42
2019-04-10T18:32:09.718Z,1.40
2019-04-10T18:34:11.013Z,1.19
2019-04-10T18:36:09.206Z,1.32
2019-04-10T18:38:09.065Z,1.10
2019-04-10T18:40:08.885Z,1.35
2019-04-10T18:42:09.739Z,0.57
2019-04-10T18:44:08.904Z,2.14
2019-04-10T18:46:13.426Z,0.83
2019-04-10T18:48:08.918Z,0.74
2019-04-10T18:50:09.885Z,1.40
2019-04-10T18:52:08.974Z,1.84
2019-04-10T18:54:11.167Z,0.56
2019-04-10T18:56:11.117Z,1.26
2019-04-10T18:58:09.884Z,1.21
2019-04-10T19:00:10.219Z,1.96
2019-04-10T19:02:09.608Z,1.85
2019-04-10T19:04:09.835Z,0.69
2019-04-10T19:06:09.997Z,1.78
2019-04-10T19:08:12.488Z,1.36
2019-04-10T19:10:08.966Z,1.23
2019-04-10T19:12:10.455Z,2.28
2019-04-10T19:14:08.866Z,1.48
2019-04-10T19:16:09.026Z,1.20
2019-04-10T19:18:11.144Z,1.21
2019-04-10T19:20:09.495Z,1.43
2019-04-10T19:22:09.873Z,1.74
2019-04-10T19:24:09.802Z,1.52
2019-04-10T19:26:10.954Z,2.02
2019-04-10T19:28:09.061Z,1.03
2019-04-10T19:30:09.073Z,1.27
2019-04-10T19:32:09.964Z,1.89
2019-04-10T19:34:09.376Z,1.19
2019-04-10T19:36:09.818Z,0.86
2019-04-10T19:38:09.349Z,0.54
2019-04-10T19:40:09.141Z,1.35
2019-04-10T19:42:09.216Z,1.56
2019-04-10T19:44:09.074Z,0.67
2019-04-10T19:46:09.107Z,1.39
2019-04-10T19:48:09.085Z,1.62
2019-04-10T19:50:09.054Z,1.18
2019-04-10T19:52:09.092Z,0.60
2019-04-10T19:54:09.647Z,0.84
2019-04-10T19:56:09.912Z,1.38
2019-04-10T19:58:10.772Z,1.37
2019-04-10T20:00:10.216Z,1.50
2019-04-10T20:02:09.077Z,1.18
2019-04-10T20:04:10.292Z,1.07
2019-04-10T20:06:09.297Z,1.32
2019-04-10T20:08:09.316Z,0.43
2019-04-10T20:10:09.115Z,1.63
2019-04-10T20:12:08.876Z,1.92
2019-04-10T20:14:08.832Z,0.87
2019-04-10T20:16:09.140Z,0.71
2019-04-10T20:18:08.655Z,1.34
2019-04-10T20:20:08.654Z,0.84
2019-04-10T20:22:08.561Z,0.70
2019-04-10T20:24:08.678Z,1.03
2019-04-10T20:26:08.686Z,0.81
2019-04-10T20:28:08.944Z,1.19
2019-04-10T20:30:09.896Z,1.08
2019-04-10T20:32:08.516Z,2.06
2019-04-10T20:34:09.534Z,0.88
2019-04-10T20:36:10.926Z,0.90
2019-04-10T20:38:09.320Z,0.37
2019-04-10T20:40:09.694Z,1.30
2019-04-10T20:42:09.820Z,1.53
2019-04-10T20:44:09.285Z,1.25
2019-04-10T20:46:09.830Z,1.39
2019-04-10T20:48:08.643Z,0.97
2019-04-10T20:50:08.625Z,1.62
2019-04-10T20:52:08.627Z,1.78
2019-04-10T20:54:08.962Z,1.67
2019-04-10T20:56:08.790Z,2.13
2019-04-10T20:58:09.123Z,1.53
2019-04-10T21:00:09.481Z,1.99
2019-04-10T21:02:09.714Z,1.15
2019-04-10T21:04:09.451Z,1.61
2019-04-10T21:06:08.997Z,1.51
2019-04-10T21:08:09.418Z,1.42
2019-04-10T21:10:08.757Z,1.45
2019-04-10T21:12:12.856Z,1.38
2019-04-10T21:14:09.229Z,1.88
2019-04-10T21:16:09.261Z,2.12
2019-04-10T21:18:09.181Z,1.58
2019-04-10T21:20:09.780Z,1.69
2019-04-10T21:22:08.810Z,1.27
2019-04-10T21:24:09.230Z,1.03
2019-04-10T21:26:08.644Z,1.88
2019-04-10T21:28:09.687Z,1.39
2019-04-10T21:30:09.406Z,1.12
2019-04-10T21:32:09.450Z,1.70
2019-04-10T21:34:10.466Z,1.28
2019-04-10T21:36:09.447Z,0.56
2019-04-10T21:38:08.922Z,0.95
2019-04-10T21:40:08.603Z,1.06
2019-04-10T21:42:16.757Z,1.90
2019-04-10T21:44:09.916Z,2.04
2019-04-10T21:46:08.754Z,1.47
2019-04-10T21:48:08.726Z,1.63
2019-04-10T21:50:08.914Z,1.54
2019-04-10T21:52:09.815Z,2.03
2019-04-10T21:54:09.834Z,1.42
2019-04-10T21:56:08.769Z,0.08
2019-04-10T21:58:10.131Z,1.11
2019-04-10T22:00:10.101Z,2.19
2019-04-10T22:02:09.028Z,1.91
2019-04-10T22:04:08.853Z,1.08
2019-04-10T22:06:09.230Z,1.13
2019-04-10T22:08:09.224Z,1.13
2019-04-10T22:10:09.815Z,1.43
2019-04-10T22:12:21.567Z,1.31
2019-04-10T22:14:08.846Z,1.39
2019-04-10T22:16:09.363Z,1.39
2019-04-10T22:18:09.398Z,0.88
2019-04-10T22:20:09.648Z,0.35
2019-04-10T22:22:08.814Z,0.78
2019-04-10T22:24:09.486Z,1.19
2019-04-10T22:26:09.492Z,0.77
2019-04-10T22:28:08.739Z,0.58
2019-04-10T22:30:08.912Z,0.27
2019-04-10T22:32:08.927Z,0.28
2019-04-10T22:34:10.188Z,0.73
2019-04-10T22:36:08.894Z,0.54
2019-04-10T22:38:08.981Z,1.07
2019-04-10T22:40:08.714Z,0.58
2019-04-10T22:42:08.886Z,1.02
2019-04-10T22:44:09.692Z,0.34
2019-04-10T22:46:08.850Z,0.51
2019-04-10T22:48:09.311Z,0.61
2019-04-10T22:50:08.932Z,0.31
2019-04-10T22:52:08.953Z,0.32
2019-04-10T22:54:10.148Z,0.45
2019-04-10T22:56:09.059Z,1.07
2019-04-10T22:58:08.871Z,0.62
2019-04-10T23:00:08.861Z,1.25
2019-04-10T23:02:11.689Z,0.68
2019-04-10T23:04:10.020Z,0.80
2019-04-10T23:06:09.125Z,0.65
2019-04-10T23:08:09.452Z,1.09
2019-04-10T23:10:11.450Z,0.86
2019-04-10T23:12:09.850Z,0.97
2019-04-10T23:14:10.147Z,0.55
2019-04-10T23:16:08.694Z,0.92
2019-04-10T23:18:09.654Z,0.50
2019-04-10T23:20:08.999Z,0.60
2019-04-10T23:22:09.213Z,0.56
2019-04-10T23:24:09.545Z,1.06
2019-04-10T23:26:09.235Z,0.51
2019-04-10T23:28:09.489Z,0.37
2019-04-10T23:30:08.956Z,0.50
2019-04-10T23:32:09.007Z,0.23
2019-04-10T23:34:08.876Z,0.58
2019-04-10T23:36:09.683Z,0.55
2019-04-10T23:38:09.177Z,0.71
2019-04-10T23:40:08.917Z,0.17
2019-04-10T23:42:08.828Z,0.56
2019-04-10T23:44:08.986Z,1.04
2019-04-10T23:46:08.752Z,0.24
2019-04-10T23:48:08.865Z,0.24
2019-04-10T23:50:08.823Z,0.36
2019-04-10T23:52:09.684Z,1.10
2019-04-10T23:54:09.092Z,0.70
2019-04-10T23:56:08.896Z,0.22
2019-04-10T23:58:09.583Z,0.72
