createdAt,value
2018-05-08T00:00:46.357Z,57.75
2018-05-08T00:01:46.346Z,57.95
2018-05-08T00:02:46.329Z,58.04
2018-05-08T00:03:46.315Z,58.23
2018-05-08T00:04:46.296Z,57.85
2018-05-08T00:05:46.280Z,58.14
2018-05-08T00:06:46.272Z,57.85
2018-05-08T00:07:46.253Z,58.01
2018-05-08T00:08:46.280Z,57.85
2018-05-08T00:09:46.217Z,57.82
2018-05-08T00:10:46.205Z,57.85
2018-05-08T00:11:46.196Z,58.04
2018-05-08T00:12:46.200Z,58.33
2018-05-08T00:13:46.277Z,57.85
2018-05-08T00:14:46.144Z,58.01
2018-05-08T00:15:46.129Z,58.11
2018-05-08T00:16:46.119Z,58.30
2018-05-08T00:17:46.095Z,58.49
2018-05-08T00:18:46.081Z,58.59
2018-05-08T00:19:46.070Z,58.49
2018-05-08T00:20:46.056Z,58.39
2018-05-08T00:21:46.036Z,58.49
2018-05-08T00:22:46.017Z,58.39
2018-05-08T00:23:46.001Z,58.39
2018-05-08T00:24:45.991Z,58.97
2018-05-08T00:25:45.984Z,59.06
2018-05-08T00:26:45.954Z,58.87
2018-05-08T00:27:45.936Z,58.49
2018-05-08T00:28:45.925Z,58.30
2018-05-08T00:29:45.913Z,58.78
2018-05-08T00:30:45.895Z,58.78
2018-05-08T00:31:45.879Z,58.69
2018-05-08T00:32:45.862Z,58.78
2018-05-08T00:33:45.852Z,58.69
2018-05-08T00:34:45.828Z,58.69
2018-05-08T00:35:45.815Z,59.16
2018-05-08T00:36:45.798Z,59.16
2018-05-08T00:37:45.785Z,58.87
2018-05-08T00:38:45.768Z,58.97
2018-05-08T00:39:45.751Z,59.45
2018-05-08T00:40:45.734Z,58.97
2018-05-08T00:41:45.729Z,59.61
2018-05-08T00:42:45.709Z,59.55
2018-05-08T00:43:45.704Z,59.06
2018-05-08T00:44:45.672Z,59.71
2018-05-08T00:45:45.658Z,60.09
2018-05-08T00:46:45.641Z,60.00
2018-05-08T00:47:45.636Z,59.55
2018-05-08T00:48:45.610Z,59.90
2018-05-08T00:49:45.593Z,59.90
2018-05-08T00:50:45.577Z,59.52
2018-05-08T00:51:45.562Z,59.80
2018-05-08T00:52:45.547Z,59.90
2018-05-08T00:53:45.532Z,60.19
2018-05-08T00:54:45.513Z,60.19
2018-05-08T00:55:45.500Z,60.38
2018-05-08T00:56:45.493Z,60.76
2018-05-08T00:57:45.466Z,60.67
2018-05-08T00:58:45.455Z,60.67
2018-05-08T00:59:45.449Z,60.47
2018-05-08T01:00:45.421Z,60.96
2018-05-08T01:01:45.413Z,60.00
2018-05-08T01:02:45.387Z,60.19
2018-05-08T01:03:45.370Z,60.76
2018-05-08T01:04:45.356Z,60.00
2018-05-08T01:05:45.344Z,60.57
2018-05-08T01:06:45.327Z,60.47
2018-05-08T01:07:45.307Z,60.86
2018-05-08T01:08:45.293Z,60.76
2018-05-08T01:09:45.286Z,61.21
2018-05-08T01:10:45.262Z,61.40
2018-05-08T01:11:45.246Z,61.43
2018-05-08T01:12:45.234Z,61.53
2018-05-08T01:13:45.216Z,61.40
2018-05-08T01:14:45.207Z,61.63
2018-05-08T01:15:45.182Z,61.11
2018-05-08T01:16:45.165Z,60.93
2018-05-08T01:17:45.165Z,61.40
2018-05-08T01:18:45.175Z,61.11
2018-05-08T01:19:45.148Z,60.54
2018-05-08T01:20:45.112Z,60.93
2018-05-08T01:21:45.083Z,60.83
2018-05-08T01:22:45.075Z,60.83
2018-05-08T01:23:45.057Z,61.02
2018-05-08T01:24:45.035Z,60.73
2018-05-08T01:25:45.048Z,60.64
2018-05-08T01:26:45.063Z,60.44
2018-05-08T01:27:44.993Z,60.93
2018-05-08T01:28:45.005Z,60.73
2018-05-08T01:29:44.954Z,60.64
2018-05-08T01:30:44.991Z,60.93
2018-05-08T01:31:44.929Z,60.35
2018-05-08T01:32:45.743Z,60.73
2018-05-08T01:33:44.892Z,60.93
2018-05-08T01:34:44.879Z,60.35
2018-05-08T01:35:44.857Z,60.64
2018-05-08T01:36:44.855Z,60.93
2018-05-08T01:37:44.831Z,60.06
2018-05-08T01:38:44.816Z,60.25
2018-05-08T01:39:44.793Z,60.25
2018-05-08T01:40:44.783Z,59.97
2018-05-08T01:41:44.761Z,59.77
2018-05-08T01:42:44.778Z,59.77
2018-05-08T01:43:44.733Z,60.25
2018-05-08T01:44:44.719Z,59.97
2018-05-08T01:45:44.697Z,60.28
2018-05-08T01:46:44.681Z,59.97
2018-05-08T01:47:44.664Z,59.77
2018-05-08T01:48:44.655Z,59.97
2018-05-08T01:49:44.639Z,60.35
2018-05-08T01:50:44.616Z,59.90
2018-05-08T01:51:44.602Z,59.97
2018-05-08T01:52:44.596Z,60.38
2018-05-08T01:53:44.567Z,60.28
2018-05-08T01:54:44.550Z,59.97
2018-05-08T01:55:44.536Z,60.44
2018-05-08T01:56:44.527Z,60.25
2018-05-08T01:57:44.506Z,60.06
2018-05-08T01:58:44.494Z,60.16
2018-05-08T01:59:44.471Z,60.16
2018-05-08T02:00:44.455Z,59.77
2018-05-08T02:01:44.437Z,59.58
2018-05-08T02:02:44.428Z,59.87
2018-05-08T02:03:44.408Z,59.97
2018-05-08T02:04:44.393Z,59.68
2018-05-08T02:05:44.381Z,59.77
2018-05-08T02:06:44.360Z,59.39
2018-05-08T02:07:44.341Z,60.00
2018-05-08T02:08:44.326Z,59.52
2018-05-08T02:09:44.314Z,59.77
2018-05-08T02:10:44.293Z,59.87
2018-05-08T02:11:44.281Z,59.87
2018-05-08T02:12:44.282Z,59.97
2018-05-08T02:13:44.356Z,59.48
2018-05-08T02:14:44.291Z,59.58
2018-05-08T02:15:44.214Z,60.35
2018-05-08T02:16:44.196Z,60.35
2018-05-08T02:17:44.179Z,59.87
2018-05-08T02:18:44.171Z,59.77
2018-05-08T02:19:44.151Z,59.77
2018-05-08T02:20:44.132Z,59.39
2018-05-08T02:21:44.121Z,59.77
2018-05-08T02:22:44.097Z,60.16
2018-05-08T02:23:44.100Z,59.97
2018-05-08T02:24:44.068Z,60.44
2018-05-08T02:25:44.061Z,59.97
2018-05-08T02:26:44.032Z,60.06
2018-05-08T02:27:44.023Z,60.25
2018-05-08T02:28:44.005Z,60.25
2018-05-08T02:29:43.984Z,59.97
2018-05-08T02:30:43.967Z,60.16
2018-05-08T02:31:43.971Z,60.16
2018-05-08T02:32:43.940Z,60.16
2018-05-08T02:33:43.930Z,60.16
2018-05-08T02:34:43.931Z,60.25
2018-05-08T02:35:43.889Z,60.83
2018-05-08T02:36:43.888Z,60.16
2018-05-08T02:37:43.865Z,61.02
2018-05-08T02:38:43.874Z,60.64
2018-05-08T02:39:43.831Z,60.73
2018-05-08T02:40:43.806Z,60.64
2018-05-08T02:41:43.789Z,60.54
2018-05-08T02:42:43.775Z,60.83
2018-05-08T02:43:43.762Z,60.93
2018-05-08T02:44:43.742Z,61.02
2018-05-08T02:45:43.727Z,60.44
2018-05-08T02:46:43.732Z,60.73
2018-05-08T02:47:43.694Z,60.64
2018-05-08T02:48:43.681Z,61.31
2018-05-08T02:49:43.659Z,60.83
2018-05-08T02:50:43.647Z,60.64
2018-05-08T02:51:43.626Z,61.50
2018-05-08T02:52:43.610Z,60.61
2018-05-08T02:53:43.594Z,61.50
2018-05-08T02:54:43.616Z,61.11
2018-05-08T02:55:43.565Z,61.40
2018-05-08T02:56:43.547Z,61.21
2018-05-08T02:57:43.527Z,60.44
2018-05-08T02:58:43.513Z,61.28
2018-05-08T02:59:43.499Z,61.11
2018-05-08T03:00:43.481Z,61.28
2018-05-08T03:01:43.461Z,61.85
2018-05-08T03:02:43.446Z,60.89
2018-05-08T03:03:43.429Z,60.99
2018-05-08T03:04:43.425Z,61.21
2018-05-08T03:05:43.396Z,60.89
2018-05-08T03:06:43.382Z,61.37
2018-05-08T03:07:43.366Z,61.18
2018-05-08T03:08:43.351Z,61.85
2018-05-08T03:09:43.330Z,60.89
2018-05-08T03:10:43.314Z,61.08
2018-05-08T03:11:43.300Z,61.76
2018-05-08T03:12:43.286Z,61.18
2018-05-08T03:13:43.265Z,61.08
2018-05-08T03:14:43.248Z,60.89
2018-05-08T03:15:43.235Z,61.18
2018-05-08T03:16:43.216Z,61.85
2018-05-08T03:17:43.201Z,61.28
2018-05-08T03:18:43.186Z,61.18
2018-05-08T03:19:43.165Z,61.08
2018-05-08T03:20:43.151Z,62.14
2018-05-08T03:21:43.137Z,61.37
2018-05-08T03:22:43.115Z,61.94
2018-05-08T03:23:43.104Z,62.14
2018-05-08T03:24:43.085Z,61.94
2018-05-08T03:25:43.069Z,62.33
2018-05-08T03:26:43.056Z,61.47
2018-05-08T03:27:43.034Z,61.76
2018-05-08T03:28:43.018Z,62.33
2018-05-08T03:29:43.006Z,61.94
2018-05-08T03:30:42.988Z,62.14
2018-05-08T03:31:42.972Z,62.04
2018-05-08T03:32:42.954Z,61.37
2018-05-08T03:33:42.936Z,61.18
2018-05-08T03:34:42.924Z,61.28
2018-05-08T03:35:42.904Z,61.28
2018-05-08T03:36:42.886Z,61.08
2018-05-08T03:37:42.872Z,61.47
2018-05-08T03:38:42.858Z,60.99
2018-05-08T03:39:42.840Z,61.18
2018-05-08T03:40:42.820Z,61.18
2018-05-08T03:41:42.806Z,60.99
2018-05-08T03:42:42.795Z,61.57
2018-05-08T03:43:42.776Z,61.47
2018-05-08T03:44:42.766Z,61.47
2018-05-08T03:45:42.739Z,61.08
2018-05-08T03:46:42.720Z,60.70
2018-05-08T03:47:42.720Z,61.08
2018-05-08T03:48:42.692Z,61.47
2018-05-08T03:49:42.671Z,60.89
2018-05-08T03:50:42.658Z,60.32
2018-05-08T03:51:42.642Z,60.93
2018-05-08T03:52:42.622Z,60.80
2018-05-08T03:53:42.611Z,60.89
2018-05-08T03:54:42.589Z,61.02
2018-05-08T03:55:42.574Z,60.70
2018-05-08T03:56:42.557Z,61.08
2018-05-08T03:57:42.550Z,61.28
2018-05-08T03:58:42.525Z,60.61
2018-05-08T03:59:42.509Z,60.51
2018-05-08T04:00:42.502Z,60.80
2018-05-08T04:01:42.472Z,60.89
2018-05-08T04:02:42.457Z,61.28
2018-05-08T04:03:42.441Z,60.99
2018-05-08T04:04:42.426Z,61.18
2018-05-08T04:05:42.408Z,61.28
2018-05-08T04:06:42.392Z,61.18
2018-05-08T04:07:42.372Z,61.28
2018-05-08T04:08:42.358Z,61.76
2018-05-08T04:09:42.351Z,61.37
2018-05-08T04:10:42.334Z,61.76
2018-05-08T04:11:42.313Z,61.08
2018-05-08T04:12:42.298Z,62.14
2018-05-08T04:13:42.278Z,61.85
2018-05-08T04:14:42.258Z,62.23
2018-05-08T04:15:42.266Z,61.94
2018-05-08T04:16:42.227Z,61.47
2018-05-08T04:17:42.209Z,60.99
2018-05-08T04:18:42.230Z,62.23
2018-05-08T04:19:42.178Z,61.85
2018-05-08T04:20:42.164Z,61.18
2018-05-08T04:21:42.143Z,62.14
2018-05-08T04:22:42.126Z,62.04
2018-05-08T04:23:42.116Z,62.04
2018-05-08T04:24:42.093Z,62.04
2018-05-08T04:25:42.093Z,62.14
2018-05-08T04:26:42.064Z,61.76
2018-05-08T04:27:42.041Z,62.14
2018-05-08T04:28:42.029Z,61.66
2018-05-08T04:29:42.065Z,61.37
2018-05-08T04:30:41.995Z,62.14
2018-05-08T04:31:41.996Z,62.04
2018-05-08T04:32:41.959Z,62.62
2018-05-08T04:33:41.980Z,62.71
2018-05-08T04:34:41.930Z,62.62
2018-05-08T04:35:41.976Z,61.76
2018-05-08T04:36:41.924Z,62.71
2018-05-08T04:37:41.876Z,62.43
2018-05-08T04:38:41.860Z,63.29
2018-05-08T04:39:41.850Z,63.00
2018-05-08T04:40:41.826Z,63.10
2018-05-08T04:41:41.813Z,62.52
2018-05-08T04:42:41.792Z,63.00
2018-05-08T04:43:41.785Z,63.00
2018-05-08T04:44:41.759Z,62.90
2018-05-08T04:45:41.743Z,62.52
2018-05-08T04:46:41.730Z,62.52
2018-05-08T04:47:41.712Z,63.10
2018-05-08T04:48:41.697Z,63.29
2018-05-08T04:49:46.284Z,63.19
2018-05-08T04:50:41.672Z,63.19
2018-05-08T04:51:41.642Z,63.00
2018-05-08T04:52:41.630Z,62.90
2018-05-08T04:53:41.614Z,63.29
2018-05-08T04:54:41.609Z,63.00
2018-05-08T04:55:41.608Z,62.52
2018-05-08T04:56:41.565Z,62.55
2018-05-08T04:57:41.545Z,62.52
2018-05-08T04:58:41.531Z,62.62
2018-05-08T04:59:41.515Z,63.22
2018-05-08T05:00:41.498Z,63.32
2018-05-08T05:01:41.487Z,62.84
2018-05-08T05:02:41.483Z,63.03
2018-05-08T05:03:41.449Z,63.32
2018-05-08T05:04:41.437Z,62.84
2018-05-08T05:05:41.417Z,62.93
2018-05-08T05:06:41.399Z,62.74
2018-05-08T05:07:41.385Z,62.93
2018-05-08T05:08:41.362Z,62.93
2018-05-08T05:09:41.349Z,63.51
2018-05-08T05:10:41.339Z,62.55
2018-05-08T05:11:41.315Z,63.03
2018-05-08T05:12:41.302Z,62.74
2018-05-08T05:13:41.289Z,63.03
2018-05-08T05:14:41.270Z,62.46
2018-05-08T05:15:41.326Z,62.84
2018-05-08T05:16:41.255Z,62.84
2018-05-08T05:17:41.214Z,62.65
2018-05-08T05:18:41.224Z,62.55
2018-05-08T05:19:41.183Z,62.84
2018-05-08T05:20:41.169Z,62.93
2018-05-08T05:21:41.152Z,62.07
2018-05-08T05:22:41.138Z,62.26
2018-05-08T05:23:41.117Z,62.59
2018-05-08T05:24:41.102Z,62.87
2018-05-08T05:25:41.085Z,62.96
2018-05-08T05:26:41.066Z,61.05
2018-05-08T05:27:41.050Z,61.05
2018-05-08T05:28:41.035Z,61.43
2018-05-08T05:29:41.023Z,61.63
2018-05-08T05:30:41.013Z,61.72
2018-05-08T05:31:41.022Z,61.34
2018-05-08T05:32:40.975Z,62.01
2018-05-08T05:33:40.953Z,60.70
2018-05-08T05:34:40.939Z,61.34
2018-05-08T05:35:40.925Z,61.18
2018-05-08T05:36:40.906Z,61.37
2018-05-08T05:37:40.898Z,60.79
2018-05-08T05:38:40.908Z,60.70
2018-05-08T05:39:40.858Z,60.60
2018-05-08T05:40:40.854Z,60.60
2018-05-08T05:41:40.824Z,61.18
2018-05-08T05:42:40.887Z,60.79
2018-05-08T05:43:40.793Z,60.99
2018-05-08T05:44:40.781Z,60.89
2018-05-08T05:45:40.767Z,60.79
2018-05-08T05:46:40.790Z,60.60
2018-05-08T05:47:40.754Z,60.60
2018-05-08T05:48:40.715Z,60.79
2018-05-08T05:49:40.707Z,61.37
2018-05-08T05:50:40.690Z,61.59
2018-05-08T05:51:40.683Z,60.44
2018-05-08T05:52:40.655Z,60.25
2018-05-08T05:53:40.638Z,61.21
2018-05-08T05:54:40.617Z,60.44
2018-05-08T05:55:40.617Z,60.92
2018-05-08T05:56:40.594Z,60.05
2018-05-08T05:57:40.571Z,59.67
2018-05-08T05:58:40.559Z,59.48
2018-05-08T05:59:40.542Z,58.23
2018-05-08T06:00:40.528Z,59.00
2018-05-08T06:01:40.514Z,59.86
2018-05-08T06:02:40.495Z,58.71
2018-05-08T06:03:40.495Z,59.96
2018-05-08T06:04:40.474Z,59.67
2018-05-08T06:05:40.443Z,59.03
2018-05-08T06:06:40.428Z,59.61
2018-05-08T06:07:40.413Z,59.67
2018-05-08T06:08:40.396Z,60.08
2018-05-08T06:09:40.420Z,59.99
2018-05-08T06:10:40.369Z,59.12
2018-05-08T06:11:40.350Z,59.51
2018-05-08T06:12:40.334Z,59.41
2018-05-08T06:13:40.318Z,59.99
2018-05-08T06:14:40.307Z,59.70
2018-05-08T06:15:40.289Z,59.12
2018-05-08T06:16:40.275Z,59.61
2018-05-08T06:17:40.254Z,58.64
2018-05-08T06:18:40.241Z,58.55
2018-05-08T06:19:40.224Z,58.55
2018-05-08T06:20:40.212Z,58.74
2018-05-08T06:21:40.197Z,58.74
2018-05-08T06:22:40.179Z,58.87
2018-05-08T06:23:40.163Z,58.87
2018-05-08T06:24:40.147Z,59.16
2018-05-08T06:25:40.135Z,58.67
2018-05-08T06:26:40.129Z,59.34
2018-05-08T06:27:40.100Z,58.48
2018-05-08T06:28:40.090Z,58.48
2018-05-08T06:29:40.077Z,58.77
2018-05-08T06:30:40.057Z,58.39
2018-05-08T06:31:40.064Z,58.48
2018-05-08T06:32:40.026Z,58.39
2018-05-08T06:33:40.010Z,58.29
2018-05-08T06:34:39.994Z,58.20
2018-05-08T06:35:39.981Z,57.75
2018-05-08T06:36:39.965Z,58.13
2018-05-08T06:37:39.969Z,58.03
2018-05-08T06:38:39.964Z,57.17
2018-05-08T06:39:39.930Z,57.26
2018-05-08T06:40:39.904Z,56.78
2018-05-08T06:41:39.888Z,57.17
2018-05-08T06:42:39.872Z,56.98
2018-05-08T06:43:39.859Z,57.17
2018-05-08T06:44:39.850Z,57.65
2018-05-08T06:45:39.828Z,58.03
2018-05-08T06:46:39.890Z,57.75
2018-05-08T06:47:39.797Z,57.36
2018-05-08T06:48:39.787Z,57.93
2018-05-08T06:49:39.767Z,57.93
2018-05-08T06:50:39.751Z,58.03
2018-05-08T06:51:39.740Z,57.45
2018-05-08T06:52:39.736Z,58.13
2018-05-08T06:53:39.711Z,57.39
2018-05-08T06:54:39.692Z,57.10
2018-05-08T06:55:39.683Z,56.71
2018-05-08T06:56:39.663Z,56.43
2018-05-08T06:57:39.647Z,57.10
2018-05-08T06:58:39.637Z,57.10
2018-05-08T06:59:39.617Z,57.10
2018-05-08T07:00:39.605Z,57.00
2018-05-08T07:01:39.588Z,58.06
2018-05-08T07:02:39.575Z,58.54
2018-05-08T07:03:39.556Z,59.99
2018-05-08T07:04:39.546Z,56.33
2018-05-08T07:05:39.526Z,56.43
2018-05-08T07:06:39.517Z,56.23
2018-05-08T07:07:39.499Z,56.33
2018-05-08T07:08:39.484Z,57.00
2018-05-08T07:09:39.468Z,56.91
2018-05-08T07:10:39.452Z,58.54
2018-05-08T07:11:39.441Z,58.64
2018-05-08T07:12:39.424Z,58.83
2018-05-08T07:13:39.410Z,59.34
2018-05-08T07:14:39.394Z,59.05
2018-05-08T07:15:39.389Z,60.11
2018-05-08T07:16:39.377Z,59.05
2018-05-08T07:17:39.350Z,56.93
2018-05-08T07:18:39.341Z,56.26
2018-05-08T07:19:39.321Z,56.45
2018-05-08T07:20:39.304Z,57.03
2018-05-08T07:21:39.295Z,57.32
2018-05-08T07:22:39.279Z,57.03
2018-05-08T07:23:39.262Z,55.98
2018-05-08T07:24:39.246Z,56.26
2018-05-08T07:25:39.234Z,54.72
2018-05-08T07:26:39.218Z,55.49
2018-05-08T07:27:39.204Z,55.98
2018-05-08T07:28:39.195Z,56.16
2018-05-08T07:29:39.175Z,57.03
2018-05-08T07:30:39.172Z,57.25
2018-05-08T07:31:39.145Z,57.03
2018-05-08T07:32:39.130Z,55.68
2018-05-08T07:33:39.115Z,54.72
2018-05-08T07:34:39.106Z,56.20
2018-05-08T07:35:39.091Z,57.06
2018-05-08T07:36:39.073Z,56.29
2018-05-08T07:37:39.061Z,54.65
2018-05-08T07:38:39.056Z,56.00
2018-05-08T07:39:39.030Z,55.81
2018-05-08T07:40:39.025Z,56.00
2018-05-08T07:41:39.005Z,56.38
2018-05-08T07:42:38.989Z,57.15
2018-05-08T07:43:38.973Z,57.45
2018-05-08T07:44:38.960Z,55.71
2018-05-08T07:45:38.977Z,55.71
2018-05-08T07:46:38.929Z,53.78
2018-05-08T07:47:38.915Z,53.88
2018-05-08T07:48:38.902Z,53.62
2018-05-08T07:49:38.892Z,53.43
2018-05-08T07:50:38.884Z,53.53
2018-05-08T07:51:38.906Z,53.33
2018-05-08T07:52:38.844Z,53.72
2018-05-08T07:53:38.830Z,54.97
2018-05-08T07:54:38.815Z,55.16
2018-05-08T07:55:38.802Z,54.30
2018-05-08T07:56:38.788Z,55.07
2018-05-08T07:57:38.778Z,54.39
2018-05-08T07:58:38.759Z,53.74
2018-05-08T07:59:38.744Z,53.27
2018-05-08T08:00:38.733Z,51.82
2018-05-08T08:01:38.714Z,52.30
2018-05-08T08:02:38.704Z,53.27
2018-05-08T08:03:38.693Z,54.13
2018-05-08T08:04:38.675Z,54.42
2018-05-08T08:05:38.662Z,54.80
2018-05-08T08:06:38.644Z,53.17
2018-05-08T08:07:38.636Z,54.90
2018-05-08T08:08:38.618Z,53.94
2018-05-08T08:09:38.602Z,54.22
2018-05-08T08:10:38.596Z,54.52
2018-05-08T08:11:38.576Z,54.03
2018-05-08T08:12:38.561Z,54.22
2018-05-08T08:13:38.550Z,54.32
2018-05-08T08:14:38.533Z,54.03
2018-05-08T08:15:38.521Z,54.71
2018-05-08T08:16:38.509Z,54.71
2018-05-08T08:17:38.492Z,54.71
2018-05-08T08:18:38.532Z,55.79
2018-05-08T08:19:38.471Z,54.74
2018-05-08T08:20:38.455Z,54.16
2018-05-08T08:21:38.438Z,55.12
2018-05-08T08:22:38.430Z,54.54
2018-05-08T08:23:38.411Z,55.02
2018-05-08T08:24:38.395Z,55.02
2018-05-08T08:25:38.380Z,55.99
2018-05-08T08:26:38.369Z,54.16
2018-05-08T08:27:38.352Z,56.37
2018-05-08T08:28:38.346Z,57.05
2018-05-08T08:29:38.340Z,54.93
2018-05-08T08:30:38.320Z,55.41
2018-05-08T08:31:38.301Z,55.89
2018-05-08T08:32:38.290Z,56.27
2018-05-08T08:33:38.273Z,55.41
2018-05-08T08:34:38.274Z,54.16
2018-05-08T08:35:38.320Z,53.80
2018-05-08T08:36:38.231Z,54.64
2018-05-08T08:37:38.217Z,53.61
2018-05-08T08:38:38.204Z,52.35
2018-05-08T08:39:38.190Z,53.41
2018-05-08T08:40:38.205Z,53.99
2018-05-08T08:41:38.165Z,54.66
2018-05-08T08:42:38.150Z,54.66
2018-05-08T08:43:38.135Z,55.54
2018-05-08T08:44:38.171Z,55.24
2018-05-08T08:45:38.109Z,53.22
2018-05-08T08:46:38.164Z,53.13
2018-05-08T08:47:38.184Z,52.06
2018-05-08T08:48:38.087Z,51.39
2018-05-08T08:49:38.059Z,51.00
2018-05-08T08:50:38.042Z,50.93
2018-05-08T08:51:38.029Z,52.09
2018-05-08T08:52:38.021Z,51.32
2018-05-08T08:53:38.018Z,50.16
2018-05-08T08:54:37.993Z,49.48
2018-05-08T08:55:37.978Z,51.61
2018-05-08T08:56:37.967Z,51.41
2018-05-08T08:57:37.949Z,48.71
2018-05-08T08:58:37.940Z,49.22
2018-05-08T08:59:37.926Z,49.39
2018-05-08T09:00:37.910Z,50.57
2018-05-08T09:01:37.901Z,50.86
2018-05-08T09:02:37.883Z,50.86
2018-05-08T09:03:37.877Z,49.12
2018-05-08T09:04:37.859Z,50.57
2018-05-08T09:05:37.845Z,50.38
2018-05-08T09:06:37.834Z,49.12
2018-05-08T09:07:37.821Z,50.09
2018-05-08T09:08:37.805Z,48.83
2018-05-08T09:09:37.790Z,47.77
2018-05-08T09:10:37.779Z,45.75
2018-05-08T09:11:37.764Z,45.18
2018-05-08T09:12:37.754Z,45.67
2018-05-08T09:13:37.738Z,46.64
2018-05-08T09:14:37.726Z,46.15
2018-05-08T09:15:37.713Z,46.44
2018-05-08T09:16:37.701Z,46.83
2018-05-08T09:17:37.687Z,48.37
2018-05-08T09:18:37.674Z,48.86
2018-05-08T09:19:37.661Z,49.34
2018-05-08T09:20:37.649Z,47.33
2018-05-08T09:21:37.642Z,47.33
2018-05-08T09:22:37.624Z,47.50
2018-05-08T09:23:37.608Z,47.33
2018-05-08T09:24:37.598Z,46.56
2018-05-08T09:25:37.583Z,44.92
2018-05-08T09:26:37.571Z,46.37
2018-05-08T09:27:37.640Z,45.40
2018-05-08T09:28:37.549Z,45.50
2018-05-08T09:29:37.533Z,45.40
2018-05-08T09:30:37.520Z,46.27
2018-05-08T09:31:37.509Z,46.75
2018-05-08T09:32:37.498Z,46.75
2018-05-08T09:33:37.482Z,46.66
2018-05-08T09:34:37.469Z,46.56
2018-05-08T09:35:37.458Z,48.03
2018-05-08T09:36:37.446Z,47.65
2018-05-08T09:37:37.433Z,46.88
2018-05-08T09:38:37.421Z,44.94
2018-05-08T09:39:37.409Z,46.39
2018-05-08T09:40:37.401Z,44.94
2018-05-08T09:41:37.382Z,46.00
2018-05-08T09:42:37.370Z,46.00
2018-05-08T09:43:37.357Z,45.23
2018-05-08T09:44:37.347Z,44.36
2018-05-08T09:45:37.332Z,44.56
2018-05-08T09:46:37.327Z,45.42
2018-05-08T09:47:37.309Z,44.07
2018-05-08T09:48:37.299Z,44.46
2018-05-08T09:49:37.283Z,45.16
2018-05-08T09:50:37.272Z,42.74
2018-05-08T09:51:37.263Z,41.29
2018-05-08T09:52:37.248Z,42.35
2018-05-08T09:53:37.236Z,43.03
2018-05-08T09:54:37.233Z,40.23
2018-05-08T09:55:37.265Z,39.64
2018-05-08T09:56:37.206Z,39.09
2018-05-08T09:57:37.187Z,40.63
2018-05-08T09:58:37.175Z,41.21
2018-05-08T09:59:37.164Z,39.57
2018-05-08T10:00:37.153Z,39.57
2018-05-08T10:01:37.141Z,40.73
2018-05-08T10:02:37.129Z,39.47
2018-05-08T10:03:37.114Z,38.02
2018-05-08T10:04:37.159Z,37.92
2018-05-08T10:05:37.092Z,39.28
2018-05-08T10:06:37.141Z,37.75
2018-05-08T10:07:37.067Z,37.07
2018-05-08T10:08:37.056Z,36.30
2018-05-08T10:09:37.069Z,37.17
2018-05-08T10:10:37.034Z,38.04
2018-05-08T10:11:37.024Z,36.78
2018-05-08T10:12:37.010Z,35.52
2018-05-08T10:13:36.999Z,35.25
2018-05-08T10:14:36.985Z,35.44
2018-05-08T10:15:36.974Z,35.35
2018-05-08T10:16:36.966Z,35.64
2018-05-08T10:17:36.954Z,35.46
2018-05-08T10:18:36.941Z,34.78
2018-05-08T10:19:36.982Z,33.92
2018-05-08T10:20:36.934Z,33.84
2018-05-08T10:21:36.909Z,33.84
2018-05-08T10:22:36.900Z,33.78
2018-05-08T10:23:36.890Z,30.88
2018-05-08T10:24:36.881Z,28.66
2018-05-08T10:25:36.872Z,27.89
2018-05-08T10:26:36.864Z,27.62
2018-05-08T10:27:36.872Z,28.32
2018-05-08T10:28:36.849Z,26.58
2018-05-08T10:29:36.842Z,26.31
2018-05-08T10:30:36.836Z,25.45
2018-05-08T10:31:36.833Z,24.88
2018-05-08T10:32:36.824Z,24.61
2018-05-08T10:33:36.820Z,23.83
2018-05-08T10:34:36.815Z,22.48
2018-05-08T10:35:36.811Z,21.33
2018-05-08T10:36:36.809Z,22.23
2018-05-08T10:37:36.815Z,22.06
2018-05-08T10:38:36.802Z,20.90
2018-05-08T10:39:36.801Z,20.62
2018-05-08T10:40:36.798Z,18.67
2018-05-08T10:41:36.797Z,17.89
2018-05-08T10:42:36.883Z,16.62
2018-05-08T10:43:36.822Z,15.16
2018-05-08T10:44:36.797Z,14.17
2018-05-08T10:45:36.817Z,12.99
2018-05-08T10:46:36.815Z,13.89
2018-05-08T10:47:36.796Z,13.90
2018-05-08T10:48:36.801Z,12.93
2018-05-08T10:49:36.799Z,12.15
2018-05-08T10:50:36.800Z,12.25
2018-05-08T10:51:36.821Z,12.36
2018-05-08T10:52:36.805Z,10.68
2018-05-08T10:53:36.807Z,10.48
2018-05-08T10:54:36.817Z,11.28
2018-05-08T10:55:36.886Z,10.28
2018-05-08T10:56:36.814Z,10.39
2018-05-08T10:57:36.817Z,11.00
2018-05-08T10:58:36.822Z,11.30
2018-05-08T10:59:36.826Z,11.32
2018-05-08T11:00:36.826Z,10.41
2018-05-08T11:01:36.840Z,10.61
2018-05-08T11:02:36.834Z,9.53
2018-05-08T11:03:36.839Z,8.83
2018-05-08T11:04:36.845Z,7.84
2018-05-08T11:05:36.847Z,7.15
2018-05-08T11:06:36.853Z,8.34
2018-05-08T11:07:36.858Z,9.54
2018-05-08T11:08:36.864Z,9.24
2018-05-08T11:09:36.873Z,9.43
2018-05-08T11:10:36.871Z,7.75
2018-05-08T11:11:36.878Z,8.74
2018-05-08T11:12:36.883Z,8.15
2018-05-08T11:13:36.887Z,8.06
2018-05-08T11:14:36.894Z,8.06
2018-05-08T11:15:36.902Z,7.76
2018-05-08T11:16:36.904Z,8.47
2018-05-08T11:17:36.916Z,8.26
2018-05-08T11:18:36.917Z,8.86
2018-05-08T11:19:36.927Z,9.06
2018-05-08T11:20:36.928Z,8.87
2018-05-08T11:21:36.935Z,7.96
2018-05-08T11:22:36.941Z,6.76
2018-05-08T11:23:36.953Z,7.17
2018-05-08T11:24:36.954Z,6.87
2018-05-08T11:25:36.966Z,7.26
2018-05-08T11:26:36.999Z,8.25
2018-05-08T11:27:36.978Z,7.95
2018-05-08T11:28:36.988Z,7.95
2018-05-08T11:29:36.985Z,7.46
2018-05-08T11:30:36.992Z,9.66
2018-05-08T11:31:36.999Z,8.86
2018-05-08T11:32:37.007Z,8.57
2018-05-08T11:33:37.011Z,8.27
2018-05-08T11:34:37.017Z,7.98
2018-05-08T11:35:37.025Z,7.97
2018-05-08T11:36:37.036Z,8.07
2018-05-08T11:37:37.039Z,8.78
2018-05-08T11:38:37.044Z,7.17
2018-05-08T11:39:37.052Z,7.28
2018-05-08T11:40:37.058Z,6.87
2018-05-08T11:41:37.063Z,6.87
2018-05-08T11:42:37.072Z,7.28
2018-05-08T11:43:37.079Z,6.88
2018-05-08T11:44:37.165Z,6.98
2018-05-08T11:45:37.093Z,6.77
2018-05-08T11:46:37.099Z,7.27
2018-05-08T11:47:37.105Z,7.67
2018-05-08T11:48:37.114Z,8.28
2018-05-08T11:49:37.127Z,7.68
2018-05-08T11:50:37.129Z,6.38
2018-05-08T11:51:37.138Z,6.99
2018-05-08T11:52:37.142Z,6.78
2018-05-08T11:53:37.153Z,6.59
2018-05-08T11:54:37.156Z,6.88
2018-05-08T11:55:37.168Z,7.09
2018-05-08T11:56:37.173Z,6.49
2018-05-08T11:57:37.179Z,5.99
2018-05-08T11:58:37.193Z,5.99
2018-05-08T11:59:37.939Z,5.09
2018-05-08T12:00:37.203Z,6.19
2018-05-08T12:01:37.210Z,7.09
2018-05-08T12:02:37.266Z,6.79
2018-05-08T12:03:37.259Z,6.29
2018-05-08T12:04:37.275Z,5.99
2018-05-08T12:05:37.241Z,6.40
2018-05-08T12:06:37.258Z,5.99
2018-05-08T12:07:37.256Z,6.99
2018-05-08T12:08:37.284Z,6.70
2018-05-08T12:09:37.271Z,5.99
2018-05-08T12:10:37.313Z,5.10
2018-05-08T12:11:37.355Z,5.79
2018-05-08T12:12:37.304Z,6.79
2018-05-08T12:13:37.351Z,6.70
2018-05-08T12:14:37.870Z,5.99
2018-05-08T12:15:37.913Z,4.99
2018-05-08T12:16:37.327Z,5.40
2018-05-08T12:17:37.334Z,5.10
2018-05-08T12:18:37.346Z,4.79
2018-05-08T12:19:37.352Z,5.60
2018-05-08T12:20:37.360Z,6.09
2018-05-08T12:21:37.364Z,5.89
2018-05-08T12:22:37.373Z,5.99
2018-05-08T12:23:37.388Z,6.39
2018-05-08T12:24:37.446Z,6.89
2018-05-08T12:25:37.473Z,6.89
2018-05-08T12:26:37.440Z,6.99
2018-05-08T12:27:37.426Z,7.90
2018-05-08T12:28:37.428Z,6.60
2018-05-08T12:29:37.429Z,6.00
2018-05-08T12:30:37.493Z,5.90
2018-05-08T12:31:37.447Z,6.09
2018-05-08T12:32:37.456Z,6.49
2018-05-08T12:33:37.486Z,5.90
2018-05-08T12:34:37.530Z,6.60
2018-05-08T12:35:39.351Z,7.10
2018-05-08T12:36:37.492Z,6.30
2018-05-08T12:37:37.495Z,6.60
2018-05-08T12:38:37.504Z,5.80
2018-05-08T12:39:37.563Z,6.30
2018-05-08T12:40:37.519Z,6.29
2018-05-08T12:41:37.580Z,5.90
2018-05-08T12:42:37.605Z,6.40
2018-05-08T12:43:37.610Z,6.30
2018-05-08T12:44:37.569Z,4.70
2018-05-08T12:45:37.562Z,5.00
2018-05-08T12:46:37.572Z,4.90
2018-05-08T12:47:37.593Z,4.90
2018-05-08T12:48:37.594Z,5.50
2018-05-08T12:49:37.595Z,5.90
2018-05-08T12:50:37.648Z,4.90
2018-05-08T12:51:37.618Z,5.60
2018-05-08T12:52:37.625Z,6.30
2018-05-08T12:53:37.630Z,5.51
2018-05-08T12:54:37.643Z,6.11
2018-05-08T12:55:37.648Z,5.51
2018-05-08T12:56:37.655Z,5.81