createdAt,value
2018-07-25T00:01:02.333Z,14.30
2018-07-25T00:03:29.542Z,14.00
2018-07-25T00:05:56.799Z,13.10
2018-07-25T00:08:23.953Z,12.87
2018-07-25T00:10:53.508Z,14.10
2018-07-25T00:13:21.251Z,13.13
2018-07-25T00:15:48.390Z,13.10
2018-07-25T00:18:15.544Z,13.00
2018-07-25T00:20:42.829Z,13.20
2018-07-25T00:23:10.016Z,13.83
2018-07-25T00:25:37.164Z,14.60
2018-07-25T00:28:04.367Z,14.03
2018-07-25T00:30:31.518Z,14.70
2018-07-25T00:32:58.709Z,13.23
2018-07-25T00:35:25.922Z,14.27
2018-07-25T00:37:53.208Z,13.90
2018-07-25T00:40:20.382Z,15.13
2018-07-25T00:42:47.965Z,14.17
2018-07-25T00:45:15.425Z,14.17
2018-07-25T00:47:42.953Z,13.43
2018-07-25T00:50:10.221Z,14.17
2018-07-25T00:52:37.395Z,14.07
2018-07-25T00:55:04.647Z,14.37
2018-07-25T00:57:31.803Z,14.57
2018-07-25T00:59:59.028Z,14.13
2018-07-25T01:02:26.193Z,15.57
2018-07-25T01:04:53.314Z,15.90
2018-07-25T01:07:20.764Z,14.93
2018-07-25T01:09:47.893Z,14.60
2018-07-25T01:12:15.126Z,14.40
2018-07-25T01:14:42.252Z,14.03
2018-07-25T01:17:09.443Z,14.40
2018-07-25T01:19:36.682Z,14.23
2018-07-25T01:22:03.926Z,15.00
2018-07-25T01:24:31.162Z,14.10
2018-07-25T01:26:58.297Z,14.97
2018-07-25T01:29:25.510Z,14.47
2018-07-25T01:31:52.687Z,14.60
2018-07-25T01:34:19.811Z,14.23
2018-07-25T01:36:46.986Z,14.27
2018-07-25T01:39:14.170Z,13.90
2018-07-25T01:41:41.289Z,14.50
2018-07-25T01:44:08.541Z,14.40
2018-07-25T01:46:35.704Z,14.27
2018-07-25T01:49:02.986Z,14.30
2018-07-25T01:51:30.120Z,14.47
2018-07-25T01:53:57.319Z,15.13
2018-07-25T01:56:24.826Z,14.40
2018-07-25T01:58:51.963Z,13.77
2018-07-25T02:01:19.233Z,15.63
2018-07-25T02:03:46.336Z,14.70
2018-07-25T02:06:13.544Z,15.47
2018-07-25T02:08:40.660Z,15.47
2018-07-25T02:11:07.875Z,14.53
2018-07-25T02:13:35.084Z,14.97
2018-07-25T02:16:02.283Z,14.47
2018-07-25T02:18:29.711Z,16.23
2018-07-25T02:20:56.854Z,16.50
2018-07-25T02:23:24.660Z,16.83
2018-07-25T02:25:52.820Z,16.53
2018-07-25T02:28:20.035Z,15.57
2018-07-25T02:30:47.185Z,16.00
2018-07-25T02:33:14.601Z,16.97
2018-07-25T02:35:41.768Z,15.27
2018-07-25T02:38:08.958Z,16.30
2018-07-25T02:40:36.126Z,16.67
2018-07-25T02:43:03.324Z,16.87
2018-07-25T02:45:35.118Z,15.90
2018-07-25T02:48:02.289Z,14.63
2018-07-25T02:50:29.473Z,16.20
2018-07-25T02:52:56.692Z,15.00
2018-07-25T02:55:23.969Z,15.83
2018-07-25T02:57:51.225Z,16.27
2018-07-25T03:00:18.403Z,15.53
2018-07-25T03:02:45.605Z,15.70
2018-07-25T03:05:13.854Z,15.47
2018-07-25T03:07:41.104Z,15.30
2018-07-25T03:10:08.252Z,15.70
2018-07-25T03:12:35.407Z,15.67
2018-07-25T03:15:02.710Z,15.40
2018-07-25T03:17:29.953Z,14.30
2018-07-25T03:19:57.207Z,14.53
2018-07-25T03:22:24.413Z,15.57
2018-07-25T03:24:51.580Z,16.47
2018-07-25T03:27:18.856Z,15.87
2018-07-25T03:29:46.005Z,14.83
2018-07-25T03:32:14.133Z,14.70
2018-07-25T03:34:41.263Z,14.73
2018-07-25T03:37:08.415Z,14.97
2018-07-25T03:39:35.549Z,15.73
2018-07-25T03:42:02.741Z,17.33
2018-07-25T03:44:29.935Z,16.70
2018-07-25T03:46:57.146Z,16.67
2018-07-25T03:49:24.367Z,18.40
2018-07-25T03:51:51.543Z,15.27
2018-07-25T03:54:18.695Z,16.60
2018-07-25T03:56:45.877Z,16.87
2018-07-25T03:59:13.062Z,17.73
2018-07-25T04:01:40.575Z,17.20
2018-07-25T04:04:07.824Z,15.43
2018-07-25T04:06:35.027Z,15.70
2018-07-25T04:09:02.389Z,13.97
2018-07-25T04:11:29.543Z,14.87
2018-07-25T04:13:56.756Z,14.90
2018-07-25T04:16:23.911Z,15.37
2018-07-25T04:18:50.992Z,15.00
2018-07-25T04:21:18.129Z,15.23
2018-07-25T04:23:45.279Z,16.27
2018-07-25T04:26:12.358Z,16.37
2018-07-25T04:28:39.511Z,15.70
2018-07-25T04:31:06.687Z,16.63
2018-07-25T04:33:33.947Z,14.83
2018-07-25T04:36:01.172Z,15.80
2018-07-25T04:38:28.411Z,15.13
2018-07-25T04:40:55.564Z,19.10
2018-07-25T04:43:22.751Z,21.63
2018-07-25T04:45:49.894Z,18.77
2018-07-25T04:48:17.120Z,21.80
2018-07-25T04:50:44.293Z,23.40
2018-07-25T04:53:11.494Z,24.10
2018-07-25T04:55:38.879Z,23.30
2018-07-25T04:58:06.324Z,19.00
2018-07-25T05:00:33.468Z,20.90
2018-07-25T05:03:00.661Z,19.30
2018-07-25T05:05:27.886Z,20.67
2018-07-25T05:07:54.990Z,20.53
2018-07-25T05:10:22.381Z,25.73
2018-07-25T05:12:49.689Z,25.53
2018-07-25T05:15:18.905Z,19.13
2018-07-25T05:17:46.211Z,22.27
2018-07-25T05:20:13.415Z,17.87
2018-07-25T05:22:40.670Z,18.60
2018-07-25T05:25:07.918Z,19.77
2018-07-25T05:27:35.143Z,18.10
2018-07-25T05:30:03.077Z,20.33
2018-07-25T05:32:30.252Z,16.60
2018-07-25T05:34:57.488Z,21.50
2018-07-25T05:37:25.639Z,18.23
2018-07-25T05:39:53.832Z,20.73
2018-07-25T05:42:21.185Z,17.60
2018-07-25T05:44:48.677Z,19.60
2018-07-25T05:47:15.855Z,17.90
2018-07-25T05:49:43.117Z,24.40
2018-07-25T05:52:10.543Z,18.00
2018-07-25T05:54:38.077Z,18.57
2018-07-25T05:57:05.355Z,25.80
2018-07-25T05:59:32.810Z,26.20
2018-07-25T06:02:00.047Z,29.53
2018-07-25T06:04:27.373Z,29.00
2018-07-25T06:06:54.547Z,95.23
2018-07-25T06:09:21.702Z,23.00
2018-07-25T06:11:49.415Z,19.30
2018-07-25T06:14:16.821Z,19.07
2018-07-25T06:16:44.928Z,18.20
2018-07-25T06:19:12.188Z,18.30
2018-07-25T06:21:40.889Z,18.03
2018-07-25T06:24:08.215Z,16.60
2018-07-25T06:26:35.444Z,17.73
2018-07-25T06:29:02.692Z,17.33
2018-07-25T06:31:29.986Z,20.03
2018-07-25T06:33:57.195Z,17.87
2018-07-25T06:36:24.448Z,19.87
2018-07-25T06:38:51.707Z,18.23
2018-07-25T06:41:18.964Z,17.43
2018-07-25T06:43:46.253Z,18.70
2018-07-25T06:46:13.586Z,19.67
2018-07-25T06:48:40.886Z,20.97
2018-07-25T06:51:08.348Z,31.17
2018-07-25T06:53:35.733Z,20.90
2018-07-25T06:56:02.970Z,18.10
2018-07-25T06:58:30.444Z,22.10
2018-07-25T07:00:57.606Z,18.87
2018-07-25T07:03:24.836Z,16.23
2018-07-25T07:05:52.059Z,16.63
2018-07-25T07:08:19.441Z,14.70
2018-07-25T07:10:46.601Z,13.83
2018-07-25T07:13:13.965Z,13.57
2018-07-25T07:15:42.430Z,13.50
2018-07-25T07:18:09.749Z,14.20
2018-07-25T07:20:37.644Z,13.27
2018-07-25T07:23:05.125Z,14.73
2018-07-25T07:25:32.432Z,15.10
2018-07-25T07:27:59.641Z,13.97
2018-07-25T07:30:26.805Z,14.50
2018-07-25T07:32:54.043Z,18.47
2018-07-25T07:35:21.286Z,14.43
2018-07-25T07:37:48.590Z,13.77
2018-07-25T07:40:16.398Z,14.43
2018-07-25T07:42:43.611Z,14.17
2018-07-25T07:45:10.864Z,13.37
2018-07-25T07:47:38.983Z,12.93
2018-07-25T07:50:06.272Z,14.13
2018-07-25T07:52:33.983Z,13.87
2018-07-25T07:55:01.175Z,14.37
2018-07-25T07:57:28.400Z,13.33
2018-07-25T07:59:55.655Z,14.03
2018-07-25T08:02:22.969Z,14.37
2018-07-25T08:04:50.194Z,13.50
2018-07-25T08:07:17.466Z,13.27
2018-07-25T08:09:44.600Z,12.73
2018-07-25T08:12:11.849Z,12.73
2018-07-25T08:14:39.197Z,11.77
2018-07-25T08:17:06.719Z,13.50
2018-07-25T08:19:33.938Z,12.70
2018-07-25T08:22:01.144Z,15.13
2018-07-25T08:24:28.308Z,14.10
2018-07-25T08:26:55.502Z,12.60
2018-07-25T08:29:22.675Z,12.90
2018-07-25T08:31:49.887Z,13.20
2018-07-25T08:34:17.036Z,12.87
2018-07-25T08:36:44.282Z,13.93
2018-07-25T08:39:11.925Z,16.30
2018-07-25T08:41:39.992Z,12.07
2018-07-25T08:44:07.144Z,12.30
2018-07-25T08:46:34.451Z,13.03
2018-07-25T08:49:01.720Z,13.57
2018-07-25T08:51:29.602Z,12.77
2018-07-25T08:53:56.783Z,12.67
2018-07-25T08:56:24.045Z,14.77
2018-07-25T08:58:52.266Z,14.83
2018-07-25T09:01:20.159Z,22.73
2018-07-25T09:03:47.387Z,20.30
2018-07-25T09:06:14.875Z,14.23
2018-07-25T09:08:43.435Z,13.27
2018-07-25T09:11:11.507Z,12.40
2018-07-25T09:13:38.705Z,13.00
2018-07-25T09:16:06.516Z,12.97
2018-07-25T09:18:33.871Z,12.67
2018-07-25T09:21:01.035Z,13.57
2018-07-25T09:23:28.391Z,16.40
2018-07-25T09:25:57.288Z,12.43
2018-07-25T09:28:24.703Z,13.80
2018-07-25T09:30:52.015Z,13.23
2018-07-25T09:33:19.266Z,17.43
2018-07-25T09:35:47.090Z,13.97
2018-07-25T09:38:14.401Z,19.67
2018-07-25T09:40:41.730Z,15.17
2018-07-25T09:43:08.931Z,12.80
2018-07-25T09:45:36.108Z,13.03
2018-07-25T09:48:03.446Z,14.13
2018-07-25T09:50:30.673Z,12.53
2018-07-25T09:52:58.061Z,12.40
2018-07-25T09:55:25.300Z,12.17
2018-07-25T09:57:52.553Z,12.03
2018-07-25T10:00:25.536Z,12.33
2018-07-25T10:02:52.810Z,12.03
2018-07-25T10:05:20.073Z,10.93
2018-07-25T10:07:48.030Z,11.03
2018-07-25T10:10:15.121Z,11.93
2018-07-25T10:12:42.418Z,14.60
2018-07-25T10:15:09.661Z,14.90
2018-07-25T10:17:36.828Z,12.23
2018-07-25T10:20:04.188Z,12.07
2018-07-25T10:22:31.511Z,12.10
2018-07-25T10:24:58.683Z,14.10
2018-07-25T10:27:25.908Z,9.07
2018-07-25T10:29:53.946Z,11.27
2018-07-25T10:32:21.778Z,12.80
2018-07-25T10:34:49.090Z,11.80
2018-07-25T10:37:16.562Z,11.80
2018-07-25T10:39:43.809Z,12.10
2018-07-25T10:42:11.044Z,17.80
2018-07-25T10:44:38.340Z,11.70
2018-07-25T10:47:05.795Z,14.30
2018-07-25T10:49:33.080Z,11.37
2018-07-25T10:52:00.352Z,11.23
2018-07-25T10:54:28.173Z,9.93
2018-07-25T10:56:55.576Z,10.90
2018-07-25T10:59:22.754Z,10.60
2018-07-25T11:01:50.378Z,9.57
2018-07-25T11:04:17.676Z,8.60
2018-07-25T11:06:44.851Z,9.03
2018-07-25T11:09:12.024Z,9.93
2018-07-25T11:11:39.339Z,8.57
2018-07-25T11:14:07.247Z,8.63
2018-07-25T11:16:34.854Z,9.93
2018-07-25T11:19:01.944Z,9.23
2018-07-25T11:21:29.210Z,9.00
2018-07-25T11:23:56.347Z,9.17
2018-07-25T11:26:24.076Z,9.73
2018-07-25T11:28:51.283Z,9.07
2018-07-25T11:31:18.591Z,9.20
2018-07-25T11:33:47.009Z,8.30
2018-07-25T11:36:14.523Z,7.67
2018-07-25T11:38:42.618Z,8.40
2018-07-25T11:41:10.408Z,13.20
2018-07-25T11:43:37.815Z,7.67
2018-07-25T11:46:05.719Z,7.17
2018-07-25T11:48:33.028Z,7.77
2018-07-25T11:51:00.615Z,8.00
2018-07-25T11:53:27.953Z,7.60
2018-07-25T11:55:55.143Z,7.30
2018-07-25T11:58:22.659Z,6.70
2018-07-25T12:00:50.103Z,7.97
2018-07-25T12:03:17.362Z,28.47
2018-07-25T12:05:45.758Z,7.13
2018-07-25T12:08:12.943Z,7.10
2018-07-25T12:10:40.341Z,5.97
2018-07-25T12:13:07.556Z,7.03
2018-07-25T12:15:34.803Z,7.00
2018-07-25T12:18:02.033Z,6.60
2018-07-25T12:20:29.279Z,7.30
2018-07-25T12:22:56.655Z,8.17
2018-07-25T12:25:23.810Z,8.90
2018-07-25T12:27:50.956Z,6.27
2018-07-25T12:30:18.516Z,5.87
2018-07-25T12:32:45.788Z,5.40
2018-07-25T12:35:13.042Z,6.33
2018-07-25T12:37:40.205Z,6.00
2018-07-25T12:40:07.768Z,5.40
2018-07-25T12:42:35.057Z,5.70
2018-07-25T12:45:02.540Z,5.00
2018-07-25T12:47:29.704Z,6.67
2018-07-25T12:49:56.988Z,6.27
2018-07-25T12:52:24.196Z,6.57
2018-07-25T12:54:52.072Z,6.90
2018-07-25T12:57:19.469Z,6.47
2018-07-25T12:59:47.389Z,5.83
2018-07-25T13:02:14.604Z,5.80
2018-07-25T13:04:41.732Z,6.03
2018-07-25T13:07:08.902Z,6.37
2018-07-25T13:09:36.105Z,6.40
2018-07-25T13:12:03.922Z,5.90
2018-07-25T13:14:31.135Z,6.20
2018-07-25T13:16:58.305Z,5.73
2018-07-25T13:19:25.732Z,5.80
2018-07-25T13:21:52.935Z,5.77
2018-07-25T13:24:20.192Z,6.30
2018-07-25T13:26:47.567Z,7.80
2018-07-25T13:29:14.833Z,5.90
2018-07-25T13:31:42.027Z,5.37
2018-07-25T13:34:09.530Z,7.30
2018-07-25T13:36:37.583Z,6.20
2018-07-25T13:39:06.328Z,6.60
2018-07-25T13:41:33.605Z,6.07
2018-07-25T13:44:00.861Z,11.77
2018-07-25T13:46:29.403Z,6.70
2018-07-25T13:48:56.639Z,6.10
2018-07-25T13:51:24.899Z,6.23
2018-07-25T13:53:52.174Z,6.27
2018-07-25T13:56:19.411Z,6.20
2018-07-25T13:58:46.703Z,6.37
2018-07-25T14:01:14.020Z,6.50
2018-07-25T14:03:41.316Z,8.23
2018-07-25T14:06:08.534Z,8.70
2018-07-25T14:08:35.775Z,8.10
2018-07-25T14:11:03.064Z,6.43
2018-07-25T14:13:30.282Z,6.57
2018-07-25T14:15:57.563Z,7.17
2018-07-25T14:18:24.955Z,6.10
2018-07-25T14:20:52.445Z,6.10
2018-07-25T14:23:19.599Z,6.60
2018-07-25T14:25:47.030Z,6.30
2018-07-25T14:28:14.428Z,8.97
2018-07-25T14:30:41.971Z,6.37
2018-07-25T14:33:10.108Z,9.20
2018-07-25T14:35:37.373Z,6.77
2018-07-25T14:38:04.972Z,9.20
2018-07-25T14:40:32.145Z,14.13
2018-07-25T14:43:00.181Z,6.90
2018-07-25T14:45:27.385Z,5.70
2018-07-25T14:47:55.094Z,6.03
2018-07-25T14:50:22.356Z,5.87
2018-07-25T14:52:49.592Z,6.00
2018-07-25T14:55:16.841Z,11.20
2018-07-25T14:57:44.097Z,5.20
2018-07-25T15:00:11.367Z,5.73
2018-07-25T15:02:38.589Z,6.00
2018-07-25T15:05:05.869Z,6.00
2018-07-25T15:07:33.055Z,6.47
2018-07-25T15:10:00.314Z,5.33
2018-07-25T15:12:33.409Z,6.53
2018-07-25T15:15:00.538Z,7.30
2018-07-25T15:17:28.478Z,5.30
2018-07-25T15:19:56.604Z,5.70
2018-07-25T15:22:24.014Z,5.33
2018-07-25T15:24:51.541Z,4.83
2018-07-25T15:27:18.740Z,5.67
2018-07-25T15:29:46.035Z,5.57
2018-07-25T15:32:13.258Z,5.27
2018-07-25T15:34:40.557Z,6.60
2018-07-25T15:37:07.851Z,6.77
2018-07-25T15:39:35.101Z,5.07
2018-07-25T15:42:03.070Z,6.00
2018-07-25T15:44:30.360Z,5.03
2018-07-25T15:46:58.456Z,5.90
2018-07-25T15:49:25.756Z,4.80
2018-07-25T15:51:53.980Z,5.10
2018-07-25T15:54:21.278Z,5.77
2018-07-25T15:56:48.508Z,5.90
2018-07-25T15:59:15.716Z,6.37
2018-07-25T16:01:43.899Z,6.30
2018-07-25T16:04:11.068Z,6.20
2018-07-25T16:06:38.315Z,5.83
2018-07-25T16:09:07.671Z,6.40
2018-07-25T16:11:35.559Z,5.43
2018-07-25T16:14:04.025Z,5.63
2018-07-25T16:16:31.290Z,5.33
2018-07-25T16:18:59.060Z,5.23
2018-07-25T16:21:26.263Z,5.50
2018-07-25T16:23:53.583Z,4.80
2018-07-25T16:26:22.426Z,5.90
2018-07-25T16:28:49.919Z,5.77
2018-07-25T16:31:17.172Z,6.00
2018-07-25T16:33:44.427Z,7.53
2018-07-25T16:36:11.727Z,11.53
2018-07-25T16:38:39.610Z,7.13
2018-07-25T16:41:06.870Z,8.53
2018-07-25T16:43:34.199Z,6.83
2018-07-25T16:46:01.583Z,6.00
2018-07-25T16:48:28.925Z,7.07
2018-07-25T16:50:56.266Z,7.47
2018-07-25T16:53:23.743Z,5.97
2018-07-25T16:55:51.121Z,11.53
2018-07-25T16:58:18.341Z,20.97
2018-07-25T17:00:46.748Z,12.80
2018-07-25T17:03:14.727Z,16.37
2018-07-25T17:05:41.928Z,16.23
2018-07-25T17:08:09.336Z,8.93
2018-07-25T17:10:37.531Z,9.13
2018-07-25T17:13:04.941Z,8.03
2018-07-25T17:15:33.316Z,8.17
2018-07-25T17:18:01.322Z,7.87
2018-07-25T17:20:28.603Z,10.90
2018-07-25T17:22:55.804Z,7.73
2018-07-25T17:25:23.751Z,7.13
2018-07-25T17:27:51.533Z,7.23
2018-07-25T17:30:18.860Z,7.33
2018-07-25T17:32:46.111Z,7.73
2018-07-25T17:35:13.263Z,8.07
2018-07-25T17:37:40.465Z,18.80
2018-07-25T17:40:07.882Z,7.13
2018-07-25T17:42:35.325Z,8.70
2018-07-25T17:45:05.606Z,8.63
2018-07-25T17:47:32.948Z,7.07
2018-07-25T17:50:00.257Z,6.53
2018-07-25T17:52:27.462Z,6.90
2018-07-25T17:54:54.671Z,7.20
2018-07-25T17:57:22.292Z,7.80
2018-07-25T17:59:49.544Z,8.33
2018-07-25T18:02:16.931Z,7.10
2018-07-25T18:04:44.186Z,8.27
2018-07-25T18:07:11.581Z,7.30
2018-07-25T18:09:39.078Z,7.30
2018-07-25T18:12:06.732Z,6.57
2018-07-25T18:14:33.969Z,7.30
2018-07-25T18:17:01.866Z,8.80
2018-07-25T18:19:29.088Z,8.20
2018-07-25T18:21:56.286Z,7.60
2018-07-25T18:24:23.503Z,6.17
2018-07-25T18:26:50.661Z,6.40
2018-07-25T18:29:17.858Z,6.67
2018-07-25T18:31:45.074Z,7.63
2018-07-25T18:34:12.404Z,7.53
2018-07-25T18:36:39.614Z,6.63
2018-07-25T18:39:09.176Z,4.97
2018-07-25T18:41:36.592Z,5.23
2018-07-25T18:44:03.842Z,5.73
2018-07-25T18:46:31.171Z,6.40
2018-07-25T18:48:58.743Z,6.53
2018-07-25T18:51:26.018Z,6.13
2018-07-25T18:53:53.230Z,5.20
2018-07-25T18:56:20.436Z,6.27
2018-07-25T18:58:47.788Z,10.10
2018-07-25T19:01:15.801Z,6.13
2018-07-25T19:03:43.045Z,8.90
2018-07-25T19:06:10.263Z,5.77
2018-07-25T19:08:37.527Z,4.80
2018-07-25T19:11:05.427Z,6.43
2018-07-25T19:13:32.740Z,6.70
2018-07-25T19:16:00.524Z,7.20
2018-07-25T19:18:27.898Z,6.60
2018-07-25T19:20:55.155Z,6.93
2018-07-25T19:23:22.476Z,7.53
2018-07-25T19:25:49.737Z,7.97
2018-07-25T19:28:16.982Z,6.70
2018-07-25T19:30:44.251Z,6.80
2018-07-25T19:33:12.205Z,6.90
2018-07-25T19:35:40.128Z,6.63
2018-07-25T19:38:08.276Z,7.67
2018-07-25T19:40:36.085Z,9.17
2018-07-25T19:43:03.400Z,9.97
2018-07-25T19:45:31.352Z,6.10
2018-07-25T19:47:58.772Z,8.60
2018-07-25T19:50:26.365Z,10.80
2018-07-25T19:52:54.725Z,7.67
2018-07-25T19:55:22.571Z,8.83
2018-07-25T19:57:50.249Z,9.33
2018-07-25T20:00:17.954Z,8.80
2018-07-25T20:02:45.390Z,9.07
2018-07-25T20:05:12.953Z,7.63
2018-07-25T20:07:40.213Z,9.40
2018-07-25T20:10:08.743Z,8.27
2018-07-25T20:12:36.280Z,10.87
2018-07-25T20:15:09.430Z,8.30
2018-07-25T20:17:37.049Z,7.93
2018-07-25T20:20:05.229Z,12.27
2018-07-25T20:22:32.671Z,6.67
2018-07-25T20:25:00.240Z,6.23
2018-07-25T20:27:27.546Z,6.10
2018-07-25T20:29:55.503Z,7.10
2018-07-25T20:32:23.949Z,6.03
2018-07-25T20:34:51.447Z,7.40
2018-07-25T20:37:18.650Z,7.30
2018-07-25T20:39:46.657Z,6.30
2018-07-25T20:42:13.988Z,6.23
2018-07-25T20:44:41.496Z,5.50
2018-07-25T20:47:08.804Z,5.53
2018-07-25T20:49:36.114Z,5.83
2018-07-25T20:52:03.947Z,6.13
2018-07-25T20:54:31.168Z,9.50
2018-07-25T20:56:59.088Z,5.30
2018-07-25T20:59:26.362Z,6.07
2018-07-25T21:01:53.621Z,5.43
2018-07-25T21:04:21.354Z,5.27
2018-07-25T21:06:48.609Z,6.43
2018-07-25T21:09:15.825Z,6.37
2018-07-25T21:11:43.894Z,6.00
2018-07-25T21:14:11.927Z,5.37
2018-07-25T21:16:39.385Z,6.50
2018-07-25T21:19:06.571Z,5.10
2018-07-25T21:21:35.255Z,6.20
2018-07-25T21:24:02.580Z,5.67
2018-07-25T21:26:29.887Z,5.70
2018-07-25T21:28:58.076Z,5.83
2018-07-25T21:31:25.583Z,6.33
2018-07-25T21:33:52.809Z,7.47
2018-07-25T21:36:19.978Z,5.93
2018-07-25T21:38:47.427Z,6.10
2018-07-25T21:41:15.327Z,6.47
2018-07-25T21:43:42.617Z,6.37
2018-07-25T21:46:10.535Z,5.73
2018-07-25T21:48:37.782Z,21.17
2018-07-25T21:51:05.004Z,6.73
2018-07-25T21:53:32.192Z,5.53
2018-07-25T21:55:59.357Z,7.53
2018-07-25T21:58:26.536Z,5.40
2018-07-25T22:00:55.785Z,5.60
2018-07-25T22:03:22.946Z,33.33
2018-07-25T22:05:50.756Z,9.80
2018-07-25T22:08:17.901Z,11.73
2018-07-25T22:10:45.141Z,9.93
2018-07-25T22:13:12.232Z,6.97
2018-07-25T22:15:40.249Z,6.77
2018-07-25T22:18:07.428Z,5.53
2018-07-25T22:20:34.728Z,6.90
2018-07-25T22:23:01.837Z,9.20
2018-07-25T22:25:28.951Z,5.77
2018-07-25T22:27:56.135Z,5.67
2018-07-25T22:30:23.367Z,10.90
2018-07-25T22:32:50.513Z,5.13
2018-07-25T22:35:18.268Z,5.53
2018-07-25T22:37:45.441Z,8.40
2018-07-25T22:40:12.528Z,6.07
2018-07-25T22:42:39.668Z,6.47
2018-07-25T22:45:06.852Z,5.53
2018-07-25T22:47:34.058Z,5.30
2018-07-25T22:50:01.453Z,9.90
2018-07-25T22:52:28.899Z,5.80
2018-07-25T22:54:56.824Z,5.93
2018-07-25T22:57:23.947Z,6.80
2018-07-25T22:59:51.116Z,6.30
2018-07-25T23:02:18.278Z,5.47
2018-07-25T23:04:45.475Z,6.30
2018-07-25T23:07:12.603Z,6.63
2018-07-25T23:09:39.685Z,7.77
2018-07-25T23:12:06.863Z,6.87
2018-07-25T23:14:34.065Z,7.27
2018-07-25T23:17:01.894Z,6.77
2018-07-25T23:19:29.052Z,6.90
2018-07-25T23:21:56.183Z,7.40
2018-07-25T23:24:23.319Z,5.87
2018-07-25T23:26:50.476Z,7.30
2018-07-25T23:29:17.667Z,23.40
2018-07-25T23:31:44.874Z,13.73
2018-07-25T23:34:12.315Z,10.57
2018-07-25T23:36:39.444Z,5.87
2018-07-25T23:39:07.369Z,6.47
2018-07-25T23:41:34.555Z,6.50
2018-07-25T23:44:01.680Z,6.30
2018-07-25T23:46:28.916Z,6.33
2018-07-25T23:48:56.156Z,5.80
2018-07-25T23:51:23.280Z,5.53
2018-07-25T23:53:51.000Z,7.00
2018-07-25T23:56:18.127Z,7.93
2018-07-25T23:58:45.406Z,6.83
