createdAt,value
2022-12-11T00:00:56.267Z,86.49
2022-12-11T00:01:56.446Z,86.49
2022-12-11T00:02:56.804Z,85.65
2022-12-11T00:03:56.274Z,85.65
2022-12-11T00:04:56.242Z,85.65
2022-12-11T00:05:56.289Z,85.65
2022-12-11T00:06:56.242Z,85.65
2022-12-11T00:07:56.269Z,85.75
2022-12-11T00:08:56.161Z,85.96
2022-12-11T00:09:56.231Z,85.55
2022-12-11T00:10:59.231Z,85.61
2022-12-11T00:11:58.214Z,85.96
2022-12-11T00:12:56.221Z,85.19
2022-12-11T00:13:56.137Z,85.40
2022-12-11T00:14:57.008Z,84.88
2022-12-11T00:15:56.350Z,84.91
2022-12-11T00:16:56.207Z,84.08
2022-12-11T00:17:56.157Z,85.13
2022-12-11T00:18:56.077Z,85.13
2022-12-11T00:19:56.156Z,84.91
2022-12-11T00:20:56.082Z,85.13
2022-12-11T00:21:56.055Z,85.44
2022-12-11T00:22:56.151Z,85.50
2022-12-11T00:23:56.031Z,84.91
2022-12-11T00:24:56.026Z,84.45
2022-12-11T00:25:56.050Z,84.03
2022-12-11T00:26:56.182Z,84.56
2022-12-11T00:27:56.024Z,85.08
2022-12-11T00:28:56.010Z,85.13
2022-12-11T00:29:56.051Z,84.49
2022-12-11T00:30:55.915Z,84.77
2022-12-11T00:31:56.206Z,85.08
2022-12-11T00:32:56.070Z,85.05
2022-12-11T00:33:56.004Z,85.08
2022-12-11T00:34:55.965Z,85.02
2022-12-11T00:35:55.972Z,85.23
2022-12-11T00:36:55.950Z,85.08
2022-12-11T00:37:55.959Z,85.33
2022-12-11T00:38:56.873Z,85.13
2022-12-11T00:39:55.886Z,85.44
2022-12-11T00:40:55.866Z,85.55
2022-12-11T00:41:55.935Z,85.13
2022-12-11T00:42:55.866Z,85.61
2022-12-11T00:43:55.904Z,85.61
2022-12-11T00:44:55.953Z,85.82
2022-12-11T00:45:56.860Z,85.30
2022-12-11T00:46:55.932Z,85.72
2022-12-11T00:47:55.932Z,85.30
2022-12-11T00:48:55.830Z,85.61
2022-12-11T00:49:55.861Z,85.33
2022-12-11T00:50:55.815Z,85.65
2022-12-11T00:51:55.811Z,85.61
2022-12-11T00:52:55.787Z,85.50
2022-12-11T00:53:55.769Z,85.72
2022-12-11T00:54:55.944Z,85.72
2022-12-11T00:55:55.733Z,85.82
2022-12-11T00:56:55.788Z,85.61
2022-12-11T00:57:55.752Z,85.61
2022-12-11T00:58:55.724Z,85.57
2022-12-11T00:59:55.878Z,85.78
2022-12-11T01:00:55.724Z,85.50
2022-12-11T01:01:55.767Z,85.50
2022-12-11T01:02:55.762Z,84.98
2022-12-11T01:03:55.640Z,85.19
2022-12-11T01:04:55.698Z,85.50
2022-12-11T01:05:55.657Z,85.40
2022-12-11T01:06:56.374Z,85.40
2022-12-11T01:07:55.711Z,85.19
2022-12-11T01:08:56.379Z,85.15
2022-12-11T01:09:55.659Z,85.40
2022-12-11T01:10:55.797Z,85.25
2022-12-11T01:11:55.698Z,84.94
2022-12-11T01:12:55.595Z,84.73
2022-12-11T01:13:55.632Z,83.93
2022-12-11T01:14:55.567Z,84.88
2022-12-11T01:15:55.591Z,84.10
2022-12-11T01:16:55.637Z,84.77
2022-12-11T01:17:55.565Z,84.67
2022-12-11T01:18:55.592Z,84.52
2022-12-11T01:19:55.526Z,84.94
2022-12-11T01:20:55.497Z,84.73
2022-12-11T01:21:55.621Z,84.84
2022-12-11T01:22:55.646Z,84.94
2022-12-11T01:23:55.540Z,84.94
2022-12-11T01:24:55.586Z,84.00
2022-12-11T01:25:55.449Z,84.00
2022-12-11T01:26:55.470Z,84.73
2022-12-11T01:27:55.428Z,85.36
2022-12-11T01:28:55.437Z,85.36
2022-12-11T01:29:56.381Z,85.57
2022-12-11T01:30:55.415Z,85.36
2022-12-11T01:31:55.406Z,85.53
2022-12-11T01:32:55.384Z,85.32
2022-12-11T01:33:55.409Z,85.57
2022-12-11T01:34:55.415Z,85.78
2022-12-11T01:35:56.405Z,85.47
2022-12-11T01:36:56.281Z,85.57
2022-12-11T01:37:55.294Z,85.57
2022-12-11T01:38:55.347Z,85.57
2022-12-11T01:39:55.386Z,85.68
2022-12-11T01:40:55.364Z,85.61
2022-12-11T01:41:55.321Z,85.47
2022-12-11T01:42:55.321Z,85.89
2022-12-11T01:43:55.263Z,85.99
2022-12-11T01:44:55.257Z,85.99
2022-12-11T01:45:55.356Z,85.99
2022-12-11T01:46:55.305Z,85.89
2022-12-11T01:47:55.311Z,86.10
2022-12-11T01:48:55.276Z,86.30
2022-12-11T01:49:55.839Z,86.10
2022-12-11T01:50:55.274Z,85.99
2022-12-11T01:51:55.257Z,85.89
2022-12-11T01:52:55.208Z,85.93
2022-12-11T01:53:55.204Z,86.13
2022-12-11T01:54:55.186Z,85.93
2022-12-11T01:55:55.138Z,86.13
2022-12-11T01:56:55.211Z,86.62
2022-12-11T01:57:55.257Z,86.30
2022-12-11T01:58:55.233Z,86.41
2022-12-11T01:59:55.097Z,86.72
2022-12-11T02:00:55.175Z,87.15
2022-12-11T02:01:55.297Z,87.36
2022-12-11T02:02:55.194Z,87.21
2022-12-11T02:03:55.118Z,86.69
2022-12-11T02:04:55.077Z,86.58
2022-12-11T02:05:55.074Z,86.58
2022-12-11T02:06:55.074Z,87.00
2022-12-11T02:07:55.185Z,86.06
2022-12-11T02:08:55.149Z,85.85
2022-12-11T02:09:55.026Z,85.42
2022-12-11T02:10:55.071Z,85.68
2022-12-11T02:11:54.993Z,85.47
2022-12-11T02:12:55.001Z,85.68
2022-12-11T02:13:55.018Z,85.47
2022-12-11T02:14:55.011Z,85.89
2022-12-11T02:15:54.955Z,85.99
2022-12-11T02:16:54.983Z,86.10
2022-12-11T02:17:54.988Z,86.20
2022-12-11T02:18:54.936Z,85.89
2022-12-11T02:19:54.978Z,85.82
2022-12-11T02:20:55.860Z,85.68
2022-12-11T02:21:54.949Z,85.68
2022-12-11T02:22:54.966Z,85.25
2022-12-11T02:23:54.857Z,85.15
2022-12-11T02:24:54.878Z,85.11
2022-12-11T02:25:54.878Z,85.47
2022-12-11T02:26:54.866Z,85.68
2022-12-11T02:27:54.900Z,85.57
2022-12-11T02:28:54.820Z,85.32
2022-12-11T02:29:55.814Z,85.74
2022-12-11T02:30:54.819Z,85.64
2022-12-11T02:31:54.857Z,85.64
2022-12-11T02:32:54.847Z,85.53
2022-12-11T02:33:54.771Z,85.74
2022-12-11T02:34:54.837Z,85.64
2022-12-11T02:35:54.760Z,84.91
2022-12-11T02:36:54.747Z,85.01
2022-12-11T02:37:54.787Z,85.22
2022-12-11T02:38:54.777Z,85.01
2022-12-11T02:39:54.806Z,85.42
2022-12-11T02:40:54.696Z,85.57
2022-12-11T02:41:54.823Z,85.53
2022-12-11T02:42:54.732Z,85.47
2022-12-11T02:43:54.798Z,85.64
2022-12-11T02:44:54.677Z,85.32
2022-12-11T02:45:54.885Z,85.53
2022-12-11T02:46:54.634Z,85.42
2022-12-11T02:47:54.678Z,84.97
2022-12-11T02:48:54.654Z,84.48
2022-12-11T02:49:54.643Z,83.61
2022-12-11T02:50:54.596Z,84.44
2022-12-11T02:51:54.617Z,84.76
2022-12-11T02:52:54.717Z,84.06
2022-12-11T02:53:54.590Z,84.69
2022-12-11T02:54:54.600Z,85.22
2022-12-11T02:55:54.585Z,85.47
2022-12-11T02:56:54.557Z,85.78
2022-12-11T02:57:54.758Z,86.24
2022-12-11T02:58:58.550Z,86.35
2022-12-11T02:59:56.325Z,86.77
2022-12-11T03:00:54.515Z,87.29
2022-12-11T03:01:54.488Z,87.82
2022-12-11T03:02:54.529Z,87.29
2022-12-11T03:03:54.470Z,87.82
2022-12-11T03:04:55.308Z,88.02
2022-12-11T03:05:54.470Z,88.76
2022-12-11T03:06:54.472Z,88.45
2022-12-11T03:07:54.544Z,88.45
2022-12-11T03:08:54.454Z,88.62
2022-12-11T03:09:54.406Z,88.34
2022-12-11T03:10:54.410Z,88.51
2022-12-11T03:11:54.573Z,88.62
2022-12-11T03:12:54.413Z,88.55
2022-12-11T03:13:54.450Z,88.41
2022-12-11T03:14:54.397Z,88.41
2022-12-11T03:15:54.490Z,88.30
2022-12-11T03:16:54.364Z,88.41
2022-12-11T03:17:54.400Z,88.47
2022-12-11T03:18:54.387Z,88.57
2022-12-11T03:19:54.350Z,87.74
2022-12-11T03:20:54.409Z,87.63
2022-12-11T03:21:54.289Z,87.42
2022-12-11T03:22:54.325Z,86.69
2022-12-11T03:23:54.309Z,87.21
2022-12-11T03:24:54.387Z,87.28
2022-12-11T03:25:54.266Z,86.76
2022-12-11T03:26:56.566Z,86.65
2022-12-11T03:27:55.383Z,86.16
2022-12-11T03:28:54.255Z,85.42
2022-12-11T03:29:54.239Z,85.39
2022-12-11T03:30:54.362Z,85.42
2022-12-11T03:31:54.208Z,85.85
2022-12-11T03:45:30.322Z,89.14
2022-12-11T03:46:30.376Z,89.07
2022-12-11T03:47:30.600Z,89.46
2022-12-11T03:48:30.294Z,89.35
2022-12-11T03:49:30.339Z,89.60
2022-12-11T03:50:30.289Z,89.81
2022-12-11T03:51:30.242Z,89.92
2022-12-11T03:52:30.221Z,89.87
2022-12-11T03:53:30.209Z,89.77
2022-12-11T03:54:30.194Z,89.39
2022-12-11T03:55:30.201Z,89.46
2022-12-11T03:56:30.172Z,89.35
2022-12-11T03:57:30.173Z,89.35
2022-12-11T03:58:30.166Z,88.87
2022-12-11T03:59:30.158Z,88.41
2022-12-11T04:00:31.399Z,89.39
2022-12-11T04:01:32.031Z,89.46
2022-12-11T04:02:31.384Z,89.46
2022-12-11T04:03:31.867Z,89.21
2022-12-11T04:04:31.453Z,89.10
2022-12-11T04:05:31.514Z,88.30
2022-12-11T04:06:31.365Z,88.05
2022-12-11T04:07:31.297Z,87.52
2022-12-11T04:08:31.333Z,87.63
2022-12-11T04:09:31.279Z,87.00
2022-12-11T04:10:31.337Z,86.83
2022-12-11T04:11:31.241Z,86.83
2022-12-11T04:12:31.299Z,87.25
2022-12-11T04:13:31.246Z,87.46
2022-12-11T04:14:31.295Z,88.30
2022-12-11T04:15:31.308Z,88.51
2022-12-11T04:16:31.147Z,88.62
2022-12-11T04:17:31.241Z,88.93
2022-12-11T04:18:31.174Z,88.82
2022-12-11T04:19:31.205Z,87.77
2022-12-11T04:20:31.179Z,87.71
2022-12-11T04:21:35.083Z,87.99
2022-12-11T04:22:32.166Z,87.46
2022-12-11T04:23:31.133Z,87.04
2022-12-11T04:24:31.127Z,87.25
2022-12-11T04:25:31.352Z,87.71
2022-12-11T04:26:31.131Z,88.51
2022-12-11T04:27:31.048Z,88.62
2022-12-11T04:28:32.206Z,88.51
2022-12-11T04:29:32.053Z,88.45
2022-12-11T04:30:34.361Z,87.77
2022-12-11T04:31:32.106Z,87.92
2022-12-11T04:32:31.028Z,87.40
2022-12-11T04:33:31.091Z,87.88
2022-12-11T04:34:31.021Z,87.46
2022-12-11T04:35:31.006Z,87.57
2022-12-11T04:36:31.014Z,86.94
2022-12-11T04:37:31.025Z,87.19
2022-12-11T04:38:31.231Z,86.62
2022-12-11T04:39:31.011Z,87.77
2022-12-11T04:40:31.056Z,88.24
2022-12-11T04:41:30.959Z,87.67
2022-12-11T04:42:30.922Z,87.50
2022-12-11T04:43:30.980Z,88.30
2022-12-11T04:44:30.925Z,88.20
2022-12-11T04:45:31.459Z,88.30
2022-12-11T04:46:30.925Z,87.88
2022-12-11T04:47:30.968Z,88.09
2022-12-11T04:48:30.938Z,88.30
2022-12-11T04:49:30.834Z,88.41
2022-12-11T04:50:30.866Z,88.93
2022-12-11T04:51:30.916Z,88.62
2022-12-11T04:52:31.532Z,87.57
2022-12-11T04:53:30.880Z,88.62
2022-12-11T04:54:30.976Z,88.57
2022-12-11T04:55:30.898Z,88.62
2022-12-11T04:56:30.892Z,87.95
2022-12-11T04:57:30.844Z,87.11
2022-12-11T04:58:30.863Z,86.72
2022-12-11T04:59:30.860Z,86.94
2022-12-11T05:00:30.806Z,86.72
2022-12-11T05:01:30.891Z,87.46
2022-12-11T05:02:30.812Z,86.94
2022-12-11T05:03:30.842Z,87.15
2022-12-11T05:04:30.775Z,86.83
2022-12-11T05:05:30.785Z,86.41
2022-12-11T05:06:30.684Z,86.13
2022-12-11T05:07:30.699Z,85.89
2022-12-11T05:08:30.750Z,86.10
2022-12-11T05:09:30.659Z,87.15
2022-12-11T05:10:30.736Z,86.62
2022-12-11T05:11:30.683Z,86.30
2022-12-11T05:12:30.672Z,85.89
2022-12-11T05:13:30.649Z,85.36
2022-12-11T05:14:30.662Z,85.95
2022-12-11T05:15:30.752Z,86.10
2022-12-11T05:16:30.706Z,86.72
2022-12-11T05:17:30.722Z,87.15
2022-12-11T05:18:30.613Z,86.62
2022-12-11T05:19:30.776Z,86.94
2022-12-11T05:20:30.593Z,87.36
2022-12-11T05:21:35.048Z,86.83
2022-12-11T05:22:31.524Z,87.15
2022-12-11T05:23:30.583Z,86.62
2022-12-11T05:24:30.587Z,86.30
2022-12-11T05:25:30.593Z,86.10
2022-12-11T05:26:30.701Z,85.68
2022-12-11T05:27:30.468Z,85.82
2022-12-11T05:28:30.523Z,85.57
2022-12-11T05:29:30.485Z,84.94
2022-12-11T05:30:30.460Z,85.36
2022-12-11T05:31:30.538Z,85.57
2022-12-11T05:32:30.495Z,85.36
2022-12-11T05:33:30.509Z,85.57
2022-12-11T05:34:30.442Z,85.68
2022-12-11T05:35:30.450Z,85.53
2022-12-11T05:36:30.420Z,85.74
2022-12-11T05:37:30.379Z,85.53
2022-12-11T05:38:30.590Z,85.53
2022-12-11T05:39:30.384Z,85.42
2022-12-11T05:40:30.389Z,85.18
2022-12-11T05:41:30.347Z,85.08
2022-12-11T05:42:30.326Z,84.97
2022-12-11T05:43:30.355Z,84.55
2022-12-11T05:44:30.354Z,84.44
2022-12-11T05:45:30.379Z,84.27
2022-12-11T05:46:30.364Z,84.06
2022-12-11T05:47:30.344Z,84.44
2022-12-11T05:48:30.335Z,84.55
2022-12-11T05:49:31.120Z,84.55
2022-12-11T05:50:30.281Z,84.23
2022-12-11T05:51:30.261Z,84.44
2022-12-11T05:52:30.992Z,84.51
2022-12-11T05:53:30.266Z,83.88
2022-12-11T05:54:30.277Z,84.55
2022-12-11T05:55:30.240Z,84.51
2022-12-11T05:56:30.299Z,84.30
2022-12-11T05:57:30.213Z,84.20
2022-12-11T05:58:30.221Z,84.41
2022-12-11T05:59:30.213Z,84.41
2022-12-11T06:00:35.750Z,84.30
2022-12-11T06:01:31.142Z,84.30
2022-12-11T06:02:30.337Z,84.20
2022-12-11T06:03:30.250Z,84.30
2022-12-11T06:04:30.166Z,84.37
2022-12-11T06:05:30.142Z,84.37
2022-12-11T06:06:30.137Z,84.41
2022-12-11T06:07:30.158Z,84.41
2022-12-11T06:08:30.195Z,84.41
2022-12-11T06:09:30.113Z,84.37
2022-12-11T06:10:30.139Z,83.84
2022-12-11T06:11:30.036Z,83.88
2022-12-11T06:12:30.080Z,83.64
2022-12-11T06:13:30.095Z,83.88
2022-12-11T06:14:30.088Z,83.98
2022-12-11T06:15:30.991Z,83.78
2022-12-11T06:16:30.072Z,83.98
2022-12-11T06:17:30.015Z,83.98
2022-12-11T06:18:29.999Z,84.41
2022-12-11T06:19:36.439Z,83.88
2022-12-11T06:20:31.991Z,83.88
2022-12-11T06:21:30.014Z,83.88
2022-12-11T06:22:30.023Z,83.88
2022-12-11T06:23:30.017Z,83.78
2022-12-11T06:24:30.068Z,83.88
2022-12-11T06:25:29.925Z,83.57
2022-12-11T06:26:30.044Z,83.57
2022-12-11T06:27:29.954Z,83.47
2022-12-11T06:28:29.970Z,84.44
2022-12-11T06:29:30.119Z,85.18
2022-12-11T06:30:38.672Z,85.71
2022-12-11T06:31:30.940Z,85.60
2022-12-11T06:32:29.924Z,85.60
2022-12-11T06:33:29.885Z,85.53
2022-12-11T06:34:29.908Z,85.22
2022-12-11T06:35:29.837Z,85.11
2022-12-11T06:36:29.818Z,83.96
2022-12-11T06:37:29.831Z,84.17
2022-12-11T06:38:29.898Z,84.44
2022-12-11T06:39:29.840Z,84.44
2022-12-11T06:40:29.822Z,84.48
2022-12-11T06:41:29.855Z,85.64
2022-12-11T06:42:29.781Z,85.53
2022-12-11T06:43:29.784Z,85.53
2022-12-11T06:44:29.823Z,85.71
2022-12-11T06:45:30.501Z,85.49
2022-12-11T06:46:29.787Z,85.49
2022-12-11T06:47:29.868Z,84.17
2022-12-11T06:48:29.747Z,85.01
2022-12-11T06:49:29.716Z,85.64
2022-12-11T06:50:30.466Z,85.39
2022-12-11T06:51:29.716Z,85.32
2022-12-11T06:52:29.731Z,85.85
2022-12-11T06:53:29.682Z,85.64
2022-12-11T06:54:29.863Z,85.64
2022-12-11T06:55:29.732Z,85.42
2022-12-11T06:56:29.702Z,85.32
2022-12-11T06:57:29.689Z,85.42
2022-12-11T06:58:29.685Z,85.95
2022-12-11T06:59:29.695Z,86.37
2022-12-11T07:00:29.691Z,86.06
2022-12-11T07:01:30.373Z,85.74
2022-12-11T07:02:29.650Z,85.64
2022-12-11T07:03:29.597Z,85.42
2022-12-11T07:04:29.640Z,85.64
2022-12-11T07:05:29.572Z,85.53
2022-12-11T07:06:29.666Z,85.60
2022-12-11T07:07:29.570Z,85.11
2022-12-11T07:08:30.549Z,85.01
2022-12-11T07:09:29.536Z,85.01
2022-12-11T07:10:30.375Z,84.86
2022-12-11T07:11:29.477Z,85.22
2022-12-11T07:12:29.478Z,85.22
2022-12-11T07:13:30.488Z,84.97
2022-12-11T07:14:29.504Z,85.28
2022-12-11T07:15:29.555Z,85.08
2022-12-11T07:16:29.514Z,84.76
2022-12-11T07:17:29.401Z,84.44
2022-12-11T07:18:29.409Z,84.41
2022-12-11T07:19:29.540Z,84.44
2022-12-11T07:20:29.533Z,84.23
2022-12-11T07:21:29.519Z,84.41
2022-12-11T07:22:29.479Z,83.88
2022-12-11T07:23:29.386Z,84.51
2022-12-11T07:24:29.418Z,84.51
2022-12-11T07:25:29.361Z,84.20
2022-12-11T07:26:29.366Z,83.78
2022-12-11T07:27:29.419Z,83.88
2022-12-11T07:28:29.392Z,83.88
2022-12-11T07:29:29.365Z,83.78
2022-12-11T07:30:29.309Z,84.30
2022-12-11T07:31:29.606Z,84.51
2022-12-11T07:32:29.386Z,84.23
2022-12-11T07:33:29.332Z,83.92
2022-12-11T07:34:29.323Z,84.44
2022-12-11T07:35:29.299Z,84.97
2022-12-11T07:36:29.216Z,84.44
2022-12-11T07:37:29.415Z,84.66
2022-12-11T07:38:29.868Z,84.41
2022-12-11T07:39:29.372Z,84.41
2022-12-11T07:40:29.329Z,84.41
2022-12-11T07:41:29.239Z,84.37
2022-12-11T07:42:29.296Z,84.05
2022-12-11T07:43:29.334Z,83.95
2022-12-11T07:44:29.240Z,83.81
2022-12-11T07:45:29.210Z,83.95
2022-12-11T07:46:29.166Z,83.84
2022-12-11T07:47:29.211Z,83.53
2022-12-11T07:48:29.200Z,83.32
2022-12-11T07:49:29.237Z,82.90
2022-12-11T07:50:29.298Z,82.13
2022-12-11T07:51:29.153Z,82.13
2022-12-11T07:52:29.163Z,81.82
2022-12-11T07:53:29.129Z,81.92
2022-12-11T07:54:29.295Z,81.82
2022-12-11T07:55:29.098Z,82.55
2022-12-11T07:56:29.099Z,82.76
2022-12-11T07:57:29.083Z,83.39
2022-12-11T07:58:29.026Z,83.07
2022-12-11T07:59:29.065Z,81.92
2022-12-11T08:00:29.076Z,81.82
2022-12-11T08:01:29.852Z,83.01
2022-12-11T08:02:32.668Z,82.06
2022-12-11T08:03:30.985Z,81.96
2022-12-11T08:04:28.978Z,83.07
2022-12-11T08:05:29.040Z,83.28
2022-12-11T08:06:29.034Z,83.18
2022-12-11T08:07:29.015Z,82.76
2022-12-11T08:08:29.845Z,82.13
2022-12-11T08:09:29.002Z,81.92
2022-12-11T08:10:28.937Z,82.03
2022-12-11T08:11:28.967Z,82.09
2022-12-11T08:12:28.951Z,83.25
2022-12-11T08:13:29.089Z,83.35
2022-12-11T08:14:28.956Z,83.87
2022-12-11T08:15:28.962Z,83.35
2022-12-11T08:16:28.905Z,83.45
2022-12-11T08:17:31.012Z,83.14
2022-12-11T08:18:30.874Z,82.82
2022-12-11T08:19:28.852Z,81.95
2022-12-11T08:20:28.948Z,81.85
2022-12-11T08:21:28.922Z,81.67
2022-12-11T08:22:28.967Z,81.88
2022-12-11T08:23:28.801Z,83.03
2022-12-11T08:24:29.163Z,83.31
2022-12-11T08:25:28.802Z,83.25
2022-12-11T08:26:28.803Z,83.52
2022-12-11T08:27:29.407Z,83.52
2022-12-11T08:28:28.766Z,82.89
2022-12-11T08:29:28.809Z,82.72
2022-12-11T08:30:28.808Z,81.63
2022-12-11T08:31:28.824Z,81.88
2022-12-11T08:32:28.727Z,82.26
2022-12-11T08:33:28.722Z,82.51
2022-12-11T08:34:28.738Z,81.32
2022-12-11T08:35:28.718Z,81.12
2022-12-11T08:36:28.723Z,81.12
2022-12-11T08:37:28.709Z,81.63
2022-12-11T08:38:28.696Z,80.52
2022-12-11T08:39:28.734Z,80.00
2022-12-11T08:40:28.661Z,80.04
2022-12-11T08:41:28.634Z,80.94
2022-12-11T08:42:28.658Z,80.83
2022-12-11T08:43:29.504Z,80.63
2022-12-11T08:44:28.638Z,81.15
2022-12-11T08:45:28.622Z,81.22
2022-12-11T08:46:28.631Z,80.94
2022-12-11T08:47:28.593Z,81.12
2022-12-11T08:48:28.596Z,81.74
2022-12-11T08:49:34.072Z,82.16
2022-12-11T08:50:30.582Z,80.73
2022-12-11T08:51:28.533Z,80.52
2022-12-11T08:52:29.953Z,81.04
2022-12-11T08:53:28.536Z,80.63
2022-12-11T08:54:28.694Z,80.63
2022-12-11T08:55:28.509Z,81.26
2022-12-11T08:56:28.523Z,81.26
2022-12-11T08:57:29.395Z,81.12
2022-12-11T08:58:28.486Z,81.36
2022-12-11T08:59:28.508Z,80.90
2022-12-11T09:00:28.481Z,81.78
2022-12-11T09:01:29.362Z,82.06
2022-12-11T09:02:28.460Z,81.67
2022-12-11T09:03:28.434Z,81.12
2022-12-11T09:04:28.447Z,81.63
2022-12-11T09:05:28.412Z,81.43
2022-12-11T09:06:28.415Z,81.53
2022-12-11T09:07:28.453Z,81.12
2022-12-11T09:08:28.461Z,81.04
2022-12-11T09:09:28.430Z,81.12
2022-12-11T09:10:28.411Z,81.95
2022-12-11T09:11:28.374Z,81.63
2022-12-11T09:12:28.375Z,81.78
2022-12-11T09:13:28.455Z,82.51
2022-12-11T09:14:28.322Z,83.10
2022-12-11T09:15:29.404Z,82.58
2022-12-11T09:16:28.333Z,82.79
2022-12-11T09:17:28.364Z,82.40
2022-12-11T09:18:28.356Z,83.10
2022-12-11T09:19:32.223Z,83.73
2022-12-11T09:20:29.308Z,83.83
2022-12-11T09:21:28.255Z,83.83
2022-12-11T09:22:28.243Z,83.73
2022-12-11T09:23:28.280Z,84.15
2022-12-11T09:24:28.246Z,84.36
2022-12-11T09:25:28.220Z,83.73
2022-12-11T09:26:28.215Z,83.62
2022-12-11T09:27:28.284Z,83.73
2022-12-11T09:28:28.980Z,83.83
2022-12-11T09:29:28.318Z,83.77
2022-12-11T09:30:28.172Z,83.62
2022-12-11T09:31:28.168Z,83.77
2022-12-11T09:32:28.164Z,83.66
2022-12-11T09:33:28.184Z,83.83
2022-12-11T09:34:29.603Z,83.83
2022-12-11T09:35:29.298Z,84.25
2022-12-11T09:36:28.220Z,84.29
2022-12-11T09:37:28.112Z,84.29
2022-12-11T09:38:28.103Z,83.77
2022-12-11T09:39:28.192Z,83.77
2022-12-11T09:40:28.109Z,84.56
2022-12-11T09:41:28.115Z,84.88
2022-12-11T09:42:28.084Z,85.09
2022-12-11T09:43:29.041Z,84.92
2022-12-11T09:44:28.129Z,85.30
2022-12-11T09:45:28.163Z,84.99
2022-12-11T09:46:33.571Z,85.19
2022-12-11T09:47:29.418Z,84.67
2022-12-11T09:48:28.176Z,84.67
2022-12-11T09:49:28.288Z,84.78
2022-12-11T09:50:28.259Z,84.19
2022-12-11T09:51:28.200Z,83.77
2022-12-11T09:52:28.130Z,84.36
2022-12-11T09:53:33.912Z,84.19
2022-12-11T09:54:30.460Z,84.29
2022-12-11T09:55:28.113Z,84.08
2022-12-11T09:56:28.219Z,83.98
2022-12-11T09:57:28.963Z,84.78
2022-12-11T09:58:28.124Z,85.44
2022-12-11T09:59:28.076Z,84.88
2022-12-11T10:00:28.009Z,84.99
2022-12-11T10:01:28.008Z,85.19
2022-12-11T10:02:27.963Z,84.78
2022-12-11T10:03:27.885Z,84.78
2022-12-11T10:04:28.101Z,85.05
2022-12-11T10:05:27.868Z,83.83
2022-12-11T10:06:27.897Z,84.46
2022-12-11T10:07:28.967Z,83.73
2022-12-11T10:08:28.022Z,84.67
2022-12-11T10:09:27.897Z,85.09
2022-12-11T10:10:27.848Z,84.99
2022-12-11T10:11:27.824Z,85.19
2022-12-11T10:12:27.853Z,85.05
2022-12-11T10:13:27.763Z,84.74
2022-12-11T10:14:27.900Z,83.83
2022-12-11T10:15:28.640Z,84.88
2022-12-11T10:16:27.763Z,85.61
2022-12-11T10:17:27.843Z,85.86
2022-12-11T10:18:27.837Z,86.04
2022-12-11T10:19:27.761Z,85.82
2022-12-11T10:20:28.236Z,85.24
2022-12-11T10:21:27.713Z,85.30
2022-12-11T10:22:27.964Z,85.61
2022-12-11T10:23:27.739Z,85.41
2022-12-11T10:25:05.703Z,85.86
2022-12-11T10:25:29.850Z,86.28
2022-12-11T10:26:27.675Z,85.97
2022-12-11T10:29:40.460Z,87.12
2022-12-11T10:30:40.253Z,86.38
2022-12-11T10:31:40.235Z,86.28
2022-12-11T10:32:42.703Z,86.49
2022-12-11T10:33:41.397Z,87.01
2022-12-11T10:34:41.425Z,87.33
2022-12-11T10:35:41.340Z,87.43
2022-12-11T10:36:41.388Z,86.80
2022-12-11T10:37:41.356Z,87.33
2022-12-11T10:38:41.356Z,86.60
2022-12-11T10:39:41.318Z,86.38
2022-12-11T10:40:41.308Z,86.49
2022-12-11T10:41:41.334Z,86.55
2022-12-11T10:42:45.552Z,86.55
2022-12-11T10:43:42.299Z,86.45
2022-12-11T10:44:41.301Z,86.45
2022-12-11T10:45:41.321Z,86.83
2022-12-11T10:46:42.431Z,86.20
2022-12-11T10:47:41.382Z,85.58
2022-12-11T10:48:45.481Z,85.47
2022-12-11T10:49:43.193Z,85.16
2022-12-11T10:50:41.260Z,85.26
2022-12-11T10:51:41.307Z,85.36
2022-12-11T10:52:41.217Z,85.26
2022-12-11T10:53:41.238Z,84.95
2022-12-11T10:54:41.177Z,84.88
2022-12-11T10:55:41.200Z,85.09
2022-12-11T10:56:41.131Z,84.78
2022-12-11T10:57:41.165Z,85.68
2022-12-11T10:58:41.135Z,85.26
2022-12-11T10:59:41.153Z,85.99
2022-12-11T11:00:41.155Z,85.68
2022-12-11T11:01:41.177Z,85.16
2022-12-11T11:02:41.111Z,85.09
2022-12-11T11:03:41.139Z,85.58
2022-12-11T11:04:41.064Z,85.47
2022-12-11T11:05:46.209Z,85.58
2022-12-11T11:06:43.038Z,85.16
2022-12-11T11:07:41.016Z,85.47
2022-12-11T11:08:41.046Z,85.36
2022-12-11T11:09:41.039Z,85.47
2022-12-11T11:10:41.091Z,85.36
2022-12-11T11:11:41.047Z,85.01
2022-12-11T11:12:41.036Z,85.26
2022-12-11T11:13:40.951Z,85.33
2022-12-11T11:14:40.978Z,85.58
2022-12-11T11:15:41.095Z,85.05
2022-12-11T11:16:40.964Z,85.16
2022-12-11T11:17:49.790Z,85.12
2022-12-11T11:18:42.964Z,84.95
2022-12-11T11:19:41.014Z,85.16
2022-12-11T11:20:41.035Z,85.16
2022-12-11T11:21:40.950Z,84.91
2022-12-11T11:22:40.905Z,84.95
2022-12-11T11:23:45.456Z,85.19
2022-12-11T11:24:43.168Z,85.41
2022-12-11T11:25:41.970Z,85.36
2022-12-11T11:27:11.582Z,85.51
2022-12-11T11:27:48.808Z,85.58
2022-12-11T11:28:42.723Z,85.68
2022-12-11T11:29:40.872Z,85.47
2022-12-11T11:30:40.837Z,85.78
2022-12-11T11:31:41.603Z,85.58
2022-12-11T11:32:40.881Z,85.58
2022-12-11T11:33:40.868Z,85.05
2022-12-11T11:34:40.846Z,85.12
2022-12-11T11:35:45.647Z,85.53
2022-12-11T11:36:42.803Z,85.33
2022-12-11T11:37:40.751Z,85.43
2022-12-11T11:38:40.787Z,85.53
2022-12-11T11:39:40.722Z,85.43
2022-12-11T11:40:40.765Z,85.22
2022-12-11T11:41:41.548Z,85.36
2022-12-11T11:42:40.732Z,85.47
2022-12-11T11:43:40.729Z,85.26
2022-12-11T11:44:40.699Z,85.61
2022-12-11T11:45:40.732Z,85.41
2022-12-11T11:46:40.753Z,85.78
2022-12-11T11:47:41.108Z,85.61
2022-12-11T11:48:40.691Z,85.93
2022-12-11T11:49:41.650Z,85.72
2022-12-11T11:50:40.849Z,86.04
2022-12-11T11:51:40.850Z,85.82
2022-12-11T11:52:40.728Z,85.36
2022-12-11T11:53:40.593Z,85.41
2022-12-11T11:54:40.621Z,85.72
2022-12-11T11:55:40.647Z,85.58
2022-12-11T11:56:40.620Z,85.58
2022-12-11T11:57:40.647Z,85.51
2022-12-11T11:58:40.632Z,85.41
2022-12-11T11:59:40.587Z,85.72
2022-12-11T12:00:41.676Z,85.82
2022-12-11T12:01:40.760Z,86.31
2022-12-11T12:02:40.759Z,86.72
2022-12-11T12:03:40.556Z,85.99
2022-12-11T12:04:41.480Z,86.10
2022-12-11T12:05:41.564Z,85.47
2022-12-11T12:06:42.017Z,85.16
2022-12-11T12:07:40.535Z,85.16
2022-12-11T12:08:41.691Z,84.91
2022-12-11T12:09:40.562Z,85.33
2022-12-11T12:10:43.098Z,85.36
2022-12-11T12:11:41.443Z,84.74
2022-12-11T12:12:40.444Z,85.05
2022-12-11T12:13:52.276Z,85.36
2022-12-11T12:14:51.957Z,85.22
2022-12-11T12:15:42.420Z,85.01
2022-12-11T12:16:55.880Z,85.01
2022-12-11T12:17:42.389Z,84.91
2022-12-11T12:18:41.032Z,84.91
2022-12-11T12:19:40.366Z,84.91
2022-12-11T12:20:40.420Z,85.22
2022-12-11T12:21:40.368Z,85.12
2022-12-11T12:22:40.371Z,85.12
2022-12-11T12:23:41.654Z,85.39
2022-12-11T12:24:41.509Z,84.80
2022-12-11T12:25:40.430Z,84.77
2022-12-11T12:26:40.315Z,84.39
2022-12-11T12:27:55.540Z,84.14
2022-12-11T12:28:42.293Z,83.62
2022-12-11T12:29:40.295Z,84.14
2022-12-11T12:30:40.386Z,83.40
2022-12-11T12:31:40.939Z,83.83
2022-12-11T12:32:40.271Z,84.14
2022-12-11T12:33:40.329Z,84.07
2022-12-11T12:34:40.197Z,84.34
2022-12-11T12:35:40.457Z,84.14
2022-12-11T12:36:40.196Z,84.24
2022-12-11T12:37:40.227Z,84.14
2022-12-11T12:38:40.265Z,84.24
2022-12-11T12:39:40.178Z,84.17
2022-12-11T12:40:40.265Z,84.34
2022-12-11T12:41:40.193Z,84.24
2022-12-11T12:42:40.235Z,84.45
2022-12-11T12:43:41.884Z,84.14
2022-12-11T12:44:40.232Z,83.76
2022-12-11T12:45:40.258Z,84.56
2022-12-11T12:46:40.121Z,84.77
2022-12-11T12:47:40.114Z,84.80
2022-12-11T12:48:40.111Z,84.84
2022-12-11T12:49:40.252Z,85.05
2022-12-11T12:50:40.100Z,85.26
2022-12-11T12:51:40.054Z,85.16
2022-12-11T12:52:40.068Z,85.36
2022-12-11T12:53:40.254Z,85.85
2022-12-11T12:54:41.259Z,85.43
2022-12-11T12:55:40.328Z,85.33
2022-12-11T12:56:40.287Z,85.12
2022-12-11T12:57:40.182Z,85.33
2022-12-11T12:58:40.174Z,85.33
2022-12-11T12:59:40.218Z,84.91
2022-12-11T13:00:40.246Z,85.12
2022-12-11T13:01:40.304Z,85.01
2022-12-11T13:02:40.100Z,85.01
2022-12-11T13:03:40.081Z,84.39
2022-12-11T13:04:56.454Z,84.49
2022-12-11T13:05:42.116Z,84.91
2022-12-11T13:06:41.054Z,84.70
2022-12-11T13:07:40.042Z,85.33