createdAt,value
2019-01-25T00:00:44.980Z,0
2019-01-25T00:01:55.117Z,0
2019-01-25T00:03:12.481Z,0
2019-01-25T00:04:22.469Z,0
2019-01-25T00:05:32.457Z,0
2019-01-25T00:06:42.482Z,0
2019-01-25T00:07:52.608Z,0
2019-01-25T00:09:02.594Z,0
2019-01-25T00:10:12.576Z,0
2019-01-25T00:11:22.562Z,0
2019-01-25T00:12:32.550Z,0
2019-01-25T00:13:42.586Z,0
2019-01-25T00:14:52.576Z,0
2019-01-25T00:16:02.557Z,0
2019-01-25T00:17:12.788Z,0
2019-01-25T00:18:22.784Z,0
2019-01-25T00:19:32.919Z,0
2019-01-25T00:20:42.897Z,0
2019-01-25T00:21:52.875Z,0
2019-01-25T00:23:02.858Z,0
2019-01-25T00:24:12.588Z,0
2019-01-25T00:25:22.671Z,0
2019-01-25T00:26:32.653Z,0
2019-01-25T00:27:42.634Z,0
2019-01-25T00:28:53.000Z,0
2019-01-25T00:30:03.041Z,0
2019-01-25T00:31:13.025Z,0
2019-01-25T00:32:23.004Z,0
2019-01-25T00:33:32.986Z,0
2019-01-25T00:34:42.969Z,0
2019-01-25T00:35:52.947Z,0
2019-01-25T00:37:02.983Z,0
2019-01-25T00:38:12.969Z,0
2019-01-25T00:39:22.948Z,0
2019-01-25T00:40:32.930Z,0
2019-01-25T00:41:42.915Z,0
2019-01-25T00:42:53.051Z,0
2019-01-25T00:44:03.029Z,0
2019-01-25T00:45:13.012Z,0
2019-01-25T00:46:23.006Z,0
2019-01-25T00:47:32.985Z,0
2019-01-25T00:48:43.114Z,0
2019-01-25T00:49:53.102Z,0
2019-01-25T00:51:03.088Z,0
2019-01-25T00:52:12.844Z,0
2019-01-25T00:53:22.824Z,0
2019-01-25T00:54:32.904Z,0
2019-01-25T00:55:42.882Z,0
2019-01-25T00:56:52.856Z,0
2019-01-25T00:58:02.835Z,0
2019-01-25T00:59:12.491Z,0
2019-01-25T01:00:22.622Z,0
2019-01-25T01:01:34.175Z,0
2019-01-25T01:02:44.159Z,0
2019-01-25T01:03:54.144Z,0
2019-01-25T01:05:04.175Z,0
2019-01-25T01:06:13.932Z,0
2019-01-25T01:07:23.923Z,0
2019-01-25T01:09:58.527Z,0
2019-01-25T01:11:08.570Z,0
2019-01-25T01:12:18.555Z,0
2019-01-25T01:13:28.533Z,0
2019-01-25T01:14:38.517Z,0
2019-01-25T01:15:48.496Z,0
2019-01-25T01:16:58.532Z,0
2019-01-25T01:18:08.514Z,0
2019-01-25T01:19:18.172Z,0
2019-01-25T01:20:28.167Z,0
2019-01-25T01:21:38.151Z,0
2019-01-25T01:22:48.290Z,0
2019-01-25T01:23:58.281Z,0
2019-01-25T01:25:08.259Z,0
2019-01-25T01:26:18.243Z,0
2019-01-25T01:27:28.228Z,0
2019-01-25T01:28:38.310Z,0
2019-01-25T01:29:48.295Z,0
2019-01-25T01:30:58.276Z,0
2019-01-25T01:32:08.254Z,0
2019-01-25T01:33:18.278Z,0
2019-01-25T01:34:28.255Z,0
2019-01-25T01:35:38.286Z,0
2019-01-25T01:36:48.269Z,0
2019-01-25T01:37:58.263Z,0
2019-01-25T01:39:08.286Z,0
2019-01-25T01:40:24.425Z,0
2019-01-25T01:41:34.406Z,0
2019-01-25T01:42:44.401Z,0
2019-01-25T01:43:55.396Z,0
2019-01-25T01:45:05.436Z,0
2019-01-25T01:46:15.472Z,0
2019-01-25T01:47:26.897Z,0
2019-01-25T01:48:36.874Z,0
2019-01-25T01:49:46.855Z,0
2019-01-25T01:50:56.831Z,0
2019-01-25T01:52:06.915Z,0
2019-01-25T01:53:16.895Z,0
2019-01-25T01:54:26.875Z,0
2019-01-25T01:55:36.856Z,0
2019-01-25T01:56:46.831Z,0
2019-01-25T01:57:56.913Z,0
2019-01-25T01:59:21.464Z,0
2019-01-25T02:00:31.443Z,0
2019-01-25T02:01:41.423Z,0
2019-01-25T02:02:51.506Z,0
2019-01-25T02:04:16.130Z,0
2019-01-25T02:05:26.111Z,0
2019-01-25T02:06:35.771Z,0
2019-01-25T02:07:45.749Z,0
2019-01-25T02:08:55.826Z,0
2019-01-25T02:10:05.802Z,0
2019-01-25T02:11:15.802Z,0
2019-01-25T02:12:25.781Z,0
2019-01-25T02:13:35.761Z,0
2019-01-25T02:14:45.792Z,0
2019-01-25T02:15:55.783Z,0
2019-01-25T02:17:05.765Z,0
2019-01-25T02:18:15.745Z,0
2019-01-25T02:19:25.737Z,0
2019-01-25T02:20:35.821Z,0
2019-01-25T02:21:45.800Z,0
2019-01-25T02:22:55.535Z,0
2019-01-25T02:24:05.515Z,0
2019-01-25T02:25:15.496Z,0
2019-01-25T02:26:25.633Z,0
2019-01-25T02:27:35.611Z,0
2019-01-25T02:28:45.592Z,0
2019-01-25T02:29:55.578Z,0
2019-01-25T02:31:05.570Z,0
2019-01-25T02:32:15.751Z,0
2019-01-25T02:33:25.740Z,0
2019-01-25T02:34:35.726Z,0
2019-01-25T02:35:45.710Z,0
2019-01-25T02:36:55.692Z,0
2019-01-25T02:38:05.786Z,0
2019-01-25T02:39:15.788Z,0
2019-01-25T02:40:25.541Z,0
2019-01-25T02:41:35.530Z,0
2019-01-25T02:42:45.519Z,0
2019-01-25T02:43:55.570Z,0
2019-01-25T02:45:05.574Z,0
2019-01-25T02:46:15.556Z,0
2019-01-25T02:47:25.632Z,0
2019-01-25T02:48:35.623Z,0
2019-01-25T02:49:45.703Z,0
2019-01-25T02:50:55.691Z,0
2019-01-25T02:52:05.676Z,0
2019-01-25T02:53:15.371Z,0
2019-01-25T02:54:39.995Z,0
2019-01-25T02:55:49.979Z,0
2019-01-25T02:56:59.970Z,0
2019-01-25T02:58:09.965Z,0
2019-01-25T03:00:44.687Z,0
2019-01-25T03:01:54.670Z,0
2019-01-25T03:03:04.656Z,0
2019-01-25T03:04:14.644Z,0
2019-01-25T03:05:24.632Z,0
2019-01-25T03:06:34.713Z,0
2019-01-25T03:07:44.720Z,0
2019-01-25T03:08:56.108Z,0
2019-01-25T03:10:06.101Z,0
2019-01-25T03:11:16.090Z,0
2019-01-25T03:12:25.932Z,0
2019-01-25T03:13:35.921Z,0
2019-01-25T03:14:45.921Z,0
2019-01-25T03:15:55.906Z,0
2019-01-25T03:17:05.893Z,0
2019-01-25T03:18:15.884Z,0
2019-01-25T03:19:25.874Z,0
2019-01-25T03:20:35.859Z,0
2019-01-25T03:21:45.848Z,0
2019-01-25T03:22:55.835Z,0
2019-01-25T03:24:05.923Z,0
2019-01-25T03:25:15.905Z,0
2019-01-25T03:26:25.901Z,0
2019-01-25T03:27:35.890Z,0
2019-01-25T03:28:45.873Z,0
2019-01-25T03:29:55.955Z,0
2019-01-25T03:31:05.949Z,0
2019-01-25T03:32:16.090Z,0
2019-01-25T03:33:26.139Z,0
2019-01-25T03:36:00.865Z,0
2019-01-25T03:37:10.527Z,0
2019-01-25T03:38:20.512Z,0
2019-01-25T03:39:30.494Z,0
2019-01-25T03:40:40.476Z,0
2019-01-25T03:41:50.566Z,0
2019-01-25T03:43:00.582Z,0
2019-01-25T03:44:10.573Z,0
2019-01-25T03:45:20.560Z,0
2019-01-25T03:46:30.549Z,0
2019-01-25T03:47:40.582Z,0
2019-01-25T03:48:50.584Z,0
2019-01-25T03:50:00.648Z,0
2019-01-25T03:51:10.401Z,0
2019-01-25T03:52:20.385Z,0
2019-01-25T03:53:30.468Z,0
2019-01-25T03:54:40.454Z,0
2019-01-25T03:55:50.191Z,0
2019-01-25T03:57:00.184Z,0
2019-01-25T03:58:10.161Z,0
2019-01-25T03:59:20.264Z,0
2019-01-25T04:00:30.262Z,0
2019-01-25T04:01:40.241Z,0
2019-01-25T04:02:50.227Z,0
2019-01-25T04:04:00.217Z,0
2019-01-25T04:05:10.386Z,0
2019-01-25T04:06:20.370Z,0
2019-01-25T04:07:30.351Z,0
2019-01-25T04:08:40.348Z,0
2019-01-25T04:11:15.010Z,0
2019-01-25T04:12:24.990Z,0
2019-01-25T04:13:34.987Z,0
2019-01-25T04:14:44.967Z,0
2019-01-25T04:15:54.943Z,0
2019-01-25T04:17:05.112Z,0
2019-01-25T04:18:15.092Z,0
2019-01-25T04:19:25.086Z,0
2019-01-25T04:20:35.079Z,0
2019-01-25T04:21:45.094Z,0
2019-01-25T04:22:55.247Z,0
2019-01-25T04:24:05.231Z,0
2019-01-25T04:25:15.214Z,0
2019-01-25T04:26:25.201Z,0
2019-01-25T04:27:35.188Z,0
2019-01-25T04:28:45.227Z,0
2019-01-25T04:29:55.216Z,0
2019-01-25T04:31:05.215Z,0
2019-01-25T04:32:15.202Z,0
2019-01-25T04:33:25.192Z,0
2019-01-25T04:34:35.276Z,0
2019-01-25T04:35:45.300Z,0
2019-01-25T04:36:55.280Z,0
2019-01-25T04:38:05.266Z,0
2019-01-25T04:39:15.252Z,0
2019-01-25T04:40:25.289Z,0
2019-01-25T04:41:35.276Z,0
2019-01-25T04:42:45.263Z,0
2019-01-25T04:43:55.246Z,0
2019-01-25T04:45:06.217Z,0
2019-01-25T04:46:16.308Z,0
2019-01-25T04:47:26.291Z,0
2019-01-25T04:48:36.284Z,0
2019-01-25T04:49:46.274Z,0
2019-01-25T04:50:56.018Z,0
2019-01-25T04:52:06.101Z,0
2019-01-25T04:53:15.834Z,0
2019-01-25T04:54:25.826Z,0
2019-01-25T04:55:35.831Z,0
2019-01-25T04:56:45.587Z,0
2019-01-25T04:57:55.621Z,0
2019-01-25T04:59:05.606Z,0
2019-01-25T05:00:15.603Z,0
2019-01-25T05:01:25.589Z,0
2019-01-25T05:02:35.594Z,0
2019-01-25T05:03:45.626Z,0
2019-01-25T05:04:55.677Z,0
2019-01-25T05:06:05.659Z,0
2019-01-25T05:07:15.650Z,0
2019-01-25T05:08:25.925Z,0
2019-01-25T05:09:35.967Z,0
2019-01-25T05:10:45.961Z,0
2019-01-25T05:11:55.956Z,0
2019-01-25T05:13:05.948Z,0
2019-01-25T05:14:15.953Z,0
2019-01-25T05:15:26.083Z,0
2019-01-25T05:16:36.072Z,0
2019-01-25T05:17:46.054Z,0
2019-01-25T05:18:56.048Z,0
2019-01-25T05:20:06.041Z,0
2019-01-25T05:21:16.168Z,0
2019-01-25T05:22:26.173Z,0
2019-01-25T05:23:36.175Z,0
2019-01-25T05:24:46.166Z,0
2019-01-25T05:25:56.151Z,0
2019-01-25T05:27:06.284Z,0
2019-01-25T05:28:17.094Z,0
2019-01-25T05:29:27.077Z,0
2019-01-25T05:30:36.830Z,0
2019-01-25T05:31:46.814Z,0
2019-01-25T05:32:56.895Z,0
2019-01-25T05:34:06.900Z,0
2019-01-25T05:35:16.885Z,0
2019-01-25T05:36:26.869Z,0
2019-01-25T05:37:36.848Z,0
2019-01-25T05:38:46.932Z,0
2019-01-25T05:39:56.917Z,0
2019-01-25T05:41:06.917Z,0
2019-01-25T05:42:16.902Z,0
2019-01-25T05:43:26.888Z,0
2019-01-25T05:44:36.938Z,0
2019-01-25T05:45:47.001Z,0
2019-01-25T05:46:56.984Z,0
2019-01-25T05:48:06.969Z,0
2019-01-25T05:49:16.708Z,0
2019-01-25T05:50:26.797Z,0
2019-01-25T05:51:42.999Z,0
2019-01-25T05:52:52.996Z,0
2019-01-25T05:54:02.978Z,0
2019-01-25T05:55:13.463Z,0
2019-01-25T05:56:23.565Z,0
2019-01-25T05:57:33.543Z,0
2019-01-25T05:58:43.527Z,0
2019-01-25T05:59:53.506Z,0
2019-01-25T06:01:03.484Z,0
2019-01-25T06:02:13.519Z,0
2019-01-25T06:03:23.521Z,0
2019-01-25T06:04:33.517Z,0
2019-01-25T06:05:44.482Z,0
2019-01-25T06:06:54.466Z,0
2019-01-25T06:08:04.501Z,0
2019-01-25T06:09:14.520Z,0
2019-01-25T06:10:24.506Z,0
2019-01-25T06:11:40.343Z,0
2019-01-25T06:12:50.447Z,0
2019-01-25T06:14:00.564Z,0
2019-01-25T06:15:10.556Z,0
2019-01-25T06:16:20.539Z,0
2019-01-25T06:17:30.528Z,0
2019-01-25T06:18:40.523Z,0
2019-01-25T06:19:50.619Z,0
2019-01-25T06:21:00.635Z,0
2019-01-25T06:22:10.618Z,0
2019-01-25T06:23:20.595Z,0
2019-01-25T06:24:30.585Z,0
2019-01-25T06:25:40.674Z,0
2019-01-25T06:26:50.656Z,0
2019-01-25T06:28:00.638Z,0
2019-01-25T06:29:10.615Z,0
2019-01-25T06:30:21.697Z,0
2019-01-25T06:31:31.758Z,0
2019-01-25T06:32:41.742Z,0
2019-01-25T06:33:51.747Z,0
2019-01-25T06:35:01.226Z,0
2019-01-25T06:36:11.206Z,0
2019-01-25T06:37:21.298Z,0
2019-01-25T06:38:31.281Z,0
2019-01-25T06:39:41.264Z,0
2019-01-25T06:40:51.246Z,0
2019-01-25T06:42:00.986Z,0
2019-01-25T06:43:11.063Z,0
2019-01-25T06:44:21.050Z,0
2019-01-25T06:45:31.031Z,0
2019-01-25T06:46:41.027Z,0
2019-01-25T06:47:51.013Z,0
2019-01-25T06:49:01.127Z,0
2019-01-25T06:50:11.106Z,0
2019-01-25T06:51:21.083Z,0
2019-01-25T06:52:31.062Z,0
2019-01-25T06:53:41.045Z,0
2019-01-25T06:54:51.072Z,0
2019-01-25T06:56:01.051Z,0
2019-01-25T06:57:11.030Z,0
2019-01-25T06:58:21.010Z,0
2019-01-25T06:59:30.988Z,0
2019-01-25T07:00:41.068Z,0
2019-01-25T07:01:51.047Z,0
2019-01-25T07:03:01.035Z,0
2019-01-25T07:04:12.421Z,0
2019-01-25T07:05:22.403Z,0
2019-01-25T07:06:32.483Z,0
2019-01-25T07:07:42.460Z,0
2019-01-25T07:08:52.438Z,0
2019-01-25T07:10:02.556Z,0
2019-01-25T07:11:13.373Z,0
2019-01-25T07:12:23.400Z,0
2019-01-25T07:13:33.584Z,0
2019-01-25T07:14:43.652Z,0
2019-01-25T07:15:53.634Z,0
2019-01-25T07:17:03.620Z,0
2019-01-25T07:18:13.656Z,0
2019-01-25T07:19:23.385Z,0
2019-01-25T07:20:33.363Z,0
2019-01-25T07:21:43.119Z,0
2019-01-25T07:22:53.104Z,0
2019-01-25T07:24:03.191Z,0
2019-01-25T07:25:12.917Z,0
2019-01-25T07:26:22.899Z,0
2019-01-25T07:27:32.882Z,0
2019-01-25T07:28:42.861Z,0
2019-01-25T07:29:52.915Z,0
2019-01-25T07:31:03.108Z,0
2019-01-25T07:32:13.410Z,0
2019-01-25T07:33:23.739Z,0
2019-01-25T07:34:33.501Z,0
2019-01-25T07:35:43.824Z,0
2019-01-25T07:36:54.540Z,0
2019-01-25T07:38:04.556Z,0
2019-01-25T07:39:14.229Z,0
2019-01-25T07:40:24.600Z,0
2019-01-25T07:41:34.703Z,0
2019-01-25T07:42:44.910Z,0
2019-01-25T07:43:54.924Z,0
2019-01-25T07:45:05.151Z,0
2019-01-25T07:46:15.195Z,0
2019-01-25T07:47:25.236Z,0
2019-01-25T07:48:35.543Z,5
2019-01-25T07:49:45.780Z,5
2019-01-25T07:50:55.828Z,5
2019-01-25T07:52:05.883Z,5
2019-01-25T07:53:15.996Z,5
2019-01-25T07:54:26.195Z,5
2019-01-25T07:55:36.219Z,5
2019-01-25T07:56:46.317Z,5
2019-01-25T07:57:56.398Z,5
2019-01-25T07:59:06.537Z,5
2019-01-25T08:00:16.595Z,10
2019-01-25T08:01:26.598Z,10
2019-01-25T08:02:36.642Z,10
2019-01-25T08:03:46.666Z,10
2019-01-25T08:04:56.777Z,10
2019-01-25T08:06:06.817Z,10
2019-01-25T08:07:16.818Z,10
2019-01-25T08:08:26.901Z,10
2019-01-25T08:09:37.058Z,10
2019-01-25T08:10:47.230Z,15
2019-01-25T08:11:57.248Z,15
2019-01-25T08:13:07.329Z,15
2019-01-25T08:14:17.738Z,15
2019-01-25T08:15:27.817Z,15
2019-01-25T08:16:38.035Z,15
2019-01-25T08:17:48.058Z,15
2019-01-25T08:18:58.098Z,15
2019-01-25T08:20:09.161Z,15
2019-01-25T08:21:19.288Z,20
2019-01-25T08:22:29.588Z,20
2019-01-25T08:23:39.656Z,20
2019-01-25T08:24:49.680Z,20
2019-01-25T08:25:59.722Z,20
2019-01-25T08:27:09.791Z,20
2019-01-25T08:28:19.951Z,20
2019-01-25T08:29:37.283Z,25
2019-01-25T08:30:47.371Z,25
2019-01-25T08:31:57.667Z,25
2019-01-25T08:33:07.780Z,25
2019-01-25T08:34:17.971Z,25
2019-01-25T08:35:28.071Z,25
2019-01-25T08:36:38.199Z,25
2019-01-25T08:37:48.250Z,30
2019-01-25T08:38:58.307Z,30
2019-01-25T08:40:08.421Z,30
2019-01-25T08:41:18.531Z,30
2019-01-25T08:42:28.643Z,30
2019-01-25T08:43:38.699Z,30
2019-01-25T08:44:48.693Z,35
2019-01-25T08:45:59.254Z,35
2019-01-25T08:47:09.395Z,35
2019-01-25T08:48:19.536Z,35
2019-01-25T08:49:29.752Z,35
2019-01-25T08:50:39.975Z,40
2019-01-25T08:51:50.158Z,40
2019-01-25T08:53:00.354Z,40
2019-01-25T08:54:10.697Z,40
2019-01-25T08:55:21.424Z,40
2019-01-25T08:56:31.658Z,45
2019-01-25T08:57:41.740Z,45
2019-01-25T08:58:51.739Z,45
2019-01-25T09:00:01.722Z,45
2019-01-25T09:01:11.707Z,50
2019-01-25T09:02:21.691Z,50
2019-01-25T09:03:31.820Z,50
2019-01-25T09:04:41.801Z,50
2019-01-25T09:05:51.781Z,55
2019-01-25T09:07:01.771Z,55
2019-01-25T09:08:11.764Z,55
2019-01-25T09:09:21.744Z,55
2019-01-25T09:10:31.475Z,55
2019-01-25T09:11:41.465Z,60
2019-01-25T09:12:51.446Z,60
2019-01-25T09:14:01.426Z,60
2019-01-25T09:15:11.522Z,60
2019-01-25T09:16:21.503Z,65
2019-01-25T09:17:31.495Z,65
2019-01-25T09:18:41.484Z,65
2019-01-25T09:19:51.463Z,70
2019-01-25T09:21:01.548Z,70
2019-01-25T09:22:11.537Z,70
2019-01-25T09:23:21.513Z,75
2019-01-25T09:24:31.493Z,75
2019-01-25T09:25:41.472Z,80
2019-01-25T09:26:51.452Z,80
2019-01-25T09:28:01.434Z,80
2019-01-25T09:29:11.414Z,80
2019-01-25T09:30:21.398Z,85
2019-01-25T09:31:31.379Z,85
2019-01-25T09:32:41.410Z,85
2019-01-25T09:33:51.389Z,90
2019-01-25T09:35:01.371Z,90
2019-01-25T09:36:11.347Z,95
2019-01-25T09:37:21.329Z,95
2019-01-25T09:38:31.374Z,100
2019-01-25T09:39:41.357Z,100
2019-01-25T09:40:51.336Z,105
2019-01-25T09:42:01.311Z,105
2019-01-25T09:43:11.297Z,105
2019-01-25T09:44:21.277Z,110
2019-01-25T09:45:31.253Z,110
2019-01-25T09:46:41.246Z,110
2019-01-25T09:47:51.222Z,110
2019-01-25T09:49:01.200Z,110
2019-01-25T09:50:11.283Z,115
2019-01-25T09:51:21.262Z,115
2019-01-25T09:52:31.239Z,115
2019-01-25T09:53:41.221Z,115
2019-01-25T09:54:50.946Z,115
2019-01-25T09:56:00.930Z,120
2019-01-25T09:57:10.911Z,120
2019-01-25T09:58:20.891Z,120
2019-01-25T09:59:30.868Z,120
2019-01-25T10:00:40.854Z,120
2019-01-25T10:01:50.833Z,120
2019-01-25T10:03:00.810Z,125
2019-01-25T10:04:10.787Z,125
2019-01-25T10:05:20.771Z,125
2019-01-25T10:06:30.752Z,125
2019-01-25T10:07:40.828Z,130
2019-01-25T10:08:50.808Z,135
2019-01-25T10:10:00.788Z,135
2019-01-25T10:11:10.770Z,135
2019-01-25T10:12:20.761Z,135
2019-01-25T10:13:30.790Z,140
2019-01-25T10:14:40.765Z,145
2019-01-25T10:15:50.743Z,145
2019-01-25T10:17:00.724Z,145
2019-01-25T10:18:10.705Z,150
2019-01-25T10:19:20.680Z,145
2019-01-25T10:20:30.670Z,145
2019-01-25T10:21:40.654Z,150
2019-01-25T10:22:50.647Z,150
2019-01-25T10:24:00.625Z,150
2019-01-25T10:25:10.704Z,155
2019-01-25T10:26:20.684Z,155
2019-01-25T10:27:30.659Z,160
2019-01-25T10:28:40.647Z,160
2019-01-25T10:29:50.625Z,165
2019-01-25T10:31:00.656Z,170
2019-01-25T10:32:10.649Z,175
2019-01-25T10:33:20.634Z,180
2019-01-25T10:34:30.616Z,185
2019-01-25T10:35:41.165Z,185
2019-01-25T10:36:51.202Z,190
2019-01-25T10:38:01.186Z,195
2019-01-25T10:39:11.165Z,195
2019-01-25T10:40:21.146Z,200
2019-01-25T10:41:31.129Z,205
2019-01-25T10:42:55.872Z,205
2019-01-25T10:44:05.857Z,210
2019-01-25T10:45:15.843Z,220
2019-01-25T10:46:25.825Z,215
2019-01-25T10:47:35.807Z,220
2019-01-25T10:48:45.792Z,225
2019-01-25T10:49:55.782Z,225
2019-01-25T10:51:05.765Z,215
2019-01-25T10:52:16.316Z,200
2019-01-25T10:53:26.360Z,195
2019-01-25T10:54:36.389Z,190
2019-01-25T10:55:46.427Z,190
2019-01-25T10:56:56.408Z,190
2019-01-25T10:58:06.393Z,190
2019-01-25T10:59:16.486Z,185
2019-01-25T11:00:26.224Z,185
2019-01-25T11:01:36.202Z,175
2019-01-25T11:02:46.181Z,175
2019-01-25T11:03:56.277Z,175
2019-01-25T11:05:06.360Z,175
2019-01-25T11:06:16.346Z,175
2019-01-25T11:07:26.325Z,175
2019-01-25T11:08:37.723Z,170
2019-01-25T11:09:47.908Z,175
2019-01-25T11:10:58.046Z,175
2019-01-25T11:12:07.782Z,180
2019-01-25T11:13:17.764Z,185
2019-01-25T11:14:27.745Z,185
2019-01-25T11:15:37.731Z,180
2019-01-25T11:16:47.762Z,175
2019-01-25T11:18:12.318Z,170
2019-01-25T11:19:22.316Z,165
2019-01-25T11:20:32.305Z,165
2019-01-25T11:21:46.868Z,170
2019-01-25T11:22:58.452Z,165
2019-01-25T11:24:12.521Z,165
2019-01-25T11:25:22.502Z,165
2019-01-25T11:26:32.485Z,165
2019-01-25T11:27:42.511Z,165
2019-01-25T11:28:52.493Z,165
2019-01-25T11:30:02.561Z,165
2019-01-25T11:31:12.551Z,160
2019-01-25T11:32:22.532Z,160
2019-01-25T11:33:32.614Z,160
2019-01-25T11:34:42.784Z,165
2019-01-25T11:35:52.762Z,160
2019-01-25T11:37:02.748Z,155
2019-01-25T11:38:12.730Z,155
2019-01-25T11:39:22.563Z,155
2019-01-25T11:40:32.553Z,155
2019-01-25T11:41:42.537Z,155
2019-01-25T11:42:53.674Z,155
2019-01-25T11:44:03.835Z,150
2019-01-25T11:45:13.971Z,150
2019-01-25T11:46:23.958Z,150
2019-01-25T11:47:33.937Z,150
2019-01-25T11:48:43.922Z,150
2019-01-25T11:49:53.905Z,150
2019-01-25T11:51:03.702Z,145
2019-01-25T11:52:13.717Z,145
2019-01-25T11:53:23.726Z,145
2019-01-25T11:54:33.710Z,145
2019-01-25T11:55:43.694Z,140
2019-01-25T11:56:53.777Z,140
2019-01-25T11:58:03.769Z,140
2019-01-25T11:59:13.752Z,140
2019-01-25T12:00:23.737Z,140
2019-01-25T12:01:33.718Z,135
2019-01-25T12:02:43.871Z,135
2019-01-25T12:03:53.855Z,140
2019-01-25T12:05:03.837Z,140
2019-01-25T12:06:13.817Z,140
2019-01-25T12:07:23.819Z,140
2019-01-25T12:08:33.800Z,145
2019-01-25T12:09:43.779Z,145
2019-01-25T12:10:53.763Z,145
2019-01-25T12:12:03.749Z,145
2019-01-25T12:13:20.805Z,145
2019-01-25T12:14:30.940Z,150
2019-01-25T12:15:40.939Z,145
2019-01-25T12:16:50.957Z,150
2019-01-25T12:18:01.008Z,150
2019-01-25T12:19:10.996Z,150
2019-01-25T12:20:21.077Z,150
2019-01-25T12:21:31.066Z,150
2019-01-25T12:22:41.326Z,150
2019-01-25T12:23:51.306Z,150
2019-01-25T12:25:01.294Z,150
2019-01-25T12:26:11.276Z,150
2019-01-25T12:27:21.261Z,145
2019-01-25T12:28:31.250Z,145
2019-01-25T12:29:41.284Z,145
2019-01-25T12:30:50.941Z,145
2019-01-25T12:32:01.254Z,145
2019-01-25T12:33:11.313Z,145
2019-01-25T12:34:21.295Z,145
2019-01-25T12:35:31.284Z,145
2019-01-25T12:36:41.263Z,145
2019-01-25T12:37:51.251Z,145
2019-01-25T12:39:01.231Z,145
2019-01-25T12:40:11.345Z,145
2019-01-25T12:41:21.325Z,145
2019-01-25T12:42:31.314Z,140
2019-01-25T12:43:41.350Z,140
2019-01-25T12:44:51.332Z,140
2019-01-25T12:46:01.314Z,140
2019-01-25T12:47:11.041Z,140
2019-01-25T12:48:21.029Z,140
2019-01-25T12:49:31.111Z,140
2019-01-25T12:50:41.095Z,140
2019-01-25T12:51:51.193Z,140
2019-01-25T12:53:01.176Z,140
2019-01-25T12:54:11.203Z,135
2019-01-25T12:55:21.283Z,135
2019-01-25T12:56:31.273Z,135
2019-01-25T12:57:41.352Z,135
2019-01-25T12:58:51.381Z,130
2019-01-25T13:00:01.361Z,125
2019-01-25T13:01:11.197Z,120
2019-01-25T13:02:21.189Z,115
2019-01-25T13:03:31.223Z,115
2019-01-25T13:04:41.268Z,115
2019-01-25T13:05:52.731Z,115
2019-01-25T13:07:02.760Z,110
2019-01-25T13:08:12.745Z,110
2019-01-25T13:09:22.796Z,105
2019-01-25T13:10:32.845Z,100
2019-01-25T13:11:42.887Z,100
2019-01-25T13:12:52.926Z,100
2019-01-25T13:14:02.907Z,95
2019-01-25T13:15:12.646Z,95
2019-01-25T13:16:22.629Z,95
2019-01-25T13:17:32.691Z,95
2019-01-25T13:18:42.796Z,100
2019-01-25T13:19:52.814Z,100
2019-01-25T13:21:02.796Z,95
2019-01-25T13:22:12.785Z,95
2019-01-25T13:23:22.766Z,95
2019-01-25T13:24:32.748Z,90
2019-01-25T13:25:47.089Z,90
2019-01-25T13:26:57.350Z,90
2019-01-25T13:28:07.439Z,85
2019-01-25T13:29:17.503Z,85
2019-01-25T13:30:28.916Z,85
2019-01-25T13:31:39.092Z,80
2019-01-25T13:32:49.407Z,80
2019-01-25T13:33:59.611Z,80
2019-01-25T13:35:09.984Z,80
2019-01-25T13:36:20.181Z,80
2019-01-25T13:37:34.004Z,80
2019-01-25T13:38:44.087Z,80
2019-01-25T13:39:54.073Z,75
2019-01-25T13:41:04.070Z,75
2019-01-25T13:42:14.204Z,75
2019-01-25T13:43:23.938Z,75
2019-01-25T13:44:37.518Z,75
2019-01-25T13:45:47.502Z,75
2019-01-25T13:46:57.800Z,75
2019-01-25T13:48:07.931Z,75
2019-01-25T13:49:17.907Z,75
2019-01-25T13:50:27.906Z,75
2019-01-25T13:51:37.558Z,70
2019-01-25T13:52:47.537Z,70
2019-01-25T13:53:57.889Z,70
2019-01-25T13:55:07.919Z,65
2019-01-25T13:56:17.992Z,65
2019-01-25T13:57:27.982Z,65
2019-01-25T13:58:38.023Z,60
2019-01-25T13:59:48.051Z,60
2019-01-25T14:00:58.043Z,60
2019-01-25T14:02:08.024Z,55
2019-01-25T14:03:18.003Z,55
2019-01-25T14:04:27.986Z,55
2019-01-25T14:05:38.117Z,50
2019-01-25T14:06:48.095Z,50
2019-01-25T14:07:58.077Z,45
2019-01-25T14:09:09.046Z,45
2019-01-25T14:10:19.035Z,45
2019-01-25T14:11:29.079Z,45
2019-01-25T14:12:39.060Z,45
2019-01-25T14:13:56.183Z,50
2019-01-25T14:15:06.169Z,50
2019-01-25T14:16:16.148Z,50
2019-01-25T14:17:26.188Z,45
2019-01-25T14:18:36.175Z,45
2019-01-25T14:19:46.173Z,45
2019-01-25T14:20:56.950Z,40
2019-01-25T14:22:06.929Z,40
2019-01-25T14:23:17.058Z,40
2019-01-25T14:24:27.037Z,35
2019-01-25T14:25:37.020Z,35
2019-01-25T14:26:46.999Z,35
2019-01-25T14:27:56.984Z,30
2019-01-25T14:29:06.962Z,30
2019-01-25T14:30:18.175Z,30
2019-01-25T14:31:28.156Z,25
2019-01-25T14:32:38.134Z,25
2019-01-25T14:33:48.111Z,25
2019-01-25T14:34:58.203Z,25
2019-01-25T14:36:08.192Z,25
2019-01-25T14:37:18.180Z,20
2019-01-25T14:38:28.162Z,20
2019-01-25T14:39:38.181Z,20
2019-01-25T14:40:48.212Z,20
2019-01-25T14:41:58.195Z,20
2019-01-25T14:43:08.175Z,20
2019-01-25T14:44:18.362Z,20
2019-01-25T14:45:28.349Z,15
2019-01-25T14:46:38.385Z,15
2019-01-25T14:47:48.368Z,15
2019-01-25T14:48:58.385Z,15
2019-01-25T14:50:08.376Z,15
2019-01-25T14:51:18.358Z,15
2019-01-25T14:52:28.452Z,15
2019-01-25T14:53:38.432Z,10
2019-01-25T14:54:48.426Z,10
2019-01-25T14:55:58.412Z,10
2019-01-25T14:57:08.401Z,10
2019-01-25T14:58:20.067Z,10
2019-01-25T14:59:44.685Z,10
2019-01-25T15:00:54.676Z,10
2019-01-25T15:02:04.663Z,10
2019-01-25T15:03:14.742Z,10
2019-01-25T15:04:24.721Z,5
2019-01-25T15:05:34.904Z,5
2019-01-25T15:06:44.941Z,5
2019-01-25T15:07:54.927Z,5
2019-01-25T15:09:05.058Z,5
2019-01-25T15:10:15.046Z,5
2019-01-25T15:11:26.730Z,5
2019-01-25T15:12:36.781Z,5
2019-01-25T15:13:46.762Z,5
2019-01-25T15:14:56.846Z,5
2019-01-25T15:16:06.825Z,0
2019-01-25T15:17:16.803Z,0
2019-01-25T15:18:26.782Z,0
2019-01-25T15:19:36.766Z,0
2019-01-25T15:20:46.850Z,0
2019-01-25T15:21:58.116Z,0
2019-01-25T15:23:08.105Z,0
2019-01-25T15:24:18.090Z,0
2019-01-25T15:25:28.073Z,0
2019-01-25T15:26:38.153Z,0
2019-01-25T15:27:48.130Z,0
2019-01-25T15:28:58.116Z,0
2019-01-25T15:30:08.096Z,0
2019-01-25T15:31:18.077Z,0
2019-01-25T15:32:27.836Z,0
2019-01-25T15:33:37.819Z,0
2019-01-25T15:34:47.802Z,0
2019-01-25T15:35:57.782Z,0
2019-01-25T15:37:07.764Z,0
2019-01-25T15:38:17.797Z,0
2019-01-25T15:39:27.801Z,0
2019-01-25T15:40:37.784Z,0
2019-01-25T15:41:47.765Z,0
2019-01-25T15:42:57.742Z,0
2019-01-25T15:44:14.934Z,0
2019-01-25T15:45:24.912Z,0
2019-01-25T15:46:34.890Z,0
2019-01-25T15:47:44.870Z,0
2019-01-25T15:48:54.849Z,0
2019-01-25T15:50:05.843Z,0
2019-01-25T15:51:15.881Z,0
2019-01-25T15:52:25.858Z,0
2019-01-25T15:53:35.835Z,0
2019-01-25T15:56:10.489Z,0
2019-01-25T15:57:20.473Z,0
2019-01-25T15:58:30.452Z,0
2019-01-25T15:59:40.430Z,0
2019-01-25T16:00:50.406Z,0
2019-01-25T16:02:00.538Z,0
2019-01-25T16:03:10.568Z,0
2019-01-25T16:04:20.560Z,0
2019-01-25T16:05:30.549Z,0
2019-01-25T16:06:40.529Z,0
2019-01-25T16:07:52.295Z,0
2019-01-25T16:09:02.276Z,0
2019-01-25T16:10:12.255Z,0
2019-01-25T16:11:22.238Z,0
2019-01-25T16:12:32.215Z,0
2019-01-25T16:13:42.302Z,0
2019-01-25T16:14:52.285Z,0
2019-01-25T16:16:02.264Z,0
2019-01-25T16:17:12.242Z,0
2019-01-25T16:18:22.224Z,0
2019-01-25T16:19:32.253Z,0
2019-01-25T16:20:42.231Z,0
2019-01-25T16:21:52.213Z,0
2019-01-25T16:23:01.939Z,0
2019-01-25T16:24:11.917Z,0
2019-01-25T16:25:22.047Z,0
2019-01-25T16:26:32.025Z,0
2019-01-25T16:27:42.011Z,0
2019-01-25T16:28:51.990Z,0
2019-01-25T16:31:26.710Z,0
2019-01-25T16:32:36.690Z,0
2019-01-25T16:33:46.667Z,0
2019-01-25T16:34:56.650Z,0
2019-01-25T16:36:06.630Z,0
2019-01-25T16:37:16.719Z,0
2019-01-25T16:38:26.699Z,0
2019-01-25T16:39:36.676Z,0
2019-01-25T16:40:46.655Z,0
2019-01-25T16:41:56.633Z,0
2019-01-25T16:43:06.672Z,0
2019-01-25T16:44:16.653Z,0
2019-01-25T16:45:26.640Z,0
2019-01-25T16:46:36.665Z,0
2019-01-25T16:47:46.658Z,0
2019-01-25T16:48:56.685Z,0
2019-01-25T16:50:06.673Z,0
2019-01-25T16:51:16.656Z,0
2019-01-25T16:52:26.394Z,0
2019-01-25T16:53:36.371Z,0
2019-01-25T16:54:46.511Z,0
2019-01-25T16:55:56.491Z,0
2019-01-25T16:57:06.510Z,0
2019-01-25T16:58:17.508Z,0
2019-01-25T16:59:27.489Z,0
2019-01-25T17:00:37.256Z,0
2019-01-25T17:01:48.823Z,0
2019-01-25T17:02:58.806Z,0
2019-01-25T17:04:08.790Z,0