createdAt,value
2023-02-27T00:02:00.181Z,100.00
2023-02-27T00:04:26.728Z,100.00
2023-02-27T00:06:53.273Z,100.00
2023-02-27T00:09:19.835Z,100.00
2023-02-27T00:11:46.375Z,100.00
2023-02-27T00:14:12.829Z,100.00
2023-02-27T00:16:39.316Z,100.00
2023-02-27T00:19:05.952Z,100.00
2023-02-27T00:21:34.710Z,100.00
2023-02-27T00:24:02.588Z,100.00
2023-02-27T00:26:29.186Z,100.00
2023-02-27T00:28:55.721Z,100.00
2023-02-27T00:31:22.259Z,100.00
2023-02-27T00:33:48.743Z,100.00
2023-02-27T00:36:15.303Z,100.00
2023-02-27T00:38:41.862Z,100.00
2023-02-27T00:41:08.475Z,100.00
2023-02-27T00:43:35.632Z,100.00
2023-02-27T00:46:02.128Z,100.00
2023-02-27T00:48:28.793Z,100.00
2023-02-27T00:50:55.393Z,100.00
2023-02-27T00:53:21.986Z,100.00
2023-02-27T00:55:48.594Z,100.00
2023-02-27T00:58:15.089Z,100.00
2023-02-27T01:00:41.773Z,100.00
2023-02-27T01:03:08.245Z,100.00
2023-02-27T01:05:34.770Z,100.00
2023-02-27T01:08:01.206Z,100.00
2023-02-27T01:10:27.667Z,100.00
2023-02-27T01:12:54.140Z,100.00
2023-02-27T01:15:20.937Z,100.00
2023-02-27T01:17:48.104Z,100.00
2023-02-27T01:20:15.862Z,100.00
2023-02-27T01:22:42.644Z,100.00
2023-02-27T01:25:09.864Z,100.00
2023-02-27T01:27:36.590Z,100.00
2023-02-27T01:30:04.285Z,100.00
2023-02-27T01:32:30.811Z,100.00
2023-02-27T01:34:57.334Z,100.00
2023-02-27T01:37:23.879Z,100.00
2023-02-27T01:39:50.665Z,100.00
2023-02-27T01:42:26.148Z,100.00
2023-02-27T01:45:11.402Z,100.00
2023-02-27T01:47:48.297Z,100.00
2023-02-27T01:50:34.751Z,100.00
2023-02-27T01:53:02.909Z,100.00
2023-02-27T01:55:32.997Z,100.00
2023-02-27T01:58:00.280Z,100.00
2023-02-27T02:00:27.200Z,100.00
2023-02-27T02:03:00.909Z,100.00
2023-02-27T02:05:29.312Z,100.00
2023-02-27T02:07:56.413Z,100.00
2023-02-27T02:10:23.201Z,100.00
2023-02-27T02:12:50.109Z,100.00
2023-02-27T02:15:17.150Z,100.00
2023-02-27T02:18:28.240Z,100.00
2023-02-27T02:21:20.828Z,100.00
2023-02-27T02:24:14.846Z,100.00
2023-02-27T02:26:57.968Z,100.00
2023-02-27T02:30:05.427Z,100.00
2023-02-27T02:32:53.859Z,100.00
2023-02-27T02:35:37.503Z,100.00
2023-02-27T02:38:34.800Z,100.00
2023-02-27T02:41:19.142Z,100.00
2023-02-27T02:43:58.387Z,100.00
2023-02-27T02:46:33.886Z,100.00
2023-02-27T02:49:15.290Z,100.00
2023-02-27T02:51:47.885Z,100.00
2023-02-27T02:54:20.604Z,100.00
2023-02-27T02:56:56.206Z,100.00
2023-02-27T02:59:35.007Z,100.00
2023-02-27T03:02:06.354Z,100.00
2023-02-27T03:04:43.793Z,100.00
2023-02-27T03:07:17.635Z,100.00
2023-02-27T03:09:53.648Z,100.00
2023-02-27T03:12:23.477Z,100.00
2023-02-27T03:15:26.706Z,100.00
2023-02-27T03:18:18.610Z,100.00
2023-02-27T03:21:12.041Z,100.00
2023-02-27T03:23:44.476Z,100.00
2023-02-27T03:26:16.305Z,100.00
2023-02-27T03:28:52.219Z,100.00
2023-02-27T03:31:38.573Z,100.00
2023-02-27T03:34:35.678Z,100.00
2023-02-27T03:37:22.853Z,100.00
2023-02-27T03:40:06.492Z,100.00
2023-02-27T03:42:46.963Z,100.00
2023-02-27T03:45:42.691Z,100.00
2023-02-27T03:48:09.420Z,100.00
2023-02-27T03:50:37.402Z,100.00
2023-02-27T03:53:25.252Z,100.00
2023-02-27T03:55:53.372Z,100.00
2023-02-27T03:58:22.842Z,100.00
2023-02-27T04:00:49.575Z,100.00
2023-02-27T04:03:16.094Z,100.00
2023-02-27T04:05:42.629Z,100.00
2023-02-27T04:08:41.826Z,100.00
2023-02-27T04:11:25.660Z,100.00
2023-02-27T04:14:12.438Z,100.00
2023-02-27T04:17:06.713Z,100.00
2023-02-27T04:19:46.993Z,100.00
2023-02-27T04:22:39.522Z,100.00
2023-02-27T04:25:22.619Z,100.00
2023-02-27T04:27:55.198Z,100.00
2023-02-27T04:30:46.775Z,100.00
2023-02-27T04:33:18.009Z,100.00
2023-02-27T04:35:59.122Z,100.00
2023-02-27T04:38:28.782Z,100.00
2023-02-27T04:41:05.841Z,100.00
2023-02-27T04:43:34.019Z,100.00
2023-02-27T04:46:03.941Z,100.00
2023-02-27T04:48:37.018Z,100.00
2023-02-27T04:51:13.460Z,100.00
2023-02-27T04:53:49.550Z,100.00
2023-02-27T04:56:30.890Z,100.00
2023-02-27T04:59:02.195Z,100.00
2023-02-27T05:01:59.555Z,100.00
2023-02-27T05:04:29.911Z,100.00
2023-02-27T05:06:58.043Z,100.00
2023-02-27T05:09:50.931Z,100.00
2023-02-27T05:12:26.643Z,100.00
2023-02-27T05:14:55.903Z,100.00
2023-02-27T05:17:29.140Z,100.00
2023-02-27T05:19:56.179Z,100.00
2023-02-27T05:22:59.951Z,100.00
2023-02-27T05:25:26.402Z,100.00
2023-02-27T05:28:06.628Z,100.00
2023-02-27T05:30:42.672Z,100.00
2023-02-27T05:33:21.066Z,100.00
2023-02-27T05:36:02.575Z,100.00
2023-02-27T05:38:34.541Z,100.00
2023-02-27T05:41:09.340Z,100.00
2023-02-27T05:43:42.378Z,100.00
2023-02-27T05:46:15.944Z,100.00
2023-02-27T05:48:55.236Z,100.00
2023-02-27T05:51:27.091Z,100.00
2023-02-27T05:54:01.573Z,100.00
2023-02-27T05:56:31.202Z,100.00
2023-02-27T05:59:08.247Z,100.00
2023-02-27T06:01:35.029Z,100.00
2023-02-27T06:04:01.656Z,100.00
2023-02-27T06:06:30.213Z,100.00
2023-02-27T06:08:56.660Z,100.00
2023-02-27T06:11:23.098Z,100.00
2023-02-27T06:13:49.558Z,100.00
2023-02-27T06:16:16.411Z,100.00
2023-02-27T06:18:42.949Z,100.00
2023-02-27T06:21:09.614Z,100.00
2023-02-27T06:23:36.390Z,100.00
2023-02-27T06:26:02.867Z,100.00
2023-02-27T06:28:29.495Z,100.00
2023-02-27T06:30:57.355Z,100.00
2023-02-27T06:33:26.033Z,100.00
2023-02-27T06:35:53.602Z,100.00
2023-02-27T06:38:20.574Z,100.00
2023-02-27T06:40:47.525Z,100.00
2023-02-27T06:43:14.924Z,100.00
2023-02-27T06:45:41.595Z,100.00
2023-02-27T06:48:08.424Z,100.00
2023-02-27T06:50:35.272Z,100.00
2023-02-27T06:53:01.851Z,100.00
2023-02-27T06:55:28.406Z,100.00
2023-02-27T06:57:54.877Z,100.00
2023-02-27T07:00:21.763Z,100.00
2023-02-27T07:02:48.332Z,100.00
2023-02-27T07:05:14.939Z,100.00
2023-02-27T07:07:41.594Z,100.00
2023-02-27T07:10:11.913Z,100.00
2023-02-27T07:12:39.875Z,100.00
2023-02-27T07:15:07.590Z,100.00
2023-02-27T07:17:34.070Z,100.00
2023-02-27T07:20:00.539Z,100.00
2023-02-27T07:22:27.252Z,100.00
2023-02-27T07:24:53.694Z,100.00
2023-02-27T07:27:20.224Z,100.00
2023-02-27T07:29:46.939Z,100.00
2023-02-27T07:32:13.467Z,100.00
2023-02-27T07:34:40.019Z,100.00
2023-02-27T07:37:38.567Z,100.00
2023-02-27T07:40:07.623Z,100.00
2023-02-27T07:42:34.322Z,100.00
2023-02-27T07:45:01.063Z,100.00
2023-02-27T07:47:27.666Z,100.00
2023-02-27T07:49:54.146Z,100.00
2023-02-27T07:52:20.632Z,100.00
2023-02-27T07:54:47.138Z,100.00
2023-02-27T07:57:13.920Z,100.00
2023-02-27T07:59:40.500Z,100.00
2023-02-27T08:02:07.556Z,100.00
2023-02-27T08:04:35.251Z,100.00
2023-02-27T08:07:03.247Z,100.00
2023-02-27T08:09:30.872Z,100.00
2023-02-27T08:11:58.459Z,100.00
2023-02-27T08:14:25.074Z,100.00
2023-02-27T08:16:51.582Z,100.00
2023-02-27T08:19:18.072Z,100.00
2023-02-27T08:21:44.567Z,100.00
2023-02-27T08:24:11.074Z,100.00
2023-02-27T08:26:37.841Z,100.00
2023-02-27T08:29:04.357Z,100.00
2023-02-27T08:31:31.036Z,100.00
2023-02-27T08:34:07.944Z,100.00
2023-02-27T08:36:36.582Z,100.00
2023-02-27T08:39:03.322Z,100.00
2023-02-27T08:41:29.832Z,100.00
2023-02-27T08:43:56.520Z,100.00
2023-02-27T08:46:23.140Z,100.00
2023-02-27T08:48:49.958Z,100.00
2023-02-27T08:51:16.553Z,100.00
2023-02-27T08:53:43.079Z,100.00
2023-02-27T08:56:09.869Z,100.00
2023-02-27T08:58:36.489Z,100.00
2023-02-27T09:01:03.403Z,100.00
2023-02-27T09:03:30.143Z,100.00
2023-02-27T09:05:57.129Z,100.00
2023-02-27T09:08:23.736Z,100.00
2023-02-27T09:10:50.477Z,100.00
2023-02-27T09:13:17.204Z,100.00
2023-02-27T09:15:43.722Z,100.00
2023-02-27T09:18:10.255Z,100.00
2023-02-27T09:20:36.821Z,100.00
2023-02-27T09:23:04.112Z,100.00
2023-02-27T09:25:31.817Z,100.00
2023-02-27T09:27:58.459Z,100.00
2023-02-27T09:30:25.458Z,100.00
2023-02-27T09:32:52.054Z,100.00
2023-02-27T09:35:20.575Z,100.00
2023-02-27T09:37:48.348Z,100.00
2023-02-27T09:40:23.992Z,100.00
2023-02-27T09:42:53.685Z,100.00
2023-02-27T09:45:27.238Z,99.90
2023-02-27T09:48:05.753Z,97.58
2023-02-27T09:50:47.728Z,95.83
2023-02-27T09:53:23.635Z,90.11
2023-02-27T09:55:50.496Z,74.90
2023-02-27T09:58:34.741Z,57.57
2023-02-27T10:01:09.285Z,49.11
2023-02-27T10:03:56.811Z,41.03
2023-02-27T10:06:31.899Z,38.55
2023-02-27T10:09:19.598Z,38.37
2023-02-27T10:12:22.764Z,39.16
2023-02-27T10:14:56.715Z,37.06
2023-02-27T10:17:36.259Z,37.32
2023-02-27T10:20:09.888Z,36.78
2023-02-27T10:22:43.345Z,35.87
2023-02-27T10:25:30.373Z,34.29
2023-02-27T10:28:06.201Z,34.67
2023-02-27T10:30:34.991Z,36.57
2023-02-27T10:33:16.724Z,35.91
2023-02-27T10:35:44.885Z,37.25
2023-02-27T10:38:41.589Z,39.34
2023-02-27T10:41:14.606Z,39.84
2023-02-27T10:43:42.429Z,40.92
2023-02-27T10:46:19.579Z,40.83
2023-02-27T10:48:46.409Z,38.83
2023-02-27T10:51:31.538Z,38.14
2023-02-27T10:54:37.186Z,36.98
2023-02-27T10:57:18.238Z,38.61
2023-02-27T10:59:53.082Z,39.19
2023-02-27T11:02:26.864Z,39.83
2023-02-27T11:04:55.730Z,39.91
2023-02-27T11:07:33.588Z,39.56
2023-02-27T11:10:28.067Z,38.03
2023-02-27T11:13:18.980Z,38.36
2023-02-27T11:16:03.198Z,37.36
2023-02-27T11:18:30.793Z,36.74
2023-02-27T11:21:27.431Z,36.29
2023-02-27T11:23:59.069Z,35.58
2023-02-27T11:26:33.219Z,36.17
2023-02-27T11:29:15.210Z,36.60
2023-02-27T11:31:46.245Z,38.85
2023-02-27T11:34:25.180Z,37.76
2023-02-27T11:36:55.839Z,37.91
2023-02-27T11:39:27.183Z,39.50
2023-02-27T11:41:56.959Z,40.29
2023-02-27T11:44:49.830Z,40.44
2023-02-27T11:47:23.770Z,39.93
2023-02-27T11:49:56.407Z,42.34
2023-02-27T11:52:35.239Z,43.01
2023-02-27T11:55:05.654Z,43.77
2023-02-27T11:57:38.712Z,44.82
2023-02-27T12:03:17.516Z,43.05
2023-02-27T12:05:49.250Z,40.49
2023-02-27T12:08:42.820Z,39.28
2023-02-27T12:11:37.250Z,43.46
2023-02-27T12:14:16.407Z,41.80
2023-02-27T12:16:48.354Z,40.03
2023-02-27T12:19:25.173Z,39.36
2023-02-27T12:22:03.020Z,38.35
2023-02-27T12:24:39.214Z,37.80
2023-02-27T12:27:52.479Z,36.04
2023-02-27T12:30:24.337Z,35.56
2023-02-27T12:33:18.002Z,32.99
2023-02-27T12:35:51.987Z,32.48
2023-02-27T12:38:19.845Z,32.58
2023-02-27T12:41:10.490Z,33.02
2023-02-27T12:43:43.106Z,32.57
2023-02-27T12:46:31.117Z,34.01
2023-02-27T12:49:06.937Z,36.09
2023-02-27T12:51:45.993Z,36.75
2023-02-27T12:54:31.443Z,36.13
2023-02-27T12:57:05.677Z,35.33
2023-02-27T12:59:43.429Z,34.60
2023-02-27T13:02:28.561Z,34.74
2023-02-27T13:05:09.538Z,36.45
2023-02-27T13:08:04.328Z,36.08
2023-02-27T13:10:39.707Z,34.67
2023-02-27T13:13:45.852Z,32.87
2023-02-27T13:16:17.595Z,31.84
2023-02-27T13:18:49.656Z,32.24
2023-02-27T13:21:28.890Z,32.66
2023-02-27T13:24:16.342Z,31.38
2023-02-27T13:26:49.516Z,32.85
2023-02-27T13:29:18.453Z,33.60
2023-02-27T13:31:57.251Z,34.73
2023-02-27T13:34:35.857Z,34.14
2023-02-27T13:37:05.166Z,34.27
2023-02-27T13:39:45.121Z,34.37
2023-02-27T13:42:27.466Z,36.34
2023-02-27T13:44:58.785Z,37.04
2023-02-27T13:47:31.311Z,38.85
2023-02-27T13:50:01.670Z,38.48
2023-02-27T13:52:31.194Z,40.00
2023-02-27T13:55:06.225Z,41.79
2023-02-27T13:57:38.001Z,42.16
2023-02-27T14:00:09.156Z,42.17
2023-02-27T14:02:57.800Z,42.42
2023-02-27T14:05:42.993Z,42.87
2023-02-27T14:08:16.461Z,43.33
2023-02-27T14:11:01.201Z,43.12
2023-02-27T14:13:46.510Z,41.05
2023-02-27T14:16:41.906Z,39.78
2023-02-27T14:19:22.758Z,38.64
2023-02-27T14:21:49.780Z,38.17
2023-02-27T14:24:18.575Z,38.53
2023-02-27T14:26:47.006Z,39.09
2023-02-27T14:29:24.406Z,39.46
2023-02-27T14:31:54.089Z,41.30
2023-02-27T14:34:22.210Z,41.42
2023-02-27T14:36:52.850Z,42.26
2023-02-27T14:39:28.663Z,41.67
2023-02-27T14:42:14.093Z,41.64
2023-02-27T14:44:43.791Z,41.37
2023-02-27T14:47:17.978Z,42.00
2023-02-27T14:49:47.355Z,41.60
2023-02-27T14:52:20.314Z,41.36
2023-02-27T14:54:50.820Z,42.87
2023-02-27T14:57:24.214Z,43.25
2023-02-27T14:59:53.005Z,43.47
2023-02-27T15:02:24.784Z,44.02
2023-02-27T15:04:56.215Z,44.42
2023-02-27T15:07:28.672Z,45.17
2023-02-27T15:10:00.431Z,46.78
2023-02-27T15:12:31.152Z,48.63
2023-02-27T15:15:01.460Z,49.52
2023-02-27T15:17:37.242Z,50.12
2023-02-27T15:20:21.245Z,51.45
2023-02-27T15:22:47.734Z,53.78
2023-02-27T15:25:33.364Z,55.38
2023-02-27T15:28:06.794Z,54.33
2023-02-27T15:30:33.925Z,55.38
2023-02-27T15:33:02.074Z,56.02
2023-02-27T15:35:35.936Z,58.45
2023-02-27T15:38:02.811Z,58.95
2023-02-27T15:40:31.933Z,59.62
2023-02-27T15:43:00.098Z,61.95
2023-02-27T15:45:31.622Z,62.97
2023-02-27T15:47:58.181Z,65.05
2023-02-27T15:50:33.200Z,66.96
2023-02-27T17:34:17.105Z,96.13
2023-02-27T17:36:43.603Z,95.38
2023-02-27T17:39:12.769Z,93.77
2023-02-27T17:41:40.940Z,93.67
2023-02-27T17:44:11.766Z,93.69
2023-02-27T17:46:39.093Z,93.02
2023-02-27T17:49:05.719Z,92.72
2023-02-27T17:51:33.179Z,92.33
2023-02-27T17:54:04.912Z,91.15
2023-02-27T17:56:31.734Z,91.35
2023-02-27T17:58:58.758Z,90.00
2023-02-27T18:01:26.595Z,90.27
2023-02-27T18:03:54.951Z,90.15
2023-02-27T18:06:23.034Z,89.72
2023-02-27T18:08:49.904Z,90.06
2023-02-27T18:11:19.118Z,89.38
2023-02-27T18:13:47.557Z,89.86
2023-02-27T18:16:15.029Z,89.30
2023-02-27T18:18:42.641Z,89.88
2023-02-27T18:21:13.142Z,90.11
2023-02-27T18:23:40.835Z,90.22
2023-02-27T18:26:12.479Z,89.97
2023-02-27T18:28:43.789Z,90.44
2023-02-27T18:31:28.408Z,90.06
2023-02-27T18:33:54.996Z,89.49
2023-02-27T18:36:21.712Z,90.08
2023-02-27T18:38:48.295Z,90.44
2023-02-27T18:41:15.093Z,90.41
2023-02-27T18:43:43.427Z,90.16
2023-02-27T18:46:12.281Z,90.46
2023-02-27T18:48:39.992Z,92.01
2023-02-27T18:51:12.333Z,90.92
2023-02-27T18:53:44.304Z,89.89
2023-02-27T18:56:11.970Z,89.75
2023-02-27T18:58:38.804Z,90.25
2023-02-27T19:01:07.322Z,91.71
2023-02-27T19:03:35.948Z,90.40
2023-02-27T19:06:02.746Z,90.08
2023-02-27T19:08:29.391Z,91.37
2023-02-27T19:10:59.156Z,91.93
2023-02-27T19:13:26.646Z,92.21
2023-02-27T19:15:54.013Z,91.82
2023-02-27T19:18:20.523Z,90.95
2023-02-27T19:20:47.088Z,91.25
2023-02-27T19:23:13.570Z,89.95
2023-02-27T19:25:42.024Z,89.37
2023-02-27T19:28:11.331Z,89.95
2023-02-27T19:30:41.171Z,90.34
2023-02-27T19:33:07.664Z,90.11
2023-02-27T19:35:34.284Z,90.52
2023-02-27T19:38:01.141Z,89.92
2023-02-27T19:40:28.335Z,90.10
2023-02-27T19:42:55.008Z,90.65
2023-02-27T19:45:21.601Z,91.11
2023-02-27T19:47:48.228Z,91.40
2023-02-27T19:50:15.012Z,91.34
2023-02-27T19:52:41.725Z,90.19
2023-02-27T19:55:08.550Z,91.83
2023-02-27T19:57:37.027Z,91.62
2023-02-27T20:00:06.436Z,91.71
2023-02-27T20:02:33.230Z,92.28
2023-02-27T20:05:00.059Z,91.00
2023-02-27T20:07:29.056Z,91.24
2023-02-27T20:09:56.898Z,91.42
2023-02-27T20:12:24.000Z,91.91
2023-02-27T20:14:50.492Z,91.40
2023-02-27T20:17:17.297Z,91.40
2023-02-27T20:19:43.811Z,91.46
2023-02-27T20:22:10.991Z,91.63
2023-02-27T20:24:37.492Z,92.62
2023-02-27T20:27:04.316Z,92.82
2023-02-27T20:29:30.823Z,92.96
2023-02-27T20:31:57.574Z,93.48
2023-02-27T20:34:26.485Z,92.44
2023-02-27T20:36:54.988Z,92.69
2023-02-27T20:39:21.969Z,92.28
2023-02-27T20:41:48.935Z,92.69
2023-02-27T20:44:15.890Z,94.72
2023-02-27T20:46:43.785Z,94.70
2023-02-27T20:49:12.710Z,93.57
2023-02-27T20:51:39.929Z,93.42
2023-02-27T20:54:09.094Z,93.97
2023-02-27T20:56:38.414Z,93.91
2023-02-27T20:59:07.403Z,93.35
2023-02-27T21:01:35.038Z,93.45
2023-02-27T21:04:02.741Z,93.13
2023-02-27T21:06:30.530Z,93.38
2023-02-27T21:08:57.347Z,93.87
2023-02-27T21:11:29.645Z,95.17
2023-02-27T21:14:03.466Z,95.89
2023-02-27T21:16:31.599Z,94.92
2023-02-27T21:18:58.380Z,93.97
2023-02-27T21:21:28.410Z,94.88
2023-02-27T21:23:55.430Z,95.08
2023-02-27T21:26:39.125Z,94.55
2023-02-27T21:29:09.394Z,94.71
2023-02-27T21:31:38.392Z,95.34
2023-02-27T21:34:11.316Z,95.57
2023-02-27T21:36:42.896Z,95.43
2023-02-27T21:39:14.111Z,95.84
2023-02-27T21:41:41.307Z,93.61
2023-02-27T21:44:09.711Z,92.91
2023-02-27T21:46:36.198Z,92.80
2023-02-27T21:49:03.928Z,93.20
2023-02-27T21:51:39.897Z,93.54
2023-02-27T21:54:07.356Z,93.74
2023-02-27T21:56:33.877Z,92.74
2023-02-27T21:59:01.944Z,92.60
2023-02-27T22:01:29.456Z,92.72
2023-02-27T22:03:57.310Z,93.46
2023-02-27T22:06:26.832Z,92.79
2023-02-27T22:08:57.765Z,92.98
2023-02-27T22:11:26.140Z,92.70
2023-02-27T22:13:53.089Z,91.86
2023-02-27T22:16:20.832Z,91.53
2023-02-27T22:18:48.105Z,91.42
2023-02-27T22:21:20.503Z,90.59
2023-02-27T22:23:47.640Z,89.25
2023-02-27T22:26:18.018Z,89.13
2023-02-27T22:28:44.672Z,89.36
2023-02-27T22:31:12.654Z,90.06
2023-02-27T22:33:41.065Z,89.96
2023-02-27T22:36:09.328Z,90.78
2023-02-27T22:38:36.051Z,90.38
2023-02-27T22:41:14.253Z,90.06
2023-02-27T22:43:41.090Z,90.43
2023-02-27T22:46:12.350Z,91.13
2023-02-27T22:48:39.030Z,90.64
2023-02-27T22:51:12.893Z,89.82
2023-02-27T22:53:40.473Z,90.00
2023-02-27T22:56:12.380Z,90.06
2023-02-27T22:58:39.960Z,90.14
2023-02-27T23:01:11.356Z,89.76
2023-02-27T23:03:38.928Z,90.03
2023-02-27T23:06:07.469Z,90.05
2023-02-27T23:08:34.747Z,91.05
2023-02-27T23:11:01.546Z,90.32
2023-02-27T23:13:28.903Z,91.21
2023-02-27T23:15:55.374Z,91.92
2023-02-27T23:18:21.916Z,93.08
2023-02-27T23:20:48.459Z,92.18
2023-02-27T23:23:15.105Z,91.08
2023-02-27T23:25:41.669Z,94.22
2023-02-27T23:28:08.346Z,93.43
2023-02-27T23:30:35.060Z,92.04
2023-02-27T23:33:01.664Z,94.50
2023-02-27T23:35:28.434Z,93.31
2023-02-27T23:37:57.668Z,91.15
2023-02-27T23:40:27.169Z,90.16
2023-02-27T23:43:13.026Z,90.80
2023-02-27T23:45:39.882Z,90.75
2023-02-27T23:48:06.754Z,91.89
2023-02-27T23:50:37.274Z,92.22
2023-02-27T23:53:05.300Z,92.79
2023-02-27T23:55:34.272Z,94.03
2023-02-27T23:58:02.657Z,93.87
