createdAt,value
2019-04-26T00:00:17.116Z,0.00
2019-04-26T00:01:17.018Z,0.00
2019-04-26T00:02:17.011Z,0.00
2019-04-26T00:03:17.009Z,0.00
2019-04-26T00:04:17.002Z,0.00
2019-04-26T00:05:16.992Z,0.00
2019-04-26T00:06:16.987Z,0.00
2019-04-26T00:07:16.983Z,0.00
2019-04-26T00:08:17.875Z,0.00
2019-04-26T00:09:17.883Z,0.00
2019-04-26T00:10:17.927Z,0.00
2019-04-26T00:11:16.968Z,0.00
2019-04-26T00:12:16.958Z,0.00
2019-04-26T00:13:16.950Z,0.00
2019-04-26T00:14:16.944Z,0.00
2019-04-26T00:15:16.942Z,0.00
2019-04-26T00:16:16.940Z,0.00
2019-04-26T00:17:17.575Z,0.00
2019-04-26T00:18:16.923Z,0.00
2019-04-26T00:19:16.955Z,0.00
2019-04-26T00:20:17.179Z,0.00
2019-04-26T00:21:16.913Z,0.00
2019-04-26T00:22:17.221Z,0.00
2019-04-26T00:23:16.901Z,0.00
2019-04-26T00:24:17.269Z,0.00
2019-04-26T00:25:16.886Z,0.00
2019-04-26T00:26:17.668Z,0.00
2019-04-26T00:27:16.979Z,0.00
2019-04-26T00:28:17.020Z,0.00
2019-04-26T00:29:16.913Z,0.00
2019-04-26T00:30:17.063Z,0.00
2019-04-26T00:31:17.214Z,0.00
2019-04-26T00:32:17.245Z,0.00
2019-04-26T00:33:17.312Z,0.00
2019-04-26T00:34:17.499Z,0.00
2019-04-26T00:35:17.732Z,0.00
2019-04-26T00:36:16.832Z,0.00
2019-04-26T00:37:17.922Z,0.00
2019-04-26T00:38:16.814Z,0.00
2019-04-26T00:39:16.808Z,0.00
2019-04-26T00:40:16.808Z,0.00
2019-04-26T00:41:16.802Z,0.00
2019-04-26T00:42:16.807Z,0.00
2019-04-26T00:43:16.790Z,0.00
2019-04-26T00:44:16.787Z,0.00
2019-04-26T00:45:16.821Z,0.00
2019-04-26T00:46:16.842Z,0.00
2019-04-26T00:47:16.997Z,0.00
2019-04-26T00:48:16.907Z,0.00
2019-04-26T00:49:17.117Z,0.00
2019-04-26T00:50:17.164Z,0.00
2019-04-26T00:51:17.267Z,0.00
2019-04-26T00:52:17.430Z,0.00
2019-04-26T00:53:17.586Z,0.00
2019-04-26T00:54:16.732Z,0.00
2019-04-26T00:55:17.565Z,0.00
2019-04-26T00:56:16.720Z,0.00
2019-04-26T00:57:16.719Z,0.00
2019-04-26T00:58:16.709Z,0.00
2019-04-26T00:59:16.708Z,0.00
2019-04-26T01:00:18.003Z,0.00
2019-04-26T01:01:16.694Z,0.00
2019-04-26T01:02:16.708Z,0.00
2019-04-26T01:03:16.703Z,0.00
2019-04-26T01:04:17.069Z,0.00
2019-04-26T01:05:17.080Z,0.00
2019-04-26T01:06:17.037Z,0.00
2019-04-26T01:07:16.959Z,0.00
2019-04-26T01:08:17.062Z,0.00
2019-04-26T01:09:17.434Z,0.00
2019-04-26T01:10:17.677Z,0.00
2019-04-26T01:11:17.612Z,0.00
2019-04-26T01:12:17.757Z,0.00
2019-04-26T01:13:17.749Z,0.00
2019-04-26T01:14:17.818Z,0.00
2019-04-26T01:15:18.818Z,0.00
2019-04-26T01:16:17.431Z,0.00
2019-04-26T01:17:17.608Z,0.00
2019-04-26T01:18:16.873Z,0.00
2019-04-26T01:19:17.099Z,0.00
2019-04-26T01:20:17.781Z,0.00
2019-04-26T01:21:17.191Z,0.00
2019-04-26T01:22:16.836Z,0.00
2019-04-26T01:23:17.431Z,0.00
2019-04-26T01:24:16.734Z,0.00
2019-04-26T01:25:17.521Z,0.00
2019-04-26T01:26:17.729Z,0.00
2019-04-26T01:27:17.123Z,0.00
2019-04-26T01:28:18.092Z,0.00
2019-04-26T01:29:17.172Z,0.00
2019-04-26T01:30:18.236Z,0.00
2019-04-26T01:31:18.428Z,0.00
2019-04-26T01:32:16.523Z,0.00
2019-04-26T01:33:16.517Z,0.00
2019-04-26T01:34:16.510Z,0.00
2019-04-26T01:35:16.505Z,0.00
2019-04-26T01:36:16.500Z,0.00
2019-04-26T01:37:16.498Z,0.00
2019-04-26T01:38:16.494Z,0.00
2019-04-26T01:39:16.486Z,0.00
2019-04-26T01:40:16.480Z,0.00
2019-04-26T01:41:16.472Z,0.00
2019-04-26T01:42:16.466Z,0.00
2019-04-26T01:43:16.462Z,0.00
2019-04-26T01:44:16.457Z,0.00
2019-04-26T01:45:16.456Z,0.00
2019-04-26T01:46:16.447Z,0.00
2019-04-26T01:47:16.441Z,0.00
2019-04-26T01:48:16.437Z,0.00
2019-04-26T01:49:16.429Z,0.00
2019-04-26T01:50:16.421Z,0.00
2019-04-26T01:51:16.429Z,0.00
2019-04-26T01:52:16.419Z,0.00
2019-04-26T01:53:16.413Z,0.00
2019-04-26T01:54:16.398Z,0.00
2019-04-26T01:55:16.396Z,0.00
2019-04-26T01:56:16.396Z,0.00
2019-04-26T01:57:16.389Z,0.00
2019-04-26T01:58:16.382Z,0.00
2019-04-26T01:59:16.377Z,0.00
2019-04-26T02:00:16.371Z,0.00
2019-04-26T02:01:16.361Z,0.00
2019-04-26T02:02:16.357Z,0.00
2019-04-26T02:03:16.350Z,0.00
2019-04-26T02:04:16.344Z,0.00
2019-04-26T02:05:16.348Z,0.00
2019-04-26T02:06:25.436Z,0.00
2019-04-26T02:07:16.330Z,0.00
2019-04-26T02:08:16.321Z,0.00
2019-04-26T02:09:16.321Z,0.00
2019-04-26T02:10:16.312Z,0.00
2019-04-26T02:11:16.310Z,0.00
2019-04-26T02:12:16.302Z,0.00
2019-04-26T02:13:16.296Z,0.00
2019-04-26T02:14:16.289Z,0.00
2019-04-26T02:15:16.286Z,0.00
2019-04-26T02:16:16.280Z,0.00
2019-04-26T02:17:16.274Z,0.00
2019-04-26T02:18:16.268Z,0.00
2019-04-26T02:19:16.263Z,0.00
2019-04-26T02:20:16.258Z,0.00
2019-04-26T02:21:16.253Z,0.00
2019-04-26T02:22:16.247Z,0.00
2019-04-26T02:23:16.236Z,0.00
2019-04-26T02:24:16.240Z,0.00
2019-04-26T02:25:16.229Z,0.00
2019-04-26T02:26:16.220Z,0.00
2019-04-26T02:27:16.207Z,0.00
2019-04-26T02:28:16.213Z,0.00
2019-04-26T02:29:16.206Z,0.00
2019-04-26T02:30:16.200Z,0.00
2019-04-26T02:31:16.195Z,0.00
2019-04-26T02:32:16.188Z,0.00
2019-04-26T02:33:16.184Z,0.00
2019-04-26T02:34:16.176Z,0.00
2019-04-26T02:35:16.172Z,0.00
2019-04-26T02:36:16.169Z,0.00
2019-04-26T02:37:16.159Z,0.00
2019-04-26T02:38:16.179Z,0.00
2019-04-26T02:39:16.149Z,0.00
2019-04-26T02:40:16.143Z,0.00
2019-04-26T02:41:16.138Z,0.00
2019-04-26T02:42:16.130Z,0.00
2019-04-26T02:43:16.149Z,0.00
2019-04-26T02:44:16.120Z,0.00
2019-04-26T02:45:16.114Z,0.00
2019-04-26T02:46:16.108Z,0.00
2019-04-26T02:47:16.132Z,0.00
2019-04-26T02:48:16.097Z,0.00
2019-04-26T02:49:16.093Z,0.00
2019-04-26T02:50:16.084Z,0.00
2019-04-26T02:51:16.078Z,0.00
2019-04-26T02:52:16.074Z,0.00
2019-04-26T02:53:16.066Z,0.00
2019-04-26T02:54:16.073Z,0.00
2019-04-26T02:55:16.055Z,0.00
2019-04-26T02:56:16.059Z,0.00
2019-04-26T02:57:16.045Z,0.00
2019-04-26T02:58:16.038Z,0.00
2019-04-26T02:59:16.033Z,0.00
2019-04-26T03:00:16.026Z,0.00
2019-04-26T03:01:16.024Z,0.00
2019-04-26T03:02:16.016Z,0.00
2019-04-26T03:03:16.021Z,0.00
2019-04-26T03:04:16.005Z,0.00
2019-04-26T03:05:15.999Z,0.00
2019-04-26T03:06:15.989Z,0.00
2019-04-26T03:07:15.992Z,0.00
2019-04-26T03:08:15.983Z,0.00
2019-04-26T03:09:15.975Z,0.00
2019-04-26T03:10:15.967Z,0.00
2019-04-26T03:11:17.392Z,0.00
2019-04-26T03:12:15.958Z,0.00
2019-04-26T03:13:15.954Z,0.00
2019-04-26T03:14:15.938Z,0.00
2019-04-26T03:15:15.945Z,0.00
2019-04-26T03:16:15.934Z,0.00
2019-04-26T03:17:15.927Z,0.00
2019-04-26T03:18:15.923Z,0.00
2019-04-26T03:19:15.916Z,0.00
2019-04-26T03:20:15.909Z,0.00
2019-04-26T03:21:15.905Z,0.00
2019-04-26T03:22:15.900Z,0.00
2019-04-26T03:23:15.903Z,0.00
2019-04-26T03:24:15.888Z,0.00
2019-04-26T03:25:15.881Z,0.00
2019-04-26T03:26:15.873Z,0.00
2019-04-26T03:27:15.870Z,0.00
2019-04-26T03:28:15.873Z,0.00
2019-04-26T03:29:15.856Z,0.00
2019-04-26T03:30:21.122Z,0.00
2019-04-26T03:31:15.844Z,0.00
2019-04-26T03:32:17.118Z,0.00
2019-04-26T03:33:15.940Z,0.00
2019-04-26T03:34:15.983Z,0.00
2019-04-26T03:35:15.831Z,0.00
2019-04-26T03:36:15.992Z,0.00
2019-04-26T03:37:20.784Z,0.00
2019-04-26T03:38:15.801Z,0.00
2019-04-26T03:39:15.798Z,0.00
2019-04-26T03:40:15.790Z,0.00
2019-04-26T03:41:15.792Z,0.00
2019-04-26T03:42:15.782Z,0.00
2019-04-26T03:43:15.770Z,0.00
2019-04-26T03:44:15.767Z,0.00
2019-04-26T03:45:15.763Z,0.00
2019-04-26T03:46:15.758Z,0.00
2019-04-26T03:47:15.753Z,0.00
2019-04-26T03:48:15.747Z,0.00
2019-04-26T03:49:15.735Z,0.00
2019-04-26T03:50:15.727Z,0.00
2019-04-26T03:51:15.723Z,0.00
2019-04-26T03:52:15.718Z,0.00
2019-04-26T03:53:15.715Z,0.00
2019-04-26T03:54:15.713Z,0.00
2019-04-26T03:55:15.701Z,0.00
2019-04-26T03:56:15.697Z,0.00
2019-04-26T03:57:15.688Z,0.00
2019-04-26T03:58:15.679Z,0.00
2019-04-26T03:59:15.678Z,0.00
2019-04-26T04:00:15.672Z,0.00
2019-04-26T04:01:15.666Z,0.00
2019-04-26T04:02:15.656Z,0.00
2019-04-26T04:03:15.654Z,0.00
2019-04-26T04:04:15.643Z,0.00
2019-04-26T04:05:15.643Z,0.00
2019-04-26T04:06:15.639Z,0.00
2019-04-26T04:07:15.634Z,0.00
2019-04-26T04:08:15.627Z,0.00
2019-04-26T04:09:18.028Z,0.00
2019-04-26T04:10:15.606Z,0.00
2019-04-26T04:11:15.602Z,0.00
2019-04-26T04:12:15.642Z,0.00
2019-04-26T04:13:15.594Z,0.00
2019-04-26T04:14:15.674Z,0.00
2019-04-26T04:15:15.588Z,0.00
2019-04-26T04:16:15.572Z,0.00
2019-04-26T04:17:15.569Z,0.00
2019-04-26T04:18:15.560Z,0.00
2019-04-26T04:19:15.556Z,0.00
2019-04-26T04:20:15.550Z,0.00
2019-04-26T04:21:15.586Z,0.00
2019-04-26T04:22:15.541Z,0.00
2019-04-26T04:23:15.532Z,0.00
2019-04-26T04:24:15.524Z,0.00
2019-04-26T04:25:15.516Z,0.00
2019-04-26T04:26:15.513Z,0.00
2019-04-26T04:27:15.502Z,0.00
2019-04-26T04:28:15.504Z,0.00
2019-04-26T04:29:15.498Z,0.00
2019-04-26T04:30:15.495Z,0.00
2019-04-26T04:31:15.480Z,0.00
2019-04-26T04:32:15.482Z,0.00
2019-04-26T04:33:15.470Z,0.00
2019-04-26T04:34:15.464Z,0.00
2019-04-26T04:35:15.469Z,0.00
2019-04-26T04:36:15.458Z,0.00
2019-04-26T04:37:15.443Z,0.00
2019-04-26T04:38:15.433Z,0.00
2019-04-26T04:39:15.429Z,0.00
2019-04-26T04:40:15.440Z,0.00
2019-04-26T04:41:15.425Z,0.00
2019-04-26T04:42:15.414Z,5.63
2019-04-26T04:43:15.464Z,5.63
2019-04-26T04:44:15.403Z,5.63
2019-04-26T04:45:15.392Z,5.63
2019-04-26T04:46:15.647Z,5.63
2019-04-26T04:47:24.363Z,5.63
2019-04-26T04:48:15.385Z,5.63
2019-04-26T04:49:15.369Z,5.63
2019-04-26T04:50:15.361Z,5.63
2019-04-26T04:51:15.365Z,5.63
2019-04-26T04:52:15.354Z,5.63
2019-04-26T04:53:15.383Z,5.63
2019-04-26T04:54:15.342Z,5.63
2019-04-26T04:55:15.335Z,5.63
2019-04-26T04:56:15.327Z,5.63
2019-04-26T04:57:15.318Z,5.63
2019-04-26T04:58:15.355Z,5.63
2019-04-26T04:59:15.305Z,5.63
2019-04-26T05:00:15.297Z,5.63
2019-04-26T05:01:15.295Z,5.63
2019-04-26T05:02:15.290Z,5.63
2019-04-26T05:03:15.273Z,5.63
2019-04-26T05:04:15.274Z,5.63
2019-04-26T05:05:15.271Z,5.63
2019-04-26T05:06:15.263Z,5.63
2019-04-26T05:07:15.259Z,5.63
2019-04-26T05:08:15.257Z,5.63
2019-04-26T05:09:15.246Z,11.25
2019-04-26T05:10:15.236Z,11.25
2019-04-26T05:11:15.227Z,11.25
2019-04-26T05:12:15.222Z,11.25
2019-04-26T05:13:15.223Z,11.25
2019-04-26T05:14:15.214Z,11.25
2019-04-26T05:15:15.210Z,11.25
2019-04-26T05:16:15.202Z,11.25
2019-04-26T05:17:15.190Z,11.25
2019-04-26T05:18:15.175Z,11.25
2019-04-26T05:19:15.183Z,11.25
2019-04-26T05:20:15.177Z,16.88
2019-04-26T05:21:15.178Z,16.88
2019-04-26T05:22:15.181Z,16.88
2019-04-26T05:23:15.168Z,22.50
2019-04-26T05:24:15.217Z,22.50
2019-04-26T05:25:15.145Z,22.50
2019-04-26T05:26:15.138Z,28.13
2019-04-26T05:27:15.131Z,33.75
2019-04-26T05:28:15.126Z,39.38
2019-04-26T05:29:15.118Z,45.00
2019-04-26T05:30:15.115Z,45.00
2019-04-26T05:31:15.107Z,45.00
2019-04-26T05:32:15.111Z,50.63
2019-04-26T05:33:15.095Z,50.63
2019-04-26T05:34:15.089Z,50.63
2019-04-26T05:35:15.088Z,45.00
2019-04-26T05:36:15.072Z,45.00
2019-04-26T05:37:15.072Z,45.00
2019-04-26T05:38:18.481Z,39.38
2019-04-26T05:39:15.063Z,39.38
2019-04-26T05:40:15.053Z,39.38
2019-04-26T05:41:15.045Z,39.38
2019-04-26T05:42:15.035Z,39.38
2019-04-26T05:43:15.031Z,39.38
2019-04-26T05:44:15.032Z,39.38
2019-04-26T05:45:15.036Z,39.38
2019-04-26T05:46:15.021Z,39.38
2019-04-26T05:47:15.059Z,39.38
2019-04-26T05:48:15.023Z,39.38
2019-04-26T05:49:14.994Z,39.38
2019-04-26T05:50:14.996Z,45.00
2019-04-26T05:51:14.987Z,45.00
2019-04-26T05:52:14.981Z,50.63
2019-04-26T05:53:14.973Z,50.63
2019-04-26T05:54:14.964Z,56.25
2019-04-26T05:55:16.688Z,56.25
2019-04-26T05:56:14.955Z,61.88
2019-04-26T05:57:14.953Z,61.88
2019-04-26T05:58:14.947Z,67.50
2019-04-26T05:59:14.939Z,67.50
2019-04-26T06:00:14.935Z,78.75
2019-04-26T06:01:14.925Z,95.63
2019-04-26T06:02:14.921Z,106.88
2019-04-26T06:03:14.911Z,106.88
2019-04-26T06:04:14.908Z,101.25
2019-04-26T06:05:14.903Z,101.25
2019-04-26T06:06:14.896Z,101.25
2019-04-26T06:07:14.888Z,106.88
2019-04-26T06:08:14.882Z,118.13
2019-04-26T06:09:14.880Z,123.75
2019-04-26T06:10:14.870Z,129.38
2019-04-26T06:11:14.869Z,118.13
2019-04-26T06:12:14.872Z,106.88
2019-04-26T06:13:14.859Z,106.88
2019-04-26T06:14:14.855Z,95.63
2019-04-26T06:15:14.841Z,84.38
2019-04-26T06:16:14.843Z,73.13
2019-04-26T06:17:14.835Z,61.88
2019-04-26T06:18:14.828Z,50.63
2019-04-26T06:19:14.825Z,45.00
2019-04-26T06:20:22.841Z,45.00
2019-04-26T06:21:14.811Z,50.63
2019-04-26T06:22:14.801Z,50.63
2019-04-26T06:23:14.804Z,56.25
2019-04-26T06:24:14.797Z,56.25
2019-04-26T06:25:14.789Z,50.63
2019-04-26T06:26:14.815Z,50.63
2019-04-26T06:27:14.778Z,50.63
2019-04-26T06:28:14.770Z,56.25
2019-04-26T06:29:14.760Z,56.25
2019-04-26T06:30:14.764Z,50.63
2019-04-26T06:31:14.760Z,50.63
2019-04-26T06:32:14.778Z,50.63
2019-04-26T06:33:15.250Z,50.63
2019-04-26T06:34:14.738Z,50.63
2019-04-26T06:35:14.734Z,50.63
2019-04-26T06:36:14.843Z,45.00
2019-04-26T06:37:14.728Z,50.63
2019-04-26T06:38:14.718Z,50.63
2019-04-26T06:39:14.709Z,50.63
2019-04-26T06:40:14.709Z,50.63
2019-04-26T06:41:14.703Z,50.63
2019-04-26T06:42:14.696Z,50.63
2019-04-26T06:43:14.692Z,50.63
2019-04-26T06:44:14.690Z,50.63
2019-04-26T06:45:14.679Z,45.00
2019-04-26T06:46:14.677Z,45.00
2019-04-26T06:47:14.666Z,39.38
2019-04-26T06:48:14.663Z,39.38
2019-04-26T06:49:14.661Z,39.38
2019-04-26T06:50:15.031Z,39.38
2019-04-26T06:51:24.130Z,39.38
2019-04-26T06:52:14.641Z,39.38
2019-04-26T06:53:14.634Z,39.38
2019-04-26T06:54:14.629Z,39.38
2019-04-26T06:55:14.626Z,45.00
2019-04-26T06:56:14.622Z,45.00
2019-04-26T06:57:15.371Z,45.00
2019-04-26T06:58:14.605Z,45.00
2019-04-26T06:59:17.073Z,45.00
2019-04-26T07:00:14.595Z,45.00
2019-04-26T07:01:14.602Z,45.00
2019-04-26T07:02:14.588Z,45.00
2019-04-26T07:03:14.588Z,45.00
2019-04-26T07:04:14.578Z,45.00
2019-04-26T07:05:15.271Z,45.00
2019-04-26T07:06:14.569Z,50.63
2019-04-26T07:07:14.556Z,50.63
2019-04-26T07:08:14.551Z,50.63
2019-04-26T07:09:14.552Z,50.63
2019-04-26T07:10:14.545Z,56.25
2019-04-26T07:11:14.547Z,56.25
2019-04-26T07:12:14.528Z,56.25
2019-04-26T07:13:14.856Z,61.88
2019-04-26T07:14:14.521Z,67.50
2019-04-26T07:15:27.746Z,67.50
2019-04-26T07:16:22.386Z,73.13
2019-04-26T07:17:14.504Z,73.13
2019-04-26T07:18:14.498Z,73.13
2019-04-26T07:19:14.490Z,67.50
2019-04-26T07:20:14.485Z,67.50
2019-04-26T07:21:14.487Z,67.50
2019-04-26T07:22:14.478Z,67.50
2019-04-26T07:23:14.473Z,67.50
2019-04-26T07:24:14.487Z,67.50
2019-04-26T07:25:14.458Z,73.13
2019-04-26T07:26:14.458Z,73.13
2019-04-26T07:27:14.451Z,73.13
2019-04-26T07:28:14.713Z,73.13
2019-04-26T07:29:14.438Z,73.13
2019-04-26T07:30:14.448Z,73.13
2019-04-26T07:31:14.425Z,78.75
2019-04-26T07:32:14.421Z,84.38
2019-04-26T07:33:14.420Z,90.00
2019-04-26T07:34:14.415Z,95.63
2019-04-26T07:35:14.409Z,101.25
2019-04-26T07:36:14.403Z,101.25
2019-04-26T07:37:14.395Z,106.88
2019-04-26T07:38:14.387Z,112.50
2019-04-26T07:39:19.946Z,118.13
2019-04-26T07:40:14.379Z,129.38
2019-04-26T07:41:14.380Z,135.00
2019-04-26T07:42:14.373Z,146.25
2019-04-26T07:43:14.365Z,157.50
2019-04-26T07:44:14.358Z,163.13
2019-04-26T07:45:14.356Z,174.38
2019-04-26T07:46:14.352Z,174.38
2019-04-26T07:47:15.362Z,174.38
2019-04-26T07:48:14.654Z,174.38
2019-04-26T07:49:14.333Z,180.00
2019-04-26T07:50:14.327Z,185.63
2019-04-26T07:51:14.324Z,196.88
2019-04-26T07:52:14.320Z,196.88
2019-04-26T07:53:14.320Z,202.50
2019-04-26T07:54:14.312Z,196.88
2019-04-26T07:55:14.308Z,185.63
2019-04-26T07:56:14.306Z,174.38
2019-04-26T07:57:14.295Z,168.75
2019-04-26T07:58:14.291Z,174.38
2019-04-26T07:59:14.856Z,163.13
2019-04-26T08:00:15.370Z,157.50
2019-04-26T08:01:14.284Z,157.50
2019-04-26T08:02:14.275Z,146.25
2019-04-26T08:03:15.116Z,135.00
2019-04-26T08:04:14.280Z,129.38
2019-04-26T08:05:14.268Z,129.38
2019-04-26T08:06:14.261Z,129.38
2019-04-26T08:07:15.283Z,123.75
2019-04-26T08:08:14.999Z,123.75
2019-04-26T08:09:26.644Z,118.13
2019-04-26T08:10:14.645Z,123.75
2019-04-26T08:11:15.009Z,123.75
2019-04-26T08:12:14.251Z,129.38
2019-04-26T08:13:15.235Z,123.75
2019-04-26T08:14:14.731Z,118.13
2019-04-26T08:15:14.222Z,112.50
2019-04-26T08:16:14.685Z,106.88
2019-04-26T08:17:14.891Z,106.88
2019-04-26T08:18:15.238Z,112.50
2019-04-26T08:19:14.724Z,112.50
2019-04-26T08:20:15.412Z,112.50
2019-04-26T08:21:16.661Z,101.25
2019-04-26T08:22:21.280Z,90.00
2019-04-26T08:23:35.010Z,84.38
2019-04-26T08:24:14.189Z,78.75
2019-04-26T08:25:14.592Z,78.75
2019-04-26T08:26:14.181Z,78.75
2019-04-26T08:27:21.307Z,78.75
2019-04-26T08:28:14.326Z,78.75
2019-04-26T08:29:14.709Z,78.75
2019-04-26T08:30:17.035Z,78.75
2019-04-26T08:31:15.509Z,78.75
2019-04-26T08:32:15.168Z,73.13
2019-04-26T08:33:14.734Z,73.13
2019-04-26T08:34:14.435Z,73.13
2019-04-26T08:35:17.219Z,67.50
2019-04-26T08:36:14.736Z,67.50
2019-04-26T08:37:15.097Z,73.13
2019-04-26T08:38:21.986Z,78.75
2019-04-26T08:39:14.126Z,95.63
2019-04-26T08:40:24.970Z,112.50
2019-04-26T08:41:14.111Z,129.38
2019-04-26T08:42:20.021Z,146.25
2019-04-26T08:43:14.104Z,151.88
2019-04-26T08:44:14.465Z,157.50
2019-04-26T08:45:15.275Z,157.50
2019-04-26T08:46:14.090Z,151.88
2019-04-26T08:47:18.811Z,146.25
2019-04-26T08:48:15.145Z,146.25
2019-04-26T08:49:15.141Z,151.88
2019-04-26T08:50:15.207Z,151.88
2019-04-26T08:51:19.818Z,157.50
2019-04-26T08:52:14.902Z,163.13
2019-04-26T08:53:14.060Z,168.75
2019-04-26T08:54:14.055Z,168.75
2019-04-26T08:55:14.053Z,168.75
2019-04-26T08:56:15.308Z,168.75
2019-04-26T08:57:14.055Z,180.00
2019-04-26T08:58:14.042Z,180.00
2019-04-26T08:59:14.043Z,180.00
2019-04-26T09:00:15.403Z,180.00
2019-04-26T09:01:14.058Z,174.38
2019-04-26T09:02:14.022Z,168.75
2019-04-26T09:03:14.017Z,168.75
2019-04-26T09:04:14.019Z,180.00
2019-04-26T09:05:14.013Z,191.25
2019-04-26T09:06:14.007Z,202.50
2019-04-26T09:07:14.003Z,196.88
2019-04-26T09:08:13.999Z,191.25
2019-04-26T09:09:14.386Z,180.00
2019-04-26T09:10:14.000Z,174.38
2019-04-26T09:11:25.478Z,168.75
2019-04-26T09:12:22.929Z,163.13
2019-04-26T09:13:13.984Z,163.13
2019-04-26T09:14:13.979Z,163.13
2019-04-26T09:15:13.974Z,163.13
2019-04-26T09:16:14.057Z,163.13
2019-04-26T09:17:13.976Z,163.13
2019-04-26T09:18:13.970Z,168.75
2019-04-26T09:19:13.963Z,180.00
2019-04-26T09:20:13.958Z,191.25
2019-04-26T09:21:17.605Z,208.13
2019-04-26T09:22:14.080Z,225.00
2019-04-26T09:23:13.955Z,230.63
2019-04-26T09:24:13.949Z,230.63
2019-04-26T09:25:13.944Z,225.00
2019-04-26T09:26:14.003Z,213.75
2019-04-26T09:27:17.166Z,213.75
2019-04-26T09:28:13.934Z,213.75
2019-04-26T09:29:13.935Z,213.75
2019-04-26T09:30:13.928Z,219.38
2019-04-26T09:31:15.442Z,225.00
2019-04-26T09:32:13.925Z,225.00
2019-04-26T09:33:13.990Z,225.00
2019-04-26T09:34:13.915Z,230.63
2019-04-26T09:35:15.276Z,225.00
2019-04-26T09:36:13.915Z,225.00
2019-04-26T09:37:13.909Z,219.38
2019-04-26T09:38:13.904Z,208.13
2019-04-26T09:39:13.978Z,202.50
2019-04-26T09:40:21.094Z,202.50
2019-04-26T09:41:13.899Z,196.88
2019-04-26T09:42:13.898Z,196.88
2019-04-26T09:43:15.243Z,196.88
2019-04-26T09:44:13.893Z,196.88
2019-04-26T09:45:13.886Z,202.50
2019-04-26T09:46:13.882Z,185.63
2019-04-26T09:47:13.880Z,191.25
2019-04-26T09:48:13.882Z,196.88
2019-04-26T09:49:13.878Z,202.50
2019-04-26T09:50:15.486Z,202.50
2019-04-26T09:51:13.869Z,219.38
2019-04-26T09:52:13.873Z,219.38
2019-04-26T09:53:13.872Z,225.00
2019-04-26T09:54:15.423Z,225.00
2019-04-26T09:55:13.863Z,219.38
2019-04-26T09:56:13.860Z,208.13
2019-04-26T09:57:13.856Z,191.25
2019-04-26T09:58:13.853Z,180.00
2019-04-26T09:59:13.849Z,174.38
2019-04-26T10:00:14.240Z,174.38
2019-04-26T10:01:13.849Z,185.63
2019-04-26T10:02:13.843Z,196.88
2019-04-26T10:03:13.842Z,196.88
2019-04-26T10:04:13.841Z,202.50
2019-04-26T10:05:17.572Z,202.50
2019-04-26T10:06:13.830Z,202.50
2019-04-26T10:07:13.842Z,202.50
2019-04-26T10:08:14.542Z,196.88
2019-04-26T10:09:17.383Z,196.88
2019-04-26T10:10:22.686Z,196.88
2019-04-26T10:11:13.821Z,196.88
2019-04-26T10:12:13.816Z,196.88
2019-04-26T10:13:15.177Z,202.50
2019-04-26T10:14:13.817Z,208.13
2019-04-26T10:15:13.814Z,213.75
2019-04-26T10:16:13.815Z,213.75
2019-04-26T10:17:15.648Z,225.00
2019-04-26T10:18:13.801Z,236.25
2019-04-26T10:19:13.799Z,241.88
2019-04-26T10:20:13.796Z,253.13
2019-04-26T10:21:13.798Z,258.75
2019-04-26T10:22:13.798Z,258.75
2019-04-26T10:23:13.787Z,258.75
2019-04-26T10:24:13.789Z,253.13
2019-04-26T10:25:16.565Z,253.13
2019-04-26T10:26:13.795Z,236.25
2019-04-26T10:27:13.785Z,230.63
2019-04-26T10:28:15.923Z,230.63
2019-04-26T10:29:13.776Z,241.88
2019-04-26T10:30:13.777Z,258.75
2019-04-26T10:31:17.254Z,270.00
2019-04-26T10:32:13.771Z,286.88
2019-04-26T10:33:13.773Z,303.75
2019-04-26T10:34:13.768Z,326.25
2019-04-26T10:35:17.684Z,360.00
2019-04-26T10:36:13.769Z,376.88
2019-04-26T10:37:13.758Z,393.75
2019-04-26T10:38:13.762Z,399.38
2019-04-26T10:39:13.759Z,388.13
2019-04-26T10:40:13.762Z,371.25
2019-04-26T10:41:13.754Z,354.38
2019-04-26T10:42:13.755Z,337.50
2019-04-26T10:43:13.751Z,326.25
2019-04-26T10:44:13.759Z,326.25
2019-04-26T10:45:14.493Z,331.88
2019-04-26T10:46:13.753Z,337.50
2019-04-26T10:47:15.721Z,343.13
2019-04-26T10:48:15.247Z,337.50
2019-04-26T10:49:13.746Z,337.50
2019-04-26T10:50:13.743Z,320.63
2019-04-26T10:51:13.740Z,309.38
2019-04-26T10:52:15.752Z,309.38
2019-04-26T10:53:13.744Z,320.63
2019-04-26T10:54:13.742Z,320.63
2019-04-26T10:55:16.102Z,320.63
2019-04-26T10:56:13.741Z,303.75
2019-04-26T10:57:13.745Z,292.50
2019-04-26T10:58:13.740Z,286.88
2019-04-26T10:59:13.739Z,298.13
2019-04-26T11:00:14.168Z,309.38
2019-04-26T11:01:13.735Z,315.00
2019-04-26T11:02:13.738Z,326.25
2019-04-26T11:03:13.733Z,343.13
2019-04-26T11:04:13.733Z,337.50
2019-04-26T11:05:18.291Z,315.00
2019-04-26T11:06:13.737Z,281.25
2019-04-26T11:07:13.738Z,247.50
2019-04-26T11:08:13.735Z,230.63
2019-04-26T11:09:13.732Z,225.00
2019-04-26T11:10:13.730Z,247.50
2019-04-26T11:11:13.738Z,286.88
2019-04-26T11:12:13.734Z,309.38
2019-04-26T11:13:13.729Z,315.00
2019-04-26T11:14:13.729Z,320.63
2019-04-26T11:15:13.727Z,343.13
2019-04-26T11:16:13.726Z,343.13
2019-04-26T11:17:16.411Z,337.50
2019-04-26T11:18:13.729Z,337.50
2019-04-26T11:19:13.748Z,326.25
2019-04-26T11:20:13.727Z,326.25
2019-04-26T11:21:16.254Z,337.50
2019-04-26T11:22:13.738Z,343.13
2019-04-26T11:23:13.722Z,343.13
2019-04-26T11:24:15.194Z,331.88
2019-04-26T11:25:13.727Z,315.00
2019-04-26T11:26:13.724Z,298.13
2019-04-26T11:27:13.727Z,281.25
2019-04-26T11:28:17.151Z,275.63
2019-04-26T11:29:13.720Z,275.63
2019-04-26T11:30:20.557Z,275.63
2019-04-26T11:31:13.728Z,286.88
2019-04-26T11:32:13.743Z,303.75
2019-04-26T11:33:13.761Z,331.88
2019-04-26T11:34:13.719Z,337.50
2019-04-26T11:35:13.724Z,343.13
2019-04-26T11:36:13.858Z,337.50
2019-04-26T11:37:17.992Z,303.75
2019-04-26T11:38:13.792Z,275.63
2019-04-26T11:39:13.742Z,264.38
2019-04-26T11:40:14.556Z,281.25
2019-04-26T11:41:13.810Z,303.75
2019-04-26T11:42:13.892Z,320.63
2019-04-26T11:43:15.861Z,315.00
2019-04-26T11:44:13.724Z,275.63
2019-04-26T11:45:14.714Z,230.63
2019-04-26T11:46:13.718Z,208.13
2019-04-26T11:47:13.724Z,208.13
2019-04-26T11:48:13.747Z,230.63
2019-04-26T11:49:13.748Z,247.50
2019-04-26T11:50:16.183Z,264.38
2019-04-26T11:51:13.723Z,286.88
2019-04-26T11:52:13.741Z,286.88
2019-04-26T11:53:13.720Z,281.25
2019-04-26T11:54:16.994Z,292.50
2019-04-26T11:55:14.963Z,326.25
2019-04-26T11:56:13.781Z,354.38
2019-04-26T11:57:13.937Z,326.25
2019-04-26T11:58:13.724Z,286.88
2019-04-26T11:59:13.718Z,253.13
2019-04-26T12:00:13.724Z,236.25
2019-04-26T12:01:13.743Z,230.63
2019-04-26T12:02:16.235Z,213.75
2019-04-26T12:03:13.727Z,202.50
2019-04-26T12:04:13.745Z,191.25
2019-04-26T12:05:13.728Z,185.63
2019-04-26T12:06:13.723Z,174.38
2019-04-26T12:07:13.727Z,151.88
2019-04-26T12:08:13.730Z,135.00
2019-04-26T12:09:13.726Z,129.38
2019-04-26T12:10:13.725Z,135.00
2019-04-26T12:11:19.033Z,146.25
2019-04-26T12:12:14.350Z,168.75
2019-04-26T12:13:13.740Z,202.50
2019-04-26T12:14:20.018Z,247.50
2019-04-26T12:15:13.728Z,270.00
2019-04-26T12:16:14.539Z,270.00
2019-04-26T12:17:13.721Z,270.00
2019-04-26T12:18:13.758Z,270.00
2019-04-26T12:19:14.291Z,264.38
2019-04-26T12:20:13.713Z,264.38
2019-04-26T12:21:13.725Z,275.63
2019-04-26T12:22:13.723Z,303.75
2019-04-26T12:23:20.389Z,326.25
2019-04-26T12:24:13.718Z,348.75
2019-04-26T12:25:13.722Z,365.63
2019-04-26T12:26:17.318Z,382.50
2019-04-26T12:27:13.761Z,382.50
2019-04-26T12:28:13.742Z,376.88
2019-04-26T12:29:14.744Z,376.88
2019-04-26T12:30:13.717Z,376.88
2019-04-26T12:31:15.202Z,365.63
2019-04-26T12:32:13.713Z,354.38
2019-04-26T12:33:13.718Z,337.50
2019-04-26T12:34:14.105Z,331.88
2019-04-26T12:35:13.719Z,315.00
2019-04-26T12:36:14.409Z,303.75
2019-04-26T12:37:19.740Z,298.13
2019-04-26T12:38:13.715Z,298.13
2019-04-26T12:39:13.717Z,309.38
2019-04-26T12:40:13.716Z,320.63
2019-04-26T12:41:17.297Z,331.88
2019-04-26T12:42:13.879Z,331.88
2019-04-26T12:43:15.571Z,326.25
2019-04-26T12:44:13.718Z,315.00
2019-04-26T12:45:16.705Z,309.38
2019-04-26T12:46:14.332Z,303.75
2019-04-26T12:47:13.719Z,309.38
2019-04-26T12:48:15.701Z,309.38
2019-04-26T12:49:13.717Z,298.13
2019-04-26T12:50:13.718Z,275.63
2019-04-26T12:51:13.719Z,264.38
2019-04-26T12:52:17.394Z,264.38