createdAt,value
2019-03-01T00:01:01.010Z,71.20
2019-03-01T00:03:29.890Z,71.30
2019-03-01T00:06:43.543Z,71.30
2019-03-01T00:09:33.309Z,71.60
2019-03-01T00:12:38.250Z,71.50
2019-03-01T00:15:51.244Z,71.80
2019-03-01T00:18:42.543Z,72.00
2019-03-01T00:22:06.125Z,72.50
2019-03-01T00:25:13.079Z,73.00
2019-03-01T00:28:19.772Z,74.50
2019-03-01T00:31:24.594Z,74.20
2019-03-01T00:34:08.237Z,73.90
2019-03-01T00:37:24.472Z,73.80
2019-03-01T00:40:10.394Z,73.40
2019-03-01T00:43:11.639Z,73.00
2019-03-01T00:45:40.506Z,71.80
2019-03-01T00:48:09.611Z,71.60
2019-03-01T00:50:38.652Z,71.30
2019-03-01T00:53:07.611Z,71.10
2019-03-01T00:55:36.431Z,71.10
2019-03-01T00:58:05.378Z,71.30
2019-03-01T01:00:37.914Z,71.60
2019-03-01T01:03:06.878Z,71.90
2019-03-01T01:05:35.799Z,71.80
2019-03-01T01:08:04.794Z,72.20
2019-03-01T01:10:34.260Z,72.70
2019-03-01T01:13:03.063Z,72.50
2019-03-01T01:15:32.399Z,73.30
2019-03-01T01:18:01.291Z,72.60
2019-03-01T01:20:30.224Z,72.50
2019-03-01T01:22:59.002Z,72.00
2019-03-01T01:25:28.074Z,71.80
2019-03-01T01:27:56.894Z,71.90
2019-03-01T01:30:25.710Z,72.20
2019-03-01T01:32:54.558Z,72.20
2019-03-01T01:35:23.583Z,72.20
2019-03-01T01:37:52.447Z,72.00
2019-03-01T01:40:21.247Z,71.80
2019-03-01T01:42:50.038Z,71.80
2019-03-01T01:45:19.231Z,71.80
2019-03-01T01:47:48.086Z,71.60
2019-03-01T01:50:17.454Z,71.30
2019-03-01T01:52:46.346Z,71.30
2019-03-01T01:55:15.462Z,72.00
2019-03-01T01:57:44.490Z,71.90
2019-03-01T02:00:13.503Z,72.50
2019-03-01T02:02:42.450Z,73.40
2019-03-01T02:05:11.420Z,73.60
2019-03-01T02:07:40.275Z,77.50
2019-03-01T02:10:09.655Z,82.70
2019-03-01T02:12:38.649Z,85.50
2019-03-01T02:15:09.391Z,87.80
2019-03-01T02:17:38.584Z,89.20
2019-03-01T02:20:08.515Z,90.20
2019-03-01T02:22:37.375Z,90.90
2019-03-01T02:25:07.823Z,91.80
2019-03-01T02:27:36.771Z,91.80
2019-03-01T02:30:10.535Z,92.10
2019-03-01T02:32:47.229Z,92.80
2019-03-01T02:35:18.266Z,92.70
2019-03-01T02:37:47.113Z,93.70
2019-03-01T02:40:16.357Z,94.20
2019-03-01T02:42:45.252Z,94.60
2019-03-01T02:45:16.349Z,95.20
2019-03-01T02:47:45.292Z,95.20
2019-03-01T02:50:15.160Z,95.30
2019-03-01T02:52:44.530Z,95.20
2019-03-01T02:55:14.110Z,95.60
2019-03-01T02:57:43.114Z,96.30
2019-03-01T03:00:15.106Z,96.20
2019-03-01T03:02:44.059Z,96.10
2019-03-01T03:05:14.190Z,96.20
2019-03-01T03:07:48.430Z,96.40
2019-03-01T03:10:18.839Z,96.20
2019-03-01T03:12:48.528Z,96.40
2019-03-01T03:15:20.723Z,97.00
2019-03-01T03:17:49.687Z,96.60
2019-03-01T03:20:18.604Z,96.70
2019-03-01T03:22:47.488Z,96.80
2019-03-01T03:25:16.435Z,96.70
2019-03-01T03:27:45.476Z,96.80
2019-03-01T03:30:14.908Z,96.70
2019-03-01T03:32:43.951Z,96.70
2019-03-01T03:35:12.948Z,96.90
2019-03-01T03:37:41.735Z,96.80
2019-03-01T03:40:11.015Z,96.90
2019-03-01T03:42:40.051Z,96.80
2019-03-01T03:45:09.935Z,96.70
2019-03-01T03:47:38.755Z,97.10
2019-03-01T03:50:09.575Z,96.90
2019-03-01T03:52:38.486Z,97.20
2019-03-01T03:55:08.078Z,97.40
2019-03-01T03:57:37.180Z,97.30
2019-03-01T04:00:08.900Z,97.20
2019-03-01T04:02:37.855Z,97.30
2019-03-01T04:05:07.416Z,97.70
2019-03-01T04:07:37.308Z,97.70
2019-03-01T04:10:09.363Z,97.70
2019-03-01T04:12:38.232Z,97.80
2019-03-01T04:15:08.426Z,97.80
2019-03-01T04:17:37.292Z,97.80
2019-03-01T04:20:06.988Z,97.90
2019-03-01T04:22:37.629Z,98.00
2019-03-01T04:25:06.718Z,97.70
2019-03-01T04:27:35.528Z,97.90
2019-03-01T04:30:04.647Z,97.90
2019-03-01T04:32:33.452Z,97.90
2019-03-01T04:35:02.271Z,98.00
2019-03-01T04:37:31.454Z,98.00
2019-03-01T04:40:00.291Z,98.20
2019-03-01T04:42:29.167Z,98.20
2019-03-01T04:44:57.922Z,98.00
2019-03-01T04:47:26.718Z,98.00
2019-03-01T04:49:55.942Z,98.00
2019-03-01T04:52:37.798Z,98.00
2019-03-01T04:55:09.859Z,98.10
2019-03-01T04:57:39.056Z,98.20
2019-03-01T05:00:11.200Z,98.20
2019-03-01T05:02:39.995Z,98.40
2019-03-01T05:05:08.852Z,98.40
2019-03-01T05:07:37.715Z,98.40
2019-03-01T05:10:07.078Z,98.50
2019-03-01T05:12:35.966Z,98.40
2019-03-01T05:15:05.668Z,98.50
2019-03-01T05:17:34.854Z,98.50
2019-03-01T05:20:03.739Z,98.70
2019-03-01T05:22:32.838Z,98.70
2019-03-01T05:25:01.607Z,98.70
2019-03-01T05:27:30.511Z,98.60
2019-03-01T05:29:59.414Z,98.70
2019-03-01T05:32:28.344Z,98.70
2019-03-01T05:34:57.316Z,98.60
2019-03-01T05:37:26.221Z,98.60
2019-03-01T05:39:58.124Z,98.50
2019-03-01T05:42:26.946Z,98.50
2019-03-01T05:44:55.963Z,98.30
2019-03-01T05:47:24.774Z,98.30
2019-03-01T05:49:53.600Z,98.50
2019-03-01T05:52:22.671Z,98.60
2019-03-01T05:54:51.477Z,98.40
2019-03-01T05:57:20.408Z,99.00
2019-03-01T05:59:49.542Z,98.50
2019-03-01T06:03:01.457Z,98.50
2019-03-01T06:05:36.748Z,98.60
2019-03-01T06:08:42.686Z,98.50
2019-03-01T06:11:33.118Z,98.60
2019-03-01T06:14:15.396Z,98.60
2019-03-01T06:17:17.047Z,98.90
2019-03-01T06:20:28.686Z,98.70
2019-03-01T06:23:24.043Z,98.80
2019-03-01T06:26:16.022Z,99.00
2019-03-01T06:29:35.263Z,98.80
2019-03-01T06:32:48.279Z,98.70
2019-03-01T06:35:44.949Z,98.60
2019-03-01T06:39:08.875Z,98.40
2019-03-01T06:42:15.620Z,98.40
2019-03-01T06:45:14.570Z,98.40
2019-03-01T06:47:46.750Z,98.30
2019-03-01T06:50:20.166Z,98.20
2019-03-01T06:52:49.030Z,98.20
2019-03-01T06:55:41.370Z,98.20
2019-03-01T06:58:16.373Z,97.80
2019-03-01T07:00:50.439Z,97.60
2019-03-01T07:03:18.412Z,97.90
2019-03-01T07:05:47.279Z,97.80
2019-03-01T07:08:16.085Z,97.40
2019-03-01T07:10:44.833Z,97.50
2019-03-01T07:13:13.714Z,97.70
2019-03-01T07:15:42.882Z,97.80
2019-03-01T07:18:11.663Z,97.90
2019-03-01T07:20:40.859Z,98.20
2019-03-01T07:23:09.629Z,98.20
2019-03-01T07:25:38.454Z,98.20
2019-03-01T07:28:07.328Z,98.10
2019-03-01T07:30:36.645Z,98.30
2019-03-01T07:33:05.451Z,98.30
2019-03-01T07:35:34.217Z,98.10
2019-03-01T07:38:03.381Z,98.10
2019-03-01T07:40:32.223Z,98.30
2019-03-01T07:43:01.307Z,98.50
2019-03-01T07:45:30.464Z,98.40
2019-03-01T07:47:59.258Z,98.30
2019-03-01T07:50:28.074Z,98.30
2019-03-01T07:52:56.862Z,98.70
2019-03-01T07:55:28.409Z,98.60
2019-03-01T07:57:56.303Z,98.70
2019-03-01T08:00:25.274Z,98.20
2019-03-01T08:02:54.521Z,98.70
2019-03-01T08:05:23.379Z,98.70
2019-03-01T08:07:56.106Z,98.60
2019-03-01T08:10:23.330Z,98.70
2019-03-01T08:12:52.318Z,99.10
2019-03-01T08:15:21.190Z,99.10
2019-03-01T08:17:50.114Z,99.10
2019-03-01T08:20:19.096Z,99.30
2019-03-01T08:22:49.409Z,98.70
2019-03-01T08:25:23.476Z,99.10
2019-03-01T08:27:50.497Z,99.10
2019-03-01T08:30:19.755Z,98.50
2019-03-01T08:32:48.999Z,98.60
2019-03-01T08:35:17.810Z,98.40
2019-03-01T08:37:49.745Z,98.70
2019-03-01T08:40:17.219Z,98.30
2019-03-01T08:42:46.549Z,98.00
2019-03-01T08:45:16.333Z,98.10
2019-03-01T08:47:45.442Z,98.20
2019-03-01T08:50:15.579Z,97.70
2019-03-01T08:52:44.554Z,98.10
2019-03-01T08:55:15.452Z,98.10
2019-03-01T08:57:44.806Z,98.50
2019-03-01T09:00:16.690Z,98.00
2019-03-01T09:02:45.505Z,98.00
2019-03-01T09:05:14.459Z,97.60
2019-03-01T09:07:43.639Z,97.20
2019-03-01T09:10:13.791Z,96.80
2019-03-01T09:12:42.634Z,96.60
2019-03-01T09:15:13.082Z,96.70
2019-03-01T09:17:41.947Z,96.20
2019-03-01T09:20:13.250Z,96.30
2019-03-01T09:22:42.200Z,94.50
2019-03-01T09:25:11.831Z,94.60
2019-03-01T09:27:40.690Z,94.80
2019-03-01T09:30:18.068Z,94.90
2019-03-01T09:32:46.931Z,94.60
2019-03-01T09:35:31.085Z,94.60
2019-03-01T09:38:00.217Z,94.40
2019-03-01T09:40:29.715Z,95.00
2019-03-01T09:43:00.860Z,95.40
2019-03-01T09:45:35.856Z,95.50
2019-03-01T09:47:59.791Z,95.40
2019-03-01T09:50:31.616Z,95.60
2019-03-01T09:52:59.878Z,95.40
2019-03-01T09:55:28.830Z,94.50
2019-03-01T09:57:57.598Z,95.10
2019-03-01T10:00:26.670Z,95.00
2019-03-01T10:02:55.448Z,94.40
2019-03-01T10:05:24.283Z,93.80
2019-03-01T10:07:53.358Z,94.00
2019-03-01T10:10:24.134Z,93.30
2019-03-01T10:12:53.102Z,93.40
2019-03-01T10:15:21.946Z,93.10
2019-03-01T10:17:50.727Z,93.80
2019-03-01T10:20:19.662Z,93.00
2019-03-01T10:22:48.422Z,92.30
2019-03-01T10:25:17.402Z,92.70
2019-03-01T10:27:46.579Z,92.70
2019-03-01T10:30:20.255Z,93.00
2019-03-01T10:32:49.208Z,94.10
2019-03-01T10:35:18.250Z,92.40
2019-03-01T10:37:47.188Z,91.60
2019-03-01T10:40:17.830Z,92.30
2019-03-01T10:42:46.751Z,91.80
2019-03-01T10:45:17.798Z,92.10
2019-03-01T10:47:46.634Z,92.40
2019-03-01T10:50:15.778Z,91.50
2019-03-01T10:52:44.955Z,91.90
2019-03-01T10:55:15.475Z,91.10
2019-03-01T10:57:44.703Z,90.40
2019-03-01T11:00:18.494Z,90.80
2019-03-01T11:02:47.634Z,90.30
2019-03-01T11:05:16.503Z,87.90
2019-03-01T11:07:45.442Z,90.10
2019-03-01T11:10:16.738Z,90.90
2019-03-01T11:12:45.510Z,90.90
2019-03-01T11:15:14.548Z,91.10
2019-03-01T11:17:43.430Z,90.80
2019-03-01T11:20:12.690Z,90.00
2019-03-01T11:22:41.554Z,90.10
2019-03-01T11:25:12.148Z,90.80
2019-03-01T11:27:41.926Z,90.50
2019-03-01T11:30:16.551Z,90.20
2019-03-01T11:32:45.514Z,90.50
2019-03-01T11:35:14.714Z,90.70
2019-03-01T11:37:43.587Z,91.40
2019-03-01T11:40:15.492Z,90.30
2019-03-01T11:42:44.712Z,90.20
2019-03-01T11:45:14.014Z,89.80
2019-03-01T11:47:43.244Z,90.30
2019-03-01T11:50:15.233Z,87.80
2019-03-01T11:52:44.091Z,87.10
2019-03-01T11:55:13.439Z,86.70
2019-03-01T11:57:42.326Z,86.40
2019-03-01T12:00:14.871Z,87.50
2019-03-01T12:02:43.755Z,84.40
2019-03-01T12:05:12.770Z,83.40
2019-03-01T12:07:41.650Z,83.30
2019-03-01T12:10:12.718Z,84.00
2019-03-01T12:12:41.873Z,85.80
2019-03-01T12:15:10.888Z,85.00
2019-03-01T12:17:39.707Z,84.70
2019-03-01T12:20:10.730Z,84.20
2019-03-01T12:22:39.623Z,82.10
2019-03-01T12:25:10.420Z,83.90
2019-03-01T12:27:39.287Z,85.90
2019-03-01T12:30:13.803Z,85.40
2019-03-01T12:32:43.010Z,84.20
2019-03-01T12:35:12.571Z,85.30
2019-03-01T12:37:41.491Z,85.70
2019-03-01T12:40:13.530Z,86.70
2019-03-01T12:42:42.806Z,87.40
2019-03-01T12:45:12.932Z,86.90
2019-03-01T12:47:41.810Z,86.50
2019-03-01T12:50:11.246Z,88.30
2019-03-01T12:52:40.086Z,88.20
2019-03-01T12:55:12.343Z,86.50
2019-03-01T12:57:42.062Z,86.20
2019-03-01T13:00:17.506Z,85.50
2019-03-01T13:02:46.291Z,85.80
2019-03-01T13:05:15.250Z,86.00
2019-03-01T13:07:44.114Z,86.30
2019-03-01T13:10:16.126Z,85.40
2019-03-01T13:12:44.920Z,85.70
2019-03-01T13:15:14.620Z,84.60
2019-03-01T13:17:43.713Z,85.60
2019-03-01T13:20:14.247Z,84.80
2019-03-01T13:22:43.138Z,84.30
2019-03-01T13:25:12.171Z,83.90
2019-03-01T13:27:41.009Z,85.80
2019-03-01T13:30:13.180Z,86.00
2019-03-01T13:32:41.994Z,87.40
2019-03-01T13:35:12.530Z,88.70
2019-03-01T13:37:41.598Z,88.90
2019-03-01T13:40:11.978Z,88.10
2019-03-01T13:42:40.858Z,88.90
2019-03-01T13:45:14.971Z,87.90
2019-03-01T13:47:43.977Z,87.60
2019-03-01T13:50:14.747Z,86.80
2019-03-01T13:52:43.613Z,85.70
2019-03-01T13:55:12.553Z,85.40
2019-03-01T13:57:41.357Z,84.80
2019-03-01T14:00:13.124Z,84.90
2019-03-01T14:02:43.022Z,82.80
2019-03-01T14:05:13.296Z,81.00
2019-03-01T14:07:42.871Z,78.70
2019-03-01T14:10:13.159Z,76.40
2019-03-01T14:12:42.022Z,77.60
2019-03-01T14:15:13.467Z,79.10
2019-03-01T14:17:42.875Z,79.80
2019-03-01T14:20:18.997Z,79.70
2019-03-01T14:22:47.955Z,80.80
2019-03-01T14:25:15.820Z,81.10
2019-03-01T14:27:44.671Z,81.90
2019-03-01T14:30:15.678Z,82.60
2019-03-01T14:32:44.471Z,82.80
2019-03-01T14:35:14.055Z,84.20
2019-03-01T14:37:43.039Z,85.50
2019-03-01T14:40:12.935Z,85.40
2019-03-01T14:42:46.429Z,85.80
2019-03-01T14:45:15.298Z,85.50
2019-03-01T14:47:44.438Z,87.20
2019-03-01T14:50:14.898Z,87.20
2019-03-01T14:52:43.786Z,87.30
2019-03-01T14:55:15.335Z,87.40
2019-03-01T14:57:51.073Z,86.20
2019-03-01T15:00:46.073Z,85.80
2019-03-01T15:03:37.915Z,85.60
2019-03-01T15:06:08.352Z,84.80
2019-03-01T15:08:40.400Z,84.30
2019-03-01T15:11:15.564Z,85.80
2019-03-01T15:13:45.126Z,86.30
2019-03-01T15:16:15.730Z,87.10
2019-03-01T15:18:44.734Z,87.60
2019-03-01T15:21:14.069Z,86.30
2019-03-01T15:23:43.318Z,87.00
2019-03-01T15:26:12.996Z,87.30
2019-03-01T15:28:55.329Z,87.40
2019-03-01T15:31:24.095Z,86.70
2019-03-01T15:33:53.257Z,86.70
2019-03-01T15:36:22.087Z,86.40
2019-03-01T15:38:50.904Z,86.00
2019-03-01T15:41:19.762Z,86.60
2019-03-01T15:43:48.666Z,87.10
2019-03-01T15:46:18.079Z,87.60
2019-03-01T15:48:47.101Z,86.70
2019-03-01T15:51:15.976Z,86.90
2019-03-01T15:53:44.882Z,86.70
2019-03-01T15:56:14.390Z,87.20
2019-03-01T15:58:43.152Z,87.60
2019-03-01T16:01:12.254Z,86.90
2019-03-01T16:03:41.911Z,87.20
2019-03-01T16:06:17.194Z,87.50
2019-03-01T16:08:44.037Z,87.30
2019-03-01T16:11:12.697Z,87.70
2019-03-01T16:13:47.913Z,87.90
2019-03-01T16:16:13.734Z,88.80
2019-03-01T16:18:43.378Z,88.20
2019-03-01T16:21:12.319Z,87.90
2019-03-01T16:23:41.155Z,88.10
2019-03-01T16:26:10.083Z,87.60
2019-03-01T16:28:43.001Z,87.80
2019-03-01T16:31:11.863Z,88.10
2019-03-01T16:33:40.675Z,89.00
2019-03-01T16:36:16.130Z,89.10
2019-03-01T16:38:47.857Z,90.00
2019-03-01T16:41:15.466Z,90.00
2019-03-01T16:43:44.250Z,90.20
2019-03-01T16:46:31.483Z,90.50
2019-03-01T16:49:01.725Z,90.70
2019-03-01T16:51:30.826Z,91.20
2019-03-01T16:53:59.691Z,91.30
2019-03-01T16:56:28.487Z,91.30
2019-03-01T16:59:00.329Z,91.40
2019-03-01T17:01:43.124Z,91.60
2019-03-01T17:04:11.902Z,91.40
2019-03-01T17:06:40.963Z,91.60
2019-03-01T17:09:11.760Z,91.70
2019-03-01T17:11:41.376Z,91.70
2019-03-01T17:14:11.222Z,91.70
2019-03-01T17:16:40.066Z,91.80
2019-03-01T17:19:08.939Z,91.90
2019-03-01T17:21:37.758Z,91.90
2019-03-01T17:24:06.678Z,92.20
2019-03-01T17:26:48.511Z,92.20
2019-03-01T17:29:17.338Z,92.10
2019-03-01T17:31:46.120Z,92.50
2019-03-01T17:34:15.005Z,93.00
2019-03-01T17:36:44.184Z,93.20
2019-03-01T17:39:13.180Z,93.80
2019-03-01T17:41:45.882Z,93.40
2019-03-01T17:44:12.879Z,93.70
2019-03-01T17:46:41.681Z,93.30
2019-03-01T17:49:10.635Z,93.30
2019-03-01T17:51:39.515Z,93.40
2019-03-01T17:54:08.307Z,93.40
2019-03-01T17:56:37.225Z,93.20
2019-03-01T17:59:08.433Z,93.20
2019-03-01T18:01:39.061Z,93.10
2019-03-01T18:04:10.919Z,93.20
2019-03-01T18:06:39.698Z,93.40
2019-03-01T18:09:08.646Z,93.10
2019-03-01T18:11:40.723Z,92.90
2019-03-01T18:14:08.141Z,92.80
2019-03-01T18:16:36.995Z,92.80
2019-03-01T18:19:06.472Z,93.00
2019-03-01T18:21:35.259Z,92.90
2019-03-01T18:24:04.150Z,93.00
2019-03-01T18:26:36.433Z,92.90
2019-03-01T18:29:04.804Z,93.00
2019-03-01T18:31:40.146Z,93.10
2019-03-01T18:34:09.018Z,93.30
2019-03-01T18:36:37.778Z,93.40
2019-03-01T18:39:11.254Z,93.10
2019-03-01T18:41:40.412Z,93.10
2019-03-01T18:44:09.331Z,93.10
2019-03-01T18:46:38.176Z,93.10
2019-03-01T18:49:07.186Z,93.20
2019-03-01T18:51:36.055Z,93.10
2019-03-01T18:54:05.077Z,93.40
2019-03-01T18:56:33.927Z,93.20
2019-03-01T18:59:02.974Z,93.20
2019-03-01T19:01:31.886Z,93.20
2019-03-01T19:04:01.184Z,93.30
2019-03-01T19:06:30.029Z,93.10
2019-03-01T19:08:59.470Z,93.10
2019-03-01T19:11:28.267Z,93.40
2019-03-01T19:13:58.533Z,93.30
2019-03-01T19:16:28.547Z,93.50
2019-03-01T19:18:58.282Z,93.40
2019-03-01T19:21:27.047Z,93.40
2019-03-01T19:23:56.234Z,93.50
2019-03-01T19:26:25.087Z,93.50
2019-03-01T19:28:53.906Z,93.70
2019-03-01T19:31:24.575Z,93.60
2019-03-01T19:33:53.259Z,93.70
2019-03-01T19:36:22.073Z,94.00
2019-03-01T19:38:50.957Z,94.00
2019-03-01T19:41:20.106Z,94.00
2019-03-01T19:43:57.418Z,93.90
2019-03-01T19:46:21.161Z,94.10
2019-03-01T19:48:50.014Z,94.10
2019-03-01T19:51:19.111Z,94.10
2019-03-01T19:53:47.916Z,94.20
2019-03-01T19:56:18.891Z,94.50
2019-03-01T19:58:48.931Z,94.10
2019-03-01T20:01:18.557Z,94.30
2019-03-01T20:03:48.447Z,94.10
2019-03-01T20:06:17.755Z,94.10
2019-03-01T20:08:46.708Z,94.40
2019-03-01T20:11:15.549Z,94.40
2019-03-01T20:13:44.299Z,94.40
2019-03-01T20:16:13.166Z,94.30
2019-03-01T20:18:45.067Z,94.00
2019-03-01T20:21:12.679Z,94.00
2019-03-01T20:23:41.478Z,94.00
2019-03-01T20:26:10.418Z,93.80
2019-03-01T20:28:39.583Z,93.80
2019-03-01T20:31:08.711Z,93.70
2019-03-01T20:33:37.770Z,93.50
2019-03-01T20:36:06.538Z,93.60
2019-03-01T20:38:37.067Z,93.80
2019-03-01T20:41:06.034Z,93.80
2019-03-01T20:43:37.921Z,93.90
2019-03-01T20:46:07.200Z,94.40
2019-03-01T20:48:36.435Z,94.00
2019-03-01T20:51:06.276Z,93.80
2019-03-01T20:53:37.507Z,93.80
2019-03-01T20:56:09.857Z,94.00
2019-03-01T20:58:39.586Z,94.40
2019-03-01T21:01:11.665Z,94.30
2019-03-01T21:03:40.722Z,93.90
2019-03-01T21:06:53.577Z,94.00
2019-03-01T21:10:42.914Z,93.80
2019-03-01T21:13:19.501Z,94.10
2019-03-01T21:15:57.862Z,94.20
2019-03-01T21:18:46.844Z,94.00
2019-03-01T21:21:15.363Z,94.20
2019-03-01T21:23:47.672Z,94.20
2019-03-01T21:26:16.870Z,94.10
2019-03-01T21:28:45.752Z,94.20
2019-03-01T21:31:14.931Z,94.10
2019-03-01T21:33:44.209Z,94.30
2019-03-01T21:36:13.835Z,94.40
2019-03-01T21:38:45.672Z,94.20
2019-03-01T21:41:14.111Z,94.30
2019-03-01T21:43:43.163Z,94.40
2019-03-01T21:46:15.807Z,94.10
2019-03-01T21:48:44.970Z,94.40
2019-03-01T21:51:14.760Z,94.20
2019-03-01T21:53:44.834Z,94.20
2019-03-01T21:56:13.759Z,94.20
2019-03-01T21:58:42.890Z,94.50
2019-03-01T22:01:11.794Z,94.40
2019-03-01T22:03:40.891Z,94.30
2019-03-01T22:06:09.697Z,94.40
2019-03-01T22:08:49.746Z,94.60
2019-03-01T22:11:20.750Z,94.40
2019-03-01T22:13:49.250Z,94.40
2019-03-01T22:16:18.536Z,94.30
2019-03-01T22:18:47.382Z,94.50
2019-03-01T22:21:16.960Z,94.20
2019-03-01T22:23:47.603Z,94.30
2019-03-01T22:26:17.368Z,94.50
2019-03-01T22:28:46.180Z,94.20
2019-03-01T22:31:15.041Z,94.10
2019-03-01T22:33:44.094Z,94.30
2019-03-01T22:36:15.332Z,94.10
2019-03-01T22:38:43.783Z,94.00
2019-03-01T22:41:12.694Z,94.00
2019-03-01T22:43:41.703Z,94.10
2019-03-01T22:49:11.151Z,94.70
2019-03-01T22:51:44.910Z,94.80
2019-03-01T22:54:28.548Z,95.20
2019-03-01T22:56:56.786Z,95.30
2019-03-01T22:59:25.877Z,95.40
2019-03-01T23:01:58.879Z,95.70
2019-03-01T23:04:29.463Z,95.70
2019-03-01T23:06:59.285Z,96.10
2019-03-01T23:09:36.389Z,96.30
2019-03-01T23:12:09.315Z,96.20
2019-03-01T23:14:40.762Z,96.10
2019-03-01T23:17:20.164Z,96.10
2019-03-01T23:20:05.201Z,96.20
2019-03-01T23:22:50.825Z,96.30
2019-03-01T23:25:24.934Z,96.20
2019-03-01T23:27:58.412Z,96.60
2019-03-01T23:30:29.085Z,96.90
2019-03-01T23:32:59.199Z,97.30
2019-03-01T23:35:28.423Z,97.30
2019-03-01T23:37:57.432Z,97.50
2019-03-01T23:40:35.915Z,97.50
2019-03-01T23:43:04.185Z,97.60
2019-03-01T23:45:33.342Z,97.90
2019-03-01T23:48:02.320Z,97.90
2019-03-01T23:50:31.575Z,97.70
2019-03-01T23:53:02.175Z,97.70
2019-03-01T23:55:31.116Z,98.10
2019-03-01T23:58:06.203Z,98.20
