createdAt,value
2019-03-19T00:01:14.442Z,28.70
2019-03-19T00:03:44.545Z,26.30
2019-03-19T00:06:15.712Z,24.27
2019-03-19T00:08:45.911Z,24.23
2019-03-19T00:11:17.094Z,26.37
2019-03-19T00:13:47.122Z,23.60
2019-03-19T00:16:17.295Z,22.87
2019-03-19T00:18:47.548Z,24.37
2019-03-19T00:21:36.659Z,26.77
2019-03-19T00:24:06.757Z,26.67
2019-03-19T00:26:37.113Z,20.53
2019-03-19T00:29:07.197Z,25.80
2019-03-19T00:31:37.257Z,26.53
2019-03-19T00:34:07.293Z,21.13
2019-03-19T00:36:37.487Z,21.37
2019-03-19T00:39:08.301Z,21.73
2019-03-19T00:41:38.418Z,20.57
2019-03-19T00:44:08.538Z,21.70
2019-03-19T00:46:39.613Z,26.13
2019-03-19T00:49:09.801Z,27.97
2019-03-19T00:51:39.857Z,22.87
2019-03-19T00:54:09.950Z,19.70
2019-03-19T00:56:40.007Z,24.50
2019-03-19T00:59:10.173Z,34.83
2019-03-19T01:01:40.270Z,46.10
2019-03-19T01:04:10.314Z,60.80
2019-03-19T01:06:40.369Z,32.80
2019-03-19T01:09:10.548Z,25.80
2019-03-19T01:11:40.614Z,20.10
2019-03-19T01:14:10.781Z,20.77
2019-03-19T01:16:41.127Z,20.53
2019-03-19T01:19:11.190Z,25.53
2019-03-19T01:21:41.337Z,26.10
2019-03-19T01:24:11.555Z,23.50
2019-03-19T01:26:41.715Z,20.07
2019-03-19T01:29:11.795Z,26.70
2019-03-19T01:31:41.858Z,23.43
2019-03-19T01:34:11.938Z,21.50
2019-03-19T01:36:42.055Z,22.43
2019-03-19T01:39:13.274Z,21.23
2019-03-19T01:41:43.506Z,25.53
2019-03-19T01:44:13.704Z,21.87
2019-03-19T01:46:43.862Z,21.57
2019-03-19T01:49:13.934Z,24.73
2019-03-19T01:51:44.042Z,23.97
2019-03-19T01:54:14.187Z,25.57
2019-03-19T01:56:44.263Z,25.67
2019-03-19T01:59:14.649Z,28.60
2019-03-19T02:01:44.823Z,33.03
2019-03-19T02:04:14.995Z,26.77
2019-03-19T02:06:45.122Z,23.40
2019-03-19T02:09:15.258Z,21.97
2019-03-19T02:11:45.481Z,26.37
2019-03-19T02:14:15.690Z,19.20
2019-03-19T02:16:45.796Z,20.70
2019-03-19T02:19:15.922Z,21.23
2019-03-19T02:21:46.162Z,20.53
2019-03-19T02:24:16.345Z,20.10
2019-03-19T02:26:46.465Z,22.67
2019-03-19T02:29:16.712Z,20.10
2019-03-19T02:31:46.859Z,20.40
2019-03-19T02:34:17.111Z,20.77
2019-03-19T02:36:47.364Z,18.33
2019-03-19T02:39:17.500Z,21.57
2019-03-19T02:41:47.701Z,23.63
2019-03-19T02:44:17.867Z,24.27
2019-03-19T02:46:47.930Z,19.50
2019-03-19T02:49:18.143Z,17.83
2019-03-19T02:51:48.223Z,19.57
2019-03-19T02:54:18.414Z,17.73
2019-03-19T02:56:48.572Z,22.63
2019-03-19T02:59:18.770Z,18.30
2019-03-19T03:01:48.956Z,18.67
2019-03-19T03:04:19.314Z,20.17
2019-03-19T03:06:49.358Z,20.93
2019-03-19T03:09:20.750Z,17.43
2019-03-19T03:11:50.819Z,18.13
2019-03-19T03:14:20.995Z,18.60
2019-03-19T03:16:51.294Z,22.00
2019-03-19T03:19:21.434Z,18.13
2019-03-19T03:21:51.572Z,17.53
2019-03-19T03:24:22.255Z,19.07
2019-03-19T03:26:52.598Z,16.93
2019-03-19T03:29:22.864Z,15.37
2019-03-19T03:31:52.922Z,18.73
2019-03-19T03:34:24.017Z,17.63
2019-03-19T03:36:55.270Z,21.30
2019-03-19T03:39:25.453Z,22.40
2019-03-19T03:41:55.585Z,21.93
2019-03-19T03:44:25.899Z,23.80
2019-03-19T03:46:56.058Z,24.33
2019-03-19T03:49:26.267Z,19.80
2019-03-19T03:51:56.546Z,27.27
2019-03-19T03:54:26.643Z,26.03
2019-03-19T03:57:02.601Z,25.07
2019-03-19T03:59:28.651Z,28.93
2019-03-19T04:01:58.781Z,26.57
2019-03-19T04:04:28.964Z,16.60
2019-03-19T04:06:59.053Z,17.47
2019-03-19T04:09:29.173Z,18.10
2019-03-19T04:11:59.488Z,21.73
2019-03-19T04:14:29.622Z,20.00
2019-03-19T04:16:59.770Z,18.67
2019-03-19T04:19:30.029Z,22.13
2019-03-19T04:22:00.219Z,22.57
2019-03-19T04:24:30.446Z,22.10
2019-03-19T04:27:00.510Z,23.47
2019-03-19T04:29:30.645Z,21.13
2019-03-19T04:32:00.890Z,22.03
2019-03-19T04:34:31.269Z,25.93
2019-03-19T04:37:01.529Z,18.37
2019-03-19T04:39:31.630Z,22.57
2019-03-19T04:42:01.904Z,21.20
2019-03-19T04:44:32.097Z,20.67
2019-03-19T04:47:02.244Z,19.20
2019-03-19T04:49:32.482Z,23.17
2019-03-19T04:52:02.647Z,19.23
2019-03-19T04:54:32.758Z,21.53
2019-03-19T04:57:02.870Z,22.67
2019-03-19T04:59:33.108Z,19.97
2019-03-19T05:02:03.162Z,24.20
2019-03-19T05:04:33.356Z,20.93
2019-03-19T05:07:03.546Z,16.97
2019-03-19T05:09:33.731Z,21.57
2019-03-19T05:12:03.846Z,19.40
2019-03-19T05:14:33.950Z,20.77
2019-03-19T05:17:05.145Z,24.57
2019-03-19T05:19:35.360Z,26.63
2019-03-19T05:22:05.454Z,16.30
2019-03-19T05:24:35.710Z,18.97
2019-03-19T05:27:05.877Z,24.50
2019-03-19T05:29:36.102Z,19.43
2019-03-19T05:32:06.174Z,23.87
2019-03-19T05:34:36.195Z,20.67
2019-03-19T05:37:06.276Z,17.83
2019-03-19T05:39:36.469Z,26.30
2019-03-19T05:42:06.534Z,19.30
2019-03-19T05:44:36.813Z,16.60
2019-03-19T05:47:06.874Z,18.53
2019-03-19T05:49:37.057Z,20.73
2019-03-19T05:52:07.158Z,19.97
2019-03-19T05:54:37.300Z,18.50
2019-03-19T05:57:07.378Z,21.50
2019-03-19T05:59:39.909Z,18.47
2019-03-19T06:02:09.391Z,15.17
2019-03-19T06:04:39.571Z,23.60
2019-03-19T06:07:09.834Z,20.97
2019-03-19T06:09:40.067Z,17.63
2019-03-19T06:12:10.150Z,22.20
2019-03-19T06:14:40.191Z,17.93
2019-03-19T06:17:10.213Z,17.73
2019-03-19T06:19:41.470Z,14.03
2019-03-19T06:22:11.586Z,17.77
2019-03-19T06:24:41.647Z,15.07
2019-03-19T06:27:11.802Z,15.60
2019-03-19T06:29:41.987Z,13.40
2019-03-19T06:32:12.217Z,14.47
2019-03-19T06:34:42.309Z,18.57
2019-03-19T06:37:12.523Z,11.40
2019-03-19T06:39:42.668Z,14.17
2019-03-19T06:42:13.939Z,16.07
2019-03-19T06:44:44.070Z,25.67
2019-03-19T06:47:15.055Z,15.80
2019-03-19T06:49:45.151Z,13.80
2019-03-19T06:52:15.298Z,18.80
2019-03-19T06:54:45.350Z,21.17
2019-03-19T06:57:15.572Z,16.27
2019-03-19T06:59:45.597Z,23.63
2019-03-19T07:02:15.806Z,25.53
2019-03-19T07:04:45.970Z,20.87
2019-03-19T07:07:16.117Z,18.03
2019-03-19T07:09:46.382Z,16.37
2019-03-19T07:12:16.521Z,16.27
2019-03-19T07:14:46.643Z,24.20
2019-03-19T07:17:16.766Z,23.10
2019-03-19T07:19:47.135Z,19.73
2019-03-19T07:22:17.229Z,16.40
2019-03-19T07:24:48.238Z,19.63
2019-03-19T07:27:18.470Z,18.73
2019-03-19T07:29:48.555Z,18.13
2019-03-19T07:32:18.722Z,16.93
2019-03-19T07:34:49.162Z,18.47
2019-03-19T07:37:19.242Z,19.07
2019-03-19T07:39:49.362Z,22.53
2019-03-19T07:42:19.573Z,17.73
2019-03-19T07:44:49.678Z,22.43
2019-03-19T07:47:19.814Z,22.87
2019-03-19T07:49:49.893Z,22.07
2019-03-19T07:52:20.047Z,34.47
2019-03-19T07:54:50.170Z,22.87
2019-03-19T07:57:20.249Z,20.67
2019-03-19T07:59:50.273Z,17.20
2019-03-19T08:02:20.494Z,18.53
2019-03-19T08:04:51.694Z,13.73
2019-03-19T08:07:21.753Z,19.77
2019-03-19T08:09:51.826Z,19.70
2019-03-19T08:12:21.850Z,23.97
2019-03-19T08:14:52.008Z,24.27
2019-03-19T08:17:23.351Z,18.33
2019-03-19T08:19:53.434Z,15.80
2019-03-19T08:22:23.514Z,20.03
2019-03-19T08:24:53.692Z,17.57
2019-03-19T08:27:23.996Z,22.87
2019-03-19T08:29:54.263Z,24.13
2019-03-19T08:32:24.637Z,15.30
2019-03-19T08:34:54.744Z,15.87
2019-03-19T08:37:24.869Z,15.90
2019-03-19T08:39:56.812Z,16.90
2019-03-19T08:42:27.198Z,14.47
2019-03-19T08:44:57.447Z,13.57
2019-03-19T08:47:27.655Z,15.63
2019-03-19T08:49:57.732Z,18.00
2019-03-19T08:52:27.860Z,12.90
2019-03-19T08:54:59.179Z,36.27
2019-03-19T08:57:29.286Z,16.10
2019-03-19T08:59:59.409Z,14.53
2019-03-19T09:02:29.644Z,15.23
2019-03-19T09:04:59.750Z,16.73
2019-03-19T09:07:29.932Z,18.23
2019-03-19T09:10:00.011Z,18.43
2019-03-19T09:12:30.395Z,21.87
2019-03-19T09:15:00.499Z,22.53
2019-03-19T09:17:30.590Z,27.07
2019-03-19T09:20:00.674Z,19.40
2019-03-19T09:22:30.865Z,15.10
2019-03-19T09:25:01.165Z,16.70
2019-03-19T09:27:31.478Z,13.20
2019-03-19T09:30:01.733Z,18.17
2019-03-19T09:32:31.987Z,14.03
2019-03-19T09:35:02.298Z,18.97
2019-03-19T09:37:32.473Z,20.23
2019-03-19T09:40:02.829Z,14.37
2019-03-19T09:42:33.073Z,17.77
2019-03-19T09:45:03.270Z,11.67
2019-03-19T09:47:34.476Z,15.87
2019-03-19T09:50:05.334Z,14.77
2019-03-19T09:52:35.585Z,14.70
2019-03-19T09:55:06.405Z,17.33
2019-03-19T09:57:36.484Z,19.67
2019-03-19T10:00:08.079Z,16.13
2019-03-19T10:02:38.169Z,16.93
2019-03-19T10:05:08.467Z,18.70
2019-03-19T10:07:38.499Z,16.90
2019-03-19T10:10:09.850Z,10.83
2019-03-19T10:12:40.106Z,12.43
2019-03-19T10:15:10.516Z,13.37
2019-03-19T10:17:40.833Z,13.07
2019-03-19T10:20:12.753Z,14.37
2019-03-19T10:22:42.960Z,15.07
2019-03-19T10:25:13.088Z,15.37
2019-03-19T10:27:43.725Z,12.13
2019-03-19T10:30:16.564Z,12.37
2019-03-19T10:36:16.220Z,16.53
2019-03-19T10:38:46.421Z,20.07
2019-03-19T10:41:16.478Z,12.37
2019-03-19T10:43:46.535Z,16.47
2019-03-19T10:46:16.727Z,21.10
2019-03-19T10:48:46.877Z,16.70
2019-03-19T10:51:17.062Z,18.87
2019-03-19T10:53:47.308Z,23.13
2019-03-19T10:56:17.430Z,14.23
2019-03-19T10:58:47.570Z,15.83
2019-03-19T11:01:17.702Z,17.53
2019-03-19T11:03:47.834Z,12.83
2019-03-19T11:06:17.873Z,14.00
2019-03-19T11:08:47.986Z,17.30
2019-03-19T11:11:18.154Z,20.63
2019-03-19T11:13:48.449Z,11.63
2019-03-19T11:16:18.595Z,13.33
2019-03-19T11:18:48.791Z,14.63
2019-03-19T11:21:19.010Z,15.13
2019-03-19T11:23:49.162Z,17.07
2019-03-19T11:26:19.400Z,13.27
2019-03-19T11:28:49.498Z,14.57
2019-03-19T11:31:19.541Z,17.30
2019-03-19T11:33:49.896Z,24.60
2019-03-19T11:36:20.450Z,16.73
2019-03-19T11:38:50.578Z,15.20
2019-03-19T11:41:20.690Z,19.10
2019-03-19T11:43:50.790Z,16.57
2019-03-19T11:46:21.062Z,16.20
2019-03-19T11:48:52.198Z,13.53
2019-03-19T11:51:22.390Z,14.83
2019-03-19T11:53:54.059Z,14.50
2019-03-19T11:56:24.174Z,12.07
2019-03-19T11:58:55.322Z,16.20
2019-03-19T12:01:25.631Z,19.23
2019-03-19T12:03:55.803Z,15.80
2019-03-19T12:06:26.006Z,13.50
2019-03-19T12:08:56.078Z,20.50
2019-03-19T12:11:26.104Z,11.93
2019-03-19T12:13:56.417Z,15.07
2019-03-19T12:16:26.447Z,17.70
2019-03-19T12:18:56.511Z,14.77
2019-03-19T12:21:26.657Z,16.30
2019-03-19T12:23:56.769Z,17.70
2019-03-19T12:26:26.817Z,21.87
2019-03-19T12:28:56.879Z,18.57
2019-03-19T12:31:27.362Z,22.33
2019-03-19T12:33:57.517Z,18.60
2019-03-19T12:36:27.683Z,20.30
2019-03-19T12:38:57.961Z,19.93
2019-03-19T12:41:27.985Z,14.83
2019-03-19T12:43:58.187Z,14.07
2019-03-19T12:46:28.375Z,15.63
2019-03-19T12:48:59.315Z,14.83
2019-03-19T12:51:29.339Z,13.97
2019-03-19T12:53:59.603Z,12.37
2019-03-19T12:56:29.631Z,18.47
2019-03-19T12:58:59.962Z,17.17
2019-03-19T13:01:30.137Z,28.40
2019-03-19T13:04:00.385Z,20.67
2019-03-19T13:06:30.586Z,17.53
2019-03-19T13:09:00.703Z,10.83
2019-03-19T13:11:32.046Z,18.63
2019-03-19T13:14:02.335Z,22.47
2019-03-19T13:16:32.446Z,12.30
2019-03-19T13:19:03.085Z,16.33
2019-03-19T13:21:33.187Z,22.30
2019-03-19T13:24:03.422Z,21.77
2019-03-19T13:26:33.534Z,21.23
2019-03-19T13:29:03.681Z,16.43
2019-03-19T13:31:33.704Z,18.47
2019-03-19T13:34:03.894Z,19.03
2019-03-19T13:36:34.130Z,19.37
2019-03-19T13:39:06.262Z,15.10
2019-03-19T13:41:36.511Z,16.13
2019-03-19T13:44:06.606Z,15.97
2019-03-19T13:46:37.774Z,14.33
2019-03-19T13:49:08.869Z,13.83
2019-03-19T13:51:38.929Z,13.80
2019-03-19T13:54:09.242Z,11.70
2019-03-19T13:56:39.278Z,10.10
2019-03-19T13:59:09.355Z,14.20
2019-03-19T14:01:39.455Z,11.53
2019-03-19T14:04:09.525Z,17.67
2019-03-19T14:06:39.912Z,14.20
2019-03-19T14:09:10.516Z,21.43
2019-03-19T14:11:41.198Z,18.20
2019-03-19T14:14:12.314Z,15.30
2019-03-19T14:16:42.555Z,19.23
2019-03-19T14:19:14.646Z,16.53
2019-03-19T14:21:44.702Z,15.30
2019-03-19T14:24:14.854Z,14.07
2019-03-19T14:26:44.943Z,18.80
2019-03-19T14:29:14.974Z,20.87
2019-03-19T14:31:45.006Z,15.30
2019-03-19T14:34:15.033Z,10.77
2019-03-19T14:36:45.201Z,12.70
2019-03-19T14:39:15.470Z,12.57
2019-03-19T14:41:45.769Z,14.10
2019-03-19T14:44:16.041Z,14.67
2019-03-19T14:46:57.866Z,14.50
2019-03-19T14:49:29.253Z,14.00
2019-03-19T14:51:59.369Z,11.90
2019-03-19T14:54:29.491Z,13.30
2019-03-19T14:56:59.765Z,11.83
2019-03-19T14:59:29.917Z,16.40
2019-03-19T15:02:00.213Z,15.13
2019-03-19T15:04:30.334Z,11.03
2019-03-19T15:07:00.492Z,14.20
2019-03-19T15:09:30.666Z,13.23
2019-03-19T15:12:00.968Z,11.63
2019-03-19T15:14:31.212Z,12.43
2019-03-19T15:17:05.219Z,19.27
2019-03-19T15:19:33.183Z,16.23
2019-03-19T15:22:03.422Z,17.40
2019-03-19T15:24:33.847Z,16.97
2019-03-19T15:27:04.018Z,22.13
2019-03-19T15:29:34.129Z,18.73
2019-03-19T15:32:04.309Z,16.43
2019-03-19T15:34:34.479Z,18.30
2019-03-19T15:37:04.592Z,21.17
2019-03-19T15:39:34.783Z,20.50
2019-03-19T15:42:04.914Z,18.70
2019-03-19T15:44:35.090Z,20.67
2019-03-19T15:47:05.205Z,19.87
2019-03-19T15:49:38.550Z,19.83
2019-03-19T15:52:07.131Z,23.37
2019-03-19T15:54:38.342Z,20.53
2019-03-19T15:57:08.642Z,23.03
2019-03-19T15:59:38.862Z,23.50
2019-03-19T16:02:09.024Z,34.83
2019-03-19T16:04:39.198Z,26.40
2019-03-19T16:07:09.449Z,19.87
2019-03-19T16:09:39.573Z,24.40
2019-03-19T16:12:09.624Z,29.23
2019-03-19T16:14:39.870Z,22.97
2019-03-19T16:17:10.170Z,19.40
2019-03-19T16:19:40.464Z,23.97
2019-03-19T16:22:10.618Z,30.57
2019-03-19T16:24:41.769Z,24.83
2019-03-19T16:27:11.799Z,23.73
2019-03-19T16:29:41.915Z,25.83
2019-03-19T16:32:12.114Z,30.17
2019-03-19T16:34:42.546Z,28.23
2019-03-19T16:37:12.787Z,23.03
2019-03-19T16:39:42.834Z,24.73
2019-03-19T16:42:13.005Z,28.47
2019-03-19T16:44:43.294Z,26.87
2019-03-19T16:47:13.608Z,27.43
2019-03-19T16:49:43.882Z,26.57
2019-03-19T16:52:14.058Z,32.93
2019-03-19T16:54:44.239Z,32.80
2019-03-19T16:57:14.490Z,32.03
2019-03-19T16:59:44.547Z,36.10
2019-03-19T17:02:14.726Z,29.00
2019-03-19T17:04:44.949Z,32.70
2019-03-19T17:07:15.030Z,36.30
2019-03-19T17:09:46.233Z,59.50
2019-03-19T17:12:16.478Z,67.10
2019-03-19T17:14:46.787Z,60.80
2019-03-19T17:17:16.948Z,54.40
2019-03-19T17:19:47.204Z,44.97
2019-03-19T17:22:17.354Z,39.33
2019-03-19T17:24:48.789Z,43.50
2019-03-19T17:27:19.092Z,38.30
2019-03-19T17:29:50.590Z,49.10
2019-03-19T17:32:20.634Z,47.70
2019-03-19T17:34:50.834Z,54.77
2019-03-19T17:37:20.958Z,59.07
2019-03-19T17:39:51.163Z,64.87
2019-03-19T17:42:21.363Z,56.37
2019-03-19T17:44:51.456Z,64.27
2019-03-19T17:47:21.722Z,108.93
2019-03-19T17:49:51.867Z,142.30
2019-03-19T17:52:22.196Z,141.13
2019-03-19T17:54:52.359Z,135.03
2019-03-19T17:57:22.746Z,122.20
2019-03-19T17:59:52.982Z,110.40
2019-03-19T18:02:24.192Z,88.93
2019-03-19T18:04:55.841Z,85.93
2019-03-19T18:07:26.058Z,82.63
2019-03-19T18:09:56.113Z,67.70
2019-03-19T18:12:26.354Z,70.23
2019-03-19T18:14:58.163Z,77.77
2019-03-19T18:17:28.362Z,76.80
2019-03-19T18:19:58.663Z,70.30
2019-03-19T18:22:28.865Z,64.30
2019-03-19T18:24:58.973Z,58.80
2019-03-19T18:27:29.014Z,56.80
2019-03-19T18:29:59.256Z,59.07
2019-03-19T18:32:35.111Z,59.47
2019-03-19T18:35:01.363Z,54.27
2019-03-19T18:37:31.606Z,51.00
2019-03-19T18:40:01.718Z,45.57
2019-03-19T18:42:32.007Z,55.30
2019-03-19T18:45:02.081Z,57.30
2019-03-19T18:47:32.210Z,60.33
2019-03-19T18:50:02.349Z,67.40
2019-03-19T18:52:32.842Z,69.73
2019-03-19T18:55:03.080Z,74.10
2019-03-19T18:57:33.300Z,63.90
2019-03-19T19:00:03.454Z,65.70
2019-03-19T19:02:36.147Z,59.77
2019-03-19T19:05:09.078Z,52.87
2019-03-19T19:07:39.334Z,61.73
2019-03-19T19:10:10.613Z,53.60
2019-03-19T19:12:40.883Z,52.50
2019-03-19T19:15:13.323Z,61.33
2019-03-19T19:17:43.975Z,58.20
2019-03-19T19:20:14.200Z,72.83
2019-03-19T19:22:44.598Z,59.27
2019-03-19T19:25:15.981Z,61.57
2019-03-19T19:27:46.135Z,51.93
2019-03-19T19:30:17.866Z,52.90
2019-03-19T19:32:48.077Z,58.83
2019-03-19T19:35:18.345Z,53.67
2019-03-19T19:37:48.614Z,51.53
2019-03-19T19:40:18.769Z,55.97
2019-03-19T19:42:48.857Z,61.23
2019-03-19T19:45:20.204Z,55.63
2019-03-19T19:47:50.714Z,58.47
2019-03-19T19:50:21.199Z,62.37
2019-03-19T19:52:51.224Z,60.03
2019-03-19T19:55:21.544Z,50.07
2019-03-19T19:57:52.037Z,45.07
2019-03-19T20:00:22.400Z,57.53
2019-03-19T20:02:52.743Z,51.63
2019-03-19T20:05:23.151Z,49.93
2019-03-19T20:07:55.185Z,62.53
2019-03-19T20:10:25.401Z,60.90
2019-03-19T20:12:55.625Z,59.30
2019-03-19T20:15:26.113Z,62.10
2019-03-19T20:17:56.652Z,51.77
2019-03-19T20:20:26.992Z,59.77
2019-03-19T20:22:57.298Z,64.43
2019-03-19T20:25:27.400Z,57.37
2019-03-19T20:27:58.174Z,57.07
2019-03-19T20:30:28.600Z,56.27
2019-03-19T20:32:58.985Z,56.63
2019-03-19T20:35:29.234Z,60.03
2019-03-19T20:37:59.538Z,52.10
2019-03-19T20:40:29.757Z,56.80
2019-03-19T20:42:59.944Z,57.27
2019-03-19T20:45:30.131Z,63.70
2019-03-19T20:48:00.351Z,62.20
2019-03-19T20:50:30.675Z,67.43
2019-03-19T20:53:00.862Z,61.37
2019-03-19T20:55:30.958Z,63.63
2019-03-19T20:58:01.229Z,62.30
2019-03-19T21:00:31.429Z,66.77
2019-03-19T21:03:01.731Z,59.77
2019-03-19T21:05:32.082Z,60.47
2019-03-19T21:08:02.343Z,72.63
2019-03-19T21:10:32.553Z,65.43
2019-03-19T21:13:02.723Z,64.83
2019-03-19T21:15:33.107Z,66.43
2019-03-19T21:18:03.427Z,60.80
2019-03-19T21:20:33.603Z,61.93
2019-03-19T21:23:03.984Z,64.77
2019-03-19T21:25:34.230Z,72.93
2019-03-19T21:28:13.631Z,66.17
2019-03-19T21:30:36.843Z,70.30
2019-03-19T21:33:07.133Z,68.33
2019-03-19T21:35:37.389Z,65.27
2019-03-19T21:38:07.680Z,70.80
2019-03-19T21:40:37.950Z,72.97
2019-03-19T21:43:08.249Z,71.90
2019-03-19T21:45:38.479Z,78.00
2019-03-19T21:48:08.669Z,67.97
2019-03-19T21:50:38.926Z,74.47
2019-03-19T21:53:09.258Z,72.53
2019-03-19T21:55:39.573Z,72.27
2019-03-19T21:58:10.791Z,82.23
2019-03-19T22:00:41.095Z,75.80
2019-03-19T22:03:11.359Z,71.07
2019-03-19T22:05:41.432Z,77.37
2019-03-19T22:08:11.536Z,70.13
2019-03-19T22:10:41.614Z,76.80
2019-03-19T22:13:11.750Z,75.87
2019-03-19T22:15:41.785Z,76.67
2019-03-19T22:18:11.909Z,76.87
2019-03-19T22:20:42.187Z,87.67
2019-03-19T22:23:12.324Z,82.70
2019-03-19T22:25:42.616Z,75.80
2019-03-19T22:28:13.000Z,76.97
2019-03-19T22:30:43.379Z,65.50
2019-03-19T22:33:13.429Z,80.53
2019-03-19T22:35:43.585Z,72.30
2019-03-19T22:38:13.912Z,70.67
2019-03-19T22:40:44.136Z,76.10
2019-03-19T22:43:14.365Z,70.03
2019-03-19T22:45:44.778Z,75.63
2019-03-19T22:48:15.058Z,72.43
2019-03-19T22:50:45.229Z,68.27
2019-03-19T22:53:15.586Z,71.63
2019-03-19T22:55:46.981Z,63.70
2019-03-19T22:58:17.038Z,68.97
2019-03-19T23:00:50.257Z,71.07
2019-03-19T23:03:20.625Z,73.10
2019-03-19T23:05:50.850Z,72.60
2019-03-19T23:08:21.018Z,67.33
2019-03-19T23:10:51.218Z,62.47
2019-03-19T23:13:21.393Z,66.10
2019-03-19T23:15:51.683Z,63.70
2019-03-19T23:18:22.057Z,70.93
2019-03-19T23:20:52.217Z,60.47
2019-03-19T23:23:22.487Z,60.60
2019-03-19T23:25:53.450Z,73.93
2019-03-19T23:28:23.754Z,69.80
2019-03-19T23:30:53.889Z,72.13
2019-03-19T23:33:43.158Z,69.07
2019-03-19T23:36:13.315Z,69.80
2019-03-19T23:38:43.743Z,62.97
2019-03-19T23:41:13.870Z,59.67
2019-03-19T23:43:44.406Z,67.73
2019-03-19T23:46:14.570Z,63.57
2019-03-19T23:48:44.642Z,54.33
2019-03-19T23:51:14.938Z,62.30
2019-03-19T23:53:45.038Z,73.70
2019-03-19T23:56:15.209Z,71.40
2019-03-19T23:58:45.379Z,73.23
