createdAt,value
2018-10-21T00:00:04.801Z,13.60
2018-10-21T00:01:04.813Z,14.20
2018-10-21T00:02:04.774Z,13.40
2018-10-21T00:03:04.836Z,13.70
2018-10-21T00:04:04.751Z,13.50
2018-10-21T00:05:04.748Z,12.10
2018-10-21T00:06:04.754Z,12.70
2018-10-21T00:07:04.722Z,13.30
2018-10-21T00:08:04.705Z,13.80
2018-10-21T00:09:04.714Z,15.30
2018-10-21T00:10:04.684Z,13.60
2018-10-21T00:11:04.702Z,13.80
2018-10-21T00:12:04.661Z,14.70
2018-10-21T00:13:04.650Z,15.00
2018-10-21T00:14:04.641Z,17.10
2018-10-21T00:15:04.679Z,13.80
2018-10-21T00:16:04.648Z,13.40
2018-10-21T00:17:04.611Z,14.70
2018-10-21T00:18:04.600Z,13.80
2018-10-21T00:19:04.585Z,13.80
2018-10-21T00:20:04.572Z,14.40
2018-10-21T00:21:04.647Z,14.40
2018-10-21T00:22:04.554Z,15.00
2018-10-21T00:23:04.543Z,13.40
2018-10-21T00:24:04.526Z,14.90
2018-10-21T00:25:04.521Z,14.40
2018-10-21T00:26:04.531Z,14.30
2018-10-21T00:27:04.560Z,14.20
2018-10-21T00:28:04.482Z,14.60
2018-10-21T00:29:04.473Z,15.10
2018-10-21T00:30:04.462Z,13.70
2018-10-21T00:31:04.474Z,13.50
2018-10-21T00:32:04.449Z,15.70
2018-10-21T00:33:04.455Z,13.80
2018-10-21T00:34:04.414Z,14.40
2018-10-21T00:35:04.406Z,15.10
2018-10-21T00:36:04.421Z,14.70
2018-10-21T00:37:04.378Z,15.20
2018-10-21T00:38:04.377Z,14.50
2018-10-21T00:39:04.411Z,15.10
2018-10-21T00:40:04.352Z,14.40
2018-10-21T00:41:04.359Z,16.10
2018-10-21T00:42:04.325Z,13.50
2018-10-21T00:43:04.312Z,14.00
2018-10-21T00:44:04.301Z,14.20
2018-10-21T00:45:04.325Z,13.80
2018-10-21T00:46:04.307Z,13.40
2018-10-21T00:47:04.267Z,14.40
2018-10-21T00:48:04.255Z,16.40
2018-10-21T00:49:04.246Z,14.70
2018-10-21T00:50:04.232Z,14.50
2018-10-21T00:51:04.281Z,13.90
2018-10-21T00:52:04.214Z,12.60
2018-10-21T00:53:04.206Z,12.70
2018-10-21T00:54:04.190Z,12.00
2018-10-21T00:55:04.235Z,14.00
2018-10-21T00:56:04.193Z,15.00
2018-10-21T00:57:04.204Z,13.70
2018-10-21T00:58:04.143Z,13.80
2018-10-21T00:59:04.137Z,17.20
2018-10-21T01:00:04.121Z,11.90
2018-10-21T01:01:04.143Z,14.50
2018-10-21T01:02:04.098Z,14.50
2018-10-21T01:03:04.149Z,12.80
2018-10-21T01:04:04.128Z,14.30
2018-10-21T01:05:04.066Z,14.50
2018-10-21T01:06:04.078Z,13.60
2018-10-21T01:07:04.042Z,13.40
2018-10-21T01:08:04.037Z,12.70
2018-10-21T01:09:04.084Z,13.10
2018-10-21T01:10:04.007Z,12.70
2018-10-21T01:11:04.028Z,12.50
2018-10-21T01:12:03.988Z,12.10
2018-10-21T01:13:03.976Z,13.50
2018-10-21T01:14:03.962Z,12.80
2018-10-21T01:15:04.024Z,12.80
2018-10-21T01:16:03.966Z,12.50
2018-10-21T01:17:03.929Z,13.30
2018-10-21T01:18:03.917Z,12.50
2018-10-21T01:19:03.907Z,13.30
2018-10-21T01:20:03.895Z,14.10
2018-10-21T01:21:03.955Z,12.80
2018-10-21T01:22:03.875Z,13.60
2018-10-21T01:23:03.863Z,14.50
2018-10-21T01:24:03.854Z,12.40
2018-10-21T01:25:03.837Z,16.20
2018-10-21T01:26:03.853Z,15.00
2018-10-21T01:27:03.880Z,16.30
2018-10-21T01:28:03.806Z,13.50
2018-10-21T01:29:03.792Z,12.20
2018-10-21T01:30:03.787Z,12.80
2018-10-21T01:31:03.797Z,13.70
2018-10-21T01:32:03.763Z,13.90
2018-10-21T01:33:03.761Z,15.40
2018-10-21T01:34:03.735Z,12.30
2018-10-21T01:35:03.734Z,12.80
2018-10-21T01:36:03.740Z,13.20
2018-10-21T01:37:03.779Z,13.20
2018-10-21T01:38:03.725Z,11.90
2018-10-21T01:39:03.781Z,12.70
2018-10-21T01:40:03.668Z,13.20
2018-10-21T01:41:03.658Z,14.20
2018-10-21T01:42:03.668Z,14.90
2018-10-21T01:43:03.642Z,13.10
2018-10-21T01:44:03.627Z,15.30
2018-10-21T01:45:03.670Z,13.50
2018-10-21T01:46:03.627Z,13.00
2018-10-21T01:47:03.589Z,12.70
2018-10-21T01:48:03.590Z,12.20
2018-10-21T01:49:03.568Z,12.10
2018-10-21T01:50:03.563Z,14.60
2018-10-21T01:51:03.572Z,13.40
2018-10-21T01:52:03.558Z,12.00
2018-10-21T01:53:03.522Z,13.10
2018-10-21T01:54:03.511Z,11.90
2018-10-21T01:55:03.506Z,12.00
2018-10-21T01:56:03.494Z,12.70
2018-10-21T01:57:03.563Z,14.30
2018-10-21T01:58:03.465Z,12.70
2018-10-21T01:59:03.454Z,12.30
2018-10-21T02:00:03.445Z,12.50
2018-10-21T02:01:03.433Z,11.80
2018-10-21T02:02:03.445Z,12.40
2018-10-21T02:03:03.476Z,13.00
2018-10-21T02:04:03.403Z,11.90
2018-10-21T02:05:03.387Z,13.50
2018-10-21T02:06:03.376Z,13.20
2018-10-21T02:07:03.391Z,12.00
2018-10-21T02:08:03.353Z,13.40
2018-10-21T02:09:03.390Z,12.70
2018-10-21T02:10:03.331Z,12.30
2018-10-21T02:11:03.329Z,13.90
2018-10-21T02:12:03.340Z,13.10
2018-10-21T02:13:03.304Z,14.40
2018-10-21T02:14:03.315Z,15.10
2018-10-21T02:15:03.338Z,11.70
2018-10-21T02:16:03.263Z,12.80
2018-10-21T02:17:03.278Z,10.80
2018-10-21T02:18:03.286Z,12.20
2018-10-21T02:19:03.231Z,12.60
2018-10-21T02:20:03.219Z,14.60
2018-10-21T02:21:03.227Z,11.80
2018-10-21T02:22:03.222Z,13.40
2018-10-21T02:23:03.188Z,13.90
2018-10-21T02:24:03.181Z,13.50
2018-10-21T02:25:03.200Z,14.00
2018-10-21T02:26:03.152Z,11.30
2018-10-21T02:27:03.220Z,14.00
2018-10-21T02:28:03.166Z,10.60
2018-10-21T02:29:03.115Z,11.40
2018-10-21T02:30:03.104Z,12.70
2018-10-21T02:31:03.101Z,11.80
2018-10-21T02:32:03.109Z,10.80
2018-10-21T02:33:03.130Z,14.00
2018-10-21T02:34:03.059Z,11.60
2018-10-21T02:35:03.050Z,13.40
2018-10-21T02:36:03.039Z,12.00
2018-10-21T02:37:03.051Z,13.30
2018-10-21T02:38:03.014Z,12.60
2018-10-21T02:39:03.026Z,12.10
2018-10-21T02:40:02.999Z,12.10
2018-10-21T02:41:02.986Z,15.10
2018-10-21T02:42:02.996Z,12.00
2018-10-21T02:43:02.961Z,13.60
2018-10-21T02:44:02.949Z,14.00
2018-10-21T02:45:02.981Z,11.80
2018-10-21T02:46:02.926Z,14.00
2018-10-21T02:47:02.941Z,12.40
2018-10-21T02:48:02.909Z,11.50
2018-10-21T02:49:02.894Z,12.00
2018-10-21T02:50:02.882Z,12.20
2018-10-21T02:51:02.899Z,12.70
2018-10-21T02:52:02.883Z,12.50
2018-10-21T02:53:02.847Z,13.00
2018-10-21T02:54:02.838Z,12.60
2018-10-21T02:55:02.831Z,13.50
2018-10-21T02:56:02.812Z,13.70
2018-10-21T02:57:02.881Z,14.50
2018-10-21T02:58:02.793Z,12.90
2018-10-21T02:59:02.781Z,12.90
2018-10-21T03:00:02.770Z,12.60
2018-10-21T03:01:02.765Z,12.10
2018-10-21T03:02:02.769Z,11.10
2018-10-21T03:03:02.789Z,13.00
2018-10-21T03:04:02.723Z,13.20
2018-10-21T03:05:02.713Z,12.10
2018-10-21T03:06:02.701Z,14.10
2018-10-21T03:07:02.717Z,12.20
2018-10-21T03:08:02.687Z,14.90
2018-10-21T03:09:02.753Z,13.50
2018-10-21T03:10:02.654Z,15.30
2018-10-21T03:11:02.647Z,13.00
2018-10-21T03:12:02.658Z,14.70
2018-10-21T03:13:02.622Z,13.40
2018-10-21T03:14:02.612Z,11.60
2018-10-21T03:15:02.610Z,13.10
2018-10-21T03:16:02.589Z,13.20
2018-10-21T03:17:02.602Z,17.10
2018-10-21T03:18:02.572Z,12.60
2018-10-21T03:19:02.556Z,12.50
2018-10-21T03:20:02.542Z,13.10
2018-10-21T03:21:02.598Z,13.50
2018-10-21T03:22:02.563Z,13.40
2018-10-21T03:23:02.513Z,12.80
2018-10-21T03:24:02.499Z,13.40
2018-10-21T03:25:02.489Z,14.90
2018-10-21T03:26:02.476Z,13.10
2018-10-21T03:27:02.556Z,13.90
2018-10-21T03:28:02.452Z,12.40
2018-10-21T03:29:02.443Z,13.80
2018-10-21T03:30:02.433Z,13.10
2018-10-21T03:31:02.429Z,13.50
2018-10-21T03:32:02.442Z,13.30
2018-10-21T03:33:02.477Z,12.80
2018-10-21T03:34:02.517Z,13.20
2018-10-21T03:35:02.380Z,12.90
2018-10-21T03:36:02.375Z,13.10
2018-10-21T03:37:02.357Z,14.80
2018-10-21T03:38:02.369Z,12.40
2018-10-21T03:39:02.390Z,12.40
2018-10-21T03:40:02.343Z,11.50
2018-10-21T03:41:02.308Z,13.80
2018-10-21T03:42:02.304Z,13.10
2018-10-21T03:43:02.308Z,12.20
2018-10-21T03:44:02.274Z,12.70
2018-10-21T03:45:02.266Z,13.40
2018-10-21T03:46:02.292Z,12.30
2018-10-21T03:47:02.242Z,13.70
2018-10-21T03:48:02.252Z,11.60
2018-10-21T03:49:02.231Z,14.90
2018-10-21T03:50:02.209Z,13.20
2018-10-21T03:51:02.195Z,12.70
2018-10-21T03:52:02.210Z,13.40
2018-10-21T03:53:02.198Z,13.20
2018-10-21T03:54:02.161Z,11.60
2018-10-21T03:55:02.151Z,13.70
2018-10-21T03:56:02.138Z,11.80
2018-10-21T03:57:02.134Z,12.30
2018-10-21T03:58:02.145Z,12.20
2018-10-21T03:59:02.107Z,12.90
2018-10-21T04:00:02.097Z,13.00
2018-10-21T04:01:02.089Z,13.60
2018-10-21T04:02:02.071Z,12.40
2018-10-21T04:03:02.093Z,11.90
2018-10-21T04:04:02.112Z,13.50
2018-10-21T04:05:02.035Z,13.20
2018-10-21T04:06:02.025Z,15.00
2018-10-21T04:07:02.016Z,13.20
2018-10-21T04:08:02.034Z,14.20
2018-10-21T04:09:01.992Z,14.50
2018-10-21T04:10:02.011Z,20.20
2018-10-21T04:11:01.980Z,22.10
2018-10-21T04:12:01.961Z,22.50
2018-10-21T04:13:01.972Z,19.40
2018-10-21T04:14:01.944Z,26.20
2018-10-21T04:15:01.926Z,25.20
2018-10-21T04:16:01.939Z,25.70
2018-10-21T04:17:01.909Z,22.70
2018-10-21T04:18:01.915Z,22.40
2018-10-21T04:19:01.879Z,25.50
2018-10-21T04:20:01.868Z,24.50
2018-10-21T04:21:01.858Z,25.70
2018-10-21T04:22:01.901Z,27.50
2018-10-21T04:23:01.861Z,25.90
2018-10-21T04:24:01.827Z,28.30
2018-10-21T04:25:01.811Z,30.20
2018-10-21T04:26:01.802Z,25.00
2018-10-21T04:27:01.793Z,31.20
2018-10-21T04:28:01.828Z,31.30
2018-10-21T04:29:01.765Z,24.30
2018-10-21T04:30:01.765Z,28.00
2018-10-21T04:31:01.744Z,28.20
2018-10-21T04:32:01.736Z,32.50
2018-10-21T04:33:01.747Z,30.20
2018-10-21T04:34:01.736Z,26.50
2018-10-21T04:35:01.700Z,27.40
2018-10-21T04:36:01.687Z,26.60
2018-10-21T04:37:01.686Z,29.60
2018-10-21T04:38:01.688Z,28.60
2018-10-21T04:39:01.661Z,29.20
2018-10-21T04:40:01.704Z,25.20
2018-10-21T04:41:01.631Z,24.60
2018-10-21T04:42:01.621Z,26.60
2018-10-21T04:43:01.649Z,26.30
2018-10-21T04:44:01.600Z,26.20
2018-10-21T04:45:01.593Z,28.90
2018-10-21T04:46:01.581Z,27.50
2018-10-21T04:47:01.689Z,23.90
2018-10-21T04:48:01.586Z,26.90
2018-10-21T04:49:01.544Z,29.90
2018-10-21T04:50:01.534Z,27.20
2018-10-21T04:51:01.526Z,26.20
2018-10-21T04:52:01.514Z,26.00
2018-10-21T04:53:01.499Z,26.80
2018-10-21T04:54:01.513Z,26.30
2018-10-21T04:55:01.474Z,25.90
2018-10-21T04:56:01.468Z,23.80
2018-10-21T04:57:01.456Z,24.90
2018-10-21T04:58:01.495Z,27.90
2018-10-21T04:59:01.452Z,22.10
2018-10-21T05:00:01.419Z,25.20
2018-10-21T05:01:01.407Z,23.30
2018-10-21T05:02:01.394Z,22.40
2018-10-21T05:03:01.394Z,21.20
2018-10-21T05:04:01.428Z,23.00
2018-10-21T05:05:01.363Z,24.30
2018-10-21T05:06:01.353Z,23.10
2018-10-21T05:07:01.338Z,23.60
2018-10-21T05:08:01.340Z,25.50
2018-10-21T05:09:01.360Z,26.00
2018-10-21T05:10:01.347Z,22.80
2018-10-21T05:11:01.299Z,24.20
2018-10-21T05:12:01.285Z,25.70
2018-10-21T05:13:01.276Z,26.60
2018-10-21T05:14:01.286Z,23.70
2018-10-21T05:15:01.295Z,25.40
2018-10-21T05:16:01.260Z,25.40
2018-10-21T05:17:01.228Z,25.80
2018-10-21T05:18:01.216Z,29.20
2018-10-21T05:19:01.232Z,22.30
2018-10-21T05:20:01.192Z,27.40
2018-10-21T05:21:01.182Z,27.60
2018-10-21T05:22:01.208Z,25.80
2018-10-21T05:23:01.159Z,27.20
2018-10-21T05:24:01.332Z,28.30
2018-10-21T05:25:01.138Z,27.80
2018-10-21T05:26:01.125Z,29.40
2018-10-21T05:27:01.114Z,26.90
2018-10-21T05:28:01.149Z,26.10
2018-10-21T05:29:01.122Z,24.80
2018-10-21T05:30:01.082Z,28.40
2018-10-21T05:31:01.071Z,26.80
2018-10-21T05:32:01.058Z,27.50
2018-10-21T05:33:01.047Z,27.30
2018-10-21T05:34:01.129Z,30.00
2018-10-21T05:35:01.033Z,29.40
2018-10-21T05:36:01.014Z,27.00
2018-10-21T05:37:01.003Z,26.60
2018-10-21T05:38:01.007Z,30.00
2018-10-21T05:39:01.005Z,26.50
2018-10-21T05:40:01.039Z,25.40
2018-10-21T05:41:00.962Z,26.70
2018-10-21T05:42:00.950Z,29.10
2018-10-21T05:43:00.935Z,27.60
2018-10-21T05:44:00.951Z,25.30
2018-10-21T05:45:00.921Z,27.10
2018-10-21T05:46:00.994Z,26.90
2018-10-21T05:47:00.895Z,27.20
2018-10-21T05:48:00.886Z,30.20
2018-10-21T05:49:00.895Z,32.40
2018-10-21T05:50:00.867Z,28.30
2018-10-21T05:51:00.851Z,29.10
2018-10-21T05:52:00.897Z,26.10
2018-10-21T05:53:00.835Z,26.40
2018-10-21T05:54:00.841Z,24.60
2018-10-21T05:55:00.807Z,26.10
2018-10-21T05:56:00.792Z,25.00
2018-10-21T05:57:00.784Z,24.80
2018-10-21T05:58:00.944Z,23.00
2018-10-21T05:59:00.785Z,23.60
2018-10-21T06:00:00.752Z,24.50
2018-10-21T06:01:00.738Z,24.20
2018-10-21T06:02:00.732Z,24.70
2018-10-21T06:03:00.789Z,26.50
2018-10-21T06:04:00.751Z,22.30
2018-10-21T06:05:00.739Z,22.50
2018-10-21T06:06:00.684Z,25.60
2018-10-21T06:07:00.676Z,26.80
2018-10-21T06:08:00.663Z,26.50
2018-10-21T06:09:00.676Z,25.40
2018-10-21T06:10:00.677Z,23.30
2018-10-21T06:11:00.629Z,28.70
2018-10-21T06:12:00.618Z,24.40
2018-10-21T06:13:00.607Z,25.90
2018-10-21T06:14:00.623Z,25.80
2018-10-21T06:15:00.583Z,26.40
2018-10-21T06:16:00.689Z,26.90
2018-10-21T06:17:00.561Z,27.10
2018-10-21T06:18:00.550Z,25.20
2018-10-21T06:19:00.567Z,21.60
2018-10-21T06:20:00.543Z,29.00
2018-10-21T06:21:00.520Z,24.80
2018-10-21T06:22:00.535Z,24.80
2018-10-21T06:23:00.494Z,27.00
2018-10-21T06:24:00.510Z,25.60
2018-10-21T06:25:00.472Z,24.50
2018-10-21T06:26:00.460Z,26.60
2018-10-21T06:27:00.463Z,25.00
2018-10-21T06:28:00.440Z,23.40
2018-10-21T06:29:00.452Z,28.20
2018-10-21T06:30:00.422Z,25.70
2018-10-21T06:31:00.412Z,23.50
2018-10-21T06:32:00.395Z,30.60
2018-10-21T06:33:00.406Z,25.10
2018-10-21T06:34:00.379Z,27.30
2018-10-21T06:35:00.387Z,27.10
2018-10-21T06:36:00.354Z,26.70
2018-10-21T06:37:00.340Z,29.00
2018-10-21T06:38:00.330Z,29.10
2018-10-21T06:39:00.373Z,26.20
2018-10-21T06:40:00.336Z,24.30
2018-10-21T06:41:00.302Z,29.80
2018-10-21T06:42:00.286Z,28.20
2018-10-21T06:43:00.278Z,26.90
2018-10-21T06:44:00.268Z,28.70
2018-10-21T06:45:00.330Z,26.40
2018-10-21T06:46:00.242Z,27.60
2018-10-21T06:47:00.260Z,25.60
2018-10-21T06:48:00.220Z,27.40
2018-10-21T06:49:00.218Z,26.70
2018-10-21T06:50:00.223Z,26.10
2018-10-21T06:51:00.206Z,26.30
2018-10-21T06:52:00.176Z,25.30
2018-10-21T06:53:00.208Z,25.80
2018-10-21T06:54:00.158Z,28.90
2018-10-21T06:55:00.167Z,23.70
2018-10-21T06:56:00.132Z,29.00
2018-10-21T06:57:00.261Z,25.90
2018-10-21T06:58:00.111Z,25.20
2018-10-21T06:59:00.106Z,27.10
2018-10-21T07:00:00.115Z,23.90
2018-10-21T07:01:00.082Z,25.90
2018-10-21T07:02:00.070Z,22.70
2018-10-21T07:03:00.064Z,25.10
2018-10-21T07:04:00.093Z,26.80
2018-10-21T07:05:00.111Z,28.20
2018-10-21T07:06:00.029Z,23.30
2018-10-21T07:07:00.015Z,25.30
2018-10-21T07:07:59.999Z,29.00
2018-10-21T07:08:59.986Z,25.30
2018-10-21T07:10:00.007Z,22.60
2018-10-21T07:10:59.966Z,24.30
2018-10-21T07:11:59.959Z,23.00
2018-10-21T07:12:59.951Z,25.80
2018-10-21T07:13:59.931Z,24.10
2018-10-21T07:14:59.946Z,24.70
2018-10-21T07:15:59.984Z,21.00
2018-10-21T07:16:59.903Z,25.00
2018-10-21T07:17:59.895Z,24.40
2018-10-21T07:18:59.884Z,25.50
2018-10-21T07:19:59.892Z,25.50
2018-10-21T07:20:59.857Z,24.00
2018-10-21T07:21:59.877Z,24.00
2018-10-21T07:22:59.835Z,25.80
2018-10-21T07:23:59.823Z,24.00
2018-10-21T07:24:59.847Z,25.00
2018-10-21T07:25:59.802Z,24.10
2018-10-21T07:26:59.788Z,25.80
2018-10-21T07:27:59.813Z,27.20
2018-10-21T07:28:59.763Z,25.10
2018-10-21T07:29:59.780Z,24.00
2018-10-21T07:30:59.742Z,25.20
2018-10-21T07:31:59.739Z,25.70
2018-10-21T07:32:59.721Z,26.10
2018-10-21T07:33:59.766Z,25.10
2018-10-21T07:34:59.723Z,26.30
2018-10-21T07:35:59.687Z,25.70
2018-10-21T07:36:59.677Z,27.10
2018-10-21T07:37:59.673Z,25.30
2018-10-21T07:38:59.654Z,26.00
2018-10-21T07:39:59.671Z,25.90
2018-10-21T07:40:59.632Z,23.60
2018-10-21T07:41:59.619Z,25.20
2018-10-21T07:42:59.609Z,28.20
2018-10-21T07:43:59.604Z,24.30
2018-10-21T07:44:59.610Z,26.70
2018-10-21T07:45:59.596Z,26.40
2018-10-21T07:46:59.567Z,26.00
2018-10-21T07:47:59.557Z,25.70
2018-10-21T07:48:59.572Z,25.70
2018-10-21T07:49:59.554Z,26.00
2018-10-21T07:50:59.517Z,24.00
2018-10-21T07:51:59.518Z,23.30
2018-10-21T07:52:59.503Z,22.90
2018-10-21T07:53:59.492Z,22.00
2018-10-21T07:54:59.501Z,22.40
2018-10-21T07:55:59.465Z,22.80
2018-10-21T07:56:59.460Z,23.30
2018-10-21T07:57:59.468Z,22.00
2018-10-21T07:58:59.430Z,23.50
2018-10-21T07:59:59.450Z,24.20
2018-10-21T08:00:59.475Z,26.40
2018-10-21T08:01:59.393Z,23.90
2018-10-21T08:02:59.385Z,24.80
2018-10-21T08:03:59.379Z,25.00
2018-10-21T08:04:59.389Z,24.70
2018-10-21T08:05:59.357Z,24.60
2018-10-21T08:06:59.337Z,24.80
2018-10-21T08:07:59.325Z,26.00
2018-10-21T08:08:59.314Z,25.70
2018-10-21T08:09:59.373Z,25.00
2018-10-21T08:10:59.291Z,25.10
2018-10-21T08:11:59.279Z,24.60
2018-10-21T08:12:59.272Z,24.30
2018-10-21T08:13:59.264Z,28.40
2018-10-21T08:14:59.303Z,27.10
2018-10-21T08:15:59.256Z,26.50
2018-10-21T08:16:59.223Z,24.50
2018-10-21T08:17:59.213Z,27.40
2018-10-21T08:18:59.203Z,26.70
2018-10-21T08:19:59.224Z,25.60
2018-10-21T08:20:59.179Z,23.30
2018-10-21T08:21:59.182Z,25.80
2018-10-21T08:22:59.157Z,25.10
2018-10-21T08:23:59.144Z,25.70
2018-10-21T08:24:59.135Z,23.40
2018-10-21T08:25:59.149Z,24.40
2018-10-21T08:26:59.109Z,25.50
2018-10-21T08:27:59.100Z,28.30
2018-10-21T08:28:59.093Z,25.10
2018-10-21T08:29:59.075Z,27.80
2018-10-21T08:30:59.091Z,25.90
2018-10-21T08:31:59.053Z,25.10
2018-10-21T08:32:59.043Z,24.60
2018-10-21T08:33:59.067Z,22.20
2018-10-21T08:34:59.021Z,23.50
2018-10-21T08:35:59.055Z,23.70
2018-10-21T08:36:59.000Z,26.50
2018-10-21T08:37:58.983Z,28.40
2018-10-21T08:38:58.972Z,23.10
2018-10-21T08:39:59.007Z,26.70
2018-10-21T08:40:58.976Z,24.30
2018-10-21T08:41:58.945Z,24.10
2018-10-21T08:42:58.932Z,25.50
2018-10-21T08:43:58.914Z,24.70
2018-10-21T08:44:58.904Z,24.50
2018-10-21T08:45:58.958Z,24.70
2018-10-21T08:46:58.882Z,26.30
2018-10-21T08:47:58.872Z,29.50
2018-10-21T08:48:58.921Z,25.60
2018-10-21T08:49:58.933Z,25.20
2018-10-21T08:50:58.866Z,26.20
2018-10-21T08:51:58.873Z,27.50
2018-10-21T08:52:58.818Z,26.10
2018-10-21T08:53:58.805Z,22.10
2018-10-21T08:54:58.826Z,25.70
2018-10-21T08:55:58.856Z,23.90
2018-10-21T08:56:58.769Z,27.40
2018-10-21T08:57:58.794Z,27.20
2018-10-21T08:58:58.758Z,31.10
2018-10-21T08:59:58.741Z,26.70
2018-10-21T09:00:58.779Z,27.20
2018-10-21T09:01:58.751Z,27.20
2018-10-21T09:02:58.701Z,23.50
2018-10-21T09:03:58.699Z,31.60
2018-10-21T09:04:58.678Z,29.90
2018-10-21T09:05:58.699Z,28.60
2018-10-21T09:06:58.672Z,27.30
2018-10-21T09:07:58.645Z,26.40
2018-10-21T09:08:58.635Z,27.30
2018-10-21T09:09:58.696Z,23.90
2018-10-21T09:10:58.696Z,24.80
2018-10-21T09:11:58.604Z,22.50
2018-10-21T09:12:58.608Z,26.10
2018-10-21T09:13:58.581Z,24.00
2018-10-21T09:14:58.596Z,24.00
2018-10-21T09:15:58.592Z,26.20
2018-10-21T09:16:58.545Z,24.00
2018-10-21T09:17:58.532Z,22.00
2018-10-21T09:18:58.535Z,21.90
2018-10-21T09:19:58.507Z,23.60
2018-10-21T09:20:58.523Z,21.90
2018-10-21T09:21:58.512Z,23.80
2018-10-21T09:22:58.482Z,23.10
2018-10-21T09:23:58.469Z,19.40
2018-10-21T09:24:58.490Z,24.40
2018-10-21T09:25:58.466Z,22.80
2018-10-21T09:26:58.432Z,22.30
2018-10-21T09:27:58.478Z,22.30
2018-10-21T09:28:58.405Z,22.80
2018-10-21T09:29:58.394Z,23.60
2018-10-21T09:30:58.441Z,20.30
2018-10-21T09:31:58.374Z,23.10
2018-10-21T09:32:58.373Z,22.90
2018-10-21T09:33:58.386Z,23.20
2018-10-21T09:34:58.344Z,21.50
2018-10-21T09:35:58.355Z,20.80
2018-10-21T09:36:58.340Z,21.90
2018-10-21T09:37:58.304Z,20.40
2018-10-21T09:38:58.303Z,24.60
2018-10-21T09:39:58.295Z,19.70
2018-10-21T09:40:58.300Z,18.80
2018-10-21T09:41:58.300Z,22.10
2018-10-21T09:42:58.288Z,21.80
2018-10-21T09:43:58.239Z,21.60
2018-10-21T09:44:58.239Z,21.40
2018-10-21T09:45:58.258Z,20.70
2018-10-21T09:46:58.204Z,18.40
2018-10-21T09:47:58.194Z,19.60
2018-10-21T09:48:58.244Z,20.90
2018-10-21T09:49:58.194Z,22.00
2018-10-21T09:50:58.165Z,18.10
2018-10-21T09:51:58.207Z,18.70
2018-10-21T09:52:58.139Z,22.00
2018-10-21T09:53:58.129Z,18.40
2018-10-21T09:54:58.153Z,19.00
2018-10-21T09:55:58.105Z,18.30
2018-10-21T09:56:58.117Z,20.70
2018-10-21T09:57:58.128Z,18.10
2018-10-21T09:58:58.068Z,20.60
2018-10-21T09:59:58.060Z,17.30
2018-10-21T10:00:58.061Z,18.00
2018-10-21T10:01:58.061Z,16.30
2018-10-21T10:02:58.023Z,18.10
2018-10-21T10:03:58.106Z,18.50
2018-10-21T10:04:58.004Z,18.30
2018-10-21T10:05:57.996Z,16.00
2018-10-21T10:06:58.023Z,16.10
2018-10-21T10:07:57.969Z,16.60
2018-10-21T10:08:57.959Z,15.50
2018-10-21T10:09:57.947Z,16.90
2018-10-21T10:10:57.933Z,16.00
2018-10-21T10:11:57.956Z,15.90
2018-10-21T10:12:57.944Z,15.50
2018-10-21T10:13:57.896Z,15.20
2018-10-21T10:14:57.889Z,17.30
2018-10-21T10:15:57.921Z,16.00
2018-10-21T10:16:57.892Z,17.00
2018-10-21T10:17:57.861Z,18.60
2018-10-21T10:18:57.853Z,16.50
2018-10-21T10:19:57.832Z,15.30
2018-10-21T10:20:57.826Z,13.90
2018-10-21T10:21:57.847Z,16.40
2018-10-21T10:22:57.799Z,14.50
2018-10-21T10:23:57.844Z,15.20
2018-10-21T10:24:57.802Z,14.90
2018-10-21T10:25:57.763Z,15.70
2018-10-21T10:26:57.777Z,15.40
2018-10-21T10:27:57.764Z,15.70
2018-10-21T10:28:57.729Z,14.50
2018-10-21T10:29:57.722Z,14.90
2018-10-21T10:30:57.708Z,15.00
2018-10-21T10:31:57.720Z,15.30
2018-10-21T10:32:57.683Z,13.60
2018-10-21T10:33:57.699Z,16.80
2018-10-21T10:34:57.660Z,15.40
2018-10-21T10:35:57.701Z,15.40
2018-10-21T10:36:57.676Z,15.10
2018-10-21T10:37:57.626Z,17.70
2018-10-21T10:38:57.617Z,14.60
2018-10-21T10:39:57.615Z,14.40
2018-10-21T10:40:57.593Z,14.60
2018-10-21T10:41:57.710Z,15.10
2018-10-21T10:42:57.576Z,14.20
2018-10-21T10:43:57.560Z,16.40
2018-10-21T10:44:57.547Z,13.20
2018-10-21T10:45:57.547Z,15.00
2018-10-21T10:46:57.551Z,14.10
2018-10-21T10:47:57.515Z,15.30
2018-10-21T10:48:57.533Z,14.40
2018-10-21T10:49:57.492Z,16.60
2018-10-21T10:50:57.481Z,14.40
2018-10-21T10:51:57.542Z,14.30
2018-10-21T10:52:57.482Z,13.50
2018-10-21T10:53:57.447Z,14.60
2018-10-21T10:54:57.487Z,15.20
2018-10-21T10:55:57.423Z,14.50
2018-10-21T10:56:57.438Z,18.70
2018-10-21T10:57:57.452Z,14.50
2018-10-21T10:58:57.389Z,13.30
2018-10-21T10:59:57.528Z,15.30
2018-10-21T11:00:57.376Z,13.40
2018-10-21T11:01:57.379Z,13.50
2018-10-21T11:02:57.341Z,12.80
2018-10-21T11:03:57.340Z,14.00
2018-10-21T11:04:57.322Z,13.30
2018-10-21T11:05:57.309Z,11.40
2018-10-21T11:06:57.386Z,13.50
2018-10-21T11:07:57.290Z,15.10
2018-10-21T11:08:57.276Z,12.40
2018-10-21T11:09:57.305Z,15.10
2018-10-21T11:10:57.278Z,14.00
2018-10-21T11:11:57.275Z,14.40
2018-10-21T11:12:57.283Z,10.50
2018-10-21T11:13:57.227Z,10.10
2018-10-21T11:14:57.220Z,10.90
2018-10-21T11:15:57.247Z,10.90
2018-10-21T11:16:57.213Z,9.30
2018-10-21T11:17:57.180Z,12.50
2018-10-21T11:18:57.215Z,10.20
2018-10-21T11:19:57.150Z,12.30
2018-10-21T11:20:57.146Z,10.60
2018-10-21T11:21:57.214Z,10.80
2018-10-21T11:22:57.252Z,13.50
2018-10-21T11:23:57.107Z,10.50
2018-10-21T11:24:57.139Z,11.80
2018-10-21T11:25:57.088Z,12.70
2018-10-21T11:26:57.138Z,11.60
2018-10-21T11:27:57.074Z,11.30
2018-10-21T11:28:57.054Z,12.50
2018-10-21T11:29:57.044Z,10.70
2018-10-21T11:30:57.043Z,11.90
2018-10-21T11:31:57.042Z,10.60
2018-10-21T11:32:57.007Z,8.70
2018-10-21T11:33:57.025Z,11.60
2018-10-21T11:34:56.981Z,10.20
2018-10-21T11:35:56.968Z,10.80
2018-10-21T11:36:57.011Z,13.50
2018-10-21T11:37:56.987Z,11.10
2018-10-21T11:38:56.935Z,9.40
2018-10-21T11:39:56.934Z,8.80
2018-10-21T11:40:56.912Z,9.40
2018-10-21T11:41:56.904Z,9.60
2018-10-21T11:42:56.966Z,10.60
2018-10-21T11:43:56.888Z,8.60
2018-10-21T11:44:56.867Z,9.50
2018-10-21T11:45:56.931Z,9.10
2018-10-21T11:46:56.846Z,8.90
2018-10-21T11:47:56.859Z,10.00
2018-10-21T11:48:56.854Z,10.40
2018-10-21T11:49:56.820Z,8.50
2018-10-21T11:50:56.802Z,10.20
2018-10-21T11:51:56.842Z,8.40
2018-10-21T11:52:56.822Z,9.00
2018-10-21T11:53:56.765Z,9.90
2018-10-21T11:54:56.759Z,8.20
2018-10-21T11:55:56.763Z,8.10
2018-10-21T11:56:56.733Z,7.80
2018-10-21T11:57:56.768Z,7.90
2018-10-21T11:58:56.709Z,8.30
2018-10-21T11:59:56.699Z,6.30
2018-10-21T12:00:56.719Z,9.00
2018-10-21T12:01:56.692Z,6.50
2018-10-21T12:02:56.689Z,5.90
2018-10-21T12:03:56.677Z,7.90
2018-10-21T12:04:56.643Z,7.70
2018-10-21T12:05:56.630Z,7.10
2018-10-21T12:06:56.661Z,8.80
2018-10-21T12:07:56.661Z,7.10
2018-10-21T12:08:56.597Z,7.40
2018-10-21T12:09:56.592Z,11.80
2018-10-21T12:10:56.576Z,16.30
2018-10-21T12:11:56.562Z,12.50
2018-10-21T12:12:56.602Z,12.00
2018-10-21T12:13:56.559Z,7.60
2018-10-21T12:14:56.530Z,7.40
2018-10-21T12:15:56.540Z,7.40
2018-10-21T12:16:56.506Z,7.30
2018-10-21T12:17:56.522Z,8.60
2018-10-21T12:18:56.506Z,6.90
2018-10-21T12:19:56.521Z,5.70
2018-10-21T12:20:56.469Z,5.90
2018-10-21T12:21:56.477Z,5.80
2018-10-21T12:22:56.555Z,5.40
2018-10-21T12:23:56.454Z,5.80
2018-10-21T12:24:56.453Z,4.30
2018-10-21T12:25:56.406Z,5.70
2018-10-21T12:26:56.411Z,5.10
2018-10-21T12:27:56.467Z,4.40
2018-10-21T12:28:56.405Z,4.50
2018-10-21T12:29:56.362Z,5.00
2018-10-21T12:30:56.371Z,5.60
2018-10-21T12:31:56.352Z,4.70
2018-10-21T12:32:56.356Z,4.30
2018-10-21T12:33:56.357Z,4.00
2018-10-21T12:34:56.350Z,4.40
2018-10-21T12:35:56.298Z,3.60
2018-10-21T12:36:56.325Z,4.90
2018-10-21T12:37:56.307Z,3.90
2018-10-21T12:38:56.268Z,4.20
2018-10-21T12:39:56.271Z,4.60
2018-10-21T12:40:56.274Z,4.10
2018-10-21T12:41:56.236Z,4.50
2018-10-21T12:42:56.252Z,6.80
2018-10-21T12:43:56.208Z,6.20
2018-10-21T12:44:56.196Z,4.90
2018-10-21T12:45:56.203Z,4.30
2018-10-21T12:46:56.223Z,6.50
2018-10-21T12:47:56.193Z,3.50
2018-10-21T12:48:56.192Z,4.00
2018-10-21T12:49:56.137Z,3.50
2018-10-21T12:50:56.138Z,3.90
2018-10-21T12:51:56.140Z,3.40
2018-10-21T12:52:56.138Z,3.20
2018-10-21T12:53:56.124Z,3.80