createdAt,value
2022-10-06T00:00:50.379Z,16.83
2022-10-06T00:03:33.976Z,15.93
2022-10-06T00:06:03.086Z,16.85
2022-10-06T00:08:32.417Z,14.23
2022-10-06T00:10:59.756Z,12.68
2022-10-06T00:13:28.636Z,15.30
2022-10-06T00:15:56.389Z,17.75
2022-10-06T00:18:23.716Z,15.07
2022-10-06T00:20:58.902Z,17.10
2022-10-06T00:23:28.590Z,13.75
2022-10-06T00:25:56.477Z,14.43
2022-10-06T00:28:23.690Z,17.45
2022-10-06T00:30:53.578Z,16.05
2022-10-06T00:33:21.161Z,14.15
2022-10-06T00:35:56.965Z,14.35
2022-10-06T00:38:25.161Z,13.45
2022-10-06T00:40:52.472Z,15.88
2022-10-06T00:43:38.446Z,13.40
2022-10-06T00:46:08.321Z,14.93
2022-10-06T00:48:36.145Z,14.10
2022-10-06T00:51:03.866Z,15.18
2022-10-06T00:53:31.974Z,14.82
2022-10-06T00:55:59.237Z,18.38
2022-10-06T00:58:26.954Z,14.82
2022-10-06T01:00:55.358Z,16.63
2022-10-06T01:03:30.176Z,14.18
2022-10-06T01:06:00.121Z,16.33
2022-10-06T01:08:27.722Z,18.15
2022-10-06T01:10:55.164Z,19.45
2022-10-06T01:13:22.975Z,14.75
2022-10-06T01:15:56.861Z,16.55
2022-10-06T01:18:28.078Z,16.67
2022-10-06T01:21:09.423Z,19.25
2022-10-06T01:23:40.016Z,15.45
2022-10-06T01:26:10.929Z,18.40
2022-10-06T01:28:39.283Z,18.20
2022-10-06T01:31:09.121Z,20.95
2022-10-06T01:33:36.378Z,22.95
2022-10-06T01:36:04.719Z,22.83
2022-10-06T01:38:32.644Z,21.95
2022-10-06T01:41:03.883Z,19.85
2022-10-06T01:43:31.059Z,23.23
2022-10-06T01:45:59.509Z,24.60
2022-10-06T01:48:28.054Z,22.85
2022-10-06T01:50:57.912Z,20.02
2022-10-06T01:53:25.402Z,19.95
2022-10-06T01:55:58.173Z,19.48
2022-10-06T01:58:27.179Z,20.65
2022-10-06T02:00:54.752Z,22.27
2022-10-06T02:03:21.989Z,18.20
2022-10-06T02:05:49.428Z,21.08
2022-10-06T02:08:16.703Z,19.15
2022-10-06T02:10:44.255Z,20.27
2022-10-06T02:13:20.265Z,20.55
2022-10-06T02:15:47.579Z,19.65
2022-10-06T02:18:14.721Z,20.30
2022-10-06T02:20:42.122Z,20.95
2022-10-06T02:23:09.471Z,20.52
2022-10-06T02:25:36.617Z,21.65
2022-10-06T02:28:04.271Z,18.70
2022-10-06T02:30:32.739Z,22.90
2022-10-06T02:33:00.078Z,21.55
2022-10-06T02:35:28.243Z,18.85
2022-10-06T02:37:55.640Z,21.63
2022-10-06T02:40:23.156Z,22.60
2022-10-06T02:42:51.442Z,18.98
2022-10-06T02:45:21.240Z,22.02
2022-10-06T02:47:48.566Z,19.90
2022-10-06T02:50:15.991Z,20.40
2022-10-06T02:52:43.239Z,19.95
2022-10-06T02:55:11.652Z,17.67
2022-10-06T02:57:39.549Z,17.88
2022-10-06T03:00:08.524Z,17.88
2022-10-06T03:02:36.135Z,18.52
2022-10-06T03:05:05.151Z,19.52
2022-10-06T03:07:33.659Z,20.52
2022-10-06T03:10:00.815Z,19.88
2022-10-06T03:12:28.606Z,21.13
2022-10-06T03:14:55.884Z,18.10
2022-10-06T03:17:23.155Z,20.13
2022-10-06T03:22:25.609Z,17.30
2022-10-06T03:24:55.708Z,30.25
2022-10-06T03:27:23.247Z,16.38
2022-10-06T03:29:53.545Z,19.63
2022-10-06T03:32:24.157Z,17.75
2022-10-06T03:34:53.368Z,17.27
2022-10-06T03:37:20.888Z,17.00
2022-10-06T03:39:48.419Z,18.00
2022-10-06T03:42:16.072Z,17.30
2022-10-06T03:44:43.363Z,17.98
2022-10-06T03:47:16.092Z,20.00
2022-10-06T03:49:44.562Z,22.02
2022-10-06T03:52:12.847Z,19.17
2022-10-06T03:54:40.034Z,15.00
2022-10-06T03:57:07.237Z,13.20
2022-10-06T03:59:34.860Z,16.95
2022-10-06T04:02:05.537Z,14.75
2022-10-06T04:04:37.548Z,13.68
2022-10-06T04:07:11.783Z,8.32
2022-10-06T04:09:40.133Z,9.85
2022-10-06T04:12:09.075Z,12.80
2022-10-06T04:14:38.352Z,9.70
2022-10-06T04:17:07.112Z,7.03
2022-10-06T04:19:36.740Z,8.25
2022-10-06T04:22:04.164Z,6.90
2022-10-06T04:24:32.424Z,8.68
2022-10-06T04:27:19.564Z,7.75
2022-10-06T04:29:58.533Z,8.07
2022-10-06T04:32:25.832Z,6.82
2022-10-06T04:34:53.133Z,10.98
2022-10-06T04:37:20.601Z,9.63
2022-10-06T04:39:49.222Z,8.65
2022-10-06T04:42:16.401Z,16.88
2022-10-06T04:44:44.558Z,7.97
2022-10-06T04:47:11.719Z,8.32
2022-10-06T04:49:39.620Z,7.90
2022-10-06T04:52:08.225Z,6.75
2022-10-06T04:54:37.603Z,8.35
2022-10-06T04:57:06.093Z,7.28
2022-10-06T04:59:52.416Z,6.78
2022-10-06T05:02:20.823Z,7.05
2022-10-06T05:04:51.918Z,5.65
2022-10-06T05:07:20.975Z,8.05
2022-10-06T05:09:48.461Z,6.47
2022-10-06T05:12:15.842Z,9.85
2022-10-06T05:14:45.527Z,8.38
2022-10-06T05:17:12.682Z,7.78
2022-10-06T05:19:40.148Z,8.07
2022-10-06T05:22:08.029Z,6.80
2022-10-06T05:24:36.076Z,8.35
2022-10-06T05:27:04.473Z,6.78
2022-10-06T05:29:34.482Z,9.07
2022-10-06T05:32:03.521Z,6.68
2022-10-06T05:34:30.922Z,5.75
2022-10-06T05:36:58.146Z,6.55
2022-10-06T05:39:25.532Z,7.07
2022-10-06T05:41:56.640Z,6.85
2022-10-06T05:44:24.927Z,5.25
2022-10-06T05:46:52.329Z,9.00
2022-10-06T05:49:20.345Z,7.75
2022-10-06T05:51:53.228Z,6.85
2022-10-06T05:54:29.038Z,5.28
2022-10-06T05:56:56.480Z,5.18
2022-10-06T05:59:23.915Z,6.32
2022-10-06T06:01:53.427Z,6.45
2022-10-06T06:04:31.672Z,4.22
2022-10-06T06:06:59.060Z,5.85
2022-10-06T06:09:28.892Z,4.90
2022-10-06T06:15:02.365Z,3.63
2022-10-06T06:17:38.109Z,4.40
2022-10-06T06:20:06.806Z,2.97
2022-10-06T06:22:35.932Z,4.68
2022-10-06T06:25:05.074Z,3.47
2022-10-06T06:27:32.482Z,3.45
2022-10-06T06:29:59.773Z,3.50
2022-10-06T06:32:28.737Z,2.85
2022-10-06T06:34:57.451Z,3.13
2022-10-06T06:37:25.210Z,2.97
2022-10-06T06:39:52.584Z,6.07
2022-10-06T06:42:21.468Z,3.80
2022-10-06T06:44:56.211Z,5.70
2022-10-06T06:47:37.493Z,2.92
2022-10-06T06:50:10.396Z,6.80
2022-10-06T06:52:39.327Z,3.33
2022-10-06T06:55:09.540Z,6.15
2022-10-06T06:57:37.108Z,4.22
2022-10-06T07:00:08.103Z,3.88
2022-10-06T07:02:37.343Z,4.43
2022-10-06T07:05:05.358Z,4.13
2022-10-06T07:07:32.654Z,2.83
2022-10-06T07:10:00.845Z,4.82
2022-10-06T07:12:29.660Z,3.75
2022-10-06T07:15:17.006Z,3.70
2022-10-06T07:18:05.987Z,3.28
2022-10-06T07:20:51.885Z,3.00
2022-10-06T07:23:39.733Z,2.97
2022-10-06T07:26:11.882Z,3.35
2022-10-06T07:28:42.481Z,2.63
2022-10-06T07:31:10.860Z,3.35
2022-10-06T07:33:40.956Z,5.60
2022-10-06T07:36:09.848Z,3.88
2022-10-06T07:38:39.892Z,3.17
2022-10-06T07:41:18.945Z,4.78
2022-10-06T07:44:00.910Z,2.85
2022-10-06T07:46:33.415Z,5.65
2022-10-06T07:49:09.975Z,4.20
2022-10-06T07:51:37.423Z,2.33
2022-10-06T07:54:04.892Z,4.00
2022-10-06T07:56:55.724Z,3.55
2022-10-06T07:59:22.866Z,3.60
2022-10-06T08:01:52.527Z,3.13
2022-10-06T08:04:20.031Z,3.42
2022-10-06T08:06:49.517Z,3.42
2022-10-06T08:09:16.679Z,3.17
2022-10-06T08:11:45.168Z,6.88
2022-10-06T08:14:15.116Z,3.45
2022-10-06T08:16:42.373Z,5.72
2022-10-06T08:19:11.690Z,3.13
2022-10-06T08:21:39.716Z,3.55
2022-10-06T08:24:07.308Z,3.45
2022-10-06T08:26:34.811Z,4.57
2022-10-06T08:29:03.430Z,2.00
2022-10-06T08:31:32.163Z,3.03
2022-10-06T08:33:59.725Z,5.00
2022-10-06T08:36:31.464Z,3.35
2022-10-06T08:39:00.177Z,4.95
2022-10-06T08:41:37.070Z,1.77
2022-10-06T08:44:18.606Z,1.98
2022-10-06T08:47:13.913Z,5.65
2022-10-06T08:49:46.789Z,2.17
2022-10-06T08:52:37.481Z,4.30
2022-10-06T08:55:07.686Z,4.57
2022-10-06T08:57:47.291Z,0.97
2022-10-06T09:00:21.171Z,6.10
2022-10-06T09:02:50.705Z,3.38
2022-10-06T09:05:28.456Z,2.30
2022-10-06T09:07:56.346Z,3.33
2022-10-06T09:10:39.490Z,3.60
2022-10-06T09:13:21.592Z,3.30
2022-10-06T09:15:55.466Z,8.80
2022-10-06T09:18:49.787Z,5.22
2022-10-06T09:21:26.634Z,6.28
2022-10-06T09:24:05.973Z,9.30
2022-10-06T09:26:34.321Z,2.08
2022-10-06T09:29:01.825Z,4.57
2022-10-06T09:31:38.234Z,3.45
2022-10-06T09:34:05.703Z,4.47
2022-10-06T09:36:32.867Z,3.53
2022-10-06T09:39:00.514Z,10.98
2022-10-06T09:41:33.319Z,4.78
2022-10-06T09:44:25.157Z,6.28
2022-10-06T09:46:52.696Z,4.45
2022-10-06T09:49:22.701Z,7.47
2022-10-06T09:52:16.285Z,4.88
2022-10-06T09:54:44.839Z,3.72
2022-10-06T09:57:16.528Z,3.80
2022-10-06T09:59:46.034Z,3.75
2022-10-06T10:02:37.250Z,3.25
2022-10-06T10:05:07.744Z,2.35
2022-10-06T10:07:36.382Z,7.20
2022-10-06T10:10:21.328Z,4.88
2022-10-06T10:12:53.806Z,3.10
2022-10-06T10:15:20.917Z,7.88
2022-10-06T10:17:57.251Z,4.03
2022-10-06T10:20:51.098Z,4.30
2022-10-06T10:23:28.589Z,5.18
2022-10-06T10:26:14.334Z,4.57
2022-10-06T10:28:42.788Z,6.32
2022-10-06T10:31:39.354Z,8.88
2022-10-06T10:34:24.289Z,4.95
2022-10-06T10:36:57.679Z,8.88
2022-10-06T10:39:37.010Z,4.93
2022-10-06T10:42:12.181Z,9.65
2022-10-06T10:44:50.548Z,6.88
2022-10-06T10:47:25.934Z,8.65
2022-10-06T10:50:02.728Z,5.43
2022-10-06T10:52:38.337Z,8.57
2022-10-06T10:55:27.478Z,4.65
2022-10-06T10:58:13.449Z,5.55
2022-10-06T11:00:45.975Z,6.05
2022-10-06T11:03:13.515Z,5.43
2022-10-06T11:05:43.335Z,3.85
2022-10-06T11:08:34.834Z,5.32
2022-10-06T11:11:08.492Z,8.05
2022-10-06T11:13:48.353Z,8.00
2022-10-06T11:16:28.505Z,5.93
2022-10-06T11:19:29.900Z,5.55
2022-10-06T11:22:08.285Z,4.20
2022-10-06T11:24:59.662Z,10.32
2022-10-06T11:30:15.333Z,7.88
2022-10-06T11:32:54.637Z,5.95
2022-10-06T11:35:29.865Z,7.88
2022-10-06T11:38:07.482Z,6.80
2022-10-06T11:40:52.871Z,5.43
2022-10-06T11:43:34.354Z,7.78
2022-10-06T11:46:14.169Z,5.15
2022-10-06T11:48:43.821Z,5.65
2022-10-06T11:51:17.323Z,6.85
2022-10-06T11:53:45.229Z,4.32
2022-10-06T11:56:19.560Z,4.28
2022-10-06T11:58:55.957Z,8.32
2022-10-06T12:01:35.331Z,8.98
2022-10-06T12:04:08.781Z,6.47
2022-10-06T12:06:41.916Z,2.88
2022-10-06T12:09:40.337Z,5.90
2022-10-06T12:12:19.650Z,5.82
2022-10-06T12:18:01.489Z,6.38
2022-10-06T12:20:47.575Z,8.48
2022-10-06T12:23:38.657Z,7.85
2022-10-06T12:26:19.971Z,8.65
2022-10-06T12:28:56.401Z,5.28
2022-10-06T12:31:53.898Z,6.95
2022-10-06T12:34:39.330Z,10.02
2022-10-06T12:37:28.657Z,4.30
2022-10-06T12:40:33.189Z,5.18
2022-10-06T12:43:12.380Z,7.47
2022-10-06T12:45:46.301Z,5.07
2022-10-06T12:48:36.425Z,7.63
2022-10-06T12:51:28.168Z,7.28
2022-10-06T12:56:34.184Z,5.38
2022-10-06T12:59:44.120Z,9.63
2022-10-06T13:02:19.201Z,3.42
2022-10-06T13:04:55.457Z,7.32
2022-10-06T13:07:28.634Z,4.60
2022-10-06T13:10:21.662Z,6.18
2022-10-06T13:12:52.044Z,4.53
2022-10-06T13:15:41.568Z,5.28
2022-10-06T13:18:22.116Z,9.75
2022-10-06T13:20:52.577Z,5.93
2022-10-06T13:23:31.185Z,5.60
2022-10-06T13:26:15.087Z,9.07
2022-10-06T13:28:42.270Z,4.90
2022-10-06T13:31:18.154Z,8.35
2022-10-06T13:33:47.577Z,4.80
2022-10-06T13:36:15.403Z,6.07
2022-10-06T13:38:42.997Z,5.25
2022-10-06T13:41:30.341Z,7.15
2022-10-06T13:44:00.470Z,7.50
2022-10-06T13:46:31.156Z,3.20
2022-10-06T13:49:03.442Z,5.97
2022-10-06T13:51:32.771Z,6.22
2022-10-06T13:54:04.134Z,4.38
2022-10-06T13:56:40.117Z,12.32
2022-10-06T13:59:38.414Z,6.45
2022-10-06T14:02:17.971Z,5.45
2022-10-06T14:05:05.723Z,7.90
2022-10-06T14:07:33.247Z,8.48
2022-10-06T14:10:00.493Z,7.88
2022-10-06T14:12:27.664Z,7.68
2022-10-06T14:14:55.151Z,10.25
2022-10-06T14:17:25.724Z,8.65
2022-10-06T14:19:52.892Z,5.15
2022-10-06T14:22:38.335Z,5.22
2022-10-06T14:25:12.070Z,8.40
2022-10-06T14:27:39.451Z,11.60
2022-10-06T14:30:07.563Z,6.55
2022-10-06T14:32:38.841Z,9.88
2022-10-06T14:35:10.916Z,9.00
2022-10-06T14:37:38.117Z,8.05
2022-10-06T14:40:11.538Z,11.82
2022-10-06T14:42:39.259Z,7.53
2022-10-06T14:45:08.102Z,6.72
2022-10-06T14:47:35.286Z,8.02
2022-10-06T14:50:02.689Z,9.65
2022-10-06T14:52:29.844Z,9.25
2022-10-06T14:54:57.867Z,6.85
2022-10-06T14:57:25.376Z,8.60
2022-10-06T14:59:52.865Z,7.72
2022-10-06T15:02:21.212Z,6.03
2022-10-06T15:04:48.462Z,8.25
2022-10-06T15:07:34.505Z,6.72
2022-10-06T15:10:03.724Z,15.57
2022-10-06T15:12:33.935Z,11.10
2022-10-06T15:15:01.425Z,7.07
2022-10-06T15:17:30.163Z,10.48
2022-10-06T15:19:57.493Z,12.05
2022-10-06T15:22:24.662Z,9.80
2022-10-06T15:24:52.070Z,6.10
2022-10-06T15:27:37.950Z,9.27
2022-10-06T15:30:05.894Z,5.78
2022-10-06T15:32:33.047Z,8.48
2022-10-06T15:35:00.356Z,9.70
2022-10-06T15:37:27.769Z,7.35
2022-10-06T15:39:54.913Z,8.68
2022-10-06T15:42:24.264Z,11.48
2022-10-06T15:44:52.115Z,13.73
2022-10-06T15:47:19.343Z,7.00
2022-10-06T15:49:47.111Z,6.13
2022-10-06T15:52:14.545Z,8.88
2022-10-06T15:54:41.874Z,7.13
2022-10-06T15:57:15.216Z,6.78
2022-10-06T15:59:45.246Z,8.77
2022-10-06T16:02:14.889Z,8.05
2022-10-06T16:04:43.258Z,8.52
2022-10-06T16:07:14.128Z,9.07
2022-10-06T16:09:49.583Z,9.80
2022-10-06T16:12:19.955Z,9.65
2022-10-06T16:14:47.822Z,7.45
2022-10-06T16:17:15.729Z,8.88
2022-10-06T16:19:43.257Z,8.32
2022-10-06T16:22:16.614Z,9.05
2022-10-06T16:24:44.163Z,8.55
2022-10-06T16:27:15.856Z,10.57
2022-10-06T16:29:43.072Z,8.68
2022-10-06T16:32:10.900Z,6.20
2022-10-06T16:34:38.265Z,9.10
2022-10-06T16:37:05.772Z,6.38
2022-10-06T16:39:32.995Z,10.13
2022-10-06T16:42:00.449Z,11.07
2022-10-06T16:44:27.592Z,9.05
2022-10-06T16:46:54.950Z,11.13
2022-10-06T16:49:24.529Z,9.52
2022-10-06T16:51:51.732Z,7.68
2022-10-06T16:54:18.990Z,7.82
2022-10-06T16:56:48.657Z,9.50
2022-10-06T16:59:20.617Z,5.70
2022-10-06T17:01:49.273Z,11.63
2022-10-06T17:04:19.701Z,10.25
2022-10-06T17:06:50.063Z,15.27
2022-10-06T17:09:20.039Z,8.77
2022-10-06T17:11:50.930Z,7.45
2022-10-06T17:14:28.875Z,6.93
2022-10-06T17:17:05.885Z,10.60
2022-10-06T17:19:39.924Z,12.32
2022-10-06T17:22:12.225Z,7.07
2022-10-06T17:24:41.024Z,11.63
2022-10-06T17:27:08.905Z,7.18
2022-10-06T17:29:37.189Z,7.10
2022-10-06T17:32:05.363Z,8.55
2022-10-06T17:34:34.508Z,8.77
2022-10-06T17:37:02.661Z,7.55
2022-10-06T17:39:30.678Z,7.50
2022-10-06T17:41:57.954Z,9.63
2022-10-06T17:44:29.223Z,6.47
2022-10-06T17:46:58.892Z,12.18
2022-10-06T17:49:26.614Z,14.07
2022-10-06T17:51:55.345Z,17.70
2022-10-06T17:54:25.477Z,15.88
2022-10-06T17:56:55.963Z,10.50
2022-10-06T17:59:28.567Z,9.03
2022-10-06T18:01:57.855Z,7.13
2022-10-06T18:04:26.608Z,11.40
2022-10-06T18:06:54.287Z,10.25
2022-10-06T18:09:22.202Z,11.65
2022-10-06T18:11:54.996Z,8.00
2022-10-06T18:14:25.193Z,13.48
2022-10-06T18:16:59.934Z,11.98
2022-10-06T18:19:32.170Z,8.68
2022-10-06T18:22:02.405Z,17.17
2022-10-06T18:24:31.722Z,13.88
2022-10-06T18:27:01.004Z,14.13
2022-10-06T18:29:33.737Z,12.05
2022-10-06T18:32:38.579Z,11.50
2022-10-06T18:37:36.592Z,11.07
2022-10-06T18:40:06.994Z,10.18
2022-10-06T18:42:34.487Z,10.20
2022-10-06T18:45:20.615Z,8.95
2022-10-06T18:48:06.387Z,11.85
2022-10-06T18:50:35.241Z,12.35
2022-10-06T18:53:04.336Z,9.35
2022-10-06T18:55:32.079Z,8.45
2022-10-06T18:57:59.464Z,10.73
2022-10-06T19:00:26.711Z,9.75
2022-10-06T19:02:56.171Z,11.80
2022-10-06T19:05:23.844Z,11.07
2022-10-06T19:07:53.813Z,13.25
2022-10-06T19:10:21.372Z,11.65
2022-10-06T19:12:48.646Z,10.38
2022-10-06T19:15:20.357Z,7.55
2022-10-06T19:17:49.777Z,9.75
2022-10-06T19:20:18.564Z,11.82
2022-10-06T19:22:47.745Z,12.77
2022-10-06T19:25:18.912Z,10.07
2022-10-06T19:27:46.911Z,8.60
2022-10-06T19:30:14.623Z,9.00
2022-10-06T19:32:41.869Z,12.23
2022-10-06T19:35:10.569Z,10.57
2022-10-06T19:37:38.827Z,11.40
2022-10-06T19:40:08.750Z,7.28
2022-10-06T19:42:48.096Z,8.40
2022-10-06T19:45:17.311Z,10.25
2022-10-06T19:47:45.737Z,11.30
2022-10-06T19:50:13.691Z,9.93
2022-10-06T19:52:42.366Z,13.95
2022-10-06T19:55:09.688Z,10.32
2022-10-06T19:57:36.893Z,14.10
2022-10-06T20:00:06.095Z,11.52
2022-10-06T20:02:42.733Z,7.85
2022-10-06T20:05:15.812Z,12.82
2022-10-06T20:07:45.727Z,8.30
2022-10-06T20:10:14.029Z,10.55
2022-10-06T20:12:41.622Z,10.75
2022-10-06T20:15:10.200Z,13.52
2022-10-06T20:17:37.894Z,7.32
2022-10-06T20:20:05.574Z,9.90
2022-10-06T20:22:32.821Z,8.45
2022-10-06T20:25:02.003Z,8.23
2022-10-06T20:27:29.846Z,5.20
2022-10-06T20:29:58.076Z,8.07
2022-10-06T20:32:25.496Z,6.32
2022-10-06T20:34:52.905Z,11.60
2022-10-06T20:37:20.078Z,8.10
2022-10-06T20:40:19.692Z,4.28
2022-10-06T20:42:49.561Z,8.52
2022-10-06T20:45:17.181Z,11.35
2022-10-06T20:47:45.703Z,8.48
2022-10-06T20:50:13.945Z,8.40
2022-10-06T20:52:41.171Z,5.45
2022-10-06T20:55:08.715Z,9.13
2022-10-06T20:57:36.452Z,7.85
2022-10-06T21:00:04.276Z,9.25
2022-10-06T21:02:33.412Z,11.55
2022-10-06T21:05:02.245Z,7.35
2022-10-06T21:07:29.521Z,9.20
2022-10-06T21:09:56.939Z,13.48
2022-10-06T21:12:24.354Z,9.77
2022-10-06T21:14:51.946Z,6.32
2022-10-06T21:17:19.869Z,7.57
2022-10-06T21:19:47.050Z,7.97
2022-10-06T21:22:14.398Z,13.00
2022-10-06T21:24:41.879Z,8.55
2022-10-06T21:27:09.071Z,11.30
2022-10-06T21:29:36.435Z,9.05
2022-10-06T21:32:03.832Z,12.10
2022-10-06T21:34:31.717Z,7.50
2022-10-06T21:36:59.049Z,5.38
2022-10-06T21:39:26.428Z,13.43
2022-10-06T21:41:53.646Z,9.35
2022-10-06T21:44:20.929Z,6.55
2022-10-06T21:46:51.016Z,5.88
2022-10-06T21:49:20.642Z,7.93
2022-10-06T21:51:50.306Z,9.38
2022-10-06T21:54:18.151Z,4.85
2022-10-06T21:56:45.821Z,8.25
2022-10-06T21:59:13.494Z,10.32
2022-10-06T22:01:45.755Z,7.05
2022-10-06T22:04:14.661Z,6.35
2022-10-06T22:06:44.588Z,6.05
2022-10-06T22:09:20.737Z,8.57
2022-10-06T22:11:49.272Z,6.40
2022-10-06T22:14:18.098Z,6.60
2022-10-06T22:16:45.557Z,6.93
2022-10-06T22:19:14.821Z,7.40
2022-10-06T22:21:44.446Z,11.50
2022-10-06T22:24:17.971Z,12.15
2022-10-06T22:26:46.143Z,10.73
2022-10-06T22:29:15.775Z,7.82
2022-10-06T22:31:44.702Z,10.25
2022-10-06T22:34:15.805Z,5.88
2022-10-06T22:36:43.097Z,8.65
2022-10-06T22:39:10.844Z,9.05
2022-10-06T22:41:38.531Z,8.20
2022-10-06T22:44:05.766Z,10.90
2022-10-06T22:46:35.650Z,5.95
2022-10-06T22:49:04.511Z,7.65
2022-10-06T22:51:31.784Z,7.07
2022-10-06T22:54:00.025Z,6.75
2022-10-06T22:56:29.875Z,5.88
2022-10-06T22:58:59.892Z,9.30
2022-10-06T23:01:28.888Z,8.50
2022-10-06T23:03:57.479Z,5.70
2022-10-06T23:06:25.070Z,6.93
2022-10-06T23:08:52.799Z,5.15
2022-10-06T23:11:21.734Z,8.25
2022-10-06T23:13:50.513Z,6.53
2022-10-06T23:16:19.562Z,12.70
2022-10-06T23:18:48.056Z,5.78
2022-10-06T23:21:21.972Z,7.65
2022-10-06T23:23:56.051Z,7.55
2022-10-06T23:26:23.860Z,11.05
2022-10-06T23:28:56.730Z,9.07
2022-10-06T23:31:24.755Z,10.25
2022-10-06T23:33:52.614Z,9.32
2022-10-06T23:36:19.835Z,7.63
2022-10-06T23:38:47.896Z,6.35
2022-10-06T23:41:15.848Z,9.13
2022-10-06T23:43:43.711Z,9.55
2022-10-06T23:46:11.538Z,9.27
2022-10-06T23:48:39.027Z,8.55
2022-10-06T23:51:12.580Z,9.35
2022-10-06T23:53:40.182Z,6.53
2022-10-06T23:56:08.295Z,6.75
2022-10-06T23:58:35.603Z,5.28
