createdAt,value
2023-05-10T00:00:19.641Z,9.34
2023-05-10T00:02:48.439Z,9.35
2023-05-10T00:05:18.027Z,9.36
2023-05-10T00:07:46.550Z,9.36
2023-05-10T00:10:14.831Z,9.37
2023-05-10T00:12:43.178Z,9.36
2023-05-10T00:15:11.628Z,9.34
2023-05-10T00:17:39.668Z,9.30
2023-05-10T00:20:09.578Z,9.23
2023-05-10T00:22:38.981Z,9.20
2023-05-10T00:25:08.551Z,9.17
2023-05-10T00:27:36.572Z,9.15
2023-05-10T00:30:05.081Z,9.14
2023-05-10T00:32:33.563Z,9.11
2023-05-10T00:35:01.530Z,9.11
2023-05-10T00:37:29.581Z,9.10
2023-05-10T00:39:58.978Z,9.08
2023-05-10T00:42:28.849Z,9.02
2023-05-10T00:44:57.340Z,8.99
2023-05-10T00:47:25.715Z,8.96
2023-05-10T00:49:53.897Z,8.94
2023-05-10T00:52:24.356Z,8.91
2023-05-10T00:54:53.931Z,8.88
2023-05-10T00:57:23.759Z,8.84
2023-05-10T00:59:53.014Z,8.82
2023-05-10T01:02:21.250Z,8.74
2023-05-10T01:04:49.496Z,8.72
2023-05-10T01:07:17.951Z,8.68
2023-05-10T01:09:46.102Z,8.65
2023-05-10T01:12:14.522Z,8.60
2023-05-10T01:14:44.443Z,8.57
2023-05-10T01:17:14.609Z,8.57
2023-05-10T01:19:43.492Z,8.57
2023-05-10T01:22:40.176Z,8.58
2023-05-10T01:25:34.121Z,8.58
2023-05-10T01:28:15.538Z,8.59
2023-05-10T01:31:25.588Z,8.60
2023-05-10T01:34:00.104Z,8.61
2023-05-10T01:36:33.285Z,8.59
2023-05-10T01:39:07.210Z,8.60
2023-05-10T01:41:47.270Z,8.63
2023-05-10T01:44:22.131Z,8.68
2023-05-10T01:46:55.370Z,8.71
2023-05-10T01:49:28.258Z,8.76
2023-05-10T01:52:01.331Z,8.84
2023-05-10T01:54:31.250Z,8.93
2023-05-10T01:57:04.159Z,9.04
2023-05-10T01:59:33.868Z,9.14
2023-05-10T02:02:04.648Z,9.25
2023-05-10T02:04:37.414Z,9.34
2023-05-10T02:07:07.160Z,9.45
2023-05-10T02:09:37.080Z,9.55
2023-05-10T02:12:07.655Z,9.67
2023-05-10T02:14:39.059Z,9.81
2023-05-10T02:17:09.719Z,9.92
2023-05-10T02:19:43.864Z,10.08
2023-05-10T02:22:12.473Z,10.21
2023-05-10T02:24:41.910Z,10.32
2023-05-10T02:27:12.187Z,10.43
2023-05-10T02:29:41.299Z,10.49
2023-05-10T02:32:12.552Z,10.60
2023-05-10T02:34:43.107Z,10.73
2023-05-10T02:37:12.639Z,10.84
2023-05-10T02:39:44.797Z,10.93
2023-05-10T02:42:16.240Z,11.05
2023-05-10T02:44:47.521Z,11.20
2023-05-10T02:47:17.045Z,11.34
2023-05-10T02:49:46.628Z,11.53
2023-05-10T02:52:18.630Z,11.74
2023-05-10T02:54:48.128Z,12.00
2023-05-10T02:57:20.260Z,12.20
2023-05-10T02:59:48.506Z,12.30
2023-05-10T03:02:16.597Z,12.39
2023-05-10T03:04:45.988Z,12.65
2023-05-10T03:07:14.386Z,13.10
2023-05-10T03:09:43.054Z,13.57
2023-05-10T03:12:17.906Z,14.14
2023-05-10T03:14:55.018Z,14.77
2023-05-10T03:17:29.429Z,15.48
2023-05-10T03:20:05.353Z,16.45
2023-05-10T03:22:39.312Z,17.48
2023-05-10T03:25:12.608Z,18.61
2023-05-10T03:27:44.797Z,19.74
2023-05-10T03:30:15.155Z,20.94
2023-05-10T03:32:43.522Z,22.15
2023-05-10T03:35:15.309Z,23.42
2023-05-10T03:37:43.821Z,24.43
2023-05-10T03:40:12.257Z,25.13
2023-05-10T03:42:42.803Z,25.84
2023-05-10T03:45:11.904Z,26.23
2023-05-10T03:47:39.980Z,26.29
2023-05-10T03:50:09.328Z,26.06
2023-05-10T03:52:40.030Z,26.29
2023-05-10T03:55:09.332Z,26.83
2023-05-10T03:57:37.476Z,27.44
2023-05-10T04:00:09.237Z,27.92
2023-05-10T04:02:44.025Z,28.49
2023-05-10T04:05:18.678Z,28.59
2023-05-10T04:07:50.249Z,29.01
2023-05-10T04:10:19.114Z,29.49
2023-05-10T04:12:47.678Z,29.65
2023-05-10T04:15:15.876Z,30.03
2023-05-10T04:17:44.716Z,30.50
2023-05-10T04:20:13.968Z,30.81
2023-05-10T04:22:42.195Z,31.26
2023-05-10T04:25:11.869Z,31.62
2023-05-10T04:27:39.868Z,32.04
2023-05-10T04:30:09.438Z,32.15
2023-05-10T04:32:37.479Z,32.31
2023-05-10T04:35:06.003Z,32.76
2023-05-10T04:37:34.178Z,33.21
2023-05-10T04:40:02.227Z,33.46
2023-05-10T04:42:31.789Z,33.72
2023-05-10T04:44:59.969Z,33.74
2023-05-10T04:47:28.006Z,34.04
2023-05-10T04:49:56.302Z,34.10
2023-05-10T04:52:24.456Z,33.99
2023-05-10T04:54:52.470Z,34.14
2023-05-10T04:57:20.537Z,34.42
2023-05-10T04:59:50.440Z,34.50
2023-05-10T05:02:18.749Z,34.74
2023-05-10T05:04:46.740Z,34.79
2023-05-10T05:07:14.758Z,35.04
2023-05-10T05:09:42.716Z,34.71
2023-05-10T05:12:14.866Z,35.05
2023-05-10T05:14:43.105Z,34.87
2023-05-10T05:17:12.497Z,35.05
2023-05-10T05:19:40.599Z,35.02
2023-05-10T05:22:09.644Z,34.80
2023-05-10T05:24:39.133Z,34.85
2023-05-10T05:27:07.582Z,34.63
2023-05-10T05:29:35.924Z,34.30
2023-05-10T05:32:04.293Z,34.16
2023-05-10T05:34:35.161Z,34.14
2023-05-10T05:37:03.448Z,34.63
2023-05-10T05:39:31.469Z,34.57
2023-05-10T05:41:59.939Z,35.02
2023-05-10T05:44:29.973Z,35.52
2023-05-10T05:46:57.992Z,35.67
2023-05-10T05:49:25.996Z,35.70
2023-05-10T05:51:55.499Z,35.73
2023-05-10T05:54:23.593Z,35.88
2023-05-10T05:56:51.893Z,36.10
2023-05-10T05:59:19.934Z,35.81
2023-05-10T06:01:48.074Z,35.56
2023-05-10T06:04:16.299Z,35.40
2023-05-10T06:06:44.419Z,35.91
2023-05-10T06:09:14.216Z,35.81
2023-05-10T06:11:42.578Z,36.03
2023-05-10T06:14:10.653Z,36.13
2023-05-10T06:16:38.778Z,36.09
2023-05-10T06:19:06.837Z,36.02
2023-05-10T06:21:34.875Z,36.33
2023-05-10T06:24:03.679Z,36.28
2023-05-10T06:26:33.169Z,35.96
2023-05-10T06:29:02.352Z,36.35
2023-05-10T06:31:30.444Z,36.59
2023-05-10T06:33:58.818Z,36.54
2023-05-10T06:36:28.306Z,36.57
2023-05-10T06:38:56.418Z,36.17
2023-05-10T06:41:24.959Z,35.70
2023-05-10T06:43:54.454Z,36.19
2023-05-10T06:46:22.592Z,36.02
2023-05-10T06:48:50.630Z,36.25
2023-05-10T06:51:19.046Z,36.28
2023-05-10T06:53:47.036Z,36.13
2023-05-10T06:56:15.144Z,35.33
2023-05-10T06:58:43.200Z,35.56
2023-05-10T07:01:12.578Z,35.29
2023-05-10T07:03:40.697Z,35.74
2023-05-10T07:06:15.619Z,36.15
2023-05-10T07:08:50.787Z,36.42
2023-05-10T07:11:18.910Z,36.12
2023-05-10T07:13:47.488Z,36.32
2023-05-10T07:16:16.947Z,35.63
2023-05-10T07:18:45.110Z,35.43
2023-05-10T07:21:13.154Z,35.80
2023-05-10T07:23:42.919Z,36.09
2023-05-10T07:26:12.642Z,35.81
2023-05-10T07:28:40.725Z,35.87
2023-05-10T07:31:08.797Z,35.77
2023-05-10T07:33:38.241Z,35.78
2023-05-10T07:36:06.844Z,35.28
2023-05-10T07:38:35.068Z,35.12
2023-05-10T07:41:03.384Z,35.36
2023-05-10T07:43:31.518Z,34.90
2023-05-10T07:46:00.796Z,34.38
2023-05-10T07:48:29.787Z,33.56
2023-05-10T07:50:59.124Z,32.92
2023-05-10T07:53:28.418Z,32.12
2023-05-10T07:56:00.138Z,31.99
2023-05-10T07:58:28.936Z,31.50
2023-05-10T08:00:57.474Z,31.57
2023-05-10T08:03:25.745Z,31.58
2023-05-10T08:05:53.911Z,31.82
2023-05-10T08:08:25.197Z,31.77
2023-05-10T08:10:53.370Z,32.23
2023-05-10T08:13:21.373Z,32.20
2023-05-10T08:15:49.407Z,31.89
2023-05-10T08:18:18.021Z,31.81
2023-05-10T08:20:46.805Z,31.83
2023-05-10T08:23:14.970Z,31.97
2023-05-10T08:25:44.437Z,31.59
2023-05-10T08:28:12.517Z,30.86
2023-05-10T08:30:40.537Z,30.22
2023-05-10T08:33:08.780Z,29.32
2023-05-10T08:35:36.907Z,28.36
2023-05-10T08:38:05.049Z,27.31
2023-05-10T08:40:33.213Z,26.40
2023-05-10T08:43:07.709Z,25.64
2023-05-10T08:45:40.208Z,24.94
2023-05-10T08:48:10.036Z,24.59
2023-05-10T08:50:39.252Z,24.21
2023-05-10T08:53:11.181Z,23.84
2023-05-10T08:55:39.976Z,23.48
2023-05-10T08:58:09.830Z,23.11
2023-05-10T09:00:39.051Z,22.86
2023-05-10T09:03:08.164Z,22.52
2023-05-10T09:05:38.098Z,22.21
2023-05-10T09:08:07.256Z,21.96
2023-05-10T09:10:35.503Z,21.89
2023-05-10T09:13:04.887Z,21.78
2023-05-10T09:15:34.342Z,21.48
2023-05-10T09:18:03.408Z,21.35
2023-05-10T09:20:32.114Z,21.23
2023-05-10T09:23:00.158Z,21.12
2023-05-10T09:25:28.121Z,20.96
2023-05-10T09:27:57.152Z,20.88
2023-05-10T09:30:29.555Z,20.76
2023-05-10T09:33:00.592Z,20.71
2023-05-10T09:35:31.541Z,20.50
2023-05-10T09:38:03.154Z,20.48
2023-05-10T09:40:32.008Z,20.49
2023-05-10T09:43:02.178Z,20.40
2023-05-10T09:45:32.451Z,20.38
2023-05-10T09:48:03.765Z,20.30
2023-05-10T09:50:32.887Z,20.22
2023-05-10T09:53:02.277Z,20.09
2023-05-10T09:55:41.698Z,20.03
2023-05-10T09:58:11.912Z,20.02
2023-05-10T10:00:41.589Z,19.92
2023-05-10T10:03:16.978Z,19.72
2023-05-10T10:05:46.704Z,19.68
2023-05-10T10:08:15.635Z,19.63
2023-05-10T10:10:46.334Z,19.57
2023-05-10T10:13:14.861Z,19.50
2023-05-10T10:15:44.655Z,19.38
2023-05-10T10:18:16.858Z,19.32
2023-05-10T10:20:45.213Z,19.28
2023-05-10T10:23:15.038Z,19.26
2023-05-10T10:25:45.471Z,19.26
2023-05-10T10:28:28.265Z,19.15
2023-05-10T10:30:58.568Z,19.08
2023-05-10T10:33:54.119Z,18.94
2023-05-10T10:36:22.720Z,18.94
2023-05-10T10:39:00.541Z,18.93
2023-05-10T10:41:34.010Z,18.83
2023-05-10T10:44:25.205Z,18.78
2023-05-10T10:47:11.065Z,18.80
2023-05-10T10:49:52.560Z,18.73
2023-05-10T10:52:28.998Z,18.76
2023-05-10T10:55:03.610Z,18.76
2023-05-10T10:57:46.727Z,18.71
2023-05-10T11:00:31.853Z,18.59
2023-05-10T11:03:01.975Z,18.62
2023-05-10T11:05:50.052Z,18.65
2023-05-10T11:08:23.005Z,18.62
2023-05-10T11:11:07.879Z,18.55
2023-05-10T11:13:40.443Z,18.56
2023-05-10T11:16:15.861Z,18.52
2023-05-10T11:18:55.026Z,18.48
2023-05-10T11:21:24.700Z,18.47
2023-05-10T11:23:57.084Z,18.44
2023-05-10T11:26:26.882Z,18.43
2023-05-10T11:28:57.292Z,18.36
2023-05-10T11:31:27.919Z,18.36
2023-05-10T11:33:58.215Z,18.21
2023-05-10T11:36:29.861Z,18.25
2023-05-10T11:38:59.208Z,18.26
2023-05-10T11:41:30.295Z,18.21
2023-05-10T11:44:00.327Z,18.20
2023-05-10T11:46:30.034Z,18.21
2023-05-10T11:49:03.053Z,18.19
2023-05-10T11:51:36.815Z,18.15
2023-05-10T11:54:10.274Z,18.12
2023-05-10T11:56:39.289Z,18.03
2023-05-10T11:59:07.522Z,18.02
2023-05-10T12:01:36.250Z,17.99
2023-05-10T12:04:04.647Z,17.96
2023-05-10T12:06:39.762Z,17.93
2023-05-10T12:09:09.685Z,17.82
2023-05-10T12:11:43.585Z,17.77
2023-05-10T12:14:13.171Z,17.70
2023-05-10T12:16:41.533Z,17.68
2023-05-10T12:19:09.821Z,17.65
2023-05-10T12:21:39.977Z,17.61
2023-05-10T12:24:10.288Z,17.60
2023-05-10T12:26:38.884Z,17.54
2023-05-10T12:29:17.749Z,17.49
2023-05-10T12:31:54.541Z,17.43
2023-05-10T12:34:27.424Z,17.42
2023-05-10T12:36:57.511Z,17.42
2023-05-10T12:39:25.937Z,17.38
2023-05-10T12:41:54.310Z,17.26
2023-05-10T12:44:22.389Z,17.25
2023-05-10T12:46:50.523Z,17.25
2023-05-10T12:49:19.997Z,17.18
2023-05-10T12:51:48.829Z,17.15
2023-05-10T12:54:18.240Z,17.15
2023-05-10T12:56:46.428Z,17.15
2023-05-10T12:59:14.884Z,17.15
2023-05-10T13:01:43.021Z,17.16
2023-05-10T13:04:11.280Z,17.14
2023-05-10T13:06:39.413Z,17.12
2023-05-10T13:09:07.980Z,17.07
2023-05-10T13:11:37.687Z,17.04
2023-05-10T13:14:05.704Z,17.00
2023-05-10T13:16:34.029Z,16.96
2023-05-10T13:19:02.171Z,16.96
2023-05-10T13:21:30.508Z,16.90
2023-05-10T13:23:58.926Z,16.87
2023-05-10T13:26:27.425Z,16.89
2023-05-10T13:28:56.765Z,16.92
2023-05-10T13:31:25.266Z,16.91
2023-05-10T13:33:53.427Z,16.85
2023-05-10T13:36:21.574Z,16.78
2023-05-10T13:38:49.793Z,16.81
2023-05-10T13:41:18.168Z,16.78
2023-05-10T13:43:46.559Z,16.66
2023-05-10T13:46:16.083Z,16.65
2023-05-10T13:48:44.158Z,16.66
2023-05-10T13:51:12.264Z,16.69
2023-05-10T13:53:40.995Z,16.73
2023-05-10T13:56:40.095Z,16.76
2023-05-10T13:59:08.792Z,16.70
2023-05-10T14:01:39.293Z,16.68
2023-05-10T14:04:08.169Z,16.63
2023-05-10T14:06:36.389Z,16.60
2023-05-10T14:09:04.666Z,16.59
2023-05-10T14:11:32.808Z,16.54
2023-05-10T14:14:01.759Z,16.53
2023-05-10T14:16:29.882Z,16.48
2023-05-10T14:18:59.459Z,16.51
2023-05-10T14:21:27.647Z,16.50
2023-05-10T14:23:56.563Z,16.55
2023-05-10T14:26:24.702Z,16.53
2023-05-10T14:28:52.774Z,16.54
2023-05-10T14:31:21.821Z,16.52
2023-05-10T14:33:49.934Z,16.55
2023-05-10T14:36:19.565Z,16.54
2023-05-10T14:38:47.626Z,16.50
2023-05-10T14:41:16.155Z,16.51
2023-05-10T14:43:44.210Z,16.53
2023-05-10T14:46:12.635Z,16.50
2023-05-10T14:48:40.904Z,16.48
2023-05-10T14:51:08.952Z,16.35
2023-05-10T14:53:41.783Z,16.34
2023-05-10T14:56:09.934Z,16.29
2023-05-10T14:58:38.189Z,16.24
2023-05-10T15:01:06.750Z,16.24
2023-05-10T15:03:35.381Z,16.26
2023-05-10T15:06:03.904Z,16.27
2023-05-10T15:08:31.874Z,16.23
2023-05-10T15:11:01.169Z,16.23
2023-05-10T15:13:29.799Z,16.25
2023-05-10T15:15:57.801Z,16.23
2023-05-10T15:18:25.964Z,16.21
2023-05-10T15:20:54.146Z,16.21
2023-05-10T15:23:22.229Z,16.21
2023-05-10T15:25:50.747Z,16.23
2023-05-10T15:28:20.242Z,16.23
2023-05-10T15:30:48.335Z,16.21
2023-05-10T15:33:16.453Z,16.23
2023-05-10T15:35:44.526Z,16.24
2023-05-10T15:38:12.673Z,16.27
2023-05-10T15:40:40.678Z,16.27
2023-05-10T15:43:08.759Z,16.28
2023-05-10T15:45:38.454Z,16.27
2023-05-10T15:48:07.542Z,16.26
2023-05-10T15:50:35.691Z,16.27
2023-05-10T15:53:03.765Z,16.24
2023-05-10T15:55:32.300Z,16.22
2023-05-10T15:58:00.483Z,16.22
2023-05-10T16:00:28.960Z,16.22
2023-05-10T16:02:58.422Z,16.20
2023-05-10T16:05:27.530Z,16.19
2023-05-10T16:07:55.678Z,16.18
2023-05-10T16:10:23.698Z,16.09
2023-05-10T16:12:52.007Z,16.08
2023-05-10T16:15:21.678Z,16.08
2023-05-10T16:17:49.920Z,16.07
2023-05-10T16:20:21.420Z,16.04
2023-05-10T16:22:50.037Z,15.99
2023-05-10T16:25:18.448Z,15.96
2023-05-10T16:27:48.247Z,15.88
2023-05-10T16:30:16.406Z,15.86
2023-05-10T16:32:44.481Z,15.81
2023-05-10T16:35:12.619Z,15.82
2023-05-10T16:37:42.121Z,15.78
2023-05-10T16:40:11.382Z,15.71
2023-05-10T16:42:39.521Z,15.65
2023-05-10T16:45:09.359Z,15.63
2023-05-10T16:47:39.017Z,15.59
2023-05-10T16:50:09.007Z,15.55
2023-05-10T16:52:37.635Z,15.51
2023-05-10T16:55:07.837Z,15.50
2023-05-10T16:57:36.869Z,15.45
2023-05-10T17:00:05.385Z,15.42
2023-05-10T17:02:34.102Z,15.35
2023-05-10T17:05:02.314Z,15.27
2023-05-10T17:07:31.156Z,15.24
2023-05-10T17:09:59.494Z,15.18
2023-05-10T17:12:29.388Z,15.14
2023-05-10T17:14:57.497Z,15.09
2023-05-10T17:17:25.825Z,15.06
2023-05-10T17:19:54.078Z,15.02
2023-05-10T17:22:22.126Z,14.93
2023-05-10T17:24:50.150Z,14.89
2023-05-10T17:27:19.243Z,14.86
2023-05-10T17:29:48.545Z,14.82
2023-05-10T17:32:16.579Z,14.78
2023-05-10T17:34:44.755Z,14.76
2023-05-10T17:37:12.735Z,14.72
2023-05-10T17:39:40.813Z,14.64
2023-05-10T17:42:08.863Z,14.61
2023-05-10T17:44:37.073Z,14.56
2023-05-10T17:47:06.659Z,14.52
2023-05-10T17:49:34.694Z,14.47
2023-05-10T17:52:02.820Z,14.40
2023-05-10T17:54:30.805Z,14.36
2023-05-10T17:57:00.863Z,14.30
2023-05-10T17:59:29.038Z,14.26
2023-05-10T18:01:57.070Z,14.22
2023-05-10T18:04:27.337Z,14.17
2023-05-10T18:07:01.299Z,14.14
2023-05-10T18:09:29.818Z,14.09
2023-05-10T18:11:57.813Z,14.05
2023-05-10T18:14:39.570Z,14.01
2023-05-10T18:17:09.058Z,13.95
2023-05-10T18:19:38.713Z,13.91
2023-05-10T18:22:08.944Z,13.85
2023-05-10T18:24:40.101Z,13.79
2023-05-10T18:27:09.079Z,13.76
2023-05-10T18:29:37.525Z,13.72
2023-05-10T18:32:06.205Z,13.69
2023-05-10T18:34:34.443Z,13.68
2023-05-10T18:37:07.620Z,13.65
2023-05-10T18:39:37.037Z,13.63
2023-05-10T18:42:05.734Z,13.60
2023-05-10T18:44:33.901Z,13.59
2023-05-10T18:47:01.946Z,13.55
2023-05-10T18:49:30.527Z,13.52
2023-05-10T18:51:58.577Z,13.49
2023-05-10T18:54:27.959Z,13.42
2023-05-10T18:56:57.410Z,13.35
2023-05-10T18:59:27.733Z,13.25
2023-05-10T19:01:57.330Z,13.15
2023-05-10T19:04:26.107Z,13.08
2023-05-10T19:06:54.215Z,13.06
2023-05-10T19:09:22.296Z,13.06
2023-05-10T19:11:52.472Z,13.02
2023-05-10T19:14:21.550Z,12.97
2023-05-10T19:16:51.585Z,12.90
2023-05-10T19:19:21.502Z,12.88
2023-05-10T19:21:50.574Z,12.86
2023-05-10T19:24:19.741Z,12.84
2023-05-10T19:26:48.559Z,12.81
2023-05-10T19:29:18.142Z,12.75
2023-05-10T19:31:46.465Z,12.73
2023-05-10T19:34:14.530Z,12.67
2023-05-10T19:36:42.702Z,12.65
2023-05-10T19:39:11.877Z,12.64
2023-05-10T19:41:40.180Z,12.60
2023-05-10T19:44:08.343Z,12.57
2023-05-10T19:46:37.957Z,12.52
2023-05-10T19:49:06.968Z,12.47
2023-05-10T19:51:35.059Z,12.41
2023-05-10T19:54:03.745Z,12.36
2023-05-10T19:56:31.793Z,12.34
2023-05-10T19:58:59.852Z,12.31
2023-05-10T20:01:28.504Z,12.28
2023-05-10T20:03:58.013Z,12.25
2023-05-10T20:06:26.189Z,12.22
2023-05-10T20:08:54.276Z,12.18
2023-05-10T20:11:22.571Z,12.12
2023-05-10T20:13:50.617Z,12.05
2023-05-10T20:16:18.791Z,12.03
2023-05-10T20:18:46.906Z,11.98
2023-05-10T20:21:16.266Z,11.96
2023-05-10T20:23:44.461Z,11.92
2023-05-10T20:26:12.507Z,11.86
2023-05-10T20:28:40.588Z,11.83
2023-05-10T20:31:09.798Z,11.81
2023-05-10T20:33:37.821Z,11.76
2023-05-10T20:36:06.229Z,11.70
2023-05-10T20:38:35.719Z,11.65
2023-05-10T20:41:03.784Z,11.60
2023-05-10T20:43:31.906Z,11.58
2023-05-10T20:46:05.287Z,11.52
2023-05-10T20:48:34.139Z,11.50
2023-05-10T20:51:03.231Z,11.50
2023-05-10T20:53:31.319Z,11.46
2023-05-10T20:56:00.738Z,11.42
2023-05-10T20:58:28.788Z,11.39
2023-05-10T21:00:56.828Z,11.38
2023-05-10T21:03:24.786Z,11.37
2023-05-10T21:05:52.784Z,11.36
2023-05-10T21:08:20.886Z,11.36
2023-05-10T21:10:48.966Z,11.36
2023-05-10T21:13:18.492Z,11.36
2023-05-10T21:15:46.519Z,11.33
2023-05-10T21:18:14.577Z,11.32
2023-05-10T21:20:42.669Z,11.29
2023-05-10T21:23:10.709Z,11.27
2023-05-10T21:25:38.770Z,11.27
2023-05-10T21:28:06.813Z,11.25
2023-05-10T21:30:36.205Z,11.25
2023-05-10T21:33:05.259Z,11.25
2023-05-10T21:35:33.184Z,11.24
2023-05-10T21:38:01.194Z,11.25
2023-05-10T21:40:30.100Z,11.23
2023-05-10T21:42:58.474Z,11.22
2023-05-10T21:45:26.512Z,11.21
2023-05-10T21:47:56.503Z,11.21
2023-05-10T21:50:24.810Z,11.19
2023-05-10T21:52:52.937Z,11.16
2023-05-10T21:55:21.078Z,11.14
2023-05-10T21:57:51.062Z,11.13
2023-05-10T22:00:19.873Z,11.10
2023-05-10T22:02:48.364Z,11.06
2023-05-10T22:05:17.780Z,11.02
2023-05-10T22:07:45.776Z,10.99
2023-05-10T22:10:13.813Z,10.95
2023-05-10T22:12:41.835Z,10.89
2023-05-10T22:15:11.116Z,10.85
2023-05-10T22:17:41.993Z,10.80
2023-05-10T22:20:10.805Z,10.76
2023-05-10T22:22:40.419Z,10.75
2023-05-10T22:25:09.603Z,10.72
2023-05-10T22:27:37.698Z,10.70
2023-05-10T22:30:07.000Z,10.67
2023-05-10T22:32:35.410Z,10.64
2023-05-10T22:35:03.346Z,10.60
2023-05-10T22:37:32.114Z,10.56
2023-05-10T22:40:01.505Z,10.51
2023-05-10T22:42:30.740Z,10.46
2023-05-10T22:44:59.390Z,10.40
2023-05-10T22:47:27.433Z,10.38
2023-05-10T22:49:58.220Z,10.34
2023-05-10T22:52:26.611Z,10.30
2023-05-10T22:54:54.557Z,10.26
2023-05-10T22:57:24.577Z,10.22
2023-05-10T22:59:53.545Z,10.20
2023-05-10T23:02:21.615Z,10.18
2023-05-10T23:04:49.680Z,10.14
2023-05-10T23:07:17.740Z,10.11
2023-05-10T23:09:46.048Z,10.08
2023-05-10T23:12:14.062Z,10.06
2023-05-10T23:14:45.509Z,10.05
2023-05-10T23:17:13.765Z,10.02
2023-05-10T23:19:42.013Z,9.99
2023-05-10T23:22:10.871Z,9.95
2023-05-10T23:24:39.360Z,9.92
2023-05-10T23:27:07.456Z,9.89
2023-05-10T23:29:35.447Z,9.89
2023-05-10T23:32:05.009Z,9.87
2023-05-10T23:34:33.005Z,9.85
2023-05-10T23:37:01.083Z,9.82
2023-05-10T23:39:29.150Z,9.81
2023-05-10T23:41:57.127Z,9.79
2023-05-10T23:44:25.093Z,9.77
2023-05-10T23:46:53.130Z,9.74
2023-05-10T23:49:23.257Z,9.69
2023-05-10T23:51:51.344Z,9.66
2023-05-10T23:54:19.477Z,9.63
2023-05-10T23:56:47.565Z,9.63
2023-05-10T23:59:15.687Z,9.62
