createdAt,value
2018-09-26T00:00:46.872Z,928.22
2018-09-26T00:01:46.862Z,928.25
2018-09-26T00:02:46.831Z,928.33
2018-09-26T00:03:46.826Z,928.37
2018-09-26T00:04:46.805Z,928.32
2018-09-26T00:05:46.783Z,928.39
2018-09-26T00:06:46.745Z,928.35
2018-09-26T00:07:46.737Z,928.39
2018-09-26T00:08:46.696Z,928.41
2018-09-26T00:09:46.693Z,928.40
2018-09-26T00:10:46.670Z,928.33
2018-09-26T00:11:46.636Z,928.35
2018-09-26T00:12:46.625Z,928.34
2018-09-26T00:13:46.608Z,928.38
2018-09-26T00:14:46.567Z,928.41
2018-09-26T00:15:46.561Z,928.40
2018-09-26T00:16:46.545Z,928.41
2018-09-26T00:17:46.520Z,928.43
2018-09-26T00:18:46.492Z,928.49
2018-09-26T00:19:46.469Z,928.50
2018-09-26T00:20:46.459Z,928.50
2018-09-26T00:21:46.438Z,928.52
2018-09-26T00:22:46.401Z,928.52
2018-09-26T00:23:46.384Z,928.52
2018-09-26T00:24:46.369Z,928.51
2018-09-26T00:25:46.337Z,928.51
2018-09-26T00:26:46.329Z,928.50
2018-09-26T00:27:46.313Z,928.54
2018-09-26T00:28:46.284Z,928.52
2018-09-26T00:29:46.256Z,928.58
2018-09-26T00:30:46.244Z,928.61
2018-09-26T00:31:46.216Z,928.63
2018-09-26T00:32:46.186Z,928.60
2018-09-26T00:33:46.177Z,928.65
2018-09-26T00:34:46.156Z,928.71
2018-09-26T00:35:46.161Z,928.70
2018-09-26T00:36:46.105Z,928.81
2018-09-26T00:37:46.095Z,928.80
2018-09-26T00:38:46.070Z,928.82
2018-09-26T00:39:46.039Z,928.81
2018-09-26T00:40:46.034Z,928.83
2018-09-26T00:41:46.005Z,928.81
2018-09-26T00:42:45.993Z,928.78
2018-09-26T00:43:45.952Z,928.76
2018-09-26T00:44:45.940Z,928.78
2018-09-26T00:45:45.926Z,928.80
2018-09-26T00:46:45.907Z,928.80
2018-09-26T00:47:45.881Z,928.76
2018-09-26T00:48:45.843Z,928.82
2018-09-26T00:49:45.837Z,928.84
2018-09-26T00:50:45.809Z,928.85
2018-09-26T00:51:45.779Z,928.85
2018-09-26T00:52:45.775Z,928.88
2018-09-26T00:53:45.756Z,928.84
2018-09-26T00:54:45.726Z,928.82
2018-09-26T00:55:45.769Z,928.78
2018-09-26T00:56:45.699Z,928.74
2018-09-26T00:57:45.655Z,928.76
2018-09-26T00:58:45.644Z,928.73
2018-09-26T00:59:45.631Z,928.69
2018-09-26T01:00:45.591Z,928.73
2018-09-26T01:01:45.571Z,928.71
2018-09-26T01:02:45.553Z,928.68
2018-09-26T01:03:45.542Z,928.74
2018-09-26T01:04:45.507Z,928.72
2018-09-26T01:05:45.491Z,928.77
2018-09-26T01:06:45.471Z,928.74
2018-09-26T01:07:45.441Z,928.78
2018-09-26T01:08:45.435Z,928.80
2018-09-26T01:09:45.395Z,928.79
2018-09-26T01:10:45.382Z,928.84
2018-09-26T01:11:45.368Z,928.86
2018-09-26T01:12:45.353Z,928.87
2018-09-26T01:13:45.323Z,928.90
2018-09-26T01:14:45.307Z,928.95
2018-09-26T01:15:45.280Z,928.94
2018-09-26T01:16:45.259Z,928.99
2018-09-26T01:17:45.229Z,929.06
2018-09-26T01:18:45.207Z,929.05
2018-09-26T01:19:45.188Z,929.04
2018-09-26T01:20:45.172Z,929.01
2018-09-26T01:21:45.146Z,928.99
2018-09-26T01:22:45.122Z,929.02
2018-09-26T01:23:45.117Z,929.06
2018-09-26T01:24:45.095Z,929.08
2018-09-26T01:25:45.070Z,929.16
2018-09-26T01:26:45.051Z,929.15
2018-09-26T01:27:45.016Z,929.22
2018-09-26T01:28:44.987Z,929.21
2018-09-26T01:29:44.969Z,929.23
2018-09-26T01:30:44.945Z,929.25
2018-09-26T01:31:44.925Z,929.25
2018-09-26T01:32:44.917Z,929.17
2018-09-26T01:33:44.885Z,929.23
2018-09-26T01:34:44.879Z,929.21
2018-09-26T01:35:44.849Z,929.20
2018-09-26T01:36:44.834Z,929.17
2018-09-26T01:37:44.797Z,929.22
2018-09-26T01:38:44.789Z,929.28
2018-09-26T01:39:44.773Z,929.25
2018-09-26T01:40:44.734Z,929.26
2018-09-26T01:41:44.728Z,929.25
2018-09-26T01:42:44.702Z,929.24
2018-09-26T01:43:44.697Z,929.23
2018-09-26T01:44:44.790Z,929.19
2018-09-26T01:45:44.640Z,929.18
2018-09-26T01:46:44.609Z,929.18
2018-09-26T01:47:44.586Z,929.09
2018-09-26T01:48:44.565Z,929.05
2018-09-26T01:49:44.543Z,929.08
2018-09-26T01:50:44.532Z,929.09
2018-09-26T01:51:44.622Z,929.12
2018-09-26T01:52:44.486Z,929.14
2018-09-26T01:53:44.466Z,929.12
2018-09-26T01:54:44.978Z,929.09
2018-09-26T01:55:44.425Z,929.14
2018-09-26T01:56:44.389Z,929.14
2018-09-26T01:57:44.386Z,929.10
2018-09-26T01:58:44.355Z,929.10
2018-09-26T01:59:44.333Z,929.11
2018-09-26T02:00:44.305Z,929.11
2018-09-26T02:01:44.286Z,929.05
2018-09-26T02:02:44.262Z,929.08
2018-09-26T02:03:44.240Z,929.07
2018-09-26T02:04:44.215Z,929.04
2018-09-26T02:05:44.211Z,929.01
2018-09-26T02:06:44.176Z,928.97
2018-09-26T02:07:44.163Z,929.00
2018-09-26T02:08:44.138Z,929.02
2018-09-26T02:09:44.109Z,929.01
2018-09-26T02:10:44.100Z,928.95
2018-09-26T02:11:44.079Z,928.95
2018-09-26T02:12:44.053Z,929.00
2018-09-26T02:13:44.035Z,928.98
2018-09-26T02:14:43.996Z,928.93
2018-09-26T02:15:43.977Z,928.95
2018-09-26T02:16:43.967Z,928.93
2018-09-26T02:17:43.947Z,928.87
2018-09-26T02:18:43.916Z,928.91
2018-09-26T02:19:43.894Z,928.89
2018-09-26T02:20:43.881Z,928.93
2018-09-26T02:21:43.880Z,928.90
2018-09-26T02:22:43.835Z,928.91
2018-09-26T02:23:43.855Z,928.88
2018-09-26T02:24:43.800Z,928.89
2018-09-26T02:25:43.773Z,928.86
2018-09-26T02:26:43.770Z,928.84
2018-09-26T02:27:43.723Z,928.83
2018-09-26T02:28:43.707Z,928.82
2018-09-26T02:29:43.677Z,928.80
2018-09-26T02:30:43.668Z,928.79
2018-09-26T02:31:43.648Z,928.80
2018-09-26T02:32:43.616Z,928.78
2018-09-26T02:33:43.604Z,928.76
2018-09-26T02:34:43.570Z,928.77
2018-09-26T02:35:43.561Z,928.78
2018-09-26T02:36:43.537Z,928.78
2018-09-26T02:37:43.512Z,928.79
2018-09-26T02:38:43.796Z,928.72
2018-09-26T02:39:43.465Z,928.79
2018-09-26T02:40:43.445Z,928.78
2018-09-26T02:41:43.425Z,928.81
2018-09-26T02:42:43.401Z,928.79
2018-09-26T02:43:43.376Z,928.77
2018-09-26T02:44:43.361Z,928.73
2018-09-26T02:45:43.348Z,928.73
2018-09-26T02:46:43.320Z,928.66
2018-09-26T02:47:43.291Z,928.63
2018-09-26T02:48:43.272Z,928.67
2018-09-26T02:49:43.251Z,928.63
2018-09-26T02:50:43.236Z,928.61
2018-09-26T02:51:43.220Z,928.61
2018-09-26T02:52:43.201Z,928.59
2018-09-26T02:53:43.177Z,928.51
2018-09-26T02:54:43.143Z,928.54
2018-09-26T02:55:43.159Z,928.50
2018-09-26T02:56:43.115Z,928.47
2018-09-26T02:57:43.089Z,928.44
2018-09-26T02:58:43.076Z,928.43
2018-09-26T02:59:43.048Z,928.45
2018-09-26T03:00:43.028Z,928.52
2018-09-26T03:01:42.993Z,928.51
2018-09-26T03:02:42.980Z,928.51
2018-09-26T03:03:42.951Z,928.54
2018-09-26T03:04:42.939Z,928.60
2018-09-26T03:05:42.924Z,928.52
2018-09-26T03:06:42.891Z,928.59
2018-09-26T03:07:42.864Z,928.60
2018-09-26T03:08:42.848Z,928.56
2018-09-26T03:09:42.829Z,928.60
2018-09-26T03:10:42.819Z,928.62
2018-09-26T03:11:42.785Z,928.59
2018-09-26T03:12:42.758Z,928.61
2018-09-26T03:13:42.754Z,928.59
2018-09-26T03:14:42.724Z,928.63
2018-09-26T03:15:42.691Z,928.66
2018-09-26T03:16:42.661Z,928.64
2018-09-26T03:17:42.755Z,928.67
2018-09-26T03:18:42.642Z,928.64
2018-09-26T03:19:42.618Z,928.65
2018-09-26T03:20:42.596Z,928.62
2018-09-26T03:21:42.571Z,928.62
2018-09-26T03:22:42.543Z,928.62
2018-09-26T03:23:42.527Z,928.67
2018-09-26T03:24:42.505Z,928.64
2018-09-26T03:25:42.471Z,928.60
2018-09-26T03:26:42.467Z,928.65
2018-09-26T03:27:42.425Z,928.59
2018-09-26T03:28:42.422Z,928.57
2018-09-26T03:29:42.389Z,928.60
2018-09-26T03:30:42.415Z,928.55
2018-09-26T03:31:42.362Z,928.62
2018-09-26T03:32:42.333Z,928.59
2018-09-26T03:33:42.369Z,928.58
2018-09-26T03:34:42.291Z,928.55
2018-09-26T03:35:42.269Z,928.50
2018-09-26T03:36:42.238Z,928.52
2018-09-26T03:37:42.230Z,928.49
2018-09-26T03:38:42.207Z,928.49
2018-09-26T03:39:42.185Z,928.49
2018-09-26T03:40:42.155Z,928.42
2018-09-26T03:41:42.146Z,928.40
2018-09-26T03:42:42.114Z,928.36
2018-09-26T03:43:42.108Z,928.35
2018-09-26T03:44:42.088Z,928.36
2018-09-26T03:45:42.048Z,928.35
2018-09-26T03:46:42.041Z,928.27
2018-09-26T03:47:42.002Z,928.32
2018-09-26T03:48:41.994Z,928.35
2018-09-26T03:49:41.975Z,928.32
2018-09-26T03:50:41.941Z,928.25
2018-09-26T03:51:41.917Z,928.20
2018-09-26T03:52:41.910Z,928.23
2018-09-26T03:53:41.878Z,928.23
2018-09-26T03:54:41.856Z,928.17
2018-09-26T03:55:41.848Z,928.16
2018-09-26T03:56:41.810Z,928.14
2018-09-26T03:57:41.792Z,928.12
2018-09-26T03:58:41.779Z,928.11
2018-09-26T03:59:41.764Z,928.08
2018-09-26T04:00:41.744Z,928.03
2018-09-26T04:01:41.714Z,928.05
2018-09-26T04:02:41.696Z,928.02
2018-09-26T04:03:41.659Z,927.99
2018-09-26T04:04:41.634Z,928.05
2018-09-26T04:05:41.624Z,928.03
2018-09-26T04:06:41.603Z,928.03
2018-09-26T04:07:41.574Z,928.04
2018-09-26T04:08:41.551Z,928.03
2018-09-26T04:09:41.545Z,928.06
2018-09-26T04:10:41.509Z,928.03
2018-09-26T04:11:41.504Z,928.04
2018-09-26T04:12:41.643Z,928.05
2018-09-26T04:13:41.453Z,928.06
2018-09-26T04:14:41.436Z,928.02
2018-09-26T04:15:41.481Z,927.98
2018-09-26T04:16:41.403Z,927.97
2018-09-26T04:17:41.370Z,927.98
2018-09-26T04:18:41.354Z,928.00
2018-09-26T04:19:41.325Z,927.97
2018-09-26T04:20:41.315Z,928.00
2018-09-26T04:21:41.283Z,928.02
2018-09-26T04:22:41.266Z,928.02
2018-09-26T04:23:41.237Z,927.95
2018-09-26T04:24:41.220Z,927.97
2018-09-26T04:25:41.187Z,927.99
2018-09-26T04:26:41.308Z,928.05
2018-09-26T04:27:41.231Z,928.03
2018-09-26T04:28:41.129Z,928.03
2018-09-26T04:29:41.104Z,928.05
2018-09-26T04:30:41.080Z,928.02
2018-09-26T04:31:41.073Z,928.07
2018-09-26T04:32:41.195Z,928.02
2018-09-26T04:33:41.127Z,928.07
2018-09-26T04:34:41.007Z,928.10
2018-09-26T04:35:40.968Z,928.06
2018-09-26T04:36:40.952Z,928.09
2018-09-26T04:37:40.943Z,928.08
2018-09-26T04:38:41.081Z,928.06
2018-09-26T04:39:40.895Z,928.06
2018-09-26T04:40:40.863Z,928.05
2018-09-26T04:41:40.849Z,928.02
2018-09-26T04:42:40.820Z,928.01
2018-09-26T04:43:40.809Z,927.92
2018-09-26T04:44:40.791Z,927.94
2018-09-26T04:45:40.766Z,927.91
2018-09-26T04:46:40.734Z,927.90
2018-09-26T04:47:40.717Z,927.87
2018-09-26T04:48:40.695Z,927.79
2018-09-26T04:49:40.681Z,927.84
2018-09-26T04:50:40.715Z,927.82
2018-09-26T04:51:40.638Z,927.79
2018-09-26T04:52:40.616Z,927.86
2018-09-26T04:53:40.602Z,927.85
2018-09-26T04:54:40.567Z,927.86
2018-09-26T04:55:40.557Z,927.83
2018-09-26T04:56:40.515Z,927.85
2018-09-26T04:57:40.539Z,927.85
2018-09-26T04:58:40.492Z,927.76
2018-09-26T04:59:40.464Z,927.71
2018-09-26T05:00:40.430Z,927.72
2018-09-26T05:01:40.426Z,927.76
2018-09-26T05:02:40.405Z,927.73
2018-09-26T05:03:40.370Z,927.77
2018-09-26T05:04:40.360Z,927.75
2018-09-26T05:05:40.328Z,927.72
2018-09-26T05:06:40.317Z,927.73
2018-09-26T05:07:40.297Z,927.73
2018-09-26T05:08:40.264Z,927.72
2018-09-26T05:09:40.253Z,927.67
2018-09-26T05:10:40.214Z,927.67
2018-09-26T05:11:40.206Z,927.65
2018-09-26T05:12:40.193Z,927.70
2018-09-26T05:13:40.165Z,927.64
2018-09-26T05:14:40.187Z,927.68
2018-09-26T05:15:40.107Z,927.66
2018-09-26T05:16:40.101Z,927.68
2018-09-26T05:17:40.078Z,927.71
2018-09-26T05:18:40.061Z,927.72
2018-09-26T05:19:40.035Z,927.66
2018-09-26T05:20:40.007Z,927.68
2018-09-26T05:21:39.997Z,927.67
2018-09-26T05:22:40.029Z,927.64
2018-09-26T05:23:39.944Z,927.68
2018-09-26T05:24:39.916Z,927.65
2018-09-26T05:25:39.911Z,927.64
2018-09-26T05:26:39.879Z,927.61
2018-09-26T05:27:39.864Z,927.61
2018-09-26T05:28:39.847Z,927.62
2018-09-26T05:29:39.819Z,927.64
2018-09-26T05:30:39.790Z,927.71
2018-09-26T05:31:39.779Z,927.71
2018-09-26T05:32:39.746Z,927.78
2018-09-26T05:33:39.734Z,927.80
2018-09-26T05:34:39.705Z,927.79
2018-09-26T05:35:39.679Z,927.82
2018-09-26T05:36:39.673Z,927.84
2018-09-26T05:37:39.649Z,927.81
2018-09-26T05:38:39.631Z,927.78
2018-09-26T05:39:39.607Z,927.82
2018-09-26T05:40:39.580Z,927.77
2018-09-26T05:41:39.580Z,927.79
2018-09-26T05:42:39.541Z,927.83
2018-09-26T05:43:39.517Z,927.83
2018-09-26T05:44:39.499Z,927.83
2018-09-26T05:45:39.469Z,927.83
2018-09-26T05:46:39.459Z,927.77
2018-09-26T05:47:39.440Z,927.81
2018-09-26T05:48:39.407Z,927.79
2018-09-26T05:49:39.391Z,927.75
2018-09-26T05:50:39.371Z,927.75
2018-09-26T05:51:39.343Z,927.76
2018-09-26T05:52:39.319Z,927.76
2018-09-26T05:53:39.301Z,927.72
2018-09-26T05:54:39.286Z,927.70
2018-09-26T05:55:39.272Z,927.65
2018-09-26T05:56:39.249Z,927.66
2018-09-26T05:57:39.221Z,927.66
2018-09-26T05:58:39.190Z,927.63
2018-09-26T05:59:39.190Z,927.66
2018-09-26T06:00:39.141Z,927.62
2018-09-26T06:01:39.141Z,927.62
2018-09-26T06:02:39.118Z,927.58
2018-09-26T06:03:39.093Z,927.63
2018-09-26T06:04:39.058Z,927.61
2018-09-26T06:05:39.054Z,927.62
2018-09-26T06:06:39.036Z,927.59
2018-09-26T06:07:39.006Z,927.58
2018-09-26T06:08:38.990Z,927.57
2018-09-26T06:09:38.965Z,927.57
2018-09-26T06:10:38.945Z,927.50
2018-09-26T06:11:38.930Z,927.54
2018-09-26T06:12:38.902Z,927.53
2018-09-26T06:13:38.878Z,927.54
2018-09-26T06:14:38.862Z,927.51
2018-09-26T06:15:38.830Z,927.45
2018-09-26T06:16:38.813Z,927.45
2018-09-26T06:17:38.792Z,927.45
2018-09-26T06:18:38.762Z,927.42
2018-09-26T06:19:38.790Z,927.37
2018-09-26T06:20:38.774Z,927.36
2018-09-26T06:21:38.758Z,927.37
2018-09-26T06:22:38.684Z,927.33
2018-09-26T06:23:38.656Z,927.32
2018-09-26T06:24:38.657Z,927.26
2018-09-26T06:25:38.629Z,927.25
2018-09-26T06:26:38.593Z,927.22
2018-09-26T06:27:38.574Z,927.21
2018-09-26T06:28:38.553Z,927.20
2018-09-26T06:29:38.526Z,927.22
2018-09-26T06:30:38.514Z,927.20
2018-09-26T06:31:38.483Z,927.27
2018-09-26T06:32:38.475Z,927.24
2018-09-26T06:33:38.457Z,927.23
2018-09-26T06:34:38.428Z,927.22
2018-09-26T06:35:38.396Z,927.19
2018-09-26T06:36:38.391Z,927.25
2018-09-26T06:37:38.358Z,927.17
2018-09-26T06:38:38.345Z,927.21
2018-09-26T06:39:38.323Z,927.16
2018-09-26T06:40:38.302Z,927.20
2018-09-26T06:41:38.279Z,927.19
2018-09-26T06:42:38.258Z,927.21
2018-09-26T06:43:38.242Z,927.20
2018-09-26T06:44:38.203Z,927.23
2018-09-26T06:45:38.199Z,927.22
2018-09-26T06:46:38.165Z,927.15
2018-09-26T06:47:38.246Z,927.11
2018-09-26T06:48:38.137Z,927.19
2018-09-26T06:49:38.102Z,927.22
2018-09-26T06:50:38.087Z,927.20
2018-09-26T06:51:38.065Z,927.22
2018-09-26T06:52:38.043Z,927.19
2018-09-26T06:53:38.017Z,927.22
2018-09-26T06:54:38.004Z,927.25
2018-09-26T06:55:37.971Z,927.19
2018-09-26T06:56:37.961Z,927.26
2018-09-26T06:57:37.937Z,927.25
2018-09-26T06:58:37.922Z,927.29
2018-09-26T06:59:37.886Z,927.29
2018-09-26T07:00:37.874Z,927.26
2018-09-26T07:01:37.847Z,927.26
2018-09-26T07:02:37.829Z,927.22
2018-09-26T07:03:37.809Z,927.25
2018-09-26T07:04:37.787Z,927.19
2018-09-26T07:05:37.776Z,927.20
2018-09-26T07:06:37.740Z,927.15
2018-09-26T07:07:37.714Z,927.22
2018-09-26T07:08:37.706Z,927.17
2018-09-26T07:09:37.679Z,927.17
2018-09-26T07:10:37.648Z,927.16
2018-09-26T07:11:37.636Z,927.21
2018-09-26T07:12:37.610Z,927.23
2018-09-26T07:13:37.589Z,927.25
2018-09-26T07:14:37.570Z,927.26
2018-09-26T07:15:37.544Z,927.23
2018-09-26T07:16:37.534Z,927.26
2018-09-26T07:17:37.512Z,927.25
2018-09-26T07:18:37.478Z,927.24
2018-09-26T07:19:37.466Z,927.21
2018-09-26T07:20:37.450Z,927.21
2018-09-26T07:21:37.409Z,927.14
2018-09-26T07:22:37.403Z,927.12
2018-09-26T07:23:37.368Z,927.04
2018-09-26T07:24:37.350Z,927.04
2018-09-26T07:25:37.340Z,926.96
2018-09-26T07:26:37.304Z,926.90
2018-09-26T07:27:37.282Z,926.94
2018-09-26T07:28:37.260Z,926.94
2018-09-26T07:29:37.261Z,926.98
2018-09-26T07:30:37.221Z,927.03
2018-09-26T07:31:37.240Z,927.09
2018-09-26T07:32:37.175Z,927.15
2018-09-26T07:33:37.166Z,927.16
2018-09-26T07:34:37.148Z,927.16
2018-09-26T07:35:37.123Z,927.13
2018-09-26T07:36:37.088Z,927.19
2018-09-26T07:37:37.079Z,927.25
2018-09-26T07:38:37.060Z,927.28
2018-09-26T07:39:37.029Z,927.29
2018-09-26T07:40:37.008Z,927.30
2018-09-26T07:41:36.980Z,927.31
2018-09-26T07:42:36.972Z,927.31
2018-09-26T07:43:36.945Z,927.35
2018-09-26T07:44:36.929Z,927.31
2018-09-26T07:45:37.016Z,927.36
2018-09-26T07:46:36.885Z,927.38
2018-09-26T07:47:36.856Z,927.29
2018-09-26T07:48:36.844Z,927.38
2018-09-26T07:49:36.821Z,927.32
2018-09-26T07:50:36.787Z,927.32
2018-09-26T07:51:36.767Z,927.29
2018-09-26T07:52:36.756Z,927.36
2018-09-26T07:53:36.721Z,927.34
2018-09-26T07:54:36.711Z,927.29
2018-09-26T07:55:36.692Z,927.30
2018-09-26T07:56:36.673Z,927.34
2018-09-26T07:57:36.637Z,927.30
2018-09-26T07:58:36.628Z,927.27
2018-09-26T07:59:36.597Z,927.28
2018-09-26T08:00:36.600Z,927.23
2018-09-26T08:01:36.551Z,927.27
2018-09-26T08:02:36.547Z,927.25
2018-09-26T08:03:36.504Z,927.25
2018-09-26T08:04:36.477Z,927.29
2018-09-26T08:05:36.463Z,927.33
2018-09-26T08:06:36.453Z,927.39
2018-09-26T08:07:36.434Z,927.38
2018-09-26T08:08:36.403Z,927.41
2018-09-26T08:09:36.388Z,927.39
2018-09-26T08:10:36.365Z,927.37
2018-09-26T08:11:36.382Z,927.43
2018-09-26T08:12:36.309Z,927.42
2018-09-26T08:13:36.299Z,927.44
2018-09-26T08:14:36.270Z,927.50
2018-09-26T08:15:36.241Z,927.51
2018-09-26T08:16:36.228Z,927.53
2018-09-26T08:17:36.211Z,927.58
2018-09-26T08:18:36.288Z,927.55
2018-09-26T08:19:36.167Z,927.54
2018-09-26T08:20:36.150Z,927.53
2018-09-26T08:21:36.118Z,927.51
2018-09-26T08:22:36.114Z,927.49
2018-09-26T08:23:36.081Z,927.48
2018-09-26T08:24:36.055Z,927.46
2018-09-26T08:25:36.030Z,927.44
2018-09-26T08:26:36.012Z,927.45
2018-09-26T08:27:36.005Z,927.49
2018-09-26T08:28:35.978Z,927.49
2018-09-26T08:29:35.967Z,927.50
2018-09-26T08:30:35.926Z,927.53
2018-09-26T08:31:35.907Z,927.51
2018-09-26T08:32:35.897Z,927.52
2018-09-26T08:33:35.865Z,927.48
2018-09-26T08:34:35.855Z,927.46
2018-09-26T08:35:35.820Z,927.50
2018-09-26T08:36:35.815Z,927.45
2018-09-26T08:37:35.786Z,927.50
2018-09-26T08:38:35.767Z,927.50
2018-09-26T08:39:35.745Z,927.44
2018-09-26T08:40:35.711Z,927.47
2018-09-26T08:41:35.692Z,927.47
2018-09-26T08:42:35.682Z,927.52
2018-09-26T08:43:35.756Z,927.47
2018-09-26T08:44:35.642Z,927.49
2018-09-26T08:45:35.606Z,927.53
2018-09-26T08:46:35.588Z,927.46
2018-09-26T08:47:35.572Z,927.47
2018-09-26T08:48:35.549Z,927.54
2018-09-26T08:49:35.517Z,927.55
2018-09-26T08:50:35.509Z,927.55
2018-09-26T08:51:35.485Z,927.57
2018-09-26T08:52:35.464Z,927.59
2018-09-26T08:53:35.447Z,927.64
2018-09-26T08:54:35.417Z,927.59
2018-09-26T08:55:35.391Z,927.61
2018-09-26T08:56:35.375Z,927.58
2018-09-26T08:57:35.349Z,927.62
2018-09-26T08:58:35.329Z,927.60
2018-09-26T08:59:35.305Z,927.59
2018-09-26T09:00:35.283Z,927.59
2018-09-26T09:01:35.269Z,927.62
2018-09-26T09:02:35.240Z,927.60
2018-09-26T09:03:35.225Z,927.65
2018-09-26T09:04:35.205Z,927.65
2018-09-26T09:05:35.173Z,927.64
2018-09-26T09:06:35.166Z,927.70
2018-09-26T09:07:35.135Z,927.62
2018-09-26T09:08:35.106Z,927.64
2018-09-26T09:09:35.095Z,927.65
2018-09-26T09:10:35.078Z,927.70
2018-09-26T09:11:35.113Z,927.68
2018-09-26T09:12:35.023Z,927.66
2018-09-26T09:13:35.003Z,927.70
2018-09-26T09:14:35.177Z,927.67
2018-09-26T09:15:34.955Z,927.70
2018-09-26T09:16:34.955Z,927.66
2018-09-26T09:17:34.908Z,927.64
2018-09-26T09:18:34.893Z,927.65
2018-09-26T09:19:34.870Z,927.64
2018-09-26T09:20:34.853Z,927.63
2018-09-26T09:21:34.840Z,927.63
2018-09-26T09:22:34.809Z,927.69
2018-09-26T09:23:34.786Z,927.67
2018-09-26T09:24:34.780Z,927.73
2018-09-26T09:25:34.753Z,927.70
2018-09-26T09:26:34.723Z,927.73
2018-09-26T09:27:34.762Z,927.72
2018-09-26T09:28:34.691Z,927.69
2018-09-26T09:29:34.658Z,927.69
2018-09-26T09:30:34.641Z,927.70
2018-09-26T09:31:34.609Z,927.65
2018-09-26T09:32:34.595Z,927.62
2018-09-26T09:33:34.565Z,927.63
2018-09-26T09:34:34.552Z,927.63
2018-09-26T09:35:34.530Z,927.62
2018-09-26T09:36:34.572Z,927.60
2018-09-26T09:37:34.498Z,927.64
2018-09-26T09:38:34.479Z,927.63
2018-09-26T09:39:34.460Z,927.59
2018-09-26T09:40:34.521Z,927.56
2018-09-26T09:41:34.401Z,927.55
2018-09-26T09:42:34.387Z,927.59
2018-09-26T09:43:34.354Z,927.58
2018-09-26T09:44:34.465Z,927.63
2018-09-26T09:45:34.316Z,927.59
2018-09-26T09:46:34.307Z,927.63
2018-09-26T09:47:34.270Z,927.64
2018-09-26T09:48:34.250Z,927.68
2018-09-26T09:49:34.237Z,927.76
2018-09-26T09:50:34.212Z,927.81
2018-09-26T09:51:34.211Z,927.83
2018-09-26T09:52:34.160Z,927.85
2018-09-26T09:53:34.142Z,927.74
2018-09-26T09:54:34.128Z,927.77
2018-09-26T09:55:34.097Z,927.81
2018-09-26T09:56:34.078Z,927.86
2018-09-26T09:57:34.065Z,927.91
2018-09-26T09:58:34.029Z,927.94
2018-09-26T09:59:34.034Z,927.96
2018-09-26T10:00:34.008Z,928.05
2018-09-26T10:01:33.969Z,928.04
2018-09-26T10:02:34.315Z,928.04
2018-09-26T10:03:33.927Z,928.04
2018-09-26T10:04:33.921Z,928.03
2018-09-26T10:05:33.886Z,928.06
2018-09-26T10:06:33.876Z,928.03
2018-09-26T10:07:33.856Z,928.08
2018-09-26T10:08:33.863Z,928.07
2018-09-26T10:09:33.802Z,928.09
2018-09-26T10:10:33.795Z,928.07
2018-09-26T10:11:33.763Z,928.10
2018-09-26T10:12:33.735Z,928.09
2018-09-26T10:13:33.717Z,928.15
2018-09-26T10:14:33.716Z,928.17
2018-09-26T10:15:33.683Z,928.16
2018-09-26T10:16:33.664Z,928.24
2018-09-26T10:17:33.644Z,928.41
2018-09-26T10:18:33.636Z,928.88
2018-09-26T10:19:33.600Z,928.90
2018-09-26T10:20:33.582Z,928.53
2018-09-26T10:21:33.577Z,928.38
2018-09-26T10:22:33.544Z,928.46
2018-09-26T10:23:33.544Z,928.44
2018-09-26T10:24:33.521Z,928.44
2018-09-26T10:25:33.506Z,928.14
2018-09-26T10:26:33.482Z,928.52
2018-09-26T10:27:33.451Z,929.30
2018-09-26T10:28:33.437Z,929.52
2018-09-26T10:29:33.426Z,929.66
2018-09-26T10:30:33.403Z,929.83
2018-09-26T10:31:33.389Z,929.97
2018-09-26T10:32:33.372Z,930.15
2018-09-26T10:33:33.362Z,930.40
2018-09-26T10:34:33.342Z,930.62
2018-09-26T10:35:33.318Z,930.69
2018-09-26T10:36:33.306Z,930.83
2018-09-26T10:37:33.274Z,931.02
2018-09-26T10:38:33.269Z,931.17
2018-09-26T10:39:33.241Z,931.28
2018-09-26T10:40:33.221Z,931.35
2018-09-26T10:41:33.206Z,931.44
2018-09-26T10:42:33.202Z,931.66
2018-09-26T10:43:33.171Z,931.66
2018-09-26T10:44:33.161Z,931.69
2018-09-26T10:45:33.139Z,931.62
2018-09-26T10:46:33.158Z,931.39
2018-09-26T10:47:33.111Z,931.33
2018-09-26T10:48:33.085Z,931.13
2018-09-26T10:49:33.080Z,930.86
2018-09-26T10:50:33.058Z,930.60
2018-09-26T10:51:33.045Z,930.49
2018-09-26T10:52:33.019Z,930.30
2018-09-26T10:53:33.014Z,929.80
2018-09-26T10:54:32.993Z,929.00
2018-09-26T10:55:32.970Z,929.78
2018-09-26T10:56:33.165Z,929.23
2018-09-26T10:57:32.929Z,928.47
2018-09-26T10:58:32.930Z,928.99
2018-09-26T10:59:32.905Z,929.56
2018-09-26T11:00:32.887Z,929.45
2018-09-26T11:01:32.873Z,929.42
2018-09-26T11:02:32.964Z,929.44
2018-09-26T11:03:32.854Z,929.26
2018-09-26T11:04:32.833Z,929.46
2018-09-26T11:05:32.816Z,929.56
2018-09-26T11:06:32.795Z,929.58
2018-09-26T11:07:32.790Z,929.72
2018-09-26T11:08:32.760Z,929.86
2018-09-26T11:09:32.744Z,929.89
2018-09-26T11:10:32.727Z,930.04
2018-09-26T11:11:32.720Z,930.11
2018-09-26T11:12:32.733Z,930.16
2018-09-26T11:13:32.692Z,930.20
2018-09-26T11:14:32.675Z,930.23
2018-09-26T11:15:32.654Z,930.05
2018-09-26T11:16:32.629Z,929.89
2018-09-26T11:17:32.634Z,929.73
2018-09-26T11:18:32.613Z,929.69
2018-09-26T11:19:32.606Z,929.55
2018-09-26T11:20:32.572Z,929.44
2018-09-26T11:21:32.562Z,929.43
2018-09-26T11:22:32.553Z,929.34
2018-09-26T11:23:32.531Z,929.34
2018-09-26T11:24:32.525Z,929.28
2018-09-26T11:25:32.498Z,929.16
2018-09-26T11:26:32.548Z,929.19
2018-09-26T11:27:32.478Z,929.20
2018-09-26T11:28:32.454Z,929.17
2018-09-26T11:29:32.443Z,929.07
2018-09-26T11:30:32.421Z,929.07
2018-09-26T11:31:32.412Z,928.99
2018-09-26T11:32:32.387Z,928.92
2018-09-26T11:33:32.475Z,928.91
2018-09-26T11:34:32.376Z,928.83
2018-09-26T11:35:32.357Z,928.84
2018-09-26T11:36:32.340Z,928.82
2018-09-26T11:37:32.310Z,928.77
2018-09-26T11:38:32.301Z,928.79
2018-09-26T11:39:32.296Z,928.80
2018-09-26T11:40:32.275Z,928.76
2018-09-26T11:41:32.265Z,928.77
2018-09-26T11:42:32.254Z,928.75
2018-09-26T11:43:32.224Z,928.74
2018-09-26T11:44:32.231Z,928.80
2018-09-26T11:45:32.196Z,928.77
2018-09-26T11:46:32.189Z,928.76
2018-09-26T11:47:32.174Z,928.71
2018-09-26T11:48:32.164Z,928.72
2018-09-26T11:49:32.149Z,928.74
2018-09-26T11:50:32.140Z,928.79
2018-09-26T11:51:32.117Z,928.73
2018-09-26T11:52:32.091Z,928.73
2018-09-26T11:53:32.076Z,928.72
2018-09-26T11:54:32.076Z,928.77
2018-09-26T11:55:32.058Z,928.71
2018-09-26T11:56:32.038Z,928.70
2018-09-26T11:57:32.032Z,928.73
2018-09-26T11:58:32.009Z,928.69
2018-09-26T11:59:32.017Z,928.68
2018-09-26T12:00:31.977Z,928.70
2018-09-26T12:01:31.973Z,928.69
2018-09-26T12:02:32.119Z,928.65
2018-09-26T12:03:31.945Z,928.61
2018-09-26T12:04:32.047Z,928.62
2018-09-26T12:05:31.916Z,928.59
2018-09-26T12:06:31.900Z,928.59
2018-09-26T12:07:31.931Z,928.59
2018-09-26T12:08:31.873Z,928.61
2018-09-26T12:09:31.861Z,928.60
2018-09-26T12:10:31.836Z,928.62
2018-09-26T12:11:31.838Z,928.67
2018-09-26T12:12:31.804Z,928.59
2018-09-26T12:13:31.795Z,928.71
2018-09-26T12:14:31.789Z,928.74
2018-09-26T12:15:31.775Z,928.80
2018-09-26T12:16:31.756Z,928.87
2018-09-26T12:26:10.358Z,928.58
2018-09-26T12:27:10.311Z,928.56
2018-09-26T12:28:10.339Z,928.63
2018-09-26T12:29:10.333Z,928.65
2018-09-26T12:30:10.368Z,928.64
2018-09-26T12:31:10.304Z,928.64
2018-09-26T12:32:10.220Z,928.59
2018-09-26T12:33:10.203Z,928.58
2018-09-26T12:34:10.249Z,928.65
2018-09-26T12:35:10.165Z,928.64
2018-09-26T12:36:10.237Z,928.67
2018-09-26T12:37:10.159Z,928.75