createdAt,value
2017-10-15T00:00:03.892Z,0.00
2017-10-15T00:01:02.968Z,0.00
2017-10-15T00:02:03.417Z,0.00
2017-10-15T00:03:03.913Z,0.00
2017-10-15T00:04:04.045Z,0.00
2017-10-15T00:05:03.610Z,0.00
2017-10-15T00:06:03.339Z,0.00
2017-10-15T00:07:03.484Z,0.00
2017-10-15T00:08:04.009Z,0.00
2017-10-15T00:09:02.986Z,0.00
2017-10-15T00:10:03.284Z,0.00
2017-10-15T00:11:03.855Z,0.00
2017-10-15T00:12:03.356Z,0.00
2017-10-15T00:13:04.071Z,0.00
2017-10-15T00:14:03.427Z,0.00
2017-10-15T00:15:03.881Z,0.00
2017-10-15T00:16:03.724Z,0.00
2017-10-15T00:17:02.900Z,0.00
2017-10-15T00:18:03.146Z,0.00
2017-10-15T00:19:03.419Z,0.00
2017-10-15T00:20:03.195Z,0.00
2017-10-15T00:21:04.125Z,0.00
2017-10-15T00:22:03.536Z,0.00
2017-10-15T00:23:03.320Z,0.00
2017-10-15T00:24:03.864Z,0.00
2017-10-15T00:25:02.790Z,0.00
2017-10-15T00:26:03.832Z,0.00
2017-10-15T00:27:02.826Z,0.00
2017-10-15T00:28:02.546Z,0.00
2017-10-15T00:29:03.990Z,0.00
2017-10-15T00:30:03.546Z,0.00
2017-10-15T00:31:02.685Z,0.00
2017-10-15T00:32:03.937Z,0.00
2017-10-15T00:33:02.866Z,0.00
2017-10-15T00:34:03.039Z,0.00
2017-10-15T00:35:03.412Z,0.00
2017-10-15T00:36:03.880Z,0.00
2017-10-15T00:37:02.974Z,0.00
2017-10-15T00:38:03.660Z,0.00
2017-10-15T00:39:03.658Z,0.00
2017-10-15T00:40:03.191Z,0.00
2017-10-15T00:41:03.372Z,0.00
2017-10-15T00:42:03.718Z,0.00
2017-10-15T00:43:03.299Z,0.00
2017-10-15T00:44:03.352Z,0.00
2017-10-15T00:45:03.333Z,0.00
2017-10-15T00:46:03.471Z,0.00
2017-10-15T00:47:03.475Z,0.00
2017-10-15T00:48:02.867Z,0.00
2017-10-15T00:49:03.224Z,0.00
2017-10-15T00:50:03.427Z,0.00
2017-10-15T00:51:03.430Z,0.00
2017-10-15T00:52:03.333Z,0.00
2017-10-15T00:53:03.208Z,0.00
2017-10-15T00:54:03.918Z,0.00
2017-10-15T00:55:02.581Z,0.00
2017-10-15T00:56:02.600Z,0.00
2017-10-15T00:57:03.480Z,0.00
2017-10-15T00:58:03.527Z,0.00
2017-10-15T00:59:02.754Z,0.00
2017-10-15T01:00:03.555Z,0.00
2017-10-15T01:01:02.768Z,0.00
2017-10-15T01:02:02.718Z,0.00
2017-10-15T01:03:02.786Z,0.00
2017-10-15T01:04:03.218Z,0.00
2017-10-15T01:05:03.769Z,0.00
2017-10-15T01:06:02.755Z,0.00
2017-10-15T01:07:03.128Z,0.00
2017-10-15T01:08:03.330Z,0.00
2017-10-15T01:09:03.120Z,0.00
2017-10-15T01:10:04.141Z,0.00
2017-10-15T01:11:03.137Z,0.00
2017-10-15T01:12:02.955Z,0.00
2017-10-15T01:13:02.819Z,0.00
2017-10-15T01:14:02.577Z,0.00
2017-10-15T01:15:03.611Z,0.00
2017-10-15T01:16:03.028Z,0.00
2017-10-15T01:17:02.883Z,0.00
2017-10-15T01:18:03.199Z,0.00
2017-10-15T01:19:03.473Z,0.00
2017-10-15T01:20:03.761Z,0.00
2017-10-15T01:21:02.699Z,0.00
2017-10-15T01:22:03.047Z,0.00
2017-10-15T01:23:03.636Z,0.00
2017-10-15T01:24:02.830Z,0.00
2017-10-15T01:25:02.940Z,0.00
2017-10-15T01:26:03.340Z,0.00
2017-10-15T01:27:03.658Z,0.00
2017-10-15T01:28:02.951Z,0.00
2017-10-15T01:29:03.749Z,0.00
2017-10-15T01:30:02.642Z,0.00
2017-10-15T01:31:02.570Z,0.00
2017-10-15T01:32:02.838Z,0.00
2017-10-15T01:33:03.208Z,0.00
2017-10-15T01:34:03.327Z,0.00
2017-10-15T01:35:03.719Z,0.00
2017-10-15T01:36:03.008Z,0.00
2017-10-15T01:37:04.109Z,0.00
2017-10-15T01:38:03.346Z,0.00
2017-10-15T01:39:03.737Z,0.00
2017-10-15T01:40:02.830Z,0.00
2017-10-15T01:41:03.313Z,0.00
2017-10-15T01:42:05.110Z,0.00
2017-10-15T01:43:03.740Z,0.00
2017-10-15T01:44:02.919Z,0.00
2017-10-15T01:45:02.954Z,0.00
2017-10-15T01:46:03.093Z,0.00
2017-10-15T01:47:03.413Z,0.00
2017-10-15T01:48:03.340Z,0.00
2017-10-15T01:49:03.610Z,0.00
2017-10-15T01:50:02.752Z,0.00
2017-10-15T01:51:02.668Z,0.00
2017-10-15T01:52:02.502Z,0.00
2017-10-15T01:53:03.139Z,0.00
2017-10-15T01:54:03.873Z,0.00
2017-10-15T01:55:03.071Z,0.00
2017-10-15T01:56:03.020Z,0.00
2017-10-15T01:57:03.427Z,0.00
2017-10-15T01:58:03.304Z,0.00
2017-10-15T01:59:04.069Z,0.00
2017-10-15T02:00:03.391Z,0.00
2017-10-15T02:01:02.554Z,0.00
2017-10-15T02:02:03.111Z,0.00
2017-10-15T02:03:03.521Z,0.00
2017-10-15T02:04:04.277Z,0.00
2017-10-15T02:05:03.601Z,0.00
2017-10-15T02:06:02.826Z,0.00
2017-10-15T02:07:02.877Z,0.00
2017-10-15T02:08:02.860Z,0.00
2017-10-15T02:09:02.779Z,0.00
2017-10-15T02:10:03.456Z,0.00
2017-10-15T02:11:03.879Z,0.00
2017-10-15T02:12:03.423Z,0.00
2017-10-15T02:13:03.410Z,0.00
2017-10-15T02:14:03.718Z,0.00
2017-10-15T02:15:02.913Z,0.00
2017-10-15T02:16:03.611Z,0.00
2017-10-15T02:17:02.712Z,0.00
2017-10-15T02:18:03.135Z,0.00
2017-10-15T02:19:03.581Z,0.00
2017-10-15T02:20:03.557Z,0.00
2017-10-15T02:21:02.767Z,0.00
2017-10-15T02:22:03.190Z,0.00
2017-10-15T02:23:03.540Z,0.00
2017-10-15T02:24:03.706Z,0.00
2017-10-15T02:25:02.929Z,0.00
2017-10-15T02:26:03.423Z,0.00
2017-10-15T02:27:05.021Z,0.00
2017-10-15T02:28:03.505Z,0.00
2017-10-15T02:29:03.058Z,0.00
2017-10-15T02:30:03.232Z,0.00
2017-10-15T02:31:03.242Z,0.00
2017-10-15T02:32:03.466Z,0.00
2017-10-15T02:33:03.166Z,0.00
2017-10-15T02:34:03.307Z,0.00
2017-10-15T02:35:03.817Z,0.00
2017-10-15T02:36:03.211Z,0.00
2017-10-15T02:37:02.915Z,0.00
2017-10-15T02:38:03.733Z,0.00
2017-10-15T02:39:02.653Z,0.00
2017-10-15T02:40:02.925Z,0.00
2017-10-15T02:41:03.036Z,0.00
2017-10-15T02:42:03.329Z,0.00
2017-10-15T02:43:04.102Z,0.00
2017-10-15T02:44:04.521Z,0.00
2017-10-15T02:45:03.390Z,0.00
2017-10-15T02:46:03.300Z,0.00
2017-10-15T02:47:02.546Z,0.00
2017-10-15T02:48:03.814Z,0.00
2017-10-15T02:49:03.677Z,0.00
2017-10-15T02:50:02.856Z,0.00
2017-10-15T02:51:03.067Z,0.00
2017-10-15T02:52:02.978Z,0.00
2017-10-15T02:53:02.902Z,0.00
2017-10-15T02:54:03.576Z,0.00
2017-10-15T02:55:03.086Z,0.00
2017-10-15T02:56:03.270Z,0.00
2017-10-15T02:57:03.666Z,0.00
2017-10-15T02:58:03.248Z,0.00
2017-10-15T02:59:03.675Z,0.00
2017-10-15T03:00:02.893Z,0.00
2017-10-15T03:01:03.132Z,0.00
2017-10-15T03:02:03.262Z,0.00
2017-10-15T03:03:03.704Z,0.00
2017-10-15T03:04:02.604Z,0.00
2017-10-15T03:05:03.349Z,0.00
2017-10-15T03:06:03.571Z,0.00
2017-10-15T03:07:03.060Z,0.00
2017-10-15T03:08:03.105Z,0.00
2017-10-15T03:09:03.017Z,0.00
2017-10-15T03:10:03.209Z,0.00
2017-10-15T03:11:03.216Z,0.00
2017-10-15T03:12:03.609Z,0.00
2017-10-15T03:13:02.849Z,0.00
2017-10-15T03:14:02.562Z,0.00
2017-10-15T03:15:03.277Z,0.00
2017-10-15T03:16:02.964Z,0.00
2017-10-15T03:17:02.907Z,0.00
2017-10-15T03:18:02.793Z,0.00
2017-10-15T03:19:02.931Z,0.00
2017-10-15T03:20:03.543Z,0.00
2017-10-15T03:21:02.529Z,0.00
2017-10-15T03:22:02.931Z,0.00
2017-10-15T03:23:02.998Z,0.00
2017-10-15T03:24:02.961Z,0.00
2017-10-15T03:25:03.251Z,0.00
2017-10-15T03:26:02.981Z,0.00
2017-10-15T03:27:03.408Z,0.00
2017-10-15T03:28:02.973Z,0.00
2017-10-15T03:29:02.983Z,0.00
2017-10-15T03:30:03.487Z,0.00
2017-10-15T03:31:02.985Z,0.00
2017-10-15T03:32:02.909Z,0.00
2017-10-15T03:33:02.689Z,0.00
2017-10-15T03:34:03.064Z,0.00
2017-10-15T03:35:03.654Z,0.00
2017-10-15T03:36:02.995Z,0.00
2017-10-15T03:37:02.907Z,0.00
2017-10-15T03:38:02.516Z,0.00
2017-10-15T03:39:02.395Z,0.00
2017-10-15T03:40:03.724Z,0.00
2017-10-15T03:41:03.249Z,0.00
2017-10-15T03:42:03.074Z,0.00
2017-10-15T03:43:02.981Z,0.00
2017-10-15T03:44:03.292Z,0.00
2017-10-15T03:45:03.376Z,0.00
2017-10-15T03:46:02.356Z,0.00
2017-10-15T03:47:03.717Z,0.00
2017-10-15T03:48:03.241Z,0.00
2017-10-15T03:49:02.595Z,0.00
2017-10-15T03:50:03.050Z,0.00
2017-10-15T03:51:03.755Z,0.00
2017-10-15T03:52:03.623Z,0.00
2017-10-15T03:53:03.049Z,0.00
2017-10-15T03:54:02.874Z,0.00
2017-10-15T03:55:03.422Z,0.00
2017-10-15T03:56:02.761Z,0.00
2017-10-15T03:57:03.664Z,0.00
2017-10-15T03:58:02.657Z,0.00
2017-10-15T03:59:03.166Z,0.00
2017-10-15T04:00:03.217Z,0.00
2017-10-15T04:01:03.520Z,0.00
2017-10-15T04:02:02.899Z,0.00
2017-10-15T04:03:03.182Z,0.00
2017-10-15T04:04:03.564Z,0.00
2017-10-15T04:05:03.068Z,0.00
2017-10-15T04:06:03.353Z,0.00
2017-10-15T04:07:02.766Z,0.00
2017-10-15T04:08:03.710Z,0.00
2017-10-15T04:09:02.590Z,0.00
2017-10-15T04:10:02.796Z,0.00
2017-10-15T04:11:03.191Z,0.00
2017-10-15T04:12:03.572Z,0.00
2017-10-15T04:13:03.573Z,0.00
2017-10-15T04:14:02.517Z,0.00
2017-10-15T04:15:03.312Z,0.00
2017-10-15T04:16:03.146Z,0.00
2017-10-15T04:17:03.167Z,0.00
2017-10-15T04:18:03.725Z,0.00
2017-10-15T04:19:02.733Z,0.00
2017-10-15T04:20:02.681Z,0.00
2017-10-15T04:21:02.641Z,0.00
2017-10-15T04:22:02.603Z,0.00
2017-10-15T04:23:03.264Z,0.00
2017-10-15T04:24:03.917Z,0.00
2017-10-15T04:25:02.726Z,0.00
2017-10-15T04:26:02.942Z,0.00
2017-10-15T04:27:02.864Z,0.00
2017-10-15T04:28:03.126Z,0.00
2017-10-15T04:29:03.812Z,0.00
2017-10-15T04:30:02.610Z,0.00
2017-10-15T04:31:02.415Z,0.00
2017-10-15T04:32:03.712Z,0.00
2017-10-15T04:33:03.123Z,0.00
2017-10-15T04:34:02.766Z,0.00
2017-10-15T04:35:03.459Z,0.00
2017-10-15T04:36:02.851Z,0.00
2017-10-15T04:37:03.220Z,0.00
2017-10-15T04:38:03.236Z,0.00
2017-10-15T04:39:03.547Z,0.00
2017-10-15T04:40:02.934Z,0.00
2017-10-15T04:41:03.421Z,0.00
2017-10-15T04:42:02.603Z,0.00
2017-10-15T04:43:02.916Z,0.00
2017-10-15T04:44:02.959Z,0.00
2017-10-15T04:45:02.965Z,0.00
2017-10-15T04:46:03.485Z,0.00
2017-10-15T04:47:02.990Z,0.00
2017-10-15T04:48:03.359Z,0.00
2017-10-15T04:49:02.756Z,0.00
2017-10-15T04:50:02.602Z,0.00
2017-10-15T04:51:02.804Z,0.00
2017-10-15T04:52:03.663Z,0.00
2017-10-15T04:53:03.113Z,0.00
2017-10-15T04:54:02.934Z,0.00
2017-10-15T04:55:02.609Z,0.00
2017-10-15T04:56:03.035Z,0.00
2017-10-15T04:57:02.773Z,0.00
2017-10-15T04:58:03.465Z,0.00
2017-10-15T04:59:02.941Z,0.00
2017-10-15T05:00:03.306Z,0.00
2017-10-15T05:01:03.685Z,0.00
2017-10-15T05:02:02.806Z,0.00
2017-10-15T05:03:03.495Z,0.00
2017-10-15T05:04:02.783Z,0.00
2017-10-15T05:05:02.562Z,0.00
2017-10-15T05:06:03.023Z,0.00
2017-10-15T05:07:03.248Z,0.00
2017-10-15T05:08:03.620Z,0.00
2017-10-15T05:09:03.195Z,0.00
2017-10-15T05:10:03.507Z,0.00
2017-10-15T05:11:02.396Z,0.00
2017-10-15T05:12:02.355Z,0.00
2017-10-15T05:13:02.357Z,1.00
2017-10-15T05:14:03.202Z,1.00
2017-10-15T05:15:03.199Z,1.00
2017-10-15T05:16:03.232Z,0.00
2017-10-15T05:17:02.747Z,1.00
2017-10-15T05:18:02.741Z,2.00
2017-10-15T05:19:03.273Z,1.00
2017-10-15T05:20:03.079Z,2.00
2017-10-15T05:21:03.368Z,2.00
2017-10-15T05:22:03.214Z,3.00
2017-10-15T05:23:03.160Z,4.00
2017-10-15T05:24:03.446Z,5.00
2017-10-15T05:25:02.873Z,5.00
2017-10-15T05:26:02.961Z,6.00
2017-10-15T05:27:03.161Z,7.00
2017-10-15T05:28:03.600Z,9.00
2017-10-15T05:29:03.889Z,10.00
2017-10-15T05:30:03.169Z,13.00
2017-10-15T05:31:02.658Z,15.00
2017-10-15T05:32:02.777Z,19.00
2017-10-15T05:33:03.344Z,22.00
2017-10-15T05:34:03.569Z,27.00
2017-10-15T05:35:02.511Z,33.00
2017-10-15T05:36:02.671Z,39.00
2017-10-15T05:37:02.402Z,47.00
2017-10-15T05:38:02.685Z,55.00
2017-10-15T05:39:02.658Z,66.00
2017-10-15T05:40:03.481Z,77.00
2017-10-15T05:41:02.409Z,89.00
2017-10-15T05:42:02.969Z,103.00
2017-10-15T05:43:03.169Z,119.00
2017-10-15T05:44:03.134Z,136.00
2017-10-15T05:45:02.332Z,154.00
2017-10-15T05:46:03.607Z,175.00
2017-10-15T05:47:02.801Z,197.00
2017-10-15T05:48:02.751Z,222.00
2017-10-15T05:49:02.745Z,249.00
2017-10-15T05:50:02.733Z,279.00
2017-10-15T05:51:03.133Z,314.00
2017-10-15T05:52:03.408Z,350.00
2017-10-15T05:53:03.158Z,387.00
2017-10-15T05:54:03.145Z,428.00
2017-10-15T05:55:03.120Z,471.00
2017-10-15T05:56:03.748Z,515.00
2017-10-15T05:57:02.903Z,562.00
2017-10-15T05:58:03.698Z,610.00
2017-10-15T05:59:02.682Z,656.00
2017-10-15T06:00:03.018Z,708.00
2017-10-15T06:01:03.627Z,759.00
2017-10-15T06:02:02.741Z,810.00
2017-10-15T06:03:03.043Z,865.00
2017-10-15T06:04:03.351Z,917.00
2017-10-15T06:05:03.189Z,971.00
2017-10-15T06:06:02.680Z,1023.00
2017-10-15T06:07:03.133Z,1079.00
2017-10-15T06:08:03.649Z,1136.00
2017-10-15T06:09:03.112Z,1195.00
2017-10-15T06:10:03.740Z,1251.00
2017-10-15T06:11:03.267Z,1311.00
2017-10-15T06:12:04.032Z,1366.00
2017-10-15T06:13:03.408Z,1425.00
2017-10-15T06:14:02.811Z,1483.00
2017-10-15T06:15:02.845Z,1544.00
2017-10-15T06:16:03.302Z,1607.00
2017-10-15T06:17:03.818Z,1683.00
2017-10-15T06:18:03.377Z,1780.00
2017-10-15T06:19:02.885Z,1897.00
2017-10-15T06:20:03.273Z,2023.00
2017-10-15T06:21:02.781Z,2126.00
2017-10-15T06:22:03.070Z,2236.00
2017-10-15T06:23:03.516Z,2350.00
2017-10-15T06:24:02.906Z,2479.00
2017-10-15T06:25:03.427Z,2611.00
2017-10-15T06:26:02.859Z,2731.00
2017-10-15T06:27:03.327Z,2889.00
2017-10-15T06:28:02.863Z,3036.00
2017-10-15T06:29:03.449Z,3184.00
2017-10-15T06:30:02.507Z,3320.00
2017-10-15T06:31:03.071Z,3453.00
2017-10-15T06:32:04.175Z,3598.00
2017-10-15T06:33:02.655Z,3725.00
2017-10-15T06:34:03.038Z,3892.00
2017-10-15T06:35:03.352Z,4056.00
2017-10-15T06:36:02.786Z,4199.00
2017-10-15T06:37:02.959Z,4341.00
2017-10-15T06:38:03.936Z,4524.00
2017-10-15T06:39:03.502Z,4131.00
2017-10-15T06:40:03.095Z,3999.00
2017-10-15T06:41:03.154Z,3907.00
2017-10-15T06:42:03.293Z,3725.00
2017-10-15T06:43:02.686Z,3753.00
2017-10-15T06:44:03.617Z,3745.00
2017-10-15T06:45:03.005Z,3725.00
2017-10-15T06:46:03.302Z,3697.00
2017-10-15T06:47:02.310Z,3613.00
2017-10-15T06:48:16.974Z,3489.00
2017-10-15T06:49:11.376Z,3426.00
2017-10-15T06:50:16.842Z,3400.00
2017-10-15T06:51:03.300Z,3455.00
2017-10-15T06:52:03.745Z,3502.00
2017-10-15T06:53:03.163Z,3487.00
2017-10-15T06:54:03.401Z,3472.00
2017-10-15T06:55:02.910Z,3437.00
2017-10-15T06:56:03.630Z,3447.00
2017-10-15T06:57:02.741Z,3450.00
2017-10-15T06:58:03.442Z,3527.00
2017-10-15T06:59:02.800Z,3619.00
2017-10-15T07:00:03.223Z,3716.00
2017-10-15T07:01:02.709Z,3801.00
2017-10-15T07:02:03.165Z,4210.00
2017-10-15T07:03:03.325Z,5682.00
2017-10-15T07:04:03.630Z,6728.00
2017-10-15T07:05:03.352Z,6724.00
2017-10-15T07:06:02.383Z,6949.00
2017-10-15T07:07:02.454Z,7507.00
2017-10-15T07:08:03.129Z,7898.00
2017-10-15T07:09:03.662Z,8175.00
2017-10-15T07:10:02.629Z,8444.00
2017-10-15T07:11:02.837Z,8359.00
2017-10-15T07:12:03.430Z,8449.00
2017-10-15T07:13:02.612Z,8149.00
2017-10-15T07:14:04.056Z,7686.00
2017-10-15T07:15:02.976Z,6697.00
2017-10-15T07:16:03.401Z,6230.00
2017-10-15T07:17:02.611Z,6499.00
2017-10-15T07:18:03.208Z,6410.00
2017-10-15T07:19:03.934Z,6240.00
2017-10-15T07:20:04.265Z,6468.00
2017-10-15T07:21:03.104Z,6307.00
2017-10-15T07:22:03.131Z,6515.00
2017-10-15T07:23:03.679Z,7649.00
2017-10-15T07:24:02.437Z,7988.00
2017-10-15T07:25:03.128Z,7429.00
2017-10-15T07:26:03.080Z,6858.00
2017-10-15T07:27:03.400Z,6350.00
2017-10-15T07:28:03.641Z,5979.00
2017-10-15T07:29:02.733Z,5890.00
2017-10-15T07:30:03.728Z,5781.00
2017-10-15T07:31:03.294Z,5573.00
2017-10-15T07:32:03.411Z,5373.00
2017-10-15T07:33:02.374Z,5235.00
2017-10-15T07:34:02.240Z,5133.00
2017-10-15T07:35:03.642Z,5097.00
2017-10-15T07:36:02.478Z,5157.00
2017-10-15T07:37:02.435Z,5199.00
2017-10-15T07:38:02.310Z,5002.00
2017-10-15T07:39:03.547Z,4983.00
2017-10-15T07:40:02.571Z,5041.00
2017-10-15T07:41:03.448Z,5136.00
2017-10-15T07:42:02.874Z,5204.00
2017-10-15T07:43:03.268Z,5208.00
2017-10-15T07:44:02.370Z,5129.00
2017-10-15T07:45:02.891Z,5083.00
2017-10-15T07:46:03.756Z,5000.00
2017-10-15T07:47:02.855Z,4899.00
2017-10-15T07:48:03.073Z,4823.00
2017-10-15T07:49:03.283Z,4707.00
2017-10-15T07:50:02.566Z,4668.00
2017-10-15T07:51:03.815Z,4611.00
2017-10-15T07:52:03.322Z,4574.00
2017-10-15T07:53:03.003Z,4564.00
2017-10-15T07:54:03.128Z,4544.00
2017-10-15T07:55:03.493Z,4545.00
2017-10-15T07:56:02.951Z,4559.00
2017-10-15T07:57:03.286Z,4715.00
2017-10-15T07:58:03.167Z,4554.00
2017-10-15T07:59:02.732Z,4579.00
2017-10-15T08:00:03.130Z,4615.00
2017-10-15T08:01:03.583Z,4617.00
2017-10-15T08:02:02.649Z,4640.00
2017-10-15T08:03:03.545Z,4661.00
2017-10-15T08:04:03.238Z,4701.00
2017-10-15T08:05:02.957Z,4778.00
2017-10-15T08:06:16.741Z,4722.00
2017-10-15T08:07:03.142Z,4685.00
2017-10-15T08:08:03.667Z,4707.00
2017-10-15T08:09:03.042Z,4715.00
2017-10-15T08:10:03.381Z,4725.00
2017-10-15T08:11:02.860Z,4745.00
2017-10-15T08:12:03.107Z,4740.00
2017-10-15T08:13:04.041Z,4747.00
2017-10-15T08:14:03.153Z,4773.00
2017-10-15T08:15:04.991Z,4862.00
2017-10-15T08:16:03.238Z,5096.00
2017-10-15T08:17:03.341Z,5053.00
2017-10-15T08:18:03.793Z,4961.00
2017-10-15T08:19:03.084Z,4904.00
2017-10-15T08:20:03.417Z,4921.00
2017-10-15T08:21:02.359Z,4993.00
2017-10-15T08:22:03.045Z,5137.00
2017-10-15T08:23:04.446Z,5070.00
2017-10-15T08:24:02.776Z,5130.00
2017-10-15T08:25:03.398Z,5233.00
2017-10-15T08:26:02.628Z,5116.00
2017-10-15T08:27:02.321Z,5125.00
2017-10-15T08:28:02.769Z,5149.00
2017-10-15T08:29:03.401Z,5177.00
2017-10-15T08:30:03.040Z,5209.00
2017-10-15T08:31:03.313Z,5272.00
2017-10-15T08:32:02.542Z,5393.00
2017-10-15T08:33:03.574Z,5448.00
2017-10-15T08:34:03.990Z,5450.00
2017-10-15T08:35:03.992Z,5426.00
2017-10-15T08:36:03.166Z,5586.00
2017-10-15T08:37:02.912Z,5697.00
2017-10-15T08:38:03.420Z,6301.00
2017-10-15T08:39:03.127Z,8152.00
2017-10-15T08:40:03.838Z,11300.00
2017-10-15T08:41:03.535Z,15890.00
2017-10-15T08:42:02.727Z,18392.00
2017-10-15T08:43:03.107Z,19520.00
2017-10-15T08:44:02.714Z,20424.00
2017-10-15T08:45:03.887Z,21560.00
2017-10-15T08:46:04.718Z,24072.00
2017-10-15T08:47:04.294Z,25704.00
2017-10-15T08:48:02.993Z,25416.00
2017-10-15T08:49:03.416Z,27520.00
2017-10-15T08:50:03.208Z,30568.00
2017-10-15T08:51:03.511Z,28320.00
2017-10-15T08:52:03.323Z,24592.00
2017-10-15T08:53:03.128Z,23184.00
2017-10-15T08:54:02.732Z,22544.00
2017-10-15T08:55:03.345Z,22376.00
2017-10-15T08:56:02.996Z,22944.00
2017-10-15T08:57:03.399Z,22280.00
2017-10-15T08:58:03.448Z,21864.00
2017-10-15T08:59:02.857Z,22296.00
2017-10-15T09:00:03.059Z,22376.00
2017-10-15T09:01:04.635Z,22568.00
2017-10-15T09:02:03.215Z,24408.00
2017-10-15T09:03:03.442Z,27056.00
2017-10-15T09:04:02.870Z,28888.00
2017-10-15T09:05:02.979Z,27944.00
2017-10-15T09:06:03.666Z,25912.00
2017-10-15T09:07:03.107Z,24280.00
2017-10-15T09:08:03.168Z,23728.00
2017-10-15T09:09:02.490Z,23800.00
2017-10-15T09:10:03.230Z,23840.00
2017-10-15T09:11:03.775Z,24840.00
2017-10-15T09:12:03.881Z,26960.00
2017-10-15T09:13:03.225Z,29744.00
2017-10-15T09:14:02.939Z,34320.00
2017-10-15T09:15:03.080Z,41648.00
2017-10-15T09:16:03.717Z,47024.00
2017-10-15T09:17:02.771Z,48352.00
2017-10-15T09:18:03.344Z,41408.00
2017-10-15T09:19:02.802Z,32336.00
2017-10-15T09:20:03.804Z,26800.00
2017-10-15T09:21:03.241Z,24752.00
2017-10-15T09:22:02.816Z,24632.00
2017-10-15T09:23:03.697Z,23368.00
2017-10-15T09:24:03.179Z,22464.00
2017-10-15T09:25:02.873Z,23560.00
2017-10-15T09:26:03.395Z,27680.00
2017-10-15T09:27:02.657Z,30912.00
2017-10-15T09:28:03.240Z,32368.00
2017-10-15T09:29:04.140Z,33504.00
2017-10-15T09:30:03.383Z,35912.00
2017-10-15T09:31:02.638Z,38872.00
2017-10-15T09:32:02.984Z,41136.00
2017-10-15T09:33:03.609Z,43632.00
2017-10-15T09:34:03.565Z,46560.00
2017-10-15T09:35:03.264Z,51144.00
2017-10-15T09:36:02.964Z,54584.00
2017-10-15T09:37:03.612Z,54272.00
2017-10-15T09:38:02.803Z,52248.00
2017-10-15T09:39:03.719Z,50072.00
2017-10-15T09:40:03.515Z,42944.00
2017-10-15T09:41:03.181Z,36240.00
2017-10-15T09:42:02.629Z,28344.00
2017-10-15T09:43:02.887Z,24344.00
2017-10-15T09:44:03.335Z,22576.00
2017-10-15T09:45:03.115Z,24360.00
2017-10-15T09:46:03.219Z,29376.00
2017-10-15T09:47:03.110Z,27720.00
2017-10-15T09:48:03.543Z,24712.00
2017-10-15T09:49:03.253Z,23720.00
2017-10-15T09:50:03.199Z,35224.00
2017-10-15T09:51:02.848Z,47376.00
2017-10-15T09:52:02.856Z,41904.00
2017-10-15T09:53:03.371Z,49664.00
2017-10-15T09:54:03.007Z,65535.00
2017-10-15T09:55:04.047Z,54856.00
2017-10-15T09:56:03.536Z,54200.00
2017-10-15T09:57:03.169Z,45808.00
2017-10-15T09:58:02.654Z,46200.00
2017-10-15T09:59:03.189Z,45888.00
2017-10-15T10:00:02.303Z,46352.00
2017-10-15T10:01:03.815Z,45016.00
2017-10-15T10:02:03.358Z,44440.00
2017-10-15T10:03:02.418Z,45232.00
2017-10-15T10:04:02.979Z,46832.00
2017-10-15T10:05:03.658Z,47536.00
2017-10-15T10:06:03.626Z,47912.00
2017-10-15T10:07:02.556Z,47624.00
2017-10-15T10:08:02.569Z,46280.00
2017-10-15T10:09:03.280Z,46272.00
2017-10-15T10:10:02.516Z,47256.00
2017-10-15T10:11:02.584Z,48096.00
2017-10-15T10:12:03.251Z,48616.00
2017-10-15T10:13:02.345Z,49344.00
2017-10-15T10:14:02.634Z,49608.00
2017-10-15T10:15:03.170Z,47744.00
2017-10-15T10:16:02.540Z,47824.00
2017-10-15T10:17:02.735Z,48880.00
2017-10-15T10:18:04.110Z,49832.00
2017-10-15T10:19:02.446Z,48592.00
2017-10-15T10:20:02.981Z,48552.00
2017-10-15T10:21:03.279Z,48616.00
2017-10-15T10:22:02.586Z,46856.00
2017-10-15T10:23:03.137Z,47976.00
2017-10-15T10:24:04.105Z,48736.00
2017-10-15T10:25:03.620Z,51168.00
2017-10-15T10:26:03.082Z,51056.00
2017-10-15T10:27:03.418Z,51696.00
2017-10-15T10:28:02.684Z,50776.00
2017-10-15T10:29:04.026Z,50256.00
2017-10-15T10:30:03.974Z,50712.00
2017-10-15T10:31:04.243Z,50512.00
2017-10-15T10:32:02.785Z,52448.00
2017-10-15T10:33:03.849Z,52472.00
2017-10-15T10:34:04.284Z,52840.00
2017-10-15T10:35:02.742Z,52696.00
2017-10-15T10:36:03.336Z,52488.00
2017-10-15T10:37:02.608Z,53760.00
2017-10-15T10:38:03.711Z,54456.00
2017-10-15T10:39:03.846Z,55072.00
2017-10-15T10:40:03.271Z,54200.00
2017-10-15T10:41:03.701Z,54608.00
2017-10-15T10:42:03.259Z,54792.00
2017-10-15T10:43:02.536Z,52832.00
2017-10-15T10:44:02.988Z,53008.00
2017-10-15T10:45:03.516Z,52872.00
2017-10-15T10:46:02.904Z,54104.00
2017-10-15T10:47:03.321Z,55968.00
2017-10-15T10:48:02.455Z,57600.00
2017-10-15T10:49:02.996Z,57792.00
2017-10-15T10:50:03.951Z,56912.00
2017-10-15T10:51:03.189Z,55576.00
2017-10-15T10:52:02.237Z,54912.00
2017-10-15T10:53:02.777Z,56224.00
2017-10-15T10:54:03.061Z,58136.00
2017-10-15T10:55:02.699Z,59184.00
2017-10-15T10:56:03.166Z,57616.00
2017-10-15T10:57:02.803Z,56048.00
2017-10-15T10:58:03.178Z,55008.00
2017-10-15T10:59:02.501Z,56272.00
2017-10-15T11:00:02.514Z,57488.00
2017-10-15T11:01:04.156Z,58168.00
2017-10-15T11:02:02.827Z,57816.00
2017-10-15T11:03:03.317Z,55784.00
2017-10-15T11:04:03.231Z,53512.00
2017-10-15T11:05:03.952Z,51952.00
2017-10-15T11:06:03.335Z,53384.00
2017-10-15T11:07:03.724Z,54208.00
2017-10-15T11:08:03.193Z,55304.00
2017-10-15T11:09:03.845Z,55200.00
2017-10-15T11:10:03.536Z,56680.00
2017-10-15T11:11:02.837Z,56976.00
2017-10-15T11:12:03.769Z,56824.00
2017-10-15T11:13:03.388Z,54352.00
2017-10-15T11:14:02.951Z,55168.00
2017-10-15T11:15:03.486Z,55512.00
2017-10-15T11:16:02.981Z,55656.00
2017-10-15T11:17:02.469Z,54680.00
2017-10-15T11:18:03.334Z,53128.00
2017-10-15T11:19:02.449Z,54144.00
2017-10-15T11:20:03.092Z,53680.00
2017-10-15T11:21:03.590Z,53232.00
2017-10-15T11:22:03.024Z,53016.00
2017-10-15T11:23:03.562Z,53648.00
2017-10-15T11:24:03.313Z,54696.00
2017-10-15T11:25:03.211Z,54496.00
2017-10-15T11:26:02.886Z,53712.00
2017-10-15T11:27:03.373Z,53104.00
2017-10-15T11:28:03.073Z,52848.00
2017-10-15T11:29:03.397Z,53160.00
2017-10-15T11:30:02.501Z,54080.00
2017-10-15T11:31:02.611Z,54336.00
2017-10-15T11:32:03.681Z,53872.00
2017-10-15T11:33:03.784Z,54072.00
2017-10-15T11:34:03.641Z,54064.00
2017-10-15T11:35:03.884Z,53944.00
2017-10-15T11:36:04.011Z,54168.00
2017-10-15T11:37:03.589Z,52968.00
2017-10-15T11:38:03.819Z,53816.00
2017-10-15T11:39:03.871Z,53384.00
2017-10-15T11:40:03.565Z,52064.00
2017-10-15T11:41:03.511Z,52256.00
2017-10-15T11:42:02.597Z,53464.00
2017-10-15T11:43:02.988Z,53576.00
2017-10-15T11:44:03.744Z,52504.00
2017-10-15T11:45:03.258Z,52112.00
2017-10-15T11:46:02.866Z,51784.00
2017-10-15T11:47:02.459Z,51368.00
2017-10-15T11:48:03.779Z,50128.00
2017-10-15T11:49:03.328Z,50912.00
2017-10-15T11:50:02.910Z,52416.00
2017-10-15T11:51:02.654Z,53584.00
2017-10-15T11:52:02.736Z,52800.00
2017-10-15T11:53:03.374Z,52160.00
2017-10-15T11:54:03.006Z,50560.00
2017-10-15T11:55:03.102Z,49704.00
2017-10-15T11:56:02.658Z,49800.00
2017-10-15T11:57:03.323Z,49160.00
2017-10-15T11:58:03.034Z,48760.00
2017-10-15T11:59:03.540Z,48128.00
2017-10-15T12:00:03.526Z,48672.00
2017-10-15T12:01:02.978Z,49504.00
2017-10-15T12:02:03.173Z,49832.00
2017-10-15T12:03:02.802Z,49304.00
2017-10-15T12:04:03.312Z,49240.00
2017-10-15T12:05:02.818Z,49768.00
2017-10-15T12:06:03.457Z,48384.00
2017-10-15T12:07:02.894Z,46616.00
2017-10-15T12:08:02.861Z,45672.00
2017-10-15T12:09:03.966Z,46720.00
2017-10-15T12:10:02.539Z,47592.00
2017-10-15T12:11:03.974Z,46872.00
2017-10-15T12:12:03.656Z,46456.00
2017-10-15T12:13:02.732Z,46520.00
2017-10-15T12:14:03.226Z,45840.00
2017-10-15T12:15:02.817Z,45432.00
2017-10-15T12:16:04.357Z,46040.00
2017-10-15T12:17:02.985Z,46592.00
2017-10-15T12:18:03.148Z,46136.00
2017-10-15T12:19:02.708Z,45720.00
2017-10-15T12:20:02.689Z,45912.00
2017-10-15T12:21:03.240Z,45976.00
2017-10-15T12:22:04.836Z,44800.00
2017-10-15T12:23:02.839Z,43552.00
2017-10-15T12:24:02.961Z,42344.00
2017-10-15T12:25:03.199Z,41120.00
2017-10-15T12:26:02.543Z,39560.00
2017-10-15T12:27:03.929Z,37912.00
2017-10-15T12:28:02.961Z,42008.00
2017-10-15T12:29:04.759Z,48192.00
2017-10-15T12:30:03.071Z,48152.00