createdAt,value
2023-10-03T00:00:45.511Z,16.13
2023-10-03T00:03:33.878Z,15.80
2023-10-03T00:06:01.986Z,15.43
2023-10-03T00:08:29.840Z,15.10
2023-10-03T00:10:57.642Z,14.77
2023-10-03T00:13:26.450Z,14.54
2023-10-03T00:15:54.861Z,14.33
2023-10-03T00:18:22.904Z,14.13
2023-10-03T00:20:50.850Z,13.94
2023-10-03T00:23:18.603Z,13.77
2023-10-03T00:25:46.418Z,13.57
2023-10-03T00:28:15.607Z,13.46
2023-10-03T00:30:46.692Z,13.38
2023-10-03T00:33:15.270Z,13.30
2023-10-03T00:35:43.918Z,13.20
2023-10-03T00:38:15.633Z,13.16
2023-10-03T00:40:54.326Z,13.11
2023-10-03T00:43:22.977Z,13.09
2023-10-03T00:45:50.779Z,13.07
2023-10-03T00:48:19.987Z,13.06
2023-10-03T00:50:49.714Z,13.05
2023-10-03T00:53:18.552Z,13.06
2023-10-03T00:55:48.812Z,13.01
2023-10-03T00:58:29.130Z,12.98
2023-10-03T01:00:58.966Z,12.98
2023-10-03T01:03:34.656Z,12.97
2023-10-03T01:06:08.763Z,12.94
2023-10-03T01:08:47.383Z,12.93
2023-10-03T01:11:18.738Z,12.91
2023-10-03T01:13:49.562Z,12.87
2023-10-03T01:16:28.826Z,12.86
2023-10-03T01:19:08.249Z,12.86
2023-10-03T01:21:36.760Z,12.88
2023-10-03T01:24:09.936Z,12.89
2023-10-03T01:26:37.840Z,12.88
2023-10-03T01:29:05.729Z,12.86
2023-10-03T01:31:33.502Z,12.84
2023-10-03T01:34:02.366Z,12.84
2023-10-03T01:36:30.727Z,12.87
2023-10-03T01:38:58.861Z,12.93
2023-10-03T01:41:27.787Z,12.98
2023-10-03T01:43:55.746Z,13.04
2023-10-03T01:46:23.535Z,13.01
2023-10-03T01:48:51.429Z,13.01
2023-10-03T01:51:20.040Z,13.01
2023-10-03T01:53:47.858Z,13.02
2023-10-03T01:56:15.788Z,13.04
2023-10-03T01:58:44.397Z,13.03
2023-10-03T02:01:14.139Z,13.03
2023-10-03T02:03:42.249Z,13.01
2023-10-03T02:06:10.628Z,13.02
2023-10-03T02:08:38.639Z,13.06
2023-10-03T02:11:07.646Z,13.06
2023-10-03T02:13:35.906Z,13.06
2023-10-03T02:16:04.498Z,13.06
2023-10-03T02:18:32.413Z,13.07
2023-10-03T02:21:02.643Z,13.07
2023-10-03T02:23:31.306Z,13.06
2023-10-03T02:26:11.839Z,13.05
2023-10-03T02:28:41.942Z,13.06
2023-10-03T02:31:10.721Z,13.03
2023-10-03T02:33:45.716Z,13.03
2023-10-03T02:36:16.266Z,13.05
2023-10-03T02:38:44.679Z,13.08
2023-10-03T02:41:14.054Z,13.07
2023-10-03T02:43:48.284Z,13.07
2023-10-03T02:46:20.537Z,13.09
2023-10-03T02:48:52.981Z,13.09
2023-10-03T02:51:20.875Z,13.13
2023-10-03T02:53:49.032Z,13.10
2023-10-03T02:56:17.059Z,13.09
2023-10-03T02:58:45.137Z,13.10
2023-10-03T03:01:13.230Z,13.12
2023-10-03T03:03:42.196Z,13.13
2023-10-03T03:06:15.464Z,13.10
2023-10-03T03:08:46.505Z,13.04
2023-10-03T03:11:17.333Z,13.01
2023-10-03T03:13:45.389Z,12.98
2023-10-03T03:16:15.689Z,12.97
2023-10-03T03:18:44.718Z,12.95
2023-10-03T03:21:16.194Z,12.89
2023-10-03T03:23:58.668Z,12.85
2023-10-03T03:26:38.520Z,12.82
2023-10-03T03:29:21.828Z,12.79
2023-10-03T03:31:51.958Z,12.76
2023-10-03T03:34:21.153Z,12.76
2023-10-03T03:36:51.102Z,12.72
2023-10-03T03:39:21.826Z,12.70
2023-10-03T03:41:50.908Z,12.69
2023-10-03T03:44:20.130Z,12.67
2023-10-03T03:46:49.291Z,12.67
2023-10-03T03:49:20.079Z,12.70
2023-10-03T03:51:47.886Z,12.69
2023-10-03T03:54:15.898Z,12.68
2023-10-03T03:56:43.685Z,12.72
2023-10-03T03:59:14.254Z,12.73
2023-10-03T04:01:42.111Z,12.69
2023-10-03T04:04:13.686Z,12.62
2023-10-03T04:06:43.981Z,12.57
2023-10-03T04:09:12.674Z,12.56
2023-10-03T04:11:42.326Z,12.55
2023-10-03T04:14:10.327Z,12.54
2023-10-03T04:16:42.688Z,12.51
2023-10-03T04:19:12.050Z,12.52
2023-10-03T04:21:42.613Z,12.53
2023-10-03T04:24:12.908Z,12.53
2023-10-03T04:26:45.202Z,12.52
2023-10-03T04:29:16.623Z,12.53
2023-10-03T04:31:47.804Z,12.56
2023-10-03T04:34:20.399Z,12.59
2023-10-03T04:36:48.980Z,12.59
2023-10-03T04:39:17.264Z,12.59
2023-10-03T04:41:46.678Z,12.62
2023-10-03T04:44:15.942Z,12.65
2023-10-03T04:46:45.954Z,12.61
2023-10-03T04:49:14.541Z,12.62
2023-10-03T04:51:46.995Z,12.63
2023-10-03T04:54:15.912Z,12.63
2023-10-03T04:56:45.997Z,12.65
2023-10-03T04:59:14.527Z,12.62
2023-10-03T05:01:42.375Z,12.63
2023-10-03T05:04:11.352Z,12.60
2023-10-03T05:06:39.152Z,12.62
2023-10-03T05:09:07.066Z,12.62
2023-10-03T05:11:34.896Z,12.65
2023-10-03T05:14:02.732Z,12.61
2023-10-03T05:16:30.931Z,12.59
2023-10-03T05:18:58.844Z,12.59
2023-10-03T05:21:26.756Z,12.62
2023-10-03T05:23:54.737Z,12.62
2023-10-03T05:26:26.229Z,12.59
2023-10-03T05:28:57.069Z,12.58
2023-10-03T05:31:25.238Z,12.59
2023-10-03T05:33:53.186Z,12.59
2023-10-03T05:36:21.228Z,12.58
2023-10-03T05:38:49.746Z,12.58
2023-10-03T05:41:24.536Z,12.59
2023-10-03T05:43:56.083Z,12.59
2023-10-03T05:46:23.891Z,12.59
2023-10-03T05:48:53.222Z,12.55
2023-10-03T05:51:21.901Z,12.52
2023-10-03T05:53:49.936Z,12.50
2023-10-03T05:56:17.889Z,12.52
2023-10-03T05:58:45.656Z,12.53
2023-10-03T06:01:13.678Z,12.52
2023-10-03T06:03:42.746Z,12.52
2023-10-03T06:06:11.344Z,12.52
2023-10-03T06:08:39.188Z,12.52
2023-10-03T06:11:06.906Z,12.51
2023-10-03T06:13:34.953Z,12.52
2023-10-03T06:16:07.160Z,12.58
2023-10-03T06:18:35.022Z,12.58
2023-10-03T06:21:05.523Z,12.57
2023-10-03T06:23:34.363Z,12.56
2023-10-03T06:26:03.045Z,12.57
2023-10-03T06:28:31.108Z,12.57
2023-10-03T06:30:59.145Z,12.57
2023-10-03T06:33:28.630Z,12.60
2023-10-03T06:35:56.718Z,12.62
2023-10-03T06:38:24.941Z,12.63
2023-10-03T06:40:53.085Z,12.63
2023-10-03T06:43:21.078Z,12.60
2023-10-03T06:45:48.872Z,12.58
2023-10-03T06:48:16.795Z,12.57
2023-10-03T06:50:45.247Z,12.57
2023-10-03T06:53:14.614Z,12.55
2023-10-03T06:55:42.652Z,12.54
2023-10-03T06:58:14.355Z,12.53
2023-10-03T07:00:42.237Z,12.52
2023-10-03T07:03:10.492Z,12.51
2023-10-03T07:05:38.668Z,12.49
2023-10-03T07:08:06.644Z,12.51
2023-10-03T07:10:34.543Z,12.54
2023-10-03T07:13:03.458Z,12.58
2023-10-03T07:15:31.936Z,12.61
2023-10-03T07:17:59.788Z,12.62
2023-10-03T07:20:27.819Z,12.67
2023-10-03T07:22:55.750Z,12.73
2023-10-03T07:25:23.628Z,12.79
2023-10-03T07:27:51.361Z,12.89
2023-10-03T07:30:19.968Z,12.96
2023-10-03T07:32:48.922Z,13.04
2023-10-03T07:35:18.426Z,13.11
2023-10-03T07:37:46.913Z,13.16
2023-10-03T07:40:14.680Z,13.18
2023-10-03T07:42:43.842Z,13.19
2023-10-03T07:45:12.336Z,13.19
2023-10-03T07:47:42.578Z,13.19
2023-10-03T07:50:13.149Z,13.21
2023-10-03T07:52:51.201Z,13.19
2023-10-03T07:55:20.329Z,13.13
2023-10-03T07:57:48.145Z,13.12
2023-10-03T08:00:18.840Z,13.13
2023-10-03T08:02:47.160Z,13.13
2023-10-03T08:05:15.052Z,13.11
2023-10-03T08:07:48.832Z,13.13
2023-10-03T08:10:18.237Z,13.15
2023-10-03T08:12:48.231Z,13.17
2023-10-03T08:15:18.884Z,13.21
2023-10-03T08:17:49.746Z,13.27
2023-10-03T08:20:19.454Z,13.33
2023-10-03T08:22:52.166Z,13.41
2023-10-03T08:25:22.734Z,13.45
2023-10-03T08:27:51.367Z,13.46
2023-10-03T08:30:29.340Z,13.47
2023-10-03T08:33:01.179Z,13.48
2023-10-03T08:35:41.384Z,13.48
2023-10-03T08:38:15.537Z,13.50
2023-10-03T08:40:51.325Z,13.57
2023-10-03T08:43:27.993Z,13.63
2023-10-03T08:45:59.186Z,13.65
2023-10-03T08:48:32.180Z,13.67
2023-10-03T08:51:03.199Z,13.69
2023-10-03T08:53:32.705Z,13.72
2023-10-03T08:56:02.863Z,13.75
2023-10-03T08:58:31.586Z,13.73
2023-10-03T09:01:03.605Z,13.76
2023-10-03T09:03:50.066Z,13.78
2023-10-03T09:06:23.290Z,13.84
2023-10-03T09:09:14.372Z,13.85
2023-10-03T09:11:52.587Z,13.85
2023-10-03T09:14:23.480Z,13.91
2023-10-03T09:16:55.624Z,13.96
2023-10-03T09:19:48.290Z,14.00
2023-10-03T09:22:32.384Z,14.00
2023-10-03T09:25:00.301Z,14.04
2023-10-03T09:27:32.512Z,14.07
2023-10-03T09:30:09.860Z,14.11
2023-10-03T09:32:41.640Z,14.16
2023-10-03T09:35:13.116Z,14.19
2023-10-03T09:37:44.832Z,14.22
2023-10-03T09:40:19.220Z,14.28
2023-10-03T09:42:51.176Z,14.33
2023-10-03T09:45:26.058Z,14.38
2023-10-03T09:47:59.720Z,14.41
2023-10-03T09:50:31.342Z,14.44
2023-10-03T09:53:02.769Z,14.49
2023-10-03T09:55:47.889Z,14.54
2023-10-03T09:58:25.511Z,14.59
2023-10-03T10:00:56.025Z,14.61
2023-10-03T10:03:40.841Z,14.64
2023-10-03T10:06:58.488Z,14.69
2023-10-03T10:09:30.995Z,14.77
2023-10-03T10:12:13.424Z,14.85
2023-10-03T10:15:11.954Z,14.93
2023-10-03T10:17:52.382Z,15.01
2023-10-03T10:20:38.656Z,15.06
2023-10-03T10:23:18.139Z,15.13
2023-10-03T10:25:57.926Z,15.18
2023-10-03T10:28:28.796Z,15.23
2023-10-03T10:31:45.953Z,15.26
2023-10-03T10:34:22.595Z,15.34
2023-10-03T10:37:04.405Z,15.39
2023-10-03T10:40:15.492Z,15.45
2023-10-03T10:43:05.597Z,15.55
2023-10-03T10:45:41.043Z,15.60
2023-10-03T10:48:10.127Z,15.63
2023-10-03T10:51:04.910Z,15.69
2023-10-03T10:53:45.751Z,15.77
2023-10-03T10:56:15.128Z,15.83
2023-10-03T10:59:06.024Z,15.86
2023-10-03T11:01:41.027Z,15.98
2023-10-03T11:04:24.561Z,16.13
2023-10-03T11:06:53.651Z,16.23
2023-10-03T11:09:24.088Z,16.18
2023-10-03T11:11:56.424Z,16.05
2023-10-03T11:14:32.853Z,15.94
2023-10-03T11:17:04.763Z,15.86
2023-10-03T11:19:34.711Z,15.91
2023-10-03T11:22:03.035Z,15.97
2023-10-03T11:24:39.369Z,16.03
2023-10-03T11:27:07.742Z,16.14
2023-10-03T11:29:50.137Z,16.15
2023-10-03T11:32:26.694Z,16.20
2023-10-03T11:34:57.711Z,16.32
2023-10-03T11:37:42.555Z,16.47
2023-10-03T11:40:15.441Z,16.73
2023-10-03T11:43:05.001Z,17.00
2023-10-03T11:45:35.054Z,17.13
2023-10-03T11:48:12.244Z,17.10
2023-10-03T11:50:41.920Z,17.12
2023-10-03T11:53:10.178Z,17.18
2023-10-03T11:55:43.990Z,17.24
2023-10-03T11:58:12.130Z,17.32
2023-10-03T12:00:45.637Z,17.39
2023-10-03T12:03:15.351Z,17.53
2023-10-03T12:05:44.069Z,17.65
2023-10-03T12:08:12.827Z,17.75
2023-10-03T12:10:42.636Z,17.92
2023-10-03T12:13:11.546Z,18.01
2023-10-03T12:15:43.553Z,18.06
2023-10-03T12:18:16.472Z,18.11
2023-10-03T12:20:47.782Z,18.16
2023-10-03T12:23:16.616Z,18.11
2023-10-03T12:25:44.701Z,18.13
2023-10-03T12:28:12.594Z,18.13
2023-10-03T12:30:40.467Z,17.98
2023-10-03T12:33:12.680Z,17.80
2023-10-03T12:35:41.926Z,17.71
2023-10-03T12:38:11.703Z,17.58
2023-10-03T12:40:39.528Z,17.41
2023-10-03T12:43:08.452Z,17.34
2023-10-03T12:45:36.322Z,17.27
2023-10-03T12:48:06.631Z,17.21
2023-10-03T12:50:36.978Z,17.14
2023-10-03T12:53:06.489Z,17.09
2023-10-03T12:55:35.604Z,17.10
2023-10-03T12:58:04.756Z,17.18
2023-10-03T13:00:32.656Z,17.16
2023-10-03T13:03:01.363Z,17.08
2023-10-03T13:05:30.004Z,17.00
2023-10-03T13:07:57.887Z,16.86
2023-10-03T13:10:27.500Z,16.77
2023-10-03T13:12:58.186Z,16.76
2023-10-03T13:15:25.996Z,16.82
2023-10-03T13:17:54.289Z,16.85
2023-10-03T13:20:25.905Z,16.91
2023-10-03T13:22:58.645Z,16.97
2023-10-03T13:25:26.637Z,17.03
2023-10-03T13:27:54.928Z,17.19
2023-10-03T13:30:26.782Z,17.34
2023-10-03T13:32:57.743Z,17.57
2023-10-03T13:35:26.042Z,17.85
2023-10-03T13:37:55.747Z,18.08
2023-10-03T13:40:24.526Z,18.26
2023-10-03T13:42:52.531Z,18.29
2023-10-03T13:45:21.043Z,18.26
2023-10-03T13:47:51.093Z,18.08
2023-10-03T13:50:19.461Z,17.98
2023-10-03T13:52:48.615Z,17.93
2023-10-03T13:55:19.413Z,17.95
2023-10-03T13:57:47.871Z,17.91
2023-10-03T14:00:16.549Z,17.87
2023-10-03T14:02:51.660Z,17.85
2023-10-03T14:05:20.463Z,17.85
2023-10-03T14:07:48.453Z,17.85
2023-10-03T14:10:18.465Z,17.88
2023-10-03T14:12:46.591Z,17.89
2023-10-03T14:15:20.129Z,17.85
2023-10-03T14:17:48.429Z,17.86
2023-10-03T14:20:17.406Z,17.89
2023-10-03T14:22:45.192Z,17.88
2023-10-03T14:25:14.192Z,17.88
2023-10-03T14:27:45.625Z,17.91
2023-10-03T14:30:14.268Z,17.94
2023-10-03T14:32:42.531Z,17.95
2023-10-03T14:35:13.403Z,17.95
2023-10-03T14:37:42.418Z,17.99
2023-10-03T14:40:17.064Z,18.01
2023-10-03T14:42:46.737Z,17.97
2023-10-03T14:45:14.892Z,17.90
2023-10-03T14:47:43.173Z,17.85
2023-10-03T14:50:12.209Z,17.78
2023-10-03T14:52:40.874Z,17.74
2023-10-03T14:55:11.634Z,17.70
2023-10-03T14:57:39.920Z,17.62
2023-10-03T15:00:08.964Z,17.59
2023-10-03T15:02:36.945Z,17.61
2023-10-03T15:05:07.296Z,17.60
2023-10-03T15:07:35.682Z,17.58
2023-10-03T15:10:04.433Z,17.57
2023-10-03T15:12:32.164Z,17.57
2023-10-03T15:15:00.373Z,17.58
2023-10-03T15:17:29.430Z,17.59
2023-10-03T15:19:57.864Z,17.56
2023-10-03T15:22:27.664Z,17.57
2023-10-03T15:24:55.615Z,17.60
2023-10-03T15:27:23.533Z,17.61
2023-10-03T15:29:52.048Z,17.60
2023-10-03T15:32:20.631Z,17.59
2023-10-03T15:34:48.481Z,17.58
2023-10-03T15:37:18.889Z,17.63
2023-10-03T15:39:47.433Z,17.64
2023-10-03T15:42:15.320Z,17.63
2023-10-03T15:44:54.518Z,17.60
2023-10-03T15:47:34.312Z,17.49
2023-10-03T15:50:02.208Z,17.42
2023-10-03T15:52:29.996Z,17.44
2023-10-03T15:54:59.171Z,17.50
2023-10-03T15:57:26.969Z,17.51
2023-10-03T15:59:54.881Z,17.40
2023-10-03T16:02:23.158Z,17.28
2023-10-03T16:04:51.164Z,17.16
2023-10-03T16:07:19.579Z,17.05
2023-10-03T16:09:50.650Z,16.94
2023-10-03T16:12:20.554Z,16.90
2023-10-03T16:14:48.769Z,16.84
2023-10-03T16:17:17.703Z,16.75
2023-10-03T16:19:47.335Z,16.67
2023-10-03T16:22:15.870Z,16.65
2023-10-03T16:24:44.798Z,16.65
2023-10-03T16:27:13.803Z,16.66
2023-10-03T16:29:41.882Z,16.64
2023-10-03T16:32:13.472Z,16.61
2023-10-03T16:34:41.373Z,16.57
2023-10-03T16:37:09.657Z,16.50
2023-10-03T16:39:38.320Z,16.44
2023-10-03T16:42:07.963Z,16.36
2023-10-03T16:44:37.560Z,16.30
2023-10-03T16:47:05.606Z,16.23
2023-10-03T16:49:33.561Z,16.17
2023-10-03T16:52:01.524Z,16.12
2023-10-03T16:54:29.577Z,16.09
2023-10-03T16:56:58.571Z,16.08
2023-10-03T16:59:26.393Z,16.04
2023-10-03T17:01:54.449Z,16.02
2023-10-03T17:04:22.613Z,16.00
2023-10-03T17:06:51.099Z,15.94
2023-10-03T17:09:19.341Z,15.89
2023-10-03T17:11:55.200Z,15.86
2023-10-03T17:14:23.289Z,15.83
2023-10-03T17:16:51.086Z,15.77
2023-10-03T17:19:19.054Z,15.72
2023-10-03T17:21:46.801Z,15.64
2023-10-03T17:24:14.599Z,15.59
2023-10-03T17:26:42.665Z,15.50
2023-10-03T17:29:12.914Z,15.43
2023-10-03T17:31:44.365Z,15.34
2023-10-03T17:34:13.449Z,15.28
2023-10-03T17:36:42.384Z,15.21
2023-10-03T17:39:12.252Z,15.14
2023-10-03T17:41:41.283Z,15.07
2023-10-03T17:44:09.794Z,15.03
2023-10-03T17:46:37.800Z,14.99
2023-10-03T17:49:06.031Z,14.95
2023-10-03T17:51:34.025Z,14.89
2023-10-03T17:54:02.702Z,14.83
2023-10-03T17:56:30.678Z,14.77
2023-10-03T17:59:01.932Z,14.70
2023-10-03T18:01:30.408Z,14.64
2023-10-03T18:03:58.679Z,14.58
2023-10-03T18:06:26.668Z,14.56
2023-10-03T18:08:54.769Z,14.53
2023-10-03T18:11:22.484Z,14.49
2023-10-03T18:13:50.944Z,14.46
2023-10-03T18:16:19.164Z,14.42
2023-10-03T18:18:47.073Z,14.40
2023-10-03T18:21:15.481Z,14.37
2023-10-03T18:23:48.993Z,14.33
2023-10-03T18:26:18.137Z,14.27
2023-10-03T18:28:45.928Z,14.21
2023-10-03T18:31:19.944Z,14.19
2023-10-03T18:33:47.876Z,14.16
2023-10-03T18:36:20.570Z,14.13
2023-10-03T18:38:48.590Z,14.11
2023-10-03T18:41:16.482Z,14.08
2023-10-03T18:43:44.445Z,14.02
2023-10-03T18:46:14.405Z,13.99
2023-10-03T18:48:42.529Z,13.98
2023-10-03T18:51:10.417Z,13.95
2023-10-03T18:53:39.954Z,13.90
2023-10-03T18:56:11.957Z,13.88
2023-10-03T18:58:40.980Z,13.86
2023-10-03T19:01:18.372Z,13.84
2023-10-03T19:03:47.956Z,13.82
2023-10-03T19:06:17.045Z,13.76
2023-10-03T19:08:45.890Z,13.72
2023-10-03T19:11:20.917Z,13.69
2023-10-03T19:13:48.767Z,13.67
2023-10-03T19:16:19.037Z,13.64
2023-10-03T19:18:47.954Z,13.61
2023-10-03T19:21:16.550Z,13.59
2023-10-03T19:23:46.397Z,13.56
2023-10-03T19:26:15.048Z,13.54
2023-10-03T19:28:43.162Z,13.49
2023-10-03T19:31:11.038Z,13.43
2023-10-03T19:33:41.617Z,13.38
2023-10-03T19:36:13.816Z,13.35
2023-10-03T19:38:43.306Z,13.34
2023-10-03T19:41:15.567Z,13.35
2023-10-03T19:43:46.094Z,13.33
2023-10-03T19:46:20.288Z,13.30
2023-10-03T19:48:48.608Z,13.25
2023-10-03T19:51:21.286Z,13.22
2023-10-03T19:53:51.942Z,13.22
2023-10-03T19:56:23.540Z,13.21
2023-10-03T19:58:52.541Z,13.20
2023-10-03T20:01:24.812Z,13.21
2023-10-03T20:03:53.372Z,13.21
2023-10-03T20:06:21.708Z,13.22
2023-10-03T20:08:50.173Z,13.22
2023-10-03T20:11:18.640Z,13.21
2023-10-03T20:13:48.327Z,13.20
2023-10-03T20:16:16.488Z,13.19
2023-10-03T20:18:49.388Z,13.17
2023-10-03T20:21:18.339Z,13.18
2023-10-03T20:23:46.546Z,13.18
2023-10-03T20:26:16.086Z,13.16
2023-10-03T20:28:44.164Z,13.14
2023-10-03T20:31:11.984Z,13.15
2023-10-03T20:33:40.267Z,13.14
2023-10-03T20:36:15.581Z,13.15
2023-10-03T20:38:43.676Z,13.12
2023-10-03T20:41:13.996Z,13.10
2023-10-03T20:43:42.637Z,13.10
2023-10-03T20:46:15.940Z,13.11
2023-10-03T20:48:44.730Z,13.11
2023-10-03T20:51:19.617Z,13.12
2023-10-03T20:53:48.120Z,13.13
2023-10-03T20:56:16.169Z,13.12
2023-10-03T20:58:45.204Z,13.13
2023-10-03T21:01:14.533Z,13.13
2023-10-03T21:03:45.838Z,13.12
2023-10-03T21:06:13.652Z,13.12
2023-10-03T21:08:41.424Z,13.13
2023-10-03T21:11:09.709Z,13.14
2023-10-03T21:13:38.272Z,13.14
2023-10-03T21:16:06.632Z,13.15
2023-10-03T21:18:34.853Z,13.15
2023-10-03T21:21:03.235Z,13.14
2023-10-03T21:23:32.694Z,13.13
2023-10-03T21:26:08.010Z,13.12
2023-10-03T21:28:36.380Z,13.15
2023-10-03T21:31:07.489Z,13.14
2023-10-03T21:33:35.992Z,13.13
2023-10-03T21:36:07.205Z,13.13
2023-10-03T21:38:35.125Z,13.14
2023-10-03T21:41:02.889Z,13.13
2023-10-03T21:43:30.816Z,13.14
2023-10-03T21:46:01.596Z,13.15
2023-10-03T21:48:29.494Z,13.14
2023-10-03T21:51:07.534Z,13.14
2023-10-03T21:53:37.595Z,13.15
2023-10-03T21:56:10.003Z,13.16
2023-10-03T21:58:38.278Z,13.18
2023-10-03T22:01:06.902Z,13.18
2023-10-03T22:03:38.053Z,13.19
2023-10-03T22:06:05.991Z,13.18
2023-10-03T22:08:33.793Z,13.17
2023-10-03T22:11:01.658Z,13.17
2023-10-03T22:13:31.802Z,13.18
2023-10-03T22:15:59.621Z,13.18
2023-10-03T22:18:27.517Z,13.19
2023-10-03T22:20:56.045Z,13.19
2023-10-03T22:23:24.921Z,13.20
2023-10-03T22:25:52.626Z,13.20
2023-10-03T22:28:20.559Z,13.20
2023-10-03T22:30:48.337Z,13.18
2023-10-03T22:33:16.332Z,13.17
2023-10-03T22:35:44.282Z,13.17
2023-10-03T22:38:12.130Z,13.18
2023-10-03T22:40:40.846Z,13.17
2023-10-03T22:43:08.885Z,13.16
2023-10-03T22:45:37.633Z,13.16
2023-10-03T22:48:06.135Z,13.13
2023-10-03T22:50:34.358Z,13.11
2023-10-03T22:53:02.470Z,13.11
2023-10-03T22:55:30.442Z,13.11
2023-10-03T22:57:58.307Z,13.10
2023-10-03T23:00:26.513Z,13.08
2023-10-03T23:02:54.614Z,13.07
2023-10-03T23:05:22.701Z,13.05
2023-10-03T23:07:50.695Z,13.00
2023-10-03T23:10:18.680Z,12.97
2023-10-03T23:12:46.743Z,12.96
2023-10-03T23:15:15.914Z,12.94
2023-10-03T23:17:47.484Z,12.91
2023-10-03T23:20:16.200Z,12.86
2023-10-03T23:22:44.409Z,12.81
2023-10-03T23:25:15.028Z,12.76
2023-10-03T23:27:43.218Z,12.72
2023-10-03T23:30:12.794Z,12.69
2023-10-03T23:32:40.883Z,12.70
2023-10-03T23:35:10.226Z,12.69
2023-10-03T23:37:38.540Z,12.63
2023-10-03T23:40:14.635Z,12.55
2023-10-03T23:42:45.051Z,12.51
2023-10-03T23:45:14.820Z,12.48
2023-10-03T23:47:43.502Z,12.47
2023-10-03T23:50:12.363Z,12.40
2023-10-03T23:52:41.402Z,12.34
2023-10-03T23:55:13.828Z,12.27
2023-10-03T23:57:47.238Z,12.22
