createdAt,value
2022-10-01T00:01:22.366Z,45.96
2022-10-01T00:03:53.165Z,46.10
2022-10-01T00:06:25.541Z,46.05
2022-10-01T00:08:55.345Z,46.18
2022-10-01T00:11:27.657Z,46.38
2022-10-01T00:13:57.832Z,46.76
2022-10-01T00:16:30.559Z,47.13
2022-10-01T00:19:00.778Z,47.10
2022-10-01T00:21:34.876Z,47.04
2022-10-01T00:24:07.833Z,47.18
2022-10-01T00:26:39.595Z,46.89
2022-10-01T00:29:11.285Z,47.01
2022-10-01T00:31:41.488Z,47.11
2022-10-01T00:34:13.926Z,47.09
2022-10-01T00:36:46.408Z,47.16
2022-10-01T00:39:16.393Z,47.01
2022-10-01T00:41:46.520Z,47.01
2022-10-01T00:44:33.737Z,47.22
2022-10-01T00:47:11.139Z,47.03
2022-10-01T00:49:42.921Z,47.16
2022-10-01T00:52:21.324Z,46.90
2022-10-01T00:54:56.417Z,47.25
2022-10-01T00:57:29.578Z,47.54
2022-10-01T01:00:04.261Z,47.26
2022-10-01T01:02:34.126Z,47.04
2022-10-01T01:05:04.311Z,47.19
2022-10-01T01:07:39.408Z,47.54
2022-10-01T01:10:10.935Z,47.80
2022-10-01T01:12:54.292Z,47.73
2022-10-01T01:15:32.431Z,47.86
2022-10-01T01:18:09.460Z,47.72
2022-10-01T01:21:05.866Z,47.77
2022-10-01T01:23:50.402Z,47.60
2022-10-01T01:26:32.176Z,47.91
2022-10-01T01:29:10.845Z,47.78
2022-10-01T01:31:46.464Z,47.97
2022-10-01T01:34:22.147Z,47.94
2022-10-01T01:36:58.662Z,47.75
2022-10-01T01:39:32.714Z,47.91
2022-10-01T01:42:05.305Z,47.90
2022-10-01T01:44:44.121Z,47.93
2022-10-01T01:47:16.361Z,47.71
2022-10-01T01:49:46.292Z,47.75
2022-10-01T01:52:18.002Z,47.91
2022-10-01T01:54:49.867Z,48.21
2022-10-01T01:57:21.918Z,48.15
2022-10-01T01:59:54.524Z,48.36
2022-10-01T02:02:28.953Z,48.28
2022-10-01T02:05:03.647Z,48.59
2022-10-01T02:08:00.104Z,48.68
2022-10-01T02:10:46.761Z,48.76
2022-10-01T02:13:25.776Z,48.87
2022-10-01T02:16:04.546Z,48.77
2022-10-01T02:18:45.668Z,48.79
2022-10-01T02:21:24.998Z,48.72
2022-10-01T02:24:03.697Z,48.69
2022-10-01T02:26:35.360Z,48.65
2022-10-01T02:29:11.408Z,48.90
2022-10-01T02:31:44.423Z,48.91
2022-10-01T02:34:19.422Z,49.21
2022-10-01T02:36:51.757Z,49.31
2022-10-01T02:39:23.991Z,49.49
2022-10-01T02:41:57.326Z,49.55
2022-10-01T02:44:31.357Z,49.69
2022-10-01T02:47:07.957Z,50.04
2022-10-01T02:49:41.423Z,50.09
2022-10-01T02:52:19.796Z,50.28
2022-10-01T02:54:54.709Z,50.38
2022-10-01T02:57:27.687Z,50.27
2022-10-01T02:59:59.953Z,50.52
2022-10-01T03:02:33.765Z,50.51
2022-10-01T03:05:03.864Z,50.55
2022-10-01T03:07:36.003Z,50.64
2022-10-01T03:10:06.077Z,50.64
2022-10-01T03:12:51.098Z,50.67
2022-10-01T03:15:22.516Z,50.56
2022-10-01T03:17:56.650Z,50.75
2022-10-01T03:20:26.965Z,50.63
2022-10-01T03:22:56.674Z,50.74
2022-10-01T03:25:26.451Z,50.90
2022-10-01T03:27:56.420Z,50.87
2022-10-01T03:30:27.083Z,51.12
2022-10-01T03:32:59.525Z,51.21
2022-10-01T03:35:29.153Z,51.37
2022-10-01T03:37:59.103Z,51.31
2022-10-01T03:40:29.021Z,51.17
2022-10-01T03:42:58.802Z,51.02
2022-10-01T03:45:28.737Z,51.02
2022-10-01T03:48:01.071Z,51.15
2022-10-01T03:50:30.826Z,51.19
2022-10-01T03:53:00.518Z,51.18
2022-10-01T03:55:30.249Z,51.13
2022-10-01T03:58:00.062Z,51.19
2022-10-01T04:00:30.057Z,51.18
2022-10-01T04:03:04.705Z,51.18
2022-10-01T04:05:34.857Z,51.12
2022-10-01T04:08:04.840Z,51.19
2022-10-01T04:10:34.687Z,51.25
2022-10-01T04:13:05.593Z,51.60
2022-10-01T04:15:35.732Z,51.55
2022-10-01T04:18:08.123Z,51.54
2022-10-01T04:20:39.517Z,51.72
2022-10-01T04:23:09.354Z,51.74
2022-10-01T04:25:39.110Z,51.69
2022-10-01T04:28:10.381Z,51.60
2022-10-01T04:30:44.159Z,51.69
2022-10-01T04:33:19.285Z,51.68
2022-10-01T04:35:49.144Z,51.56
2022-10-01T04:38:20.067Z,51.77
2022-10-01T04:40:49.829Z,51.98
2022-10-01T04:43:19.589Z,51.89
2022-10-01T04:45:49.493Z,51.90
2022-10-01T04:48:22.050Z,51.84
2022-10-01T04:50:51.812Z,51.96
2022-10-01T04:53:21.758Z,51.75
2022-10-01T04:55:51.610Z,51.70
2022-10-01T04:58:21.449Z,51.80
2022-10-01T05:00:51.522Z,51.76
2022-10-01T05:03:23.947Z,51.85
2022-10-01T05:05:53.666Z,52.10
2022-10-01T05:08:23.394Z,51.98
2022-10-01T05:10:53.171Z,52.10
2022-10-01T05:13:22.930Z,52.25
2022-10-01T05:15:54.613Z,52.06
2022-10-01T05:18:27.157Z,52.18
2022-10-01T05:20:56.958Z,51.89
2022-10-01T05:23:27.005Z,51.88
2022-10-01T05:25:56.741Z,52.14
2022-10-01T05:28:28.104Z,52.10
2022-10-01T05:31:00.451Z,52.04
2022-10-01T05:33:34.256Z,52.02
2022-10-01T05:36:05.232Z,52.13
2022-10-01T05:38:36.256Z,51.92
2022-10-01T05:41:06.432Z,51.90
2022-10-01T05:43:36.364Z,52.08
2022-10-01T05:46:07.785Z,51.89
2022-10-01T05:48:40.194Z,52.18
2022-10-01T05:51:09.974Z,52.08
2022-10-01T05:53:40.471Z,52.23
2022-10-01T05:56:11.547Z,52.02
2022-10-01T05:58:41.362Z,52.36
2022-10-01T06:01:11.167Z,52.13
2022-10-01T06:03:44.336Z,52.49
2022-10-01T06:06:14.481Z,52.46
2022-10-01T06:08:46.983Z,52.46
2022-10-01T06:11:17.082Z,52.39
2022-10-01T06:13:47.406Z,52.50
2022-10-01T06:16:18.335Z,52.53
2022-10-01T06:18:57.381Z,52.77
2022-10-01T06:21:27.755Z,52.52
2022-10-01T06:23:57.795Z,52.52
2022-10-01T06:26:28.603Z,52.51
2022-10-01T06:28:58.514Z,52.71
2022-10-01T06:31:28.366Z,52.76
2022-10-01T06:34:00.713Z,52.64
2022-10-01T06:36:30.467Z,52.81
2022-10-01T06:39:00.208Z,52.73
2022-10-01T06:41:29.966Z,52.81
2022-10-01T06:43:59.741Z,52.85
2022-10-01T06:46:29.534Z,53.07
2022-10-01T06:49:01.887Z,53.01
2022-10-01T06:51:43.928Z,52.79
2022-10-01T06:54:14.627Z,52.87
2022-10-01T06:56:44.392Z,52.89
2022-10-01T06:59:14.091Z,52.81
2022-10-01T07:01:43.912Z,52.74
2022-10-01T07:04:16.291Z,52.79
2022-10-01T07:06:46.149Z,52.70
2022-10-01T07:09:15.916Z,52.88
2022-10-01T07:11:45.662Z,52.83
2022-10-01T07:14:15.522Z,52.75
2022-10-01T07:16:45.425Z,53.04
2022-10-01T07:19:17.783Z,52.93
2022-10-01T07:21:50.325Z,52.88
2022-10-01T07:24:20.136Z,53.40
2022-10-01T07:26:51.116Z,53.29
2022-10-01T07:29:20.831Z,53.12
2022-10-01T07:31:50.603Z,52.97
2022-10-01T07:34:24.898Z,53.09
2022-10-01T07:36:56.301Z,53.10
2022-10-01T07:39:26.223Z,53.20
2022-10-01T07:41:56.187Z,53.02
2022-10-01T07:44:26.583Z,53.04
2022-10-01T07:46:56.539Z,53.09
2022-10-01T07:49:29.204Z,53.08
2022-10-01T07:51:59.673Z,53.06
2022-10-01T07:54:29.429Z,53.28
2022-10-01T07:56:59.436Z,53.07
2022-10-01T07:59:31.318Z,53.38
2022-10-01T08:02:01.139Z,53.42
2022-10-01T08:04:45.966Z,53.64
2022-10-01T08:07:15.723Z,53.76
2022-10-01T08:09:45.952Z,53.59
2022-10-01T08:12:16.252Z,53.60
2022-10-01T08:14:47.746Z,53.26
2022-10-01T08:17:17.502Z,53.62
2022-10-01T08:19:50.999Z,53.24
2022-10-01T08:22:20.926Z,53.30
2022-10-01T08:24:50.886Z,53.36
2022-10-01T08:27:20.652Z,53.61
2022-10-01T08:29:50.358Z,53.50
2022-10-01T08:32:20.415Z,53.46
2022-10-01T08:34:56.732Z,53.25
2022-10-01T08:37:29.984Z,53.36
2022-10-01T08:39:59.880Z,53.67
2022-10-01T08:42:50.482Z,53.87
2022-10-01T08:45:25.988Z,53.47
2022-10-01T08:48:03.248Z,53.41
2022-10-01T08:50:47.394Z,53.34
2022-10-01T08:53:30.310Z,53.07
2022-10-01T08:56:01.378Z,52.88
2022-10-01T08:58:40.607Z,52.84
2022-10-01T09:01:12.607Z,52.80
2022-10-01T09:03:43.360Z,52.62
2022-10-01T09:06:22.512Z,52.46
2022-10-01T09:09:27.232Z,52.05
2022-10-01T09:12:12.827Z,52.13
2022-10-01T09:15:02.529Z,51.72
2022-10-01T09:17:46.753Z,51.76
2022-10-01T09:20:27.866Z,51.70
2022-10-01T09:23:16.209Z,51.50
2022-10-01T09:25:50.322Z,51.22
2022-10-01T09:28:23.643Z,51.28
2022-10-01T09:30:58.325Z,51.23
2022-10-01T09:33:33.788Z,51.74
2022-10-01T09:36:14.191Z,51.60
2022-10-01T09:38:51.048Z,51.91
2022-10-01T09:41:22.679Z,52.08
2022-10-01T09:43:55.321Z,51.92
2022-10-01T09:46:26.567Z,52.14
2022-10-01T09:49:01.459Z,51.72
2022-10-01T09:51:40.212Z,52.28
2022-10-01T09:54:19.250Z,51.97
2022-10-01T09:56:53.316Z,51.31
2022-10-01T09:59:29.067Z,50.79
2022-10-01T10:02:01.886Z,50.99
2022-10-01T10:04:33.110Z,50.84
2022-10-01T10:07:04.787Z,51.16
2022-10-01T10:09:39.025Z,52.06
2022-10-01T10:12:10.807Z,51.91
2022-10-01T10:14:44.976Z,51.82
2022-10-01T10:17:17.870Z,51.50
2022-10-01T10:19:51.787Z,51.95
2022-10-01T10:22:25.203Z,52.17
2022-10-01T10:24:59.394Z,52.18
2022-10-01T10:27:31.769Z,52.83
2022-10-01T10:30:06.010Z,52.99
2022-10-01T10:32:36.184Z,53.44
2022-10-01T10:35:13.412Z,53.88
2022-10-01T10:37:49.973Z,54.31
2022-10-01T10:40:29.533Z,54.80
2022-10-01T10:43:01.903Z,55.66
2022-10-01T10:45:38.841Z,55.85
2022-10-01T10:48:14.664Z,56.26
2022-10-01T10:50:47.243Z,57.03
2022-10-01T10:53:22.684Z,57.36
2022-10-01T10:56:01.367Z,57.64
2022-10-01T10:58:33.754Z,57.61
2022-10-01T11:01:16.409Z,58.14
2022-10-01T11:03:50.565Z,58.09
2022-10-01T11:06:21.113Z,58.10
2022-10-01T11:09:02.241Z,59.12
2022-10-01T11:11:53.554Z,59.10
2022-10-01T11:14:42.484Z,58.80
2022-10-01T11:17:34.340Z,59.25
2022-10-01T11:20:21.273Z,59.83
2022-10-01T11:23:05.636Z,60.43
2022-10-01T11:25:50.792Z,60.38
2022-10-01T11:28:40.056Z,60.48
2022-10-01T11:31:22.510Z,60.58
2022-10-01T11:34:03.852Z,60.93
2022-10-01T11:36:42.808Z,60.97
2022-10-01T11:39:17.297Z,61.18
2022-10-01T11:41:56.078Z,61.30
2022-10-01T11:44:37.529Z,61.13
2022-10-01T11:47:16.605Z,61.28
2022-10-01T11:49:56.954Z,61.51
2022-10-01T11:52:35.512Z,61.21
2022-10-01T11:55:33.281Z,61.23
2022-10-01T11:58:21.625Z,61.05
2022-10-01T12:01:06.146Z,60.75
2022-10-01T12:03:51.151Z,60.92
2022-10-01T12:06:26.793Z,60.76
2022-10-01T12:09:03.334Z,61.22
2022-10-01T12:11:38.579Z,61.10
2022-10-01T12:14:16.823Z,61.03
2022-10-01T12:16:56.647Z,61.04
2022-10-01T12:19:32.613Z,60.64
2022-10-01T12:22:08.642Z,60.56
2022-10-01T12:24:43.644Z,60.65
2022-10-01T12:27:37.688Z,60.09
2022-10-01T12:30:32.074Z,60.15
2022-10-01T12:33:26.909Z,60.25
2022-10-01T12:36:11.136Z,60.57
2022-10-01T12:38:55.577Z,60.90
2022-10-01T12:41:38.322Z,60.83
2022-10-01T12:44:22.764Z,61.00
2022-10-01T12:47:12.573Z,60.97
2022-10-01T12:49:56.906Z,61.22
2022-10-01T12:52:36.264Z,62.06
2022-10-01T12:55:32.258Z,62.18
2022-10-01T12:58:13.657Z,62.51
2022-10-01T13:00:56.982Z,62.28
2022-10-01T13:04:06.733Z,62.61
2022-10-01T13:06:55.949Z,62.72
2022-10-01T13:09:48.002Z,62.96
2022-10-01T13:12:41.255Z,62.54
2022-10-01T13:15:16.805Z,62.55
2022-10-01T13:17:55.476Z,62.74
2022-10-01T13:20:32.766Z,63.06
2022-10-01T13:23:10.324Z,62.87
2022-10-01T13:25:48.737Z,62.57
2022-10-01T13:28:28.620Z,62.67
2022-10-01T13:31:01.970Z,62.83
2022-10-01T13:33:36.228Z,62.67
2022-10-01T13:36:08.292Z,63.06
2022-10-01T13:38:47.735Z,62.86
2022-10-01T13:41:23.981Z,62.60
2022-10-01T13:43:59.786Z,62.34
2022-10-01T13:46:32.434Z,62.22
2022-10-01T13:49:09.720Z,62.21
2022-10-01T13:51:40.955Z,62.30
2022-10-01T13:54:25.233Z,62.38
2022-10-01T13:56:55.142Z,62.06
2022-10-01T13:59:36.362Z,62.23
2022-10-01T14:02:26.715Z,62.38
2022-10-01T14:04:57.714Z,61.97
2022-10-01T14:07:33.442Z,62.34
2022-10-01T14:10:06.607Z,61.97
2022-10-01T14:12:51.041Z,62.01
2022-10-01T14:15:35.416Z,62.20
2022-10-01T14:18:10.224Z,62.00
2022-10-01T14:20:55.126Z,62.03
2022-10-01T14:23:32.876Z,62.22
2022-10-01T14:26:19.843Z,62.10
2022-10-01T14:29:01.038Z,62.07
2022-10-01T14:31:47.439Z,62.04
2022-10-01T14:34:40.088Z,62.07
2022-10-01T14:37:18.098Z,62.42
2022-10-01T14:39:47.968Z,62.37
2022-10-01T14:42:44.792Z,62.68
2022-10-01T14:45:19.658Z,62.36
2022-10-01T14:47:51.392Z,62.50
2022-10-01T14:50:24.148Z,62.83
2022-10-01T14:52:55.275Z,62.88
2022-10-01T14:55:26.580Z,63.15
2022-10-01T14:58:05.499Z,63.30
2022-10-01T15:00:38.424Z,62.98
2022-10-01T15:03:15.656Z,63.25
2022-10-01T15:05:47.275Z,63.20
2022-10-01T15:08:19.131Z,63.37
2022-10-01T15:10:53.245Z,63.34
2022-10-01T15:13:29.629Z,63.33
2022-10-01T15:15:59.785Z,63.13
2022-10-01T15:18:30.225Z,63.26
2022-10-01T15:21:05.668Z,63.66
2022-10-01T15:23:38.283Z,63.88
2022-10-01T15:26:12.160Z,63.74
2022-10-01T15:28:44.603Z,63.55
2022-10-01T15:31:15.394Z,63.47
2022-10-01T15:33:45.898Z,63.25
2022-10-01T15:36:19.402Z,63.58
2022-10-01T15:38:51.690Z,63.47
2022-10-01T15:41:33.353Z,63.44
2022-10-01T15:44:07.756Z,63.31
2022-10-01T15:46:37.846Z,63.36
2022-10-01T15:49:22.333Z,63.38
2022-10-01T15:52:10.292Z,63.42
2022-10-01T15:54:42.155Z,63.53
2022-10-01T15:57:18.676Z,63.35
2022-10-01T15:59:54.262Z,63.27
2022-10-01T16:02:28.358Z,63.15
2022-10-01T16:05:07.300Z,63.19
2022-10-01T16:07:39.442Z,63.15
2022-10-01T16:10:28.391Z,63.21
2022-10-01T16:12:58.935Z,62.90
2022-10-01T16:15:32.990Z,63.06
2022-10-01T16:18:05.040Z,62.98
2022-10-01T16:20:50.520Z,63.15
2022-10-01T16:23:39.489Z,63.41
2022-10-01T16:26:34.513Z,63.00
2022-10-01T16:29:07.783Z,63.29
2022-10-01T16:31:43.944Z,63.08
2022-10-01T16:34:14.619Z,63.11
2022-10-01T16:36:45.539Z,63.20
2022-10-01T16:39:16.023Z,62.95
2022-10-01T16:42:06.245Z,63.15
2022-10-01T16:44:41.763Z,63.11
2022-10-01T16:47:15.658Z,62.91
2022-10-01T16:49:47.118Z,63.00
2022-10-01T16:52:19.254Z,62.80
2022-10-01T16:54:49.109Z,62.68
2022-10-01T16:57:19.308Z,62.56
2022-10-01T16:59:49.101Z,62.73
2022-10-01T17:02:21.458Z,62.69
2022-10-01T17:04:51.352Z,62.53
2022-10-01T17:07:21.293Z,62.66
2022-10-01T17:09:51.096Z,62.56
2022-10-01T17:12:20.985Z,62.45
2022-10-01T17:14:51.281Z,62.50
2022-10-01T17:17:23.705Z,62.41
2022-10-01T17:19:53.479Z,62.47
2022-10-01T17:22:25.488Z,62.36
2022-10-01T17:24:55.292Z,62.55
2022-10-01T17:27:25.091Z,62.56
2022-10-01T17:29:56.529Z,62.45
2022-10-01T17:32:29.154Z,62.35
2022-10-01T17:34:58.940Z,62.49
2022-10-01T17:37:28.712Z,62.36
2022-10-01T17:39:58.597Z,62.15
2022-10-01T17:42:28.517Z,62.27
2022-10-01T17:44:58.357Z,61.86
2022-10-01T17:47:30.875Z,62.09
2022-10-01T17:50:00.686Z,61.99
2022-10-01T17:52:32.258Z,62.35
2022-10-01T17:55:02.071Z,62.20
2022-10-01T17:57:32.041Z,62.33
2022-10-01T18:00:01.938Z,62.43
2022-10-01T18:02:46.693Z,62.94
2022-10-01T18:05:17.347Z,63.10
2022-10-01T18:07:47.363Z,62.93
2022-10-01T18:10:17.139Z,62.86
2022-10-01T18:12:46.958Z,63.40
2022-10-01T18:15:18.710Z,63.20
2022-10-01T18:18:42.711Z,63.59
2022-10-01T18:20:43.336Z,63.92
2022-10-01T18:23:13.172Z,63.66
2022-10-01T18:25:42.983Z,63.90
2022-10-01T18:28:12.771Z,63.91
2022-10-01T18:30:42.821Z,63.75
2022-10-01T18:33:16.328Z,63.76
2022-10-01T18:35:46.496Z,63.67
2022-10-01T18:38:24.501Z,63.76
2022-10-01T18:40:59.843Z,63.91
2022-10-01T18:43:32.105Z,63.74
2022-10-01T18:46:12.910Z,63.78
2022-10-01T18:49:06.151Z,63.74
2022-10-01T18:51:51.985Z,63.99
2022-10-01T18:54:46.729Z,63.76
2022-10-01T18:57:28.903Z,63.96
2022-10-01T19:00:11.567Z,64.16
2022-10-01T19:03:11.189Z,64.49
2022-10-01T19:06:15.832Z,64.15
2022-10-01T19:09:26.728Z,64.05
2022-10-01T19:12:07.575Z,64.01
2022-10-01T19:14:53.618Z,64.10
2022-10-01T19:17:36.417Z,64.22
2022-10-01T19:20:18.040Z,64.02
2022-10-01T19:23:06.980Z,63.99
2022-10-01T19:25:40.328Z,64.00
2022-10-01T19:28:22.606Z,64.06
2022-10-01T19:31:04.918Z,63.95
2022-10-01T19:33:40.875Z,64.16
2022-10-01T19:36:18.660Z,64.13
2022-10-01T19:38:52.996Z,64.09
2022-10-01T19:41:31.045Z,64.46
2022-10-01T19:44:04.960Z,64.42
2022-10-01T19:46:37.875Z,64.33
2022-10-01T19:49:17.596Z,64.41
2022-10-01T19:51:51.067Z,64.33
2022-10-01T19:54:27.610Z,64.53
2022-10-01T19:56:59.424Z,64.36
2022-10-01T19:59:31.558Z,64.29
2022-10-01T20:02:08.098Z,64.40
2022-10-01T20:04:42.181Z,64.22
2022-10-01T20:07:14.886Z,64.24
2022-10-01T20:09:50.812Z,64.27
2022-10-01T20:12:28.793Z,64.16
2022-10-01T20:15:12.631Z,64.00
2022-10-01T20:17:56.049Z,63.99
2022-10-01T20:20:32.593Z,63.65
2022-10-01T20:23:17.746Z,63.67
2022-10-01T20:25:59.006Z,63.50
2022-10-01T20:28:36.992Z,63.30
2022-10-01T20:31:14.297Z,63.34
2022-10-01T20:33:52.705Z,63.24
2022-10-01T20:36:32.814Z,63.04
2022-10-01T20:39:08.793Z,62.98
2022-10-01T20:41:48.310Z,63.07
2022-10-01T20:44:23.495Z,62.72
2022-10-01T20:46:56.382Z,62.58
2022-10-01T20:49:32.684Z,62.53
2022-10-01T20:52:09.491Z,62.63
2022-10-01T20:54:46.637Z,62.53
2022-10-01T20:57:34.467Z,62.71
2022-10-01T21:00:10.658Z,62.62
2022-10-01T21:02:44.279Z,62.52
2022-10-01T21:05:23.462Z,62.45
2022-10-01T21:07:58.996Z,62.21
2022-10-01T21:10:36.400Z,62.24
2022-10-01T21:13:14.258Z,62.29
2022-10-01T21:15:54.890Z,62.20
2022-10-01T21:18:35.086Z,61.97
2022-10-01T21:21:15.927Z,62.05
2022-10-01T21:23:57.398Z,62.02
2022-10-01T21:26:38.474Z,61.57
2022-10-01T21:29:30.897Z,61.58
2022-10-01T21:32:20.977Z,61.63
2022-10-01T21:35:02.893Z,61.60
2022-10-01T21:37:36.896Z,61.43
2022-10-01T21:40:20.475Z,61.62
2022-10-01T21:42:58.978Z,61.45
2022-10-01T21:45:43.188Z,61.68
2022-10-01T21:48:22.736Z,61.43
2022-10-01T21:50:55.870Z,61.35
2022-10-01T21:53:41.501Z,61.38
2022-10-01T21:56:39.588Z,61.60
2022-10-01T21:59:20.707Z,61.24
2022-10-01T22:02:07.253Z,61.51
2022-10-01T22:04:43.138Z,61.08
2022-10-01T22:07:22.981Z,61.24
2022-10-01T22:10:05.907Z,61.23
2022-10-01T22:12:40.354Z,61.00
2022-10-01T22:15:22.249Z,61.30
2022-10-01T22:17:57.404Z,61.39
2022-10-01T22:20:31.815Z,61.42
2022-10-01T22:23:04.938Z,61.46
2022-10-01T22:25:37.496Z,61.52
2022-10-01T22:28:11.211Z,61.52
2022-10-01T22:30:44.571Z,61.63
2022-10-01T22:33:21.144Z,61.46
2022-10-01T22:35:55.562Z,61.38
2022-10-01T22:38:30.604Z,61.47
2022-10-01T22:41:08.843Z,61.28
2022-10-01T22:43:40.526Z,61.36
2022-10-01T22:46:41.947Z,61.47
2022-10-01T22:49:27.688Z,61.40
2022-10-01T22:52:09.806Z,61.34
2022-10-01T22:54:51.574Z,61.16
2022-10-01T22:57:38.212Z,61.06
2022-10-01T23:00:11.479Z,61.15
2022-10-01T23:02:44.846Z,61.30
2022-10-01T23:05:33.639Z,61.05
2022-10-01T23:08:11.739Z,61.06
2022-10-01T23:10:52.141Z,61.18
2022-10-01T23:13:29.277Z,60.96
2022-10-01T23:16:07.660Z,60.95
2022-10-01T23:18:45.484Z,60.85
2022-10-01T23:21:26.282Z,61.16
2022-10-01T23:24:04.351Z,60.99
2022-10-01T23:26:43.106Z,60.99
2022-10-01T23:29:28.946Z,60.91
2022-10-01T23:32:09.843Z,60.81
2022-10-01T23:34:49.247Z,60.86
2022-10-01T23:37:42.745Z,60.96
2022-10-01T23:40:16.118Z,60.79
2022-10-01T23:42:52.337Z,60.55
2022-10-01T23:45:28.160Z,60.60
2022-10-01T23:48:04.439Z,60.47
2022-10-01T23:50:37.931Z,60.75
2022-10-01T23:53:16.733Z,60.53
2022-10-01T23:56:08.403Z,60.66
2022-10-01T23:58:46.022Z,60.71
