createdAt,value
2022-12-11T00:00:15.387Z,0.00
2022-12-11T00:01:15.377Z,0.00
2022-12-11T00:02:15.472Z,0.00
2022-12-11T00:03:16.331Z,0.00
2022-12-11T00:04:15.348Z,0.00
2022-12-11T00:05:15.329Z,0.00
2022-12-11T00:06:15.328Z,0.00
2022-12-11T00:07:15.336Z,0.00
2022-12-11T00:08:15.358Z,0.00
2022-12-11T00:09:15.288Z,0.00
2022-12-11T00:10:15.310Z,0.00
2022-12-11T00:11:15.275Z,0.00
2022-12-11T00:12:15.310Z,0.00
2022-12-11T00:13:15.259Z,0.00
2022-12-11T00:14:15.259Z,0.00
2022-12-11T00:15:15.325Z,0.00
2022-12-11T00:16:15.337Z,0.00
2022-12-11T00:17:15.231Z,0.00
2022-12-11T00:18:15.223Z,0.00
2022-12-11T00:19:15.191Z,0.00
2022-12-11T00:20:15.192Z,0.00
2022-12-11T00:21:15.187Z,0.00
2022-12-11T00:22:15.190Z,0.00
2022-12-11T00:23:15.171Z,0.00
2022-12-11T00:24:15.154Z,0.00
2022-12-11T00:25:15.142Z,0.00
2022-12-11T00:26:15.132Z,0.00
2022-12-11T00:27:15.132Z,0.00
2022-12-11T00:28:15.115Z,0.00
2022-12-11T00:29:15.102Z,0.00
2022-12-11T00:30:15.112Z,0.00
2022-12-11T00:31:15.093Z,0.00
2022-12-11T00:32:15.140Z,0.00
2022-12-11T00:33:15.063Z,0.00
2022-12-11T00:34:15.061Z,0.00
2022-12-11T00:35:15.044Z,0.00
2022-12-11T00:36:15.035Z,0.00
2022-12-11T00:37:15.099Z,0.00
2022-12-11T00:38:15.013Z,0.00
2022-12-11T00:39:15.008Z,0.00
2022-12-11T00:40:14.996Z,0.00
2022-12-11T00:41:14.984Z,0.00
2022-12-11T00:42:14.997Z,0.00
2022-12-11T00:43:14.964Z,0.00
2022-12-11T00:44:14.956Z,0.00
2022-12-11T00:45:14.952Z,0.00
2022-12-11T00:46:14.982Z,0.00
2022-12-11T00:47:14.946Z,0.00
2022-12-11T00:48:14.925Z,0.00
2022-12-11T00:49:14.933Z,0.00
2022-12-11T00:50:14.907Z,0.00
2022-12-11T00:51:14.888Z,0.00
2022-12-11T00:52:14.898Z,0.00
2022-12-11T00:53:14.880Z,0.00
2022-12-11T00:54:14.857Z,0.00
2022-12-11T00:55:14.857Z,0.00
2022-12-11T00:56:14.837Z,0.00
2022-12-11T00:57:14.848Z,0.00
2022-12-11T00:58:14.818Z,0.00
2022-12-11T00:59:14.820Z,0.00
2022-12-11T01:00:14.798Z,0.00
2022-12-11T01:01:14.870Z,0.00
2022-12-11T01:02:14.800Z,0.00
2022-12-11T01:03:14.831Z,0.00
2022-12-11T01:04:14.761Z,0.00
2022-12-11T01:05:14.757Z,0.00
2022-12-11T01:06:14.740Z,0.00
2022-12-11T01:07:14.751Z,0.00
2022-12-11T01:08:14.781Z,0.00
2022-12-11T01:09:14.713Z,0.00
2022-12-11T01:10:14.746Z,0.00
2022-12-11T01:11:14.701Z,0.00
2022-12-11T01:12:14.704Z,0.00
2022-12-11T01:13:14.683Z,0.00
2022-12-11T01:14:14.673Z,0.00
2022-12-11T01:15:14.663Z,0.00
2022-12-11T01:16:14.731Z,0.00
2022-12-11T01:17:14.654Z,0.00
2022-12-11T01:18:14.622Z,0.00
2022-12-11T01:19:14.625Z,0.00
2022-12-11T01:20:14.601Z,0.00
2022-12-11T01:21:14.597Z,0.00
2022-12-11T01:22:14.595Z,0.00
2022-12-11T01:23:14.588Z,0.00
2022-12-11T01:24:14.563Z,0.00
2022-12-11T01:25:14.564Z,0.00
2022-12-11T01:26:14.552Z,0.00
2022-12-11T01:27:14.555Z,0.00
2022-12-11T01:28:14.525Z,0.00
2022-12-11T01:29:14.515Z,0.00
2022-12-11T01:30:14.513Z,0.00
2022-12-11T01:31:14.559Z,0.00
2022-12-11T01:32:14.498Z,0.00
2022-12-11T01:33:14.477Z,0.00
2022-12-11T01:34:14.469Z,0.00
2022-12-11T01:35:14.458Z,0.00
2022-12-11T01:36:14.455Z,0.00
2022-12-11T01:37:14.459Z,0.00
2022-12-11T01:38:14.428Z,0.00
2022-12-11T01:39:14.418Z,0.00
2022-12-11T01:40:14.408Z,0.00
2022-12-11T01:41:14.399Z,0.00
2022-12-11T01:42:14.408Z,0.00
2022-12-11T01:43:14.390Z,0.00
2022-12-11T01:44:14.369Z,0.00
2022-12-11T01:45:14.367Z,0.00
2022-12-11T01:46:14.382Z,0.00
2022-12-11T01:47:14.368Z,0.00
2022-12-11T01:48:14.329Z,0.00
2022-12-11T01:49:14.327Z,0.00
2022-12-11T01:50:14.307Z,0.00
2022-12-11T01:51:14.318Z,0.00
2022-12-11T01:52:14.320Z,0.00
2022-12-11T01:53:14.290Z,0.00
2022-12-11T01:54:14.291Z,0.00
2022-12-11T01:55:14.263Z,0.00
2022-12-11T01:56:14.252Z,0.00
2022-12-11T01:57:14.271Z,0.00
2022-12-11T01:58:14.231Z,0.00
2022-12-11T01:59:14.254Z,0.00
2022-12-11T02:00:14.221Z,0.00
2022-12-11T02:01:14.247Z,0.00
2022-12-11T02:02:14.271Z,0.00
2022-12-11T02:03:14.192Z,0.00
2022-12-11T02:04:14.173Z,0.00
2022-12-11T02:05:14.183Z,0.00
2022-12-11T02:06:14.144Z,0.00
2022-12-11T02:07:14.165Z,0.00
2022-12-11T02:08:14.206Z,0.00
2022-12-11T02:09:14.130Z,0.00
2022-12-11T02:10:14.139Z,0.00
2022-12-11T02:11:14.122Z,0.00
2022-12-11T02:12:14.137Z,0.00
2022-12-11T02:13:14.085Z,0.00
2022-12-11T02:14:14.096Z,0.00
2022-12-11T02:15:14.074Z,0.00
2022-12-11T02:16:14.112Z,0.00
2022-12-11T02:17:14.065Z,0.00
2022-12-11T02:18:14.036Z,0.00
2022-12-11T02:19:14.027Z,0.00
2022-12-11T02:20:14.025Z,0.00
2022-12-11T02:21:14.024Z,0.00
2022-12-11T02:22:14.017Z,0.00
2022-12-11T02:23:13.997Z,0.00
2022-12-11T02:24:13.979Z,0.00
2022-12-11T02:25:13.978Z,0.00
2022-12-11T02:26:13.957Z,0.00
2022-12-11T02:27:13.951Z,0.00
2022-12-11T02:28:13.958Z,0.00
2022-12-11T02:29:13.943Z,0.00
2022-12-11T02:30:13.928Z,0.00
2022-12-11T02:31:13.976Z,0.00
2022-12-11T02:32:13.904Z,0.00
2022-12-11T02:33:13.909Z,0.00
2022-12-11T02:34:13.882Z,0.00
2022-12-11T02:35:14.024Z,0.00
2022-12-11T02:36:13.859Z,0.00
2022-12-11T02:37:13.855Z,0.00
2022-12-11T02:38:13.872Z,0.00
2022-12-11T02:39:13.846Z,0.00
2022-12-11T02:40:13.822Z,0.00
2022-12-11T02:41:13.983Z,0.00
2022-12-11T02:42:13.801Z,0.00
2022-12-11T02:43:13.812Z,0.00
2022-12-11T02:44:13.790Z,0.00
2022-12-11T02:45:13.868Z,0.00
2022-12-11T02:46:13.857Z,0.00
2022-12-11T02:47:13.769Z,0.00
2022-12-11T02:48:13.764Z,0.00
2022-12-11T02:49:13.744Z,0.00
2022-12-11T02:50:13.724Z,0.00
2022-12-11T02:51:13.725Z,0.00
2022-12-11T02:52:13.712Z,0.00
2022-12-11T02:53:13.713Z,0.00
2022-12-11T02:54:13.681Z,0.00
2022-12-11T02:55:13.679Z,0.00
2022-12-11T02:56:13.662Z,0.00
2022-12-11T02:57:13.662Z,0.00
2022-12-11T02:58:13.655Z,0.00
2022-12-11T02:59:13.648Z,0.00
2022-12-11T03:00:13.626Z,0.00
2022-12-11T03:01:13.755Z,0.00
2022-12-11T03:02:13.670Z,0.00
2022-12-11T03:03:13.621Z,0.00
2022-12-11T03:04:13.586Z,0.00
2022-12-11T03:05:13.586Z,0.00
2022-12-11T03:06:13.576Z,0.00
2022-12-11T03:07:13.557Z,0.00
2022-12-11T03:08:13.575Z,0.00
2022-12-11T03:09:13.537Z,0.00
2022-12-11T03:10:13.528Z,0.00
2022-12-11T03:11:13.524Z,0.00
2022-12-11T03:12:13.518Z,0.00
2022-12-11T03:13:13.517Z,0.00
2022-12-11T03:14:13.489Z,0.00
2022-12-11T03:15:13.616Z,0.00
2022-12-11T03:16:13.518Z,0.00
2022-12-11T03:17:13.458Z,0.00
2022-12-11T03:18:13.458Z,0.00
2022-12-11T03:19:13.440Z,0.00
2022-12-11T03:20:13.439Z,0.00
2022-12-11T03:21:13.428Z,0.00
2022-12-11T03:22:13.408Z,0.00
2022-12-11T03:23:13.418Z,0.00
2022-12-11T03:24:13.401Z,0.00
2022-12-11T03:25:13.641Z,0.00
2022-12-11T03:26:13.368Z,0.00
2022-12-11T03:27:13.362Z,0.00
2022-12-11T03:28:13.361Z,0.00
2022-12-11T03:29:13.342Z,0.00
2022-12-11T03:30:13.363Z,0.00
2022-12-11T03:31:13.352Z,0.00
2022-12-11T03:32:13.306Z,0.00
2022-12-11T03:33:13.324Z,0.00
2022-12-11T03:34:13.289Z,0.00
2022-12-11T03:35:13.554Z,0.00
2022-12-11T03:36:13.263Z,0.00
2022-12-11T03:37:13.263Z,0.00
2022-12-11T03:38:13.264Z,0.00
2022-12-11T03:39:13.244Z,0.00
2022-12-11T03:40:13.231Z,0.00
2022-12-11T03:41:13.229Z,0.00
2022-12-11T03:42:13.213Z,0.00
2022-12-11T03:43:13.224Z,0.00
2022-12-11T03:44:13.194Z,0.00
2022-12-11T03:45:13.447Z,0.00
2022-12-11T03:46:13.231Z,0.00
2022-12-11T03:47:13.166Z,0.00
2022-12-11T03:48:13.166Z,0.00
2022-12-11T03:49:13.145Z,0.00
2022-12-11T03:50:13.130Z,0.00
2022-12-11T03:51:13.126Z,0.00
2022-12-11T03:52:13.114Z,0.00
2022-12-11T03:53:13.131Z,0.00
2022-12-11T03:54:13.096Z,0.00
2022-12-11T03:55:13.333Z,0.00
2022-12-11T03:56:13.078Z,0.00
2022-12-11T03:57:13.068Z,0.00
2022-12-11T03:58:13.068Z,0.00
2022-12-11T03:59:13.049Z,0.00
2022-12-11T04:00:13.029Z,0.00
2022-12-11T04:01:13.057Z,0.00
2022-12-11T04:02:13.053Z,0.00
2022-12-11T04:03:14.121Z,0.00
2022-12-11T04:04:13.020Z,0.00
2022-12-11T04:05:13.284Z,0.00
2022-12-11T04:06:12.969Z,0.00
2022-12-11T04:07:12.977Z,0.00
2022-12-11T04:08:13.029Z,0.00
2022-12-11T04:09:12.953Z,0.00
2022-12-11T04:10:12.940Z,0.00
2022-12-11T04:11:12.933Z,0.00
2022-12-11T04:12:12.911Z,0.00
2022-12-11T04:13:12.931Z,0.00
2022-12-11T04:14:12.891Z,0.00
2022-12-11T04:15:13.097Z,0.00
2022-12-11T04:16:12.877Z,0.00
2022-12-11T04:17:12.872Z,0.00
2022-12-11T04:18:12.873Z,0.00
2022-12-11T04:19:12.865Z,0.00
2022-12-11T04:20:12.835Z,0.00
2022-12-11T04:21:12.832Z,0.00
2022-12-11T04:22:12.816Z,0.00
2022-12-11T04:23:12.835Z,0.00
2022-12-11T04:24:12.794Z,0.00
2022-12-11T04:25:12.933Z,0.00
2022-12-11T04:26:12.783Z,0.00
2022-12-11T04:27:12.765Z,0.00
2022-12-11T04:28:12.785Z,0.00
2022-12-11T04:29:12.752Z,0.00
2022-12-11T04:30:12.739Z,0.00
2022-12-11T04:31:12.774Z,0.00
2022-12-11T04:32:12.724Z,0.00
2022-12-11T04:33:12.725Z,0.00
2022-12-11T04:34:12.696Z,0.00
2022-12-11T04:35:12.982Z,0.00
2022-12-11T04:36:12.675Z,0.00
2022-12-11T04:37:12.674Z,0.00
2022-12-11T04:38:12.678Z,0.00
2022-12-11T04:39:12.658Z,0.00
2022-12-11T04:40:12.649Z,0.00
2022-12-11T04:41:12.635Z,0.00
2022-12-11T04:42:12.618Z,0.00
2022-12-11T04:43:12.628Z,0.00
2022-12-11T04:44:12.598Z,0.00
2022-12-11T04:45:12.925Z,0.00
2022-12-11T04:46:12.626Z,0.00
2022-12-11T04:47:12.578Z,0.00
2022-12-11T04:48:12.586Z,0.00
2022-12-11T04:49:12.558Z,0.00
2022-12-11T04:50:12.548Z,0.00
2022-12-11T04:51:12.529Z,0.00
2022-12-11T04:52:12.531Z,0.00
2022-12-11T04:53:12.538Z,0.00
2022-12-11T04:54:12.501Z,0.00
2022-12-11T04:55:12.849Z,0.00
2022-12-11T04:56:12.480Z,0.00
2022-12-11T04:57:12.524Z,0.00
2022-12-11T04:58:12.480Z,0.00
2022-12-11T04:59:12.452Z,0.00
2022-12-11T05:00:12.441Z,0.00
2022-12-11T05:01:12.518Z,0.00
2022-12-11T05:02:12.422Z,0.00
2022-12-11T05:03:12.525Z,0.00
2022-12-11T05:04:12.402Z,0.00
2022-12-11T05:05:12.730Z,0.00
2022-12-11T05:06:12.389Z,0.00
2022-12-11T05:07:12.373Z,0.00
2022-12-11T05:08:12.408Z,0.00
2022-12-11T05:09:12.352Z,0.00
2022-12-11T05:10:12.373Z,0.00
2022-12-11T05:11:12.352Z,0.00
2022-12-11T05:12:12.325Z,0.00
2022-12-11T05:13:12.335Z,0.00
2022-12-11T05:14:12.315Z,0.00
2022-12-11T05:15:12.458Z,0.00
2022-12-11T05:16:12.825Z,0.00
2022-12-11T05:17:12.284Z,0.00
2022-12-11T05:18:12.295Z,0.00
2022-12-11T05:19:12.255Z,0.00
2022-12-11T05:20:12.253Z,0.00
2022-12-11T05:21:12.255Z,0.00
2022-12-11T05:22:12.232Z,0.00
2022-12-11T05:23:12.221Z,0.00
2022-12-11T05:24:12.227Z,0.00
2022-12-11T05:25:12.465Z,0.00
2022-12-11T05:26:12.196Z,0.00
2022-12-11T05:27:12.180Z,0.00
2022-12-11T05:28:12.178Z,0.00
2022-12-11T05:29:12.179Z,0.00
2022-12-11T05:30:12.148Z,0.00
2022-12-11T05:31:12.228Z,0.00
2022-12-11T05:32:12.147Z,0.00
2022-12-11T05:33:12.136Z,0.00
2022-12-11T05:34:12.129Z,0.00
2022-12-11T05:35:12.435Z,0.00
2022-12-11T05:36:12.101Z,0.00
2022-12-11T05:37:12.080Z,0.00
2022-12-11T05:38:12.077Z,0.00
2022-12-11T05:39:12.078Z,0.00
2022-12-11T05:40:12.059Z,0.00
2022-12-11T05:41:12.049Z,0.00
2022-12-11T05:42:12.040Z,0.00
2022-12-11T05:43:12.031Z,0.00
2022-12-11T05:44:12.032Z,0.00
2022-12-11T05:45:12.274Z,0.00
2022-12-11T05:46:12.115Z,0.00
2022-12-11T05:47:11.981Z,0.00
2022-12-11T05:48:11.973Z,0.00
2022-12-11T05:49:11.983Z,0.00
2022-12-11T05:50:11.952Z,0.00
2022-12-11T05:51:11.953Z,0.00
2022-12-11T05:52:11.933Z,0.00
2022-12-11T05:53:11.925Z,0.00
2022-12-11T05:54:11.944Z,0.00
2022-12-11T05:55:12.082Z,0.00
2022-12-11T05:56:11.905Z,0.00
2022-12-11T05:57:11.883Z,0.00
2022-12-11T05:58:11.874Z,0.00
2022-12-11T05:59:11.883Z,0.00
2022-12-11T06:00:11.864Z,0.00
2022-12-11T06:01:11.844Z,0.00
2022-12-11T06:02:11.956Z,0.00
2022-12-11T06:03:11.967Z,0.00
2022-12-11T06:04:11.834Z,0.00
2022-12-11T06:05:11.945Z,0.00
2022-12-11T06:06:11.795Z,0.00
2022-12-11T06:07:11.786Z,0.00
2022-12-11T06:08:11.817Z,0.00
2022-12-11T06:09:11.798Z,0.00
2022-12-11T06:10:11.809Z,0.00
2022-12-11T06:11:11.747Z,0.00
2022-12-11T06:12:11.745Z,0.00
2022-12-11T06:13:11.726Z,0.00
2022-12-11T06:14:11.738Z,0.00
2022-12-11T06:15:11.864Z,0.00
2022-12-11T06:16:11.753Z,0.00
2022-12-11T06:17:11.690Z,0.00
2022-12-11T06:18:11.679Z,0.00
2022-12-11T06:19:11.689Z,0.00
2022-12-11T06:20:11.670Z,0.00
2022-12-11T06:21:11.649Z,0.00
2022-12-11T06:22:11.646Z,0.00
2022-12-11T06:23:11.628Z,0.00
2022-12-11T06:24:11.640Z,0.00
2022-12-11T06:25:11.871Z,0.00
2022-12-11T06:26:11.776Z,0.00
2022-12-11T06:27:11.588Z,0.00
2022-12-11T06:28:11.588Z,0.00
2022-12-11T06:29:13.148Z,0.00
2022-12-11T06:30:11.562Z,0.00
2022-12-11T06:31:11.601Z,0.00
2022-12-11T06:32:11.549Z,0.00
2022-12-11T06:33:11.530Z,0.00
2022-12-11T06:34:11.543Z,0.00
2022-12-11T06:35:11.752Z,0.00
2022-12-11T06:36:11.501Z,0.00
2022-12-11T06:37:11.482Z,0.00
2022-12-11T06:38:12.324Z,0.00
2022-12-11T06:39:11.484Z,0.00
2022-12-11T06:40:11.473Z,0.00
2022-12-11T06:41:11.573Z,0.00
2022-12-11T06:42:11.443Z,0.00
2022-12-11T06:43:11.432Z,0.00
2022-12-11T06:44:11.445Z,0.00
2022-12-11T06:45:11.595Z,0.00
2022-12-11T06:46:11.444Z,0.00
2022-12-11T06:47:11.384Z,0.00
2022-12-11T06:48:11.385Z,0.00
2022-12-11T06:49:11.392Z,0.00
2022-12-11T06:50:11.375Z,0.00
2022-12-11T06:51:11.357Z,0.00
2022-12-11T06:52:16.618Z,0.00
2022-12-11T06:53:12.327Z,0.00
2022-12-11T06:54:11.356Z,0.00
2022-12-11T06:55:11.502Z,0.00
2022-12-11T06:56:11.315Z,0.00
2022-12-11T06:57:11.296Z,0.00
2022-12-11T06:58:11.286Z,0.00
2022-12-11T06:59:11.288Z,0.00
2022-12-11T07:00:11.227Z,1.00
2022-12-11T07:01:11.233Z,1.00
2022-12-11T07:02:11.269Z,0.00
2022-12-11T07:03:11.229Z,0.00
2022-12-11T07:04:11.248Z,0.00
2022-12-11T07:05:11.619Z,0.00
2022-12-11T07:06:11.208Z,0.00
2022-12-11T07:07:11.191Z,0.00
2022-12-11T07:08:11.238Z,0.00
2022-12-11T07:09:11.194Z,0.00
2022-12-11T07:10:11.169Z,0.00
2022-12-11T07:11:11.150Z,0.00
2022-12-11T07:12:11.151Z,0.00
2022-12-11T07:13:11.101Z,1.00
2022-12-11T07:14:11.150Z,0.00
2022-12-11T07:15:11.356Z,0.00
2022-12-11T07:16:11.298Z,0.00
2022-12-11T07:17:11.052Z,2.00
2022-12-11T07:18:11.042Z,1.00
2022-12-11T07:19:11.052Z,1.00
2022-12-11T07:20:11.012Z,1.00
2022-12-11T07:21:11.002Z,2.00
2022-12-11T07:22:11.001Z,1.00
2022-12-11T07:23:10.982Z,3.00
2022-12-11T07:24:10.993Z,2.00
2022-12-11T07:25:11.210Z,1.00
2022-12-11T07:26:10.962Z,1.00
2022-12-11T07:27:10.942Z,4.00
2022-12-11T07:28:15.213Z,2.00
2022-12-11T07:29:11.936Z,2.00
2022-12-11T07:30:10.924Z,2.00
2022-12-11T07:31:10.914Z,2.00
2022-12-11T07:32:11.037Z,2.00
2022-12-11T07:33:10.887Z,1.00
2022-12-11T07:34:10.906Z,4.00
2022-12-11T07:35:11.166Z,5.00
2022-12-11T07:36:10.864Z,7.00
2022-12-11T07:37:10.849Z,6.00
2022-12-11T07:38:10.839Z,4.00
2022-12-11T07:39:10.846Z,4.00
2022-12-11T07:40:10.836Z,5.00
2022-12-11T07:41:10.818Z,7.00
2022-12-11T07:42:10.804Z,10.00
2022-12-11T07:43:10.786Z,11.00
2022-12-11T07:44:10.796Z,9.00
2022-12-11T07:45:10.931Z,9.00
2022-12-11T07:46:10.833Z,8.00
2022-12-11T07:47:10.748Z,9.00
2022-12-11T07:48:10.748Z,8.00
2022-12-11T07:49:10.749Z,8.00
2022-12-11T07:50:10.726Z,7.00
2022-12-11T07:51:10.722Z,5.00
2022-12-11T07:52:10.700Z,6.00
2022-12-11T07:53:10.686Z,9.00
2022-12-11T07:54:10.702Z,7.00
2022-12-11T07:55:10.945Z,11.00
2022-12-11T07:56:10.670Z,10.00
2022-12-11T07:57:14.220Z,8.00
2022-12-11T07:58:10.642Z,9.00
2022-12-11T07:59:10.650Z,13.00
2022-12-11T08:00:10.630Z,15.00
2022-12-11T08:01:10.625Z,17.00
2022-12-11T08:02:10.657Z,20.00
2022-12-11T08:03:10.591Z,19.00
2022-12-11T08:04:10.606Z,14.00
2022-12-11T08:05:10.862Z,12.00
2022-12-11T08:06:10.563Z,11.00
2022-12-11T08:07:10.553Z,17.00
2022-12-11T08:08:10.592Z,29.00
2022-12-11T08:09:11.958Z,32.00
2022-12-11T08:10:10.523Z,31.00
2022-12-11T08:11:10.520Z,23.00
2022-12-11T08:12:10.504Z,20.00
2022-12-11T08:13:10.493Z,20.00
2022-12-11T08:14:10.505Z,21.00
2022-12-11T08:15:10.778Z,19.00
2022-12-11T08:16:10.464Z,17.00
2022-12-11T08:17:10.453Z,18.00
2022-12-11T08:18:10.448Z,20.00
2022-12-11T08:19:10.433Z,23.00
2022-12-11T08:20:10.445Z,24.00
2022-12-11T08:21:10.415Z,26.00
2022-12-11T08:22:10.406Z,19.00
2022-12-11T08:23:11.344Z,16.00
2022-12-11T08:24:10.389Z,11.00
2022-12-11T08:25:10.615Z,20.00
2022-12-11T08:26:10.366Z,25.00
2022-12-11T08:27:10.357Z,24.00
2022-12-11T08:28:10.347Z,20.00
2022-12-11T08:29:10.329Z,24.00
2022-12-11T08:30:10.346Z,28.00
2022-12-11T08:31:10.370Z,24.00
2022-12-11T08:32:12.481Z,20.00
2022-12-11T08:33:10.291Z,18.00
2022-12-11T08:34:10.291Z,17.00
2022-12-11T08:35:10.541Z,21.00
2022-12-11T08:36:10.290Z,19.00
2022-12-11T08:37:10.250Z,21.00
2022-12-11T08:38:10.258Z,21.00
2022-12-11T08:39:10.230Z,16.00
2022-12-11T08:40:10.243Z,13.00
2022-12-11T08:41:10.210Z,18.00
2022-12-11T08:42:10.208Z,28.00
2022-12-11T08:43:10.192Z,32.00
2022-12-11T08:44:15.807Z,36.00
2022-12-11T08:45:11.537Z,42.00
2022-12-11T08:46:10.232Z,43.00
2022-12-11T08:47:10.966Z,33.00
2022-12-11T08:48:10.142Z,23.00
2022-12-11T08:49:10.170Z,22.00
2022-12-11T08:50:10.149Z,22.00
2022-12-11T08:51:10.117Z,26.00
2022-12-11T08:52:10.120Z,26.00
2022-12-11T08:53:10.093Z,26.00
2022-12-11T08:54:10.093Z,26.00
2022-12-11T08:55:10.487Z,26.00
2022-12-11T08:56:10.072Z,26.00
2022-12-11T08:57:10.056Z,26.00
2022-12-11T08:58:10.053Z,25.00
2022-12-11T08:59:10.036Z,23.00
2022-12-11T09:00:10.045Z,20.00
2022-12-11T09:01:10.059Z,25.00
2022-12-11T09:02:10.081Z,30.00
2022-12-11T09:03:12.896Z,43.00
2022-12-11T09:04:09.993Z,48.00
2022-12-11T09:05:10.379Z,37.00
2022-12-11T09:06:09.967Z,34.00
2022-12-11T09:07:09.963Z,41.00
2022-12-11T09:08:09.994Z,33.00
2022-12-11T09:09:09.936Z,28.00
2022-12-11T09:10:09.946Z,25.00
2022-12-11T09:11:09.917Z,26.00
2022-12-11T09:12:09.908Z,28.00
2022-12-11T09:13:09.896Z,23.00
2022-12-11T09:14:09.888Z,30.00
2022-12-11T09:15:10.285Z,35.00
2022-12-11T09:16:09.900Z,34.00
2022-12-11T09:17:09.858Z,30.00
2022-12-11T09:18:09.859Z,27.00
2022-12-11T09:19:09.836Z,37.00
2022-12-11T09:20:09.849Z,51.00
2022-12-11T09:21:09.818Z,47.00
2022-12-11T09:22:09.812Z,42.00
2022-12-11T09:23:09.796Z,35.00
2022-12-11T09:24:09.791Z,33.00
2022-12-11T09:25:09.990Z,31.00
2022-12-11T09:26:09.768Z,34.00
2022-12-11T09:27:09.769Z,37.00
2022-12-11T09:28:09.742Z,47.00
2022-12-11T09:29:09.752Z,50.00
2022-12-11T09:30:09.764Z,49.00
2022-12-11T09:31:09.804Z,46.00
2022-12-11T09:32:09.711Z,44.00
2022-12-11T09:33:09.702Z,43.00
2022-12-11T09:34:09.693Z,40.00
2022-12-11T09:35:10.075Z,40.00
2022-12-11T09:36:09.663Z,38.00
2022-12-11T09:37:09.663Z,39.00
2022-12-11T09:38:09.654Z,41.00
2022-12-11T09:39:09.649Z,45.00
2022-12-11T09:40:09.654Z,47.00
2022-12-11T09:41:09.625Z,41.00
2022-12-11T09:42:09.636Z,40.00
2022-12-11T09:43:09.604Z,43.00
2022-12-11T09:44:09.587Z,43.00
2022-12-11T09:45:09.978Z,43.00
2022-12-11T09:46:09.592Z,40.00
2022-12-11T09:47:09.575Z,41.00
2022-12-11T09:48:09.556Z,41.00
2022-12-11T09:49:09.555Z,43.00
2022-12-11T09:50:09.553Z,41.00
2022-12-11T09:51:09.525Z,35.00
2022-12-11T09:52:09.509Z,34.00
2022-12-11T09:53:09.520Z,41.00
2022-12-11T09:54:09.488Z,46.00
2022-12-11T09:55:09.913Z,54.00
2022-12-11T09:56:09.477Z,54.00
2022-12-11T09:57:09.466Z,49.00
2022-12-11T09:58:09.471Z,45.00
2022-12-11T09:59:09.446Z,39.00
2022-12-11T10:00:09.450Z,36.00
2022-12-11T10:01:09.453Z,32.00
2022-12-11T10:02:09.446Z,28.00
2022-12-11T10:03:09.414Z,28.00
2022-12-11T10:04:09.389Z,26.00
2022-12-11T10:05:09.693Z,20.00
2022-12-11T10:06:09.370Z,20.00
2022-12-11T10:07:09.370Z,24.00
2022-12-11T10:08:09.386Z,23.00
2022-12-11T10:09:09.348Z,28.00
2022-12-11T10:10:09.350Z,27.00
2022-12-11T10:11:09.344Z,28.00
2022-12-11T10:12:09.312Z,32.00
2022-12-11T10:13:09.311Z,35.00
2022-12-11T10:14:09.293Z,32.00
2022-12-11T10:15:09.529Z,27.00
2022-12-11T10:16:09.309Z,27.00
2022-12-11T10:17:09.271Z,24.00
2022-12-11T10:18:09.252Z,22.00
2022-12-11T10:19:09.254Z,17.00
2022-12-11T10:20:09.252Z,14.00
2022-12-11T10:21:09.234Z,18.00
2022-12-11T10:22:09.214Z,17.00
2022-12-11T10:23:09.207Z,13.00
2022-12-11T10:24:09.193Z,15.00
2022-12-11T10:25:23.173Z,20.00
2022-12-11T10:26:10.184Z,20.00
2022-12-11T10:27:09.165Z,23.00
2022-12-11T10:28:09.154Z,25.00
2022-12-11T10:29:09.145Z,29.00
2022-12-11T10:30:09.155Z,31.00
2022-12-11T10:31:09.176Z,31.00
2022-12-11T10:32:09.117Z,29.00
2022-12-11T10:33:09.109Z,30.00
2022-12-11T10:34:09.096Z,26.00
2022-12-11T10:35:09.352Z,28.00
2022-12-11T10:36:09.068Z,36.00
2022-12-11T10:37:09.071Z,28.00
2022-12-11T10:38:09.057Z,26.00
2022-12-11T10:39:09.047Z,30.00
2022-12-11T10:40:09.049Z,29.00
2022-12-11T10:41:09.028Z,29.00
2022-12-11T10:42:09.008Z,28.00
2022-12-11T10:43:09.011Z,26.00
2022-12-11T10:44:08.999Z,25.00
2022-12-11T10:45:09.284Z,25.00
2022-12-11T10:46:09.011Z,30.00
2022-12-11T10:47:08.968Z,29.00
2022-12-11T10:48:08.957Z,26.00
2022-12-11T10:49:08.950Z,27.00
2022-12-11T10:50:08.953Z,32.00
2022-12-11T10:51:08.932Z,32.00
2022-12-11T10:52:08.910Z,31.00
2022-12-11T10:53:08.923Z,32.00
2022-12-11T10:54:08.891Z,36.00
2022-12-11T10:55:08.993Z,38.00
2022-12-11T10:56:08.881Z,39.00
2022-12-11T10:57:08.872Z,40.00
2022-12-11T10:58:08.852Z,44.00
2022-12-11T10:59:08.851Z,50.00
2022-12-11T11:00:08.867Z,42.00
2022-12-11T11:01:08.831Z,41.00
2022-12-11T11:02:08.813Z,39.00
2022-12-11T11:03:08.866Z,42.00
2022-12-11T11:04:08.803Z,48.00
2022-12-11T11:05:09.143Z,49.00
2022-12-11T11:06:08.801Z,55.00
2022-12-11T11:07:08.774Z,58.00
2022-12-11T11:08:08.793Z,54.00
2022-12-11T11:09:08.754Z,58.00
2022-12-11T11:10:08.757Z,63.00
2022-12-11T11:11:08.724Z,63.00
2022-12-11T11:12:08.725Z,66.00
2022-12-11T11:13:08.716Z,66.00
2022-12-11T11:14:08.697Z,65.00
2022-12-11T11:15:08.851Z,64.00
2022-12-11T11:16:08.720Z,63.00
2022-12-11T11:17:08.666Z,66.00
2022-12-11T11:18:08.686Z,62.00
2022-12-11T11:19:08.659Z,62.00
2022-12-11T11:20:08.656Z,60.00
2022-12-11T11:21:08.634Z,65.00
2022-12-11T11:22:08.623Z,77.00
2022-12-11T11:23:08.626Z,78.00
2022-12-11T11:24:08.606Z,73.00
2022-12-11T11:25:08.712Z,75.00
2022-12-11T11:26:08.577Z,70.00
2022-12-11T11:27:13.480Z,63.00
2022-12-11T11:28:09.559Z,59.00
2022-12-11T11:29:08.550Z,55.00
2022-12-11T11:30:08.558Z,51.00
2022-12-11T11:31:08.648Z,51.00
2022-12-11T11:32:08.519Z,56.00
2022-12-11T11:33:08.511Z,61.00
2022-12-11T11:34:08.501Z,65.00
2022-12-11T11:35:08.646Z,64.00
2022-12-11T11:36:08.478Z,67.00
2022-12-11T11:37:08.483Z,69.00
2022-12-11T11:38:08.462Z,73.00
2022-12-11T11:39:08.461Z,70.00
2022-12-11T11:40:08.452Z,68.00
2022-12-11T11:41:14.571Z,62.00
2022-12-11T11:42:09.423Z,61.00
2022-12-11T11:43:08.415Z,57.00
2022-12-11T11:44:08.402Z,58.00
2022-12-11T11:45:08.484Z,59.00
2022-12-11T11:46:08.441Z,67.00
2022-12-11T11:47:08.377Z,63.00
2022-12-11T11:48:11.541Z,60.00
2022-12-11T11:49:08.363Z,61.00
2022-12-11T11:50:08.364Z,66.00
2022-12-11T11:51:08.334Z,65.00
2022-12-11T11:52:08.324Z,67.00
2022-12-11T11:53:08.317Z,66.00
2022-12-11T11:54:08.301Z,68.00
2022-12-11T11:55:08.547Z,65.00
2022-12-11T11:56:08.274Z,61.00
2022-12-11T11:57:08.285Z,61.00
2022-12-11T11:58:08.259Z,61.00
2022-12-11T11:59:08.254Z,61.00
2022-12-11T12:00:08.275Z,61.00
2022-12-11T12:01:08.236Z,63.00
2022-12-11T12:02:08.225Z,55.00
2022-12-11T12:03:08.272Z,54.00
2022-12-11T12:04:08.197Z,64.00
2022-12-11T12:05:08.413Z,68.00
2022-12-11T12:06:13.454Z,67.00
2022-12-11T12:07:09.190Z,68.00
2022-12-11T12:08:08.194Z,57.00
2022-12-11T12:09:08.167Z,53.00
2022-12-11T12:10:08.180Z,58.00
2022-12-11T12:11:08.159Z,60.00
2022-12-11T12:12:08.128Z,53.00
2022-12-11T12:13:23.907Z,52.00
2022-12-11T12:14:22.779Z,47.00
2022-12-11T12:15:09.404Z,42.00
2022-12-11T12:16:29.292Z,39.00
2022-12-11T12:17:09.137Z,49.00
2022-12-11T12:18:08.059Z,52.00
2022-12-11T12:19:08.056Z,56.00
2022-12-11T12:20:08.038Z,58.00
2022-12-11T12:21:08.062Z,66.00
2022-12-11T12:22:08.024Z,65.00
2022-12-11T12:23:08.018Z,57.00
2022-12-11T12:24:08.002Z,58.00
2022-12-11T12:25:08.007Z,59.00
2022-12-11T12:26:08.003Z,58.00
2022-12-11T12:27:23.051Z,59.00
2022-12-11T12:28:08.961Z,58.00
2022-12-11T12:29:07.955Z,62.00
2022-12-11T12:30:07.942Z,63.00
2022-12-11T12:31:08.043Z,59.00
2022-12-11T12:32:07.923Z,58.00
2022-12-11T12:33:07.925Z,60.00
2022-12-11T12:34:07.913Z,59.00
2022-12-11T12:35:07.893Z,61.00
2022-12-11T12:36:07.900Z,61.00
2022-12-11T12:37:07.885Z,62.00
2022-12-11T12:38:07.863Z,59.00
2022-12-11T12:39:07.872Z,61.00
2022-12-11T12:40:07.843Z,61.00
2022-12-11T12:41:07.855Z,61.00
2022-12-11T12:42:08.126Z,59.00
2022-12-11T12:43:07.824Z,58.00
2022-12-11T12:44:07.824Z,57.00
2022-12-11T12:45:07.804Z,54.00
2022-12-11T12:46:07.858Z,59.00
2022-12-11T12:47:07.776Z,56.00
2022-12-11T12:48:07.764Z,54.00
2022-12-11T12:49:07.757Z,53.00
2022-12-11T12:50:07.746Z,51.00
2022-12-11T12:51:07.805Z,53.00
2022-12-11T12:52:07.736Z,52.00
2022-12-11T12:53:07.718Z,48.00
2022-12-11T12:54:12.273Z,49.00
2022-12-11T12:55:07.696Z,56.00
2022-12-11T12:56:07.702Z,55.00
2022-12-11T12:57:07.678Z,52.00
2022-12-11T12:58:07.666Z,57.00
2022-12-11T12:59:07.658Z,56.00
2022-12-11T13:00:12.854Z,53.00
2022-12-11T13:01:08.690Z,53.00
2022-12-11T13:02:07.652Z,54.00
2022-12-11T13:03:07.619Z,56.00
2022-12-11T13:04:16.755Z,54.00
2022-12-11T13:05:08.770Z,53.00
2022-12-11T13:06:07.601Z,43.00
2022-12-11T13:07:07.582Z,44.00
2022-12-11T13:08:07.594Z,40.00