createdAt,value
2022-08-12T00:02:03.304Z,100704.50
2022-08-12T00:04:52.010Z,100700.44
2022-08-12T00:07:38.252Z,100701.56
2022-08-12T00:10:24.455Z,100704.31
2022-08-12T00:13:10.171Z,100706.81
2022-08-12T00:15:57.684Z,100709.28
2022-08-12T00:18:42.933Z,100706.00
2022-08-12T00:21:30.265Z,100706.00
2022-08-12T00:24:17.044Z,100713.19
2022-08-12T00:27:03.033Z,100712.59
2022-08-12T00:29:48.572Z,100717.88
2022-08-12T00:32:36.696Z,100715.91
2022-08-12T00:35:24.424Z,100715.38
2022-08-12T00:38:21.273Z,100721.19
2022-08-12T00:41:07.132Z,100726.41
2022-08-12T00:43:36.890Z,100730.53
2022-08-12T00:46:22.119Z,100725.84
2022-08-12T00:48:53.166Z,100722.22
2022-08-12T00:51:21.211Z,100725.25
2022-08-12T00:53:50.102Z,100734.63
2022-08-12T00:56:21.092Z,100731.28
2022-08-12T00:58:50.853Z,100703.38
2022-08-12T01:01:19.505Z,100719.16
2022-08-12T01:04:08.900Z,100727.44
2022-08-12T01:06:55.888Z,100728.00
2022-08-12T01:09:41.637Z,100728.78
2022-08-12T01:12:11.833Z,100735.88
2022-08-12T01:14:42.180Z,100728.72
2022-08-12T01:17:10.579Z,100743.28
2022-08-12T01:19:39.854Z,100742.19
2022-08-12T01:22:23.088Z,100743.84
2022-08-12T01:24:59.085Z,100731.41
2022-08-12T01:27:28.585Z,100738.81
2022-08-12T01:29:58.806Z,100744.00
2022-08-12T01:32:29.810Z,100742.84
2022-08-12T01:35:04.307Z,100739.81
2022-08-12T01:37:37.349Z,100743.63
2022-08-12T01:40:32.067Z,100751.94
2022-08-12T01:43:04.466Z,100753.66
2022-08-12T01:45:43.245Z,100746.75
2022-08-12T01:48:20.381Z,100744.50
2022-08-12T01:51:01.509Z,100740.03
2022-08-12T01:53:50.409Z,100746.94
2022-08-12T01:56:25.917Z,100734.22
2022-08-12T01:59:15.755Z,100719.09
2022-08-12T02:01:47.644Z,100735.16
2022-08-12T02:04:42.574Z,100738.47
2022-08-12T02:07:38.579Z,100724.75
2022-08-12T02:10:50.720Z,100734.97
2022-08-12T02:13:48.139Z,100738.03
2022-08-12T02:16:31.140Z,100724.50
2022-08-12T02:19:21.887Z,100727.22
2022-08-12T02:21:56.186Z,100728.31
2022-08-12T02:24:28.389Z,100730.50
2022-08-12T02:26:59.100Z,100726.38
2022-08-12T02:29:28.637Z,100729.72
2022-08-12T02:31:59.192Z,100732.72
2022-08-12T02:34:28.253Z,100721.06
2022-08-12T02:36:57.576Z,100727.09
2022-08-12T02:39:33.584Z,100730.38
2022-08-12T02:42:07.142Z,100717.91
2022-08-12T02:44:43.428Z,100723.56
2022-08-12T02:48:00.106Z,100713.75
2022-08-12T02:50:06.199Z,100725.47
2022-08-12T02:52:35.763Z,100722.47
2022-08-12T02:55:28.783Z,100735.06
2022-08-12T02:58:04.178Z,100725.84
2022-08-12T03:00:37.195Z,100715.91
2022-08-12T03:03:08.245Z,100724.50
2022-08-12T03:05:44.706Z,100729.91
2022-08-12T03:08:25.699Z,100733.75
2022-08-12T03:11:04.557Z,100732.81
2022-08-12T03:13:36.138Z,100733.25
2022-08-12T03:16:07.623Z,100734.03
2022-08-12T03:18:36.051Z,100734.41
2022-08-12T03:21:05.214Z,100729.81
2022-08-12T03:23:33.044Z,100732.88
2022-08-12T03:26:02.499Z,100739.44
2022-08-12T03:28:51.962Z,100744.06
2022-08-12T03:31:24.506Z,100747.91
2022-08-12T03:34:01.881Z,100740.69
2022-08-12T03:36:31.978Z,100732.91
2022-08-12T03:42:00.360Z,100748.22
2022-08-12T03:44:50.644Z,100739.19
2022-08-12T03:47:41.265Z,100743.41
2022-08-12T03:50:26.626Z,100740.06
2022-08-12T03:53:12.099Z,100748.81
2022-08-12T03:55:58.470Z,100749.72
2022-08-12T03:58:46.445Z,100745.53
2022-08-12T04:01:14.379Z,100752.69
2022-08-12T04:03:55.001Z,100756.94
2022-08-12T04:06:35.303Z,100764.13
2022-08-12T04:09:14.585Z,100764.78
2022-08-12T04:12:03.785Z,100767.78
2022-08-12T04:14:34.266Z,100772.22
2022-08-12T04:17:03.273Z,100766.16
2022-08-12T04:19:31.682Z,100759.13
2022-08-12T04:22:03.551Z,100770.22
2022-08-12T04:24:34.977Z,100769.72
2022-08-12T04:27:05.429Z,100762.66
2022-08-12T04:30:16.850Z,100754.44
2022-08-12T04:32:23.550Z,100761.25
2022-08-12T04:34:52.032Z,100755.44
2022-08-12T04:37:20.180Z,100763.88
2022-08-12T04:39:49.234Z,100758.63
2022-08-12T04:42:17.236Z,100762.22
2022-08-12T04:44:46.927Z,100767.28
2022-08-12T04:47:15.231Z,100760.06
2022-08-12T04:49:46.400Z,100761.38
2022-08-12T04:52:14.685Z,100767.38
2022-08-12T04:54:44.038Z,100758.38
2022-08-12T04:57:12.147Z,100762.59
2022-08-12T04:59:47.732Z,100768.28
2022-08-12T05:02:21.050Z,100768.41
2022-08-12T05:04:52.422Z,100771.34
2022-08-12T05:07:20.751Z,100773.31
2022-08-12T05:10:01.824Z,100771.25
2022-08-12T05:12:48.897Z,100774.06
2022-08-12T05:15:27.644Z,100770.75
2022-08-12T05:18:00.019Z,100764.50
2022-08-12T05:20:30.818Z,100776.69
2022-08-12T05:23:12.728Z,100772.69
2022-08-12T05:25:43.329Z,100779.41
2022-08-12T05:28:12.999Z,100777.22
2022-08-12T05:30:42.521Z,100771.78
2022-08-12T05:33:13.455Z,100774.59
2022-08-12T05:35:43.484Z,100782.41
2022-08-12T05:38:30.404Z,100784.91
2022-08-12T05:40:58.774Z,100793.75
2022-08-12T05:43:27.261Z,100780.53
2022-08-12T05:45:55.257Z,100786.44
2022-08-12T05:48:24.510Z,100792.22
2022-08-12T05:50:52.965Z,100790.06
2022-08-12T05:53:20.772Z,100781.53
2022-08-12T05:55:48.747Z,100786.50
2022-08-12T05:58:16.749Z,100784.88
2022-08-12T06:00:44.703Z,100782.69
2022-08-12T06:03:17.583Z,100792.34
2022-08-12T06:05:55.316Z,100796.53
2022-08-12T06:08:24.930Z,100792.66
2022-08-12T06:10:53.729Z,100796.25
2022-08-12T06:13:25.636Z,100787.41
2022-08-12T06:15:56.975Z,100790.97
2022-08-12T06:18:29.310Z,100800.34
2022-08-12T06:21:01.666Z,100799.22
2022-08-12T06:23:30.740Z,100802.53
2022-08-12T06:26:03.486Z,100802.78
2022-08-12T06:28:31.870Z,100798.31
2022-08-12T06:31:24.672Z,100794.97
2022-08-12T06:33:55.813Z,100794.38
2022-08-12T06:36:33.589Z,100796.28
2022-08-12T06:39:02.074Z,100799.50
2022-08-12T06:42:17.733Z,100799.50
2022-08-12T06:44:35.751Z,100800.31
2022-08-12T06:47:03.749Z,100793.13
2022-08-12T06:49:36.463Z,100794.69
2022-08-12T06:52:06.408Z,100795.50
2022-08-12T06:54:35.419Z,100794.13
2022-08-12T06:58:01.731Z,100800.91
2022-08-12T06:59:51.585Z,100789.00
2022-08-12T07:02:22.731Z,100791.44
2022-08-12T07:04:52.604Z,100793.03
2022-08-12T07:07:21.851Z,100793.22
2022-08-12T07:10:04.539Z,100782.06
2022-08-12T07:12:35.064Z,100787.56
2022-08-12T07:15:03.145Z,100782.50
2022-08-12T07:17:36.227Z,100794.66
2022-08-12T07:20:05.859Z,100792.00
2022-08-12T07:22:35.193Z,100789.88
2022-08-12T07:25:20.548Z,100776.47
2022-08-12T07:27:50.329Z,100781.84
2022-08-12T07:30:18.150Z,100784.50
2022-08-12T07:32:47.482Z,100786.97
2022-08-12T07:35:15.382Z,100790.88
2022-08-12T07:37:45.052Z,100786.59
2022-08-12T07:40:13.677Z,100788.16
2022-08-12T07:42:43.598Z,100794.59
2022-08-12T07:45:13.311Z,100774.59
2022-08-12T07:47:43.374Z,100769.78
2022-08-12T07:50:13.137Z,100784.31
2022-08-12T07:52:43.290Z,100775.59
2022-08-12T07:55:13.362Z,100765.00
2022-08-12T07:57:54.215Z,100774.94
2022-08-12T08:00:22.683Z,100774.72
2022-08-12T08:02:54.288Z,100771.16
2022-08-12T08:05:23.591Z,100775.31
2022-08-12T08:07:53.323Z,100756.88
2022-08-12T08:10:22.799Z,100776.06
2022-08-12T08:12:56.251Z,100765.84
2022-08-12T08:15:51.153Z,100759.19
2022-08-12T08:18:25.922Z,100766.25
2022-08-12T08:20:56.488Z,100769.56
2022-08-12T08:23:46.287Z,100751.44
2022-08-12T08:26:18.764Z,100757.91
2022-08-12T08:28:46.643Z,100748.75
2022-08-12T08:31:14.984Z,100747.53
2022-08-12T08:34:05.250Z,100742.25
2022-08-12T08:36:31.089Z,100742.66
2022-08-12T08:38:59.186Z,100742.97
2022-08-12T08:42:14.086Z,100746.31
2022-08-12T08:44:38.042Z,100741.25
2022-08-12T08:47:06.707Z,100736.19
2022-08-12T08:49:37.187Z,100731.00
2022-08-12T08:52:06.502Z,100730.38
2022-08-12T08:54:34.453Z,100729.88
2022-08-12T08:57:08.100Z,100727.25
2022-08-12T08:59:37.201Z,100721.34
2022-08-12T09:02:05.334Z,100713.56
2022-08-12T09:05:11.740Z,100718.94
2022-08-12T09:07:51.655Z,100714.03
2022-08-12T09:10:15.571Z,100714.34
2022-08-12T09:13:23.866Z,100713.16
2022-08-12T09:16:08.634Z,100708.94
2022-08-12T09:18:36.875Z,100710.78
2022-08-12T09:21:09.562Z,100711.41
2022-08-12T09:23:58.558Z,100712.09
2022-08-12T09:26:28.296Z,100706.16
2022-08-12T09:29:00.698Z,100712.38
2022-08-12T09:32:07.772Z,100702.38
2022-08-12T09:34:26.339Z,100704.38
2022-08-12T09:37:02.459Z,100705.72
2022-08-12T09:40:01.743Z,100707.75
2022-08-12T09:42:52.978Z,100704.84
2022-08-12T09:46:06.087Z,100703.25
2022-08-12T09:48:20.023Z,100706.50
2022-08-12T09:50:51.804Z,100692.78
2022-08-12T09:53:36.098Z,100675.72
2022-08-12T09:56:59.026Z,100683.09
2022-08-12T09:58:59.696Z,100677.72
2022-08-12T10:01:34.437Z,100674.28
2022-08-12T10:04:05.782Z,100670.34
2022-08-12T10:06:36.342Z,100676.69
2022-08-12T10:09:06.827Z,100665.72
2022-08-12T10:12:12.347Z,100663.81
2022-08-12T10:14:50.246Z,100650.13
2022-08-12T10:17:24.093Z,100647.03
2022-08-12T10:19:53.140Z,100652.97
2022-08-12T10:22:40.428Z,100654.28
2022-08-12T10:26:34.178Z,100639.50
2022-08-12T10:28:32.791Z,100639.31
2022-08-12T10:31:01.424Z,100630.63
2022-08-12T10:33:32.379Z,100633.94
2022-08-12T10:36:01.925Z,100634.44
2022-08-12T10:38:34.105Z,100631.84
2022-08-12T10:41:56.742Z,100621.63
2022-08-12T10:44:17.523Z,100617.41
2022-08-12T10:46:45.884Z,100628.22
2022-08-12T10:50:02.380Z,100619.53
2022-08-12T10:52:47.166Z,100609.03
2022-08-12T10:54:56.598Z,100611.00
2022-08-12T10:58:13.744Z,100599.00
2022-08-12T11:00:35.085Z,100615.28
2022-08-12T11:04:25.215Z,100606.25
2022-08-12T11:07:05.822Z,100609.84
2022-08-12T11:08:47.275Z,100600.44
2022-08-12T11:12:36.588Z,100592.56
2022-08-12T11:14:09.876Z,100578.72
2022-08-12T11:17:34.462Z,100588.75
2022-08-12T11:19:45.910Z,100572.03
2022-08-12T11:22:15.410Z,100577.91
2022-08-12T11:24:51.467Z,100578.34
2022-08-12T11:27:19.684Z,100580.00
2022-08-12T11:30:05.976Z,100575.25
2022-08-12T11:32:38.396Z,100576.53
2022-08-12T11:35:08.301Z,100567.13
2022-08-12T11:37:57.707Z,100573.38
2022-08-12T11:40:26.792Z,100567.44
2022-08-12T11:43:00.681Z,100551.63
2022-08-12T11:45:46.860Z,100563.47
2022-08-12T11:48:16.411Z,100560.84
2022-08-12T11:50:44.373Z,100559.63
2022-08-12T11:53:57.842Z,100559.22
2022-08-12T11:56:01.609Z,100558.69
2022-08-12T11:58:39.396Z,100550.81
2022-08-12T12:02:00.778Z,100542.00
2022-08-12T12:04:06.318Z,100537.63
2022-08-12T12:06:38.222Z,100541.28
2022-08-12T12:09:08.526Z,100534.44
2022-08-12T12:11:48.700Z,100541.25
2022-08-12T12:14:17.975Z,100545.19
2022-08-12T12:16:50.028Z,100546.41
2022-08-12T12:19:19.197Z,100527.25
2022-08-12T12:21:49.320Z,100522.31
2022-08-12T12:24:21.600Z,100528.63
2022-08-12T12:27:00.262Z,100517.91
2022-08-12T12:30:13.914Z,100523.63
2022-08-12T12:32:18.390Z,100513.81
2022-08-12T12:35:13.520Z,100503.41
2022-08-12T12:38:05.025Z,100508.09
2022-08-12T12:40:29.896Z,100494.56
2022-08-12T12:43:01.825Z,100494.94
2022-08-12T12:45:35.650Z,100491.94
2022-08-12T12:48:04.993Z,100491.78
2022-08-12T12:50:45.199Z,100485.91
2022-08-12T12:54:07.592Z,100485.28
2022-08-12T12:56:16.441Z,100480.22
2022-08-12T12:58:44.743Z,100486.31
2022-08-12T13:01:25.515Z,100479.19
2022-08-12T13:04:02.664Z,100478.16
2022-08-12T13:06:32.332Z,100467.66
2022-08-12T13:09:02.577Z,100456.78
2022-08-12T13:11:42.115Z,100471.16
2022-08-12T13:14:29.119Z,100465.78
2022-08-12T13:17:01.133Z,100457.47
2022-08-12T13:19:37.702Z,100469.66
2022-08-12T13:22:21.274Z,100463.81
2022-08-12T13:24:57.016Z,100449.06
2022-08-12T13:27:35.360Z,100454.75
2022-08-12T13:30:11.592Z,100440.25
2022-08-12T13:32:42.047Z,100449.66
2022-08-12T13:35:20.050Z,100445.59
2022-08-12T13:38:02.699Z,100443.28
2022-08-12T13:40:33.946Z,100444.53
2022-08-12T13:43:06.324Z,100432.38
2022-08-12T13:45:35.578Z,100430.44
2022-08-12T13:48:06.724Z,100423.63
2022-08-12T13:50:37.395Z,100436.19
2022-08-12T13:53:24.265Z,100442.84
2022-08-12T13:55:59.585Z,100443.81
2022-08-12T13:58:33.029Z,100438.88
2022-08-12T14:01:05.428Z,100431.59
2022-08-12T14:03:51.182Z,100423.31
2022-08-12T14:06:20.160Z,100423.28
2022-08-12T14:08:49.918Z,100431.13
2022-08-12T14:11:19.349Z,100423.69
2022-08-12T14:14:05.570Z,100430.72
2022-08-12T14:16:49.411Z,100422.69
2022-08-12T14:19:22.688Z,100421.69
2022-08-12T14:22:00.827Z,100418.63
2022-08-12T14:24:35.410Z,100405.56
2022-08-12T14:27:09.032Z,100394.03
2022-08-12T14:30:04.635Z,100410.94
2022-08-12T14:32:34.836Z,100391.75
2022-08-12T14:35:06.680Z,100415.59
2022-08-12T14:37:56.642Z,100404.09
2022-08-12T14:40:28.609Z,100420.09
2022-08-12T14:42:58.240Z,100422.06
2022-08-12T14:45:37.221Z,100407.13
2022-08-12T14:48:14.880Z,100407.84
2022-08-12T14:51:02.800Z,100407.63
2022-08-12T14:59:57.829Z,100393.91
2022-08-12T15:02:20.712Z,100383.34
2022-08-12T15:04:59.682Z,100397.38
2022-08-12T15:07:34.151Z,100391.66
2022-08-12T15:10:31.150Z,100387.84
2022-08-12T15:13:07.727Z,100388.50
2022-08-12T15:15:43.796Z,100393.91
2022-08-12T15:18:15.127Z,100383.28
2022-08-12T15:20:43.045Z,100384.88
2022-08-12T15:23:17.401Z,100392.59
2022-08-12T15:25:47.718Z,100397.22
2022-08-12T15:28:22.276Z,100399.88
2022-08-12T15:30:53.100Z,100394.19
2022-08-12T15:33:24.239Z,100405.69
2022-08-12T15:35:53.760Z,100402.84
2022-08-12T15:38:25.198Z,100385.06
2022-08-12T15:40:55.001Z,100386.97
2022-08-12T15:44:14.274Z,100375.56
2022-08-12T15:46:15.060Z,100383.91
2022-08-12T15:48:46.978Z,100381.63
2022-08-12T15:51:58.692Z,100389.38
2022-08-12T15:54:31.105Z,100400.88
2022-08-12T15:57:03.330Z,100386.94
2022-08-12T15:59:51.223Z,100391.00
2022-08-12T16:02:19.821Z,100400.91
2022-08-12T16:04:51.520Z,100398.41
2022-08-12T16:07:29.915Z,100400.50
2022-08-12T16:10:06.172Z,100397.34
2022-08-12T16:12:39.501Z,100398.53
2022-08-12T16:15:08.516Z,100397.13
2022-08-12T16:18:08.940Z,100394.50
2022-08-12T16:20:33.232Z,100381.53
2022-08-12T16:23:26.368Z,100390.19
2022-08-12T16:26:02.857Z,100377.97
2022-08-12T16:28:32.813Z,100374.44
2022-08-12T16:31:01.808Z,100385.19
2022-08-12T16:33:35.907Z,100380.28
2022-08-12T16:36:25.828Z,100367.66
2022-08-12T16:38:53.833Z,100373.75
2022-08-12T16:41:23.719Z,100372.84
2022-08-12T16:43:53.457Z,100374.66
2022-08-12T16:46:33.529Z,100379.31
2022-08-12T16:49:04.199Z,100366.81
2022-08-12T16:51:45.976Z,100378.88
2022-08-12T16:54:16.565Z,100379.00
2022-08-12T16:56:55.554Z,100364.28
2022-08-12T16:59:31.146Z,100368.75
2022-08-12T17:02:18.071Z,100366.00
2022-08-12T17:05:03.287Z,100377.47
2022-08-12T17:07:43.112Z,100360.38
2022-08-12T17:10:18.461Z,100369.84
2022-08-12T17:13:10.171Z,100354.66
2022-08-12T17:15:57.366Z,100357.44
2022-08-12T17:18:43.136Z,100360.75
2022-08-12T17:21:15.213Z,100354.75
2022-08-12T17:23:53.570Z,100364.84
2022-08-12T17:26:28.249Z,100367.56
2022-08-12T17:28:57.686Z,100348.13
2022-08-12T17:32:01.212Z,100353.81
2022-08-12T17:34:38.372Z,100368.84
2022-08-12T17:37:07.320Z,100345.19
2022-08-12T17:40:12.180Z,100352.16
2022-08-12T17:42:35.284Z,100370.47
2022-08-12T17:45:18.080Z,100379.22
2022-08-12T17:48:01.929Z,100369.03
2022-08-12T17:50:33.899Z,100375.94
2022-08-12T17:53:02.946Z,100377.44
2022-08-12T17:55:44.860Z,100377.00
2022-08-12T17:58:16.404Z,100377.53
2022-08-12T18:00:45.894Z,100379.16
2022-08-12T18:04:13.796Z,100382.28
2022-08-12T18:06:08.601Z,100390.78
2022-08-12T18:08:43.319Z,100390.81
2022-08-12T18:12:06.178Z,100388.09
2022-08-12T18:14:29.542Z,100386.34
2022-08-12T18:17:00.350Z,100385.69
2022-08-12T18:20:04.274Z,100391.59
2022-08-12T18:22:21.936Z,100392.41
2022-08-12T18:25:04.090Z,100399.94
2022-08-12T18:27:47.194Z,100403.19
2022-08-12T18:30:29.444Z,100407.25
2022-08-12T18:33:03.859Z,100410.84
2022-08-12T18:35:47.170Z,100416.66
2022-08-12T18:38:24.462Z,100410.91
2022-08-12T18:41:21.698Z,100415.94
2022-08-12T18:43:59.767Z,100415.88
2022-08-12T18:46:34.795Z,100416.66
2022-08-12T18:49:18.146Z,100417.84
2022-08-12T18:51:55.662Z,100422.53
2022-08-12T18:54:33.989Z,100421.53
2022-08-12T18:57:16.095Z,100431.84
2022-08-12T19:00:01.422Z,100423.44
2022-08-12T19:02:33.803Z,100425.88
2022-08-12T19:05:10.437Z,100428.03
2022-08-12T19:07:50.102Z,100436.66
2022-08-12T19:10:29.297Z,100434.97
2022-08-12T19:13:23.017Z,100440.72
2022-08-12T19:15:57.408Z,100444.50
2022-08-12T19:18:30.237Z,100446.84
2022-08-12T19:21:00.402Z,100430.91
2022-08-12T19:23:36.007Z,100450.63
2022-08-12T19:26:12.238Z,100438.66
2022-08-12T19:28:41.308Z,100438.00
2022-08-12T19:31:57.706Z,100457.41
2022-08-12T19:37:26.685Z,100453.28
2022-08-12T19:40:10.035Z,100457.81
2022-08-12T19:43:00.688Z,100454.81
2022-08-12T19:45:43.316Z,100455.53
2022-08-12T19:48:20.698Z,100452.25
2022-08-12T19:50:52.368Z,100456.81
2022-08-12T19:53:23.076Z,100457.25
2022-08-12T19:55:53.489Z,100456.53
2022-08-12T19:58:22.566Z,100414.69
2022-08-12T20:00:54.320Z,100463.38
2022-08-12T20:03:38.171Z,100469.88
2022-08-12T20:06:16.068Z,100474.59
2022-08-12T20:08:56.773Z,100463.97
2022-08-12T20:12:14.636Z,100480.84
2022-08-12T20:14:14.042Z,100483.34
2022-08-12T20:16:52.982Z,100464.69
2022-08-12T20:19:52.731Z,100475.78
2022-08-12T20:22:23.589Z,100472.59
2022-08-12T20:24:55.361Z,100476.25
2022-08-12T20:27:29.366Z,100469.88
2022-08-12T20:30:14.109Z,100490.00
2022-08-12T20:32:53.887Z,100493.81
2022-08-12T20:36:06.289Z,100489.44
2022-08-12T20:38:26.612Z,100493.06
2022-08-12T20:40:55.546Z,100494.69
2022-08-12T20:43:28.292Z,100483.69
2022-08-12T20:46:00.265Z,100491.97
2022-08-12T20:48:29.368Z,100501.94
2022-08-12T20:51:04.275Z,100506.69
2022-08-12T20:53:58.614Z,100500.56
2022-08-12T20:56:30.668Z,100499.84
2022-08-12T20:59:01.461Z,100504.88
2022-08-12T21:01:46.902Z,100504.03
2022-08-12T21:04:34.837Z,100506.25
2022-08-12T21:07:09.697Z,100496.34
2022-08-12T21:09:42.194Z,100518.72
2022-08-12T21:12:27.564Z,100512.88
2022-08-12T21:15:15.317Z,100519.00
2022-08-12T21:18:08.715Z,100514.03
2022-08-12T21:20:37.084Z,100517.59
2022-08-12T21:23:07.588Z,100516.84
2022-08-12T21:25:44.491Z,100518.78
2022-08-12T21:28:14.503Z,100511.91
2022-08-12T21:31:11.780Z,100520.72
2022-08-12T21:33:31.717Z,100528.50
2022-08-12T21:36:00.922Z,100526.59
2022-08-12T21:38:40.365Z,100523.25
2022-08-12T21:41:15.578Z,100501.81
2022-08-12T21:43:44.667Z,100531.06
2022-08-12T21:46:35.356Z,100536.03
2022-08-12T21:49:05.553Z,100527.44
2022-08-12T21:51:49.370Z,100529.94
2022-08-12T21:54:22.562Z,100527.66
2022-08-12T21:56:53.752Z,100537.59
2022-08-12T21:59:22.825Z,100537.94
2022-08-12T22:01:51.320Z,100538.75
2022-08-12T22:04:37.057Z,100540.72
2022-08-12T22:07:06.175Z,100541.59
2022-08-12T22:09:42.573Z,100546.28
2022-08-12T22:12:29.554Z,100543.28
2022-08-12T22:14:57.499Z,100541.38
2022-08-12T22:17:49.533Z,100544.97
2022-08-12T22:20:22.019Z,100548.28
2022-08-12T22:22:53.851Z,100539.19
2022-08-12T22:25:28.577Z,100555.16
2022-08-12T22:28:14.924Z,100560.69
2022-08-12T22:31:01.130Z,100554.63
2022-08-12T22:33:28.936Z,100551.88
2022-08-12T22:35:59.946Z,100560.94
2022-08-12T22:38:29.691Z,100560.13
2022-08-12T22:41:01.862Z,100555.72
2022-08-12T22:43:58.917Z,100562.91
2022-08-12T22:46:52.838Z,100561.78
2022-08-12T22:49:36.442Z,100567.03
2022-08-12T22:52:14.345Z,100563.69
2022-08-12T22:55:03.199Z,100562.84
2022-08-12T22:57:49.401Z,100563.69
2022-08-12T23:00:24.204Z,100569.72
2022-08-12T23:02:58.393Z,100561.47
2022-08-12T23:05:36.791Z,100540.25
2022-08-12T23:08:22.181Z,100560.06
2022-08-12T23:10:50.473Z,100557.06
2022-08-12T23:13:48.696Z,100537.72
2022-08-12T23:16:29.437Z,100562.00
2022-08-12T23:19:01.861Z,100551.53
2022-08-12T23:22:03.227Z,100557.03
2022-08-12T23:24:29.204Z,100558.41
2022-08-12T23:27:15.295Z,100569.13
2022-08-12T23:30:17.435Z,100550.91
2022-08-12T23:32:35.929Z,100558.63
2022-08-12T23:35:06.454Z,100557.50
2022-08-12T23:37:47.425Z,100556.41
2022-08-12T23:40:24.765Z,100560.00
2022-08-12T23:42:55.119Z,100549.25
2022-08-12T23:45:31.208Z,100554.75
2022-08-12T23:48:02.834Z,100557.84
2022-08-12T23:50:34.336Z,100566.28
2022-08-12T23:53:05.317Z,100560.25
2022-08-12T23:55:38.225Z,100558.88
2022-08-12T23:58:22.479Z,100561.50
