createdAt,value
2019-04-30T00:02:01.852Z,1018.14
2019-04-30T00:03:32.236Z,1018.13
2019-04-30T00:04:37.606Z,1018.08
2019-04-30T00:07:19.035Z,1018.11
2019-04-30T00:08:19.708Z,1018.04
2019-04-30T00:09:20.146Z,1018.05
2019-04-30T00:10:20.571Z,1018.06
2019-04-30T00:11:21.002Z,1018.05
2019-04-30T00:12:21.437Z,1018.06
2019-04-30T00:13:21.893Z,1018.03
2019-04-30T00:14:22.343Z,1018.04
2019-04-30T00:15:22.775Z,1018.06
2019-04-30T00:16:25.165Z,1017.99
2019-04-30T00:17:25.761Z,1018.03
2019-04-30T00:18:26.224Z,1018.05
2019-04-30T00:19:26.671Z,1018.01
2019-04-30T00:20:48.123Z,1018.00
2019-04-30T00:21:56.822Z,1018.01
2019-04-30T00:23:30.907Z,1017.96
2019-04-30T00:24:31.487Z,1017.97
2019-04-30T00:25:35.152Z,1017.94
2019-04-30T00:26:35.708Z,1017.99
2019-04-30T01:04:34.944Z,1017.72
2019-04-30T01:05:39.674Z,1017.75
2019-04-30T01:06:41.930Z,1017.78
2019-04-30T01:07:58.249Z,1017.80
2019-04-30T01:09:05.516Z,1017.77
2019-04-30T01:10:11.773Z,1017.81
2019-04-30T01:11:12.198Z,1017.83
2019-04-30T01:12:25.515Z,1017.76
2019-04-30T01:13:26.711Z,1017.78
2019-04-30T01:14:31.852Z,1017.77
2019-04-30T01:15:32.543Z,1017.74
2019-04-30T01:16:49.417Z,1017.74
2019-04-30T01:17:53.621Z,1017.76
2019-04-30T01:19:11.411Z,1017.74
2019-04-30T01:20:15.214Z,1017.71
2019-04-30T01:21:31.296Z,1017.68
2019-04-30T01:22:32.868Z,1017.70
2019-04-30T01:24:08.959Z,1017.63
2019-04-30T01:25:13.519Z,1017.66
2019-04-30T01:26:31.031Z,1017.68
2019-04-30T01:27:31.629Z,1017.67
2019-04-30T01:28:39.778Z,1017.70
2019-04-30T01:29:44.073Z,1017.70
2019-04-30T01:30:46.994Z,1017.64
2019-04-30T01:31:48.831Z,1017.68
2019-04-30T01:34:12.425Z,1017.69
2019-04-30T01:35:30.914Z,1017.70
2019-04-30T01:36:33.176Z,1017.76
2019-04-30T01:44:08.663Z,1017.68
2019-04-30T01:45:12.008Z,1017.68
2019-04-30T02:03:29.235Z,1017.75
2019-04-30T02:04:31.400Z,1017.67
2019-04-30T02:05:32.330Z,1017.70
2019-04-30T02:06:32.770Z,1017.69
2019-04-30T02:07:33.192Z,1017.72
2019-04-30T02:08:33.638Z,1017.70
2019-04-30T02:09:34.088Z,1017.77
2019-04-30T02:10:34.511Z,1017.75
2019-04-30T02:11:34.938Z,1017.79
2019-04-30T02:12:35.456Z,1017.78
2019-04-30T02:13:35.902Z,1017.77
2019-04-30T02:14:36.413Z,1017.80
2019-04-30T02:15:36.881Z,1017.79
2019-04-30T02:16:39.447Z,1017.78
2019-04-30T02:17:40.016Z,1017.79
2019-04-30T02:18:40.541Z,1017.77
2019-04-30T02:19:40.964Z,1017.75
2019-04-30T02:20:41.448Z,1017.78
2019-04-30T02:21:41.881Z,1017.76
2019-04-30T02:22:42.641Z,1017.70
2019-04-30T02:23:43.096Z,1017.74
2019-04-30T02:24:44.648Z,1017.76
2019-04-30T02:25:45.082Z,1017.67
2019-04-30T02:26:45.581Z,1017.62
2019-04-30T02:27:46.010Z,1017.72
2019-04-30T02:28:46.455Z,1017.68
2019-04-30T02:29:46.875Z,1017.71
2019-04-30T02:30:50.083Z,1017.69
2019-04-30T02:31:51.042Z,1017.69
2019-04-30T02:32:52.513Z,1017.68
2019-04-30T02:33:53.339Z,1017.70
2019-04-30T02:34:53.773Z,1017.66
2019-04-30T02:35:54.193Z,1017.69
2019-04-30T02:36:54.627Z,1017.72
2019-04-30T02:37:55.064Z,1017.66
2019-04-30T02:38:55.515Z,1017.68
2019-04-30T02:39:56.048Z,1017.69
2019-04-30T02:40:56.475Z,1017.66
2019-04-30T02:41:56.913Z,1017.66
2019-04-30T02:43:01.801Z,1017.70
2019-04-30T02:44:02.598Z,1017.68
2019-04-30T02:45:03.857Z,1017.69
2019-04-30T02:46:04.703Z,1017.70
2019-04-30T02:47:05.131Z,1017.65
2019-04-30T02:48:05.632Z,1017.71
2019-04-30T02:49:06.078Z,1017.63
2019-04-30T02:50:15.168Z,1017.62
2019-04-30T02:51:12.986Z,1017.72
2019-04-30T02:52:13.540Z,1017.67
2019-04-30T02:53:13.973Z,1017.60
2019-04-30T02:54:14.514Z,1017.63
2019-04-30T02:55:14.955Z,1017.64
2019-04-30T02:56:15.421Z,1017.61
2019-04-30T02:57:15.856Z,1017.62
2019-04-30T02:58:16.364Z,1017.71
2019-04-30T02:59:16.828Z,1017.69
2019-04-30T03:00:19.972Z,1017.66
2019-04-30T03:01:21.087Z,1017.69
2019-04-30T03:02:21.602Z,1017.67
2019-04-30T03:03:25.191Z,1017.66
2019-04-30T03:04:25.852Z,1017.63
2019-04-30T03:05:26.291Z,1017.62
2019-04-30T03:06:26.747Z,1017.65
2019-04-30T03:07:29.444Z,1017.67
2019-04-30T03:08:30.138Z,1017.64
2019-04-30T03:09:30.584Z,1017.69
2019-04-30T03:10:31.076Z,1017.69
2019-04-30T03:11:31.505Z,1017.62
2019-04-30T03:12:33.653Z,1017.58
2019-04-30T03:13:37.769Z,1017.59
2019-04-30T03:14:40.963Z,1017.62
2019-04-30T03:15:41.396Z,1017.64
2019-04-30T03:16:41.865Z,1017.62
2019-04-30T03:17:42.341Z,1017.65
2019-04-30T03:18:42.783Z,1017.66
2019-04-30T03:19:43.229Z,1017.67
2019-04-30T03:20:43.734Z,1017.62
2019-04-30T03:21:44.179Z,1017.59
2019-04-30T03:22:45.697Z,1017.61
2019-04-30T03:23:46.122Z,1017.56
2019-04-30T03:24:49.823Z,1017.63
2019-04-30T03:25:50.631Z,1017.56
2019-04-30T03:26:59.451Z,1017.55
2019-04-30T03:28:00.502Z,1017.58
2019-04-30T03:29:05.335Z,1017.55
2019-04-30T03:30:05.776Z,1017.57
2019-04-30T03:31:12.036Z,1017.53
2019-04-30T03:32:14.243Z,1017.51
2019-04-30T03:33:22.292Z,1017.51
2019-04-30T03:34:25.679Z,1017.54
2019-04-30T03:35:47.865Z,1017.54
2019-04-30T03:36:50.436Z,1017.50
2019-04-30T03:37:53.064Z,1017.53
2019-04-30T03:38:53.499Z,1017.51
2019-04-30T03:40:00.666Z,1017.50
2019-04-30T03:41:01.221Z,1017.52
2019-04-30T03:42:23.719Z,1017.53
2019-04-30T03:43:24.153Z,1017.41
2019-04-30T03:44:31.741Z,1017.46
2019-04-30T03:45:33.031Z,1017.50
2019-04-30T03:52:41.493Z,1017.55
2019-04-30T03:53:42.742Z,1017.53
2019-04-30T03:54:53.013Z,1017.44
2019-04-30T03:55:53.519Z,1017.52
2019-04-30T03:58:09.961Z,1017.45
2019-04-30T03:59:10.980Z,1017.41
2019-04-30T04:00:34.641Z,1017.43
2019-04-30T04:01:35.089Z,1017.45
2019-04-30T04:02:52.519Z,1017.44
2019-04-30T04:03:52.949Z,1017.41
2019-04-30T04:05:03.023Z,1017.41
2019-04-30T04:06:03.512Z,1017.47
2019-04-30T04:07:04.019Z,1017.42
2019-04-30T04:08:04.742Z,1017.47
2019-04-30T04:09:13.047Z,1017.46
2019-04-30T04:10:13.556Z,1017.46
2019-04-30T04:11:16.030Z,1017.42
2019-04-30T04:12:16.474Z,1017.44
2019-04-30T04:13:16.949Z,1017.43
2019-04-30T04:14:19.602Z,1017.47
2019-04-30T04:15:20.277Z,1017.49
2019-04-30T04:16:21.779Z,1017.44
2019-04-30T04:17:22.214Z,1017.47
2019-04-30T04:18:23.769Z,1017.50
2019-04-30T04:19:24.250Z,1017.51
2019-04-30T04:20:25.080Z,1017.52
2019-04-30T04:21:25.518Z,1017.51
2019-04-30T04:22:25.947Z,1017.56
2019-04-30T04:23:26.377Z,1017.54
2019-04-30T04:24:30.197Z,1017.52
2019-04-30T04:25:30.803Z,1017.55
2019-04-30T04:26:31.238Z,1017.58
2019-04-30T04:27:31.826Z,1017.53
2019-04-30T04:28:32.266Z,1017.54
2019-04-30T04:29:32.708Z,1017.53
2019-04-30T04:30:33.149Z,1017.49
2019-04-30T04:31:33.965Z,1017.51
2019-04-30T04:32:34.403Z,1017.60
2019-04-30T04:33:34.899Z,1017.52
2019-04-30T04:34:35.354Z,1017.49
2019-04-30T04:35:35.841Z,1017.55
2019-04-30T04:36:36.275Z,1017.55
2019-04-30T04:37:39.339Z,1017.54
2019-04-30T04:38:40.389Z,1017.54
2019-04-30T04:39:42.090Z,1017.59
2019-04-30T04:40:42.631Z,1017.64
2019-04-30T04:41:44.265Z,1017.65
2019-04-30T04:42:44.819Z,1017.68
2019-04-30T04:43:45.247Z,1017.66
2019-04-30T04:44:49.819Z,1017.58
2019-04-30T04:45:50.762Z,1017.61
2019-04-30T04:46:51.269Z,1017.65
2019-04-30T04:47:51.717Z,1017.65
2019-04-30T04:48:52.205Z,1017.65
2019-04-30T04:49:53.903Z,1017.62
2019-04-30T04:50:54.662Z,1017.66
2019-04-30T04:51:55.361Z,1017.63
2019-04-30T04:52:55.891Z,1017.67
2019-04-30T04:53:56.332Z,1017.64
2019-04-30T04:54:56.785Z,1017.64
2019-04-30T04:55:59.728Z,1017.68
2019-04-30T04:57:13.928Z,1017.69
2019-04-30T04:58:09.655Z,1017.63
2019-04-30T04:59:13.141Z,1017.67
2019-04-30T05:00:13.585Z,1017.69
2019-04-30T05:01:14.007Z,1017.74
2019-04-30T05:02:14.447Z,1017.70
2019-04-30T05:03:16.995Z,1017.69
2019-04-30T05:04:19.697Z,1017.72
2019-04-30T05:05:20.515Z,1017.71
2019-04-30T05:06:22.163Z,1017.73
2019-04-30T05:07:22.817Z,1017.75
2019-04-30T05:08:28.487Z,1017.79
2019-04-30T05:09:30.054Z,1017.76
2019-04-30T05:10:30.478Z,1017.75
2019-04-30T05:11:31.712Z,1017.72
2019-04-30T05:12:32.334Z,1017.75
2019-04-30T05:13:34.711Z,1017.79
2019-04-30T05:14:35.254Z,1017.80
2019-04-30T05:15:35.698Z,1017.78
2019-04-30T05:16:36.143Z,1017.76
2019-04-30T05:17:39.568Z,1017.88
2019-04-30T05:18:40.329Z,1017.86
2019-04-30T05:19:40.811Z,1017.85
2019-04-30T05:20:41.744Z,1017.87
2019-04-30T05:22:04.255Z,1017.86
2019-04-30T05:23:04.696Z,1017.90
2019-04-30T05:24:11.944Z,1017.91
2019-04-30T05:25:12.410Z,1017.88
2019-04-30T06:38:18.481Z,1018.01
2019-04-30T06:39:19.066Z,1018.01
2019-04-30T06:40:19.724Z,1018.06
2019-04-30T06:41:20.218Z,1018.02
2019-04-30T06:42:20.722Z,1018.09
2019-04-30T06:43:21.153Z,1018.04
2019-04-30T06:44:21.584Z,1018.01
2019-04-30T06:45:22.037Z,1017.97
2019-04-30T06:46:22.465Z,1018.01
2019-04-30T06:47:32.788Z,1018.03
2019-04-30T06:48:29.593Z,1018.03
2019-04-30T06:49:30.052Z,1018.01
2019-04-30T06:50:30.498Z,1018.03
2019-04-30T06:51:30.935Z,1018.09
2019-04-30T06:52:31.367Z,1018.01
2019-04-30T06:53:31.800Z,1018.10
2019-04-30T06:54:32.292Z,1018.09
2019-04-30T06:55:40.665Z,1018.05
2019-04-30T06:56:41.211Z,1018.15
2019-04-30T06:57:43.179Z,1018.11
2019-04-30T06:58:43.614Z,1018.11
2019-04-30T06:59:44.152Z,1018.08
2019-04-30T07:00:44.616Z,1018.10
2019-04-30T07:01:46.175Z,1018.07
2019-04-30T07:02:46.608Z,1018.07
2019-04-30T07:03:53.671Z,1018.05
2019-04-30T07:04:54.138Z,1018.11
2019-04-30T07:06:02.200Z,1018.06
2019-04-30T07:07:02.625Z,1018.09
2019-04-30T07:08:09.103Z,1018.11
2019-04-30T07:09:09.523Z,1018.11
2019-04-30T07:10:17.000Z,1018.14
2019-04-30T07:11:19.516Z,1018.10
2019-04-30T07:12:29.904Z,1018.14
2019-04-30T07:13:30.909Z,1018.14
2019-04-30T07:14:41.746Z,1018.10
2019-04-30T07:15:42.381Z,1018.10
2019-04-30T07:16:42.836Z,1018.08
2019-04-30T07:17:43.271Z,1018.08
2019-04-30T07:18:59.583Z,1018.11
2019-04-30T07:20:00.114Z,1018.06
2019-04-30T07:21:00.546Z,1018.13
2019-04-30T07:22:00.978Z,1018.13
2019-04-30T07:23:03.299Z,1018.06
2019-04-30T07:24:03.927Z,1018.03
2019-04-30T07:25:04.385Z,1018.08
2019-04-30T07:26:04.827Z,1018.07
2019-04-30T07:27:05.265Z,1018.10
2019-04-30T07:28:05.696Z,1018.09
2019-04-30T07:29:06.159Z,1018.11
2019-04-30T07:30:06.690Z,1018.10
2019-04-30T07:31:11.738Z,1018.14
2019-04-30T07:32:13.529Z,1018.06
2019-04-30T07:33:13.965Z,1018.12
2019-04-30T07:34:14.440Z,1018.16
2019-04-30T07:35:14.902Z,1018.15
2019-04-30T07:36:15.327Z,1018.16
2019-04-30T07:37:21.025Z,1018.20
2019-04-30T07:38:22.178Z,1018.12
2019-04-30T07:39:23.555Z,1018.17
2019-04-30T07:40:29.348Z,1018.15
2019-04-30T07:41:31.243Z,1018.09
2019-04-30T07:42:36.279Z,1018.13
2019-04-30T07:43:39.236Z,1018.14
2019-04-30T07:44:39.959Z,1018.16
2019-04-30T07:45:40.421Z,1018.14
2019-04-30T07:46:45.280Z,1018.13
2019-04-30T07:47:46.967Z,1018.08
2019-04-30T07:48:49.960Z,1018.10
2019-04-30T07:49:55.063Z,1018.11
2019-04-30T07:50:59.099Z,1018.18
2019-04-30T07:52:01.504Z,1018.14
2019-04-30T07:53:06.416Z,1018.16
2019-04-30T07:54:09.185Z,1018.18
2019-04-30T07:55:09.899Z,1018.16
2019-04-30T07:56:24.352Z,1018.19
2019-04-30T07:57:16.815Z,1018.19
2019-04-30T07:58:20.226Z,1018.18
2019-04-30T07:59:20.990Z,1018.20
2019-04-30T08:00:22.450Z,1018.25
2019-04-30T08:01:22.893Z,1018.22
2019-04-30T08:02:24.588Z,1018.22
2019-04-30T08:03:25.512Z,1018.23
2019-04-30T08:04:26.043Z,1018.24
2019-04-30T08:05:26.729Z,1018.22
2019-04-30T08:06:27.254Z,1018.14
2019-04-30T08:07:29.831Z,1018.19
2019-04-30T08:08:46.620Z,1018.19
2019-04-30T08:09:48.906Z,1018.15
2019-04-30T08:10:51.077Z,1018.24
2019-04-30T08:11:51.523Z,1018.19
2019-04-30T08:12:52.330Z,1018.20
2019-04-30T08:13:53.221Z,1018.17
2019-04-30T08:15:02.565Z,1018.15
2019-04-30T08:16:03.008Z,1018.18
2019-04-30T08:17:03.439Z,1018.19
2019-04-30T08:18:05.968Z,1018.20
2019-04-30T08:19:09.157Z,1018.19
2019-04-30T08:20:09.649Z,1018.22
2019-04-30T08:22:25.489Z,1018.24
2019-04-30T08:23:34.721Z,1018.26
2019-04-30T08:24:34.343Z,1018.28
2019-04-30T08:25:35.803Z,1018.28
2019-04-30T08:26:36.231Z,1018.24
2019-04-30T08:27:39.306Z,1018.27
2019-04-30T08:28:39.841Z,1018.32
2019-04-30T08:29:49.929Z,1018.29
2019-04-30T08:30:50.569Z,1018.25
2019-04-30T08:31:59.569Z,1018.26
2019-04-30T08:33:00.005Z,1018.31
2019-04-30T08:34:10.675Z,1018.37
2019-04-30T08:35:11.392Z,1018.33
2019-04-30T08:36:12.894Z,1018.27
2019-04-30T08:37:17.682Z,1018.24
2019-04-30T08:38:20.725Z,1018.26
2019-04-30T08:39:21.160Z,1018.23
2019-04-30T08:40:25.083Z,1018.24
2019-04-30T08:41:25.525Z,1018.21
2019-04-30T08:42:33.289Z,1018.24
2019-04-30T08:43:33.380Z,1018.26
2019-04-30T08:44:35.810Z,1018.22
2019-04-30T08:45:36.256Z,1018.25
2019-04-30T08:46:43.558Z,1018.27
2019-04-30T08:47:43.989Z,1018.22
2019-04-30T08:48:50.892Z,1018.24
2019-04-30T08:49:50.863Z,1018.20
2019-04-30T08:50:51.575Z,1018.26
2019-04-30T08:51:52.034Z,1018.26
2019-04-30T08:52:52.466Z,1018.27
2019-04-30T08:53:52.895Z,1018.31
2019-04-30T08:54:54.356Z,1018.27
2019-04-30T08:55:54.802Z,1018.30
2019-04-30T08:56:55.224Z,1018.19
2019-04-30T08:58:08.946Z,1018.24
2019-04-30T08:59:05.679Z,1018.23
2019-04-30T09:00:11.763Z,1018.14
2019-04-30T09:01:13.402Z,1018.16
2019-04-30T09:02:16.507Z,1018.21
2019-04-30T09:03:19.310Z,1018.16
2019-04-30T09:04:20.193Z,1018.11
2019-04-30T09:05:20.719Z,1018.15
2019-04-30T09:06:21.167Z,1018.13
2019-04-30T09:07:21.677Z,1018.12
2019-04-30T09:08:22.111Z,1018.12
2019-04-30T09:09:22.627Z,1018.07
2019-04-30T09:10:23.064Z,1018.08
2019-04-30T09:11:31.616Z,1017.99
2019-04-30T09:12:30.033Z,1018.03
2019-04-30T09:13:30.495Z,1018.08
2019-04-30T09:14:30.940Z,1018.06
2019-04-30T09:15:31.389Z,1018.02
2019-04-30T09:16:31.862Z,1018.05
2019-04-30T09:17:32.317Z,1018.03
2019-04-30T09:18:32.784Z,1018.12
2019-04-30T09:19:33.222Z,1018.03
2019-04-30T09:20:33.670Z,1017.98
2019-04-30T09:21:34.095Z,1017.99
2019-04-30T09:22:34.557Z,1018.01
2019-04-30T09:23:45.926Z,1018.04
2019-04-30T09:24:41.420Z,1018.12
2019-04-30T09:25:41.855Z,1018.01
2019-04-30T09:26:42.283Z,1018.07
2019-04-30T09:27:42.824Z,1017.98
2019-04-30T09:28:43.279Z,1018.00
2019-04-30T09:29:44.656Z,1018.04
2019-04-30T09:30:45.227Z,1018.05
2019-04-30T09:31:45.664Z,1018.00
2019-04-30T09:32:46.096Z,1018.09
2019-04-30T09:33:46.524Z,1018.02
2019-04-30T09:34:48.773Z,1018.03
2019-04-30T09:35:49.831Z,1018.03
2019-04-30T09:36:50.328Z,1018.01
2019-04-30T09:37:58.811Z,1017.92
2019-04-30T09:38:58.735Z,1017.94
2019-04-30T09:40:01.703Z,1018.04
2019-04-30T09:41:02.178Z,1017.99
2019-04-30T09:42:02.622Z,1018.00
2019-04-30T09:43:03.175Z,1018.04
2019-04-30T09:44:03.603Z,1018.05
2019-04-30T09:45:04.028Z,1018.04
2019-04-30T09:46:15.177Z,1017.96
2019-04-30T09:47:10.875Z,1017.98
2019-04-30T09:48:11.389Z,1017.93
2019-04-30T09:49:11.818Z,1017.95
2019-04-30T09:50:12.325Z,1017.98
2019-04-30T09:51:13.220Z,1017.96
2019-04-30T09:52:14.076Z,1017.92
2019-04-30T09:53:14.606Z,1017.93
2019-04-30T09:54:15.374Z,1017.97
2019-04-30T09:55:16.013Z,1017.86
2019-04-30T09:56:16.463Z,1017.89
2019-04-30T09:57:19.136Z,1017.90
2019-04-30T09:58:21.173Z,1017.89
2019-04-30T09:59:21.724Z,1017.89
2019-04-30T10:00:22.160Z,1017.89
2019-04-30T10:01:22.659Z,1017.86
2019-04-30T10:02:23.082Z,1017.76
2019-04-30T10:03:24.243Z,1017.77
2019-04-30T10:04:25.896Z,1017.80
2019-04-30T10:05:26.734Z,1017.75
2019-04-30T10:06:39.408Z,1017.71
2019-04-30T10:07:33.589Z,1017.73
2019-04-30T10:08:46.088Z,1017.69
2019-04-30T10:09:40.435Z,1017.68
2019-04-30T10:10:41.132Z,1017.66
2019-04-30T10:11:41.571Z,1017.67
2019-04-30T10:12:42.101Z,1017.68
2019-04-30T10:13:42.542Z,1017.69
2019-04-30T10:14:44.136Z,1017.67
2019-04-30T10:15:44.710Z,1017.65
2019-04-30T10:16:45.210Z,1017.63
2019-04-30T10:17:45.653Z,1017.60
2019-04-30T10:18:47.175Z,1017.54
2019-04-30T10:19:49.213Z,1017.59
2019-04-30T10:20:49.873Z,1017.52
2019-04-30T10:21:50.291Z,1017.59
2019-04-30T10:22:50.879Z,1017.53
2019-04-30T10:23:51.308Z,1017.53
2019-04-30T10:24:51.835Z,1017.57
2019-04-30T10:25:52.281Z,1017.54
2019-04-30T10:26:52.859Z,1017.53
2019-04-30T10:27:53.302Z,1017.50
2019-04-30T10:28:53.891Z,1017.49
2019-04-30T10:29:54.415Z,1017.50
2019-04-30T10:30:54.942Z,1017.52
2019-04-30T10:31:55.370Z,1017.51
2019-04-30T10:32:55.812Z,1017.49
2019-04-30T10:33:56.251Z,1017.47
2019-04-30T10:34:57.771Z,1017.47
2019-04-30T10:35:59.463Z,1017.47
2019-04-30T10:37:09.000Z,1017.40
2019-04-30T10:38:09.944Z,1017.43
2019-04-30T10:39:11.532Z,1017.41
2019-04-30T10:40:11.990Z,1017.35
2019-04-30T10:41:13.559Z,1017.41
2019-04-30T10:42:14.010Z,1017.36
2019-04-30T10:43:15.567Z,1017.32
2019-04-30T10:44:16.010Z,1017.35
2019-04-30T10:45:18.495Z,1017.36
2019-04-30T10:46:19.063Z,1017.33
2019-04-30T10:47:19.495Z,1017.39
2019-04-30T10:48:19.924Z,1017.32
2019-04-30T10:49:25.424Z,1017.32
2019-04-30T10:50:25.900Z,1017.36
2019-04-30T10:51:26.346Z,1017.35
2019-04-30T10:52:26.896Z,1017.31
2019-04-30T10:53:27.332Z,1017.34
2019-04-30T10:54:28.980Z,1017.35
2019-04-30T10:55:31.158Z,1017.34
2019-04-30T10:56:31.689Z,1017.32
2019-04-30T10:57:34.195Z,1017.28
2019-04-30T10:58:39.650Z,1017.26
2019-04-30T10:59:40.236Z,1017.31
2019-04-30T11:00:40.744Z,1017.26
2019-04-30T11:01:49.286Z,1017.24
2019-04-30T11:02:49.858Z,1017.28
2019-04-30T11:03:51.644Z,1017.32
2019-04-30T11:04:52.084Z,1017.26
2019-04-30T11:05:52.763Z,1017.27
2019-04-30T11:06:53.246Z,1017.20
2019-04-30T11:07:53.814Z,1017.22
2019-04-30T11:08:54.244Z,1017.24
2019-04-30T11:09:54.849Z,1017.24
2019-04-30T11:10:55.301Z,1017.26
2019-04-30T11:11:55.745Z,1017.24
2019-04-30T11:12:56.189Z,1017.20
2019-04-30T11:13:56.611Z,1017.28
2019-04-30T11:14:57.118Z,1017.32
2019-04-30T11:16:06.374Z,1017.21
2019-04-30T11:17:04.225Z,1017.25
2019-04-30T11:18:04.867Z,1017.22
2019-04-30T11:19:05.536Z,1017.16
2019-04-30T11:20:06.301Z,1017.21
2019-04-30T11:21:06.984Z,1017.12
2019-04-30T11:22:07.762Z,1017.19
2019-04-30T11:23:14.486Z,1017.13
2019-04-30T11:24:14.932Z,1017.12
2019-04-30T11:25:15.788Z,1017.03
2019-04-30T11:26:16.890Z,1017.05
2019-04-30T11:27:20.275Z,1017.08
2019-04-30T11:28:21.660Z,1017.09
2019-04-30T11:29:23.252Z,1016.97
2019-04-30T11:30:24.627Z,1016.97
2019-04-30T11:31:25.578Z,1016.96
2019-04-30T11:32:26.565Z,1016.98
2019-04-30T11:33:27.408Z,1017.02
2019-04-30T11:34:28.399Z,1016.93
2019-04-30T11:35:29.701Z,1017.00
2019-04-30T11:36:30.243Z,1016.91
2019-04-30T11:37:30.666Z,1016.93
2019-04-30T11:38:31.100Z,1016.95
2019-04-30T11:39:31.554Z,1016.96
2019-04-30T11:40:37.113Z,1016.95
2019-04-30T11:41:39.554Z,1016.98
2019-04-30T11:42:40.086Z,1016.91
2019-04-30T11:43:40.511Z,1016.83
2019-04-30T11:44:40.940Z,1016.88
2019-04-30T11:45:41.465Z,1016.83
2019-04-30T11:46:41.912Z,1016.82
2019-04-30T11:47:53.050Z,1016.83
2019-04-30T11:48:49.061Z,1016.79
2019-04-30T11:49:49.573Z,1016.73
2019-04-30T11:50:50.751Z,1016.71
2019-04-30T11:51:51.745Z,1016.72
2019-04-30T11:52:52.179Z,1016.70
2019-04-30T11:53:52.622Z,1016.70
2019-04-30T11:54:54.591Z,1016.75
2019-04-30T11:55:55.319Z,1016.70
2019-04-30T11:56:55.770Z,1016.66
2019-04-30T11:57:59.168Z,1016.70
2019-04-30T11:58:59.687Z,1016.69
2019-04-30T12:00:00.178Z,1016.64
2019-04-30T12:01:00.642Z,1016.69
2019-04-30T12:02:01.111Z,1016.68
2019-04-30T12:03:01.559Z,1016.64
2019-04-30T12:04:02.041Z,1016.65
2019-04-30T12:05:05.186Z,1016.61
2019-04-30T12:06:05.885Z,1016.63
2019-04-30T12:07:06.327Z,1016.62
2019-04-30T12:08:06.784Z,1016.55
2019-04-30T12:09:09.049Z,1016.62
2019-04-30T12:10:09.676Z,1016.55
2019-04-30T12:11:10.146Z,1016.56
2019-04-30T12:12:10.708Z,1016.49
2019-04-30T12:13:11.153Z,1016.49
2019-04-30T12:14:11.679Z,1016.51
2019-04-30T12:15:12.115Z,1016.52
2019-04-30T12:16:12.612Z,1016.50
2019-04-30T12:17:13.070Z,1016.52
2019-04-30T12:18:13.617Z,1016.53
2019-04-30T12:19:14.127Z,1016.51
2019-04-30T12:20:14.663Z,1016.52
2019-04-30T12:21:15.150Z,1016.50
2019-04-30T12:22:15.684Z,1016.50
2019-04-30T12:23:16.133Z,1016.55
2019-04-30T12:24:16.620Z,1016.47
2019-04-30T12:25:18.726Z,1016.52
2019-04-30T12:26:19.331Z,1016.45
2019-04-30T12:27:19.771Z,1016.52
2019-04-30T12:28:20.229Z,1016.40
2019-04-30T12:29:20.653Z,1016.48
2019-04-30T12:30:22.197Z,1016.43
2019-04-30T12:31:22.670Z,1016.34
2019-04-30T12:32:23.187Z,1016.39
2019-04-30T12:33:23.638Z,1016.35
2019-04-30T12:34:24.148Z,1016.30
2019-04-30T12:35:24.640Z,1016.32
2019-04-30T12:36:25.092Z,1016.30
2019-04-30T12:37:25.539Z,1016.35
2019-04-30T12:38:25.966Z,1016.24
2019-04-30T12:39:28.417Z,1016.24
2019-04-30T12:40:32.378Z,1016.21
2019-04-30T12:41:33.012Z,1016.26
2019-04-30T12:42:33.456Z,1016.15
2019-04-30T12:43:33.913Z,1016.25
2019-04-30T12:44:34.339Z,1016.21
2019-04-30T12:45:34.859Z,1016.25
2019-04-30T12:46:35.294Z,1016.23
2019-04-30T12:47:35.792Z,1016.26
2019-04-30T12:48:36.225Z,1016.21
2019-04-30T12:49:39.345Z,1016.21
2019-04-30T12:50:40.197Z,1016.22
2019-04-30T12:51:45.800Z,1016.31
2019-04-30T12:52:46.593Z,1016.20
2019-04-30T12:53:47.098Z,1016.14
2019-04-30T12:54:47.533Z,1016.23
2019-04-30T12:55:49.110Z,1016.17
2019-04-30T12:56:49.578Z,1016.19
2019-04-30T12:57:58.249Z,1016.18
2019-04-30T12:58:56.518Z,1016.18
2019-04-30T13:00:00.023Z,1016.21
2019-04-30T13:01:00.907Z,1016.21
2019-04-30T13:02:01.394Z,1016.19
2019-04-30T13:03:01.826Z,1016.09
2019-04-30T13:04:02.290Z,1016.15
2019-04-30T13:05:02.715Z,1016.08
2019-04-30T13:06:03.968Z,1016.11
2019-04-30T13:07:05.412Z,1016.03
2019-04-30T13:08:07.323Z,1016.09
2019-04-30T13:09:10.814Z,1016.06
2019-04-30T13:10:19.139Z,1016.09
2019-04-30T13:11:20.983Z,1016.09
2019-04-30T13:12:22.760Z,1016.00
2019-04-30T13:13:23.843Z,1015.96
2019-04-30T13:14:25.183Z,1015.98
2019-04-30T13:15:26.089Z,1015.97
2019-04-30T13:16:42.623Z,1015.90
2019-04-30T13:17:43.048Z,1016.04
2019-04-30T13:18:43.524Z,1015.93
2019-04-30T13:19:43.947Z,1015.94
2019-04-30T13:20:44.457Z,1015.92
2019-04-30T13:21:44.976Z,1015.90
2019-04-30T13:22:45.411Z,1015.90
2019-04-30T13:23:45.837Z,1015.87
2019-04-30T13:24:46.334Z,1015.83
2019-04-30T13:25:51.376Z,1015.86
2019-04-30T13:26:52.081Z,1015.87
2019-04-30T13:27:52.525Z,1015.86
2019-04-30T13:28:57.923Z,1015.75
2019-04-30T13:29:58.352Z,1015.77
2019-04-30T13:30:59.332Z,1015.72
2019-04-30T13:31:59.896Z,1015.76
2019-04-30T13:33:00.383Z,1015.73
2019-04-30T13:34:01.903Z,1015.69
2019-04-30T13:35:02.700Z,1015.69
2019-04-30T13:36:03.136Z,1015.71
2019-04-30T13:37:03.591Z,1015.65
2019-04-30T13:38:04.032Z,1015.66
2019-04-30T13:39:04.477Z,1015.60
2019-04-30T13:40:04.911Z,1015.60
2019-04-30T13:41:05.400Z,1015.65
2019-04-30T13:42:15.958Z,1015.60
2019-04-30T13:43:12.254Z,1015.53
2019-04-30T13:44:12.685Z,1015.58
2019-04-30T13:45:13.112Z,1015.55
2019-04-30T13:46:13.567Z,1015.52
2019-04-30T13:47:13.995Z,1015.52
2019-04-30T13:48:14.429Z,1015.54
2019-04-30T13:49:14.854Z,1015.54
2019-04-30T13:50:15.334Z,1015.51
2019-04-30T13:51:15.796Z,1015.56
2019-04-30T13:52:16.226Z,1015.50
2019-04-30T13:53:18.581Z,1015.45
2019-04-30T13:54:19.121Z,1015.52
2019-04-30T13:55:19.747Z,1015.45
2019-04-30T13:56:21.226Z,1015.44
2019-04-30T13:57:21.652Z,1015.49
2019-04-30T13:58:22.104Z,1015.49
2019-04-30T13:59:22.541Z,1015.49
2019-04-30T14:00:23.987Z,1015.46
2019-04-30T14:01:29.539Z,1015.43
2019-04-30T14:02:32.001Z,1015.38
2019-04-30T14:03:32.438Z,1015.48
2019-04-30T14:04:33.881Z,1015.36
2019-04-30T14:05:34.353Z,1015.42
2019-04-30T14:06:38.857Z,1015.41
2019-04-30T14:07:40.208Z,1015.42
2019-04-30T14:08:40.775Z,1015.35
2019-04-30T14:09:41.222Z,1015.39
2019-04-30T14:10:42.672Z,1015.29
2019-04-30T14:11:43.132Z,1015.41
2019-04-30T14:12:43.566Z,1015.35
2019-04-30T14:13:44.014Z,1015.36
2019-04-30T14:14:44.445Z,1015.37
2019-04-30T14:15:44.911Z,1015.36
2019-04-30T14:16:46.385Z,1015.37
2019-04-30T14:17:46.840Z,1015.32
2019-04-30T14:18:48.771Z,1015.29
2019-04-30T14:19:49.273Z,1015.28
2019-04-30T14:20:50.765Z,1015.32
2019-04-30T14:21:51.335Z,1015.32
2019-04-30T14:22:52.799Z,1015.33
2019-04-30T14:23:53.256Z,1015.26
2019-04-30T14:24:53.704Z,1015.32
2019-04-30T14:25:56.597Z,1015.29
2019-04-30T14:26:59.088Z,1015.28
2019-04-30T14:27:59.598Z,1015.27
2019-04-30T14:29:01.119Z,1015.32
2019-04-30T14:30:01.587Z,1015.23
2019-04-30T14:31:02.019Z,1015.28
2019-04-30T14:32:02.491Z,1015.27
2019-04-30T14:33:02.923Z,1015.26
2019-04-30T14:34:03.398Z,1015.29
2019-04-30T14:35:03.833Z,1015.20
2019-04-30T14:36:04.269Z,1015.30
2019-04-30T14:37:04.793Z,1015.28
2019-04-30T14:38:05.333Z,1015.22
2019-04-30T14:39:14.676Z,1015.25
2019-04-30T14:40:13.325Z,1015.24
2019-04-30T14:41:15.763Z,1015.32
2019-04-30T14:42:17.717Z,1015.23
2019-04-30T14:43:21.247Z,1015.19
2019-04-30T14:44:22.543Z,1015.21
2019-04-30T14:45:24.063Z,1015.23
2019-04-30T14:46:25.064Z,1015.20
2019-04-30T14:47:29.831Z,1015.16
2019-04-30T14:48:32.265Z,1015.22
2019-04-30T14:49:35.466Z,1015.23
2019-04-30T14:50:36.075Z,1015.21
2019-04-30T14:51:36.545Z,1015.16
2019-04-30T14:52:36.978Z,1015.24
2019-04-30T14:53:39.073Z,1015.22
2019-04-30T14:54:39.575Z,1015.22
2019-04-30T14:56:55.473Z,1015.20
2019-04-30T14:57:57.027Z,1015.13