createdAt,value
2019-01-31T00:00:01.357Z,91.08
2019-01-31T00:02:35.310Z,91.10
2019-01-31T00:05:12.057Z,91.04
2019-01-31T00:07:48.727Z,91.10
2019-01-31T00:10:31.554Z,92.23
2019-01-31T00:13:24.997Z,92.67
2019-01-31T00:15:58.945Z,92.83
2019-01-31T00:18:38.466Z,93.31
2019-01-31T00:21:25.039Z,93.57
2019-01-31T00:24:07.754Z,94.20
2019-01-31T00:26:47.489Z,94.19
2019-01-31T00:29:42.761Z,93.97
2019-01-31T00:32:22.395Z,94.35
2019-01-31T00:34:59.147Z,94.82
2019-01-31T00:37:57.829Z,94.95
2019-01-31T00:40:55.540Z,95.45
2019-01-31T00:43:44.534Z,96.18
2019-01-31T00:46:21.712Z,96.13
2019-01-31T00:49:31.836Z,96.67
2019-01-31T00:52:30.698Z,96.70
2019-01-31T00:55:16.889Z,97.25
2019-01-31T00:58:05.998Z,97.69
2019-01-31T01:00:50.434Z,98.24
2019-01-31T01:03:36.896Z,97.86
2019-01-31T01:06:28.990Z,97.54
2019-01-31T01:09:21.168Z,97.36
2019-01-31T01:12:00.711Z,97.62
2019-01-31T01:14:43.515Z,97.91
2019-01-31T01:17:20.561Z,98.45
2019-01-31T01:20:03.722Z,99.15
2019-01-31T01:22:43.660Z,99.67
2019-01-31T01:25:32.460Z,100.00
2019-01-31T01:28:12.524Z,100.00
2019-01-31T01:31:12.217Z,100.00
2019-01-31T01:33:51.770Z,100.00
2019-01-31T01:36:31.274Z,100.00
2019-01-31T01:39:23.086Z,100.00
2019-01-31T01:42:02.668Z,100.00
2019-01-31T01:44:42.491Z,100.00
2019-01-31T01:47:16.499Z,100.00
2019-01-31T01:49:53.347Z,99.74
2019-01-31T01:52:35.847Z,99.43
2019-01-31T01:55:18.414Z,98.83
2019-01-31T01:58:16.104Z,99.15
2019-01-31T02:01:10.963Z,99.25
2019-01-31T02:03:50.512Z,99.59
2019-01-31T02:06:27.254Z,100.00
2019-01-31T02:09:29.981Z,100.00
2019-01-31T02:12:11.130Z,100.00
2019-01-31T02:15:09.190Z,100.00
2019-01-31T02:18:01.333Z,100.00
2019-01-31T02:20:51.655Z,99.99
2019-01-31T02:23:31.889Z,99.75
2019-01-31T02:26:08.470Z,99.21
2019-01-31T02:28:54.246Z,98.59
2019-01-31T02:31:37.198Z,98.63
2019-01-31T02:34:13.212Z,98.70
2019-01-31T02:36:55.913Z,98.99
2019-01-31T02:39:51.233Z,99.49
2019-01-31T02:42:43.349Z,99.67
2019-01-31T02:45:29.358Z,99.97
2019-01-31T02:48:06.129Z,99.85
2019-01-31T02:50:52.126Z,99.51
2019-01-31T02:53:31.999Z,100.00
2019-01-31T02:56:25.908Z,100.00
2019-01-31T02:58:59.698Z,100.00
2019-01-31T03:01:54.630Z,100.00
2019-01-31T03:04:37.298Z,100.00
2019-01-31T03:07:26.209Z,100.00
2019-01-31T03:10:08.824Z,100.00
2019-01-31T03:12:57.936Z,100.00
2019-01-31T03:15:43.944Z,100.00
2019-01-31T03:18:43.640Z,100.00
2019-01-31T03:21:34.307Z,100.00
2019-01-31T03:24:08.320Z,100.00
2019-01-31T03:27:09.000Z,100.00
2019-01-31T03:29:57.322Z,100.00
2019-01-31T03:32:50.721Z,100.00
2019-01-31T03:35:30.252Z,100.00
2019-01-31T03:38:19.357Z,100.00
2019-01-31T03:40:55.985Z,100.00
2019-01-31T03:43:29.930Z,100.00
2019-01-31T03:46:30.478Z,100.00
2019-01-31T03:49:22.637Z,100.00
2019-01-31T03:52:07.867Z,100.00
2019-01-31T03:54:47.768Z,100.00
2019-01-31T03:57:33.616Z,100.00
2019-01-31T04:00:13.619Z,100.00
2019-01-31T04:02:56.386Z,100.00
2019-01-31T04:05:36.398Z,100.00
2019-01-31T04:08:07.512Z,100.00
2019-01-31T04:10:38.519Z,100.00
2019-01-31T04:13:09.655Z,100.00
2019-01-31T04:15:40.605Z,100.00
2019-01-31T04:18:11.668Z,100.00
2019-01-31T04:20:44.036Z,100.00
2019-01-31T04:23:14.929Z,100.00
2019-01-31T04:25:45.966Z,100.00
2019-01-31T04:28:17.185Z,100.00
2019-01-31T04:30:48.139Z,100.00
2019-01-31T04:33:19.242Z,100.00
2019-01-31T04:35:50.380Z,100.00
2019-01-31T04:38:21.325Z,100.00
2019-01-31T04:40:52.334Z,100.00
2019-01-31T04:43:23.358Z,100.00
2019-01-31T04:45:54.324Z,100.00
2019-01-31T04:48:25.263Z,100.00
2019-01-31T04:50:56.149Z,100.00
2019-01-31T04:53:27.084Z,100.00
2019-01-31T04:55:58.116Z,100.00
2019-01-31T04:58:29.050Z,100.00
2019-01-31T05:01:00.112Z,100.00
2019-01-31T05:03:31.127Z,100.00
2019-01-31T05:06:02.196Z,100.00
2019-01-31T05:08:33.222Z,100.00
2019-01-31T05:11:04.315Z,100.00
2019-01-31T05:13:35.283Z,100.00
2019-01-31T05:16:06.339Z,100.00
2019-01-31T05:18:37.299Z,100.00
2019-01-31T05:21:08.179Z,100.00
2019-01-31T05:23:39.110Z,100.00
2019-01-31T05:26:09.994Z,100.00
2019-01-31T05:28:40.958Z,100.00
2019-01-31T05:31:12.107Z,100.00
2019-01-31T05:33:43.218Z,100.00
2019-01-31T05:36:14.104Z,100.00
2019-01-31T05:38:44.982Z,100.00
2019-01-31T05:41:16.008Z,100.00
2019-01-31T05:43:46.962Z,100.00
2019-01-31T05:46:18.422Z,100.00
2019-01-31T05:48:49.416Z,100.00
2019-01-31T05:51:20.381Z,100.00
2019-01-31T05:53:51.480Z,100.00
2019-01-31T05:56:22.628Z,100.00
2019-01-31T05:58:53.725Z,100.00
2019-01-31T06:01:24.681Z,100.00
2019-01-31T06:03:57.168Z,100.00
2019-01-31T06:06:28.473Z,100.00
2019-01-31T06:08:59.439Z,100.00
2019-01-31T06:11:30.406Z,100.00
2019-01-31T06:14:08.326Z,100.00
2019-01-31T06:16:39.656Z,100.00
2019-01-31T06:19:10.596Z,100.00
2019-01-31T06:21:41.646Z,100.00
2019-01-31T06:24:12.711Z,100.00
2019-01-31T06:26:43.767Z,100.00
2019-01-31T06:29:14.773Z,100.00
2019-01-31T06:31:45.760Z,100.00
2019-01-31T06:34:16.749Z,100.00
2019-01-31T06:36:47.840Z,100.00
2019-01-31T06:39:20.175Z,100.00
2019-01-31T06:41:51.267Z,100.00
2019-01-31T06:44:22.410Z,100.00
2019-01-31T06:46:53.438Z,100.00
2019-01-31T06:49:24.433Z,100.00
2019-01-31T06:51:55.389Z,100.00
2019-01-31T06:54:26.246Z,100.00
2019-01-31T06:56:57.121Z,100.00
2019-01-31T06:59:28.036Z,100.00
2019-01-31T07:01:58.994Z,100.00
2019-01-31T07:04:30.036Z,100.00
2019-01-31T07:07:00.993Z,100.00
2019-01-31T07:09:31.958Z,100.00
2019-01-31T07:12:03.161Z,100.00
2019-01-31T07:14:34.507Z,100.00
2019-01-31T07:17:05.761Z,100.00
2019-01-31T07:19:36.739Z,100.00
2019-01-31T07:22:07.789Z,100.00
2019-01-31T07:24:38.963Z,100.00
2019-01-31T07:27:10.023Z,100.00
2019-01-31T07:29:41.003Z,100.00
2019-01-31T07:32:11.955Z,100.00
2019-01-31T07:34:42.945Z,98.67
2019-01-31T07:37:14.512Z,96.76
2019-01-31T07:39:46.141Z,96.00
2019-01-31T07:42:17.948Z,93.31
2019-01-31T07:44:49.525Z,93.02
2019-01-31T07:47:20.831Z,90.62
2019-01-31T07:49:52.395Z,87.74
2019-01-31T07:52:23.725Z,86.08
2019-01-31T07:54:54.678Z,84.92
2019-01-31T07:57:25.649Z,84.86
2019-01-31T07:59:56.581Z,83.11
2019-01-31T08:02:27.651Z,81.90
2019-01-31T08:04:58.614Z,81.59
2019-01-31T08:07:29.561Z,80.29
2019-01-31T08:10:00.586Z,79.54
2019-01-31T08:12:34.494Z,79.59
2019-01-31T08:15:07.860Z,78.65
2019-01-31T08:17:39.587Z,77.13
2019-01-31T08:20:13.975Z,75.43
2019-01-31T08:22:48.696Z,74.53
2019-01-31T08:25:26.496Z,72.73
2019-01-31T08:27:57.394Z,72.75
2019-01-31T08:30:31.761Z,71.90
2019-01-31T08:33:03.283Z,69.65
2019-01-31T08:35:34.975Z,68.48
2019-01-31T08:38:06.673Z,67.12
2019-01-31T08:40:38.597Z,66.97
2019-01-31T08:43:10.045Z,66.76
2019-01-31T08:45:56.745Z,65.81
2019-01-31T08:48:28.203Z,64.87
2019-01-31T08:51:02.110Z,61.04
2019-01-31T08:53:33.157Z,59.32
2019-01-31T08:56:04.268Z,58.96
2019-01-31T08:58:35.204Z,57.70
2019-01-31T09:01:06.227Z,56.89
2019-01-31T09:03:37.179Z,55.92
2019-01-31T09:06:08.153Z,55.98
2019-01-31T09:08:39.163Z,56.80
2019-01-31T09:11:10.126Z,58.30
2019-01-31T09:13:41.159Z,57.73
2019-01-31T09:16:12.208Z,56.83
2019-01-31T09:18:43.209Z,56.09
2019-01-31T09:21:19.666Z,54.00
2019-01-31T09:23:53.571Z,51.97
2019-01-31T09:26:53.410Z,52.68
2019-01-31T09:29:27.357Z,51.54
2019-01-31T09:32:10.636Z,51.73
2019-01-31T09:34:53.968Z,51.72
2019-01-31T09:38:01.146Z,50.49
2019-01-31T09:40:41.032Z,52.73
2019-01-31T09:43:18.054Z,52.18
2019-01-31T09:46:00.927Z,49.94
2019-01-31T09:48:37.854Z,48.35
2019-01-31T09:51:20.712Z,47.38
2019-01-31T09:54:06.540Z,49.05
2019-01-31T09:56:58.826Z,48.06
2019-01-31T09:59:53.231Z,47.33
2019-01-31T10:02:35.503Z,47.36
2019-01-31T10:05:30.723Z,47.61
2019-01-31T10:08:22.891Z,45.94
2019-01-31T10:11:14.997Z,46.54
2019-01-31T10:14:06.920Z,45.65
2019-01-31T10:16:47.128Z,44.94
2019-01-31T10:19:26.735Z,44.37
2019-01-31T10:22:09.562Z,43.52
2019-01-31T10:24:43.491Z,43.03
2019-01-31T10:27:35.634Z,43.46
2019-01-31T10:30:27.606Z,42.23
2019-01-31T10:33:04.722Z,40.20
2019-01-31T10:35:41.442Z,39.53
2019-01-31T10:38:31.863Z,42.09
2019-01-31T10:41:14.541Z,44.25
2019-01-31T10:43:54.255Z,47.32
2019-01-31T10:46:39.257Z,46.00
2019-01-31T10:49:28.336Z,47.56
2019-01-31T10:52:02.330Z,47.01
2019-01-31T10:55:03.706Z,47.24
2019-01-31T10:57:49.830Z,46.94
2019-01-31T11:00:29.335Z,47.43
2019-01-31T11:03:12.070Z,48.21
2019-01-31T11:05:58.196Z,49.02
2019-01-31T11:09:01.282Z,49.36
2019-01-31T11:11:40.915Z,50.42
2019-01-31T11:14:29.904Z,50.67
2019-01-31T11:17:06.558Z,48.96
2019-01-31T11:19:43.436Z,48.79
2019-01-31T11:22:29.328Z,48.60
2019-01-31T11:25:27.486Z,47.68
2019-01-31T11:28:01.517Z,48.63
2019-01-31T11:30:35.503Z,49.54
2019-01-31T11:33:09.482Z,49.79
2019-01-31T11:36:04.586Z,48.62
2019-01-31T11:38:56.617Z,47.68
2019-01-31T11:41:42.568Z,45.81
2019-01-31T11:44:46.885Z,46.29
2019-01-31T11:47:36.208Z,40.91
2019-01-31T11:50:34.396Z,37.05
2019-01-31T11:53:16.680Z,35.60
2019-01-31T11:55:50.699Z,33.82
2019-01-31T11:58:53.693Z,34.96
2019-01-31T12:01:24.833Z,33.50
2019-01-31T12:03:56.849Z,32.24
2019-01-31T12:06:28.007Z,32.44
2019-01-31T12:08:59.037Z,31.99
2019-01-31T12:11:30.151Z,35.79
2019-01-31T12:14:01.122Z,38.62
2019-01-31T12:16:32.075Z,37.32
2019-01-31T12:19:03.112Z,35.86
2019-01-31T12:21:34.190Z,35.69
2019-01-31T12:24:15.886Z,33.84
2019-01-31T12:26:38.155Z,32.36
2019-01-31T12:29:09.267Z,31.49
2019-01-31T12:31:40.365Z,32.63
2019-01-31T12:34:11.425Z,33.41
2019-01-31T12:36:42.428Z,37.85
2019-01-31T12:39:13.591Z,37.43
2019-01-31T12:41:44.512Z,35.01
2019-01-31T12:44:15.497Z,33.79
2019-01-31T12:46:46.483Z,32.67
2019-01-31T12:49:17.398Z,35.09
2019-01-31T12:51:48.427Z,36.41
2019-01-31T12:54:19.353Z,37.14
2019-01-31T12:56:50.365Z,37.15
2019-01-31T12:59:21.297Z,37.51
2019-01-31T13:01:52.193Z,37.03
2019-01-31T13:04:23.245Z,34.16
2019-01-31T13:06:54.266Z,33.95
2019-01-31T13:09:28.112Z,31.11
2019-01-31T13:11:58.131Z,32.16
2019-01-31T13:14:29.094Z,31.09
2019-01-31T13:17:00.184Z,30.92
2019-01-31T13:19:31.178Z,30.43
2019-01-31T13:22:02.237Z,31.56
2019-01-31T13:24:33.308Z,31.75
2019-01-31T13:27:04.785Z,30.04
2019-01-31T13:29:35.736Z,30.91
2019-01-31T13:32:07.162Z,31.72
2019-01-31T13:34:38.174Z,32.07
2019-01-31T13:37:09.203Z,31.98
2019-01-31T13:39:40.151Z,32.83
2019-01-31T13:42:11.251Z,32.05
2019-01-31T13:44:42.238Z,32.06
2019-01-31T13:47:13.366Z,32.95
2019-01-31T13:49:44.785Z,33.33
2019-01-31T13:52:15.807Z,32.63
2019-01-31T13:54:46.873Z,32.53
2019-01-31T13:57:17.889Z,32.43
2019-01-31T13:59:48.937Z,33.09
2019-01-31T14:02:20.066Z,33.87
2019-01-31T14:04:51.135Z,34.59
2019-01-31T14:07:22.314Z,35.67
2019-01-31T14:09:53.186Z,37.75
2019-01-31T14:12:24.106Z,39.74
2019-01-31T14:14:55.106Z,39.25
2019-01-31T14:17:26.106Z,38.90
2019-01-31T14:19:57.037Z,39.51
2019-01-31T14:22:28.120Z,40.91
2019-01-31T14:24:59.086Z,42.30
2019-01-31T14:27:32.987Z,41.52
2019-01-31T14:30:18.300Z,42.17
2019-01-31T14:32:49.691Z,42.59
2019-01-31T14:35:20.721Z,43.73
2019-01-31T14:37:52.438Z,46.25
2019-01-31T14:40:38.627Z,47.47
2019-01-31T14:43:16.307Z,46.89
2019-01-31T14:45:47.329Z,44.84
2019-01-31T14:48:19.333Z,44.29
2019-01-31T14:50:50.946Z,43.82
2019-01-31T14:53:21.904Z,44.36
2019-01-31T14:55:55.413Z,44.89
2019-01-31T14:58:25.998Z,46.22
2019-01-31T15:00:57.051Z,47.47
2019-01-31T15:03:28.013Z,46.53
2019-01-31T15:05:58.985Z,44.95
2019-01-31T15:08:29.969Z,44.54
2019-01-31T15:11:00.956Z,44.58
2019-01-31T15:13:32.002Z,45.52
2019-01-31T15:16:03.223Z,46.63
2019-01-31T15:18:34.203Z,46.06
2019-01-31T15:21:05.289Z,44.75
2019-01-31T15:23:36.273Z,44.62
2019-01-31T15:26:07.307Z,44.06
2019-01-31T15:28:38.313Z,46.09
2019-01-31T15:31:09.197Z,46.56
2019-01-31T15:33:40.213Z,47.46
2019-01-31T15:36:11.210Z,49.58
2019-01-31T15:38:42.147Z,51.58
2019-01-31T15:41:13.239Z,52.83
2019-01-31T15:43:44.186Z,54.27
2019-01-31T15:46:17.865Z,55.40
2019-01-31T15:48:48.000Z,55.48
2019-01-31T15:51:19.059Z,56.52
2019-01-31T15:53:50.010Z,56.90
2019-01-31T15:56:21.123Z,57.56
2019-01-31T15:58:52.263Z,57.94
2019-01-31T16:01:23.404Z,58.84
2019-01-31T16:03:54.510Z,59.37
2019-01-31T16:06:25.585Z,59.46
2019-01-31T16:08:56.628Z,60.04
2019-01-31T16:11:27.732Z,60.29
2019-01-31T16:13:58.897Z,60.56
2019-01-31T16:16:29.896Z,61.05
2019-01-31T16:19:00.818Z,61.72
2019-01-31T16:21:33.466Z,62.24
2019-01-31T16:24:04.684Z,62.73
2019-01-31T16:26:35.747Z,63.22
2019-01-31T16:29:06.896Z,63.24
2019-01-31T16:31:37.831Z,63.63
2019-01-31T16:34:09.162Z,64.46
2019-01-31T16:36:40.390Z,64.30
2019-01-31T16:39:11.441Z,64.84
2019-01-31T16:41:42.588Z,65.20
2019-01-31T16:44:13.723Z,65.91
2019-01-31T16:47:05.442Z,66.88
2019-01-31T16:49:36.490Z,66.64
2019-01-31T16:52:07.968Z,67.17
2019-01-31T16:54:38.957Z,67.39
2019-01-31T16:57:09.865Z,68.37
2019-01-31T16:59:40.894Z,69.62
2019-01-31T17:02:12.131Z,69.95
2019-01-31T17:04:43.385Z,70.81
2019-01-31T17:07:20.047Z,73.26
2019-01-31T17:09:51.320Z,72.91
2019-01-31T17:12:22.457Z,73.05
2019-01-31T17:14:53.500Z,72.85
2019-01-31T17:17:24.588Z,73.91
2019-01-31T17:20:01.958Z,74.27
2019-01-31T17:22:39.263Z,73.79
2019-01-31T17:25:21.851Z,73.24
2019-01-31T17:28:01.535Z,72.97
2019-01-31T17:30:42.437Z,74.09
2019-01-31T17:33:31.443Z,75.48
2019-01-31T17:36:01.521Z,74.91
2019-01-31T17:38:39.806Z,74.79
2019-01-31T17:41:24.537Z,74.32
2019-01-31T17:44:00.423Z,74.26
2019-01-31T17:46:39.248Z,74.01
2019-01-31T17:49:20.223Z,74.36
2019-01-31T17:52:05.993Z,74.75
2019-01-31T17:54:41.678Z,75.06
2019-01-31T17:57:18.022Z,74.64
2019-01-31T17:59:53.961Z,78.48
2019-01-31T18:02:45.408Z,77.89
2019-01-31T18:05:18.146Z,77.26
2019-01-31T18:08:05.634Z,78.23
2019-01-31T18:10:42.661Z,77.81
2019-01-31T18:13:25.311Z,77.89
2019-01-31T18:16:15.091Z,78.02
2019-01-31T18:18:48.169Z,77.88
2019-01-31T18:21:27.397Z,78.46
2019-01-31T18:24:16.636Z,78.78
2019-01-31T18:26:57.850Z,79.04
2019-01-31T18:29:37.791Z,79.58
2019-01-31T18:32:20.256Z,80.17
2019-01-31T18:35:11.207Z,80.17
2019-01-31T18:37:45.687Z,81.03
2019-01-31T18:40:47.834Z,81.64
2019-01-31T18:43:29.309Z,81.72
2019-01-31T18:46:11.871Z,82.01
2019-01-31T18:48:57.871Z,83.12
2019-01-31T18:51:52.960Z,83.33
2019-01-31T18:57:34.875Z,84.51
2019-01-31T19:00:12.378Z,84.71
2019-01-31T19:03:03.576Z,85.89
2019-01-31T19:05:44.491Z,85.75
2019-01-31T19:08:33.174Z,85.92
2019-01-31T19:11:18.490Z,86.19
2019-01-31T19:13:57.186Z,86.89
2019-01-31T19:16:33.275Z,86.15
2019-01-31T19:19:07.339Z,86.16
2019-01-31T19:21:38.809Z,87.53
2019-01-31T19:24:10.065Z,87.23
2019-01-31T19:26:41.174Z,87.17
2019-01-31T19:29:12.836Z,87.79
2019-01-31T19:31:43.873Z,89.95
2019-01-31T19:34:15.097Z,90.02
2019-01-31T19:36:46.281Z,89.26
2019-01-31T19:39:17.690Z,89.00
2019-01-31T19:41:49.104Z,89.66
2019-01-31T19:44:20.237Z,90.39
2019-01-31T19:46:51.449Z,90.50
2019-01-31T19:49:22.713Z,90.40
2019-01-31T19:51:53.832Z,91.72
2019-01-31T19:54:24.876Z,93.32
2019-01-31T19:56:56.601Z,94.07
2019-01-31T19:59:27.782Z,93.44
2019-01-31T20:01:59.110Z,93.83
2019-01-31T20:04:30.101Z,93.41
2019-01-31T20:07:01.197Z,92.65
2019-01-31T20:09:32.292Z,92.48
2019-01-31T20:12:04.097Z,92.29
2019-01-31T20:14:35.338Z,92.73
2019-01-31T20:17:08.609Z,92.24
2019-01-31T20:19:41.607Z,92.91
2019-01-31T20:22:12.648Z,93.07
2019-01-31T20:24:47.526Z,92.89
2019-01-31T20:27:19.289Z,93.96
2019-01-31T20:29:50.322Z,94.23
2019-01-31T20:32:21.338Z,94.35
2019-01-31T20:34:52.453Z,94.67
2019-01-31T20:37:23.446Z,94.90
2019-01-31T20:39:54.709Z,94.92
2019-01-31T20:42:25.897Z,94.83
2019-01-31T20:44:56.963Z,95.02
2019-01-31T20:47:27.891Z,96.20
2019-01-31T20:49:58.890Z,96.09
2019-01-31T20:52:29.961Z,96.08
2019-01-31T20:55:01.215Z,95.41
2019-01-31T20:57:32.332Z,95.63
2019-01-31T21:00:06.098Z,95.91
2019-01-31T21:02:39.210Z,96.10
2019-01-31T21:05:12.656Z,96.53
2019-01-31T21:07:43.601Z,96.89
2019-01-31T21:10:22.366Z,96.66
2019-01-31T21:12:53.882Z,96.38
2019-01-31T21:15:26.196Z,95.65
2019-01-31T21:17:57.145Z,95.15
2019-01-31T21:20:28.196Z,94.51
2019-01-31T21:22:59.313Z,93.80
2019-01-31T21:25:30.374Z,93.36
2019-01-31T21:28:01.434Z,93.32
2019-01-31T21:30:35.101Z,92.72
2019-01-31T21:33:06.436Z,92.53
2019-01-31T21:35:38.231Z,92.63
2019-01-31T21:38:09.291Z,92.03
2019-01-31T21:40:40.392Z,91.44
2019-01-31T21:43:11.427Z,91.01
2019-01-31T21:45:42.624Z,90.63
2019-01-31T21:48:13.871Z,90.29
2019-01-31T21:50:45.006Z,90.18
2019-01-31T21:53:16.255Z,89.88
2019-01-31T21:55:47.342Z,89.94
2019-01-31T21:58:18.484Z,90.41
2019-01-31T22:00:49.465Z,90.41
2019-01-31T22:03:20.559Z,90.32
2019-01-31T22:05:51.566Z,90.35
2019-01-31T22:08:22.601Z,90.08
2019-01-31T22:10:53.759Z,90.32
2019-01-31T22:13:24.726Z,90.09
2019-01-31T22:15:55.829Z,89.36
2019-01-31T22:18:26.833Z,88.62
2019-01-31T22:20:57.892Z,88.24
2019-01-31T22:23:28.933Z,88.14
2019-01-31T22:26:00.073Z,87.98
2019-01-31T22:28:32.664Z,88.37
2019-01-31T22:31:03.639Z,88.16
2019-01-31T22:33:35.008Z,87.69
2019-01-31T22:36:06.388Z,87.61
2019-01-31T22:38:37.477Z,87.18
2019-01-31T22:41:08.430Z,86.95
2019-01-31T22:43:39.486Z,86.70
2019-01-31T22:46:10.525Z,86.40
2019-01-31T22:48:41.761Z,86.19
2019-01-31T22:51:12.720Z,85.86
2019-01-31T22:53:43.662Z,85.61
2019-01-31T22:56:14.620Z,85.65
2019-01-31T22:58:45.526Z,85.46
2019-01-31T23:01:19.699Z,85.16
2019-01-31T23:03:51.035Z,84.58
2019-01-31T23:06:22.430Z,84.31
2019-01-31T23:08:53.395Z,84.35
2019-01-31T23:11:24.441Z,83.68
2019-01-31T23:13:55.448Z,83.25
2019-01-31T23:16:26.538Z,83.01
2019-01-31T23:18:57.509Z,82.87
2019-01-31T23:21:28.468Z,82.90
2019-01-31T23:23:59.789Z,82.70
2019-01-31T23:26:30.758Z,82.61
2019-01-31T23:29:01.808Z,82.85
2019-01-31T23:31:32.806Z,82.76
2019-01-31T23:34:04.226Z,82.41
2019-01-31T23:36:36.654Z,82.36
2019-01-31T23:39:10.115Z,82.28
2019-01-31T23:41:41.261Z,81.95
2019-01-31T23:44:12.399Z,81.78
2019-01-31T23:46:43.543Z,81.62
2019-01-31T23:49:14.558Z,81.37
2019-01-31T23:51:45.523Z,80.99
2019-01-31T23:54:18.169Z,81.18
2019-01-31T23:56:49.220Z,81.05
2019-01-31T23:59:21.760Z,81.11
