createdAt,value
2023-04-27T00:00:40.670Z,1.56
2023-04-27T00:01:40.760Z,8.33
2023-04-27T00:02:40.734Z,3.82
2023-04-27T00:03:40.765Z,3.82
2023-04-27T00:04:40.841Z,9.94
2023-04-27T00:05:40.706Z,5.11
2023-04-27T00:06:40.604Z,-1.66
2023-04-27T00:07:40.626Z,6.07
2023-04-27T00:08:40.594Z,11.55
2023-04-27T00:09:40.601Z,9.94
2023-04-27T00:10:40.573Z,6.07
2023-04-27T00:11:40.580Z,5.75
2023-04-27T00:12:40.550Z,6.40
2023-04-27T00:13:40.561Z,6.07
2023-04-27T00:14:40.519Z,4.14
2023-04-27T00:15:40.526Z,5.43
2023-04-27T00:16:40.543Z,12.20
2023-04-27T00:17:40.564Z,6.40
2023-04-27T00:18:40.478Z,5.75
2023-04-27T00:19:40.482Z,6.72
2023-04-27T00:20:40.459Z,-2.95
2023-04-27T00:21:40.481Z,8.65
2023-04-27T00:22:40.442Z,11.87
2023-04-27T00:23:40.464Z,10.59
2023-04-27T00:24:40.420Z,6.07
2023-04-27T00:25:40.423Z,16.06
2023-04-27T00:26:40.400Z,8.33
2023-04-27T00:27:40.434Z,13.81
2023-04-27T00:28:40.393Z,5.75
2023-04-27T00:29:40.381Z,5.43
2023-04-27T00:30:40.368Z,6.72
2023-04-27T00:31:40.414Z,6.72
2023-04-27T00:32:40.363Z,6.40
2023-04-27T00:33:40.340Z,1.24
2023-04-27T00:34:40.314Z,4.46
2023-04-27T00:35:40.326Z,6.07
2023-04-27T00:36:40.342Z,11.87
2023-04-27T00:37:40.297Z,6.07
2023-04-27T00:38:40.288Z,2.53
2023-04-27T00:39:40.292Z,0.92
2023-04-27T00:40:40.258Z,5.43
2023-04-27T00:41:40.265Z,9.30
2023-04-27T00:42:40.229Z,5.75
2023-04-27T00:43:40.249Z,6.07
2023-04-27T00:44:40.224Z,6.40
2023-04-27T00:45:40.255Z,5.43
2023-04-27T00:46:40.189Z,5.75
2023-04-27T00:47:40.236Z,5.11
2023-04-27T00:48:40.162Z,6.40
2023-04-27T00:49:40.184Z,5.75
2023-04-27T00:50:40.147Z,5.43
2023-04-27T00:51:40.157Z,2.53
2023-04-27T00:52:40.131Z,11.87
2023-04-27T00:53:40.153Z,6.40
2023-04-27T00:54:40.114Z,6.07
2023-04-27T00:55:40.113Z,6.07
2023-04-27T00:56:40.083Z,6.07
2023-04-27T00:57:40.119Z,5.75
2023-04-27T00:58:40.064Z,5.75
2023-04-27T00:59:40.080Z,10.26
2023-04-27T01:00:40.070Z,5.75
2023-04-27T01:01:40.125Z,9.94
2023-04-27T01:02:40.113Z,6.40
2023-04-27T01:03:40.208Z,6.72
2023-04-27T01:04:40.035Z,6.07
2023-04-27T01:05:40.023Z,5.75
2023-04-27T01:06:39.987Z,9.62
2023-04-27T01:07:40.010Z,0.60
2023-04-27T01:08:39.963Z,6.07
2023-04-27T01:09:39.982Z,5.75
2023-04-27T01:10:39.950Z,11.87
2023-04-27T01:11:39.945Z,5.75
2023-04-27T01:12:39.928Z,11.23
2023-04-27T01:13:39.946Z,-0.37
2023-04-27T01:14:39.898Z,5.75
2023-04-27T01:15:39.915Z,6.07
2023-04-27T01:16:39.938Z,7.36
2023-04-27T01:17:39.927Z,-1.02
2023-04-27T01:18:39.856Z,5.75
2023-04-27T01:19:39.881Z,7.04
2023-04-27T01:20:39.850Z,6.07
2023-04-27T01:21:39.863Z,0.60
2023-04-27T01:22:39.850Z,5.75
2023-04-27T01:23:39.837Z,6.40
2023-04-27T01:24:39.800Z,5.75
2023-04-27T01:25:39.801Z,6.72
2023-04-27T01:26:39.777Z,6.07
2023-04-27T01:27:39.776Z,5.75
2023-04-27T01:28:39.762Z,0.27
2023-04-27T01:29:39.754Z,10.26
2023-04-27T01:30:39.751Z,6.07
2023-04-27T01:31:39.827Z,5.43
2023-04-27T01:32:39.742Z,6.07
2023-04-27T01:33:39.730Z,9.94
2023-04-27T01:34:39.697Z,6.72
2023-04-27T01:35:39.709Z,-1.02
2023-04-27T01:36:39.679Z,12.20
2023-04-27T01:37:39.699Z,7.69
2023-04-27T01:38:39.649Z,2.85
2023-04-27T01:39:39.686Z,5.75
2023-04-27T01:40:39.643Z,6.07
2023-04-27T01:41:39.647Z,5.75
2023-04-27T01:42:39.616Z,1.24
2023-04-27T01:43:39.635Z,6.07
2023-04-27T01:44:39.589Z,6.40
2023-04-27T01:45:39.595Z,0.60
2023-04-27T01:46:39.669Z,5.75
2023-04-27T01:47:39.621Z,10.59
2023-04-27T01:48:39.560Z,6.72
2023-04-27T01:49:39.570Z,10.59
2023-04-27T01:50:39.558Z,13.16
2023-04-27T01:51:39.548Z,6.07
2023-04-27T01:52:39.512Z,6.07
2023-04-27T01:53:39.519Z,8.97
2023-04-27T01:54:39.490Z,-1.66
2023-04-27T01:55:39.520Z,5.43
2023-04-27T01:56:39.465Z,6.40
2023-04-27T01:57:39.476Z,4.46
2023-04-27T01:58:39.453Z,6.40
2023-04-27T01:59:39.480Z,2.53
2023-04-27T02:00:39.436Z,11.87
2023-04-27T02:01:39.505Z,6.40
2023-04-27T02:02:39.500Z,5.43
2023-04-27T02:03:39.502Z,12.84
2023-04-27T02:04:39.457Z,6.40
2023-04-27T02:05:39.413Z,-0.69
2023-04-27T02:06:39.374Z,5.75
2023-04-27T02:07:39.371Z,12.52
2023-04-27T02:08:39.345Z,8.01
2023-04-27T02:09:39.362Z,-0.05
2023-04-27T02:10:39.320Z,5.43
2023-04-27T02:11:39.340Z,1.88
2023-04-27T02:12:39.303Z,12.20
2023-04-27T02:13:39.332Z,-2.63
2023-04-27T02:14:39.283Z,0.60
2023-04-27T02:15:39.297Z,6.07
2023-04-27T02:16:39.357Z,0.60
2023-04-27T02:17:39.346Z,5.75
2023-04-27T02:18:39.246Z,6.07
2023-04-27T02:19:39.262Z,5.11
2023-04-27T02:20:39.233Z,5.75
2023-04-27T02:21:39.240Z,0.27
2023-04-27T02:22:39.202Z,5.43
2023-04-27T02:23:39.227Z,6.07
2023-04-27T02:24:39.174Z,10.91
2023-04-27T02:25:39.206Z,11.23
2023-04-27T02:26:39.159Z,12.84
2023-04-27T02:27:39.165Z,5.43
2023-04-27T02:28:39.138Z,-0.69
2023-04-27T02:29:39.328Z,10.91
2023-04-27T02:30:39.117Z,-0.69
2023-04-27T02:31:39.199Z,5.11
2023-04-27T02:32:39.137Z,5.43
2023-04-27T02:33:39.109Z,5.43
2023-04-27T02:34:39.104Z,5.75
2023-04-27T02:35:39.093Z,8.01
2023-04-27T02:36:39.067Z,5.75
2023-04-27T02:37:39.081Z,5.75
2023-04-27T02:38:39.030Z,5.75
2023-04-27T02:39:39.067Z,4.46
2023-04-27T02:40:39.016Z,6.07
2023-04-27T02:41:39.023Z,5.75
2023-04-27T02:42:39.210Z,-0.05
2023-04-27T02:43:39.014Z,5.75
2023-04-27T02:44:38.987Z,5.11
2023-04-27T02:45:39.006Z,10.26
2023-04-27T02:46:39.004Z,3.82
2023-04-27T02:47:38.996Z,1.56
2023-04-27T02:48:38.931Z,5.43
2023-04-27T02:49:38.938Z,4.46
2023-04-27T02:50:38.919Z,5.43
2023-04-27T02:51:38.926Z,-1.34
2023-04-27T02:52:38.886Z,5.75
2023-04-27T02:53:38.893Z,1.56
2023-04-27T02:54:38.863Z,5.11
2023-04-27T02:55:38.881Z,5.11
2023-04-27T02:56:38.842Z,3.82
2023-04-27T02:57:38.872Z,0.92
2023-04-27T02:58:38.826Z,3.50
2023-04-27T02:59:38.845Z,5.43
2023-04-27T03:00:38.812Z,5.43
2023-04-27T03:01:39.000Z,5.43
2023-04-27T03:02:38.886Z,5.43
2023-04-27T03:03:39.039Z,-0.05
2023-04-27T03:04:38.981Z,5.75
2023-04-27T03:05:38.773Z,13.16
2023-04-27T03:06:38.749Z,5.75
2023-04-27T03:07:38.778Z,6.40
2023-04-27T03:08:38.719Z,10.59
2023-04-27T03:09:38.746Z,5.11
2023-04-27T03:10:38.701Z,5.43
2023-04-27T03:11:38.719Z,6.07
2023-04-27T03:12:38.693Z,10.26
2023-04-27T03:13:38.698Z,11.23
2023-04-27T03:14:38.661Z,-0.05
2023-04-27T03:15:38.696Z,5.43
2023-04-27T03:16:38.662Z,-0.37
2023-04-27T03:17:38.683Z,5.75
2023-04-27T03:18:38.631Z,9.62
2023-04-27T03:19:38.636Z,5.43
2023-04-27T03:20:38.614Z,5.75
2023-04-27T03:21:38.613Z,11.23
2023-04-27T03:22:38.573Z,11.23
2023-04-27T03:23:38.608Z,5.11
2023-04-27T03:24:38.572Z,10.26
2023-04-27T03:25:38.561Z,5.75
2023-04-27T03:26:38.542Z,6.40
2023-04-27T03:27:38.567Z,-0.69
2023-04-27T03:28:38.586Z,8.97
2023-04-27T03:29:38.537Z,5.75
2023-04-27T03:30:38.506Z,9.94
2023-04-27T03:31:38.523Z,11.55
2023-04-27T03:32:38.541Z,5.43
2023-04-27T03:33:38.487Z,5.43
2023-04-27T03:34:38.462Z,1.24
2023-04-27T03:35:38.432Z,0.27
2023-04-27T03:36:38.377Z,10.59
2023-04-27T03:37:38.396Z,0.27
2023-04-27T03:38:38.415Z,5.11
2023-04-27T03:39:38.450Z,10.59
2023-04-27T03:40:38.355Z,5.43
2023-04-27T03:41:38.347Z,5.43
2023-04-27T03:42:38.332Z,5.11
2023-04-27T03:43:38.378Z,1.88
2023-04-27T03:44:38.363Z,-0.05
2023-04-27T03:45:38.319Z,5.43
2023-04-27T03:46:38.272Z,11.23
2023-04-27T03:47:38.345Z,4.79
2023-04-27T03:48:38.254Z,8.01
2023-04-27T03:49:38.267Z,-1.02
2023-04-27T03:50:38.249Z,5.75
2023-04-27T03:51:38.244Z,5.75
2023-04-27T03:52:38.223Z,5.43
2023-04-27T03:53:38.216Z,11.55
2023-04-27T03:54:38.201Z,5.11
2023-04-27T03:55:38.202Z,5.11
2023-04-27T03:56:38.182Z,10.59
2023-04-27T03:57:38.193Z,5.75
2023-04-27T03:58:38.153Z,4.46
2023-04-27T03:59:38.156Z,10.26
2023-04-27T04:00:38.147Z,5.11
2023-04-27T04:01:38.169Z,5.43
2023-04-27T04:02:38.283Z,1.88
2023-04-27T04:03:38.224Z,7.36
2023-04-27T04:04:38.329Z,5.75
2023-04-27T04:05:38.091Z,5.43
2023-04-27T04:06:38.085Z,5.75
2023-04-27T04:07:38.071Z,8.01
2023-04-27T04:08:38.064Z,8.65
2023-04-27T04:09:38.039Z,3.50
2023-04-27T04:10:38.044Z,-0.05
2023-04-27T04:11:38.029Z,9.94
2023-04-27T04:12:38.031Z,5.43
2023-04-27T04:13:38.000Z,6.72
2023-04-27T04:14:38.019Z,0.27
2023-04-27T04:15:38.012Z,8.65
2023-04-27T04:16:37.988Z,9.62
2023-04-27T04:17:38.021Z,10.59
2023-04-27T04:18:37.986Z,4.14
2023-04-27T04:19:37.944Z,5.75
2023-04-27T04:20:37.939Z,5.43
2023-04-27T04:21:37.912Z,11.23
2023-04-27T04:22:37.928Z,5.43
2023-04-27T04:23:37.906Z,-1.02
2023-04-27T04:24:37.900Z,5.11
2023-04-27T04:25:37.880Z,5.11
2023-04-27T04:26:37.881Z,9.94
2023-04-27T04:27:37.858Z,4.79
2023-04-27T04:28:37.856Z,-1.34
2023-04-27T04:29:37.854Z,3.50
2023-04-27T04:30:37.836Z,0.92
2023-04-27T04:31:37.847Z,5.11
2023-04-27T04:32:38.097Z,0.92
2023-04-27T04:33:37.789Z,5.75
2023-04-27T04:34:37.797Z,5.75
2023-04-27T04:35:37.793Z,5.43
2023-04-27T04:36:37.792Z,5.43
2023-04-27T04:37:37.769Z,8.97
2023-04-27T04:38:37.776Z,7.69
2023-04-27T04:39:37.737Z,5.75
2023-04-27T04:40:37.750Z,5.43
2023-04-27T04:41:37.736Z,2.21
2023-04-27T04:42:37.736Z,5.43
2023-04-27T04:43:37.691Z,5.43
2023-04-27T04:44:37.716Z,7.36
2023-04-27T04:45:37.670Z,6.07
2023-04-27T04:46:37.867Z,11.23
2023-04-27T04:47:37.660Z,-1.02
2023-04-27T04:48:37.678Z,6.07
2023-04-27T04:49:37.645Z,5.75
2023-04-27T04:50:37.645Z,6.40
2023-04-27T04:51:37.618Z,6.07
2023-04-27T04:52:37.630Z,5.43
2023-04-27T04:53:37.595Z,-2.95
2023-04-27T04:54:37.613Z,1.56
2023-04-27T04:55:37.572Z,1.56
2023-04-27T04:56:37.579Z,5.43
2023-04-27T04:57:37.544Z,5.75
2023-04-27T04:58:37.569Z,2.21
2023-04-27T04:59:37.533Z,5.75
2023-04-27T05:00:37.552Z,2.21
2023-04-27T05:01:37.549Z,10.91
2023-04-27T05:02:37.615Z,5.43
2023-04-27T05:03:37.717Z,5.75
2023-04-27T05:04:37.598Z,5.75
2023-04-27T05:05:37.461Z,0.92
2023-04-27T05:06:37.491Z,6.07
2023-04-27T05:07:37.449Z,7.04
2023-04-27T05:08:37.474Z,6.07
2023-04-27T05:09:37.419Z,11.87
2023-04-27T05:10:37.485Z,2.85
2023-04-27T05:11:37.397Z,5.43
2023-04-27T05:12:37.406Z,11.55
2023-04-27T05:13:37.384Z,6.40
2023-04-27T05:14:37.407Z,6.72
2023-04-27T05:15:37.368Z,6.07
2023-04-27T05:16:37.519Z,8.97
2023-04-27T05:17:37.387Z,6.40
2023-04-27T05:18:37.370Z,6.40
2023-04-27T05:19:37.332Z,8.01
2023-04-27T05:20:37.337Z,3.17
2023-04-27T05:21:37.299Z,13.49
2023-04-27T05:22:37.308Z,5.75
2023-04-27T05:23:37.285Z,5.75
2023-04-27T05:24:37.304Z,14.45
2023-04-27T05:25:37.258Z,13.49
2023-04-27T05:26:37.271Z,6.07
2023-04-27T05:27:37.229Z,6.07
2023-04-27T05:28:37.254Z,2.53
2023-04-27T05:29:37.231Z,1.88
2023-04-27T05:30:37.230Z,6.40
2023-04-27T05:31:37.239Z,6.72
2023-04-27T05:32:37.234Z,-0.69
2023-04-27T05:33:37.169Z,6.07
2023-04-27T05:34:37.191Z,6.07
2023-04-27T05:35:37.148Z,5.75
2023-04-27T05:36:37.173Z,6.40
2023-04-27T05:37:37.137Z,-1.02
2023-04-27T05:38:37.148Z,4.14
2023-04-27T05:39:37.114Z,6.40
2023-04-27T05:40:37.118Z,6.40
2023-04-27T05:41:37.105Z,13.16
2023-04-27T05:42:37.091Z,6.40
2023-04-27T05:43:37.067Z,10.59
2023-04-27T05:44:37.074Z,6.40
2023-04-27T05:45:37.062Z,1.88
2023-04-27T05:46:38.756Z,6.72
2023-04-27T05:47:37.052Z,6.40
2023-04-27T05:48:37.050Z,6.07
2023-04-27T05:49:37.020Z,8.97
2023-04-27T05:50:37.048Z,6.72
2023-04-27T05:51:36.982Z,7.04
2023-04-27T05:52:38.344Z,5.11
2023-04-27T05:53:36.955Z,6.40
2023-04-27T05:54:36.998Z,6.07
2023-04-27T05:55:36.946Z,6.72
2023-04-27T05:56:36.958Z,6.40
2023-04-27T05:57:36.927Z,3.82
2023-04-27T05:58:36.941Z,6.40
2023-04-27T05:59:36.903Z,3.17
2023-04-27T06:00:36.979Z,6.72
2023-04-27T06:01:36.939Z,6.72
2023-04-27T06:02:36.997Z,7.04
2023-04-27T06:03:36.982Z,6.40
2023-04-27T06:04:36.926Z,11.23
2023-04-27T06:05:36.982Z,12.84
2023-04-27T06:06:36.867Z,4.46
2023-04-27T06:07:36.813Z,8.97
2023-04-27T06:08:36.817Z,4.14
2023-04-27T06:09:36.796Z,6.40
2023-04-27T06:10:36.810Z,6.72
2023-04-27T06:11:36.776Z,7.04
2023-04-27T06:12:36.796Z,7.69
2023-04-27T06:13:36.757Z,7.04
2023-04-27T06:14:36.780Z,4.14
2023-04-27T06:15:36.780Z,10.91
2023-04-27T06:16:36.760Z,1.88
2023-04-27T06:17:36.748Z,14.45
2023-04-27T06:18:36.730Z,11.55
2023-04-27T06:19:36.717Z,7.04
2023-04-27T06:20:36.696Z,11.87
2023-04-27T06:21:36.663Z,9.30
2023-04-27T06:22:36.677Z,7.69
2023-04-27T06:23:36.662Z,3.17
2023-04-27T06:24:36.677Z,7.36
2023-04-27T06:25:36.628Z,7.69
2023-04-27T06:26:36.638Z,7.69
2023-04-27T06:27:36.612Z,7.36
2023-04-27T06:28:36.639Z,13.16
2023-04-27T06:29:36.589Z,8.33
2023-04-27T06:30:37.636Z,2.53
2023-04-27T06:31:36.625Z,7.36
2023-04-27T06:32:36.628Z,3.17
2023-04-27T06:33:36.548Z,7.69
2023-04-27T06:34:36.579Z,7.36
2023-04-27T06:35:36.530Z,7.69
2023-04-27T06:36:36.548Z,9.30
2023-04-27T06:37:36.502Z,7.69
2023-04-27T06:38:36.526Z,12.20
2023-04-27T06:39:36.476Z,7.69
2023-04-27T06:40:36.513Z,4.46
2023-04-27T06:41:36.479Z,7.69
2023-04-27T06:42:36.483Z,7.69
2023-04-27T06:43:36.436Z,2.21
2023-04-27T06:44:36.468Z,7.36
2023-04-27T06:45:36.423Z,1.88
2023-04-27T06:46:36.515Z,4.46
2023-04-27T06:47:36.386Z,8.97
2023-04-27T06:48:36.397Z,6.40
2023-04-27T06:49:36.372Z,13.49
2023-04-27T06:50:36.386Z,3.17
2023-04-27T06:51:36.365Z,8.01
2023-04-27T06:52:36.367Z,7.69
2023-04-27T06:53:36.330Z,8.33
2023-04-27T06:54:36.348Z,8.01
2023-04-27T06:55:36.307Z,8.01
2023-04-27T06:56:36.313Z,7.69
2023-04-27T06:57:36.295Z,8.01
2023-04-27T06:58:36.307Z,12.52
2023-04-27T06:59:36.270Z,9.30
2023-04-27T07:00:36.288Z,8.65
2023-04-27T07:01:36.283Z,8.01
2023-04-27T07:02:36.340Z,3.82
2023-04-27T07:03:36.361Z,2.53
2023-04-27T07:04:36.267Z,18.32
2023-04-27T07:05:36.209Z,12.84
2023-04-27T07:06:36.229Z,13.16
2023-04-27T07:07:36.178Z,14.78
2023-04-27T07:08:36.188Z,8.65
2023-04-27T07:09:36.173Z,8.65
2023-04-27T07:10:36.180Z,8.97
2023-04-27T07:11:36.148Z,9.94
2023-04-27T07:12:36.168Z,14.45
2023-04-27T07:13:36.118Z,8.01
2023-04-27T07:14:36.145Z,8.97
2023-04-27T07:15:36.096Z,8.33
2023-04-27T07:16:36.121Z,13.16
2023-04-27T07:17:36.093Z,8.65
2023-04-27T07:18:36.095Z,4.14
2023-04-27T07:19:36.052Z,9.30
2023-04-27T07:20:36.068Z,8.97
2023-04-27T07:21:36.029Z,9.30
2023-04-27T07:22:36.035Z,8.97
2023-04-27T07:23:36.027Z,4.46
2023-04-27T07:24:36.111Z,12.84
2023-04-27T07:25:35.987Z,8.97
2023-04-27T07:26:36.021Z,8.33
2023-04-27T07:27:35.970Z,8.97
2023-04-27T07:28:35.973Z,6.40
2023-04-27T07:29:35.985Z,9.30
2023-04-27T07:30:35.992Z,12.52
2023-04-27T07:31:35.958Z,9.62
2023-04-27T07:32:35.987Z,2.85
2023-04-27T07:33:35.914Z,3.17
2023-04-27T07:34:49.059Z,6.40
2023-04-27T07:35:35.886Z,8.97
2023-04-27T07:36:35.904Z,9.94
2023-04-27T07:37:35.908Z,9.94
2023-04-27T07:38:35.883Z,14.13
2023-04-27T07:39:35.849Z,14.78
2023-04-27T07:40:35.861Z,9.62
2023-04-27T07:41:35.816Z,10.26
2023-04-27T07:42:35.882Z,16.39
2023-04-27T07:43:35.795Z,9.62
2023-04-27T07:44:35.797Z,13.81
2023-04-27T07:45:35.835Z,10.91
2023-04-27T07:46:35.791Z,18.96
2023-04-27T07:47:35.842Z,10.26
2023-04-27T07:48:35.775Z,9.62
2023-04-27T07:49:35.751Z,10.59
2023-04-27T07:50:35.759Z,16.06
2023-04-27T07:51:35.717Z,17.03
2023-04-27T07:52:35.737Z,10.26
2023-04-27T07:53:35.702Z,12.52
2023-04-27T07:54:35.706Z,7.04
2023-04-27T07:55:35.661Z,10.26
2023-04-27T07:56:35.680Z,9.62
2023-04-27T07:57:35.661Z,10.91
2023-04-27T07:58:35.668Z,16.39
2023-04-27T07:59:35.628Z,13.81
2023-04-27T08:00:35.686Z,10.59
2023-04-27T08:01:35.629Z,10.26
2023-04-27T08:02:35.826Z,12.52
2023-04-27T08:03:35.937Z,10.59
2023-04-27T08:04:36.047Z,10.26
2023-04-27T08:05:36.078Z,15.74
2023-04-27T08:06:36.217Z,10.59
2023-04-27T08:07:38.352Z,10.91
2023-04-27T08:08:35.568Z,10.91
2023-04-27T08:09:35.523Z,11.23
2023-04-27T08:10:35.532Z,10.59
2023-04-27T08:11:35.488Z,11.23
2023-04-27T08:12:35.516Z,6.72
2023-04-27T08:13:35.470Z,11.55
2023-04-27T08:14:35.501Z,11.23
2023-04-27T08:15:35.452Z,10.59
2023-04-27T08:16:35.468Z,11.23
2023-04-27T08:17:35.526Z,12.52
2023-04-27T08:18:35.470Z,14.13
2023-04-27T08:19:35.434Z,11.23
2023-04-27T08:20:35.415Z,7.69
2023-04-27T08:21:35.415Z,14.45
2023-04-27T08:22:35.376Z,4.79
2023-04-27T08:23:35.392Z,3.50
2023-04-27T08:24:35.365Z,11.87
2023-04-27T08:25:35.367Z,8.33
2023-04-27T08:26:35.328Z,19.61
2023-04-27T08:27:35.499Z,11.55
2023-04-27T08:28:35.313Z,10.91
2023-04-27T08:29:35.318Z,17.35
2023-04-27T08:30:35.306Z,18.32
2023-04-27T08:31:35.328Z,17.35
2023-04-27T08:32:35.439Z,15.10
2023-04-27T08:33:35.299Z,10.26
2023-04-27T08:34:35.272Z,10.26
2023-04-27T08:35:35.249Z,15.42
2023-04-27T08:36:35.229Z,10.26
2023-04-27T08:37:35.275Z,17.03
2023-04-27T08:38:35.219Z,10.26
2023-04-27T08:39:35.257Z,10.26
2023-04-27T08:40:35.180Z,15.74
2023-04-27T08:41:35.207Z,10.26
2023-04-27T08:42:35.156Z,10.26
2023-04-27T08:43:35.191Z,5.11
2023-04-27T08:44:35.146Z,10.26
2023-04-27T08:45:35.162Z,18.32
2023-04-27T08:46:35.159Z,5.11
2023-04-27T08:47:42.620Z,9.94
2023-04-27T08:48:35.109Z,11.23
2023-04-27T08:49:35.117Z,10.91
2023-04-27T08:50:35.072Z,10.91
2023-04-27T08:51:35.095Z,10.91
2023-04-27T08:52:35.068Z,11.23
2023-04-27T08:53:35.092Z,11.23
2023-04-27T08:54:35.033Z,12.20
2023-04-27T08:55:35.045Z,11.55
2023-04-27T08:56:35.014Z,11.55
2023-04-27T08:57:35.031Z,11.55
2023-04-27T08:58:35.011Z,11.87
2023-04-27T08:59:35.009Z,11.23
2023-04-27T09:00:35.011Z,16.39
2023-04-27T09:01:35.029Z,20.25
2023-04-27T09:02:35.214Z,11.87
2023-04-27T09:03:35.166Z,5.43
2023-04-27T09:04:35.039Z,7.69
2023-04-27T09:05:35.012Z,12.20
2023-04-27T09:06:35.017Z,7.04
2023-04-27T09:07:35.041Z,13.81
2023-04-27T09:08:34.879Z,11.87
2023-04-27T09:09:34.912Z,11.87
2023-04-27T09:10:34.879Z,12.84
2023-04-27T09:11:34.904Z,12.52
2023-04-27T09:12:34.845Z,12.52
2023-04-27T09:13:34.847Z,12.20
2023-04-27T09:14:34.833Z,13.16
2023-04-27T09:15:34.845Z,13.16
2023-04-27T09:16:34.834Z,3.82
2023-04-27T09:17:34.851Z,12.52
2023-04-27T09:18:34.775Z,13.16
2023-04-27T09:19:34.811Z,14.13
2023-04-27T09:20:34.787Z,13.49
2023-04-27T09:21:34.783Z,8.97
2023-04-27T09:22:34.736Z,13.16
2023-04-27T09:23:34.770Z,12.84
2023-04-27T09:24:34.734Z,8.01
2023-04-27T09:25:34.742Z,13.16
2023-04-27T09:26:34.701Z,13.49
2023-04-27T09:27:34.714Z,14.45
2023-04-27T09:28:34.667Z,10.59
2023-04-27T09:29:34.744Z,17.35
2023-04-27T09:30:34.669Z,15.42
2023-04-27T09:31:34.702Z,17.35
2023-04-27T09:32:34.663Z,10.91
2023-04-27T09:33:34.634Z,8.97
2023-04-27T09:34:34.608Z,18.00
2023-04-27T09:35:34.632Z,7.69
2023-04-27T09:36:34.604Z,14.13
2023-04-27T09:37:34.687Z,18.00
2023-04-27T09:38:34.568Z,5.43
2023-04-27T09:39:34.571Z,14.78
2023-04-27T09:40:34.556Z,18.00
2023-04-27T09:41:34.592Z,15.42
2023-04-27T09:42:34.527Z,20.58
2023-04-27T09:43:34.551Z,19.93
2023-04-27T09:44:34.506Z,19.29
2023-04-27T09:45:34.556Z,9.94
2023-04-27T09:46:34.480Z,14.78
2023-04-27T09:47:34.548Z,16.06
2023-04-27T09:48:34.470Z,9.94
2023-04-27T09:49:34.490Z,15.42
2023-04-27T09:50:35.647Z,14.78
2023-04-27T09:51:34.461Z,19.93
2023-04-27T09:52:34.429Z,15.10
2023-04-27T09:53:34.434Z,8.97
2023-04-27T09:54:34.392Z,15.42
2023-04-27T09:55:34.420Z,15.42
2023-04-27T09:56:34.392Z,15.42
2023-04-27T09:57:34.398Z,16.06
2023-04-27T09:58:34.378Z,16.71
2023-04-27T09:59:34.381Z,16.06
2023-04-27T10:00:34.342Z,16.71
2023-04-27T10:01:35.896Z,17.03
2023-04-27T10:02:46.188Z,15.74
2023-04-27T10:03:34.412Z,19.61
2023-04-27T10:04:34.496Z,22.19
2023-04-27T10:05:34.298Z,22.83
2023-04-27T10:06:34.273Z,17.03
2023-04-27T10:07:34.275Z,16.71
2023-04-27T10:08:34.253Z,16.71
2023-04-27T10:09:34.277Z,25.41
2023-04-27T10:10:34.245Z,11.55
2023-04-27T10:11:34.257Z,16.06
2023-04-27T10:12:34.371Z,10.59
2023-04-27T10:13:34.214Z,17.03
2023-04-27T10:14:34.204Z,13.16
2023-04-27T10:15:34.199Z,16.71
2023-04-27T10:16:34.200Z,17.03
2023-04-27T10:17:34.336Z,20.58
2023-04-27T10:18:34.146Z,17.03
2023-04-27T10:19:34.166Z,21.22
2023-04-27T10:20:34.130Z,16.71
2023-04-27T10:21:34.129Z,20.25
2023-04-27T10:22:34.518Z,10.91
2023-04-27T10:23:34.108Z,17.35
2023-04-27T10:24:34.094Z,16.71
2023-04-27T10:25:34.099Z,17.68
2023-04-27T10:26:36.054Z,17.03
2023-04-27T10:27:34.092Z,16.71
2023-04-27T10:28:34.054Z,17.35
2023-04-27T10:29:34.068Z,16.71
2023-04-27T10:30:34.064Z,17.03
2023-04-27T10:31:34.064Z,13.16
2023-04-27T10:32:34.011Z,18.32
2023-04-27T10:33:34.014Z,22.51
2023-04-27T10:34:33.989Z,18.32
2023-04-27T10:35:34.006Z,12.52
2023-04-27T10:36:33.970Z,18.32
2023-04-27T10:37:33.991Z,21.54
2023-04-27T10:38:33.965Z,18.96
2023-04-27T10:39:44.070Z,17.03
2023-04-27T10:40:33.924Z,18.00
2023-04-27T10:41:33.941Z,16.06
2023-04-27T10:42:33.912Z,17.68
2023-04-27T10:43:33.928Z,20.90
2023-04-27T10:44:33.886Z,17.35
2023-04-27T10:45:33.895Z,19.61
2023-04-27T10:46:33.913Z,13.81
2023-04-27T10:47:33.935Z,18.00
2023-04-27T10:48:33.834Z,24.44
2023-04-27T10:49:33.869Z,18.64
2023-04-27T10:50:33.814Z,18.64
2023-04-27T10:51:33.830Z,18.32
2023-04-27T10:52:33.857Z,15.10
2023-04-27T10:53:33.822Z,17.35
2023-04-27T10:54:33.789Z,22.83
2023-04-27T10:55:33.783Z,18.64
2023-04-27T10:56:33.755Z,25.09
2023-04-27T10:57:33.866Z,19.61
2023-04-27T10:58:45.254Z,16.06
2023-04-27T10:59:33.755Z,19.61
2023-04-27T11:00:33.729Z,21.22
2023-04-27T11:01:33.775Z,20.58
2023-04-27T11:02:33.737Z,19.93
2023-04-27T11:03:33.838Z,17.03
2023-04-27T11:04:33.691Z,23.80
2023-04-27T11:05:33.741Z,19.93
2023-04-27T11:06:33.656Z,16.71
2023-04-27T11:07:33.730Z,19.93
2023-04-27T11:08:33.663Z,19.61
2023-04-27T11:09:33.661Z,17.35
2023-04-27T11:10:33.661Z,25.73
2023-04-27T11:11:33.672Z,19.61
2023-04-27T11:12:33.597Z,20.25
2023-04-27T11:13:33.662Z,15.74
2023-04-27T11:14:33.582Z,24.12
2023-04-27T11:15:33.581Z,24.44
2023-04-27T11:16:33.588Z,19.93
2023-04-27T11:17:33.598Z,17.35
2023-04-27T11:18:33.555Z,17.35
2023-04-27T11:19:33.551Z,19.29
2023-04-27T11:20:33.514Z,21.22
2023-04-27T11:21:33.536Z,18.00
2023-04-27T11:22:33.490Z,24.77
2023-04-27T11:23:33.528Z,18.00
2023-04-27T11:24:33.531Z,18.64
2023-04-27T11:25:33.485Z,18.96
2023-04-27T11:26:33.475Z,18.64
2023-04-27T11:27:33.471Z,18.64
2023-04-27T11:28:33.423Z,17.03
2023-04-27T11:29:34.629Z,18.64
2023-04-27T11:30:33.417Z,19.61
2023-04-27T11:31:33.473Z,18.64
2023-04-27T11:32:33.402Z,19.61
2023-04-27T11:33:33.416Z,20.25
2023-04-27T11:34:33.360Z,17.35
2023-04-27T11:35:33.393Z,12.84
2023-04-27T11:36:33.346Z,20.90
2023-04-27T11:37:33.428Z,19.93
2023-04-27T11:38:33.367Z,20.25
2023-04-27T11:39:33.338Z,18.00
2023-04-27T11:40:33.316Z,16.06
2023-04-27T11:41:33.323Z,20.25
2023-04-27T11:42:33.276Z,20.90
2023-04-27T11:43:33.327Z,27.02
2023-04-27T11:44:33.257Z,17.03
2023-04-27T11:45:33.319Z,20.25
2023-04-27T11:46:33.289Z,20.58
2023-04-27T11:47:33.291Z,18.00
2023-04-27T11:48:33.227Z,20.58
2023-04-27T11:49:33.241Z,20.90
2023-04-27T11:50:33.200Z,20.58
2023-04-27T11:51:33.233Z,20.58
2023-04-27T11:52:33.195Z,22.83
2023-04-27T11:53:33.235Z,20.90
2023-04-27T11:54:33.153Z,15.74
2023-04-27T11:55:33.188Z,14.78
2023-04-27T11:56:33.134Z,19.29
2023-04-27T11:57:33.148Z,21.54
2023-04-27T11:58:33.553Z,21.22
2023-04-27T11:59:33.206Z,25.73
2023-04-27T12:00:33.109Z,21.87
2023-04-27T12:01:38.203Z,15.42
2023-04-27T12:02:33.301Z,21.22
2023-04-27T12:03:33.411Z,20.90
2023-04-27T12:04:33.218Z,18.00
2023-04-27T12:05:33.275Z,18.64
2023-04-27T12:06:33.802Z,20.25
2023-04-27T12:07:33.056Z,27.02
2023-04-27T12:08:33.024Z,23.15
2023-04-27T12:09:33.072Z,22.83
2023-04-27T12:10:33.005Z,20.25
2023-04-27T12:11:33.022Z,20.25
2023-04-27T12:12:33.038Z,19.93
2023-04-27T12:13:33.010Z,19.61
2023-04-27T12:14:32.960Z,17.35
2023-04-27T12:15:32.981Z,20.58
2023-04-27T12:16:33.037Z,20.25
2023-04-27T12:17:33.175Z,21.87
2023-04-27T12:18:32.945Z,21.22
2023-04-27T12:19:32.942Z,22.51
2023-04-27T12:20:32.910Z,21.54
2023-04-27T12:21:32.913Z,21.54
2023-04-27T12:22:32.873Z,16.06
2023-04-27T12:23:32.905Z,21.54
2023-04-27T12:24:32.868Z,21.54
2023-04-27T12:25:32.861Z,25.09
2023-04-27T12:26:32.841Z,25.41
2023-04-27T12:27:32.872Z,21.54
2023-04-27T12:28:32.868Z,26.38
2023-04-27T12:29:32.830Z,21.54
2023-04-27T12:30:33.100Z,21.22
2023-04-27T12:31:31.865Z,21.22
2023-04-27T12:32:32.762Z,21.87
2023-04-27T12:33:32.777Z,21.87
2023-04-27T12:34:32.767Z,21.87
2023-04-27T12:35:32.752Z,25.09
2023-04-27T12:36:32.814Z,15.74
2023-04-27T12:37:32.716Z,21.87
2023-04-27T12:38:32.746Z,21.22
2023-04-27T12:39:32.696Z,20.58
2023-04-27T12:40:32.716Z,21.54
2023-04-27T12:41:32.685Z,20.90
2023-04-27T12:42:32.716Z,29.28
2023-04-27T12:43:32.656Z,21.87
2023-04-27T12:44:32.663Z,21.54
2023-04-27T12:45:32.635Z,21.54
2023-04-27T12:46:32.680Z,14.78
2023-04-27T12:47:50.363Z,21.87
2023-04-27T12:48:32.683Z,25.09
2023-04-27T12:49:32.632Z,17.35
2023-04-27T12:50:32.796Z,21.87
2023-04-27T12:51:32.571Z,29.60
2023-04-27T12:52:32.617Z,21.87
2023-04-27T12:53:32.557Z,20.90
2023-04-27T12:54:32.746Z,20.90
2023-04-27T12:55:34.145Z,21.22
2023-04-27T12:56:32.549Z,21.54
2023-04-27T12:57:32.513Z,21.87
2023-04-27T12:58:32.560Z,27.02
2023-04-27T12:59:32.494Z,20.58
2023-04-27T13:00:32.498Z,18.00
2023-04-27T13:01:32.497Z,18.32
2023-04-27T13:02:32.591Z,21.54
2023-04-27T13:03:32.671Z,21.54
2023-04-27T13:04:32.699Z,21.54
2023-04-27T13:05:32.543Z,21.22