createdAt,value
2022-11-08T00:06:53.555Z,84.15
2022-11-08T00:16:56.718Z,84.37
2022-11-08T00:26:59.544Z,84.46
2022-11-08T00:37:02.554Z,84.65
2022-11-08T00:47:05.848Z,84.80
2022-11-08T00:57:08.477Z,84.80
2022-11-08T01:07:11.066Z,84.77
2022-11-08T01:17:13.774Z,84.94
2022-11-08T01:27:16.843Z,84.99
2022-11-08T01:37:21.145Z,84.99
2022-11-08T01:47:25.297Z,85.33
2022-11-08T01:57:33.876Z,85.42
2022-11-08T02:07:38.126Z,85.48
2022-11-08T02:17:41.020Z,85.49
2022-11-08T02:27:43.845Z,85.48
2022-11-08T02:37:47.361Z,85.66
2022-11-08T02:47:49.923Z,85.90
2022-11-08T02:57:52.505Z,86.26
2022-11-08T03:07:55.698Z,86.39
2022-11-08T03:17:59.432Z,86.69
2022-11-08T03:28:01.565Z,86.85
2022-11-08T03:38:04.236Z,87.03
2022-11-08T03:48:06.320Z,87.17
2022-11-08T03:58:09.270Z,87.35
2022-11-08T04:08:12.599Z,87.44
2022-11-08T04:18:33.554Z,87.47
2022-11-08T04:28:37.311Z,87.56
2022-11-08T04:38:39.861Z,87.68
2022-11-08T04:48:43.185Z,87.61
2022-11-08T04:58:46.945Z,87.61
2022-11-08T05:08:50.080Z,87.77
2022-11-08T05:18:53.239Z,87.77
2022-11-08T05:28:55.835Z,87.70
2022-11-08T05:38:58.441Z,87.77
2022-11-08T05:49:00.668Z,87.99
2022-11-08T05:59:03.514Z,88.15
2022-11-08T06:09:06.169Z,88.29
2022-11-08T06:19:08.768Z,88.37
2022-11-08T06:29:11.728Z,88.58
2022-11-08T06:39:14.376Z,88.59
2022-11-08T06:49:17.104Z,88.76
2022-11-08T06:59:19.741Z,89.17
2022-11-08T07:09:22.639Z,89.45
2022-11-08T07:19:25.252Z,89.26
2022-11-08T07:29:27.917Z,88.59
2022-11-08T07:39:30.500Z,87.52
2022-11-08T07:49:32.852Z,87.33
2022-11-08T07:59:35.566Z,86.74
2022-11-08T08:09:38.241Z,86.01
2022-11-08T08:19:40.847Z,85.52
2022-11-08T08:29:43.649Z,84.24
2022-11-08T08:39:46.484Z,84.16
2022-11-08T08:49:49.329Z,83.52
2022-11-08T09:10:15.600Z,82.69
2022-11-08T09:20:18.301Z,82.03
2022-11-08T09:30:20.857Z,80.95
2022-11-08T09:40:23.181Z,80.71
2022-11-08T09:50:28.983Z,80.54
2022-11-08T10:00:32.871Z,80.07
2022-11-08T10:10:36.332Z,79.67
2022-11-08T10:20:39.053Z,78.47
2022-11-08T10:30:43.664Z,77.57
2022-11-08T10:40:50.869Z,77.21
2022-11-08T10:50:55.432Z,77.08
2022-11-08T11:00:59.040Z,76.64
2022-11-08T11:11:15.031Z,76.59
2022-11-08T11:21:18.756Z,76.10
2022-11-08T11:31:21.364Z,75.54
2022-11-08T11:41:24.271Z,74.09
2022-11-08T11:51:28.926Z,73.28
2022-11-08T12:01:32.607Z,73.42
2022-11-08T12:11:36.411Z,73.40
2022-11-08T12:21:45.615Z,72.36
2022-11-08T12:31:48.098Z,72.21
2022-11-08T12:41:51.587Z,71.79
2022-11-08T12:51:58.623Z,71.33
2022-11-08T13:02:00.683Z,71.34
2022-11-08T13:12:04.594Z,71.22
2022-11-08T13:22:10.086Z,70.82
2022-11-08T13:32:21.059Z,70.78
2022-11-08T13:42:29.869Z,70.68
2022-11-08T13:52:50.511Z,71.11
2022-11-08T14:02:53.175Z,70.95
2022-11-08T14:13:00.569Z,70.79
2022-11-08T14:23:03.830Z,70.94
2022-11-08T14:33:06.276Z,71.18
2022-11-08T14:43:10.173Z,71.17
2022-11-08T14:53:26.728Z,71.33
2022-11-08T15:03:30.935Z,71.46
2022-11-08T15:13:33.683Z,71.68
2022-11-08T15:23:47.499Z,71.92
2022-11-08T15:33:50.411Z,72.10
2022-11-08T15:44:05.445Z,72.49
2022-11-08T15:54:08.092Z,72.78
2022-11-08T16:04:10.881Z,73.06
2022-11-08T16:14:14.127Z,73.37
2022-11-08T16:24:17.267Z,73.42
2022-11-08T16:34:19.943Z,73.52
2022-11-08T16:44:22.999Z,73.76
2022-11-08T16:54:25.984Z,74.41
2022-11-08T17:04:28.883Z,74.70
2022-11-08T17:14:31.382Z,74.83
2022-11-08T17:24:34.646Z,75.16
2022-11-08T17:34:39.383Z,75.40
2022-11-08T17:44:41.934Z,76.03
2022-11-08T17:54:47.867Z,76.29
2022-11-08T18:04:52.926Z,76.64
2022-11-08T18:14:55.577Z,76.54
2022-11-08T18:24:58.181Z,76.68
2022-11-08T18:35:01.320Z,76.79
2022-11-08T18:45:04.695Z,76.92
2022-11-08T18:55:08.383Z,77.07
2022-11-08T19:05:11.125Z,77.45
2022-11-08T19:15:13.887Z,77.85
2022-11-08T19:25:16.588Z,77.86
2022-11-08T19:35:19.811Z,78.13
2022-11-08T19:45:22.433Z,78.08
2022-11-08T19:55:25.172Z,78.18
2022-11-08T20:05:27.692Z,78.28
2022-11-08T20:15:29.926Z,78.55
2022-11-08T20:25:33.270Z,78.91
2022-11-08T20:35:36.377Z,79.28
2022-11-08T20:45:38.737Z,79.39
2022-11-08T20:55:41.417Z,79.71
2022-11-08T21:05:49.134Z,79.75
2022-11-08T21:15:51.930Z,79.91
2022-11-08T21:25:54.550Z,80.19
2022-11-08T21:35:57.903Z,80.12
2022-11-08T21:46:00.473Z,80.14
2022-11-08T21:56:03.364Z,80.16
2022-11-08T22:06:05.328Z,80.15
2022-11-08T22:16:07.603Z,80.24
2022-11-08T22:26:10.273Z,80.20
2022-11-08T22:36:12.924Z,80.26
2022-11-08T22:46:15.780Z,80.21
2022-11-08T22:56:18.368Z,80.30
2022-11-08T23:06:20.949Z,80.37
2022-11-08T23:16:36.851Z,80.37
2022-11-08T23:26:57.809Z,80.44
2022-11-08T23:36:59.896Z,80.51
2022-11-08T23:47:02.538Z,80.53
2022-11-08T23:57:05.149Z,80.70
