createdAt,value
2023-01-19T00:04:07.775Z,98897.80
2023-01-19T00:09:11.200Z,98915.40
2023-01-19T00:14:14.200Z,98935.00
2023-01-19T00:19:17.720Z,98945.00
2023-01-19T00:24:21.229Z,98955.00
2023-01-19T00:29:24.542Z,98981.80
2023-01-19T00:34:27.849Z,98991.60
2023-01-19T00:39:30.884Z,98997.00
2023-01-19T00:44:34.058Z,99016.80
2023-01-19T00:49:37.075Z,99023.00
2023-01-19T00:54:40.172Z,99037.40
2023-01-19T00:59:43.589Z,99042.60
2023-01-19T01:04:46.788Z,99041.40
2023-01-19T01:09:51.026Z,99051.80
2023-01-19T01:14:54.335Z,99060.80
2023-01-19T01:19:57.442Z,99058.00
2023-01-19T01:25:00.493Z,99070.20
2023-01-19T01:30:04.479Z,99086.40
2023-01-19T01:35:10.207Z,99093.40
2023-01-19T01:40:16.013Z,99103.00
2023-01-19T01:45:38.548Z,99114.20
2023-01-19T01:51:26.433Z,99113.00
2023-01-19T01:56:41.807Z,99124.80
2023-01-19T02:02:03.655Z,99136.80
2023-01-19T02:07:26.125Z,99147.80
2023-01-19T02:12:48.898Z,99160.80
2023-01-19T02:17:52.116Z,99151.00
2023-01-19T02:23:02.091Z,99150.00
2023-01-19T02:28:05.895Z,99162.20
2023-01-19T02:33:09.285Z,99168.20
2023-01-19T02:38:16.470Z,99176.00
2023-01-19T02:43:20.432Z,99174.20
2023-01-19T02:48:23.655Z,99174.40
2023-01-19T02:53:32.682Z,99166.60
2023-01-19T02:59:09.401Z,99155.00
2023-01-19T03:04:40.445Z,99168.80
2023-01-19T03:09:57.688Z,99158.80
2023-01-19T03:15:14.536Z,99166.40
2023-01-19T03:20:25.585Z,99169.40
2023-01-19T03:25:33.521Z,99157.40
2023-01-19T03:30:46.775Z,99152.60
2023-01-19T03:35:58.581Z,99146.40
2023-01-19T03:41:08.391Z,99165.40
2023-01-19T03:46:13.036Z,99146.80
2023-01-19T03:51:17.949Z,99150.60
2023-01-19T03:56:25.893Z,99149.80
2023-01-19T04:01:29.090Z,99142.00
2023-01-19T04:06:32.576Z,99135.60
2023-01-19T04:11:35.784Z,99134.40
2023-01-19T04:16:38.890Z,99142.60
2023-01-19T04:21:42.049Z,99150.40
2023-01-19T04:26:45.220Z,99154.00
2023-01-19T04:31:48.411Z,99163.60
2023-01-19T04:36:51.826Z,99169.60
2023-01-19T04:41:56.475Z,99189.40
2023-01-19T04:46:59.638Z,99191.00
2023-01-19T04:52:02.881Z,99189.40
2023-01-19T04:57:06.101Z,99197.20
2023-01-19T05:02:09.118Z,99212.00
2023-01-19T05:07:12.346Z,99212.80
2023-01-19T05:12:16.125Z,99203.80
2023-01-19T05:17:19.235Z,99204.80
2023-01-19T05:22:22.545Z,99211.40
2023-01-19T05:27:25.691Z,99219.80
2023-01-19T05:32:28.756Z,99224.40
2023-01-19T05:37:32.997Z,99226.40
2023-01-19T05:42:37.288Z,99237.00
2023-01-19T05:47:40.564Z,99246.40
2023-01-19T05:52:43.756Z,99252.40
2023-01-19T05:57:46.852Z,99266.60
2023-01-19T06:02:50.369Z,99272.00
2023-01-19T06:07:57.447Z,99281.60
2023-01-19T06:13:00.706Z,99303.40
2023-01-19T06:18:04.218Z,99313.80
2023-01-19T06:23:07.297Z,99319.80
2023-01-19T06:28:10.413Z,99325.80
2023-01-19T06:33:13.453Z,99336.20
2023-01-19T06:38:18.760Z,99345.20
2023-01-19T06:43:22.858Z,99353.60
2023-01-19T06:48:26.612Z,99356.80
2023-01-19T06:53:30.469Z,99352.60
2023-01-19T06:58:35.041Z,99361.20
2023-01-19T07:03:38.845Z,99362.20
2023-01-19T07:08:42.016Z,99364.00
2023-01-19T07:13:51.455Z,99382.20
2023-01-19T07:18:54.468Z,99404.60
2023-01-19T07:23:58.220Z,99410.40
2023-01-19T07:29:01.397Z,99419.40
2023-01-19T07:34:04.513Z,99451.20
2023-01-19T07:39:07.725Z,99453.20
2023-01-19T07:44:10.747Z,99448.40
2023-01-19T07:49:13.820Z,99453.60
2023-01-19T07:54:17.027Z,99456.40
2023-01-19T07:59:20.136Z,99460.20
2023-01-19T08:04:23.269Z,99451.00
2023-01-19T08:09:26.555Z,99458.20
2023-01-19T08:14:29.779Z,99458.20
2023-01-19T08:19:32.977Z,99461.40
2023-01-19T08:24:36.190Z,99454.80
2023-01-19T08:29:39.939Z,99453.80
2023-01-19T08:34:43.013Z,99454.40
2023-01-19T08:39:46.045Z,99452.60
2023-01-19T08:44:57.566Z,99464.00
2023-01-19T08:50:01.523Z,99467.00
2023-01-19T08:55:06.348Z,99483.80
2023-01-19T09:00:11.318Z,99483.00
2023-01-19T09:05:15.264Z,99487.60
2023-01-19T09:10:19.633Z,99492.60
2023-01-19T09:15:22.706Z,99489.00
2023-01-19T09:20:25.928Z,99502.80
2023-01-19T09:25:29.120Z,99498.60
2023-01-19T09:30:33.363Z,99490.80
2023-01-19T09:35:38.502Z,99489.00
2023-01-19T09:40:47.308Z,99494.40
2023-01-19T09:46:00.913Z,99496.80
2023-01-19T09:51:12.504Z,99498.40
2023-01-19T09:56:19.519Z,99494.80
2023-01-19T10:01:47.314Z,99492.20
2023-01-19T10:06:56.814Z,99496.40
2023-01-19T10:12:41.838Z,99490.20
2023-01-19T10:17:50.998Z,99494.20
2023-01-19T10:22:59.415Z,99499.00
2023-01-19T10:28:02.959Z,99506.80
2023-01-19T10:33:06.137Z,99507.60
2023-01-19T10:38:15.304Z,99510.00
2023-01-19T10:43:41.806Z,99505.80
2023-01-19T10:48:50.588Z,99510.00
2023-01-19T10:53:59.088Z,99510.40
2023-01-19T10:59:05.905Z,99502.00
2023-01-19T11:04:29.804Z,99495.60
2023-01-19T11:09:32.927Z,99489.40
2023-01-19T11:14:36.223Z,99479.20
2023-01-19T11:19:39.845Z,99482.20
2023-01-19T11:24:44.783Z,99483.80
2023-01-19T11:30:19.020Z,99478.20
2023-01-19T11:35:37.924Z,99481.40
2023-01-19T11:40:42.766Z,99482.60
2023-01-19T11:45:46.495Z,99485.00
2023-01-19T11:50:50.708Z,99481.00
2023-01-19T11:56:04.969Z,99475.80
2023-01-19T12:01:34.361Z,99474.00
2023-01-19T12:06:53.263Z,99475.20
2023-01-19T12:12:06.563Z,99470.80
2023-01-19T12:17:32.246Z,99474.40
2023-01-19T12:22:50.932Z,99473.00
2023-01-19T12:27:55.358Z,99465.40
2023-01-19T12:33:21.519Z,99465.00
2023-01-19T12:38:33.922Z,99470.60
2023-01-19T12:43:37.028Z,99470.40
2023-01-19T12:48:41.262Z,99468.20
2023-01-19T12:53:56.832Z,99463.60
2023-01-19T12:59:01.622Z,99464.40
2023-01-19T13:04:34.305Z,99468.60
2023-01-19T13:09:39.618Z,99460.60
2023-01-19T13:14:44.431Z,99457.80
2023-01-19T13:19:55.300Z,99460.00
2023-01-19T13:25:14.178Z,99458.60
2023-01-19T13:30:21.804Z,99469.80
2023-01-19T13:35:25.208Z,99462.80
2023-01-19T13:40:39.094Z,99462.80
2023-01-19T13:45:50.686Z,99474.00
2023-01-19T13:51:07.792Z,99465.40
2023-01-19T13:56:22.109Z,99467.20
2023-01-19T14:01:28.921Z,99472.00
2023-01-19T14:06:40.834Z,99472.40
2023-01-19T14:12:05.499Z,99481.60
2023-01-19T14:17:23.754Z,99490.00
2023-01-19T14:22:43.240Z,99493.20
2023-01-19T14:27:46.464Z,99487.80
2023-01-19T14:32:49.667Z,99489.20
2023-01-19T14:37:53.066Z,99501.40
2023-01-19T14:43:03.425Z,99502.60
2023-01-19T14:48:19.572Z,99507.20
2023-01-19T14:53:26.627Z,99515.40
2023-01-19T14:58:33.695Z,99510.80
2023-01-19T15:03:45.711Z,99515.40
2023-01-19T15:08:50.573Z,99515.00
2023-01-19T15:13:55.454Z,99520.20
2023-01-19T15:18:58.586Z,99526.20
2023-01-19T15:24:01.677Z,99525.20
2023-01-19T15:29:25.260Z,99524.00
2023-01-19T15:34:28.375Z,99524.60
2023-01-19T15:39:32.532Z,99526.60
2023-01-19T15:44:35.706Z,99528.40
2023-01-19T15:49:39.126Z,99534.20
2023-01-19T15:54:42.336Z,99541.80
2023-01-19T15:59:45.444Z,99546.40
