createdAt,value
2023-04-18T00:00:39.967Z,74.01733398
2023-04-18T00:01:41.720Z,73.70605469
2023-04-18T00:02:42.719Z,73.70605469
2023-04-18T00:03:44.273Z,73.60839844
2023-04-18T00:04:45.940Z,73.70605469
2023-04-18T00:05:47.686Z,73.46801758
2023-04-18T00:06:48.672Z,73.36425781
2023-04-18T00:07:49.752Z,73.46801758
2023-04-18T00:08:51.675Z,73.46801758
2023-04-18T00:10:23.772Z,73.46801758
2023-04-18T00:11:25.687Z,73.46801758
2023-04-18T00:12:26.750Z,73.57177734
2023-04-18T00:13:27.580Z,73.36425781
2023-04-18T00:14:29.096Z,73.36425781
2023-04-18T00:15:30.756Z,73.36425781
2023-04-18T00:16:31.712Z,73.1628418
2023-04-18T00:17:33.155Z,73.26660156
2023-04-18T00:18:33.987Z,73.02856445
2023-04-18T00:19:35.739Z,72.92480469
2023-04-18T00:20:36.738Z,72.71728516
2023-04-18T00:21:37.709Z,72.82104492
2023-04-18T00:22:38.543Z,72.92480469
2023-04-18T00:23:39.358Z,72.92480469
2023-04-18T00:24:41.164Z,73.05908203
2023-04-18T00:25:42.715Z,73.1628418
2023-04-18T00:26:44.964Z,73.05908203
2023-04-18T00:27:45.962Z,73.02856445
2023-04-18T00:28:47.782Z,73.26660156
2023-04-18T00:29:49.739Z,73.46801758
2023-04-18T00:31:21.743Z,73.36425781
2023-04-18T00:32:22.715Z,73.36425781
2023-04-18T00:33:24.158Z,73.36425781
2023-04-18T00:34:25.712Z,73.57177734
2023-04-18T00:35:27.263Z,73.77929688
2023-04-18T00:36:28.250Z,74.01733398
2023-04-18T00:37:29.220Z,74.01733398
2023-04-18T00:38:30.007Z,74.12109375
2023-04-18T00:39:32.100Z,74.42626953
2023-04-18T00:40:33.701Z,74.32250977
2023-04-18T00:41:34.617Z,74.32250977
2023-04-18T00:42:35.379Z,74.42626953
2023-04-18T00:43:36.311Z,74.5300293
2023-04-18T00:44:38.253Z,74.63378906
2023-04-18T00:45:39.727Z,74.42626953
2023-04-18T00:46:40.707Z,74.18823242
2023-04-18T00:47:41.665Z,74.29199219
2023-04-18T00:48:42.504Z,74.29199219
2023-04-18T00:49:44.253Z,74.18823242
2023-04-18T00:50:45.159Z,74.18823242
2023-04-18T00:51:46.217Z,73.98071289
2023-04-18T00:52:47.280Z,74.29199219
2023-04-18T00:53:48.727Z,74.5300293
2023-04-18T00:54:50.233Z,74.83520508
2023-04-18T00:56:22.783Z,74.83520508
2023-04-18T00:57:23.708Z,74.73144531
2023-04-18T00:58:24.468Z,74.83520508
2023-04-18T00:59:26.075Z,74.93896484
2023-04-18T01:00:26.921Z,75.04272461
2023-04-18T01:01:27.875Z,75.04272461
2023-04-18T01:02:29.035Z,75.04272461
2023-04-18T01:03:30.226Z,74.93896484
2023-04-18T01:04:31.336Z,75.04272461
2023-04-18T01:05:33.310Z,75.14648438
2023-04-18T01:06:34.282Z,75.00610352
2023-04-18T01:07:35.384Z,74.70092773
2023-04-18T01:08:36.285Z,74.70092773
2023-04-18T01:09:38.215Z,74.8046875
2023-04-18T01:10:40.159Z,74.90234375
2023-04-18T01:11:41.216Z,75.14648438
2023-04-18T01:12:41.977Z,75.34790039
2023-04-18T01:13:42.793Z,75.55541992
2023-04-18T01:14:44.633Z,75.45166016
2023-04-18T01:15:46.296Z,75.45166016
2023-04-18T01:16:47.093Z,75.65917969
2023-04-18T01:17:47.972Z,75.75683594
2023-04-18T01:18:49.718Z,75.55541992
2023-04-18T01:20:21.716Z,75.34790039
2023-04-18T01:21:22.651Z,75.45166016
2023-04-18T01:22:24.129Z,75.55541992
2023-04-18T01:23:24.932Z,75.41503906
2023-04-18T01:24:26.845Z,75.45166016
2023-04-18T01:25:27.658Z,75.45166016
2023-04-18T01:26:29.279Z,75.55541992
2023-04-18T01:27:30.195Z,75.65917969
2023-04-18T01:28:31.067Z,75.65917969
2023-04-18T01:29:32.668Z,75.8605957
2023-04-18T01:30:33.876Z,75.8605957
2023-04-18T01:31:34.743Z,75.72631836
2023-04-18T01:32:35.609Z,75.72631836
2023-04-18T01:33:36.369Z,75.72631836
2023-04-18T01:34:38.076Z,75.62255859
2023-04-18T01:35:39.689Z,75.3112793
2023-04-18T01:36:41.310Z,75.21362305
2023-04-18T01:37:42.120Z,74.90234375
2023-04-18T01:38:42.966Z,74.90234375
2023-04-18T01:39:44.657Z,74.90234375
2023-04-18T01:40:46.139Z,75.10986328
2023-04-18T01:41:47.012Z,75.21362305
2023-04-18T01:42:47.931Z,75.21362305
2023-04-18T01:43:48.735Z,75.10986328
2023-04-18T01:45:20.726Z,75.10986328
2023-04-18T01:46:22.187Z,75.00610352
2023-04-18T01:47:23.684Z,75.21362305
2023-04-18T01:48:24.777Z,75.21362305
2023-04-18T01:49:26.191Z,75.10986328
2023-04-18T01:50:27.179Z,75.10986328
2023-04-18T01:51:28.050Z,75.10986328
2023-04-18T01:52:28.870Z,75.00610352
2023-04-18T01:53:29.907Z,75.21362305
2023-04-18T01:54:31.711Z,75.3112793
2023-04-18T01:55:32.681Z,75.00610352
2023-04-18T01:56:34.211Z,75.10986328
2023-04-18T01:57:35.045Z,75.21362305
2023-04-18T01:58:35.964Z,75.21362305
2023-04-18T01:59:37.628Z,75.3112793
2023-04-18T02:00:38.629Z,75.3112793
2023-04-18T02:01:39.674Z,75.21362305
2023-04-18T02:02:40.710Z,75.21362305
2023-04-18T02:03:41.723Z,75.3112793
2023-04-18T02:04:43.177Z,75.21362305
2023-04-18T02:05:44.370Z,75.3112793
2023-04-18T02:06:46.203Z,75.55541992
2023-04-18T02:07:46.980Z,75.65917969
2023-04-18T02:08:48.781Z,75.51879883
2023-04-18T02:10:21.313Z,75.41503906
2023-04-18T02:11:23.253Z,75.41503906
2023-04-18T02:12:24.061Z,75.3112793
2023-04-18T02:13:25.004Z,75.41503906
2023-04-18T02:14:26.756Z,75.45166016
2023-04-18T02:15:27.588Z,75.45166016
2023-04-18T02:16:29.784Z,75.55541992
2023-04-18T02:17:30.610Z,75.75683594
2023-04-18T02:18:31.451Z,75.75683594
2023-04-18T02:19:33.526Z,75.62255859
2023-04-18T02:20:34.422Z,75.41503906
2023-04-18T02:21:35.528Z,75.41503906
2023-04-18T02:22:36.409Z,75.51879883
2023-04-18T02:23:37.348Z,75.41503906
2023-04-18T02:24:39.225Z,75.65917969
2023-04-18T02:25:40.168Z,75.55541992
2023-04-18T02:26:41.788Z,75.45166016
2023-04-18T02:27:42.794Z,75.55541992
2023-04-18T02:28:43.955Z,75.65917969
2023-04-18T02:29:45.885Z,75.65917969
2023-04-18T02:30:46.884Z,75.65917969
2023-04-18T02:31:47.835Z,75.75683594
2023-04-18T02:32:48.664Z,76.171875
2023-04-18T02:34:20.709Z,76.171875
2023-04-18T02:35:21.658Z,76.171875
2023-04-18T02:36:23.214Z,76.06811523
2023-04-18T02:37:24.243Z,76.171875
2023-04-18T02:38:25.196Z,76.26953125
2023-04-18T02:39:26.560Z,76.26953125
2023-04-18T02:40:28.132Z,76.06811523
2023-04-18T02:41:28.997Z,76.171875
2023-04-18T02:42:29.847Z,76.26953125
2023-04-18T02:43:30.707Z,76.37329102
2023-04-18T02:44:32.343Z,76.37329102
2023-04-18T02:45:34.134Z,76.06811523
2023-04-18T02:46:35.690Z,75.8605957
2023-04-18T02:47:43.807Z,75.72631836
2023-04-18T02:48:37.400Z,75.72631836
2023-04-18T02:49:39.324Z,75.62255859
2023-04-18T02:50:40.182Z,75.62255859
2023-04-18T02:51:41.139Z,75.3112793
2023-04-18T02:52:42.079Z,75.21362305
2023-04-18T02:53:43.086Z,75.21362305
2023-04-18T02:54:44.653Z,75.10986328
2023-04-18T02:55:45.433Z,74.8046875
2023-04-18T02:56:47.184Z,74.8046875
2023-04-18T02:57:47.994Z,75.00610352
2023-04-18T02:59:20.162Z,75.00610352
2023-04-18T03:00:21.055Z,74.90234375
2023-04-18T03:01:22.037Z,75.10986328
2023-04-18T03:02:23.149Z,75.3112793
2023-04-18T03:03:23.967Z,75.51879883
2023-04-18T03:04:25.766Z,75.41503906
2023-04-18T03:05:27.848Z,75.3112793
2023-04-18T03:06:29.688Z,75.3112793
2023-04-18T03:07:30.449Z,75.41503906
2023-04-18T03:08:31.374Z,75.21362305
2023-04-18T03:09:33.101Z,75.10986328
2023-04-18T03:10:34.689Z,75.3112793
2023-04-18T03:11:35.478Z,75.3112793
2023-04-18T03:12:36.354Z,75.3112793
2023-04-18T03:13:37.258Z,75.51879883
2023-04-18T03:14:38.596Z,75.75683594
2023-04-18T03:15:39.540Z,75.72631836
2023-04-18T03:16:41.162Z,75.75683594
2023-04-18T03:17:42.068Z,75.75683594
2023-04-18T03:18:42.958Z,75.75683594
2023-04-18T03:19:44.778Z,75.96435547
2023-04-18T03:20:45.585Z,76.06811523
2023-04-18T03:21:47.157Z,76.171875
2023-04-18T03:22:48.139Z,75.96435547
2023-04-18T03:24:20.202Z,75.96435547
2023-04-18T03:25:21.078Z,76.171875
2023-04-18T03:26:22.047Z,76.37329102
2023-04-18T03:27:23.650Z,76.37329102
2023-04-18T03:28:24.571Z,76.171875
2023-04-18T03:29:26.236Z,76.171875
2023-04-18T03:30:27.045Z,76.26953125
2023-04-18T03:31:28.005Z,76.26953125
2023-04-18T03:32:28.909Z,76.26953125
2023-04-18T03:33:29.874Z,76.37329102
2023-04-18T03:34:31.718Z,76.37329102
2023-04-18T03:35:32.626Z,76.26953125
2023-04-18T03:36:34.262Z,76.06811523
2023-04-18T03:37:35.698Z,76.06811523
2023-04-18T03:38:36.592Z,76.171875
2023-04-18T03:39:38.296Z,76.03149414
2023-04-18T03:40:39.174Z,76.03149414
2023-04-18T03:41:40.727Z,76.13525391
2023-04-18T03:42:41.761Z,76.03149414
2023-04-18T03:43:42.603Z,76.03149414
2023-04-18T03:44:44.299Z,75.92773438
2023-04-18T03:45:45.237Z,75.92773438
2023-04-18T03:46:46.777Z,76.03149414
2023-04-18T03:47:47.748Z,75.82397461
2023-04-18T03:49:19.707Z,75.82397461
2023-04-18T03:50:20.577Z,75.51879883
2023-04-18T03:51:22.245Z,75.62255859
2023-04-18T03:52:23.150Z,75.92773438
2023-04-18T03:53:24.804Z,76.03149414
2023-04-18T03:54:26.698Z,75.92773438
2023-04-18T03:55:27.622Z,75.82397461
2023-04-18T03:56:28.496Z,75.72631836
2023-04-18T03:57:30.181Z,75.82397461
2023-04-18T03:58:31.045Z,76.03149414
2023-04-18T03:59:32.719Z,76.03149414
2023-04-18T04:00:33.709Z,75.92773438
2023-04-18T04:01:34.571Z,75.82397461
2023-04-18T04:02:35.644Z,76.03149414
2023-04-18T04:03:36.584Z,76.03149414
2023-04-18T04:04:38.254Z,76.03149414
2023-04-18T04:05:39.226Z,76.03149414
2023-04-18T04:06:40.203Z,75.82397461
2023-04-18T04:07:41.748Z,75.92773438
2023-04-18T04:08:42.761Z,75.92773438
2023-04-18T04:09:44.774Z,75.92773438
2023-04-18T04:10:46.226Z,75.92773438
2023-04-18T04:11:47.127Z,76.13525391
2023-04-18T04:13:19.050Z,76.23901367
2023-04-18T04:14:20.783Z,76.23901367
2023-04-18T04:15:21.824Z,76.13525391
2023-04-18T04:16:22.796Z,76.13525391
2023-04-18T04:17:24.224Z,76.23901367
2023-04-18T04:18:25.043Z,76.23901367
2023-04-18T04:19:25.885Z,76.13525391
2023-04-18T04:20:27.725Z,76.03149414
2023-04-18T04:21:28.611Z,76.03149414
2023-04-18T04:22:29.521Z,76.03149414
2023-04-18T04:23:30.501Z,76.03149414
2023-04-18T04:24:32.269Z,76.03149414
2023-04-18T04:25:33.119Z,75.92773438
2023-04-18T04:26:34.030Z,75.82397461
2023-04-18T04:27:35.581Z,75.82397461
2023-04-18T04:28:36.460Z,75.92773438
2023-04-18T04:29:38.262Z,75.92773438
2023-04-18T04:30:39.140Z,76.13525391
2023-04-18T04:31:40.160Z,76.23901367
2023-04-18T04:32:41.049Z,76.03149414
2023-04-18T04:33:41.833Z,75.92773438
2023-04-18T04:34:43.983Z,76.23901367
2023-04-18T04:35:44.950Z,76.13525391
2023-04-18T04:36:45.766Z,76.03149414
2023-04-18T04:37:47.225Z,76.23901367
2023-04-18T04:39:19.199Z,76.03149414
2023-04-18T04:40:20.773Z,76.03149414
2023-04-18T04:41:21.641Z,75.92773438
2023-04-18T04:42:22.572Z,76.13525391
2023-04-18T04:43:23.565Z,76.23901367
2023-04-18T04:44:25.242Z,76.23901367
2023-04-18T04:45:26.520Z,76.13525391
2023-04-18T04:46:28.238Z,76.23901367
2023-04-18T04:47:29.814Z,76.13525391
2023-04-18T04:48:30.686Z,76.03149414
2023-04-18T04:49:32.245Z,76.03149414
2023-04-18T04:50:33.316Z,76.03149414
2023-04-18T04:51:34.239Z,76.03149414
2023-04-18T04:52:35.052Z,76.13525391
2023-04-18T04:53:35.965Z,76.33666992
2023-04-18T04:54:37.686Z,76.33666992
2023-04-18T04:55:38.828Z,76.33666992
2023-04-18T04:56:39.648Z,76.33666992
2023-04-18T04:57:41.212Z,76.64794922
2023-04-18T04:58:42.665Z,76.33666992
2023-04-18T04:59:44.274Z,76.23901367
2023-04-18T05:00:45.254Z,76.33666992
2023-04-18T05:01:46.187Z,76.33666992
2023-04-18T05:02:47.566Z,76.54418945
2023-04-18T05:04:19.667Z,77.56958008
2023-04-18T05:05:20.066Z,78.5949707
2023-04-18T05:06:21.074Z,77.42919922
2023-04-18T05:07:22.785Z,76.61132813
2023-04-18T05:08:23.669Z,76.30615234
2023-04-18T05:09:25.184Z,76.09863281
2023-04-18T05:10:26.710Z,75.89111328
2023-04-18T05:11:27.591Z,75.89111328
2023-04-18T05:12:29.185Z,75.68969727
2023-04-18T05:13:30.102Z,75.5859375
2023-04-18T05:14:31.729Z,75.5859375
2023-04-18T05:15:32.678Z,75.48217773
2023-04-18T05:16:33.835Z,75.38452148
2023-04-18T05:17:35.392Z,75.5859375
2023-04-18T05:18:36.313Z,75.48217773
2023-04-18T05:19:37.243Z,75.48217773
2023-04-18T05:20:38.713Z,75.5859375
2023-04-18T05:21:39.645Z,75.89111328
2023-04-18T05:22:40.682Z,76.20239258
2023-04-18T05:23:41.652Z,76.20239258
2023-04-18T05:24:43.155Z,76.09863281
2023-04-18T05:25:44.612Z,76.20239258
2023-04-18T05:26:45.615Z,76.09863281
2023-04-18T05:27:47.310Z,78.45458984
2023-04-18T05:29:19.248Z,79.16870117
2023-04-18T05:30:20.163Z,78.66210938
2023-04-18T05:31:20.974Z,78.86352539
2023-04-18T05:32:22.073Z,77.53295898
2023-04-18T05:33:23.101Z,76.50756836
2023-04-18T05:34:24.824Z,76.30615234
2023-04-18T05:35:25.770Z,75.99487305
2023-04-18T05:36:26.675Z,75.89111328
2023-04-18T05:37:28.268Z,75.79345703
2023-04-18T05:38:29.743Z,76.09863281
2023-04-18T05:39:31.246Z,76.20239258
2023-04-18T05:40:32.143Z,76.30615234
2023-04-18T05:41:33.660Z,76.61132813
2023-04-18T05:42:34.736Z,76.50756836
2023-04-18T05:43:35.635Z,76.50756836
2023-04-18T05:44:37.221Z,76.30615234
2023-04-18T05:45:38.048Z,76.30615234
2023-04-18T05:46:39.007Z,76.20239258
2023-04-18T05:47:40.811Z,76.30615234
2023-04-18T05:48:41.776Z,76.40380859
2023-04-18T05:49:43.194Z,76.50756836
2023-04-18T05:50:44.223Z,76.54418945
2023-04-18T05:51:45.060Z,76.953125
2023-04-18T05:52:46.197Z,76.81274414
2023-04-18T05:54:18.235Z,76.81274414
2023-04-18T05:55:19.227Z,76.71508789
2023-04-18T05:56:20.010Z,76.81274414
2023-04-18T05:57:20.957Z,76.71508789
2023-04-18T05:58:22.772Z,76.71508789
2023-04-18T05:59:24.206Z,76.20239258
2023-04-18T06:00:25.068Z,75.99487305
2023-04-18T06:01:25.919Z,75.99487305
2023-04-18T06:02:27.018Z,76.09863281
2023-04-18T06:03:28.101Z,76.20239258
2023-04-18T06:04:29.792Z,76.09863281
2023-04-18T06:05:30.864Z,75.95825195
2023-04-18T06:06:31.477Z,75.8605957
2023-04-18T06:07:33.307Z,75.95825195
2023-04-18T06:08:35.280Z,75.95825195
2023-04-18T06:09:37.282Z,75.8605957
2023-04-18T06:10:39.292Z,75.75683594
2023-04-18T06:11:39.624Z,75.75683594
2023-04-18T06:12:40.755Z,75.54931641
2023-04-18T06:13:41.768Z,75.65307617
2023-04-18T06:14:43.289Z,75.65307617
2023-04-18T06:15:44.250Z,75.51879883
2023-04-18T06:16:45.203Z,75.20751953
2023-04-18T06:17:47.582Z,75.3112793
2023-04-18T06:19:19.720Z,75.20751953
2023-04-18T06:20:21.150Z,75.10375977
2023-04-18T06:21:22.184Z,75.00610352
2023-04-18T06:22:23.223Z,75.20751953
2023-04-18T06:23:24.281Z,75.20751953
2023-04-18T06:24:26.185Z,75.20751953
2023-04-18T06:25:27.082Z,75.10375977
2023-04-18T06:26:27.943Z,75.00610352
2023-04-18T06:27:31.434Z,74.79858398
2023-04-18T06:28:30.688Z,74.45678711
2023-04-18T06:29:31.558Z,74.45678711
2023-04-18T06:30:33.265Z,74.35302734
2023-04-18T06:31:34.409Z,74.15161133
2023-04-18T06:32:35.490Z,74.25537109
2023-04-18T06:33:36.310Z,74.15161133
2023-04-18T06:34:37.720Z,74.45678711
2023-04-18T06:35:38.700Z,74.56054688
2023-04-18T06:36:40.244Z,74.45678711
2023-04-18T06:37:41.244Z,74.15161133
2023-04-18T06:38:42.785Z,73.84643555
2023-04-18T06:39:44.709Z,74.15161133
2023-04-18T06:40:46.317Z,73.53515625
2023-04-18T06:42:18.708Z,73.22998047
2023-04-18T06:43:18.924Z,73.1262207
2023-04-18T06:44:20.720Z,72.82104492
2023-04-18T06:45:21.632Z,72.82104492
2023-04-18T06:46:23.302Z,73.02856445
2023-04-18T06:47:24.615Z,72.92480469
2023-04-18T06:48:26.273Z,73.02856445
2023-04-18T06:49:27.138Z,72.92480469
2023-04-18T06:50:28.714Z,73.02856445
2023-04-18T06:51:29.914Z,73.1262207
2023-04-18T06:52:31.019Z,72.92480469
2023-04-18T06:53:31.912Z,72.71728516
2023-04-18T06:54:33.735Z,72.61962891
2023-04-18T06:55:34.676Z,72.51586914
2023-04-18T06:56:36.601Z,72.51586914
2023-04-18T06:57:36.811Z,72.41210938
2023-04-18T06:58:38.785Z,72.41210938
2023-04-18T06:59:40.213Z,72.51586914
2023-04-18T07:00:41.120Z,72.51586914
2023-04-18T07:01:42.255Z,72.21069336
2023-04-18T07:02:43.371Z,72.30834961
2023-04-18T07:03:44.395Z,72.00317383
2023-04-18T07:05:16.709Z,72.21069336
2023-04-18T07:06:18.253Z,72.41210938
2023-04-18T07:07:19.340Z,72.51586914
2023-04-18T07:08:21.240Z,72.41210938
2023-04-18T07:09:23.295Z,72.51586914
2023-04-18T07:10:24.206Z,72.3815918
2023-04-18T07:11:25.754Z,72.3815918
2023-04-18T07:12:26.771Z,72.47924805
2023-04-18T07:13:27.643Z,72.3815918
2023-04-18T07:14:29.278Z,72.21069336
2023-04-18T07:15:30.384Z,72.17407227
2023-04-18T07:16:31.573Z,72.27783203
2023-04-18T07:17:33.354Z,72.27783203
2023-04-18T07:18:37.996Z,72.47924805
2023-04-18T07:19:35.942Z,72.58300781
2023-04-18T07:20:37.825Z,72.58300781
2023-04-18T07:21:38.974Z,72.68676758
2023-04-18T07:22:40.723Z,72.79052734
2023-04-18T07:23:42.112Z,73.09570313
2023-04-18T07:24:42.986Z,72.79052734
2023-04-18T07:25:44.282Z,72.58300781
2023-04-18T07:26:45.732Z,71.86889648
2023-04-18T07:28:17.754Z,71.76513672
2023-04-18T07:29:18.503Z,71.45996094
2023-04-18T07:30:20.161Z,71.35620117
2023-04-18T07:31:21.258Z,71.5637207
2023-04-18T07:32:22.215Z,71.86889648
2023-04-18T07:33:23.042Z,72.0703125
2023-04-18T07:34:24.782Z,72.3815918
2023-04-18T07:35:26.231Z,72.58300781
2023-04-18T07:36:27.247Z,71.93603516
2023-04-18T07:37:29.239Z,71.22192383
2023-04-18T07:38:31.317Z,71.0144043
2023-04-18T07:39:32.221Z,71.0144043
2023-04-18T07:40:33.844Z,71.22192383
2023-04-18T07:41:34.770Z,71.63085938
2023-04-18T07:42:35.718Z,71.52709961
2023-04-18T07:43:36.577Z,71.63085938
2023-04-18T07:44:38.266Z,71.52709961
2023-04-18T07:45:39.273Z,71.42333984
2023-04-18T07:46:40.928Z,71.63085938
2023-04-18T07:47:42.016Z,71.83227539
2023-04-18T07:48:43.733Z,71.83227539
2023-04-18T07:49:44.653Z,71.90551758
2023-04-18T07:51:16.913Z,71.80175781
2023-04-18T07:52:17.850Z,71.69799805
2023-04-18T07:53:18.652Z,71.80175781
2023-04-18T07:54:20.140Z,72.10693359
2023-04-18T07:55:21.759Z,72.00317383
2023-04-18T07:56:22.693Z,70.88012695
2023-04-18T07:57:24.342Z,71.08764648
2023-04-18T07:58:26.089Z,70.98388672
2023-04-18T07:59:27.015Z,70.77636719
2023-04-18T08:00:27.995Z,70.77636719
2023-04-18T08:01:28.902Z,70.88012695
2023-04-18T08:02:29.938Z,70.67871094
2023-04-18T08:03:30.895Z,70.94726563
2023-04-18T08:04:32.357Z,70.54443359
2023-04-18T08:05:33.344Z,70.44067383
2023-04-18T08:06:34.329Z,70.2331543
2023-04-18T08:07:35.254Z,70.2331543
2023-04-18T08:08:36.717Z,69.51904297
2023-04-18T08:09:38.553Z,69.31762695
2023-04-18T08:10:41.848Z,69.01245117
2023-04-18T08:11:42.824Z,68.90869141
2023-04-18T08:12:44.123Z,69.01245117
2023-04-18T08:14:15.843Z,68.90869141
2023-04-18T08:15:17.807Z,69.21386719
2023-04-18T08:16:18.786Z,69.51904297
2023-04-18T08:17:19.763Z,69.11010742
2023-04-18T08:18:20.597Z,68.90869141
2023-04-18T08:19:22.184Z,68.39599609
2023-04-18T08:20:23.145Z,68.19458008
2023-04-18T08:21:24.129Z,68.09082031
2023-04-18T08:22:25.150Z,68.29833984
2023-04-18T08:23:25.955Z,68.29833984
2023-04-18T08:24:27.769Z,68.29833984
2023-04-18T08:25:29.875Z,67.95654297
2023-04-18T08:26:31.079Z,67.75512695
2023-04-18T08:27:32.022Z,67.75512695
2023-04-18T08:28:32.839Z,67.44995117
2023-04-18T08:29:34.868Z,67.34619141
2023-04-18T08:30:36.800Z,67.54760742
2023-04-18T08:31:37.828Z,67.01049805
2023-04-18T08:32:38.726Z,66.6015625
2023-04-18T08:33:39.528Z,66.29638672
2023-04-18T08:34:41.249Z,66.29638672
2023-04-18T08:35:42.339Z,65.88745117
2023-04-18T08:36:43.223Z,65.78369141
2023-04-18T08:37:44.188Z,66.05834961
2023-04-18T08:39:16.718Z,65.75317383
2023-04-18T08:40:17.696Z,65.44799805
2023-04-18T08:41:19.311Z,65.85693359
2023-04-18T08:42:20.341Z,65.75317383
2023-04-18T08:43:21.231Z,65.75317383
2023-04-18T08:44:22.115Z,65.55175781
2023-04-18T08:45:23.748Z,65.34423828
2023-04-18T08:46:25.012Z,65.55175781
2023-04-18T08:47:25.898Z,65.55175781
2023-04-18T08:48:26.752Z,65.44799805
2023-04-18T08:49:28.172Z,65.0390625
2023-04-18T08:50:29.747Z,65.0390625
2023-04-18T08:51:30.713Z,65.34423828
2023-04-18T08:52:31.608Z,65.75317383
2023-04-18T08:53:32.396Z,65.95458984
2023-04-18T08:54:34.360Z,65.75317383
2023-04-18T08:55:35.397Z,65.85693359
2023-04-18T08:56:36.385Z,65.0390625
2023-04-18T08:57:37.253Z,65.0390625
2023-04-18T08:58:38.699Z,64.80712891
2023-04-18T08:59:40.327Z,64.50195313
2023-04-18T09:00:41.345Z,64.39819336
2023-04-18T09:01:42.317Z,64.80712891
2023-04-18T09:02:43.314Z,64.59960938
2023-04-18T09:03:44.774Z,64.59960938
2023-04-18T09:05:16.344Z,63.98925781
2023-04-18T09:06:18.180Z,63.7878418
2023-04-18T09:07:19.094Z,63.7878418
2023-04-18T09:08:20.030Z,63.48266602
2023-04-18T09:09:21.771Z,63.58032227
2023-04-18T09:10:22.896Z,63.17749023
2023-04-18T09:11:24.920Z,63.17749023
2023-04-18T09:12:25.827Z,63.37890625
2023-04-18T09:13:27.208Z,63.45214844
2023-04-18T09:14:28.776Z,63.86108398
2023-04-18T09:15:31.984Z,63.95874023
2023-04-18T09:16:32.877Z,63.24462891
2023-04-18T09:17:33.769Z,63.24462891
2023-04-18T09:18:34.593Z,63.24462891
2023-04-18T09:19:36.300Z,63.04321289
2023-04-18T09:20:38.630Z,63.86108398
2023-04-18T09:21:39.255Z,63.95874023
2023-04-18T09:22:40.119Z,64.0625
2023-04-18T09:23:41.627Z,64.0625
2023-04-18T09:24:43.268Z,64.26391602
2023-04-18T09:26:15.278Z,64.5690918
2023-04-18T09:27:16.657Z,64.47143555
2023-04-18T09:28:17.505Z,64.87426758
2023-04-18T09:29:19.296Z,64.94750977
2023-04-18T09:30:21.238Z,64.64233398
2023-04-18T09:31:22.350Z,64.23339844
2023-04-18T09:32:23.206Z,63.92822266
2023-04-18T09:33:23.968Z,63.92822266
2023-04-18T09:34:25.190Z,64.23339844
2023-04-18T09:35:27.131Z,63.72680664
2023-04-18T09:36:28.273Z,64.44091797
2023-04-18T09:37:29.112Z,64.64233398
2023-04-18T09:38:30.724Z,64.74609375
2023-04-18T09:39:32.344Z,64.03198242
2023-04-18T09:40:33.350Z,64.00146484
2023-04-18T09:41:35.313Z,64.30664063
2023-04-18T09:42:36.123Z,64.00146484
2023-04-18T09:43:36.973Z,64.50805664
2023-04-18T09:44:38.752Z,63.39111328
2023-04-18T09:45:39.720Z,62.95776367
2023-04-18T09:46:40.767Z,62.37182617
2023-04-18T09:47:41.585Z,62.24365234
2023-04-18T09:48:43.226Z,61.63330078
2023-04-18T09:50:15.757Z,61.73706055
2023-04-18T09:51:16.727Z,61.43188477
2023-04-18T09:52:17.659Z,61.63330078
2023-04-18T09:53:20.139Z,61.328125
2023-04-18T09:54:19.494Z,61.73706055
2023-04-18T09:55:21.203Z,61.93847656
2023-04-18T09:56:22.137Z,61.73706055
2023-04-18T09:57:23.023Z,61.8347168
2023-04-18T09:58:24.191Z,60.71777344
2023-04-18T09:59:25.782Z,60.41259766
2023-04-18T10:00:27.267Z,60.71777344
2023-04-18T10:01:28.310Z,60.8215332
2023-04-18T10:02:29.349Z,60.30883789
2023-04-18T10:03:30.218Z,60.30883789
2023-04-18T10:04:31.878Z,60.71777344
2023-04-18T10:05:33.816Z,60.71777344
2023-04-18T10:06:34.698Z,60.61401367
2023-04-18T10:07:35.605Z,60.21118164
2023-04-18T10:08:36.498Z,60.10742188
2023-04-18T10:09:38.320Z,59.80224609
2023-04-18T10:10:39.456Z,60.8215332
2023-04-18T10:11:41.120Z,61.52954102
2023-04-18T10:12:41.976Z,60.91918945
2023-04-18T10:13:42.800Z,59.90600586
2023-04-18T10:15:15.397Z,59.90600586
2023-04-18T10:16:16.481Z,58.75854492
2023-04-18T10:17:17.423Z,58.85620117
2023-04-18T10:18:18.466Z,59.16137695
2023-04-18T10:19:19.362Z,59.26513672
2023-04-18T10:20:21.312Z,59.46655273
2023-04-18T10:21:22.196Z,59.67407227
2023-04-18T10:22:23.054Z,59.67407227
2023-04-18T10:23:25.087Z,59.26513672
2023-04-18T10:24:25.038Z,58.75854492
2023-04-18T10:25:26.714Z,59.5703125
2023-04-18T10:26:27.614Z,60.0769043
2023-04-18T10:27:28.459Z,59.0637207
2023-04-18T10:28:29.356Z,59.36889648
2023-04-18T10:29:31.430Z,59.26513672
2023-04-18T10:30:33.280Z,59.36889648
2023-04-18T10:31:34.186Z,59.67407227
2023-04-18T10:32:35.045Z,60.38208008
2023-04-18T10:33:36.059Z,60.38208008
2023-04-18T10:34:37.780Z,60.28442383
2023-04-18T10:35:40.892Z,60.28442383
2023-04-18T10:36:39.824Z,60.48583984
2023-04-18T10:37:41.612Z,61.16943359
2023-04-18T10:38:42.557Z,60.05249023
2023-04-18T10:40:15.789Z,59.33837891
2023-04-18T10:41:16.824Z,59.10644531
2023-04-18T10:42:17.653Z,59.82055664
2023-04-18T10:43:18.645Z,60.02197266
2023-04-18T10:44:19.766Z,59.00878906
2023-04-18T10:45:21.393Z,58.3984375
2023-04-18T10:46:31.730Z,58.29467773
2023-04-18T10:47:23.286Z,57.61108398
2023-04-18T10:48:24.159Z,58.63037109
2023-04-18T10:49:27.343Z,59.24072266
2023-04-18T10:50:26.765Z,59.64355469
2023-04-18T10:51:27.756Z,59.64355469
2023-04-18T10:52:28.610Z,59.44213867
2023-04-18T10:53:29.514Z,59.33837891
2023-04-18T10:54:31.357Z,60.45532227
2023-04-18T10:55:33.274Z,59.82055664
2023-04-18T10:56:34.251Z,59.64355469
2023-04-18T10:57:35.111Z,59.24072266
2023-04-18T10:58:36.100Z,59.03320313
2023-04-18T10:59:37.788Z,59.13696289
2023-04-18T11:00:39.798Z,59.24072266
2023-04-18T11:01:40.717Z,59.03320313
2023-04-18T11:02:41.697Z,59.33837891
2023-04-18T11:03:42.580Z,58.52661133
2023-04-18T11:05:15.296Z,57.8125
2023-04-18T11:06:17.336Z,58.63037109
2023-04-18T11:07:18.270Z,59.53979492
2023-04-18T11:08:19.320Z,60.05249023
2023-04-18T11:09:21.276Z,60.55908203
2023-04-18T11:10:22.752Z,60.15014648
2023-04-18T11:11:23.810Z,60.96801758
2023-04-18T11:12:24.898Z,61.06567383
2023-04-18T11:13:25.755Z,61.37084961
2023-04-18T11:14:26.788Z,61.54785156
2023-04-18T11:15:30.390Z,61.13891602
2023-04-18T11:16:29.177Z,60.52856445
2023-04-18T11:17:30.096Z,60.32714844