createdAt,value
2019-03-19T00:00:39.813Z,97286.42
2019-03-19T00:03:05.651Z,97282.28
2019-03-19T00:05:31.573Z,97285.75
2019-03-19T00:07:57.374Z,97292.36
2019-03-19T00:10:23.189Z,97284.45
2019-03-19T00:12:49.013Z,97294.75
2019-03-19T00:15:14.831Z,97293.23
2019-03-19T00:17:40.664Z,97290.67
2019-03-19T00:20:13.400Z,97299.33
2019-03-19T00:22:39.309Z,97293.00
2019-03-19T00:25:05.661Z,97296.66
2019-03-19T00:27:31.578Z,97298.62
2019-03-19T00:29:57.413Z,97300.52
2019-03-19T00:32:23.336Z,97305.44
2019-03-19T00:34:49.180Z,97307.44
2019-03-19T00:37:15.041Z,97308.31
2019-03-19T00:39:40.879Z,97303.91
2019-03-19T00:42:06.800Z,97301.55
2019-03-19T00:44:32.730Z,97296.66
2019-03-19T00:46:58.664Z,97294.81
2019-03-19T00:49:24.496Z,97299.88
2019-03-19T00:51:50.333Z,97300.95
2019-03-19T00:54:16.171Z,97306.42
2019-03-19T00:56:42.113Z,97304.56
2019-03-19T00:59:08.037Z,97311.66
2019-03-19T01:01:33.846Z,97314.67
2019-03-19T01:03:59.684Z,97310.98
2019-03-19T01:06:25.502Z,97304.84
2019-03-19T01:08:51.331Z,97302.56
2019-03-19T01:11:17.154Z,97304.56
2019-03-19T01:13:42.964Z,97303.12
2019-03-19T01:16:08.865Z,97293.75
2019-03-19T01:18:34.814Z,97297.95
2019-03-19T01:21:00.618Z,97301.38
2019-03-19T01:23:26.439Z,97298.20
2019-03-19T01:25:55.475Z,97304.92
2019-03-19T01:28:20.013Z,97304.05
2019-03-19T01:30:45.820Z,97304.45
2019-03-19T01:33:11.682Z,97306.61
2019-03-19T01:35:37.499Z,97304.96
2019-03-19T01:38:03.440Z,97295.01
2019-03-19T01:40:29.281Z,97293.79
2019-03-19T01:42:55.109Z,97300.74
2019-03-19T01:45:21.054Z,97305.61
2019-03-19T01:47:46.861Z,97302.48
2019-03-19T01:50:13.707Z,97302.98
2019-03-19T01:52:39.722Z,97302.80
2019-03-19T01:55:08.244Z,97308.22
2019-03-19T01:57:34.061Z,97312.91
2019-03-19T01:59:59.879Z,97314.30
2019-03-19T02:02:25.682Z,97317.45
2019-03-19T02:04:51.629Z,97324.13
2019-03-19T02:07:17.557Z,97322.83
2019-03-19T02:09:43.417Z,97321.53
2019-03-19T02:12:09.246Z,97331.49
2019-03-19T02:14:35.174Z,97334.23
2019-03-19T02:17:01.034Z,97329.67
2019-03-19T02:19:26.942Z,97326.13
2019-03-19T02:21:52.765Z,97325.59
2019-03-19T02:24:18.580Z,97330.65
2019-03-19T02:26:44.519Z,97331.72
2019-03-19T02:29:10.977Z,97332.27
2019-03-19T02:31:36.896Z,97332.16
2019-03-19T02:34:02.816Z,97326.84
2019-03-19T02:36:28.759Z,97332.11
2019-03-19T02:38:54.585Z,97329.52
2019-03-19T02:41:20.449Z,97333.84
2019-03-19T02:43:46.270Z,97336.56
2019-03-19T02:46:12.083Z,97338.69
2019-03-19T02:48:38.009Z,97344.62
2019-03-19T02:51:03.850Z,97346.23
2019-03-19T02:53:29.807Z,97344.84
2019-03-19T02:55:55.579Z,97350.09
2019-03-19T02:58:21.407Z,97349.80
2019-03-19T03:00:47.229Z,97360.14
2019-03-19T03:03:13.060Z,97357.69
2019-03-19T03:05:39.011Z,97358.22
2019-03-19T03:08:04.846Z,97357.67
2019-03-19T03:10:30.669Z,97361.84
2019-03-19T03:12:56.477Z,97360.74
2019-03-19T03:15:22.342Z,97364.68
2019-03-19T03:17:48.464Z,97367.27
2019-03-19T03:20:15.011Z,97365.38
2019-03-19T03:22:40.816Z,97366.36
2019-03-19T03:25:08.346Z,97373.90
2019-03-19T03:27:34.157Z,97374.28
2019-03-19T03:29:59.966Z,97376.33
2019-03-19T03:32:26.012Z,97376.33
2019-03-19T03:34:52.049Z,97382.26
2019-03-19T03:37:17.931Z,97389.05
2019-03-19T03:39:43.742Z,97390.34
2019-03-19T03:42:09.659Z,97389.05
2019-03-19T03:44:35.688Z,97397.30
2019-03-19T03:47:01.510Z,97395.77
2019-03-19T03:49:27.341Z,97389.50
2019-03-19T03:51:53.190Z,97399.09
2019-03-19T03:54:19.026Z,97400.22
2019-03-19T03:56:44.894Z,97412.13
2019-03-19T03:59:10.806Z,97409.52
2019-03-19T04:01:36.643Z,97411.90
2019-03-19T04:04:02.697Z,97409.02
2019-03-19T04:06:28.491Z,97409.98
2019-03-19T04:08:54.335Z,97409.67
2019-03-19T04:11:20.147Z,97403.97
2019-03-19T04:13:45.988Z,97410.30
2019-03-19T04:16:11.820Z,97419.49
2019-03-19T04:18:37.671Z,97415.50
2019-03-19T04:21:03.512Z,97420.58
2019-03-19T04:23:29.474Z,97419.97
2019-03-19T04:25:55.283Z,97413.48
2019-03-19T04:28:21.100Z,97413.38
2019-03-19T04:30:47.039Z,97416.20
2019-03-19T04:33:12.856Z,97420.25
2019-03-19T04:35:38.683Z,97422.38
2019-03-19T04:38:04.637Z,97421.11
2019-03-19T04:40:30.471Z,97421.27
2019-03-19T04:42:56.283Z,97430.96
2019-03-19T04:45:22.146Z,97424.42
2019-03-19T04:47:47.957Z,97430.12
2019-03-19T04:50:14.598Z,97431.64
2019-03-19T04:52:40.413Z,97432.56
2019-03-19T04:55:08.181Z,97437.06
2019-03-19T04:57:33.992Z,97441.98
2019-03-19T04:59:59.820Z,97440.05
2019-03-19T05:02:25.861Z,97442.31
2019-03-19T05:04:51.670Z,97444.91
2019-03-19T05:07:17.594Z,97451.12
2019-03-19T05:09:43.519Z,97454.00
2019-03-19T05:12:09.445Z,97451.08
2019-03-19T05:14:35.262Z,97455.02
2019-03-19T05:17:01.205Z,97459.66
2019-03-19T05:19:27.021Z,97465.23
2019-03-19T05:21:53.030Z,97466.02
2019-03-19T05:24:18.847Z,97463.27
2019-03-19T05:26:44.666Z,97460.95
2019-03-19T05:29:10.505Z,97460.39
2019-03-19T05:31:36.297Z,97465.17
2019-03-19T05:34:02.417Z,97463.57
2019-03-19T05:36:28.455Z,97464.72
2019-03-19T05:38:54.312Z,97471.66
2019-03-19T05:41:20.130Z,97471.28
2019-03-19T05:43:45.975Z,97472.73
2019-03-19T05:46:11.783Z,97476.59
2019-03-19T05:48:37.710Z,97479.28
2019-03-19T05:51:03.613Z,97484.70
2019-03-19T05:53:29.456Z,97478.58
2019-03-19T05:55:55.269Z,97483.73
2019-03-19T05:58:21.253Z,97494.77
2019-03-19T06:00:47.154Z,97497.19
2019-03-19T06:03:12.967Z,97497.36
2019-03-19T06:05:38.806Z,97503.73
2019-03-19T06:08:04.615Z,97504.38
2019-03-19T06:10:30.535Z,97509.84
2019-03-19T06:12:56.359Z,97511.98
2019-03-19T06:15:22.207Z,97517.63
2019-03-19T06:17:48.014Z,97529.14
2019-03-19T06:20:17.384Z,97531.37
2019-03-19T06:22:43.298Z,97532.26
2019-03-19T06:25:10.158Z,97529.76
2019-03-19T06:27:35.965Z,97536.02
2019-03-19T06:30:03.074Z,97542.59
2019-03-19T06:32:28.919Z,97541.30
2019-03-19T06:34:54.747Z,97539.16
2019-03-19T06:37:20.691Z,97542.47
2019-03-19T06:39:46.538Z,97544.28
2019-03-19T06:42:12.356Z,97552.30
2019-03-19T06:44:38.474Z,97550.55
2019-03-19T06:47:04.321Z,97555.92
2019-03-19T06:49:30.153Z,97551.34
2019-03-19T06:51:56.005Z,97552.87
2019-03-19T06:54:21.809Z,97552.64
2019-03-19T06:56:47.721Z,97550.08
2019-03-19T06:59:13.624Z,97557.59
2019-03-19T07:01:39.587Z,97558.04
2019-03-19T07:04:05.497Z,97565.38
2019-03-19T07:06:31.422Z,97564.86
2019-03-19T07:08:57.286Z,97565.31
2019-03-19T07:11:23.128Z,97571.83
2019-03-19T07:13:48.982Z,97573.75
2019-03-19T07:16:14.807Z,97584.69
2019-03-19T07:18:40.879Z,97584.87
2019-03-19T07:21:06.701Z,97588.62
2019-03-19T07:23:32.739Z,97585.38
2019-03-19T07:25:58.659Z,97589.80
2019-03-19T07:28:24.479Z,97596.22
2019-03-19T07:30:50.307Z,97591.70
2019-03-19T07:33:16.155Z,97588.42
2019-03-19T07:35:42.107Z,97597.20
2019-03-19T07:38:08.029Z,97599.38
2019-03-19T07:40:33.976Z,97599.68
2019-03-19T07:42:59.902Z,97607.60
2019-03-19T07:45:25.846Z,97604.06
2019-03-19T07:47:51.646Z,97613.33
2019-03-19T07:50:18.577Z,97613.44
2019-03-19T07:52:44.621Z,97609.83
2019-03-19T07:55:10.662Z,97606.53
2019-03-19T07:57:36.489Z,97608.98
2019-03-19T08:00:06.125Z,97609.84
2019-03-19T08:02:32.053Z,97615.66
2019-03-19T08:04:57.980Z,97619.97
2019-03-19T08:07:23.928Z,97622.11
2019-03-19T08:09:49.941Z,97626.89
2019-03-19T08:12:15.862Z,97620.05
2019-03-19T08:14:41.800Z,97622.64
2019-03-19T08:17:07.640Z,97628.19
2019-03-19T08:19:33.461Z,97628.92
2019-03-19T08:21:59.278Z,97636.56
2019-03-19T08:24:25.102Z,97638.37
2019-03-19T08:26:50.949Z,97644.99
2019-03-19T08:29:16.975Z,97639.95
2019-03-19T08:31:42.805Z,97631.38
2019-03-19T08:34:08.648Z,97639.00
2019-03-19T08:36:34.457Z,97633.83
2019-03-19T08:39:00.287Z,97642.58
2019-03-19T08:41:26.212Z,97643.78
2019-03-19T08:43:52.704Z,97647.19
2019-03-19T08:46:18.671Z,97641.97
2019-03-19T08:48:44.525Z,97643.92
2019-03-19T08:51:10.451Z,97638.63
2019-03-19T08:53:36.288Z,97639.59
2019-03-19T08:56:02.124Z,97639.90
2019-03-19T08:58:28.062Z,97646.53
2019-03-19T09:00:53.880Z,97641.09
2019-03-19T09:03:19.792Z,97636.48
2019-03-19T09:05:45.710Z,97646.42
2019-03-19T09:08:11.625Z,97651.48
2019-03-19T09:10:37.458Z,97653.65
2019-03-19T09:13:03.470Z,97649.31
2019-03-19T09:15:29.301Z,97651.66
2019-03-19T09:17:55.126Z,97654.63
2019-03-19T09:20:21.067Z,97655.21
2019-03-19T09:22:47.168Z,97664.65
2019-03-19T09:25:13.197Z,97667.70
2019-03-19T09:27:39.127Z,97665.52
2019-03-19T09:30:11.653Z,97668.05
2019-03-19T09:32:37.506Z,97670.00
2019-03-19T09:35:03.935Z,97671.30
2019-03-19T09:37:33.109Z,97676.08
2019-03-19T09:39:58.938Z,97674.86
2019-03-19T09:42:24.791Z,97678.14
2019-03-19T09:44:58.153Z,97681.41
2019-03-19T09:47:18.434Z,97693.52
2019-03-19T09:49:44.256Z,97694.39
2019-03-19T09:52:10.073Z,97703.33
2019-03-19T09:54:35.913Z,97702.88
2019-03-19T09:57:01.773Z,97698.56
2019-03-19T09:59:27.633Z,97690.47
2019-03-19T10:01:53.564Z,97694.61
2019-03-19T10:04:19.503Z,97694.79
2019-03-19T10:06:47.238Z,97683.47
2019-03-19T10:09:13.198Z,97692.52
2019-03-19T10:11:39.001Z,97691.24
2019-03-19T10:14:04.850Z,97691.24
2019-03-19T10:16:30.683Z,97695.20
2019-03-19T10:18:56.517Z,97696.98
2019-03-19T10:21:22.463Z,97700.86
2019-03-19T10:23:48.304Z,97698.67
2019-03-19T10:26:14.235Z,97703.10
2019-03-19T10:28:40.067Z,97698.02
2019-03-19T10:31:05.899Z,97705.98
2019-03-19T10:33:31.843Z,97712.02
2019-03-19T10:35:57.669Z,97712.22
2019-03-19T10:38:23.596Z,97710.87
2019-03-19T10:40:49.533Z,97709.08
2019-03-19T10:43:15.444Z,97709.24
2019-03-19T10:45:41.354Z,97706.04
2019-03-19T10:48:07.173Z,97716.79
2019-03-19T10:50:33.129Z,97706.84
2019-03-19T10:52:59.029Z,97715.34
2019-03-19T10:55:24.951Z,97723.80
2019-03-19T10:57:50.884Z,97713.13
2019-03-19T11:00:23.665Z,97722.80
2019-03-19T11:02:49.921Z,97712.89
2019-03-19T11:05:16.334Z,97718.30
2019-03-19T11:07:42.266Z,97709.16
2019-03-19T11:10:10.008Z,97722.02
2019-03-19T11:12:35.944Z,97727.27
2019-03-19T11:15:03.670Z,97726.55
2019-03-19T11:17:29.586Z,97722.19
2019-03-19T11:19:55.439Z,97717.81
2019-03-19T11:22:21.353Z,97707.89
2019-03-19T11:24:47.176Z,97721.73
2019-03-19T11:27:13.111Z,97717.59
2019-03-19T11:29:39.019Z,97715.25
2019-03-19T11:32:04.848Z,97710.72
2019-03-19T11:34:30.781Z,97703.84
2019-03-19T11:36:57.977Z,97710.75
2019-03-19T11:39:24.069Z,97711.08
2019-03-19T11:41:49.994Z,97712.88
2019-03-19T11:44:15.927Z,97711.56
2019-03-19T11:46:41.867Z,97704.19
2019-03-19T11:49:07.772Z,97715.64
2019-03-19T11:51:33.586Z,97714.09
2019-03-19T11:53:59.513Z,97718.83
2019-03-19T11:56:25.378Z,97720.09
2019-03-19T11:58:51.300Z,97725.11
2019-03-19T12:01:17.107Z,97723.47
2019-03-19T12:03:43.052Z,97721.84
2019-03-19T12:06:08.872Z,97725.64
2019-03-19T12:08:34.717Z,97716.02
2019-03-19T12:11:00.527Z,97712.26
2019-03-19T12:13:26.381Z,97705.61
2019-03-19T12:15:52.288Z,97720.36
2019-03-19T12:18:18.200Z,97716.67
2019-03-19T12:20:44.128Z,97721.84
2019-03-19T12:23:09.940Z,97713.65
2019-03-19T12:25:35.971Z,97719.31
2019-03-19T12:28:01.902Z,97717.86
2019-03-19T12:30:27.848Z,97710.98
2019-03-19T12:32:53.775Z,97725.01
2019-03-19T12:35:19.726Z,97724.37
2019-03-19T12:37:45.648Z,97714.55
2019-03-19T12:40:13.280Z,97718.88
2019-03-19T12:42:39.285Z,97713.77
2019-03-19T12:45:08.232Z,97717.87
2019-03-19T12:47:34.060Z,97707.98
2019-03-19T12:49:59.891Z,97703.73
2019-03-19T12:52:25.743Z,97710.56
2019-03-19T12:54:51.573Z,97700.63
2019-03-19T12:57:17.499Z,97703.00
2019-03-19T12:59:43.433Z,97706.38
2019-03-19T13:02:09.349Z,97704.33
2019-03-19T13:04:35.263Z,97705.25
2019-03-19T13:07:01.279Z,97696.89
2019-03-19T13:09:27.203Z,97684.95
2019-03-19T13:11:53.051Z,97684.95
2019-03-19T13:14:18.861Z,97697.88
2019-03-19T13:16:44.789Z,97698.42
2019-03-19T13:19:10.636Z,97699.34
2019-03-19T13:21:36.445Z,97688.34
2019-03-19T13:24:02.531Z,97694.14
2019-03-19T13:26:28.447Z,97686.13
2019-03-19T13:28:54.390Z,97696.05
2019-03-19T13:31:20.216Z,97683.70
2019-03-19T13:33:46.075Z,97687.19
2019-03-19T13:36:12.003Z,97697.00
2019-03-19T13:38:37.878Z,97699.72
2019-03-19T13:41:03.788Z,97698.08
2019-03-19T13:43:29.639Z,97692.23
2019-03-19T13:45:55.473Z,97686.41
2019-03-19T13:48:21.315Z,97692.37
2019-03-19T13:50:47.161Z,97688.81
2019-03-19T13:53:12.997Z,97691.14
2019-03-19T13:55:38.947Z,97693.70
2019-03-19T13:58:04.819Z,97700.83
2019-03-19T14:00:30.743Z,97691.33
2019-03-19T14:02:59.039Z,97707.91
2019-03-19T14:05:24.313Z,97708.62
2019-03-19T14:07:50.223Z,97711.25
2019-03-19T14:10:17.227Z,97706.87
2019-03-19T14:12:43.291Z,97707.53
2019-03-19T14:15:11.454Z,97711.36
2019-03-19T14:17:37.402Z,97730.02
2019-03-19T14:20:09.223Z,97730.02
2019-03-19T14:22:35.087Z,97726.17
2019-03-19T14:25:00.937Z,97728.38
2019-03-19T14:27:26.771Z,97731.66
2019-03-19T14:29:52.589Z,97733.73
2019-03-19T14:32:18.507Z,97737.25
2019-03-19T14:34:44.405Z,97735.92
2019-03-19T14:37:12.387Z,97740.16
2019-03-19T14:39:38.054Z,97741.53
2019-03-19T14:42:03.888Z,97739.77
2019-03-19T14:44:29.728Z,97737.80
2019-03-19T14:46:55.841Z,97742.00
2019-03-19T14:49:21.707Z,97728.70
2019-03-19T14:51:47.687Z,97728.70
2019-03-19T14:54:13.519Z,97738.52
2019-03-19T14:56:39.344Z,97741.58
2019-03-19T14:59:05.215Z,97743.17
2019-03-19T15:01:31.050Z,97742.99
2019-03-19T15:03:56.905Z,97753.47
2019-03-19T15:06:22.723Z,97750.48
2019-03-19T15:08:48.667Z,97748.39
2019-03-19T15:11:14.498Z,97741.47
2019-03-19T15:13:40.456Z,97747.73
2019-03-19T15:16:06.425Z,97746.88
2019-03-19T15:18:32.270Z,97740.02
2019-03-19T15:20:58.111Z,97744.01
2019-03-19T15:23:23.971Z,97747.41
2019-03-19T15:25:49.807Z,97749.31
2019-03-19T15:28:15.662Z,97749.08
2019-03-19T15:30:41.502Z,97750.33
2019-03-19T15:33:07.338Z,97743.48
2019-03-19T15:35:33.234Z,97749.31
2019-03-19T15:37:59.182Z,97744.54
2019-03-19T15:40:25.061Z,97751.03
2019-03-19T15:42:50.906Z,97749.20
2019-03-19T15:45:24.993Z,97751.86
2019-03-19T15:47:50.857Z,97751.47
2019-03-19T15:50:16.828Z,97751.12
2019-03-19T15:52:42.699Z,97753.22
2019-03-19T15:55:09.543Z,97753.23
2019-03-19T15:57:35.412Z,97763.28
2019-03-19T16:00:01.450Z,97756.99
2019-03-19T16:02:27.317Z,97763.55
2019-03-19T16:04:53.325Z,97754.36
2019-03-19T16:07:19.209Z,97764.62
2019-03-19T16:09:45.164Z,97756.48
2019-03-19T16:12:11.099Z,97766.71
2019-03-19T16:14:36.945Z,97768.02
2019-03-19T16:17:02.997Z,97769.09
2019-03-19T16:19:28.961Z,97773.80
2019-03-19T16:21:54.838Z,97770.39
2019-03-19T16:24:20.652Z,97773.81
2019-03-19T16:26:47.058Z,97776.98
2019-03-19T16:29:13.159Z,97777.22
2019-03-19T16:31:39.016Z,97780.90
2019-03-19T16:34:04.934Z,97780.90
2019-03-19T16:36:30.888Z,97789.83
2019-03-19T16:38:56.754Z,97788.52
2019-03-19T16:41:22.598Z,97795.09
2019-03-19T16:43:48.584Z,97792.47
2019-03-19T16:46:14.417Z,97795.87
2019-03-19T16:48:40.270Z,97801.13
2019-03-19T16:51:08.930Z,97803.21
2019-03-19T16:53:34.772Z,97811.38
2019-03-19T16:56:00.622Z,97818.45
2019-03-19T16:58:26.458Z,97808.22
2019-03-19T17:00:52.433Z,97819.00
2019-03-19T17:03:18.257Z,97822.94
2019-03-19T17:05:44.079Z,97823.19
2019-03-19T17:08:09.913Z,97825.82
2019-03-19T17:10:35.869Z,97833.42
2019-03-19T17:13:01.695Z,97836.05
2019-03-19T17:15:27.754Z,97843.44
2019-03-19T17:17:53.668Z,97842.64
2019-03-19T17:20:19.659Z,97851.58
2019-03-19T17:22:45.596Z,97849.47
2019-03-19T17:25:18.813Z,97855.81
2019-03-19T17:27:44.658Z,97848.70
2019-03-19T17:30:13.492Z,97857.89
2019-03-19T17:32:39.347Z,97860.21
2019-03-19T17:35:05.285Z,97859.13
2019-03-19T17:37:31.124Z,97869.06
2019-03-19T17:39:56.958Z,97870.64
2019-03-19T17:42:22.819Z,97879.56
2019-03-19T17:44:48.764Z,97884.28
2019-03-19T17:47:14.633Z,97880.31
2019-03-19T17:49:40.446Z,97881.14
2019-03-19T17:52:06.359Z,97891.11
2019-03-19T17:54:32.299Z,97887.88
2019-03-19T17:56:58.123Z,97898.59
2019-03-19T17:59:24.172Z,97900.94
2019-03-19T18:01:50.017Z,97902.70
2019-03-19T18:04:15.857Z,97901.53
2019-03-19T18:06:43.200Z,97907.95
2019-03-19T18:09:09.359Z,97906.11
2019-03-19T18:11:35.283Z,97909.55
2019-03-19T18:14:01.115Z,97914.17
2019-03-19T18:16:27.023Z,97919.44
2019-03-19T18:18:52.965Z,97916.61
2019-03-19T18:21:18.876Z,97922.19
2019-03-19T18:23:44.830Z,97918.19
2019-03-19T18:26:10.658Z,97917.92
2019-03-19T18:28:36.483Z,97916.27
2019-03-19T18:31:02.549Z,97920.09
2019-03-19T18:33:28.497Z,97928.28
2019-03-19T18:35:56.446Z,97928.28
2019-03-19T18:38:22.162Z,97925.66
2019-03-19T18:40:48.027Z,97930.16
2019-03-19T18:43:13.854Z,97936.39
2019-03-19T18:45:39.688Z,97945.73
2019-03-19T18:48:05.702Z,97938.20
2019-03-19T18:50:31.544Z,97941.52
2019-03-19T18:52:57.360Z,97938.67
2019-03-19T18:55:23.317Z,97949.17
2019-03-19T18:57:49.137Z,97945.11
2019-03-19T19:00:17.350Z,97952.47
2019-03-19T19:02:49.765Z,97951.63
2019-03-19T19:05:12.241Z,97954.78
2019-03-19T19:07:38.088Z,97961.97
2019-03-19T19:10:07.206Z,97965.03
2019-03-19T19:12:33.263Z,97966.83
2019-03-19T19:14:59.177Z,97970.59
2019-03-19T19:17:25.135Z,97966.16
2019-03-19T19:19:50.971Z,97966.59
2019-03-19T19:22:16.916Z,97973.70
2019-03-19T19:24:42.751Z,97973.44
2019-03-19T19:27:08.683Z,97978.64
2019-03-19T19:29:34.529Z,97978.86
2019-03-19T19:32:00.360Z,97978.41
2019-03-19T19:34:26.235Z,97979.29
2019-03-19T19:36:52.078Z,97978.58
2019-03-19T19:39:18.042Z,97984.42
2019-03-19T19:41:43.874Z,97985.72
2019-03-19T19:44:09.822Z,97987.73
2019-03-19T19:46:35.643Z,97989.73
2019-03-19T19:49:01.494Z,97995.70
2019-03-19T19:51:27.332Z,97992.45
2019-03-19T19:53:53.337Z,97995.18
2019-03-19T19:56:19.186Z,97993.87
2019-03-19T19:58:45.031Z,97993.05
2019-03-19T20:01:10.872Z,97996.70
2019-03-19T20:03:36.722Z,97998.23
2019-03-19T20:06:02.676Z,97995.98
2019-03-19T20:08:28.614Z,97999.23
2019-03-19T20:10:54.593Z,98000.81
2019-03-19T20:13:20.588Z,98001.84
2019-03-19T20:15:46.446Z,97996.55
2019-03-19T20:18:12.303Z,97995.37
2019-03-19T20:20:38.157Z,97996.34
2019-03-19T20:23:04.134Z,97996.00
2019-03-19T20:25:30.110Z,97997.37
2019-03-19T20:27:56.052Z,98003.89
2019-03-19T20:30:23.427Z,98011.25
2019-03-19T20:32:49.299Z,98017.00
2019-03-19T20:35:15.345Z,98017.00
2019-03-19T20:37:41.227Z,98012.69
2019-03-19T20:40:12.304Z,98020.47
2019-03-19T20:42:38.154Z,98024.39
2019-03-19T20:45:07.522Z,98031.61
2019-03-19T20:47:33.414Z,98036.63
2019-03-19T20:49:59.375Z,98032.14
2019-03-19T20:52:25.209Z,98036.62
2019-03-19T20:54:51.107Z,98039.98
2019-03-19T20:57:17.063Z,98040.09
2019-03-19T20:59:42.914Z,98040.25
2019-03-19T21:02:08.743Z,98044.38
2019-03-19T21:04:34.612Z,98038.75
2019-03-19T21:07:00.454Z,98051.65
2019-03-19T21:09:26.320Z,98052.16
2019-03-19T21:11:53.424Z,98050.55
2019-03-19T21:14:19.448Z,98053.66
2019-03-19T21:16:45.279Z,98068.13
2019-03-19T21:19:11.101Z,98065.23
2019-03-19T21:21:37.068Z,98066.02
2019-03-19T21:24:03.012Z,98064.80
2019-03-19T21:26:28.899Z,98069.61
2019-03-19T21:28:54.908Z,98066.30
2019-03-19T21:31:20.780Z,98071.64
2019-03-19T21:33:51.478Z,98079.48
2019-03-19T21:36:15.260Z,98079.20
2019-03-19T21:38:41.403Z,98076.91
2019-03-19T21:41:07.258Z,98074.98
2019-03-19T21:43:33.103Z,98077.83
2019-03-19T21:45:58.956Z,98084.41
2019-03-19T21:48:24.787Z,98085.11
2019-03-19T21:50:50.637Z,98078.82
2019-03-19T21:53:16.587Z,98088.03
2019-03-19T21:55:42.477Z,98098.24
2019-03-19T21:58:08.319Z,98099.22
2019-03-19T22:00:34.142Z,98098.80
2019-03-19T22:02:59.993Z,98098.74
2019-03-19T22:05:25.918Z,98094.87
2019-03-19T22:07:51.851Z,98100.66
2019-03-19T22:10:18.981Z,98100.19
2019-03-19T22:12:45.354Z,98113.70
2019-03-19T22:15:13.980Z,98107.09
2019-03-19T22:17:40.197Z,98106.87
2019-03-19T22:20:06.381Z,98108.11
2019-03-19T22:22:32.299Z,98108.52
2019-03-19T22:24:58.129Z,98107.17
2019-03-19T22:27:24.263Z,98111.88
2019-03-19T22:29:50.090Z,98112.41
2019-03-19T22:32:15.901Z,98109.80
2019-03-19T22:34:42.203Z,98106.14
2019-03-19T22:37:08.088Z,98112.33
2019-03-19T22:39:34.351Z,98112.45
2019-03-19T22:42:00.481Z,98110.16
2019-03-19T22:44:26.293Z,98109.76
2019-03-19T22:46:52.429Z,98113.41
2019-03-19T22:49:18.272Z,98115.11
2019-03-19T22:51:44.485Z,98120.19
2019-03-19T22:54:10.301Z,98119.81
2019-03-19T22:56:36.778Z,98128.28
2019-03-19T22:59:02.690Z,98120.47
2019-03-19T23:01:28.606Z,98124.52
2019-03-19T23:03:54.425Z,98123.89
2019-03-19T23:06:20.237Z,98132.10
2019-03-19T23:08:46.073Z,98132.18
2019-03-19T23:11:11.986Z,98128.78
2019-03-19T23:13:37.827Z,98133.48
2019-03-19T23:16:04.058Z,98127.64
2019-03-19T23:18:29.897Z,98127.70
2019-03-19T23:20:55.711Z,98133.13
2019-03-19T23:23:21.535Z,98133.13
2019-03-19T23:25:47.438Z,98131.03
2019-03-19T23:28:13.246Z,98134.45
2019-03-19T23:30:39.180Z,98131.03
2019-03-19T23:33:05.110Z,98134.16
2019-03-19T23:35:31.038Z,98126.70
2019-03-19T23:37:56.875Z,98140.23
2019-03-19T23:40:22.712Z,98138.53
2019-03-19T23:42:48.549Z,98134.40
2019-03-19T23:45:14.467Z,98140.45
2019-03-19T23:47:40.304Z,98140.67
2019-03-19T23:50:16.262Z,98142.36
2019-03-19T23:52:42.179Z,98143.45
2019-03-19T23:55:08.697Z,98139.64
2019-03-19T23:57:34.636Z,98142.31
