createdAt,value
2022-10-13T00:01:11.435Z,7.28
2022-10-13T00:03:40.447Z,6.40
2022-10-13T00:06:11.800Z,6.60
2022-10-13T00:08:41.055Z,6.70
2022-10-13T00:11:13.926Z,6.60
2022-10-13T00:13:42.674Z,6.30
2022-10-13T00:16:11.530Z,6.30
2022-10-13T00:18:40.001Z,7.00
2022-10-13T00:21:10.132Z,6.40
2022-10-13T00:23:40.205Z,6.53
2022-10-13T00:26:11.662Z,6.68
2022-10-13T00:28:40.736Z,6.43
2022-10-13T00:31:17.257Z,6.63
2022-10-13T00:33:45.584Z,6.25
2022-10-13T00:36:14.314Z,6.63
2022-10-13T00:38:44.407Z,7.15
2022-10-13T00:41:12.889Z,6.60
2022-10-13T00:43:54.479Z,6.47
2022-10-13T00:46:23.594Z,6.63
2022-10-13T00:48:59.704Z,6.97
2022-10-13T00:51:30.718Z,6.32
2022-10-13T00:54:02.577Z,6.90
2022-10-13T00:56:31.023Z,6.60
2022-10-13T00:59:01.141Z,7.25
2022-10-13T01:01:29.744Z,6.88
2022-10-13T01:03:57.971Z,6.38
2022-10-13T01:06:26.245Z,6.25
2022-10-13T01:08:54.728Z,6.68
2022-10-13T01:11:44.935Z,6.80
2022-10-13T01:14:22.937Z,6.05
2022-10-13T01:17:00.192Z,6.88
2022-10-13T01:19:52.249Z,6.60
2022-10-13T01:22:47.229Z,7.03
2022-10-13T01:25:33.089Z,7.00
2022-10-13T01:28:27.672Z,6.50
2022-10-13T01:31:02.146Z,6.50
2022-10-13T01:33:38.311Z,6.50
2022-10-13T01:36:17.063Z,6.65
2022-10-13T01:38:49.991Z,7.63
2022-10-13T01:41:22.174Z,7.72
2022-10-13T01:43:54.959Z,7.63
2022-10-13T01:46:28.647Z,7.10
2022-10-13T01:48:59.718Z,7.10
2022-10-13T01:51:29.687Z,7.55
2022-10-13T01:53:58.161Z,7.30
2022-10-13T01:56:26.401Z,7.50
2022-10-13T01:58:57.600Z,7.40
2022-10-13T02:01:49.224Z,7.27
2022-10-13T02:04:34.718Z,7.97
2022-10-13T02:07:08.932Z,7.45
2022-10-13T02:09:44.571Z,7.10
2022-10-13T02:12:18.336Z,7.28
2022-10-13T02:14:48.027Z,7.72
2022-10-13T02:17:18.197Z,7.15
2022-10-13T02:19:46.961Z,8.43
2022-10-13T02:22:16.961Z,7.77
2022-10-13T02:24:45.766Z,7.20
2022-10-13T02:27:14.670Z,6.93
2022-10-13T02:29:54.792Z,6.78
2022-10-13T02:32:26.872Z,7.20
2022-10-13T02:34:55.116Z,8.38
2022-10-13T02:37:25.452Z,6.63
2022-10-13T02:39:53.991Z,6.60
2022-10-13T02:42:22.602Z,7.05
2022-10-13T02:44:51.316Z,7.55
2022-10-13T02:47:19.526Z,6.70
2022-10-13T02:49:49.120Z,6.93
2022-10-13T02:52:17.565Z,6.68
2022-10-13T02:54:46.290Z,7.38
2022-10-13T02:57:14.454Z,8.25
2022-10-13T02:59:45.033Z,8.15
2022-10-13T03:02:13.395Z,7.22
2022-10-13T03:04:41.566Z,7.30
2022-10-13T03:07:11.441Z,6.63
2022-10-13T03:09:39.683Z,7.75
2022-10-13T03:12:08.300Z,7.22
2022-10-13T03:14:36.870Z,7.50
2022-10-13T03:17:07.017Z,7.27
2022-10-13T03:19:38.238Z,7.60
2022-10-13T03:22:06.644Z,7.70
2022-10-13T03:24:36.364Z,7.10
2022-10-13T03:27:04.731Z,7.57
2022-10-13T03:29:33.847Z,7.63
2022-10-13T03:32:02.954Z,7.75
2022-10-13T03:34:31.301Z,7.60
2022-10-13T03:36:59.524Z,7.50
2022-10-13T03:39:28.001Z,6.70
2022-10-13T03:41:57.542Z,8.05
2022-10-13T03:44:25.772Z,7.90
2022-10-13T03:46:53.988Z,7.40
2022-10-13T03:49:22.195Z,7.60
2022-10-13T03:51:50.435Z,8.50
2022-10-13T03:54:18.864Z,8.18
2022-10-13T03:56:48.387Z,7.88
2022-10-13T03:59:18.787Z,8.80
2022-10-13T04:01:47.003Z,8.15
2022-10-13T04:04:15.380Z,8.23
2022-10-13T04:06:44.747Z,8.55
2022-10-13T04:09:13.078Z,9.05
2022-10-13T04:11:41.298Z,9.53
2022-10-13T04:14:09.996Z,8.30
2022-10-13T04:16:40.806Z,7.95
2022-10-13T04:19:08.974Z,8.80
2022-10-13T04:21:37.252Z,8.80
2022-10-13T04:24:06.528Z,8.20
2022-10-13T04:26:36.484Z,8.57
2022-10-13T04:29:09.796Z,8.85
2022-10-13T04:31:42.664Z,8.20
2022-10-13T04:34:12.286Z,7.55
2022-10-13T04:36:40.679Z,8.20
2022-10-13T04:39:08.834Z,8.05
2022-10-13T04:41:37.221Z,7.65
2022-10-13T04:44:05.428Z,8.50
2022-10-13T04:46:33.616Z,8.00
2022-10-13T04:49:03.179Z,9.00
2022-10-13T04:51:33.740Z,8.48
2022-10-13T04:54:03.175Z,8.65
2022-10-13T04:56:31.363Z,8.05
2022-10-13T04:59:06.293Z,7.90
2022-10-13T05:01:36.047Z,7.10
2022-10-13T05:04:08.990Z,7.30
2022-10-13T05:06:58.812Z,8.18
2022-10-13T05:09:30.258Z,7.00
2022-10-13T05:11:58.426Z,7.70
2022-10-13T05:14:26.857Z,8.10
2022-10-13T05:16:55.205Z,7.78
2022-10-13T05:19:24.960Z,7.50
2022-10-13T05:21:53.399Z,7.50
2022-10-13T05:24:30.953Z,8.23
2022-10-13T05:26:59.427Z,7.65
2022-10-13T05:29:27.748Z,8.25
2022-10-13T05:31:56.047Z,7.63
2022-10-13T05:34:25.688Z,8.05
2022-10-13T05:36:53.889Z,7.72
2022-10-13T05:39:22.178Z,7.70
2022-10-13T05:41:50.381Z,8.68
2022-10-13T05:44:24.694Z,9.32
2022-10-13T05:46:56.908Z,9.13
2022-10-13T05:49:26.494Z,9.80
2022-10-13T05:51:57.528Z,9.73
2022-10-13T05:54:31.136Z,9.57
2022-10-13T05:57:02.149Z,10.05
2022-10-13T05:59:34.326Z,11.13
2022-10-13T06:02:03.455Z,11.80
2022-10-13T06:04:39.210Z,10.40
2022-10-13T06:07:07.678Z,10.45
2022-10-13T06:09:38.084Z,9.43
2022-10-13T06:12:07.332Z,9.10
2022-10-13T06:14:35.967Z,9.07
2022-10-13T06:17:08.033Z,9.57
2022-10-13T06:19:37.652Z,8.33
2022-10-13T06:22:08.790Z,8.80
2022-10-13T06:24:36.961Z,8.50
2022-10-13T06:27:08.508Z,8.10
2022-10-13T06:29:37.770Z,7.63
2022-10-13T06:32:06.720Z,7.85
2022-10-13T06:34:35.009Z,8.25
2022-10-13T06:37:04.745Z,7.70
2022-10-13T06:39:32.911Z,7.90
2022-10-13T06:42:05.596Z,8.00
2022-10-13T06:44:39.117Z,7.60
2022-10-13T06:47:07.379Z,8.18
2022-10-13T06:49:35.571Z,7.05
2022-10-13T06:52:05.353Z,8.20
2022-10-13T06:54:33.624Z,7.90
2022-10-13T06:57:01.812Z,7.90
2022-10-13T06:59:30.507Z,8.00
2022-10-13T07:01:59.958Z,7.93
2022-10-13T07:04:28.578Z,8.10
2022-10-13T07:06:59.264Z,7.50
2022-10-13T07:09:28.964Z,7.75
2022-10-13T07:11:57.169Z,8.15
2022-10-13T07:14:25.422Z,8.25
2022-10-13T07:16:53.739Z,8.20
2022-10-13T07:19:22.059Z,7.82
2022-10-13T07:21:50.200Z,7.60
2022-10-13T07:24:18.444Z,6.90
2022-10-13T07:26:48.007Z,7.60
2022-10-13T07:29:16.815Z,8.60
2022-10-13T07:31:45.661Z,7.55
2022-10-13T07:34:13.908Z,8.40
2022-10-13T07:36:42.138Z,8.00
2022-10-13T07:39:11.057Z,8.10
2022-10-13T07:41:39.373Z,8.32
2022-10-13T07:44:09.043Z,7.43
2022-10-13T07:46:37.295Z,6.47
2022-10-13T07:49:05.529Z,7.80
2022-10-13T07:51:33.772Z,8.15
2022-10-13T07:54:01.923Z,7.60
2022-10-13T07:56:30.245Z,7.65
2022-10-13T07:58:58.794Z,7.97
2022-10-13T08:01:28.469Z,7.63
2022-10-13T08:03:56.806Z,8.70
2022-10-13T08:06:25.230Z,7.82
2022-10-13T08:08:57.720Z,7.70
2022-10-13T08:11:26.035Z,8.07
2022-10-13T08:13:55.931Z,7.97
2022-10-13T08:16:24.371Z,8.30
2022-10-13T08:18:54.116Z,8.48
2022-10-13T08:21:45.747Z,8.00
2022-10-13T08:24:13.969Z,7.68
2022-10-13T08:26:43.238Z,7.90
2022-10-13T08:29:28.127Z,7.40
2022-10-13T08:31:56.885Z,8.05
2022-10-13T08:34:27.118Z,7.80
2022-10-13T08:36:56.665Z,7.95
2022-10-13T08:39:26.109Z,8.30
2022-10-13T08:41:55.334Z,7.63
2022-10-13T08:47:24.068Z,8.35
2022-10-13T08:49:59.149Z,7.00
2022-10-13T08:52:43.178Z,6.40
2022-10-13T08:55:18.958Z,6.05
2022-10-13T08:57:47.172Z,5.60
2022-10-13T09:00:15.843Z,5.68
2022-10-13T09:02:49.364Z,5.20
2022-10-13T09:05:29.631Z,5.20
2022-10-13T09:08:10.297Z,5.40
2022-10-13T09:10:48.262Z,5.10
2022-10-13T09:13:20.494Z,4.60
2022-10-13T09:15:51.535Z,5.32
2022-10-13T09:18:20.224Z,5.13
2022-10-13T09:20:49.810Z,4.97
2022-10-13T09:23:20.500Z,4.72
2022-10-13T09:25:50.578Z,4.70
2022-10-13T09:28:23.687Z,4.55
2022-10-13T09:31:04.154Z,5.27
2022-10-13T09:33:36.396Z,5.00
2022-10-13T09:36:14.442Z,4.82
2022-10-13T09:38:45.328Z,5.38
2022-10-13T09:41:22.116Z,4.80
2022-10-13T09:44:06.085Z,5.00
2022-10-13T09:46:35.913Z,4.63
2022-10-13T09:49:07.882Z,5.13
2022-10-13T09:51:40.840Z,5.10
2022-10-13T09:54:28.903Z,4.50
2022-10-13T09:57:02.892Z,4.78
2022-10-13T09:59:34.187Z,4.35
2022-10-13T10:02:05.148Z,4.78
2022-10-13T10:04:38.977Z,5.03
2022-10-13T10:07:17.135Z,4.60
2022-10-13T10:09:49.117Z,4.75
2022-10-13T10:12:27.591Z,4.57
2022-10-13T10:14:56.628Z,4.83
2022-10-13T10:17:32.367Z,4.93
2022-10-13T10:20:16.803Z,3.78
2022-10-13T10:22:51.280Z,4.20
2022-10-13T10:25:33.072Z,4.13
2022-10-13T10:28:22.744Z,4.30
2022-10-13T10:30:57.779Z,4.85
2022-10-13T10:33:41.638Z,4.30
2022-10-13T10:36:17.070Z,4.23
2022-10-13T10:38:52.756Z,4.60
2022-10-13T10:41:35.535Z,4.03
2022-10-13T10:44:05.579Z,4.70
2022-10-13T10:46:37.469Z,3.80
2022-10-13T10:49:16.712Z,3.33
2022-10-13T10:51:47.435Z,4.10
2022-10-13T10:54:28.604Z,3.50
2022-10-13T10:57:01.726Z,4.03
2022-10-13T10:59:51.899Z,3.83
2022-10-13T11:02:45.135Z,3.85
2022-10-13T11:05:13.478Z,3.60
2022-10-13T11:07:59.583Z,3.20
2022-10-13T11:10:30.554Z,3.80
2022-10-13T11:13:22.591Z,3.30
2022-10-13T11:15:51.186Z,3.53
2022-10-13T11:19:05.707Z,3.90
2022-10-13T11:22:12.261Z,4.00
2022-10-13T11:24:55.830Z,3.85
2022-10-13T11:27:41.907Z,4.00
2022-10-13T11:30:42.825Z,3.60
2022-10-13T11:33:37.055Z,3.50
2022-10-13T11:36:47.270Z,4.03
2022-10-13T11:39:44.971Z,3.70
2022-10-13T11:42:43.574Z,4.00
2022-10-13T11:45:24.051Z,3.72
2022-10-13T11:48:25.047Z,3.40
2022-10-13T11:51:07.383Z,3.60
2022-10-13T11:53:49.211Z,3.58
2022-10-13T11:56:23.233Z,4.07
2022-10-13T11:58:52.790Z,3.40
2022-10-13T12:01:21.193Z,3.30
2022-10-13T12:03:49.421Z,3.90
2022-10-13T12:06:34.147Z,3.50
2022-10-13T12:09:04.489Z,3.20
2022-10-13T12:11:34.806Z,3.90
2022-10-13T12:14:06.710Z,3.67
2022-10-13T12:16:34.897Z,3.10
2022-10-13T12:19:11.313Z,3.40
2022-10-13T12:21:50.913Z,2.75
2022-10-13T12:24:19.164Z,3.10
2022-10-13T12:26:47.359Z,3.03
2022-10-13T12:29:18.363Z,3.30
2022-10-13T12:31:48.254Z,3.28
2022-10-13T12:34:21.533Z,3.88
2022-10-13T12:36:57.622Z,3.10
2022-10-13T12:39:27.181Z,2.90
2022-10-13T12:41:57.200Z,3.17
2022-10-13T12:44:29.838Z,2.90
2022-10-13T12:46:59.294Z,3.60
2022-10-13T12:49:29.212Z,3.60
2022-10-13T12:52:05.161Z,3.10
2022-10-13T12:54:35.589Z,3.60
2022-10-13T12:57:08.423Z,3.37
2022-10-13T12:59:44.093Z,3.00
2022-10-13T13:02:21.774Z,3.58
2022-10-13T13:04:50.275Z,3.47
2022-10-13T13:07:33.374Z,3.00
2022-10-13T13:10:15.989Z,3.20
2022-10-13T13:12:45.370Z,3.70
2022-10-13T13:15:33.963Z,3.10
2022-10-13T13:18:25.624Z,2.85
2022-10-13T13:20:54.201Z,3.30
2022-10-13T13:23:23.601Z,3.10
2022-10-13T13:26:02.551Z,3.30
2022-10-13T13:28:32.649Z,3.15
2022-10-13T13:31:06.766Z,3.30
2022-10-13T13:33:34.945Z,3.25
2022-10-13T13:36:05.129Z,3.35
2022-10-13T13:38:33.577Z,3.47
2022-10-13T13:41:03.967Z,3.53
2022-10-13T13:43:32.455Z,4.03
2022-10-13T13:46:00.667Z,3.20
2022-10-13T13:48:30.357Z,4.00
2022-10-13T13:50:59.093Z,3.60
2022-10-13T13:53:27.303Z,4.10
2022-10-13T13:55:55.573Z,4.07
2022-10-13T13:58:23.763Z,4.70
2022-10-13T14:00:53.532Z,5.00
2022-10-13T14:03:21.779Z,5.30
2022-10-13T14:05:51.422Z,5.13
2022-10-13T14:08:20.270Z,5.22
2022-10-13T14:10:48.457Z,5.60
2022-10-13T14:13:19.540Z,5.40
2022-10-13T14:15:47.799Z,4.88
2022-10-13T14:18:16.454Z,5.60
2022-10-13T14:20:44.622Z,5.25
2022-10-13T14:23:14.304Z,5.88
2022-10-13T14:25:42.510Z,5.90
2022-10-13T14:28:14.499Z,6.00
2022-10-13T14:30:46.040Z,5.53
2022-10-13T14:33:19.134Z,5.90
2022-10-13T14:35:47.546Z,6.30
2022-10-13T14:38:19.020Z,6.18
2022-10-13T14:40:49.013Z,5.95
2022-10-13T14:43:17.157Z,6.30
2022-10-13T14:45:45.373Z,6.70
2022-10-13T14:48:15.257Z,5.10
2022-10-13T14:50:43.448Z,5.50
2022-10-13T14:53:15.366Z,5.95
2022-10-13T14:55:46.093Z,4.97
2022-10-13T14:58:14.319Z,4.95
2022-10-13T15:00:44.183Z,5.40
2022-10-13T15:03:12.761Z,5.55
2022-10-13T15:05:40.962Z,5.30
2022-10-13T15:08:09.192Z,5.90
2022-10-13T15:10:37.407Z,5.57
2022-10-13T15:13:06.956Z,6.40
2022-10-13T15:15:35.160Z,5.88
2022-10-13T15:18:03.362Z,6.25
2022-10-13T15:20:31.518Z,6.10
2022-10-13T15:22:59.729Z,6.28
2022-10-13T15:25:27.928Z,6.30
2022-10-13T15:27:56.163Z,5.90
2022-10-13T15:30:26.146Z,6.13
2022-10-13T15:32:54.335Z,6.40
2022-10-13T15:35:22.553Z,6.90
2022-10-13T15:37:50.724Z,7.53
2022-10-13T15:40:19.101Z,6.90
2022-10-13T15:42:47.310Z,7.95
2022-10-13T15:45:15.793Z,7.05
2022-10-13T15:47:45.600Z,7.35
2022-10-13T15:50:15.088Z,7.10
2022-10-13T15:52:43.368Z,7.18
2022-10-13T15:55:12.916Z,7.77
2022-10-13T15:57:41.206Z,7.20
2022-10-13T16:00:12.002Z,7.53
2022-10-13T16:02:41.371Z,7.40
2022-10-13T16:05:13.432Z,8.00
2022-10-13T16:07:42.387Z,7.60
2022-10-13T16:10:12.217Z,9.38
2022-10-13T16:12:42.476Z,9.27
2022-10-13T16:15:13.825Z,9.50
2022-10-13T16:17:42.008Z,9.63
2022-10-13T16:20:13.317Z,9.50
2022-10-13T16:22:41.499Z,9.00
2022-10-13T16:25:11.050Z,9.43
2022-10-13T16:27:43.872Z,10.68
2022-10-13T16:30:13.587Z,9.32
2022-10-13T16:32:42.197Z,9.20
2022-10-13T16:35:11.945Z,11.40
2022-10-13T16:37:40.145Z,18.02
2022-10-13T16:40:09.954Z,17.40
2022-10-13T16:42:39.394Z,14.90
2022-10-13T16:45:08.909Z,12.23
2022-10-13T16:47:37.147Z,11.63
2022-10-13T16:50:09.729Z,11.02
2022-10-13T16:52:39.782Z,10.85
2022-10-13T16:55:09.824Z,10.48
2022-10-13T16:57:38.073Z,9.70
2022-10-13T17:00:07.703Z,9.30
2022-10-13T17:02:36.795Z,9.40
2022-10-13T17:05:05.760Z,9.20
2022-10-13T17:07:34.421Z,10.20
2022-10-13T17:10:04.677Z,9.40
2022-10-13T17:12:32.880Z,10.15
2022-10-13T17:15:00.991Z,10.65
2022-10-13T17:17:30.048Z,10.27
2022-10-13T17:19:58.430Z,10.52
2022-10-13T17:22:26.673Z,11.20
2022-10-13T17:24:54.982Z,11.30
2022-10-13T17:27:24.571Z,11.50
2022-10-13T17:29:53.979Z,12.70
2022-10-13T17:32:22.217Z,13.50
2022-10-13T17:34:51.020Z,10.25
2022-10-13T17:37:19.621Z,11.27
2022-10-13T17:39:48.415Z,15.20
2022-10-13T17:42:16.762Z,13.45
2022-10-13T17:44:49.679Z,14.57
2022-10-13T17:47:18.333Z,13.00
2022-10-13T17:49:46.751Z,12.05
2022-10-13T17:52:17.033Z,11.93
2022-10-13T17:54:45.863Z,10.52
2022-10-13T17:57:14.180Z,11.25
2022-10-13T17:59:42.414Z,11.35
2022-10-13T18:02:12.074Z,10.65
2022-10-13T18:04:40.267Z,11.95
2022-10-13T18:07:08.465Z,12.07
2022-10-13T18:09:37.016Z,11.05
2022-10-13T18:12:05.526Z,10.80
2022-10-13T18:14:33.758Z,11.73
2022-10-13T18:17:01.974Z,15.60
2022-10-13T18:19:32.841Z,18.58
2022-10-13T18:22:02.618Z,15.63
2022-10-13T18:24:30.999Z,13.90
2022-10-13T18:26:59.180Z,13.68
2022-10-13T18:29:30.080Z,10.68
2022-10-13T18:31:58.308Z,9.80
2022-10-13T18:34:26.578Z,9.88
2022-10-13T18:36:56.148Z,8.43
2022-10-13T18:39:26.447Z,8.48
2022-10-13T18:41:55.969Z,7.00
2022-10-13T18:44:29.717Z,6.88
2022-10-13T18:46:57.912Z,7.18
2022-10-13T18:49:30.978Z,7.60
2022-10-13T18:52:01.154Z,7.15
2022-10-13T18:54:30.226Z,6.80
2022-10-13T18:56:58.658Z,7.40
2022-10-13T18:59:26.884Z,8.43
2022-10-13T19:01:55.143Z,8.30
2022-10-13T19:04:26.157Z,8.30
2022-10-13T19:06:55.565Z,7.88
2022-10-13T19:09:26.306Z,7.72
2022-10-13T19:11:56.867Z,8.38
2022-10-13T19:14:25.754Z,7.40
2022-10-13T19:16:58.174Z,8.00
2022-10-13T19:19:29.663Z,7.28
2022-10-13T19:21:59.098Z,8.05
2022-10-13T19:24:28.662Z,7.47
2022-10-13T19:26:57.449Z,8.20
2022-10-13T19:29:25.577Z,7.33
2022-10-13T19:31:54.074Z,8.15
2022-10-13T19:34:22.214Z,7.20
2022-10-13T19:36:50.507Z,7.85
2022-10-13T19:39:20.586Z,7.40
2022-10-13T19:41:52.077Z,8.02
2022-10-13T19:44:21.511Z,7.30
2022-10-13T19:46:50.206Z,6.90
2022-10-13T19:49:20.747Z,7.53
2022-10-13T19:51:50.530Z,7.25
2022-10-13T19:54:20.608Z,7.28
2022-10-13T19:56:51.382Z,8.13
2022-10-13T19:59:20.359Z,7.90
2022-10-13T20:01:48.812Z,7.60
2022-10-13T20:04:20.422Z,7.60
2022-10-13T20:06:50.023Z,7.15
2022-10-13T20:09:18.782Z,9.20
2022-10-13T20:11:47.860Z,8.27
2022-10-13T20:14:18.747Z,9.05
2022-10-13T20:16:46.944Z,10.38
2022-10-13T20:19:19.077Z,10.75
2022-10-13T20:21:51.626Z,11.57
2022-10-13T20:24:20.777Z,12.97
2022-10-13T20:26:49.018Z,11.05
2022-10-13T20:29:20.551Z,9.68
2022-10-13T20:31:48.712Z,9.00
2022-10-13T20:34:17.106Z,8.50
2022-10-13T20:36:45.258Z,8.45
2022-10-13T20:39:13.466Z,7.85
2022-10-13T20:41:41.662Z,7.97
2022-10-13T20:44:11.255Z,9.00
2022-10-13T20:46:40.832Z,8.25
2022-10-13T20:49:11.302Z,8.73
2022-10-13T20:51:40.710Z,8.32
2022-10-13T20:54:09.442Z,7.82
2022-10-13T20:56:37.762Z,8.32
2022-10-13T20:59:07.638Z,8.55
2022-10-13T21:01:36.990Z,9.10
2022-10-13T21:04:06.796Z,9.05
2022-10-13T21:06:35.711Z,8.13
2022-10-13T21:09:05.420Z,8.70
2022-10-13T21:11:33.691Z,8.90
2022-10-13T21:14:06.260Z,9.40
2022-10-13T21:16:34.773Z,9.80
2022-10-13T21:19:03.440Z,9.52
2022-10-13T21:21:34.705Z,9.30
2022-10-13T21:24:05.598Z,10.25
2022-10-13T21:26:34.608Z,9.35
2022-10-13T21:29:03.098Z,9.50
2022-10-13T21:31:31.597Z,9.95
2022-10-13T21:34:02.952Z,10.60
2022-10-13T21:36:33.559Z,10.20
2022-10-13T21:39:04.636Z,11.13
2022-10-13T21:41:34.578Z,11.32
2022-10-13T21:44:03.236Z,11.18
2022-10-13T21:46:35.148Z,11.90
2022-10-13T21:49:05.606Z,12.25
2022-10-13T21:51:37.002Z,12.55
2022-10-13T21:54:08.450Z,11.95
2022-10-13T21:56:38.040Z,13.10
2022-10-13T21:59:07.151Z,12.20
2022-10-13T22:01:35.759Z,13.10
2022-10-13T22:04:10.708Z,13.82
2022-10-13T22:06:40.386Z,13.23
2022-10-13T22:09:08.830Z,13.18
2022-10-13T22:11:38.920Z,13.27
2022-10-13T22:14:11.981Z,14.07
2022-10-13T22:16:42.125Z,14.60
2022-10-13T22:19:10.638Z,13.82
2022-10-13T22:21:43.339Z,14.17
2022-10-13T22:24:14.862Z,13.13
2022-10-13T22:26:44.529Z,14.50
2022-10-13T22:29:15.586Z,15.00
2022-10-13T22:31:44.653Z,13.70
2022-10-13T22:34:14.141Z,13.00
2022-10-13T22:36:45.288Z,12.77
2022-10-13T22:39:14.816Z,12.40
2022-10-13T22:41:43.086Z,12.70
2022-10-13T22:44:11.389Z,12.23
2022-10-13T22:46:40.822Z,10.90
2022-10-13T22:49:13.400Z,10.95
2022-10-13T22:51:43.029Z,9.75
2022-10-13T22:54:11.593Z,10.70
2022-10-13T22:56:41.165Z,10.38
2022-10-13T22:59:10.108Z,9.50
2022-10-13T23:01:38.358Z,10.18
2022-10-13T23:04:06.879Z,10.20
2022-10-13T23:06:36.532Z,10.02
2022-10-13T23:09:11.417Z,9.80
2022-10-13T23:11:40.393Z,10.13
2022-10-13T23:14:09.340Z,9.55
2022-10-13T23:16:37.664Z,10.10
2022-10-13T23:19:05.960Z,10.00
2022-10-13T23:21:34.353Z,9.57
2022-10-13T23:24:04.645Z,9.45
2022-10-13T23:26:35.509Z,9.30
2022-10-13T23:29:04.111Z,9.98
2022-10-13T23:31:32.363Z,9.65
2022-10-13T23:34:00.696Z,9.70
2022-10-13T23:36:31.033Z,9.10
2022-10-13T23:39:00.892Z,9.48
2022-10-13T23:41:29.710Z,9.30
2022-10-13T23:43:59.443Z,10.48
2022-10-13T23:46:27.772Z,9.70
2022-10-13T23:48:56.167Z,10.45
2022-10-13T23:51:26.418Z,10.70
2022-10-13T23:53:55.270Z,9.88
2022-10-13T23:56:24.272Z,10.05
2022-10-13T23:58:52.556Z,10.20
