createdAt,value
2022-09-13T00:00:40.166Z,4.70
2022-09-13T00:03:07.236Z,5.00
2022-09-13T00:05:35.324Z,4.53
2022-09-13T00:08:02.085Z,4.43
2022-09-13T00:10:29.032Z,4.27
2022-09-13T00:12:55.511Z,4.50
2022-09-13T00:15:22.078Z,4.10
2022-09-13T00:17:48.649Z,3.70
2022-09-13T00:20:15.070Z,4.30
2022-09-13T00:22:41.510Z,5.07
2022-09-13T00:25:08.327Z,4.77
2022-09-13T00:27:36.349Z,4.80
2022-09-13T00:30:07.937Z,4.40
2022-09-13T00:32:35.566Z,4.10
2022-09-13T00:35:03.624Z,4.63
2022-09-13T00:37:31.220Z,4.23
2022-09-13T00:39:57.630Z,3.80
2022-09-13T00:42:29.769Z,4.70
2022-09-13T00:45:10.706Z,4.30
2022-09-13T00:47:41.723Z,4.33
2022-09-13T00:50:17.433Z,4.20
2022-09-13T00:52:48.290Z,4.00
2022-09-13T00:55:50.037Z,4.30
2022-09-13T00:58:27.032Z,4.40
2022-09-13T01:00:55.978Z,3.80
2022-09-13T01:03:26.211Z,4.20
2022-09-13T01:05:59.063Z,4.23
2022-09-13T01:08:29.323Z,4.13
2022-09-13T01:10:59.941Z,4.47
2022-09-13T01:13:31.928Z,4.77
2022-09-13T01:15:59.746Z,4.40
2022-09-13T01:18:26.882Z,4.40
2022-09-13T01:21:30.276Z,4.20
2022-09-13T01:24:15.320Z,4.20
2022-09-13T01:27:03.553Z,4.23
2022-09-13T01:30:03.890Z,4.40
2022-09-13T01:32:33.246Z,5.07
2022-09-13T01:35:06.083Z,4.50
2022-09-13T01:37:54.348Z,4.43
2022-09-13T01:40:33.695Z,4.23
2022-09-13T01:43:11.863Z,5.00
2022-09-13T01:46:05.470Z,4.30
2022-09-13T01:48:56.096Z,4.23
2022-09-13T01:51:49.322Z,4.67
2022-09-13T01:54:20.057Z,4.50
2022-09-13T01:57:11.869Z,4.37
2022-09-13T01:59:44.396Z,4.20
2022-09-13T02:02:16.570Z,4.57
2022-09-13T02:04:59.114Z,4.23
2022-09-13T02:07:35.820Z,4.60
2022-09-13T02:10:22.837Z,4.43
2022-09-13T02:12:53.138Z,4.20
2022-09-13T02:15:44.911Z,4.60
2022-09-13T02:18:29.818Z,4.73
2022-09-13T02:21:01.923Z,4.33
2022-09-13T02:23:41.055Z,4.63
2022-09-13T02:26:12.391Z,4.10
2022-09-13T02:28:45.529Z,4.47
2022-09-13T02:31:14.584Z,4.50
2022-09-13T02:33:49.853Z,4.47
2022-09-13T02:36:31.242Z,4.13
2022-09-13T02:39:02.439Z,4.00
2022-09-13T02:41:39.495Z,4.67
2022-09-13T02:44:39.469Z,4.10
2022-09-13T02:47:32.530Z,4.30
2022-09-13T02:50:22.653Z,4.90
2022-09-13T02:53:01.712Z,3.90
2022-09-13T02:55:59.790Z,3.97
2022-09-13T02:58:35.654Z,4.00
2022-09-13T03:01:02.202Z,4.17
2022-09-13T03:03:28.984Z,4.00
2022-09-13T03:05:55.449Z,3.93
2022-09-13T03:08:23.709Z,4.03
2022-09-13T03:11:08.389Z,4.57
2022-09-13T03:13:41.316Z,4.27
2022-09-13T03:16:29.093Z,4.47
2022-09-13T03:19:13.301Z,3.90
2022-09-13T03:21:55.431Z,4.20
2022-09-13T03:24:50.433Z,4.70
2022-09-13T03:27:40.439Z,4.90
2022-09-13T03:30:14.222Z,5.07
2022-09-13T03:32:43.719Z,4.43
2022-09-13T03:35:17.545Z,4.90
2022-09-13T03:37:46.291Z,4.80
2022-09-13T03:40:16.611Z,5.10
2022-09-13T03:42:48.972Z,4.43
2022-09-13T03:45:19.272Z,4.70
2022-09-13T03:47:48.416Z,4.90
2022-09-13T03:50:20.761Z,4.53
2022-09-13T03:52:51.068Z,4.80
2022-09-13T03:55:21.827Z,4.53
2022-09-13T03:57:48.329Z,4.83
2022-09-13T04:00:15.250Z,4.60
2022-09-13T04:02:41.787Z,5.30
2022-09-13T04:05:08.293Z,5.07
2022-09-13T04:07:34.712Z,4.80
2022-09-13T04:10:01.319Z,5.00
2022-09-13T04:12:30.916Z,5.30
2022-09-13T04:14:57.753Z,4.70
2022-09-13T04:17:24.216Z,4.57
2022-09-13T04:19:50.624Z,5.23
2022-09-13T04:22:17.109Z,5.63
2022-09-13T04:24:44.242Z,5.13
2022-09-13T04:27:10.651Z,5.73
2022-09-13T04:29:37.081Z,4.87
2022-09-13T04:32:03.891Z,4.97
2022-09-13T04:34:30.293Z,5.20
2022-09-13T04:36:57.097Z,4.90
2022-09-13T04:39:26.444Z,5.43
2022-09-13T04:41:54.798Z,5.13
2022-09-13T04:44:21.871Z,5.00
2022-09-13T04:46:48.971Z,5.47
2022-09-13T04:49:17.001Z,5.37
2022-09-13T04:51:43.866Z,5.47
2022-09-13T04:54:15.302Z,6.30
2022-09-13T04:56:42.528Z,5.70
2022-09-13T04:59:10.689Z,5.10
2022-09-13T05:01:37.448Z,4.47
2022-09-13T05:04:04.514Z,5.53
2022-09-13T05:06:30.940Z,5.60
2022-09-13T05:08:57.719Z,5.00
2022-09-13T05:11:26.847Z,5.93
2022-09-13T05:13:55.339Z,5.83
2022-09-13T05:16:27.873Z,5.47
2022-09-13T05:18:55.595Z,4.97
2022-09-13T05:21:22.034Z,5.10
2022-09-13T05:23:49.801Z,5.93
2022-09-13T05:26:16.838Z,6.00
2022-09-13T05:28:43.454Z,5.90
2022-09-13T05:31:34.656Z,6.40
2022-09-13T05:34:05.076Z,5.70
2022-09-13T05:36:31.771Z,5.50
2022-09-13T05:39:26.003Z,5.57
2022-09-13T05:41:46.056Z,5.33
2022-09-13T05:44:13.721Z,4.80
2022-09-13T05:46:41.588Z,5.60
2022-09-13T05:49:08.163Z,5.40
2022-09-13T05:51:34.606Z,5.93
2022-09-13T05:54:01.044Z,6.00
2022-09-13T05:56:29.930Z,6.10
2022-09-13T05:58:56.572Z,5.73
2022-09-13T06:01:26.109Z,6.70
2022-09-13T06:03:55.935Z,5.40
2022-09-13T06:06:23.447Z,6.80
2022-09-13T06:08:54.700Z,5.27
2022-09-13T06:11:21.534Z,6.07
2022-09-13T06:13:47.961Z,6.40
2022-09-13T06:16:16.610Z,6.13
2022-09-13T06:18:43.856Z,6.33
2022-09-13T06:21:24.677Z,5.90
2022-09-13T06:23:54.507Z,5.33
2022-09-13T06:26:23.821Z,5.20
2022-09-13T06:28:52.515Z,6.17
2022-09-13T06:31:21.484Z,5.90
2022-09-13T06:33:48.194Z,7.57
2022-09-13T06:36:20.086Z,6.47
2022-09-13T06:38:48.951Z,5.97
2022-09-13T06:41:21.992Z,5.77
2022-09-13T06:43:53.412Z,5.80
2022-09-13T06:46:25.149Z,6.30
2022-09-13T06:48:52.740Z,6.20
2022-09-13T06:51:23.110Z,5.23
2022-09-13T06:53:51.684Z,5.70
2022-09-13T06:56:20.358Z,5.97
2022-09-13T06:58:49.313Z,4.93
2022-09-13T07:01:20.579Z,5.37
2022-09-13T07:03:52.774Z,5.87
2022-09-13T07:06:24.945Z,5.80
2022-09-13T07:08:52.607Z,5.00
2022-09-13T07:11:21.541Z,5.47
2022-09-13T07:13:52.527Z,5.13
2022-09-13T07:16:20.817Z,5.40
2022-09-13T07:18:59.109Z,5.13
2022-09-13T07:21:26.992Z,4.73
2022-09-13T07:23:55.285Z,6.10
2022-09-13T07:26:21.978Z,4.93
2022-09-13T07:28:52.150Z,5.40
2022-09-13T07:31:21.466Z,5.70
2022-09-13T07:33:53.162Z,5.83
2022-09-13T07:36:19.844Z,5.60
2022-09-13T07:38:46.308Z,5.77
2022-09-13T07:41:20.613Z,5.40
2022-09-13T07:43:47.709Z,5.13
2022-09-13T07:46:17.833Z,7.47
2022-09-13T07:48:46.033Z,8.37
2022-09-13T07:51:20.856Z,4.80
2022-09-13T07:53:52.627Z,5.20
2022-09-13T07:56:26.109Z,4.53
2022-09-13T07:58:55.079Z,4.90
2022-09-13T08:01:27.324Z,4.47
2022-09-13T08:03:59.409Z,5.50
2022-09-13T08:06:27.783Z,5.00
2022-09-13T08:08:54.941Z,5.10
2022-09-13T08:11:34.103Z,5.33
2022-09-13T08:14:01.500Z,5.30
2022-09-13T08:16:30.632Z,5.40
2022-09-13T08:18:59.890Z,5.37
2022-09-13T08:21:27.099Z,5.13
2022-09-13T08:23:59.706Z,5.70
2022-09-13T08:26:27.956Z,5.10
2022-09-13T08:28:59.819Z,5.77
2022-09-13T08:31:27.175Z,4.93
2022-09-13T08:33:53.784Z,4.60
2022-09-13T08:36:23.779Z,5.13
2022-09-13T08:38:54.134Z,5.23
2022-09-13T08:41:44.363Z,5.20
2022-09-13T08:44:31.077Z,5.07
2022-09-13T08:47:35.324Z,5.80
2022-09-13T08:50:20.807Z,5.57
2022-09-13T08:53:17.894Z,4.90
2022-09-13T08:56:10.481Z,4.77
2022-09-13T08:59:00.006Z,4.70
2022-09-13T09:01:48.418Z,4.87
2022-09-13T09:04:27.379Z,4.50
2022-09-13T09:07:13.769Z,4.87
2022-09-13T09:09:53.182Z,5.00
2022-09-13T09:12:53.157Z,4.00
2022-09-13T09:15:33.677Z,5.20
2022-09-13T09:18:10.531Z,4.70
2022-09-13T09:20:39.230Z,4.80
2022-09-13T09:23:19.103Z,5.43
2022-09-13T09:25:50.777Z,4.90
2022-09-13T09:28:19.027Z,4.87
2022-09-13T09:31:40.994Z,5.00
2022-09-13T09:34:10.492Z,5.77
2022-09-13T09:36:44.768Z,4.87
2022-09-13T09:39:14.098Z,4.90
2022-09-13T09:41:40.673Z,5.80
2022-09-13T09:44:20.511Z,4.77
2022-09-13T09:47:19.127Z,5.23
2022-09-13T09:50:07.221Z,5.40
2022-09-13T09:52:44.601Z,6.63
2022-09-13T09:55:21.145Z,5.97
2022-09-13T09:58:02.398Z,5.97
2022-09-13T10:00:33.054Z,6.43
2022-09-13T10:03:03.524Z,6.00
2022-09-13T10:05:32.395Z,5.40
2022-09-13T10:08:05.267Z,6.23
2022-09-13T10:10:36.708Z,5.60
2022-09-13T10:13:07.618Z,5.60
2022-09-13T10:15:35.768Z,5.40
2022-09-13T10:18:42.332Z,5.90
2022-09-13T10:21:23.679Z,6.53
2022-09-13T10:23:51.008Z,5.50
2022-09-13T10:26:20.802Z,6.50
2022-09-13T10:29:06.961Z,6.53
2022-09-13T10:31:42.929Z,5.97
2022-09-13T10:34:22.444Z,5.60
2022-09-13T10:36:57.497Z,6.97
2022-09-13T10:39:26.163Z,5.30
2022-09-13T10:42:11.065Z,5.20
2022-09-13T10:44:45.108Z,5.20
2022-09-13T10:47:18.891Z,5.00
2022-09-13T10:49:53.147Z,5.10
2022-09-13T10:52:35.948Z,5.67
2022-09-13T10:55:23.911Z,4.90
2022-09-13T10:57:52.305Z,5.10
2022-09-13T11:00:20.261Z,5.67
2022-09-13T11:02:58.858Z,5.30
2022-09-13T11:05:31.828Z,5.33
2022-09-13T11:08:32.053Z,6.90
2022-09-13T11:11:10.815Z,5.50
2022-09-13T11:14:00.734Z,5.73
2022-09-13T11:16:48.648Z,5.53
2022-09-13T11:19:51.350Z,5.13
2022-09-13T11:22:44.448Z,4.80
2022-09-13T11:25:39.164Z,5.43
2022-09-13T11:28:14.897Z,4.63
2022-09-13T11:31:10.285Z,4.53
2022-09-13T11:33:45.977Z,3.90
2022-09-13T11:36:38.302Z,3.90
2022-09-13T11:39:10.031Z,3.77
2022-09-13T11:41:49.268Z,5.10
2022-09-13T11:44:40.779Z,4.30
2022-09-13T11:47:22.914Z,3.63
2022-09-13T11:50:09.940Z,4.03
2022-09-13T11:53:10.716Z,4.80
2022-09-13T11:55:42.589Z,4.60
2022-09-13T11:58:16.307Z,4.20
2022-09-13T12:00:58.506Z,4.10
2022-09-13T12:03:31.235Z,5.23
2022-09-13T12:06:02.939Z,4.70
2022-09-13T12:08:33.116Z,3.97
2022-09-13T12:11:03.735Z,4.83
2022-09-13T12:13:43.795Z,3.97
2022-09-13T12:16:15.071Z,5.03
2022-09-13T12:18:48.624Z,5.07
2022-09-13T12:21:20.936Z,4.47
2022-09-13T12:23:58.268Z,4.50
2022-09-13T12:26:41.136Z,4.90
2022-09-13T12:29:32.211Z,4.47
2022-09-13T12:32:02.362Z,4.70
2022-09-13T12:34:42.140Z,4.70
2022-09-13T12:37:27.440Z,5.20
2022-09-13T12:40:16.052Z,5.03
2022-09-13T12:43:14.555Z,4.20
2022-09-13T12:46:04.045Z,4.70
2022-09-13T12:48:39.705Z,4.07
2022-09-13T12:51:40.143Z,4.00
2022-09-13T12:54:33.878Z,4.23
2022-09-13T12:57:31.260Z,4.23
2022-09-13T13:00:13.022Z,3.97
2022-09-13T13:02:42.730Z,3.80
2022-09-13T13:05:31.841Z,3.90
2022-09-13T13:08:06.487Z,4.53
2022-09-13T13:10:38.674Z,3.67
2022-09-13T13:13:21.010Z,3.40
2022-09-13T13:15:50.111Z,2.90
2022-09-13T13:18:37.124Z,3.30
2022-09-13T13:21:22.219Z,3.50
2022-09-13T13:23:48.911Z,3.17
2022-09-13T13:26:21.490Z,4.30
2022-09-13T13:28:52.054Z,3.70
2022-09-13T13:31:24.915Z,4.30
2022-09-13T13:34:03.381Z,3.03
2022-09-13T13:36:29.926Z,3.90
2022-09-13T13:38:56.896Z,3.73
2022-09-13T13:41:36.626Z,3.57
2022-09-13T13:44:22.936Z,3.27
2022-09-13T13:47:15.320Z,3.13
2022-09-13T13:49:46.057Z,3.07
2022-09-13T13:52:14.094Z,2.93
2022-09-13T13:54:40.473Z,2.70
2022-09-13T13:57:22.209Z,4.57
2022-09-13T14:00:04.365Z,3.43
2022-09-13T14:02:42.813Z,3.50
2022-09-13T14:05:50.103Z,2.30
2022-09-13T14:08:38.127Z,3.23
2022-09-13T14:11:26.119Z,2.70
2022-09-13T14:13:52.497Z,3.00
2022-09-13T14:16:36.724Z,2.80
2022-09-13T14:19:17.497Z,3.10
2022-09-13T14:21:44.937Z,3.33
2022-09-13T14:24:22.737Z,3.60
2022-09-13T14:26:57.999Z,3.83
2022-09-13T14:29:26.258Z,3.83
2022-09-13T14:31:55.327Z,3.07
2022-09-13T14:34:24.949Z,4.30
2022-09-13T14:36:56.552Z,3.30
2022-09-13T14:39:23.877Z,2.87
2022-09-13T14:42:00.297Z,3.90
2022-09-13T14:44:29.149Z,4.13
2022-09-13T14:47:04.384Z,3.10
2022-09-13T14:49:39.877Z,3.53
2022-09-13T14:52:14.771Z,3.30
2022-09-13T14:54:52.667Z,3.53
2022-09-13T14:57:34.528Z,3.13
2022-09-13T15:00:16.006Z,3.30
2022-09-13T15:02:49.953Z,3.33
2022-09-13T15:05:18.932Z,3.00
2022-09-13T15:07:46.366Z,3.30
2022-09-13T15:10:12.934Z,3.37
2022-09-13T15:13:02.181Z,3.30
2022-09-13T15:15:35.391Z,3.33
2022-09-13T15:18:25.556Z,3.70
2022-09-13T15:21:05.410Z,3.33
2022-09-13T15:23:38.852Z,3.10
2022-09-13T15:26:06.459Z,3.00
2022-09-13T15:28:46.839Z,2.80
2022-09-13T15:31:26.530Z,2.93
2022-09-13T15:34:13.518Z,3.30
2022-09-13T15:36:39.935Z,3.30
2022-09-13T15:39:09.317Z,3.00
2022-09-13T15:41:37.747Z,3.33
2022-09-13T15:44:07.397Z,3.40
2022-09-13T15:46:57.598Z,2.90
2022-09-13T15:49:27.125Z,3.00
2022-09-13T15:51:59.638Z,2.77
2022-09-13T15:54:52.049Z,3.00
2022-09-13T15:57:23.211Z,3.00
2022-09-13T15:59:49.707Z,3.17
2022-09-13T16:02:28.481Z,3.00
2022-09-13T16:04:55.766Z,3.07
2022-09-13T16:07:23.912Z,2.97
2022-09-13T16:09:50.764Z,2.97
2022-09-13T16:12:18.942Z,3.10
2022-09-13T16:14:46.086Z,2.83
2022-09-13T16:17:21.151Z,3.10
2022-09-13T16:19:48.148Z,3.20
2022-09-13T16:22:15.297Z,3.27
2022-09-13T16:24:42.340Z,3.07
2022-09-13T16:27:12.195Z,3.23
2022-09-13T16:29:40.462Z,3.37
2022-09-13T16:32:07.377Z,3.20
2022-09-13T16:34:33.820Z,3.87
2022-09-13T16:37:01.017Z,3.20
2022-09-13T16:39:27.535Z,4.00
2022-09-13T16:41:54.022Z,3.40
2022-09-13T16:44:20.450Z,3.20
2022-09-13T16:46:47.039Z,3.33
2022-09-13T16:49:13.546Z,3.50
2022-09-13T16:51:39.984Z,3.73
2022-09-13T16:54:06.518Z,4.10
2022-09-13T16:56:33.118Z,3.30
2022-09-13T16:58:59.585Z,3.10
2022-09-13T17:01:28.798Z,3.60
2022-09-13T17:03:56.079Z,3.77
2022-09-13T17:06:24.407Z,4.03
2022-09-13T17:08:56.725Z,4.87
2022-09-13T17:11:25.796Z,3.37
2022-09-13T17:13:52.688Z,4.20
2022-09-13T17:16:31.027Z,5.17
2022-09-13T17:19:00.236Z,4.40
2022-09-13T17:21:27.695Z,4.80
2022-09-13T17:23:54.883Z,4.60
2022-09-13T17:26:22.451Z,4.37
2022-09-13T17:28:49.143Z,4.07
2022-09-13T17:31:16.878Z,4.50
2022-09-13T17:33:43.357Z,4.70
2022-09-13T17:36:13.497Z,4.40
2022-09-13T17:38:40.835Z,5.17
2022-09-13T17:41:13.073Z,5.03
2022-09-13T18:47:39.970Z,5.80
2022-09-13T18:50:09.114Z,6.30
2022-09-13T18:52:39.209Z,5.47
2022-09-13T18:55:06.112Z,6.03
2022-09-13T18:57:32.546Z,5.60
2022-09-13T18:59:59.452Z,5.40
2022-09-13T19:02:25.948Z,5.60
2022-09-13T19:04:52.529Z,4.97
2022-09-13T19:07:18.924Z,5.43
2022-09-13T19:09:45.373Z,25.13
2022-09-13T19:12:12.008Z,12.00
2022-09-13T19:14:38.529Z,7.90
2022-09-13T19:17:05.020Z,7.50
2022-09-13T19:19:31.959Z,7.97
2022-09-13T19:21:58.523Z,7.03
2022-09-13T19:24:25.524Z,7.83
2022-09-13T19:26:52.774Z,8.37
2022-09-13T19:29:22.879Z,9.60
2022-09-13T19:31:51.392Z,8.70
2022-09-13T19:34:20.390Z,8.57
2022-09-13T19:36:49.361Z,14.77
2022-09-13T19:39:16.237Z,11.93
2022-09-13T19:41:42.683Z,9.33
2022-09-13T19:44:12.635Z,9.13
2022-09-13T19:46:40.555Z,9.70
2022-09-13T19:49:11.843Z,9.03
2022-09-13T19:51:40.235Z,10.03
2022-09-13T19:54:09.710Z,9.33
2022-09-13T19:56:39.226Z,9.67
2022-09-13T19:59:07.894Z,10.00
2022-09-13T20:01:41.083Z,11.00
2022-09-13T20:04:14.331Z,12.13
2022-09-13T20:06:45.695Z,10.67
2022-09-13T20:09:13.907Z,9.40
2022-09-13T20:11:44.876Z,9.67
2022-09-13T20:14:12.740Z,8.60
2022-09-13T20:16:41.175Z,10.23
2022-09-13T20:19:29.509Z,10.40
2022-09-13T20:21:55.604Z,10.53
2022-09-13T20:24:22.825Z,11.73
2022-09-13T20:26:52.260Z,11.97
2022-09-13T20:29:19.640Z,12.10
2022-09-13T20:31:46.586Z,16.33
2022-09-13T20:34:15.070Z,11.77
2022-09-13T20:36:44.124Z,9.87
2022-09-13T20:39:11.065Z,9.97
2022-09-13T20:41:37.464Z,10.73
2022-09-13T20:44:03.862Z,12.10
2022-09-13T20:46:31.656Z,11.87
2022-09-13T20:48:58.392Z,12.83
2022-09-13T20:51:25.448Z,14.07
2022-09-13T20:53:57.410Z,15.77
2022-09-13T20:56:24.823Z,15.03
2022-09-13T20:58:57.247Z,15.93
2022-09-13T21:01:24.908Z,15.97
2022-09-13T21:03:53.523Z,16.27
2022-09-13T21:06:22.142Z,16.63
2022-09-13T21:08:52.177Z,17.43
2022-09-13T21:11:30.050Z,18.63
2022-09-13T21:13:59.584Z,16.87
2022-09-13T21:16:37.523Z,18.47
2022-09-13T21:19:04.577Z,17.67
2022-09-13T21:21:39.315Z,17.90
2022-09-13T21:24:09.637Z,18.60
2022-09-13T21:26:37.844Z,19.33
2022-09-13T21:29:04.243Z,18.73
2022-09-13T21:31:32.752Z,19.77
2022-09-13T21:34:01.389Z,20.80
2022-09-13T21:36:29.290Z,20.07
2022-09-13T21:38:56.348Z,20.83
2022-09-13T21:41:25.193Z,21.40
2022-09-13T21:43:51.642Z,21.20
2022-09-13T21:46:29.959Z,21.00
2022-09-13T21:48:59.465Z,19.27
2022-09-13T21:51:31.149Z,21.30
2022-09-13T21:53:59.417Z,19.83
2022-09-13T21:56:28.232Z,21.60
2022-09-13T21:59:00.398Z,20.53
2022-09-13T22:01:30.774Z,18.03
2022-09-13T22:03:58.317Z,18.57
2022-09-13T22:06:27.351Z,14.53
2022-09-13T22:08:58.093Z,7.77
2022-09-13T22:11:27.597Z,6.03
2022-09-13T22:13:55.497Z,5.67
2022-09-13T22:16:25.092Z,6.40
2022-09-13T22:18:56.942Z,5.40
2022-09-13T22:21:27.272Z,4.80
2022-09-13T22:23:54.107Z,4.20
2022-09-13T22:26:28.342Z,4.20
2022-09-13T22:28:56.628Z,4.73
2022-09-13T22:31:25.725Z,4.30
2022-09-13T22:33:54.642Z,3.60
2022-09-13T22:36:21.047Z,4.80
2022-09-13T22:38:53.046Z,4.60
2022-09-13T22:41:27.407Z,3.83
2022-09-13T22:43:54.365Z,3.67
2022-09-13T22:46:23.946Z,4.40
2022-09-13T22:48:50.895Z,4.00
2022-09-13T22:51:18.562Z,4.40
2022-09-13T22:53:46.608Z,4.10
2022-09-13T22:56:15.571Z,3.90
2022-09-13T22:58:42.461Z,3.20
2022-09-13T23:01:14.582Z,3.17
2022-09-13T23:03:42.651Z,2.93
2022-09-13T23:06:11.029Z,2.60
2022-09-13T23:08:38.309Z,2.90
2022-09-13T23:11:11.716Z,2.80
2022-09-13T23:13:38.276Z,2.87
2022-09-13T23:16:06.597Z,2.97
2022-09-13T23:18:34.212Z,2.70
2022-09-13T23:21:00.660Z,2.57
2022-09-13T23:23:27.595Z,2.70
2022-09-13T23:25:54.047Z,2.70
2022-09-13T23:28:21.258Z,2.80
2022-09-13T23:30:47.672Z,2.90
2022-09-13T23:33:14.130Z,3.03
2022-09-13T23:35:40.822Z,3.40
2022-09-13T23:38:08.539Z,3.20
2022-09-13T23:40:35.980Z,2.70
2022-09-13T23:43:03.247Z,3.03
2022-09-13T23:45:29.906Z,2.70
2022-09-13T23:47:56.332Z,2.80
2022-09-13T23:50:22.797Z,2.60
2022-09-13T23:52:49.344Z,2.97
2022-09-13T23:55:17.860Z,2.63
2022-09-13T23:57:44.308Z,2.70
