createdAt,value
2018-04-14T00:01:03.503Z,59.73
2018-04-14T00:03:33.120Z,58.07
2018-04-14T00:06:02.760Z,62.43
2018-04-14T00:08:31.604Z,64.90
2018-04-14T00:11:01.207Z,60.57
2018-04-14T00:13:30.816Z,63.80
2018-04-14T00:16:00.446Z,61.47
2018-04-14T00:18:29.313Z,64.40
2018-04-14T00:20:58.920Z,63.77
2018-04-14T00:23:28.550Z,63.17
2018-04-14T00:25:57.400Z,65.00
2018-04-14T00:28:27.765Z,60.67
2018-04-14T00:30:56.620Z,57.33
2018-04-14T00:33:26.254Z,66.10
2018-04-14T00:35:55.101Z,61.37
2018-04-14T00:38:23.949Z,63.57
2018-04-14T00:40:52.789Z,63.30
2018-04-14T00:43:21.632Z,66.93
2018-04-14T00:45:50.797Z,59.67
2018-04-14T00:48:20.413Z,62.27
2018-04-14T00:50:49.252Z,66.30
2018-04-14T00:56:21.651Z,64.07
2018-04-14T00:58:51.296Z,70.00
2018-04-14T01:01:20.116Z,60.73
2018-04-14T01:03:48.969Z,60.30
2018-04-14T01:06:17.821Z,64.07
2018-04-14T01:08:46.657Z,57.67
2018-04-14T01:11:15.509Z,57.17
2018-04-14T01:13:45.148Z,62.17
2018-04-14T01:16:13.995Z,57.33
2018-04-14T01:18:42.832Z,74.40
2018-04-14T01:21:11.679Z,77.57
2018-04-14T01:23:41.281Z,82.47
2018-04-14T01:26:10.907Z,83.10
2018-04-14T01:28:39.754Z,78.27
2018-04-14T01:31:08.609Z,76.67
2018-04-14T01:33:37.447Z,78.07
2018-04-14T01:36:06.297Z,77.33
2018-04-14T01:38:35.141Z,86.10
2018-04-14T01:41:04.775Z,85.93
2018-04-14T01:43:33.668Z,80.33
2018-04-14T01:46:02.949Z,81.13
2018-04-14T01:48:32.569Z,89.83
2018-04-14T01:51:01.424Z,84.00
2018-04-14T01:53:31.030Z,90.37
2018-04-14T01:55:59.884Z,87.40
2018-04-14T01:58:28.727Z,87.07
2018-04-14T02:00:57.609Z,81.63
2018-04-14T02:03:27.214Z,78.57
2018-04-14T02:05:56.856Z,86.57
2018-04-14T02:08:25.693Z,84.53
2018-04-14T02:10:54.538Z,84.03
2018-04-14T02:13:23.375Z,85.47
2018-04-14T02:15:53.000Z,87.03
2018-04-14T02:18:22.608Z,87.00
2018-04-14T02:20:52.244Z,82.80
2018-04-14T02:23:21.081Z,81.67
2018-04-14T02:25:49.916Z,87.00
2018-04-14T02:28:18.763Z,80.93
2018-04-14T02:30:47.611Z,83.67
2018-04-14T02:33:16.465Z,83.73
2018-04-14T02:35:46.078Z,79.87
2018-04-14T02:38:14.949Z,85.73
2018-04-14T02:40:44.553Z,86.57
2018-04-14T02:43:14.179Z,89.57
2018-04-14T02:45:43.013Z,87.53
2018-04-14T02:48:11.859Z,83.13
2018-04-14T02:50:40.696Z,82.70
2018-04-14T02:53:09.552Z,83.10
2018-04-14T02:55:38.409Z,83.13
2018-04-14T02:58:08.114Z,84.40
2018-04-14T03:00:37.679Z,83.97
2018-04-14T03:03:07.305Z,86.50
2018-04-14T03:05:36.921Z,80.23
2018-04-14T03:08:06.533Z,79.93
2018-04-14T03:10:36.124Z,89.17
2018-04-14T03:13:05.760Z,79.43
2018-04-14T03:15:34.634Z,84.27
2018-04-14T03:18:03.494Z,74.80
2018-04-14T03:20:32.326Z,85.73
2018-04-14T03:23:01.792Z,81.90
2018-04-14T03:25:31.418Z,79.10
2018-04-14T03:28:00.282Z,87.37
2018-04-14T03:30:29.901Z,86.20
2018-04-14T03:32:59.513Z,89.23
2018-04-14T03:35:29.145Z,83.83
2018-04-14T03:37:58.013Z,87.43
2018-04-14T03:40:27.620Z,86.83
2018-04-14T03:42:57.230Z,88.00
2018-04-14T03:45:26.098Z,84.10
2018-04-14T03:47:54.933Z,87.17
2018-04-14T03:50:23.773Z,84.10
2018-04-14T03:52:52.613Z,89.63
2018-04-14T03:55:21.893Z,84.53
2018-04-14T03:57:50.727Z,84.13
2018-04-14T04:00:19.806Z,83.27
2018-04-14T04:02:48.645Z,86.57
2018-04-14T04:05:17.500Z,86.17
2018-04-14T04:07:47.101Z,85.80
2018-04-14T04:10:16.939Z,86.47
2018-04-14T04:12:45.986Z,88.10
2018-04-14T04:15:14.862Z,80.90
2018-04-14T04:17:43.701Z,90.20
2018-04-14T04:20:21.188Z,87.00
2018-04-14T04:23:02.669Z,81.23
2018-04-14T04:25:39.737Z,81.70
2018-04-14T04:28:08.384Z,87.13
2018-04-14T04:30:37.755Z,83.63
2018-04-14T04:33:06.369Z,86.07
2018-04-14T04:35:35.729Z,87.83
2018-04-14T04:38:04.342Z,88.20
2018-04-14T04:40:33.704Z,81.87
2018-04-14T04:43:02.325Z,89.97
2018-04-14T04:45:31.696Z,80.70
2018-04-14T04:48:00.308Z,84.47
2018-04-14T04:50:29.689Z,92.77
2018-04-14T04:52:58.293Z,92.10
2018-04-14T04:55:27.652Z,87.57
2018-04-14T04:57:56.268Z,89.50
2018-04-14T05:00:25.644Z,90.57
2018-04-14T05:02:54.236Z,89.17
2018-04-14T05:05:22.828Z,96.40
2018-04-14T05:07:52.229Z,92.37
2018-04-14T05:10:22.341Z,92.00
2018-04-14T05:12:50.947Z,95.00
2018-04-14T05:15:20.316Z,85.03
2018-04-14T05:17:48.921Z,87.23
2018-04-14T05:20:18.296Z,98.00
2018-04-14T05:22:46.893Z,92.43
2018-04-14T05:25:15.509Z,100.97
2018-04-14T05:27:44.120Z,104.20
2018-04-14T05:30:12.743Z,101.07
2018-04-14T05:32:41.358Z,98.60
2018-04-14T05:35:10.741Z,111.07
2018-04-14T05:37:39.340Z,109.03
2018-04-14T05:40:07.953Z,104.87
2018-04-14T05:42:36.574Z,99.23
2018-04-14T05:45:05.179Z,101.37
2018-04-14T05:47:34.536Z,103.67
2018-04-14T05:50:03.145Z,98.10
2018-04-14T05:52:31.749Z,104.53
2018-04-14T05:55:00.382Z,103.40
2018-04-14T05:57:28.993Z,100.80
2018-04-14T05:59:57.664Z,113.33
2018-04-14T06:02:26.245Z,107.33
2018-04-14T06:04:54.854Z,100.90
2018-04-14T06:07:23.461Z,102.30
2018-04-14T06:09:52.849Z,101.00
2018-04-14T06:12:21.501Z,111.47
2018-04-14T06:14:50.105Z,100.63
2018-04-14T06:17:18.716Z,107.67
2018-04-14T06:19:48.117Z,101.23
2018-04-14T06:22:16.734Z,104.13
2018-04-14T06:24:46.081Z,102.93
2018-04-14T06:27:14.697Z,108.57
2018-04-14T06:29:44.090Z,100.87
2018-04-14T06:32:13.501Z,102.60
2018-04-14T06:34:42.102Z,97.13
2018-04-14T06:37:10.707Z,90.57
2018-04-14T06:39:39.311Z,102.47
2018-04-14T06:42:07.997Z,85.90
2018-04-14T06:44:36.618Z,86.17
2018-04-14T06:47:05.984Z,82.00
2018-04-14T06:49:34.583Z,72.73
2018-04-14T06:52:03.192Z,77.07
2018-04-14T06:54:31.808Z,76.07
2018-04-14T06:57:00.477Z,68.70
2018-04-14T06:59:29.092Z,67.40
2018-04-14T07:01:57.701Z,67.33
2018-04-14T07:04:26.407Z,63.50
2018-04-14T07:06:55.754Z,68.17
2018-04-14T07:09:24.368Z,66.13
2018-04-14T07:11:53.122Z,61.03
2018-04-14T07:14:21.733Z,65.43
2018-04-14T07:16:51.092Z,59.40
2018-04-14T07:19:19.700Z,66.90
2018-04-14T07:21:48.312Z,64.37
2018-04-14T07:24:17.757Z,63.70
2018-04-14T07:26:46.374Z,57.97
2018-04-14T07:29:14.963Z,59.30
2018-04-14T07:31:44.573Z,61.80
2018-04-14T07:34:13.185Z,58.63
2018-04-14T07:36:41.809Z,63.23
2018-04-14T07:39:10.416Z,58.87
2018-04-14T07:41:39.024Z,58.43
2018-04-14T07:44:08.396Z,53.93
2018-04-14T07:46:37.013Z,53.30
2018-04-14T07:49:05.882Z,59.87
2018-04-14T07:51:35.721Z,51.67
2018-04-14T07:54:05.097Z,52.33
2018-04-14T07:56:33.702Z,54.70
2018-04-14T07:59:03.068Z,51.23
2018-04-14T08:01:31.697Z,50.80
2018-04-14T08:04:00.300Z,52.37
2018-04-14T08:06:29.713Z,49.73
2018-04-14T08:08:59.084Z,49.37
2018-04-14T08:11:27.705Z,55.40
2018-04-14T08:13:57.063Z,47.27
2018-04-14T08:16:25.706Z,52.87
2018-04-14T08:18:54.354Z,52.80
2018-04-14T08:21:22.945Z,53.40
2018-04-14T08:23:52.320Z,59.43
2018-04-14T08:26:20.928Z,51.30
2018-04-14T08:28:50.308Z,53.20
2018-04-14T08:31:18.914Z,57.40
2018-04-14T08:33:47.506Z,56.67
2018-04-14T08:36:16.865Z,51.40
2018-04-14T08:38:45.486Z,54.63
2018-04-14T08:41:14.837Z,54.50
2018-04-14T08:43:43.478Z,56.93
2018-04-14T08:46:12.840Z,46.03
2018-04-14T08:48:46.860Z,57.20
2018-04-14T08:51:15.462Z,51.13
2018-04-14T08:53:44.075Z,58.27
2018-04-14T08:56:12.684Z,51.50
2018-04-14T08:58:42.141Z,50.03
2018-04-14T09:01:10.733Z,49.90
2018-04-14T09:03:39.350Z,53.10
2018-04-14T09:06:07.989Z,53.80
2018-04-14T09:08:36.569Z,59.63
2018-04-14T09:11:05.190Z,51.57
2018-04-14T09:13:34.578Z,52.90
2018-04-14T09:16:03.978Z,55.10
2018-04-14T09:18:34.185Z,53.93
2018-04-14T09:21:03.816Z,57.60
2018-04-14T09:23:32.681Z,52.03
2018-04-14T09:26:01.550Z,48.60
2018-04-14T09:28:30.376Z,49.60
2018-04-14T09:30:59.240Z,53.17
2018-04-14T09:33:28.311Z,58.57
2018-04-14T09:35:57.165Z,55.80
2018-04-14T09:38:26.018Z,57.53
2018-04-14T09:40:55.001Z,56.90
2018-04-14T09:43:24.627Z,58.73
2018-04-14T09:45:54.251Z,51.80
2018-04-14T09:48:23.113Z,50.73
2018-04-14T09:50:52.732Z,50.80
2018-04-14T09:53:21.600Z,52.93
2018-04-14T09:55:51.228Z,50.60
2018-04-14T09:58:20.077Z,46.47
2018-04-14T10:00:54.585Z,47.03
2018-04-14T10:03:23.413Z,47.70
2018-04-14T10:05:53.777Z,47.87
2018-04-14T10:08:22.868Z,46.67
2018-04-14T10:10:52.475Z,46.30
2018-04-14T10:13:21.336Z,45.57
2018-04-14T10:15:50.957Z,48.53
2018-04-14T10:18:20.573Z,50.33
2018-04-14T10:20:49.448Z,50.80
2018-04-14T10:23:19.071Z,49.67
2018-04-14T10:25:48.673Z,51.33
2018-04-14T10:28:19.461Z,51.57
2018-04-14T10:30:48.310Z,53.33
2018-04-14T10:33:17.200Z,56.60
2018-04-14T10:35:46.793Z,50.97
2018-04-14T10:38:16.405Z,50.57
2018-04-14T10:40:46.033Z,56.13
2018-04-14T10:43:14.901Z,53.67
2018-04-14T10:45:44.503Z,56.57
2018-04-14T10:48:14.146Z,52.60
2018-04-14T10:50:42.991Z,54.10
2018-04-14T10:53:13.456Z,58.87
2018-04-14T10:55:42.359Z,52.70
2018-04-14T10:58:12.136Z,51.53
2018-04-14T11:00:41.767Z,49.97
2018-04-14T11:03:10.732Z,53.50
2018-04-14T11:05:39.726Z,52.47
2018-04-14T11:08:08.656Z,52.70
2018-04-14T11:10:37.488Z,54.20
2018-04-14T11:13:06.356Z,56.37
2018-04-14T11:15:35.197Z,57.37
2018-04-14T11:18:04.039Z,56.37
2018-04-14T11:20:32.916Z,52.17
2018-04-14T11:23:02.534Z,54.47
2018-04-14T11:25:32.142Z,61.83
2018-04-14T11:28:01.059Z,51.00
2018-04-14T11:30:29.896Z,55.07
2018-04-14T11:32:58.752Z,57.83
2018-04-14T11:35:27.602Z,54.27
2018-04-14T11:37:57.233Z,57.80
2018-04-14T11:40:26.103Z,54.40
2018-04-14T11:42:55.737Z,57.97
2018-04-14T11:45:24.608Z,58.87
2018-04-14T11:47:53.473Z,57.63
2018-04-14T11:50:23.090Z,56.67
2018-04-14T11:52:52.713Z,53.87
2018-04-14T11:55:22.282Z,58.20
2018-04-14T11:57:51.135Z,54.87
2018-04-14T12:00:20.068Z,55.10
2018-04-14T12:02:49.703Z,51.93
2018-04-14T12:05:18.536Z,56.97
2018-04-14T12:07:48.168Z,58.97
2018-04-14T12:10:17.020Z,55.70
2018-04-14T12:12:45.874Z,55.33
2018-04-14T12:15:14.714Z,52.27
2018-04-14T12:17:44.341Z,57.87
2018-04-14T12:20:13.224Z,58.13
2018-04-14T12:22:43.605Z,57.13
2018-04-14T12:25:12.434Z,61.70
2018-04-14T12:27:42.072Z,62.30
2018-04-14T12:30:10.953Z,57.60
2018-04-14T12:32:39.781Z,54.80
2018-04-14T12:35:08.633Z,54.70
2018-04-14T12:37:37.499Z,53.93
2018-04-14T12:40:07.119Z,55.70
2018-04-14T12:42:35.964Z,55.83
2018-04-14T12:45:06.048Z,56.23
2018-04-14T12:47:34.882Z,58.37
2018-04-14T12:50:03.740Z,53.03
2018-04-14T12:52:32.585Z,51.50
2018-04-14T12:55:02.219Z,57.03
2018-04-14T12:57:32.034Z,53.93
2018-04-14T13:00:00.905Z,54.57
2018-04-14T13:02:29.886Z,58.70
2018-04-14T13:04:59.569Z,59.00
2018-04-14T13:07:28.395Z,57.40
2018-04-14T13:09:58.009Z,52.83
2018-04-14T13:12:28.722Z,56.10
2018-04-14T13:14:58.344Z,49.67
2018-04-14T13:17:27.983Z,53.57
2018-04-14T13:19:56.813Z,56.60
2018-04-14T13:22:25.733Z,62.00
2018-04-14T13:24:54.828Z,52.80
2018-04-14T13:27:24.441Z,53.73
2018-04-14T13:29:53.300Z,52.83
2018-04-14T13:32:22.177Z,56.03
2018-04-14T13:34:51.012Z,52.33
2018-04-14T13:37:19.903Z,50.07
2018-04-14T13:39:49.502Z,46.63
2018-04-14T13:42:19.129Z,45.07
2018-04-14T13:44:47.988Z,49.50
2018-04-14T13:47:17.679Z,51.20
2018-04-14T13:49:46.486Z,45.17
2018-04-14T13:52:16.120Z,54.33
2018-04-14T13:54:44.985Z,51.57
2018-04-14T13:57:14.598Z,51.80
2018-04-14T13:59:43.463Z,50.40
2018-04-14T14:02:13.445Z,51.57
2018-04-14T14:04:43.347Z,53.00
2018-04-14T14:07:13.014Z,54.00
2018-04-14T14:09:42.811Z,49.67
2018-04-14T14:12:12.398Z,48.57
2018-04-14T14:14:42.043Z,49.30
2018-04-14T14:17:10.898Z,46.57
2018-04-14T14:19:40.547Z,48.00
2018-04-14T14:22:09.447Z,50.57
2018-04-14T14:24:38.342Z,48.77
2018-04-14T14:27:07.166Z,46.97
2018-04-14T14:29:36.059Z,48.40
2018-04-14T14:32:04.900Z,49.70
2018-04-14T14:34:33.804Z,43.37
2018-04-14T14:37:02.702Z,48.13
2018-04-14T14:39:31.573Z,41.50
2018-04-14T14:42:00.430Z,47.10
2018-04-14T14:44:30.084Z,44.87
2018-04-14T14:46:58.952Z,46.00
2018-04-14T14:49:27.792Z,43.93
2018-04-14T14:51:57.422Z,50.47
2018-04-14T14:54:27.041Z,49.77
2018-04-14T14:56:55.894Z,41.93
2018-04-14T14:59:24.736Z,38.83
2018-04-14T15:01:53.593Z,44.87
2018-04-14T15:04:23.214Z,43.70
2018-04-14T15:06:52.082Z,41.67
2018-04-14T15:09:21.843Z,48.03
2018-04-14T15:11:50.806Z,42.40
2018-04-14T15:14:19.732Z,41.10
2018-04-14T15:16:48.655Z,35.77
2018-04-14T15:19:17.600Z,39.70
2018-04-14T15:21:47.013Z,40.23
2018-04-14T15:24:15.903Z,44.70
2018-04-14T15:26:45.480Z,38.63
2018-04-14T15:29:15.179Z,43.10
2018-04-14T15:31:44.102Z,38.97
2018-04-14T15:34:13.870Z,42.47
2018-04-14T15:36:43.047Z,39.63
2018-04-14T15:39:11.936Z,41.23
2018-04-14T15:41:40.860Z,41.83
2018-04-14T15:44:09.725Z,41.47
2018-04-14T15:46:38.611Z,40.07
2018-04-14T15:49:08.433Z,35.83
2018-04-14T15:51:37.796Z,36.57
2018-04-14T15:54:08.506Z,42.03
2018-04-14T15:56:37.431Z,39.87
2018-04-14T15:59:07.160Z,41.73
2018-04-14T16:01:36.070Z,41.87
2018-04-14T16:04:09.788Z,46.20
2018-04-14T16:06:33.987Z,43.43
2018-04-14T16:09:02.894Z,43.87
2018-04-14T16:11:32.682Z,45.10
2018-04-14T16:14:01.555Z,41.70
2018-04-14T16:16:30.441Z,41.57
2018-04-14T16:18:59.335Z,40.40
2018-04-14T16:21:28.208Z,40.37
2018-04-14T16:23:57.139Z,43.37
2018-04-14T16:26:26.025Z,40.93
2018-04-14T16:28:55.682Z,41.70
2018-04-14T16:31:24.608Z,46.53
2018-04-14T16:33:54.278Z,44.73
2018-04-14T16:36:23.159Z,47.93
2018-04-14T16:38:52.108Z,46.10
2018-04-14T16:41:20.990Z,45.47
2018-04-14T16:43:49.877Z,46.50
2018-04-14T16:46:19.766Z,43.83
2018-04-14T16:48:48.643Z,45.73
2018-04-14T16:51:17.623Z,45.00
2018-04-14T16:53:46.528Z,43.03
2018-04-14T16:56:15.443Z,41.93
2018-04-14T16:58:44.379Z,42.83
2018-04-14T17:01:13.306Z,42.80
2018-04-14T17:03:42.894Z,44.70
2018-04-14T17:06:11.876Z,45.00
2018-04-14T17:08:40.765Z,41.03
2018-04-14T17:11:09.662Z,47.27
2018-04-14T17:13:38.615Z,42.37
2018-04-14T17:16:07.553Z,44.47
2018-04-14T17:18:36.458Z,46.10
2018-04-14T17:21:05.462Z,44.43
2018-04-14T17:23:34.377Z,44.47
2018-04-14T17:26:03.322Z,41.73
2018-04-14T17:28:32.218Z,46.70
2018-04-14T17:31:01.573Z,45.73
2018-04-14T17:33:30.450Z,45.63
2018-04-14T17:35:59.344Z,45.47
2018-04-14T17:38:28.255Z,44.07
2018-04-14T17:40:57.212Z,49.10
2018-04-14T17:43:26.209Z,45.17
2018-04-14T17:45:55.080Z,45.93
2018-04-14T17:48:24.124Z,48.23
2018-04-14T17:50:53.097Z,46.57
2018-04-14T17:53:21.962Z,52.13
2018-04-14T17:55:50.827Z,51.57
2018-04-14T17:58:19.735Z,48.73
2018-04-14T18:00:48.706Z,53.80
2018-04-14T18:03:18.364Z,58.83
2018-04-14T18:05:47.334Z,57.90
2018-04-14T18:08:16.259Z,55.50
2018-04-14T18:10:45.156Z,57.47
2018-04-14T18:13:14.055Z,54.50
2018-04-14T18:15:42.984Z,54.47
2018-04-14T18:18:11.962Z,60.23
2018-04-14T18:20:41.608Z,58.47
2018-04-14T18:23:10.770Z,59.90
2018-04-14T18:25:40.419Z,67.73
2018-04-14T18:28:09.315Z,60.77
2018-04-14T18:30:38.208Z,62.20
2018-04-14T18:33:07.265Z,62.90
2018-04-14T18:35:36.163Z,61.17
2018-04-14T18:38:09.088Z,60.10
2018-04-14T18:40:37.983Z,57.50
2018-04-14T18:43:06.848Z,57.53
2018-04-14T18:45:35.767Z,61.90
2018-04-14T18:48:04.672Z,60.40
2018-04-14T18:50:33.580Z,57.77
2018-04-14T18:53:02.449Z,57.20
2018-04-14T18:55:31.380Z,59.73
2018-04-14T18:58:00.284Z,59.30
2018-04-14T19:00:29.982Z,65.77
2018-04-14T19:02:58.930Z,66.23
2018-04-14T19:05:27.841Z,58.03
2018-04-14T19:07:56.763Z,63.70
2018-04-14T19:10:26.497Z,60.70
2018-04-14T19:12:55.393Z,62.30
2018-04-14T19:15:24.302Z,66.27
2018-04-14T19:17:53.360Z,66.23
2018-04-14T19:20:24.270Z,60.10
2018-04-14T19:22:53.258Z,66.37
2018-04-14T19:25:23.600Z,57.37
2018-04-14T19:27:52.523Z,61.67
2018-04-14T19:30:21.411Z,63.47
2018-04-14T19:32:50.346Z,57.50
2018-04-14T19:35:19.253Z,57.60
2018-04-14T19:37:48.190Z,59.23
2018-04-14T19:40:17.081Z,62.03
2018-04-14T19:42:46.015Z,58.17
2018-04-14T19:45:14.923Z,58.57
2018-04-14T19:47:44.616Z,64.90
2018-04-14T19:50:13.517Z,64.13
2018-04-14T19:52:43.000Z,61.63
2018-04-14T19:55:12.692Z,61.40
2018-04-14T19:57:42.389Z,62.67
2018-04-14T20:00:11.280Z,61.17
2018-04-14T20:02:40.187Z,58.43
2018-04-14T20:05:09.125Z,59.10
2018-04-14T20:07:38.113Z,66.27
2018-04-14T20:10:07.005Z,64.77
2018-04-14T20:12:35.897Z,64.80
2018-04-14T20:15:04.923Z,61.43
2018-04-14T20:17:33.821Z,63.13
2018-04-14T20:20:02.770Z,61.83
2018-04-14T20:22:31.648Z,66.10
2018-04-14T20:25:00.544Z,63.03
2018-04-14T20:27:29.428Z,67.23
2018-04-14T20:29:58.319Z,64.20
2018-04-14T20:32:27.240Z,65.20
2018-04-14T20:34:56.163Z,63.37
2018-04-14T20:37:26.101Z,61.90
2018-04-14T20:39:55.745Z,66.97
2018-04-14T20:42:24.643Z,68.60
2018-04-14T20:44:54.339Z,63.83
2018-04-14T20:47:23.203Z,66.00
2018-04-14T20:49:52.097Z,72.13
2018-04-14T20:52:21.222Z,63.50
2018-04-14T20:54:50.122Z,59.93
2018-04-14T20:57:19.005Z,63.23
2018-04-14T20:59:47.911Z,61.87
2018-04-14T21:02:16.842Z,65.33
2018-04-14T21:04:46.518Z,65.23
2018-04-14T21:07:15.435Z,67.20
2018-04-14T21:09:44.381Z,62.73
2018-04-14T21:12:13.314Z,64.13
2018-04-14T21:14:42.207Z,67.43
2018-04-14T21:17:11.913Z,59.00
2018-04-14T21:19:40.819Z,66.00
2018-04-14T21:22:09.716Z,67.13
2018-04-14T21:24:38.691Z,65.03
2018-04-14T21:27:08.367Z,59.90
2018-04-14T21:29:37.285Z,66.30
2018-04-14T21:32:06.200Z,67.37
2018-04-14T21:34:35.098Z,67.03
2018-04-14T21:37:03.959Z,68.37
2018-04-14T21:39:33.600Z,64.10
2018-04-14T21:42:02.493Z,62.63
2018-04-14T21:44:31.374Z,66.30
2018-04-14T21:47:00.243Z,65.00
2018-04-14T21:49:29.149Z,75.53
2018-04-14T21:51:58.069Z,74.07
2018-04-14T21:54:27.890Z,68.63
2018-04-14T21:56:56.799Z,68.27
2018-04-14T21:59:25.862Z,69.03
2018-04-14T22:01:54.729Z,73.53
2018-04-14T22:04:24.450Z,68.80
2018-04-14T22:06:53.311Z,70.00
2018-04-14T22:09:22.211Z,69.73
2018-04-14T22:11:51.090Z,64.83
2018-04-14T22:14:32.642Z,64.07
2018-04-14T22:17:01.514Z,72.03
2018-04-14T22:19:30.436Z,75.83
2018-04-14T22:22:00.102Z,66.53
2018-04-14T22:24:29.018Z,75.53
2018-04-14T22:26:58.745Z,67.13
2018-04-14T22:29:27.641Z,69.40
2018-04-14T22:31:56.523Z,75.57
2018-04-14T22:34:25.530Z,79.17
2018-04-14T22:36:54.420Z,78.80
2018-04-14T22:39:30.407Z,73.50
2018-04-14T22:41:59.422Z,74.97
2018-04-14T22:44:28.298Z,73.27
2018-04-14T22:46:57.217Z,69.20
2018-04-14T22:49:26.054Z,68.80
2018-04-14T22:51:54.994Z,72.43
2018-04-14T22:54:23.836Z,76.07
2018-04-14T22:56:54.245Z,77.20
2018-04-14T22:59:23.138Z,70.87
2018-04-14T23:01:52.068Z,73.70
2018-04-14T23:04:20.987Z,74.40
2018-04-14T23:06:49.901Z,71.20
2018-04-14T23:09:18.836Z,75.20
2018-04-14T23:11:47.697Z,75.77
2018-04-14T23:14:17.119Z,81.00
2018-04-14T23:16:45.981Z,77.77
2018-04-14T23:19:14.899Z,71.33
2018-04-14T23:21:43.865Z,65.43
2018-04-14T23:24:12.845Z,73.73
2018-04-14T23:26:41.730Z,72.90
2018-04-14T23:29:10.666Z,77.70
2018-04-14T23:31:39.531Z,74.57
2018-04-14T23:34:08.521Z,79.07
2018-04-14T23:36:38.414Z,74.10
2018-04-14T23:39:07.290Z,70.33
2018-04-14T23:41:36.264Z,74.40
2018-04-14T23:44:05.179Z,74.00
2018-04-14T23:46:34.046Z,79.50
2018-04-14T23:49:02.938Z,79.10
2018-04-14T23:51:31.810Z,73.43
2018-04-14T23:54:00.694Z,78.00
2018-04-14T23:56:30.308Z,78.03
2018-04-14T23:58:59.222Z,75.90
