createdAt,value
2018-06-30T00:00:27.056Z,57.55
2018-06-30T00:02:53.000Z,57.45
2018-06-30T00:05:19.025Z,57.55
2018-06-30T00:07:45.009Z,57.50
2018-06-30T00:10:10.993Z,57.44
2018-06-30T00:12:36.976Z,57.44
2018-06-30T00:15:02.954Z,57.35
2018-06-30T00:17:28.939Z,57.47
2018-06-30T00:19:54.914Z,57.39
2018-06-30T00:22:20.895Z,57.40
2018-06-30T00:24:46.878Z,57.43
2018-06-30T00:27:12.906Z,57.39
2018-06-30T00:29:38.884Z,57.39
2018-06-30T00:32:04.865Z,57.48
2018-06-30T00:34:30.855Z,57.60
2018-06-30T00:36:56.842Z,57.29
2018-06-30T00:39:22.821Z,57.48
2018-06-30T00:41:48.802Z,57.51
2018-06-30T00:44:14.788Z,57.57
2018-06-30T00:46:40.771Z,57.31
2018-06-30T00:49:06.796Z,57.26
2018-06-30T00:51:32.737Z,57.25
2018-06-30T00:53:58.714Z,57.24
2018-06-30T00:56:24.702Z,57.52
2018-06-30T00:58:50.690Z,57.23
2018-06-30T01:01:16.670Z,57.21
2018-06-30T01:03:42.648Z,57.42
2018-06-30T01:06:08.640Z,57.22
2018-06-30T01:08:34.634Z,57.17
2018-06-30T01:11:00.643Z,57.22
2018-06-30T01:13:26.623Z,57.17
2018-06-30T01:15:52.601Z,57.06
2018-06-30T01:18:18.588Z,57.14
2018-06-30T01:20:44.561Z,57.13
2018-06-30T01:23:10.546Z,57.18
2018-06-30T01:25:36.524Z,57.13
2018-06-30T01:28:02.513Z,57.05
2018-06-30T01:30:28.499Z,57.08
2018-06-30T01:32:54.481Z,57.05
2018-06-30T01:35:20.460Z,56.98
2018-06-30T01:37:46.436Z,57.03
2018-06-30T01:40:12.416Z,57.06
2018-06-30T01:42:38.390Z,57.02
2018-06-30T01:45:04.377Z,57.04
2018-06-30T01:47:30.386Z,57.03
2018-06-30T01:49:56.333Z,57.00
2018-06-30T01:52:22.314Z,57.02
2018-06-30T01:54:48.344Z,57.04
2018-06-30T01:57:14.338Z,56.98
2018-06-30T01:59:40.313Z,57.00
2018-06-30T02:02:06.299Z,56.93
2018-06-30T02:04:32.279Z,56.88
2018-06-30T02:06:58.259Z,56.90
2018-06-30T02:09:24.243Z,56.94
2018-06-30T02:11:50.228Z,56.93
2018-06-30T02:14:16.202Z,56.97
2018-06-30T02:16:42.193Z,57.03
2018-06-30T02:19:08.174Z,57.17
2018-06-30T02:21:34.175Z,56.91
2018-06-30T02:24:00.131Z,56.96
2018-06-30T02:26:26.119Z,57.13
2018-06-30T02:28:52.101Z,56.89
2018-06-30T02:31:18.112Z,56.92
2018-06-30T02:33:44.067Z,56.91
2018-06-30T02:36:10.053Z,56.88
2018-06-30T02:38:36.031Z,56.89
2018-06-30T02:41:02.006Z,56.92
2018-06-30T02:43:27.992Z,56.86
2018-06-30T02:45:54.062Z,56.81
2018-06-30T02:48:19.979Z,56.80
2018-06-30T02:50:45.930Z,56.79
2018-06-30T02:53:11.917Z,56.84
2018-06-30T02:55:37.902Z,56.82
2018-06-30T02:58:03.876Z,56.78
2018-06-30T03:00:29.860Z,56.82
2018-06-30T03:02:55.841Z,56.86
2018-06-30T03:05:21.820Z,56.77
2018-06-30T03:07:47.801Z,56.80
2018-06-30T03:10:13.783Z,56.70
2018-06-30T03:12:39.758Z,56.73
2018-06-30T03:15:05.739Z,56.78
2018-06-30T03:17:31.725Z,56.65
2018-06-30T03:19:57.705Z,56.71
2018-06-30T03:22:23.683Z,56.72
2018-06-30T03:24:49.666Z,56.70
2018-06-30T03:27:15.649Z,56.74
2018-06-30T03:29:41.625Z,56.64
2018-06-30T03:32:07.609Z,56.67
2018-06-30T03:34:33.597Z,56.73
2018-06-30T03:36:59.581Z,56.75
2018-06-30T03:39:25.560Z,56.67
2018-06-30T03:41:51.571Z,56.82
2018-06-30T03:44:17.545Z,56.69
2018-06-30T03:46:43.530Z,56.78
2018-06-30T03:49:09.512Z,56.83
2018-06-30T03:51:35.485Z,56.70
2018-06-30T03:54:01.468Z,56.69
2018-06-30T03:56:27.452Z,56.65
2018-06-30T03:58:53.436Z,56.64
2018-06-30T04:01:19.413Z,57.13
2018-06-30T04:03:45.437Z,57.78
2018-06-30T04:06:11.386Z,57.07
2018-06-30T04:08:37.370Z,57.46
2018-06-30T04:11:03.350Z,57.04
2018-06-30T04:13:29.337Z,56.97
2018-06-30T04:15:55.320Z,56.90
2018-06-30T04:18:21.312Z,57.02
2018-06-30T04:20:47.291Z,57.11
2018-06-30T04:23:13.281Z,57.05
2018-06-30T04:25:39.266Z,57.23
2018-06-30T04:28:05.255Z,57.09
2018-06-30T04:30:31.235Z,57.09
2018-06-30T04:32:57.250Z,57.08
2018-06-30T04:35:23.238Z,57.73
2018-06-30T04:37:49.230Z,58.09
2018-06-30T04:40:15.202Z,57.14
2018-06-30T04:42:41.260Z,57.27
2018-06-30T04:45:07.301Z,57.63
2018-06-30T04:47:33.213Z,57.41
2018-06-30T04:49:59.194Z,57.47
2018-06-30T04:52:25.177Z,57.91
2018-06-30T04:54:51.150Z,57.40
2018-06-30T04:57:17.123Z,58.09
2018-06-30T04:59:43.101Z,57.85
2018-06-30T05:02:09.078Z,58.16
2018-06-30T05:04:35.068Z,57.70
2018-06-30T05:07:01.187Z,57.21
2018-06-30T05:09:27.171Z,57.84
2018-06-30T05:11:53.152Z,57.97
2018-06-30T05:14:19.134Z,58.00
2018-06-30T05:16:45.161Z,58.52
2018-06-30T05:19:11.100Z,57.37
2018-06-30T05:21:37.115Z,57.33
2018-06-30T05:24:03.068Z,57.95
2018-06-30T05:26:29.060Z,57.24
2018-06-30T05:28:55.041Z,57.15
2018-06-30T05:31:21.034Z,57.20
2018-06-30T05:33:47.019Z,57.90
2018-06-30T05:36:13.006Z,58.13
2018-06-30T05:38:39.001Z,57.41
2018-06-30T05:41:05.007Z,58.24
2018-06-30T05:43:30.986Z,58.67
2018-06-30T05:45:56.983Z,58.16
2018-06-30T05:48:22.967Z,59.27
2018-06-30T05:50:48.954Z,59.23
2018-06-30T05:53:14.954Z,57.82
2018-06-30T05:55:40.919Z,57.52
2018-06-30T05:58:06.909Z,57.49
2018-06-30T06:00:32.921Z,57.72
2018-06-30T06:02:58.909Z,57.56
2018-06-30T06:05:24.893Z,57.58
2018-06-30T06:07:50.906Z,58.37
2018-06-30T06:10:16.893Z,58.45
2018-06-30T06:12:42.971Z,57.50
2018-06-30T06:15:08.874Z,57.51
2018-06-30T06:17:34.857Z,57.43
2018-06-30T06:20:01.009Z,57.46
2018-06-30T06:22:26.994Z,57.49
2018-06-30T06:24:52.983Z,57.43
2018-06-30T06:27:18.975Z,57.48
2018-06-30T06:29:44.984Z,57.31
2018-06-30T06:32:10.976Z,57.93
2018-06-30T06:34:36.966Z,57.47
2018-06-30T06:37:02.979Z,57.52
2018-06-30T06:39:28.997Z,58.34
2018-06-30T06:41:55.013Z,57.49
2018-06-30T06:44:21.260Z,57.75
2018-06-30T06:46:47.278Z,57.41
2018-06-30T06:49:13.269Z,57.39
2018-06-30T06:51:39.253Z,57.41
2018-06-30T06:54:05.255Z,57.37
2018-06-30T06:56:31.267Z,57.39
2018-06-30T06:58:57.276Z,57.45
2018-06-30T07:01:23.353Z,57.51
2018-06-30T07:03:49.371Z,57.38
2018-06-30T07:06:15.380Z,57.32
2018-06-30T07:08:41.372Z,57.52
2018-06-30T07:11:07.360Z,57.38
2018-06-30T07:13:33.363Z,57.38
2018-06-30T07:15:59.376Z,57.44
2018-06-30T07:18:25.362Z,57.32
2018-06-30T07:20:51.355Z,57.46
2018-06-30T07:23:17.404Z,57.22
2018-06-30T07:25:43.358Z,57.30
2018-06-30T07:28:09.344Z,57.20
2018-06-30T07:30:35.359Z,57.38
2018-06-30T07:33:01.348Z,57.41
2018-06-30T07:35:27.454Z,57.72
2018-06-30T07:37:53.473Z,57.36
2018-06-30T07:40:19.478Z,57.35
2018-06-30T07:42:45.630Z,57.33
2018-06-30T07:45:11.670Z,57.40
2018-06-30T07:47:37.658Z,57.30
2018-06-30T07:50:03.698Z,57.29
2018-06-30T07:52:29.715Z,57.30
2018-06-30T07:54:55.679Z,57.25
2018-06-30T07:57:21.679Z,57.30
2018-06-30T07:59:47.692Z,57.25
2018-06-30T08:02:13.716Z,57.35
2018-06-30T08:04:39.728Z,57.27
2018-06-30T08:07:05.729Z,57.31
2018-06-30T08:09:31.722Z,57.32
2018-06-30T08:11:57.737Z,57.41
2018-06-30T08:14:23.757Z,57.28
2018-06-30T08:16:49.788Z,57.14
2018-06-30T08:19:15.781Z,57.28
2018-06-30T08:21:41.772Z,57.40
2018-06-30T08:24:07.789Z,57.28
2018-06-30T08:26:33.778Z,57.40
2018-06-30T08:28:59.806Z,57.21
2018-06-30T08:31:25.761Z,57.47
2018-06-30T08:33:51.775Z,57.20
2018-06-30T08:36:17.843Z,57.28
2018-06-30T08:38:43.780Z,57.38
2018-06-30T08:41:09.792Z,57.29
2018-06-30T08:43:35.786Z,57.15
2018-06-30T08:46:01.781Z,56.98
2018-06-30T08:48:27.802Z,57.08
2018-06-30T08:50:53.807Z,57.00
2018-06-30T08:53:19.825Z,57.20
2018-06-30T08:55:45.917Z,57.19
2018-06-30T08:58:11.828Z,57.18
2018-06-30T09:00:37.844Z,57.48
2018-06-30T09:03:03.859Z,57.28
2018-06-30T09:05:29.872Z,57.13
2018-06-30T09:07:55.867Z,57.14
2018-06-30T09:10:21.862Z,57.09
2018-06-30T09:12:47.855Z,57.27
2018-06-30T09:15:13.875Z,57.53
2018-06-30T09:17:39.895Z,57.24
2018-06-30T09:20:05.898Z,57.27
2018-06-30T09:22:31.904Z,57.08
2018-06-30T09:24:57.916Z,57.27
2018-06-30T09:27:23.913Z,57.39
2018-06-30T09:29:50.018Z,57.14
2018-06-30T09:32:15.943Z,57.26
2018-06-30T09:34:41.934Z,57.41
2018-06-30T09:37:07.949Z,57.09
2018-06-30T09:39:33.970Z,57.08
2018-06-30T09:41:59.969Z,57.05
2018-06-30T09:44:26.025Z,57.04
2018-06-30T09:46:52.032Z,57.09
2018-06-30T09:49:18.014Z,57.16
2018-06-30T09:51:44.003Z,57.16
2018-06-30T09:54:10.043Z,57.50
2018-06-30T09:56:36.026Z,56.99
2018-06-30T09:59:02.035Z,57.39
2018-06-30T10:01:28.052Z,57.13
2018-06-30T10:03:54.091Z,57.00
2018-06-30T10:06:20.065Z,57.17
2018-06-30T10:08:46.057Z,57.05
2018-06-30T10:11:12.105Z,57.25
2018-06-30T10:13:38.128Z,57.43
2018-06-30T10:16:04.115Z,57.14
2018-06-30T10:18:30.097Z,57.11
2018-06-30T10:20:56.108Z,57.13
2018-06-30T10:23:22.104Z,56.87
2018-06-30T10:25:48.117Z,57.10
2018-06-30T10:28:14.100Z,57.18
2018-06-30T10:30:40.092Z,57.00
2018-06-30T10:33:06.096Z,56.98
2018-06-30T10:35:32.085Z,57.40
2018-06-30T10:37:58.094Z,57.07
2018-06-30T10:40:24.118Z,57.19
2018-06-30T10:42:50.134Z,57.06
2018-06-30T10:45:16.113Z,57.18
2018-06-30T10:47:42.097Z,57.38
2018-06-30T10:50:08.141Z,56.83
2018-06-30T10:52:34.125Z,56.99
2018-06-30T10:55:00.113Z,57.01
2018-06-30T10:57:26.102Z,56.92
2018-06-30T10:59:52.111Z,56.85
2018-06-30T11:02:18.106Z,56.88
2018-06-30T11:04:44.115Z,56.97
2018-06-30T11:07:10.170Z,56.94
2018-06-30T11:09:36.165Z,56.82
2018-06-30T11:12:02.170Z,57.22
2018-06-30T11:14:28.156Z,57.42
2018-06-30T11:16:54.150Z,57.26
2018-06-30T11:19:20.159Z,56.90
2018-06-30T11:21:46.173Z,57.33
2018-06-30T11:24:12.158Z,56.99
2018-06-30T11:26:38.179Z,57.07
2018-06-30T11:29:04.187Z,57.08
2018-06-30T11:31:30.199Z,57.13
2018-06-30T11:33:56.203Z,57.10
2018-06-30T11:36:22.217Z,56.86
2018-06-30T11:38:48.214Z,56.80
2018-06-30T11:41:14.229Z,57.14
2018-06-30T11:43:40.241Z,56.71
2018-06-30T11:46:06.233Z,57.23
2018-06-30T11:48:32.223Z,56.93
2018-06-30T11:50:58.212Z,56.86
2018-06-30T11:53:24.221Z,56.77
2018-06-30T11:55:50.242Z,57.17
2018-06-30T11:58:16.258Z,56.71
2018-06-30T12:00:42.239Z,57.03
2018-06-30T12:03:08.254Z,56.55
2018-06-30T12:05:34.218Z,57.06
2018-06-30T12:08:00.208Z,56.84
2018-06-30T12:10:26.223Z,57.15
2018-06-30T12:12:52.231Z,56.95
2018-06-30T12:15:18.248Z,57.03
2018-06-30T12:17:44.259Z,56.88
2018-06-30T12:20:10.246Z,56.75
2018-06-30T12:22:36.243Z,56.83
2018-06-30T12:25:02.247Z,56.70
2018-06-30T12:27:28.264Z,56.98
2018-06-30T12:29:54.287Z,56.84
2018-06-30T12:32:20.360Z,56.88
2018-06-30T12:34:46.270Z,56.95
2018-06-30T12:37:12.433Z,57.06
2018-06-30T12:39:38.445Z,57.02
2018-06-30T12:42:04.443Z,56.51
2018-06-30T12:44:30.434Z,57.14
2018-06-30T12:46:56.427Z,56.73
2018-06-30T12:49:22.417Z,57.09
2018-06-30T12:51:48.418Z,57.14
2018-06-30T12:54:14.456Z,56.84
2018-06-30T12:56:40.571Z,56.91
2018-06-30T12:59:06.585Z,56.99
2018-06-30T13:01:32.572Z,56.39
2018-06-30T13:03:58.588Z,56.55
2018-06-30T13:06:24.586Z,56.63
2018-06-30T13:08:50.572Z,56.86
2018-06-30T13:11:16.564Z,56.72
2018-06-30T13:13:42.592Z,57.08
2018-06-30T13:16:08.586Z,56.79
2018-06-30T13:18:34.568Z,56.42
2018-06-30T13:21:00.585Z,56.62
2018-06-30T13:23:26.595Z,56.63
2018-06-30T13:25:52.581Z,57.00
2018-06-30T13:28:18.585Z,56.52
2018-06-30T13:30:44.608Z,56.99
2018-06-30T13:33:10.596Z,56.82
2018-06-30T13:35:36.590Z,56.78
2018-06-30T13:38:02.573Z,56.77
2018-06-30T13:40:28.583Z,56.54
2018-06-30T13:42:54.569Z,56.54
2018-06-30T13:45:20.557Z,56.60
2018-06-30T13:47:46.546Z,56.44
2018-06-30T13:50:12.567Z,56.99
2018-06-30T13:52:38.608Z,56.90
2018-06-30T13:55:04.545Z,56.98
2018-06-30T13:57:30.561Z,56.53
2018-06-30T13:59:56.549Z,56.73
2018-06-30T14:02:22.563Z,56.67
2018-06-30T14:04:48.548Z,56.64
2018-06-30T14:07:14.552Z,56.55
2018-06-30T14:09:40.544Z,56.54
2018-06-30T14:12:06.534Z,56.75
2018-06-30T14:14:32.556Z,56.54
2018-06-30T14:16:58.607Z,56.94
2018-06-30T14:19:24.645Z,56.48
2018-06-30T14:21:50.627Z,56.90
2018-06-30T14:24:16.644Z,56.85
2018-06-30T14:26:42.629Z,56.86
2018-06-30T14:29:08.642Z,56.57
2018-06-30T14:31:34.648Z,56.42
2018-06-30T14:34:00.657Z,56.50
2018-06-30T14:36:26.686Z,56.82
2018-06-30T14:38:52.694Z,56.46
2018-06-30T14:41:18.725Z,56.45
2018-06-30T14:43:44.736Z,56.86
2018-06-30T14:46:10.734Z,56.27
2018-06-30T14:48:36.718Z,56.52
2018-06-30T14:51:02.717Z,56.39
2018-06-30T14:53:28.726Z,56.92
2018-06-30T14:55:54.738Z,56.53
2018-06-30T14:58:20.725Z,56.51
2018-06-30T15:00:46.716Z,56.34
2018-06-30T15:03:12.736Z,56.48
2018-06-30T15:05:38.749Z,56.34
2018-06-30T15:08:04.743Z,56.52
2018-06-30T15:10:30.752Z,56.37
2018-06-30T15:12:56.742Z,56.42
2018-06-30T15:15:22.731Z,56.49
2018-06-30T15:17:48.774Z,56.39
2018-06-30T15:20:14.784Z,56.52
2018-06-30T15:22:40.764Z,56.56
2018-06-30T15:25:06.780Z,56.37
2018-06-30T15:27:32.769Z,56.50
2018-06-30T15:29:58.759Z,56.44
2018-06-30T15:32:24.772Z,56.69
2018-06-30T15:34:50.788Z,56.83
2018-06-30T15:37:16.774Z,56.53
2018-06-30T15:39:42.779Z,56.41
2018-06-30T15:42:08.773Z,56.44
2018-06-30T15:44:34.764Z,56.60
2018-06-30T15:47:00.775Z,56.42
2018-06-30T15:49:26.769Z,56.71
2018-06-30T15:51:52.777Z,56.48
2018-06-30T15:54:18.790Z,56.81
2018-06-30T15:56:44.786Z,56.39
2018-06-30T15:59:10.841Z,56.66
2018-06-30T16:01:36.801Z,56.46
2018-06-30T16:04:02.793Z,56.41
2018-06-30T16:06:28.848Z,56.87
2018-06-30T16:08:54.833Z,56.50
2018-06-30T16:11:20.847Z,56.48
2018-06-30T16:13:46.856Z,56.68
2018-06-30T16:16:12.862Z,56.60
2018-06-30T16:18:38.858Z,56.53
2018-06-30T16:21:04.843Z,56.52
2018-06-30T16:23:30.829Z,56.53
2018-06-30T16:25:56.848Z,56.42
2018-06-30T16:28:22.840Z,56.55
2018-06-30T16:30:48.850Z,56.42
2018-06-30T16:33:14.867Z,56.49
2018-06-30T16:35:40.875Z,56.69
2018-06-30T16:38:06.893Z,56.51
2018-06-30T16:40:32.877Z,56.46
2018-06-30T16:42:58.892Z,56.47
2018-06-30T16:45:24.879Z,56.43
2018-06-30T16:47:50.899Z,56.37
2018-06-30T16:50:16.927Z,56.33
2018-06-30T16:52:42.975Z,56.43
2018-06-30T16:55:08.934Z,56.40
2018-06-30T16:57:34.984Z,56.50
2018-06-30T17:00:01.033Z,56.41
2018-06-30T17:02:27.102Z,56.42
2018-06-30T17:04:53.091Z,56.65
2018-06-30T17:07:19.129Z,56.57
2018-06-30T17:09:45.201Z,56.51
2018-06-30T17:12:11.187Z,56.36
2018-06-30T17:14:37.166Z,56.56
2018-06-30T17:17:03.154Z,56.54
2018-06-30T17:19:29.132Z,56.76
2018-06-30T17:21:55.117Z,56.78
2018-06-30T17:24:21.110Z,56.47
2018-06-30T17:26:47.127Z,56.41
2018-06-30T17:29:13.133Z,56.50
2018-06-30T17:31:39.146Z,56.44
2018-06-30T17:34:05.158Z,56.57
2018-06-30T17:36:31.145Z,56.47
2018-06-30T17:38:57.159Z,56.70
2018-06-30T17:41:23.174Z,56.86
2018-06-30T17:43:49.173Z,56.59
2018-06-30T17:46:15.160Z,56.51
2018-06-30T17:48:41.150Z,56.42
2018-06-30T17:51:07.142Z,56.61
2018-06-30T17:53:33.197Z,56.53
2018-06-30T17:55:59.139Z,56.48
2018-06-30T17:58:25.155Z,56.59
2018-06-30T18:00:51.202Z,56.42
2018-06-30T18:03:17.193Z,56.57
2018-06-30T18:05:43.185Z,56.30
2018-06-30T18:08:09.207Z,56.45
2018-06-30T18:10:35.200Z,56.50
2018-06-30T18:13:01.213Z,56.54
2018-06-30T18:15:27.249Z,56.45
2018-06-30T18:17:53.218Z,56.84
2018-06-30T18:20:19.231Z,56.58
2018-06-30T18:22:45.264Z,56.73
2018-06-30T18:25:11.208Z,56.41
2018-06-30T18:27:37.197Z,56.44
2018-06-30T18:30:03.189Z,56.58
2018-06-30T18:32:29.208Z,56.51
2018-06-30T18:34:55.223Z,56.64
2018-06-30T18:37:21.272Z,56.50
2018-06-30T18:39:47.256Z,56.54
2018-06-30T18:42:13.294Z,56.63
2018-06-30T18:44:39.281Z,56.76
2018-06-30T18:47:05.307Z,56.50
2018-06-30T18:49:31.321Z,56.57
2018-06-30T18:51:57.358Z,56.49
2018-06-30T18:54:23.373Z,56.59
2018-06-30T18:56:49.388Z,56.81
2018-06-30T18:59:15.403Z,56.63
2018-06-30T19:01:41.418Z,56.63
2018-06-30T19:04:07.483Z,56.35
2018-06-30T19:06:33.450Z,56.54
2018-06-30T19:08:59.580Z,56.57
2018-06-30T19:11:25.635Z,56.88
2018-06-30T19:13:51.628Z,56.85
2018-06-30T19:16:17.648Z,56.78
2018-06-30T19:18:43.662Z,56.82
2018-06-30T19:21:09.680Z,56.58
2018-06-30T19:23:35.695Z,56.57
2018-06-30T19:26:01.721Z,56.50
2018-06-30T19:28:27.732Z,56.44
2018-06-30T19:30:53.746Z,56.88
2018-06-30T19:33:19.755Z,56.90
2018-06-30T19:35:45.766Z,56.52
2018-06-30T19:38:11.792Z,56.53
2018-06-30T19:40:37.801Z,56.67
2018-06-30T19:43:03.840Z,56.73
2018-06-30T19:45:29.869Z,56.55
2018-06-30T19:47:55.908Z,56.49
2018-06-30T19:50:21.938Z,56.53
2018-06-30T19:52:47.980Z,56.43
2018-06-30T19:55:14.020Z,56.53
2018-06-30T19:57:40.063Z,56.61
2018-06-30T20:00:06.094Z,56.65
2018-06-30T20:02:32.128Z,56.68
2018-06-30T20:04:58.400Z,56.70
2018-06-30T20:07:24.419Z,56.75
2018-06-30T20:09:50.501Z,56.70
2018-06-30T20:12:16.788Z,56.56
2018-06-30T20:14:42.754Z,56.82
2018-06-30T20:17:08.767Z,56.54
2018-06-30T20:19:34.768Z,56.69
2018-06-30T20:22:00.749Z,56.67
2018-06-30T20:24:26.737Z,56.54
2018-06-30T20:26:52.744Z,56.47
2018-06-30T20:29:18.728Z,56.53
2018-06-30T20:31:44.729Z,56.84
2018-06-30T20:34:10.716Z,56.57
2018-06-30T20:36:36.701Z,56.46
2018-06-30T20:39:02.714Z,56.52
2018-06-30T20:41:28.706Z,56.47
2018-06-30T20:43:54.729Z,56.61
2018-06-30T20:46:20.709Z,56.46
2018-06-30T20:48:46.717Z,56.51
2018-06-30T20:51:12.707Z,56.54
2018-06-30T20:53:38.690Z,56.60
2018-06-30T20:56:04.685Z,56.44
2018-06-30T20:58:30.678Z,56.56
2018-06-30T21:00:56.688Z,56.56
2018-06-30T21:03:22.683Z,56.52
2018-06-30T21:05:48.672Z,56.60
2018-06-30T21:08:14.696Z,56.78
2018-06-30T21:10:40.661Z,56.73
2018-06-30T21:13:06.643Z,56.52
2018-06-30T21:15:32.630Z,56.74
2018-06-30T21:17:58.613Z,56.50
2018-06-30T21:20:24.620Z,56.51
2018-06-30T21:22:50.630Z,56.47
2018-06-30T21:25:16.617Z,56.54
2018-06-30T21:27:42.640Z,56.50
2018-06-30T21:30:08.620Z,56.53
2018-06-30T21:32:34.606Z,56.49
2018-06-30T21:35:00.580Z,56.56
2018-06-30T21:37:26.577Z,56.41
2018-06-30T21:39:52.551Z,56.37
2018-06-30T21:42:18.576Z,56.45
2018-06-30T21:44:44.525Z,56.41
2018-06-30T21:47:10.524Z,56.43
2018-06-30T21:49:36.507Z,56.46
2018-06-30T21:52:02.482Z,56.60
2018-06-30T21:54:28.476Z,56.54
2018-06-30T21:56:54.509Z,56.47
2018-06-30T21:59:20.455Z,56.41
2018-06-30T22:01:46.429Z,56.71
2018-06-30T22:04:12.406Z,56.44
2018-06-30T22:06:38.397Z,56.47
2018-06-30T22:09:04.375Z,56.47
2018-06-30T22:11:30.356Z,56.52
2018-06-30T22:13:56.334Z,56.50
2018-06-30T22:16:22.312Z,56.46
2018-06-30T22:18:48.291Z,56.43
2018-06-30T22:21:14.268Z,56.42
2018-06-30T22:23:40.262Z,56.45
2018-06-30T22:26:06.235Z,56.43
2018-06-30T22:28:32.218Z,56.48
2018-06-30T22:30:58.191Z,56.43
2018-06-30T22:33:24.165Z,56.42
2018-06-30T22:35:50.139Z,56.43
2018-06-30T22:38:16.115Z,56.46
2018-06-30T22:40:42.101Z,56.42
2018-06-30T22:43:08.072Z,56.34
2018-06-30T22:45:34.066Z,56.40
2018-06-30T22:48:00.039Z,56.38
2018-06-30T22:50:26.024Z,56.42
2018-06-30T22:52:51.989Z,56.42
2018-06-30T22:55:17.972Z,56.44
2018-06-30T22:57:43.945Z,56.40
2018-06-30T23:00:09.926Z,56.46
2018-06-30T23:02:35.898Z,56.44
2018-06-30T23:05:01.873Z,56.38
2018-06-30T23:07:27.851Z,56.36
2018-06-30T23:09:53.822Z,56.41
2018-06-30T23:12:19.796Z,56.44
2018-06-30T23:14:45.782Z,56.37
2018-06-30T23:17:11.763Z,56.32
2018-06-30T23:19:37.742Z,56.42
2018-06-30T23:22:03.723Z,56.30
2018-06-30T23:24:29.692Z,56.32
2018-06-30T23:26:55.668Z,56.34
2018-06-30T23:29:21.653Z,56.30
2018-06-30T23:31:47.636Z,56.32
2018-06-30T23:34:13.619Z,56.37
2018-06-30T23:36:39.597Z,56.34
2018-06-30T23:39:05.600Z,56.36
2018-06-30T23:41:31.579Z,56.43
2018-06-30T23:43:57.555Z,56.36
2018-06-30T23:46:23.527Z,56.22
2018-06-30T23:48:49.509Z,56.32
2018-06-30T23:51:15.493Z,56.34
2018-06-30T23:53:41.465Z,56.35
2018-06-30T23:56:07.452Z,56.37
2018-06-30T23:58:33.428Z,56.21
