createdAt,value
2019-01-31T00:04:11.986Z,87.80
2019-01-31T00:10:45.615Z,88.10
2019-01-31T00:17:12.683Z,88.20
2019-01-31T00:24:05.458Z,88.10
2019-01-31T00:30:49.700Z,88.10
2019-01-31T00:37:10.555Z,88.70
2019-01-31T00:43:43.887Z,87.70
2019-01-31T00:49:57.682Z,87.80
2019-01-31T00:56:57.106Z,87.80
2019-01-31T01:03:24.860Z,87.60
2019-01-31T01:09:45.623Z,87.20
2019-01-31T01:16:17.707Z,87.10
2019-01-31T01:23:01.607Z,87.00
2019-01-31T01:29:49.451Z,87.00
2019-01-31T01:36:02.338Z,87.60
2019-01-31T01:42:51.072Z,87.50
2019-01-31T01:49:23.558Z,87.50
2019-01-31T01:55:52.067Z,87.30
2019-01-31T02:02:40.354Z,87.30
2019-01-31T02:09:30.229Z,87.50
2019-01-31T02:15:52.501Z,87.60
2019-01-31T02:22:44.371Z,88.00
2019-01-31T02:29:34.215Z,87.80
2019-01-31T02:36:11.807Z,88.10
2019-01-31T02:42:58.273Z,88.20
2019-01-31T02:49:30.026Z,88.80
2019-01-31T02:56:18.446Z,88.90
2019-01-31T03:02:34.297Z,88.90
2019-01-31T03:08:56.364Z,88.50
2019-01-31T03:15:16.207Z,89.60
2019-01-31T03:21:49.155Z,89.30
2019-01-31T03:28:47.674Z,89.10
2019-01-31T03:35:33.786Z,89.00
2019-01-31T03:42:17.822Z,88.80
2019-01-31T03:48:53.978Z,88.80
2019-01-31T03:55:28.506Z,88.90
2019-01-31T04:02:07.049Z,88.80
2019-01-31T04:08:11.340Z,88.50
2019-01-31T04:14:13.467Z,88.80
2019-01-31T04:20:17.166Z,88.60
2019-01-31T04:26:20.066Z,88.20
2019-01-31T04:32:22.173Z,88.20
2019-01-31T04:38:24.539Z,87.80
2019-01-31T04:44:26.751Z,87.80
2019-01-31T04:50:30.016Z,87.70
2019-01-31T04:56:32.238Z,87.50
2019-01-31T05:02:34.510Z,86.90
2019-01-31T05:08:36.620Z,87.00
2019-01-31T05:14:38.894Z,86.60
2019-01-31T05:20:42.170Z,87.00
2019-01-31T05:26:45.798Z,86.90
2019-01-31T05:32:49.170Z,86.70
2019-01-31T05:38:51.716Z,86.90
2019-01-31T05:44:53.936Z,88.00
2019-01-31T05:50:57.258Z,90.10
2019-01-31T05:56:59.748Z,89.60
2019-01-31T06:03:04.086Z,88.90
2019-01-31T06:09:07.244Z,88.60
2019-01-31T06:15:11.994Z,88.40
2019-01-31T06:21:14.208Z,88.40
2019-01-31T06:27:18.130Z,88.30
2019-01-31T06:33:20.924Z,87.70
2019-01-31T06:39:23.090Z,87.50
2019-01-31T06:45:25.400Z,87.90
2019-01-31T06:51:27.609Z,87.30
2019-01-31T06:57:30.038Z,86.40
2019-01-31T07:03:32.802Z,87.30
2019-01-31T07:09:36.530Z,87.90
2019-01-31T07:15:39.963Z,89.00
2019-01-31T07:21:42.438Z,89.60
2019-01-31T07:27:46.914Z,90.30
2019-01-31T07:33:49.266Z,90.70
2019-01-31T07:39:51.524Z,91.10
2019-01-31T07:45:53.703Z,91.30
2019-01-31T07:51:55.908Z,91.70
2019-01-31T07:57:58.402Z,91.70
2019-01-31T08:04:02.464Z,91.60
2019-01-31T08:10:08.180Z,91.70
2019-01-31T08:16:10.725Z,91.50
2019-01-31T08:22:12.890Z,91.20
2019-01-31T08:28:16.671Z,91.20
2019-01-31T08:34:19.820Z,91.20
2019-01-31T08:40:22.466Z,91.40
2019-01-31T08:46:25.433Z,91.30
2019-01-31T08:52:27.678Z,90.50
2019-01-31T08:58:29.969Z,90.80
2019-01-31T09:04:32.371Z,90.70
2019-01-31T09:10:36.530Z,91.10
2019-01-31T09:16:38.863Z,91.30
2019-01-31T09:22:51.860Z,91.00
2019-01-31T09:29:27.435Z,90.40
2019-01-31T09:35:39.946Z,91.30
2019-01-31T09:42:05.466Z,90.90
2019-01-31T09:48:49.380Z,90.40
2019-01-31T09:55:10.924Z,90.50
2019-01-31T10:02:06.078Z,90.30
2019-01-31T10:08:51.625Z,90.30
2019-01-31T10:15:38.138Z,90.40
2019-01-31T10:22:13.754Z,90.10
2019-01-31T10:28:51.318Z,89.90
2019-01-31T10:35:34.694Z,90.10
2019-01-31T10:41:49.198Z,89.50
2019-01-31T10:48:17.618Z,88.30
2019-01-31T10:54:52.341Z,87.00
2019-01-31T11:01:41.699Z,86.60
2019-01-31T11:08:22.315Z,85.60
2019-01-31T11:14:57.747Z,85.90
2019-01-31T11:21:35.747Z,85.30
2019-01-31T11:28:21.769Z,84.80
2019-01-31T11:34:59.608Z,83.10
2019-01-31T11:41:46.052Z,82.10
2019-01-31T11:48:24.731Z,82.00
2019-01-31T11:55:06.002Z,80.70
2019-01-31T12:01:09.099Z,79.80
2019-01-31T12:07:12.446Z,79.60
2019-01-31T12:13:23.270Z,78.50
2019-01-31T12:19:18.865Z,77.60
2019-01-31T12:25:21.523Z,76.00
2019-01-31T12:31:24.504Z,75.70
2019-01-31T12:37:26.724Z,73.10
2019-01-31T12:43:35.098Z,73.60
2019-01-31T12:49:35.012Z,74.80
2019-01-31T12:55:38.330Z,74.80
2019-01-31T13:01:40.460Z,74.80
2019-01-31T13:07:43.315Z,73.90
2019-01-31T13:13:46.422Z,72.00
2019-01-31T13:19:49.007Z,72.10
2019-01-31T13:25:51.348Z,70.10
2019-01-31T13:31:53.667Z,70.10
2019-01-31T13:37:55.779Z,71.40
2019-01-31T13:43:59.254Z,74.30
2019-01-31T13:50:01.761Z,67.60
2019-01-31T13:56:05.995Z,70.70
2019-01-31T14:02:09.367Z,73.60
2019-01-31T14:08:11.798Z,68.50
2019-01-31T14:14:14.012Z,71.00
2019-01-31T14:20:18.975Z,73.00
2019-01-31T14:26:21.181Z,70.90
2019-01-31T14:32:23.616Z,74.10
2019-01-31T14:38:25.871Z,68.20
2019-01-31T14:44:29.692Z,70.60
2019-01-31T14:50:45.917Z,70.60
2019-01-31T14:56:49.806Z,73.70
2019-01-31T15:02:51.996Z,70.10
2019-01-31T15:08:54.297Z,73.00
2019-01-31T15:14:56.791Z,74.30
2019-01-31T15:20:59.213Z,74.70
2019-01-31T15:27:01.472Z,74.70
2019-01-31T15:33:09.025Z,73.90
2019-01-31T15:39:11.339Z,73.50
2019-01-31T15:45:15.782Z,74.60
2019-01-31T15:51:18.031Z,75.90
2019-01-31T15:57:20.136Z,76.60
2019-01-31T16:03:23.614Z,77.40
2019-01-31T16:09:25.891Z,77.10
2019-01-31T16:15:28.279Z,76.80
2019-01-31T16:21:30.498Z,77.20
2019-01-31T16:27:32.678Z,78.50
2019-01-31T16:33:34.782Z,79.00
2019-01-31T16:39:36.978Z,79.40
2019-01-31T16:45:41.579Z,80.10
2019-01-31T16:51:45.568Z,80.60
2019-01-31T16:57:47.824Z,81.50
2019-01-31T17:03:50.116Z,82.00
2019-01-31T17:09:56.679Z,82.60
2019-01-31T17:16:00.010Z,82.10
2019-01-31T17:22:02.380Z,82.30
2019-01-31T17:28:04.706Z,82.50
2019-01-31T17:34:09.503Z,82.30
2019-01-31T17:40:18.093Z,82.60
2019-01-31T17:46:26.623Z,82.80
2019-01-31T17:52:29.218Z,83.30
2019-01-31T17:58:31.965Z,83.50
2019-01-31T18:04:34.483Z,83.70
2019-01-31T18:10:39.003Z,83.70
2019-01-31T18:16:41.635Z,83.50
2019-01-31T18:22:43.883Z,83.50
2019-01-31T18:28:46.121Z,83.50
2019-01-31T18:34:48.450Z,83.50
2019-01-31T18:40:50.818Z,83.00
2019-01-31T18:46:54.169Z,83.90
2019-01-31T18:52:56.471Z,84.40
2019-01-31T18:58:58.754Z,84.70
2019-01-31T19:05:01.047Z,84.50
2019-01-31T19:11:03.575Z,83.90
2019-01-31T19:17:05.899Z,83.80
2019-01-31T19:23:10.590Z,83.40
2019-01-31T19:29:13.968Z,83.30
2019-01-31T19:35:17.410Z,83.20
2019-01-31T19:41:19.739Z,82.40
2019-01-31T19:47:23.214Z,82.80
2019-01-31T19:53:28.032Z,82.50
2019-01-31T19:59:30.811Z,83.90
2019-01-31T20:05:34.763Z,82.70
2019-01-31T20:11:36.938Z,82.40
2019-01-31T20:17:58.483Z,82.80
2019-01-31T20:24:22.320Z,82.20
2019-01-31T20:30:26.157Z,82.30
2019-01-31T20:36:28.979Z,82.20
2019-01-31T20:42:32.807Z,82.60
2019-01-31T20:48:36.584Z,81.80
2019-01-31T20:54:39.639Z,81.80
2019-01-31T21:00:43.608Z,82.50
2019-01-31T21:06:47.054Z,82.00
2019-01-31T21:12:49.217Z,81.70
2019-01-31T21:18:51.607Z,81.80
2019-01-31T21:24:53.747Z,82.60
2019-01-31T21:30:55.942Z,82.00
2019-01-31T21:36:58.288Z,82.40
2019-01-31T21:43:00.878Z,82.30
2019-01-31T21:49:04.238Z,82.40
2019-01-31T21:55:06.777Z,82.10
2019-01-31T22:01:10.502Z,82.70
2019-01-31T22:07:13.784Z,82.70
2019-01-31T22:13:16.155Z,83.00
2019-01-31T22:19:18.463Z,82.80
2019-01-31T22:25:21.074Z,83.40
2019-01-31T22:31:24.390Z,84.00
2019-01-31T22:37:27.690Z,84.10
2019-01-31T22:43:29.818Z,84.30
2019-01-31T22:49:32.501Z,84.80
2019-01-31T22:55:34.735Z,84.20
2019-01-31T23:01:38.254Z,83.30
2019-01-31T23:07:40.831Z,83.80
2019-01-31T23:13:43.187Z,83.90
2019-01-31T23:19:45.478Z,83.10
2019-01-31T23:25:47.859Z,83.70
2019-01-31T23:31:50.210Z,83.50
2019-01-31T23:37:52.638Z,83.50
2019-01-31T23:43:54.931Z,83.70
2019-01-31T23:49:57.772Z,83.60
2019-01-31T23:56:00.258Z,83.30
