createdAt,value
2022-09-28T00:01:14.465Z,8.47
2022-09-28T00:06:21.617Z,8.47
2022-09-28T00:11:28.806Z,8.47
2022-09-28T00:16:36.075Z,7.59
2022-09-28T00:21:43.212Z,7.59
2022-09-28T00:26:50.388Z,7.59
2022-09-28T00:31:57.637Z,7.59
2022-09-28T00:37:05.012Z,7.59
2022-09-28T00:42:12.223Z,7.59
2022-09-28T00:47:19.455Z,7.59
2022-09-28T00:52:26.844Z,7.59
2022-09-28T00:57:34.002Z,7.59
2022-09-28T01:02:41.270Z,7.59
2022-09-28T01:07:49.499Z,7.59
2022-09-28T01:12:56.742Z,7.59
2022-09-28T01:18:03.921Z,7.59
2022-09-28T01:23:11.139Z,7.12
2022-09-28T01:28:18.388Z,7.12
2022-09-28T01:33:25.566Z,7.12
2022-09-28T01:38:32.794Z,7.12
2022-09-28T01:43:44.581Z,7.12
2022-09-28T01:48:51.789Z,7.12
2022-09-28T01:53:59.009Z,7.12
2022-09-28T01:59:06.167Z,7.12
2022-09-28T02:04:13.400Z,7.12
2022-09-28T02:09:20.700Z,7.12
2022-09-28T02:14:27.910Z,7.12
2022-09-28T02:19:35.173Z,7.12
2022-09-28T02:24:42.450Z,7.12
2022-09-28T02:29:49.656Z,7.12
2022-09-28T02:34:56.839Z,7.12
2022-09-28T02:40:04.302Z,7.12
2022-09-28T02:45:11.448Z,7.12
2022-09-28T02:50:18.624Z,7.12
2022-09-28T02:55:25.888Z,7.12
2022-09-28T03:00:33.155Z,7.12
2022-09-28T03:05:40.307Z,7.12
2022-09-28T03:10:47.583Z,7.12
2022-09-28T03:15:54.713Z,7.12
2022-09-28T03:21:01.881Z,7.12
2022-09-28T03:26:09.045Z,7.12
2022-09-28T03:31:16.241Z,7.12
2022-09-28T03:36:23.383Z,7.12
2022-09-28T03:41:30.654Z,7.12
2022-09-28T03:46:37.835Z,7.12
2022-09-28T03:51:45.016Z,7.12
2022-09-28T03:56:52.282Z,7.12
2022-09-28T04:01:59.611Z,7.12
2022-09-28T04:07:06.814Z,7.12
2022-09-28T04:12:14.077Z,7.12
2022-09-28T04:17:21.297Z,7.12
2022-09-28T04:22:28.445Z,7.12
2022-09-28T04:27:35.664Z,7.12
2022-09-28T04:32:42.866Z,7.12
2022-09-28T04:37:50.093Z,7.12
2022-09-28T04:42:57.380Z,6.23
2022-09-28T04:48:04.635Z,6.23
2022-09-28T04:53:11.815Z,6.23
2022-09-28T04:58:19.021Z,6.23
2022-09-28T05:03:26.181Z,6.23
2022-09-28T05:08:33.383Z,6.23
2022-09-28T05:13:40.577Z,6.23
2022-09-28T05:18:47.795Z,6.23
2022-09-28T05:23:55.004Z,6.23
2022-09-28T05:29:02.231Z,6.23
2022-09-28T05:34:09.442Z,6.23
2022-09-28T05:39:16.733Z,6.23
2022-09-28T05:44:23.854Z,6.23
2022-09-28T05:49:31.084Z,6.23
2022-09-28T05:54:38.301Z,6.23
2022-09-28T05:59:45.555Z,6.23
2022-09-28T06:04:52.739Z,6.23
2022-09-28T06:09:59.994Z,6.23
2022-09-28T06:15:07.247Z,6.23
2022-09-28T06:20:14.451Z,6.23
2022-09-28T06:25:21.602Z,5.83
2022-09-28T06:30:28.938Z,6.23
2022-09-28T06:35:35.952Z,6.23
2022-09-28T06:40:43.203Z,5.83
2022-09-28T06:45:50.446Z,6.23
2022-09-28T06:50:57.512Z,5.83
2022-09-28T06:56:04.736Z,5.83
2022-09-28T07:01:12.061Z,5.83
2022-09-28T07:06:19.073Z,6.23
2022-09-28T07:11:26.308Z,6.23
2022-09-28T07:16:59.461Z,6.23
2022-09-28T07:21:40.862Z,5.83
2022-09-28T07:26:48.114Z,6.23
2022-09-28T07:31:55.338Z,5.83
2022-09-28T07:37:02.604Z,5.83
2022-09-28T07:42:09.815Z,5.83
2022-09-28T07:47:17.063Z,6.23
2022-09-28T07:52:24.248Z,6.23
2022-09-28T07:57:31.453Z,6.23
2022-09-28T08:02:38.730Z,6.23
2022-09-28T08:07:45.921Z,6.63
2022-09-28T08:12:53.172Z,6.63
2022-09-28T08:18:02.704Z,6.63
2022-09-28T08:23:07.534Z,6.63
2022-09-28T08:28:14.682Z,7.02
2022-09-28T08:33:21.963Z,7.02
2022-09-28T08:38:29.121Z,7.52
2022-09-28T08:43:36.286Z,7.52
2022-09-28T08:48:45.713Z,7.52
2022-09-28T08:53:50.663Z,7.91
2022-09-28T08:58:57.843Z,7.52
2022-09-28T09:04:05.025Z,7.52
2022-09-28T09:09:12.327Z,7.52
2022-09-28T09:14:19.515Z,7.91
2022-09-28T09:19:26.742Z,7.52
2022-09-28T09:24:33.879Z,7.52
2022-09-28T09:29:41.121Z,7.52
2022-09-28T09:34:48.283Z,7.52
2022-09-28T09:39:55.412Z,7.12
2022-09-28T09:45:02.641Z,7.52
2022-09-28T09:50:09.971Z,7.52
2022-09-28T09:55:17.051Z,7.52
2022-09-28T10:00:24.286Z,7.12
2022-09-28T10:05:31.493Z,7.12
2022-09-28T10:10:38.732Z,7.12
2022-09-28T10:15:45.976Z,7.12
2022-09-28T10:20:53.218Z,7.12
2022-09-28T10:26:00.387Z,7.12
2022-09-28T10:36:14.922Z,8.00
2022-09-28T10:41:22.129Z,8.00
2022-09-28T10:46:29.365Z,8.00
2022-09-28T10:51:36.544Z,8.00
2022-09-28T10:56:44.743Z,7.52
2022-09-28T11:01:51.985Z,7.12
2022-09-28T11:12:06.410Z,7.12
2022-09-28T11:17:13.664Z,7.12
2022-09-28T11:22:20.916Z,7.12
2022-09-28T11:27:28.128Z,7.12
2022-09-28T11:32:35.478Z,7.12
2022-09-28T11:37:42.795Z,7.12
2022-09-28T11:42:49.877Z,7.12
2022-09-28T11:47:57.045Z,7.12
2022-09-28T11:53:04.321Z,7.12
2022-09-28T11:58:11.510Z,7.12
2022-09-28T12:03:18.927Z,7.12
2022-09-28T12:08:25.951Z,7.12
2022-09-28T12:13:33.123Z,7.12
2022-09-28T12:18:40.354Z,7.12
2022-09-28T12:23:47.623Z,7.12
2022-09-28T12:28:54.852Z,7.12
2022-09-28T12:34:02.053Z,7.12
2022-09-28T12:39:19.136Z,7.12
2022-09-28T12:44:16.573Z,7.12
2022-09-28T12:50:13.893Z,7.12
2022-09-28T12:54:30.945Z,7.12
2022-09-28T12:59:38.184Z,7.12
2022-09-28T13:04:45.363Z,7.12
2022-09-28T13:09:52.596Z,8.00
2022-09-28T13:14:59.779Z,8.00
2022-09-28T13:20:06.988Z,8.00
2022-09-28T13:25:14.172Z,8.00
2022-09-28T13:30:21.399Z,7.12
2022-09-28T13:35:28.613Z,7.12
2022-09-28T13:40:36.020Z,7.12
2022-09-28T13:45:43.222Z,8.00
2022-09-28T13:50:50.431Z,8.00
2022-09-28T13:55:57.651Z,8.00
2022-09-28T14:01:04.975Z,7.12
2022-09-28T14:06:12.102Z,7.12
2022-09-28T14:11:19.304Z,7.12
2022-09-28T14:16:26.961Z,7.52
2022-09-28T14:21:34.171Z,7.52
2022-09-28T14:26:41.463Z,7.12
2022-09-28T14:31:48.676Z,7.12
2022-09-28T14:36:55.938Z,7.12
2022-09-28T14:42:03.251Z,7.12
2022-09-28T14:47:10.521Z,7.12
2022-09-28T14:52:17.745Z,7.12
2022-09-28T14:57:25.056Z,7.12
2022-09-28T15:02:32.335Z,7.12
2022-09-28T15:07:39.550Z,7.12
2022-09-28T15:12:46.851Z,7.12
2022-09-28T15:17:54.041Z,7.12
2022-09-28T15:23:01.247Z,7.12
2022-09-28T15:28:08.478Z,8.00
2022-09-28T15:33:17.262Z,7.12
2022-09-28T15:38:25.696Z,7.12
2022-09-28T15:43:32.974Z,7.12
2022-09-28T15:48:40.132Z,7.52
2022-09-28T15:53:47.431Z,7.52
2022-09-28T15:58:54.678Z,7.12
2022-09-28T16:04:01.908Z,8.00
2022-09-28T16:09:09.500Z,7.12
2022-09-28T16:14:16.388Z,8.41
2022-09-28T16:19:23.567Z,8.00
2022-09-28T16:24:30.815Z,8.00
2022-09-28T16:29:38.108Z,8.00
2022-09-28T16:34:45.270Z,8.00
2022-09-28T16:39:52.503Z,8.00
2022-09-28T16:44:59.750Z,8.00
2022-09-28T16:50:06.949Z,8.00
2022-09-28T16:55:39.077Z,8.00
2022-09-28T17:00:21.389Z,8.00
2022-09-28T17:05:28.577Z,8.00
2022-09-28T17:10:55.732Z,8.00
2022-09-28T17:15:43.081Z,8.00
2022-09-28T17:20:50.202Z,7.59
2022-09-28T17:25:57.417Z,7.59
2022-09-28T17:31:04.783Z,7.59
2022-09-28T17:36:11.856Z,7.59
2022-09-28T17:41:20.651Z,7.59
2022-09-28T17:46:26.389Z,7.59
2022-09-28T17:51:33.479Z,7.59
2022-09-28T17:56:40.624Z,7.59
2022-09-28T18:01:47.891Z,8.41
2022-09-28T18:06:54.951Z,8.41
2022-09-28T18:12:02.209Z,8.00
2022-09-28T18:17:09.475Z,8.00
2022-09-28T18:22:16.629Z,8.00
2022-09-28T18:27:23.876Z,8.00
2022-09-28T18:32:31.102Z,7.59
2022-09-28T18:37:38.363Z,7.59
2022-09-28T18:42:45.587Z,7.59
2022-09-28T18:47:52.861Z,7.59
2022-09-28T18:53:00.043Z,7.59
2022-09-28T18:58:09.171Z,7.59
2022-09-28T19:03:16.524Z,7.59
2022-09-28T19:08:27.560Z,8.47
2022-09-28T19:13:30.800Z,8.47
2022-09-28T19:18:37.991Z,8.47
2022-09-28T19:23:48.906Z,8.04
2022-09-28T19:28:52.600Z,8.04
2022-09-28T19:33:59.827Z,8.04
2022-09-28T19:39:07.311Z,8.04
2022-09-28T19:44:14.552Z,8.04
2022-09-28T19:49:21.833Z,8.04
2022-09-28T19:54:33.141Z,8.04
2022-09-28T19:59:36.323Z,7.16
2022-09-28T20:04:43.535Z,8.47
2022-09-28T20:09:50.651Z,8.04
2022-09-28T20:14:57.807Z,8.04
2022-09-28T20:20:05.067Z,8.04
2022-09-28T20:25:12.246Z,8.04
2022-09-28T20:30:19.463Z,8.04
2022-09-28T20:35:32.922Z,8.04
2022-09-28T20:40:34.347Z,8.04
2022-09-28T20:45:41.485Z,8.04
2022-09-28T20:50:48.743Z,8.04
2022-09-28T20:55:56.402Z,8.04
2022-09-28T21:01:03.645Z,8.04
2022-09-28T21:06:12.355Z,8.04
2022-09-28T21:11:18.017Z,8.04
2022-09-28T21:16:25.217Z,7.60
2022-09-28T21:21:32.442Z,7.60
2022-09-28T21:26:39.623Z,7.60
2022-09-28T21:31:46.875Z,7.60
2022-09-28T21:36:54.088Z,7.60
2022-09-28T21:42:01.259Z,7.60
2022-09-28T21:47:08.429Z,7.60
2022-09-28T21:52:15.698Z,7.15
2022-09-28T21:57:22.867Z,7.60
2022-09-28T22:02:30.165Z,7.15
2022-09-28T22:07:37.409Z,7.15
2022-09-28T22:12:44.587Z,7.60
2022-09-28T22:17:51.909Z,7.60
2022-09-28T22:22:59.230Z,7.60
2022-09-28T22:28:06.404Z,7.60
2022-09-28T22:33:13.716Z,7.60
2022-09-28T22:38:21.025Z,7.15
2022-09-28T22:43:28.136Z,7.15
2022-09-28T22:48:35.373Z,7.15
2022-09-28T22:53:42.697Z,7.15
2022-09-28T22:58:49.880Z,7.15
2022-09-28T23:03:57.135Z,7.15
2022-09-28T23:09:04.434Z,8.02
2022-09-28T23:14:11.574Z,7.15
2022-09-28T23:19:18.936Z,7.15
2022-09-28T23:24:26.079Z,7.15
2022-09-28T23:29:33.256Z,7.15
2022-09-28T23:34:40.458Z,7.15
2022-09-28T23:39:47.687Z,8.02
2022-09-28T23:44:54.820Z,7.15
2022-09-28T23:50:02.071Z,8.02
2022-09-28T23:55:09.310Z,8.02
