createdAt,value
2018-09-06T00:00:23.499Z,0.00
2018-09-06T00:01:23.641Z,0.00
2018-09-06T00:02:23.776Z,0.00
2018-09-06T00:03:23.934Z,0.00
2018-09-06T00:04:24.079Z,0.00
2018-09-06T00:05:24.233Z,0.00
2018-09-06T00:06:24.424Z,0.00
2018-09-06T00:07:24.570Z,0.00
2018-09-06T00:08:24.713Z,0.00
2018-09-06T00:09:24.852Z,0.00
2018-09-06T00:10:24.994Z,0.00
2018-09-06T00:11:25.131Z,0.00
2018-09-06T00:12:25.268Z,0.00
2018-09-06T00:13:25.406Z,0.00
2018-09-06T00:14:25.587Z,0.00
2018-09-06T00:15:25.683Z,0.00
2018-09-06T00:16:25.843Z,0.00
2018-09-06T00:17:25.970Z,0.00
2018-09-06T00:18:26.104Z,0.00
2018-09-06T00:19:26.253Z,0.00
2018-09-06T00:20:26.394Z,0.00
2018-09-06T00:21:26.527Z,0.00
2018-09-06T00:22:26.666Z,0.00
2018-09-06T00:23:26.808Z,0.00
2018-09-06T00:24:26.947Z,0.00
2018-09-06T00:25:27.091Z,0.00
2018-09-06T00:26:27.227Z,0.00
2018-09-06T00:27:27.368Z,0.00
2018-09-06T00:28:27.510Z,0.00
2018-09-06T00:29:27.660Z,0.00
2018-09-06T00:30:27.801Z,0.00
2018-09-06T00:31:27.943Z,0.00
2018-09-06T00:32:28.076Z,0.00
2018-09-06T00:33:28.212Z,0.00
2018-09-06T00:34:28.358Z,0.00
2018-09-06T00:35:28.494Z,0.00
2018-09-06T00:36:28.630Z,0.00
2018-09-06T00:37:28.772Z,0.00
2018-09-06T00:38:28.908Z,0.00
2018-09-06T00:39:29.081Z,0.00
2018-09-06T00:40:29.225Z,0.00
2018-09-06T00:41:29.354Z,0.00
2018-09-06T00:42:29.495Z,0.00
2018-09-06T00:43:29.656Z,0.00
2018-09-06T00:44:29.796Z,0.00
2018-09-06T00:45:29.939Z,0.00
2018-09-06T00:46:30.074Z,0.00
2018-09-06T00:47:30.251Z,0.00
2018-09-06T00:48:30.387Z,0.00
2018-09-06T00:49:30.532Z,0.00
2018-09-06T00:50:30.707Z,0.00
2018-09-06T00:51:30.818Z,0.00
2018-09-06T00:52:30.958Z,0.00
2018-09-06T00:53:31.179Z,0.00
2018-09-06T00:54:31.263Z,0.00
2018-09-06T00:55:31.395Z,0.00
2018-09-06T00:56:31.532Z,0.00
2018-09-06T00:57:31.695Z,0.00
2018-09-06T00:58:31.828Z,0.00
2018-09-06T00:59:31.969Z,0.00
2018-09-06T01:00:32.134Z,0.00
2018-09-06T01:01:32.271Z,0.00
2018-09-06T01:02:32.411Z,0.00
2018-09-06T01:03:32.554Z,0.00
2018-09-06T01:04:32.709Z,0.00
2018-09-06T01:05:32.832Z,0.00
2018-09-06T01:06:32.970Z,0.00
2018-09-06T01:07:33.110Z,0.00
2018-09-06T01:08:33.249Z,0.00
2018-09-06T01:09:33.393Z,0.00
2018-09-06T01:10:33.529Z,0.00
2018-09-06T01:11:33.673Z,0.00
2018-09-06T01:12:33.814Z,0.00
2018-09-06T01:13:33.950Z,0.00
2018-09-06T01:14:34.085Z,0.00
2018-09-06T01:15:34.232Z,0.00
2018-09-06T01:16:34.371Z,0.00
2018-09-06T01:17:34.510Z,0.00
2018-09-06T01:18:34.654Z,0.00
2018-09-06T01:19:34.791Z,0.00
2018-09-06T01:20:34.932Z,0.00
2018-09-06T01:21:35.066Z,0.00
2018-09-06T01:22:35.209Z,0.00
2018-09-06T01:23:35.350Z,0.00
2018-09-06T01:24:35.492Z,0.00
2018-09-06T01:25:35.634Z,0.00
2018-09-06T01:26:35.772Z,0.00
2018-09-06T01:27:36.764Z,0.00
2018-09-06T01:30:08.570Z,0.00
2018-09-06T01:31:08.705Z,0.00
2018-09-06T01:32:08.843Z,0.00
2018-09-06T01:33:08.982Z,0.00
2018-09-06T01:34:09.124Z,0.00
2018-09-06T01:35:09.254Z,0.00
2018-09-06T01:36:09.390Z,0.00
2018-09-06T01:37:09.533Z,0.00
2018-09-06T01:38:09.677Z,0.00
2018-09-06T01:39:09.812Z,0.00
2018-09-06T01:40:09.991Z,0.00
2018-09-06T01:41:10.090Z,0.00
2018-09-06T01:42:10.230Z,0.00
2018-09-06T01:43:10.392Z,0.00
2018-09-06T01:44:10.532Z,0.00
2018-09-06T01:45:10.676Z,0.00
2018-09-06T01:46:10.817Z,0.00
2018-09-06T01:47:10.951Z,0.00
2018-09-06T01:48:11.083Z,0.00
2018-09-06T01:49:11.217Z,0.00
2018-09-06T01:50:11.358Z,0.00
2018-09-06T01:51:11.495Z,0.00
2018-09-06T01:52:11.644Z,0.00
2018-09-06T01:53:11.785Z,0.00
2018-09-06T01:54:11.920Z,0.00
2018-09-06T01:55:12.070Z,0.00
2018-09-06T01:56:12.206Z,0.00
2018-09-06T01:57:12.343Z,0.00
2018-09-06T01:58:12.480Z,0.00
2018-09-06T01:59:12.616Z,0.00
2018-09-06T02:00:12.767Z,0.00
2018-09-06T02:01:12.896Z,0.00
2018-09-06T02:02:13.039Z,0.00
2018-09-06T02:03:13.179Z,0.00
2018-09-06T02:04:13.315Z,0.00
2018-09-06T02:05:13.457Z,0.00
2018-09-06T02:06:13.592Z,0.00
2018-09-06T02:07:13.740Z,0.00
2018-09-06T02:08:13.868Z,0.00
2018-09-06T02:09:14.013Z,0.00
2018-09-06T02:10:14.147Z,0.00
2018-09-06T02:11:14.283Z,0.00
2018-09-06T02:12:14.435Z,0.00
2018-09-06T02:13:14.576Z,0.00
2018-09-06T02:14:14.713Z,0.00
2018-09-06T02:15:14.849Z,0.00
2018-09-06T02:16:14.992Z,0.00
2018-09-06T02:17:15.132Z,0.00
2018-09-06T02:18:15.269Z,0.00
2018-09-06T02:19:15.412Z,0.00
2018-09-06T02:20:15.552Z,0.00
2018-09-06T02:21:15.685Z,0.00
2018-09-06T02:22:15.829Z,0.00
2018-09-06T02:23:15.969Z,0.00
2018-09-06T02:24:16.122Z,0.00
2018-09-06T02:25:16.245Z,0.00
2018-09-06T02:26:16.378Z,0.00
2018-09-06T02:27:16.515Z,0.00
2018-09-06T02:28:16.653Z,0.00
2018-09-06T02:29:16.813Z,0.00
2018-09-06T02:30:16.951Z,0.00
2018-09-06T02:31:17.127Z,0.00
2018-09-06T02:32:17.267Z,0.00
2018-09-06T02:33:17.422Z,0.00
2018-09-06T02:34:17.545Z,0.00
2018-09-06T02:35:17.693Z,0.00
2018-09-06T02:36:17.857Z,0.00
2018-09-06T02:37:17.996Z,0.00
2018-09-06T02:38:18.130Z,0.00
2018-09-06T02:39:18.284Z,0.00
2018-09-06T02:40:18.450Z,0.00
2018-09-06T02:41:18.588Z,0.00
2018-09-06T02:42:18.723Z,0.00
2018-09-06T02:43:18.862Z,0.00
2018-09-06T02:44:19.017Z,0.00
2018-09-06T02:45:19.157Z,0.00
2018-09-06T02:46:19.295Z,0.00
2018-09-06T02:47:19.462Z,0.00
2018-09-06T02:48:19.591Z,0.00
2018-09-06T02:49:19.733Z,0.00
2018-09-06T02:50:19.864Z,0.00
2018-09-06T02:51:20.104Z,0.00
2018-09-06T02:52:20.120Z,0.00
2018-09-06T02:53:20.258Z,0.00
2018-09-06T02:54:20.403Z,0.00
2018-09-06T02:55:20.543Z,0.00
2018-09-06T02:56:20.679Z,0.00
2018-09-06T02:57:20.814Z,0.00
2018-09-06T02:58:20.949Z,0.00
2018-09-06T02:59:21.184Z,0.00
2018-09-06T03:00:21.237Z,0.00
2018-09-06T03:01:21.373Z,0.00
2018-09-06T03:02:21.511Z,0.00
2018-09-06T03:03:21.652Z,0.00
2018-09-06T03:04:21.785Z,0.00
2018-09-06T03:05:21.922Z,0.00
2018-09-06T03:06:22.057Z,0.00
2018-09-06T03:07:22.198Z,0.00
2018-09-06T03:08:22.344Z,0.00
2018-09-06T03:09:22.480Z,0.00
2018-09-06T03:10:22.617Z,0.00
2018-09-06T03:11:22.763Z,0.00
2018-09-06T03:12:22.895Z,0.00
2018-09-06T03:13:23.042Z,0.00
2018-09-06T03:14:23.174Z,0.00
2018-09-06T03:15:23.332Z,0.00
2018-09-06T03:16:23.447Z,0.00
2018-09-06T03:17:23.583Z,0.00
2018-09-06T03:18:23.720Z,0.00
2018-09-06T03:19:23.848Z,0.00
2018-09-06T03:20:24.039Z,0.00
2018-09-06T03:21:24.175Z,0.00
2018-09-06T03:22:24.319Z,0.00
2018-09-06T03:23:24.459Z,0.00
2018-09-06T03:24:24.599Z,0.00
2018-09-06T03:25:24.735Z,0.00
2018-09-06T03:26:24.866Z,0.00
2018-09-06T03:27:25.009Z,0.00
2018-09-06T03:28:25.155Z,0.00
2018-09-06T03:29:25.298Z,0.00
2018-09-06T03:30:25.440Z,0.00
2018-09-06T03:31:25.573Z,0.00
2018-09-06T03:32:25.802Z,0.00
2018-09-06T03:33:25.816Z,0.00
2018-09-06T03:34:25.981Z,0.00
2018-09-06T03:35:26.619Z,0.00
2018-09-06T03:37:58.063Z,0.00
2018-09-06T03:38:58.251Z,0.00
2018-09-06T03:39:58.385Z,0.00
2018-09-06T03:40:58.525Z,0.00
2018-09-06T03:41:58.700Z,0.00
2018-09-06T03:42:58.840Z,0.00
2018-09-06T03:43:58.972Z,0.00
2018-09-06T03:44:59.112Z,0.00
2018-09-06T03:45:59.251Z,0.00
2018-09-06T03:46:59.407Z,0.00
2018-09-06T03:47:59.545Z,0.00
2018-09-06T03:48:59.683Z,0.00
2018-09-06T03:49:59.825Z,0.00
2018-09-06T03:50:59.975Z,0.00
2018-09-06T03:52:00.104Z,0.00
2018-09-06T03:53:00.246Z,0.00
2018-09-06T03:54:00.381Z,0.00
2018-09-06T03:55:00.551Z,0.00
2018-09-06T03:56:00.682Z,0.00
2018-09-06T03:57:00.825Z,0.00
2018-09-06T03:58:00.959Z,0.00
2018-09-06T03:59:01.119Z,0.00
2018-09-06T04:00:01.256Z,0.00
2018-09-06T04:01:01.396Z,0.00
2018-09-06T04:02:01.550Z,0.00
2018-09-06T04:03:01.684Z,0.00
2018-09-06T04:04:01.839Z,0.00
2018-09-06T04:05:01.975Z,0.00
2018-09-06T04:06:02.111Z,0.00
2018-09-06T04:07:02.325Z,0.00
2018-09-06T04:08:02.340Z,0.00
2018-09-06T04:09:02.488Z,0.00
2018-09-06T04:10:02.620Z,0.00
2018-09-06T04:11:02.761Z,0.00
2018-09-06T04:12:02.899Z,0.00
2018-09-06T04:13:03.040Z,0.00
2018-09-06T04:14:03.177Z,0.00
2018-09-06T04:15:03.319Z,0.00
2018-09-06T04:16:03.454Z,0.00
2018-09-06T04:17:03.599Z,0.00
2018-09-06T04:18:03.736Z,0.00
2018-09-06T04:19:03.869Z,0.00
2018-09-06T04:20:04.008Z,0.00
2018-09-06T04:21:04.147Z,0.00
2018-09-06T04:22:04.285Z,0.00
2018-09-06T04:23:04.426Z,0.00
2018-09-06T04:24:04.566Z,0.00
2018-09-06T04:25:04.701Z,0.00
2018-09-06T04:26:04.843Z,0.00
2018-09-06T04:27:04.984Z,0.00
2018-09-06T04:28:05.121Z,0.00
2018-09-06T04:29:05.253Z,0.00
2018-09-06T04:30:05.392Z,0.00
2018-09-06T04:31:05.535Z,0.00
2018-09-06T04:32:05.673Z,0.00
2018-09-06T04:33:05.855Z,0.00
2018-09-06T04:34:05.989Z,0.00
2018-09-06T04:35:06.128Z,0.00
2018-09-06T04:36:06.288Z,0.00
2018-09-06T04:37:06.437Z,0.00
2018-09-06T04:38:06.563Z,0.00
2018-09-06T04:39:06.703Z,0.00
2018-09-06T04:40:06.841Z,0.00
2018-09-06T04:41:06.979Z,0.00
2018-09-06T04:42:07.112Z,0.00
2018-09-06T04:43:07.256Z,0.00
2018-09-06T04:44:07.398Z,0.00
2018-09-06T04:45:07.563Z,0.00
2018-09-06T04:46:07.691Z,0.00
2018-09-06T04:47:07.827Z,0.00
2018-09-06T04:48:07.974Z,0.00
2018-09-06T04:49:08.119Z,5.63
2018-09-06T04:50:08.250Z,5.63
2018-09-06T04:51:08.393Z,5.63
2018-09-06T04:52:08.526Z,5.63
2018-09-06T04:53:08.687Z,5.63
2018-09-06T04:54:08.815Z,5.63
2018-09-06T04:55:08.966Z,5.63
2018-09-06T04:56:09.098Z,5.63
2018-09-06T04:57:09.243Z,5.63
2018-09-06T04:58:09.375Z,5.63
2018-09-06T04:59:09.518Z,5.63
2018-09-06T05:00:09.657Z,5.63
2018-09-06T05:01:09.821Z,5.63
2018-09-06T05:02:09.956Z,11.25
2018-09-06T05:03:10.090Z,11.25
2018-09-06T05:04:10.244Z,11.25
2018-09-06T05:05:10.379Z,11.25
2018-09-06T05:06:10.518Z,11.25
2018-09-06T05:07:10.654Z,11.25
2018-09-06T05:08:10.797Z,11.25
2018-09-06T05:09:10.951Z,11.25
2018-09-06T05:10:11.089Z,11.25
2018-09-06T05:11:11.226Z,11.25
2018-09-06T05:12:11.366Z,16.88
2018-09-06T05:13:11.499Z,16.88
2018-09-06T05:14:11.634Z,16.88
2018-09-06T05:15:11.775Z,16.88
2018-09-06T05:16:11.916Z,16.88
2018-09-06T05:17:12.062Z,16.88
2018-09-06T05:18:12.208Z,16.88
2018-09-06T05:19:12.357Z,16.88
2018-09-06T05:20:12.499Z,22.50
2018-09-06T05:21:12.641Z,22.50
2018-09-06T05:22:12.783Z,22.50
2018-09-06T05:23:12.924Z,22.50
2018-09-06T05:24:13.055Z,22.50
2018-09-06T05:25:13.205Z,22.50
2018-09-06T05:26:13.342Z,22.50
2018-09-06T05:27:13.476Z,22.50
2018-09-06T05:28:13.632Z,28.13
2018-09-06T05:29:13.772Z,28.13
2018-09-06T05:30:13.913Z,28.13
2018-09-06T05:31:14.045Z,28.13
2018-09-06T05:32:14.191Z,28.13
2018-09-06T05:33:14.338Z,28.13
2018-09-06T05:34:14.485Z,28.13
2018-09-06T05:35:14.723Z,28.13
2018-09-06T05:36:14.902Z,33.75
2018-09-06T05:37:14.953Z,33.75
2018-09-06T05:38:15.091Z,33.75
2018-09-06T05:39:15.231Z,33.75
2018-09-06T05:40:15.376Z,33.75
2018-09-06T05:41:15.521Z,33.75
2018-09-06T05:42:15.703Z,33.75
2018-09-06T05:43:15.788Z,33.75
2018-09-06T05:44:16.851Z,39.38
2018-09-06T05:45:16.011Z,39.38
2018-09-06T05:46:16.146Z,39.38
2018-09-06T05:47:16.296Z,39.38
2018-09-06T05:48:16.445Z,39.38
2018-09-06T05:49:16.587Z,39.38
2018-09-06T05:50:16.726Z,39.38
2018-09-06T05:51:16.871Z,39.38
2018-09-06T05:52:17.029Z,45.00
2018-09-06T05:53:17.177Z,45.00
2018-09-06T05:54:17.304Z,45.00
2018-09-06T05:55:17.442Z,45.00
2018-09-06T05:56:17.625Z,45.00
2018-09-06T05:57:17.743Z,45.00
2018-09-06T05:58:17.881Z,45.00
2018-09-06T05:59:18.018Z,45.00
2018-09-06T06:00:18.179Z,50.63
2018-09-06T06:01:18.313Z,50.63
2018-09-06T06:02:18.455Z,50.63
2018-09-06T06:03:18.588Z,50.63
2018-09-06T06:04:18.732Z,50.63
2018-09-06T06:05:18.888Z,50.63
2018-09-06T06:06:19.004Z,50.63
2018-09-06T06:07:19.145Z,56.25
2018-09-06T06:08:19.299Z,56.25
2018-09-06T06:09:19.439Z,56.25
2018-09-06T06:10:19.575Z,56.25
2018-09-06T06:11:19.717Z,61.88
2018-09-06T06:12:19.877Z,61.88
2018-09-06T06:13:19.995Z,61.88
2018-09-06T06:14:20.132Z,67.50
2018-09-06T06:15:20.275Z,67.50
2018-09-06T06:16:20.430Z,67.50
2018-09-06T06:17:20.564Z,67.50
2018-09-06T06:18:20.703Z,67.50
2018-09-06T06:19:20.840Z,73.13
2018-09-06T06:20:20.977Z,73.13
2018-09-06T06:21:21.114Z,73.13
2018-09-06T06:22:21.266Z,73.13
2018-09-06T06:23:21.395Z,73.13
2018-09-06T06:24:21.533Z,73.13
2018-09-06T06:25:21.681Z,73.13
2018-09-06T06:26:21.808Z,73.13
2018-09-06T06:27:21.947Z,73.13
2018-09-06T06:28:22.092Z,73.13
2018-09-06T06:29:22.243Z,73.13
2018-09-06T06:30:22.374Z,78.75
2018-09-06T06:31:22.523Z,78.75
2018-09-06T06:32:22.776Z,78.75
2018-09-06T06:33:22.808Z,78.75
2018-09-06T06:34:22.951Z,78.75
2018-09-06T06:35:23.097Z,78.75
2018-09-06T06:36:23.228Z,78.75
2018-09-06T06:37:23.366Z,78.75
2018-09-06T06:38:23.508Z,78.75
2018-09-06T06:39:23.645Z,78.75
2018-09-06T06:40:23.786Z,78.75
2018-09-06T06:41:23.930Z,78.75
2018-09-06T06:42:24.064Z,78.75
2018-09-06T06:43:24.200Z,78.75
2018-09-06T06:44:24.342Z,78.75
2018-09-06T06:45:24.476Z,78.75
2018-09-06T06:46:24.617Z,78.75
2018-09-06T06:47:24.755Z,78.75
2018-09-06T06:48:24.900Z,78.75
2018-09-06T06:49:25.082Z,78.75
2018-09-06T06:50:25.203Z,78.75
2018-09-06T06:51:25.351Z,78.75
2018-09-06T06:52:25.484Z,84.38
2018-09-06T06:53:25.624Z,84.38
2018-09-06T06:54:25.762Z,84.38
2018-09-06T06:55:25.920Z,78.75
2018-09-06T06:56:26.051Z,84.38
2018-09-06T06:57:26.189Z,84.38
2018-09-06T06:58:26.341Z,84.38
2018-09-06T06:59:26.489Z,84.38
2018-09-06T07:00:26.625Z,84.38
2018-09-06T07:01:26.762Z,78.75
2018-09-06T07:02:26.903Z,78.75
2018-09-06T07:03:27.098Z,78.75
2018-09-06T07:04:27.123Z,78.75
2018-09-06T07:05:27.251Z,78.75
2018-09-06T07:06:27.389Z,78.75
2018-09-06T07:07:27.550Z,78.75
2018-09-06T07:08:27.682Z,73.13
2018-09-06T07:09:27.821Z,67.50
2018-09-06T07:10:27.958Z,67.50
2018-09-06T07:11:28.092Z,67.50
2018-09-06T07:12:28.234Z,73.13
2018-09-06T07:13:28.381Z,73.13
2018-09-06T07:14:28.545Z,73.13
2018-09-06T07:15:28.667Z,73.13
2018-09-06T07:16:28.803Z,73.13
2018-09-06T07:17:28.941Z,73.13
2018-09-06T07:18:29.254Z,73.13
2018-09-06T07:19:29.235Z,73.13
2018-09-06T07:20:29.373Z,73.13
2018-09-06T07:21:29.520Z,84.38
2018-09-06T07:22:29.700Z,84.38
2018-09-06T07:23:29.835Z,84.38
2018-09-06T07:24:30.006Z,84.38
2018-09-06T07:25:30.139Z,84.38
2018-09-06T07:26:30.296Z,84.38
2018-09-06T07:27:30.435Z,84.38
2018-09-06T07:28:30.575Z,84.38
2018-09-06T07:29:30.720Z,84.38
2018-09-06T07:30:30.924Z,84.38
2018-09-06T07:31:31.009Z,84.38
2018-09-06T07:32:31.148Z,84.38
2018-09-06T07:33:31.291Z,90.00
2018-09-06T07:34:31.437Z,90.00
2018-09-06T07:35:31.572Z,84.38
2018-09-06T07:36:31.713Z,90.00
2018-09-06T07:37:31.854Z,90.00
2018-09-06T07:38:32.051Z,90.00
2018-09-06T07:39:32.132Z,90.00
2018-09-06T07:40:32.279Z,95.63
2018-09-06T07:41:32.483Z,90.00
2018-09-06T07:42:32.576Z,95.63
2018-09-06T07:43:32.714Z,95.63
2018-09-06T07:44:32.860Z,95.63
2018-09-06T07:45:32.993Z,95.63
2018-09-06T07:46:33.138Z,95.63
2018-09-06T07:47:33.273Z,95.63
2018-09-06T07:48:33.408Z,95.63
2018-09-06T07:49:33.552Z,101.25
2018-09-06T07:50:33.745Z,101.25
2018-09-06T07:51:33.899Z,101.25
2018-09-06T07:52:33.976Z,101.25
2018-09-06T07:53:34.115Z,101.25
2018-09-06T07:54:34.252Z,106.88
2018-09-06T07:55:34.398Z,106.88
2018-09-06T07:56:34.541Z,106.88
2018-09-06T07:57:34.685Z,106.88
2018-09-06T07:58:34.822Z,106.88
2018-09-06T07:59:34.960Z,112.50
2018-09-06T08:00:35.103Z,112.50
2018-09-06T08:01:35.287Z,112.50
2018-09-06T08:02:35.384Z,112.50
2018-09-06T08:03:35.523Z,112.50
2018-09-06T08:04:35.666Z,112.50
2018-09-06T08:05:35.803Z,118.13
2018-09-06T08:06:35.943Z,118.13
2018-09-06T08:07:36.087Z,118.13
2018-09-06T08:08:36.228Z,118.13
2018-09-06T08:09:36.367Z,118.13
2018-09-06T08:10:36.508Z,123.75
2018-09-06T08:11:36.649Z,123.75
2018-09-06T08:12:36.792Z,123.75
2018-09-06T08:13:36.940Z,123.75
2018-09-06T08:14:37.079Z,129.38
2018-09-06T08:15:37.218Z,129.38
2018-09-06T08:16:37.355Z,129.38
2018-09-06T08:17:37.495Z,129.38
2018-09-06T08:18:37.631Z,135.00
2018-09-06T08:19:37.770Z,135.00
2018-09-06T08:20:37.985Z,135.00
2018-09-06T08:21:37.999Z,140.63
2018-09-06T08:22:38.144Z,140.63
2018-09-06T08:23:38.282Z,140.63
2018-09-06T08:24:38.420Z,140.63
2018-09-06T08:25:38.559Z,140.63
2018-09-06T08:26:38.697Z,140.63
2018-09-06T08:27:38.833Z,140.63
2018-09-06T08:28:38.975Z,146.25
2018-09-06T08:29:39.123Z,146.25
2018-09-06T08:30:39.337Z,146.25
2018-09-06T08:31:39.410Z,146.25
2018-09-06T08:32:39.551Z,146.25
2018-09-06T08:33:39.684Z,146.25
2018-09-06T08:34:39.829Z,146.25
2018-09-06T08:35:39.987Z,146.25
2018-09-06T08:36:40.174Z,146.25
2018-09-06T08:37:40.268Z,146.25
2018-09-06T08:38:40.407Z,146.25
2018-09-06T08:39:40.578Z,146.25
2018-09-06T08:40:40.706Z,151.88
2018-09-06T08:41:40.854Z,151.88
2018-09-06T08:42:41.020Z,151.88
2018-09-06T08:43:41.157Z,151.88
2018-09-06T08:44:41.299Z,151.88
2018-09-06T08:45:41.463Z,151.88
2018-09-06T08:46:41.593Z,151.88
2018-09-06T08:47:41.797Z,151.88
2018-09-06T08:48:41.871Z,151.88
2018-09-06T08:49:42.033Z,151.88
2018-09-06T08:50:42.171Z,157.50
2018-09-06T08:51:42.319Z,163.13
2018-09-06T08:52:42.457Z,163.13
2018-09-06T08:53:42.622Z,163.13
2018-09-06T08:54:42.762Z,168.75
2018-09-06T08:55:42.910Z,168.75
2018-09-06T08:56:43.048Z,168.75
2018-09-06T08:57:43.226Z,168.75
2018-09-06T08:58:43.348Z,168.75
2018-09-06T08:59:43.492Z,174.38
2018-09-06T09:00:43.631Z,168.75
2018-09-06T09:01:43.804Z,180.00
2018-09-06T09:02:44.057Z,185.63
2018-09-06T09:03:44.084Z,180.00
2018-09-06T09:04:44.268Z,180.00
2018-09-06T09:05:44.383Z,180.00
2018-09-06T09:06:44.520Z,180.00
2018-09-06T09:07:44.657Z,180.00
2018-09-06T09:08:44.797Z,180.00
2018-09-06T09:09:44.974Z,180.00
2018-09-06T09:10:45.102Z,180.00
2018-09-06T09:11:45.244Z,174.38
2018-09-06T09:12:45.404Z,174.38
2018-09-06T09:13:45.549Z,174.38
2018-09-06T09:14:45.722Z,174.38
2018-09-06T09:15:45.848Z,174.38
2018-09-06T09:16:45.961Z,168.75
2018-09-06T09:17:46.114Z,163.13
2018-09-06T09:18:46.244Z,163.13
2018-09-06T09:19:46.418Z,163.13
2018-09-06T09:20:46.568Z,157.50
2018-09-06T09:21:46.740Z,157.50
2018-09-06T09:22:46.834Z,157.50
2018-09-06T09:23:46.988Z,163.13
2018-09-06T09:24:47.171Z,163.13
2018-09-06T09:25:47.273Z,163.13
2018-09-06T09:26:47.414Z,163.13
2018-09-06T09:27:47.560Z,168.75
2018-09-06T09:28:47.697Z,168.75
2018-09-06T09:29:47.836Z,174.38
2018-09-06T09:30:47.979Z,180.00
2018-09-06T09:31:48.122Z,185.63
2018-09-06T09:32:48.286Z,185.63
2018-09-06T09:33:48.423Z,191.25
2018-09-06T09:34:48.563Z,196.88
2018-09-06T09:35:48.753Z,202.50
2018-09-06T09:36:48.863Z,196.88
2018-09-06T09:37:49.025Z,202.50
2018-09-06T09:38:49.147Z,202.50
2018-09-06T09:39:49.327Z,202.50
2018-09-06T09:40:49.452Z,202.50
2018-09-06T09:41:49.588Z,208.13
2018-09-06T09:42:49.731Z,213.75
2018-09-06T09:43:49.886Z,213.75
2018-09-06T09:44:50.024Z,213.75
2018-09-06T09:45:50.170Z,213.75
2018-09-06T09:48:22.361Z,219.38
2018-09-06T09:49:22.513Z,219.38
2018-09-06T09:51:55.489Z,213.75
2018-09-06T09:52:55.503Z,208.13
2018-09-06T09:53:55.650Z,213.75
2018-09-06T09:54:55.785Z,208.13
2018-09-06T09:55:55.929Z,213.75
2018-09-06T09:56:56.080Z,208.13
2018-09-06T09:57:56.208Z,208.13
2018-09-06T09:58:56.378Z,208.13
2018-09-06T09:59:56.520Z,213.75
2018-09-06T10:00:56.675Z,213.75
2018-09-06T10:01:56.810Z,219.38
2018-09-06T10:02:56.955Z,230.63
2018-09-06T10:03:57.094Z,241.88
2018-09-06T10:04:57.240Z,247.50
2018-09-06T10:05:57.384Z,247.50
2018-09-06T10:06:57.528Z,258.75
2018-09-06T10:07:57.671Z,258.75
2018-09-06T10:08:57.816Z,264.38
2018-09-06T10:09:57.958Z,270.00
2018-09-06T10:10:58.111Z,275.63
2018-09-06T10:11:58.243Z,275.63
2018-09-06T10:12:58.388Z,281.25
2018-09-06T10:13:58.537Z,281.25
2018-09-06T10:14:58.690Z,286.88
2018-09-06T10:15:58.837Z,286.88
2018-09-06T10:16:58.974Z,286.88
2018-09-06T10:17:59.181Z,286.88
2018-09-06T10:18:59.258Z,281.25
2018-09-06T10:19:59.410Z,275.63
2018-09-06T10:20:59.552Z,270.00
2018-09-06T10:21:59.704Z,264.38
2018-09-06T10:22:59.842Z,258.75
2018-09-06T10:23:59.988Z,258.75
2018-09-06T10:25:00.142Z,258.75
2018-09-06T10:26:00.295Z,264.38
2018-09-06T10:27:00.436Z,264.38
2018-09-06T10:28:00.577Z,270.00
2018-09-06T10:29:00.718Z,275.63
2018-09-06T10:30:00.875Z,264.38
2018-09-06T10:31:01.010Z,258.75
2018-09-06T10:32:01.151Z,258.75
2018-09-06T10:33:01.300Z,258.75
2018-09-06T10:34:01.439Z,258.75
2018-09-06T10:35:01.593Z,258.75
2018-09-06T10:36:01.738Z,258.75
2018-09-06T10:37:01.888Z,258.75
2018-09-06T10:38:02.036Z,264.38
2018-09-06T10:39:02.187Z,270.00
2018-09-06T10:40:02.399Z,270.00
2018-09-06T10:41:02.483Z,275.63
2018-09-06T10:42:02.655Z,275.63
2018-09-06T10:43:02.791Z,281.25
2018-09-06T10:44:02.936Z,281.25
2018-09-06T10:45:03.085Z,292.50
2018-09-06T10:46:03.228Z,286.88
2018-09-06T10:47:03.379Z,292.50
2018-09-06T10:48:03.508Z,292.50
2018-09-06T10:49:03.651Z,298.13
2018-09-06T10:50:03.791Z,298.13
2018-09-06T10:51:03.984Z,298.13
2018-09-06T10:52:04.129Z,298.13
2018-09-06T10:53:04.322Z,298.13
2018-09-06T10:54:04.434Z,298.13
2018-09-06T10:55:04.577Z,292.50
2018-09-06T10:56:04.720Z,286.88
2018-09-06T10:57:04.874Z,281.25
2018-09-06T10:58:05.015Z,281.25
2018-09-06T10:59:05.160Z,281.25
2018-09-06T11:00:05.304Z,281.25
2018-09-06T11:01:05.446Z,281.25
2018-09-06T11:02:05.593Z,281.25
2018-09-06T11:03:05.735Z,286.88
2018-09-06T11:04:05.893Z,292.50
2018-09-06T11:05:06.038Z,292.50
2018-09-06T11:06:06.179Z,303.75
2018-09-06T11:07:06.331Z,309.38
2018-09-06T11:08:06.638Z,315.00
2018-09-06T11:09:06.641Z,315.00
2018-09-06T11:10:06.786Z,320.63
2018-09-06T11:11:06.928Z,320.63
2018-09-06T11:12:07.084Z,326.25
2018-09-06T11:13:07.223Z,326.25
2018-09-06T11:14:07.367Z,326.25
2018-09-06T11:15:07.589Z,326.25
2018-09-06T11:16:07.745Z,326.25
2018-09-06T11:17:07.833Z,320.63
2018-09-06T11:18:08.044Z,320.63
2018-09-06T11:19:08.121Z,315.00
2018-09-06T11:20:08.283Z,309.38
2018-09-06T11:21:08.510Z,303.75
2018-09-06T11:22:08.794Z,281.25
2018-09-06T11:23:08.729Z,281.25
2018-09-06T11:24:08.899Z,275.63
2018-09-06T11:25:09.042Z,264.38
2018-09-06T11:26:09.185Z,258.75
2018-09-06T11:27:09.328Z,258.75
2018-09-06T11:28:09.510Z,253.13
2018-09-06T11:29:09.656Z,241.88
2018-09-06T11:30:09.790Z,241.88
2018-09-06T11:31:09.931Z,208.13
2018-09-06T11:32:10.127Z,180.00
2018-09-06T11:33:10.288Z,163.13
2018-09-06T11:34:10.388Z,146.25
2018-09-06T11:35:10.556Z,135.00
2018-09-06T11:36:10.697Z,129.38
2018-09-06T11:37:10.841Z,123.75
2018-09-06T11:38:10.985Z,112.50
2018-09-06T11:39:11.148Z,106.88
2018-09-06T11:40:11.383Z,101.25
2018-09-06T11:41:11.446Z,106.88
2018-09-06T11:42:11.592Z,112.50
2018-09-06T11:43:11.767Z,101.25
2018-09-06T11:44:11.907Z,90.00
2018-09-06T11:45:12.057Z,84.38
2018-09-06T11:46:12.203Z,84.38
2018-09-06T11:47:12.504Z,78.75
2018-09-06T11:48:12.456Z,78.75
2018-09-06T11:49:12.604Z,78.75
2018-09-06T11:50:12.743Z,78.75
2018-09-06T11:51:12.912Z,78.75
2018-09-06T11:52:13.099Z,78.75
2018-09-06T11:53:13.199Z,73.13
2018-09-06T11:54:13.341Z,73.13
2018-09-06T11:55:13.496Z,67.50
2018-09-06T11:56:13.647Z,61.88
2018-09-06T11:57:13.789Z,61.88
2018-09-06T11:58:13.936Z,61.88
2018-09-06T11:59:14.114Z,56.25
2018-09-06T12:00:14.242Z,56.25
2018-09-06T12:01:14.382Z,61.88
2018-09-06T12:02:14.617Z,61.88
2018-09-06T12:03:14.673Z,61.88
2018-09-06T12:04:14.819Z,61.88
2018-09-06T12:05:14.979Z,56.25
2018-09-06T12:06:15.148Z,56.25
2018-09-06T12:07:15.265Z,50.63
2018-09-06T12:08:15.417Z,50.63
2018-09-06T12:09:15.552Z,50.63
2018-09-06T12:10:15.693Z,50.63
2018-09-06T12:11:15.836Z,50.63
2018-09-06T12:12:15.985Z,50.63
2018-09-06T12:13:16.127Z,50.63
2018-09-06T12:14:16.274Z,45.00
2018-09-06T12:15:16.415Z,45.00
2018-09-06T12:16:16.558Z,45.00
2018-09-06T12:17:16.694Z,45.00
2018-09-06T12:18:16.845Z,39.38
2018-09-06T12:19:16.992Z,39.38
2018-09-06T12:20:17.126Z,39.38
2018-09-06T12:21:17.276Z,39.38
2018-09-06T12:22:17.425Z,39.38
2018-09-06T12:23:17.580Z,33.75
2018-09-06T12:24:17.722Z,33.75
2018-09-06T12:25:17.894Z,33.75
2018-09-06T12:26:18.003Z,33.75
2018-09-06T12:27:18.153Z,33.75
2018-09-06T12:28:18.293Z,33.75
2018-09-06T12:29:18.431Z,33.75
2018-09-06T12:30:18.569Z,33.75
2018-09-06T12:31:18.715Z,33.75
2018-09-06T12:32:18.892Z,39.38
2018-09-06T12:33:19.012Z,39.38
2018-09-06T12:34:19.132Z,39.38
2018-09-06T12:35:19.276Z,45.00
2018-09-06T12:36:19.418Z,45.00
2018-09-06T12:37:19.558Z,45.00
2018-09-06T12:38:19.703Z,39.38
2018-09-06T12:39:19.834Z,39.38
2018-09-06T12:40:20.000Z,33.75
2018-09-06T12:41:20.140Z,33.75
2018-09-06T12:42:20.297Z,33.75
2018-09-06T12:43:20.438Z,28.13
2018-09-06T12:44:20.588Z,28.13
2018-09-06T12:45:20.737Z,28.13
2018-09-06T12:46:20.887Z,28.13
2018-09-06T12:47:21.022Z,28.13
2018-09-06T12:48:21.185Z,22.50
2018-09-06T12:49:21.316Z,22.50
2018-09-06T12:50:21.459Z,28.13
2018-09-06T12:51:21.606Z,28.13
2018-09-06T12:52:21.768Z,28.13
2018-09-06T12:53:21.907Z,33.75
2018-09-06T12:54:22.111Z,33.75
2018-09-06T12:55:22.123Z,33.75
2018-09-06T12:56:22.273Z,33.75
2018-09-06T12:57:22.417Z,33.75
2018-09-06T12:58:22.560Z,39.38
2018-09-06T12:59:22.717Z,39.38
2018-09-06T13:00:22.877Z,39.38
2018-09-06T13:01:23.015Z,45.00
2018-09-06T13:02:23.152Z,45.00