createdAt,value
2022-08-05T00:03:48.350Z,3.53
2022-08-05T00:08:00.522Z,3.72
2022-08-05T00:12:04.566Z,3.42
2022-08-05T00:16:11.095Z,3.60
2022-08-05T00:20:15.456Z,3.42
2022-08-05T00:24:24.632Z,3.22
2022-08-05T00:28:29.694Z,3.22
2022-08-05T00:32:34.071Z,3.45
2022-08-05T00:37:11.093Z,3.42
2022-08-05T00:41:01.513Z,3.47
2022-08-05T00:45:08.458Z,4.20
2022-08-05T00:49:14.008Z,3.65
2022-08-05T00:53:59.858Z,3.63
2022-08-05T00:57:58.032Z,3.30
2022-08-05T01:06:06.558Z,3.80
2022-08-05T01:10:19.601Z,3.22
2022-08-05T01:14:36.062Z,3.38
2022-08-05T01:18:43.418Z,3.20
2022-08-05T01:23:15.244Z,3.28
2022-08-05T01:27:54.864Z,2.78
2022-08-05T01:32:03.103Z,3.00
2022-08-05T01:36:12.964Z,3.08
2022-08-05T01:40:20.709Z,2.92
2022-08-05T01:44:34.400Z,2.92
2022-08-05T01:48:40.133Z,3.30
2022-08-05T01:52:45.217Z,3.45
2022-08-05T01:58:12.153Z,3.50
2022-08-05T02:01:25.459Z,3.10
2022-08-05T02:05:35.976Z,3.53
2022-08-05T02:09:39.619Z,3.20
2022-08-05T02:13:53.354Z,3.35
2022-08-05T02:18:31.307Z,3.42
2022-08-05T02:22:30.829Z,3.50
2022-08-05T02:26:39.795Z,3.25
2022-08-05T02:30:59.671Z,3.50
2022-08-05T02:35:09.718Z,3.30
2022-08-05T02:39:21.434Z,3.50
2022-08-05T02:43:25.731Z,3.22
2022-08-05T02:48:06.382Z,3.08
2022-08-05T02:52:04.269Z,3.55
2022-08-05T02:56:08.968Z,3.72
2022-08-05T03:00:13.935Z,4.03
2022-08-05T03:04:16.954Z,3.00
2022-08-05T03:08:26.996Z,3.10
2022-08-05T03:12:33.609Z,3.10
2022-08-05T03:16:36.605Z,3.63
2022-08-05T03:20:44.602Z,3.20
2022-08-05T03:24:53.673Z,3.72
2022-08-05T03:28:56.546Z,3.60
2022-08-05T03:33:00.587Z,2.95
2022-08-05T03:37:04.860Z,3.47
2022-08-05T03:41:10.954Z,3.58
2022-08-05T03:45:21.800Z,2.63
2022-08-05T03:49:31.209Z,3.40
2022-08-05T03:55:00.446Z,3.83
2022-08-05T03:58:22.227Z,2.78
2022-08-05T04:02:38.358Z,3.22
2022-08-05T04:10:54.282Z,3.28
2022-08-05T04:14:59.376Z,3.63
2022-08-05T04:19:02.760Z,2.92
2022-08-05T04:23:16.047Z,3.20
2022-08-05T04:27:19.240Z,3.00
2022-08-05T04:31:23.670Z,2.72
2022-08-05T04:36:11.347Z,2.88
2022-08-05T04:39:53.278Z,2.55
2022-08-05T04:43:58.462Z,3.40
2022-08-05T04:48:07.468Z,2.95
2022-08-05T04:52:19.220Z,2.80
2022-08-05T04:56:35.005Z,2.38
2022-08-05T05:00:40.919Z,2.90
2022-08-05T05:04:47.686Z,2.60
2022-08-05T05:08:52.610Z,2.50
2022-08-05T05:12:55.615Z,2.65
2022-08-05T05:16:58.413Z,2.67
2022-08-05T05:21:03.770Z,2.90
2022-08-05T05:25:14.816Z,2.97
2022-08-05T05:29:19.942Z,2.28
2022-08-05T05:33:25.213Z,2.33
2022-08-05T05:37:58.868Z,2.55
2022-08-05T05:41:54.810Z,2.20
2022-08-05T05:45:57.869Z,2.88
2022-08-05T05:50:01.505Z,2.28
2022-08-05T05:54:08.247Z,2.67
2022-08-05T05:58:14.428Z,2.63
2022-08-05T06:02:31.007Z,2.45
2022-08-05T06:06:41.785Z,2.40
2022-08-05T06:10:49.242Z,2.15
2022-08-05T06:14:55.706Z,2.30
2022-08-05T06:18:59.924Z,1.23
2022-08-05T06:23:04.248Z,0.30
2022-08-05T06:27:17.368Z,0.30
2022-08-05T06:31:32.101Z,0.20
2022-08-05T06:36:03.789Z,0.20
2022-08-05T06:39:57.824Z,0.10
2022-08-05T06:44:01.972Z,0.25
2022-08-05T06:48:37.285Z,0.30
2022-08-05T06:52:36.618Z,0.52
2022-08-05T06:56:41.277Z,0.82
2022-08-05T07:01:01.338Z,1.15
2022-08-05T07:05:04.179Z,1.45
2022-08-05T07:09:17.182Z,1.77
2022-08-05T07:13:57.611Z,1.92
2022-08-05T07:18:07.010Z,1.92
2022-08-05T07:22:11.076Z,2.03
2022-08-05T07:26:22.688Z,2.10
2022-08-05T07:30:31.737Z,2.08
2022-08-05T07:34:40.512Z,2.28
2022-08-05T07:38:45.015Z,2.70
2022-08-05T07:42:47.775Z,2.40
2022-08-05T07:46:50.998Z,2.40
2022-08-05T07:50:55.604Z,2.10
2022-08-05T07:55:02.447Z,2.10
2022-08-05T07:59:22.028Z,2.03
2022-08-05T08:03:44.462Z,1.83
2022-08-05T08:08:00.038Z,1.63
2022-08-05T08:12:10.624Z,2.25
2022-08-05T08:16:35.377Z,2.35
2022-08-05T08:21:00.235Z,1.85
2022-08-05T08:25:16.275Z,2.00
2022-08-05T08:29:29.420Z,2.10
2022-08-05T08:33:43.299Z,2.10
2022-08-05T08:37:51.755Z,2.28
2022-08-05T08:42:02.276Z,1.95
2022-08-05T08:46:09.947Z,2.20
2022-08-05T08:50:30.348Z,1.73
2022-08-05T08:54:36.693Z,1.95
2022-08-05T08:58:44.487Z,1.63
2022-08-05T09:02:53.148Z,1.67
2022-08-05T09:06:56.361Z,1.90
2022-08-05T09:10:59.208Z,1.73
2022-08-05T09:15:05.606Z,1.55
2022-08-05T09:19:09.990Z,1.60
2022-08-05T09:23:21.656Z,0.90
2022-08-05T09:28:03.758Z,0.98
2022-08-05T09:32:46.199Z,0.73
2022-08-05T09:36:54.182Z,0.65
2022-08-05T09:41:04.664Z,0.52
2022-08-05T09:45:17.814Z,0.55
2022-08-05T09:49:40.412Z,0.47
2022-08-05T09:53:58.988Z,0.38
2022-08-05T09:58:11.450Z,0.30
2022-08-05T10:02:14.285Z,0.52
2022-08-05T10:06:24.646Z,0.40
2022-08-05T10:10:32.457Z,0.40
2022-08-05T10:14:35.423Z,0.30
2022-08-05T10:18:39.399Z,0.10
2022-08-05T10:22:48.883Z,0.38
2022-08-05T10:26:56.179Z,0.20
2022-08-05T10:32:49.269Z,0.52
2022-08-05T10:35:33.638Z,0.28
2022-08-05T10:39:59.301Z,0.20
2022-08-05T10:44:07.901Z,0.13
2022-08-05T10:48:35.100Z,0.10
2022-08-05T10:52:49.804Z,0.10
2022-08-05T10:56:56.567Z,0.10
2022-08-05T11:01:03.089Z,0.00
2022-08-05T11:05:10.220Z,0.10
2022-08-05T11:09:32.298Z,0.10
2022-08-05T11:13:54.794Z,0.20
2022-08-05T11:18:09.751Z,0.10
2022-08-05T11:22:42.251Z,0.10
2022-08-05T11:26:49.768Z,0.10
2022-08-05T11:31:54.477Z,0.00
2022-08-05T11:36:04.491Z,0.00
2022-08-05T11:40:11.938Z,0.10
2022-08-05T11:44:53.369Z,0.00
2022-08-05T11:48:46.258Z,0.00
2022-08-05T11:52:52.094Z,0.10
2022-08-05T11:56:58.538Z,0.00
2022-08-05T12:01:04.991Z,0.00
2022-08-05T12:05:36.408Z,0.00
2022-08-05T12:09:53.403Z,0.00
2022-08-05T12:13:58.746Z,0.00
2022-08-05T12:18:11.030Z,0.00
2022-08-05T12:22:20.136Z,0.00
2022-08-05T12:26:23.850Z,0.00
2022-08-05T12:30:32.071Z,0.00
2022-08-05T12:34:36.972Z,0.00
2022-08-05T12:38:41.793Z,0.00
2022-08-05T12:42:44.757Z,0.00
2022-08-05T12:46:54.080Z,0.10
2022-08-05T12:52:10.255Z,0.00
2022-08-05T12:55:38.014Z,0.00
2022-08-05T13:01:58.539Z,0.10
2022-08-05T13:04:09.724Z,0.10
2022-08-05T13:08:13.151Z,0.20
2022-08-05T13:12:23.303Z,0.30
2022-08-05T13:16:31.507Z,0.57
2022-08-05T13:20:35.380Z,0.40
2022-08-05T13:24:57.251Z,0.20
2022-08-05T13:29:01.981Z,0.10
2022-08-05T13:33:05.107Z,0.00
2022-08-05T13:37:07.942Z,0.20
2022-08-05T13:41:11.953Z,0.20
2022-08-05T13:45:21.387Z,0.20
2022-08-05T13:49:24.313Z,0.10
2022-08-05T13:53:27.080Z,0.00
2022-08-05T13:57:50.719Z,0.00
2022-08-05T14:01:58.942Z,0.10
2022-08-05T14:06:25.304Z,0.00
2022-08-05T14:10:28.991Z,0.10
2022-08-05T14:14:33.962Z,0.00
2022-08-05T14:18:38.169Z,0.00
2022-08-05T14:22:41.128Z,0.00
2022-08-05T14:27:15.611Z,0.00
2022-08-05T14:31:17.556Z,0.00
2022-08-05T14:35:50.464Z,0.00
2022-08-05T14:39:56.950Z,0.00
2022-08-05T14:44:19.887Z,0.00
2022-08-05T14:48:33.479Z,0.05
2022-08-05T14:52:52.600Z,0.00
2022-08-05T14:56:56.773Z,0.00
2022-08-05T15:01:01.407Z,0.00
2022-08-05T15:05:08.573Z,0.00
2022-08-05T15:09:52.588Z,0.10
2022-08-05T15:13:45.967Z,0.00
2022-08-05T15:17:53.246Z,0.00
2022-08-05T15:21:57.983Z,0.05
2022-08-05T15:26:04.355Z,0.00
2022-08-05T15:30:08.071Z,0.20
2022-08-05T15:34:31.706Z,0.05
2022-08-05T15:38:41.743Z,0.10
2022-08-05T15:42:57.633Z,0.00
2022-08-05T15:47:04.644Z,0.00
2022-08-05T15:51:07.566Z,0.00
2022-08-05T15:55:15.507Z,0.10
2022-08-05T15:59:22.219Z,0.10
2022-08-05T16:03:26.858Z,0.20
2022-08-05T16:07:29.842Z,0.17
2022-08-05T16:11:39.925Z,0.10
2022-08-05T16:15:44.630Z,0.10
2022-08-05T16:20:05.577Z,0.10
2022-08-05T16:24:40.047Z,0.13
2022-08-05T16:28:36.905Z,0.20
2022-08-05T16:32:45.547Z,0.30
2022-08-05T16:36:49.854Z,0.70
2022-08-05T16:41:00.043Z,0.50
2022-08-05T16:45:05.897Z,0.63
2022-08-05T16:49:29.193Z,0.85
2022-08-05T16:54:02.172Z,0.85
2022-08-05T16:58:00.403Z,0.75
2022-08-05T17:06:08.821Z,0.93
2022-08-05T17:10:13.553Z,0.75
2022-08-05T17:14:34.108Z,1.08
2022-08-05T17:18:39.151Z,0.88
2022-08-05T17:22:43.279Z,1.17
2022-08-05T17:26:47.756Z,0.90
2022-08-05T17:30:52.020Z,1.05
2022-08-05T17:34:55.190Z,1.40
2022-08-05T17:39:03.129Z,1.42
2022-08-05T17:43:07.934Z,1.35
2022-08-05T17:47:14.903Z,1.77
2022-08-05T17:51:21.792Z,1.73
2022-08-05T17:55:34.380Z,2.30
2022-08-05T17:59:41.383Z,1.95
2022-08-05T18:03:59.271Z,2.60
2022-08-05T18:08:07.594Z,2.28
2022-08-05T18:12:14.000Z,2.42
2022-08-05T18:16:25.058Z,3.78
2022-08-05T18:20:29.445Z,2.53
2022-08-05T18:24:34.560Z,2.47
2022-08-05T18:28:41.270Z,2.28
2022-08-05T18:32:53.521Z,2.53
2022-08-05T18:37:02.842Z,1.90
2022-08-05T18:41:56.288Z,2.92
2022-08-05T18:45:41.809Z,2.60
2022-08-05T18:50:02.891Z,2.70
2022-08-05T18:54:06.583Z,2.83
2022-08-05T18:58:16.515Z,2.30
2022-08-05T19:02:27.217Z,3.20
2022-08-05T19:06:34.138Z,2.80
2022-08-05T19:10:40.344Z,2.88
2022-08-05T19:15:00.328Z,3.03
2022-08-05T19:19:06.655Z,2.65
2022-08-05T19:24:03.588Z,2.15
2022-08-05T19:27:34.996Z,1.98
2022-08-05T19:31:44.964Z,1.60
2022-08-05T19:35:56.495Z,2.13
2022-08-05T19:40:00.644Z,1.40
2022-08-05T19:44:13.702Z,1.33
2022-08-05T19:48:16.899Z,1.50
2022-08-05T19:52:31.640Z,1.58
2022-08-05T19:56:36.859Z,2.03
2022-08-05T20:00:39.668Z,1.85
2022-08-05T20:04:43.080Z,2.17
2022-08-05T20:08:51.555Z,2.25
2022-08-05T20:12:55.926Z,2.30
2022-08-05T20:16:59.246Z,2.38
2022-08-05T20:21:06.668Z,2.30
2022-08-05T20:25:11.356Z,3.03
2022-08-05T20:29:27.436Z,2.45
2022-08-05T20:33:31.065Z,2.53
2022-08-05T20:38:05.892Z,2.42
2022-08-05T20:41:57.947Z,2.35
2022-08-05T20:46:03.183Z,2.22
2022-08-05T20:50:07.343Z,2.30
2022-08-05T20:54:13.988Z,2.10
2022-08-05T20:58:18.488Z,2.10
2022-08-05T21:02:26.831Z,2.63
2022-08-05T21:06:30.258Z,2.80
2022-08-05T21:10:33.667Z,2.60
2022-08-05T21:14:37.837Z,2.60
2022-08-05T21:18:45.147Z,2.88
2022-08-05T21:22:48.067Z,2.35
2022-08-05T21:26:58.455Z,3.15
2022-08-05T21:31:03.294Z,2.97
2022-08-05T21:35:16.607Z,4.40
2022-08-05T21:39:26.681Z,3.05
2022-08-05T21:43:41.447Z,3.67
2022-08-05T21:47:57.164Z,3.80
2022-08-05T21:52:16.061Z,3.25
2022-08-05T21:56:23.563Z,3.95
2022-08-05T22:00:28.900Z,3.70
2022-08-05T22:04:33.003Z,3.85
2022-08-05T22:08:35.754Z,3.83
2022-08-05T22:12:40.315Z,4.55
2022-08-05T22:16:51.960Z,4.53
2022-08-05T22:20:58.715Z,3.30
2022-08-05T22:25:27.309Z,3.70
2022-08-05T22:29:41.583Z,3.72
2022-08-05T22:33:55.797Z,4.00
2022-08-05T22:38:02.404Z,3.30
2022-08-05T22:42:12.531Z,2.90
2022-08-05T22:46:23.581Z,3.85
2022-08-05T22:50:28.739Z,3.45
2022-08-05T22:54:33.446Z,3.20
2022-08-05T22:58:36.218Z,2.63
2022-08-05T23:02:39.965Z,2.40
2022-08-05T23:06:50.056Z,2.22
2022-08-05T23:10:56.001Z,1.63
2022-08-05T23:14:58.935Z,2.10
2022-08-05T23:19:02.527Z,2.33
2022-08-05T23:23:05.819Z,2.30
2022-08-05T23:27:12.402Z,2.50
2022-08-05T23:31:17.919Z,2.20
2022-08-05T23:35:20.879Z,2.40
2022-08-05T23:39:44.477Z,2.70
2022-08-05T23:44:05.942Z,2.67
2022-08-05T23:48:09.509Z,2.20
2022-08-05T23:52:29.173Z,2.90
2022-08-05T23:56:33.679Z,2.58
