createdAt,value
2023-04-03T00:01:19.758Z,21.79
2023-04-03T00:04:07.613Z,21.59
2023-04-03T00:06:42.208Z,21.66
2023-04-03T00:09:12.695Z,21.55
2023-04-03T00:11:42.970Z,21.65
2023-04-03T00:14:11.144Z,21.47
2023-04-03T00:16:55.925Z,21.39
2023-04-03T00:19:24.398Z,21.12
2023-04-03T00:21:54.667Z,21.09
2023-04-03T00:24:23.467Z,21.23
2023-04-03T00:26:59.729Z,21.02
2023-04-03T00:29:29.023Z,20.75
2023-04-03T00:31:57.201Z,20.83
2023-04-03T00:34:26.105Z,20.85
2023-04-03T00:36:54.686Z,20.78
2023-04-03T00:39:23.290Z,21.03
2023-04-03T00:41:57.077Z,21.01
2023-04-03T00:44:34.736Z,21.05
2023-04-03T00:50:06.743Z,16.18
2023-04-03T00:52:35.458Z,17.95
2023-04-03T00:55:06.464Z,18.36
2023-04-03T00:57:34.729Z,18.73
2023-04-03T01:00:06.904Z,18.69
2023-04-03T01:02:35.727Z,19.15
2023-04-03T01:05:05.419Z,19.32
2023-04-03T01:07:36.246Z,19.46
2023-04-03T01:10:07.498Z,19.77
2023-04-03T01:12:37.524Z,19.63
2023-04-03T01:15:08.056Z,19.66
2023-04-03T01:17:42.017Z,19.77
2023-04-03T01:20:19.474Z,19.56
2023-04-03T01:23:13.620Z,19.63
2023-04-03T01:25:49.988Z,19.81
2023-04-03T01:28:27.683Z,19.86
2023-04-03T01:31:08.142Z,19.73
2023-04-03T01:33:36.792Z,19.52
2023-04-03T01:36:06.079Z,19.62
2023-04-03T01:38:36.961Z,19.78
2023-04-03T01:41:05.442Z,19.79
2023-04-03T01:43:33.982Z,19.70
2023-04-03T01:46:01.936Z,19.44
2023-04-03T01:48:30.534Z,19.58
2023-04-03T01:51:00.397Z,19.75
2023-04-03T01:53:28.774Z,19.63
2023-04-03T01:56:01.372Z,19.67
2023-04-03T01:58:30.346Z,19.78
2023-04-03T02:00:58.430Z,19.70
2023-04-03T02:03:27.404Z,19.77
2023-04-03T02:05:55.584Z,20.11
2023-04-03T02:08:23.768Z,20.06
2023-04-03T02:10:52.138Z,20.32
2023-04-03T02:13:20.620Z,20.34
2023-04-03T02:15:49.418Z,20.44
2023-04-03T02:18:18.853Z,20.29
2023-04-03T02:20:48.915Z,20.14
2023-04-03T02:23:17.507Z,20.14
2023-04-03T02:25:45.989Z,20.23
2023-04-03T02:28:13.978Z,20.31
2023-04-03T02:30:43.201Z,20.37
2023-04-03T02:33:12.857Z,20.18
2023-04-03T02:35:41.721Z,19.99
2023-04-03T02:38:10.034Z,19.97
2023-04-03T02:40:38.797Z,19.93
2023-04-03T02:43:07.134Z,20.04
2023-04-03T02:45:36.929Z,20.42
2023-04-03T02:48:06.064Z,20.10
2023-04-03T02:50:34.073Z,19.98
2023-04-03T02:53:02.481Z,19.97
2023-04-03T02:55:30.759Z,19.95
2023-04-03T02:57:59.223Z,19.81
2023-04-03T03:00:27.401Z,19.82
2023-04-03T03:02:56.368Z,19.97
2023-04-03T03:05:24.521Z,20.07
2023-04-03T03:07:53.081Z,20.27
2023-04-03T03:10:21.284Z,20.26
2023-04-03T03:12:50.271Z,20.25
2023-04-03T03:15:20.521Z,20.39
2023-04-03T03:17:50.456Z,20.37
2023-04-03T03:20:25.785Z,20.28
2023-04-03T03:22:54.886Z,20.40
2023-04-03T03:25:24.641Z,20.50
2023-04-03T03:27:53.997Z,20.36
2023-04-03T03:30:22.986Z,20.35
2023-04-03T03:32:51.203Z,20.47
2023-04-03T03:35:19.325Z,20.52
2023-04-03T03:37:50.581Z,20.41
2023-04-03T03:40:19.562Z,20.69
2023-04-03T03:42:47.560Z,20.67
2023-04-03T03:45:15.942Z,20.61
2023-04-03T03:47:44.034Z,20.54
2023-04-03T03:50:12.161Z,20.67
2023-04-03T03:52:40.481Z,20.51
2023-04-03T03:55:09.120Z,20.42
2023-04-03T03:57:37.751Z,20.63
2023-04-03T04:00:08.172Z,20.81
2023-04-03T04:02:47.820Z,21.01
2023-04-03T04:05:19.024Z,21.01
2023-04-03T04:07:47.400Z,21.22
2023-04-03T04:10:15.906Z,20.99
2023-04-03T04:12:44.565Z,20.95
2023-04-03T04:15:14.312Z,21.00
2023-04-03T04:17:44.037Z,20.93
2023-04-03T04:20:13.337Z,20.80
2023-04-03T04:22:41.360Z,20.91
2023-04-03T04:25:10.114Z,20.90
2023-04-03T04:27:39.594Z,20.89
2023-04-03T04:30:09.302Z,20.67
2023-04-03T04:32:38.228Z,20.77
2023-04-03T04:35:07.016Z,20.64
2023-04-03T04:37:36.460Z,20.74
2023-04-03T04:40:06.778Z,20.83
2023-04-03T04:42:35.053Z,21.07
2023-04-03T04:45:08.830Z,20.99
2023-04-03T04:47:38.172Z,20.89
2023-04-03T04:50:07.373Z,20.54
2023-04-03T04:52:36.285Z,20.84
2023-04-03T04:55:05.981Z,20.81
2023-04-03T04:57:36.604Z,20.96
2023-04-03T05:00:07.716Z,21.16
2023-04-03T05:02:41.905Z,21.01
2023-04-03T05:05:10.507Z,20.93
2023-04-03T05:07:39.520Z,21.07
2023-04-03T05:10:08.888Z,21.13
2023-04-03T05:12:38.147Z,20.88
2023-04-03T05:15:08.348Z,21.31
2023-04-03T05:17:36.678Z,21.76
2023-04-03T05:20:07.274Z,21.75
2023-04-03T05:22:36.547Z,21.82
2023-04-03T05:25:08.271Z,21.93
2023-04-03T05:27:38.116Z,22.20
2023-04-03T05:30:07.109Z,22.25
2023-04-03T05:32:35.669Z,22.06
2023-04-03T05:35:34.773Z,21.83
2023-04-03T05:38:04.186Z,21.92
2023-04-03T05:40:32.912Z,22.14
2023-04-03T05:43:01.367Z,22.15
2023-04-03T05:45:32.857Z,21.97
2023-04-03T05:48:01.880Z,21.88
2023-04-03T05:50:31.299Z,22.04
2023-04-03T05:52:59.909Z,22.38
2023-04-03T05:55:29.350Z,22.71
2023-04-03T05:57:57.854Z,22.74
2023-04-03T06:00:25.806Z,22.78
2023-04-03T06:03:02.950Z,22.15
2023-04-03T06:05:31.422Z,22.17
2023-04-03T06:07:59.614Z,22.56
2023-04-03T06:10:27.678Z,22.27
2023-04-03T06:12:56.603Z,22.41
2023-04-03T06:15:25.741Z,22.56
2023-04-03T06:17:54.450Z,22.41
2023-04-03T06:20:23.374Z,22.20
2023-04-03T06:22:51.818Z,22.40
2023-04-03T06:25:20.272Z,22.02
2023-04-03T06:27:48.587Z,21.74
2023-04-03T06:30:16.962Z,21.60
2023-04-03T06:32:46.289Z,21.42
2023-04-03T06:35:15.338Z,21.46
2023-04-03T06:37:44.455Z,21.92
2023-04-03T06:40:26.337Z,21.35
2023-04-03T06:42:54.508Z,21.49
2023-04-03T06:45:22.880Z,21.83
2023-04-03T06:47:51.238Z,22.07
2023-04-03T06:50:19.603Z,21.99
2023-04-03T06:52:48.223Z,22.14
2023-04-03T06:55:16.608Z,22.63
2023-04-03T06:57:44.900Z,22.82
2023-04-03T07:00:14.207Z,22.60
2023-04-03T07:02:55.190Z,22.57
2023-04-03T07:05:23.479Z,22.65
2023-04-03T07:07:53.900Z,22.37
2023-04-03T07:10:22.156Z,22.32
2023-04-03T07:12:51.267Z,22.38
2023-04-03T07:15:20.000Z,22.33
2023-04-03T07:17:48.041Z,22.47
2023-04-03T07:20:17.089Z,22.32
2023-04-03T07:22:46.062Z,22.35
2023-04-03T07:25:14.344Z,22.43
2023-04-03T07:27:42.559Z,22.75
2023-04-03T07:30:11.105Z,22.53
2023-04-03T07:32:39.969Z,22.57
2023-04-03T07:35:08.587Z,22.93
2023-04-03T07:37:36.847Z,23.16
2023-04-03T07:40:06.303Z,22.78
2023-04-03T07:42:34.657Z,22.85
2023-04-03T07:45:06.935Z,22.90
2023-04-03T07:47:35.614Z,23.37
2023-04-03T07:50:04.013Z,23.55
2023-04-03T07:52:36.342Z,23.64
2023-04-03T07:55:04.558Z,23.41
2023-04-03T07:57:33.671Z,23.38
2023-04-03T08:00:02.809Z,23.55
2023-04-03T08:02:40.999Z,23.71
2023-04-03T08:05:09.557Z,23.56
2023-04-03T08:07:38.863Z,23.56
2023-04-03T08:10:08.001Z,23.49
2023-04-03T08:12:37.949Z,23.84
2023-04-03T08:15:08.576Z,23.91
2023-04-03T08:17:39.046Z,23.88
2023-04-03T08:20:09.184Z,23.71
2023-04-03T08:22:37.235Z,23.72
2023-04-03T08:25:07.380Z,23.69
2023-04-03T08:27:35.662Z,23.92
2023-04-03T08:30:07.372Z,24.10
2023-04-03T08:32:37.412Z,24.28
2023-04-03T08:35:06.930Z,23.87
2023-04-03T08:37:38.395Z,24.21
2023-04-03T08:40:08.022Z,23.91
2023-04-03T08:42:57.980Z,24.03
2023-04-03T08:45:39.065Z,24.19
2023-04-03T08:48:08.563Z,24.11
2023-04-03T08:50:41.744Z,24.40
2023-04-03T08:53:17.598Z,23.83
2023-04-03T08:55:50.452Z,23.93
2023-04-03T08:58:23.591Z,23.85
2023-04-03T09:01:05.154Z,24.23
2023-04-03T09:03:39.539Z,24.21
2023-04-03T09:06:17.582Z,24.42
2023-04-03T09:09:04.572Z,24.55
2023-04-03T09:11:57.669Z,24.64
2023-04-03T09:14:33.602Z,24.77
2023-04-03T09:17:15.432Z,24.58
2023-04-03T09:19:53.049Z,24.81
2023-04-03T09:22:27.902Z,24.88
2023-04-03T09:25:22.457Z,25.38
2023-04-03T09:27:52.489Z,25.50
2023-04-03T09:30:22.779Z,25.65
2023-04-03T09:32:53.714Z,25.89
2023-04-03T09:35:44.722Z,26.05
2023-04-03T09:38:18.816Z,26.20
2023-04-03T09:40:52.764Z,26.12
2023-04-03T09:43:31.771Z,26.04
2023-04-03T09:46:32.923Z,25.97
2023-04-03T09:49:08.728Z,25.76
2023-04-03T09:51:38.857Z,25.62
2023-04-03T09:54:26.416Z,25.26
2023-04-03T09:56:54.874Z,25.10
2023-04-03T09:59:23.456Z,25.07
2023-04-03T10:02:07.686Z,25.02
2023-04-03T10:04:40.966Z,24.80
2023-04-03T10:07:37.583Z,24.85
2023-04-03T10:10:24.947Z,24.59
2023-04-03T10:13:08.178Z,24.67
2023-04-03T10:16:00.153Z,24.57
2023-04-03T10:18:34.684Z,24.31
2023-04-03T10:21:14.520Z,24.18
2023-04-03T10:23:52.650Z,24.34
2023-04-03T10:26:52.254Z,24.47
2023-04-03T10:29:35.566Z,24.63
2023-04-03T10:32:35.224Z,24.50
2023-04-03T10:35:13.501Z,24.61
2023-04-03T10:37:50.265Z,24.69
2023-04-03T10:40:32.664Z,24.77
2023-04-03T10:43:07.488Z,24.91
2023-04-03T10:45:44.496Z,24.93
2023-04-03T10:48:15.418Z,25.25
2023-04-03T10:50:46.064Z,25.53
2023-04-03T10:53:55.814Z,25.48
2023-04-03T10:56:27.273Z,25.42
2023-04-03T10:58:58.924Z,25.23
2023-04-03T11:01:32.731Z,25.33
2023-04-03T11:04:02.234Z,25.28
2023-04-03T11:06:42.442Z,24.90
2023-04-03T11:09:40.578Z,24.98
2023-04-03T11:12:13.540Z,25.13
2023-04-03T11:14:43.082Z,24.94
2023-04-03T11:17:17.697Z,24.79
2023-04-03T11:19:54.247Z,24.81
2023-04-03T11:22:25.049Z,24.80
2023-04-03T11:24:59.916Z,24.67
2023-04-03T11:27:31.898Z,24.67
2023-04-03T11:30:00.016Z,24.86
2023-04-03T11:32:35.171Z,24.67
2023-04-03T11:35:03.206Z,24.59
2023-04-03T11:37:38.806Z,24.77
2023-04-03T11:40:20.554Z,24.74
2023-04-03T11:43:18.773Z,24.34
2023-04-03T11:45:50.755Z,24.23
2023-04-03T11:48:29.357Z,24.28
2023-04-03T11:51:00.630Z,24.33
2023-04-03T11:53:35.717Z,24.47
2023-04-03T11:56:24.233Z,24.45
2023-04-03T11:59:14.785Z,24.25
2023-04-03T12:01:46.954Z,24.56
2023-04-03T12:04:16.923Z,24.71
2023-04-03T12:06:46.059Z,24.74
2023-04-03T12:09:26.703Z,24.89
2023-04-03T12:12:00.977Z,24.65
2023-04-03T12:14:29.777Z,24.71
2023-04-03T12:16:59.158Z,24.79
2023-04-03T12:19:42.940Z,24.62
2023-04-03T12:22:18.769Z,24.17
2023-04-03T12:24:49.516Z,23.99
2023-04-03T12:27:30.883Z,23.68
2023-04-03T12:30:05.183Z,23.48
2023-04-03T12:33:12.525Z,23.24
2023-04-03T12:36:00.612Z,23.08
2023-04-03T12:39:09.156Z,22.95
2023-04-03T12:41:41.199Z,22.91
2023-04-03T12:44:21.710Z,22.99
2023-04-03T12:46:51.843Z,22.76
2023-04-03T12:49:40.251Z,22.63
2023-04-03T12:52:19.164Z,22.77
2023-04-03T12:54:47.524Z,22.73
2023-04-03T12:57:22.136Z,22.68
2023-04-03T12:59:50.741Z,22.39
2023-04-03T13:02:24.891Z,22.28
2023-04-03T13:06:56.626Z,17.77
2023-04-03T13:09:29.337Z,18.82
2023-04-03T13:12:15.190Z,19.16
2023-04-03T13:14:56.604Z,19.48
2023-04-03T13:17:26.734Z,19.67
2023-04-03T13:19:56.202Z,19.86
2023-04-03T13:22:30.594Z,19.81
2023-04-03T13:25:02.649Z,19.77
2023-04-03T13:27:31.946Z,19.96
2023-04-03T13:30:01.497Z,19.70
2023-04-03T13:32:31.033Z,19.41
2023-04-03T13:35:08.148Z,19.53
2023-04-03T13:37:57.047Z,19.38
2023-04-03T13:40:26.589Z,19.52
2023-04-03T13:43:07.076Z,19.56
2023-04-03T13:45:37.214Z,19.42
2023-04-03T13:48:23.168Z,19.64
2023-04-03T13:51:12.597Z,19.68
2023-04-03T13:53:52.592Z,19.65
2023-04-03T13:56:43.043Z,19.46
2023-04-03T13:59:10.976Z,19.48
2023-04-03T14:01:42.355Z,19.21
2023-04-03T14:04:14.949Z,19.24
2023-04-03T14:06:43.115Z,19.14
2023-04-03T14:09:12.815Z,19.04
2023-04-03T14:11:42.066Z,19.16
2023-04-03T14:14:18.845Z,18.69
2023-04-03T14:16:49.839Z,19.27
2023-04-03T14:19:26.708Z,19.20
2023-04-03T14:21:56.916Z,19.50
2023-04-03T14:24:25.166Z,19.23
2023-04-03T14:26:54.541Z,19.14
2023-04-03T14:29:22.825Z,19.13
2023-04-03T14:31:57.687Z,19.20
2023-04-03T14:34:29.848Z,19.06
2023-04-03T14:36:57.853Z,19.23
2023-04-03T14:39:27.735Z,19.28
2023-04-03T14:41:55.829Z,19.40
2023-04-03T14:44:24.484Z,19.34
2023-04-03T14:46:57.699Z,19.35
2023-04-03T14:49:30.491Z,19.49
2023-04-03T14:51:58.784Z,19.30
2023-04-03T14:54:28.917Z,19.11
2023-04-03T14:56:58.432Z,19.22
2023-04-03T14:59:27.099Z,19.19
2023-04-03T15:01:56.247Z,19.20
2023-04-03T15:04:26.346Z,19.22
2023-04-03T15:06:55.077Z,19.21
2023-04-03T15:09:25.131Z,19.20
2023-04-03T15:11:54.176Z,19.25
2023-04-03T15:16:53.722Z,18.69
2023-04-03T15:19:21.755Z,18.73
2023-04-03T15:21:49.897Z,18.87
2023-04-03T15:24:18.031Z,19.00
2023-04-03T15:26:46.105Z,18.97
2023-04-03T15:29:14.199Z,18.78
2023-04-03T15:31:42.283Z,18.74
2023-04-03T15:34:10.723Z,19.19
2023-04-03T15:36:38.821Z,19.28
2023-04-03T15:39:06.965Z,19.34
2023-04-03T15:41:34.896Z,18.92
2023-04-03T15:44:03.234Z,18.92
2023-04-03T15:46:31.724Z,19.14
2023-04-03T15:48:59.983Z,18.94
2023-04-03T15:51:28.394Z,18.84
2023-04-03T15:53:56.546Z,18.65
2023-04-03T15:56:24.660Z,18.67
2023-04-03T15:58:52.873Z,18.89
2023-04-03T16:01:21.043Z,19.01
2023-04-03T16:03:50.493Z,18.68
2023-04-03T16:06:19.859Z,18.82
2023-04-03T16:08:48.459Z,18.70
2023-04-03T16:11:16.466Z,18.53
2023-04-03T16:13:44.538Z,18.47
2023-04-03T16:16:13.064Z,18.49
2023-04-03T16:18:41.100Z,18.62
2023-04-03T16:21:09.890Z,18.63
2023-04-03T16:23:38.105Z,18.61
2023-04-03T16:26:06.256Z,18.63
2023-04-03T16:28:35.040Z,18.57
2023-04-03T16:31:03.084Z,18.74
2023-04-03T16:33:32.666Z,18.79
2023-04-03T16:36:00.981Z,18.89
2023-04-03T16:38:29.075Z,18.74
2023-04-03T16:41:03.610Z,18.40
2023-04-03T16:43:33.004Z,18.29
2023-04-03T16:46:03.518Z,18.28
2023-04-03T16:48:32.289Z,18.55
2023-04-03T16:51:03.984Z,18.46
2023-04-03T16:53:32.211Z,18.53
2023-04-03T16:56:00.673Z,18.78
2023-04-03T16:58:28.741Z,18.80
2023-04-03T17:01:19.092Z,18.55
2023-04-03T17:03:49.257Z,18.54
2023-04-03T17:06:19.019Z,18.72
2023-04-03T17:08:48.802Z,18.67
2023-04-03T17:11:28.809Z,18.85
2023-04-03T17:13:57.127Z,18.93
2023-04-03T17:16:25.298Z,18.69
2023-04-03T17:18:55.717Z,18.88
2023-04-03T17:21:24.032Z,18.30
2023-04-03T17:23:58.459Z,17.95
2023-04-03T17:26:27.308Z,18.10
2023-04-03T17:28:55.268Z,17.94
2023-04-03T17:31:23.390Z,18.24
2023-04-03T17:33:53.551Z,18.19
2023-04-03T17:36:31.372Z,18.59
2023-04-03T17:38:59.753Z,18.74
2023-04-03T17:41:27.952Z,18.69
2023-04-03T17:43:57.168Z,18.66
2023-04-03T17:46:25.495Z,18.62
2023-04-03T17:48:54.378Z,18.73
2023-04-03T17:51:23.695Z,18.87
2023-04-03T17:53:52.162Z,18.68
2023-04-03T17:56:24.915Z,18.31
2023-04-03T17:58:54.124Z,18.37
2023-04-03T18:01:32.848Z,18.59
2023-04-03T18:04:03.170Z,18.64
2023-04-03T18:06:50.998Z,18.50
2023-04-03T18:09:24.521Z,18.13
2023-04-03T18:11:52.640Z,17.89
2023-04-03T18:14:22.638Z,18.04
2023-04-03T18:16:51.803Z,18.36
2023-04-03T18:19:22.750Z,18.17
2023-04-03T18:22:01.499Z,17.94
2023-04-03T18:24:29.744Z,17.63
2023-04-03T18:27:01.279Z,17.55
2023-04-03T18:29:30.915Z,17.64
2023-04-03T18:32:04.688Z,17.73
2023-04-03T18:34:33.532Z,17.59
2023-04-03T18:37:03.586Z,17.28
2023-04-03T18:39:36.293Z,17.40
2023-04-03T18:42:13.395Z,17.52
2023-04-03T18:44:42.637Z,17.43
2023-04-03T18:47:13.328Z,17.46
2023-04-03T18:49:42.048Z,17.53
2023-04-03T18:52:11.256Z,18.02
2023-04-03T18:54:39.256Z,18.00
2023-04-03T18:57:07.285Z,17.60
2023-04-03T18:59:38.935Z,17.28
2023-04-03T19:02:08.594Z,16.88
2023-04-03T19:04:36.952Z,16.82
2023-04-03T19:07:06.682Z,17.12
2023-04-03T19:09:36.478Z,17.73
2023-04-03T19:12:05.057Z,17.91
2023-04-03T19:14:37.893Z,17.89
2023-04-03T19:17:08.454Z,17.80
2023-04-03T19:19:37.068Z,17.71
2023-04-03T19:22:07.082Z,17.77
2023-04-03T19:24:36.817Z,17.68
2023-04-03T19:27:04.813Z,17.65
2023-04-03T19:29:33.008Z,17.75
2023-04-03T19:32:01.921Z,17.92
2023-04-03T19:34:30.753Z,18.10
2023-04-03T19:36:59.208Z,18.12
2023-04-03T19:39:29.108Z,17.79
2023-04-03T19:41:57.139Z,17.79
2023-04-03T19:44:26.646Z,17.59
2023-04-03T19:46:57.254Z,17.58
2023-04-03T19:49:25.492Z,17.93
2023-04-03T19:51:53.954Z,17.98
2023-04-03T19:54:22.758Z,17.59
2023-04-03T19:56:53.920Z,17.55
2023-04-03T19:59:22.330Z,17.59
2023-04-03T20:01:50.918Z,17.53
2023-04-03T20:04:19.203Z,17.73
2023-04-03T20:06:47.399Z,17.74
2023-04-03T20:09:16.202Z,17.57
2023-04-03T20:11:53.820Z,16.86
2023-04-03T20:14:22.830Z,16.90
2023-04-03T20:16:51.555Z,17.06
2023-04-03T20:19:19.775Z,16.92
2023-04-03T20:21:49.020Z,16.93
2023-04-03T20:24:17.925Z,16.90
2023-04-03T20:26:47.364Z,17.04
2023-04-03T20:29:17.157Z,17.10
2023-04-03T20:31:46.868Z,17.31
2023-04-03T20:34:16.206Z,17.35
2023-04-03T20:36:49.652Z,17.76
2023-04-03T20:39:19.542Z,17.72
2023-04-03T20:41:49.178Z,17.42
2023-04-03T20:44:18.557Z,17.22
2023-04-03T20:46:52.933Z,17.33
2023-04-03T20:49:23.250Z,17.45
2023-04-03T20:51:54.511Z,17.39
2023-04-03T20:54:24.106Z,17.09
2023-04-03T20:56:52.858Z,17.34
2023-04-03T20:59:22.804Z,17.48
2023-04-03T21:01:51.164Z,17.52
2023-04-03T21:04:27.608Z,17.51
2023-04-03T21:07:33.379Z,17.70
2023-04-03T21:10:40.354Z,17.59
2023-04-03T21:13:47.134Z,17.64
2023-04-03T21:16:15.227Z,17.63
2023-04-03T21:19:09.309Z,17.96
2023-04-03T21:21:37.362Z,18.20
2023-04-03T21:24:07.095Z,18.14
2023-04-03T21:26:36.038Z,17.86
2023-04-03T21:29:04.143Z,17.90
2023-04-03T21:32:07.867Z,18.01
2023-04-03T21:34:37.053Z,18.02
2023-04-03T21:37:06.239Z,17.58
2023-04-03T21:39:37.389Z,18.10
2023-04-03T21:42:07.420Z,18.29
2023-04-03T21:44:35.990Z,18.38
2023-04-03T21:47:05.088Z,18.36
2023-04-03T21:49:34.383Z,18.27
2023-04-03T21:52:05.511Z,18.02
2023-04-03T21:54:34.937Z,18.46
2023-04-03T21:57:02.961Z,18.51
2023-04-03T21:59:33.295Z,18.80
2023-04-03T22:02:02.242Z,18.50
2023-04-03T22:04:30.696Z,18.16
2023-04-03T22:06:59.661Z,18.03
2023-04-03T22:09:27.913Z,18.37
2023-04-03T22:11:55.873Z,18.20
2023-04-03T22:14:23.964Z,17.80
2023-04-03T22:16:53.098Z,18.14
2023-04-03T22:19:21.172Z,18.45
2023-04-03T22:21:55.277Z,18.24
2023-04-03T22:24:23.743Z,18.24
2023-04-03T22:26:51.650Z,18.46
2023-04-03T22:29:19.903Z,18.22
2023-04-03T22:31:47.935Z,18.71
2023-04-03T22:34:16.778Z,18.55
2023-04-03T22:36:44.903Z,18.56
2023-04-03T22:39:15.307Z,18.45
2023-04-03T22:41:45.496Z,17.87
2023-04-03T22:44:13.846Z,17.78
2023-04-03T22:46:42.878Z,17.71
2023-04-03T22:49:11.249Z,17.56
2023-04-03T22:51:39.416Z,17.75
2023-04-03T22:54:08.323Z,18.24
2023-04-03T22:56:36.547Z,18.17
2023-04-03T22:59:04.952Z,18.24
2023-04-03T23:01:33.607Z,18.36
2023-04-03T23:04:02.676Z,18.05
2023-04-03T23:06:32.522Z,17.51
2023-04-03T23:09:01.453Z,17.28
2023-04-03T23:11:29.716Z,16.87
2023-04-03T23:13:59.323Z,17.02
2023-04-03T23:16:27.715Z,16.93
2023-04-03T23:18:55.834Z,16.83
2023-04-03T23:21:24.978Z,17.24
2023-04-03T23:23:52.933Z,17.01
2023-04-03T23:26:21.010Z,17.02
2023-04-03T23:28:49.497Z,17.13
2023-04-03T23:31:17.831Z,17.60
2023-04-03T23:33:46.669Z,17.56
2023-04-03T23:36:16.196Z,17.61
2023-04-03T23:38:49.750Z,17.55
2023-04-03T23:41:17.951Z,17.48
2023-04-03T23:43:47.570Z,17.47
2023-04-03T23:46:15.555Z,17.18
2023-04-03T23:48:43.829Z,17.53
2023-04-03T23:51:13.536Z,17.45
2023-04-03T23:53:42.345Z,17.53
2023-04-03T23:56:12.717Z,17.54
2023-04-03T23:58:43.042Z,17.11
