createdAt,value
2019-02-28T00:00:40.627Z,48.40
2019-02-28T00:03:13.788Z,48.50
2019-02-28T00:05:45.918Z,48.50
2019-02-28T00:08:16.831Z,48.60
2019-02-28T00:10:48.552Z,48.60
2019-02-28T00:13:21.662Z,48.70
2019-02-28T00:15:52.570Z,48.70
2019-02-28T00:18:23.602Z,48.70
2019-02-28T00:20:54.540Z,48.70
2019-02-28T00:23:25.764Z,48.80
2019-02-28T00:25:56.801Z,48.90
2019-02-28T00:28:27.866Z,48.90
2019-02-28T00:30:59.193Z,48.90
2019-02-28T00:33:31.776Z,49.00
2019-02-28T00:36:03.024Z,49.00
2019-02-28T00:38:34.108Z,49.00
2019-02-28T00:41:05.034Z,48.90
2019-02-28T00:43:36.047Z,49.00
2019-02-28T00:46:09.847Z,49.00
2019-02-28T00:48:39.899Z,49.00
2019-02-28T00:51:11.151Z,49.00
2019-02-28T00:53:42.036Z,49.10
2019-02-28T00:56:13.186Z,49.10
2019-02-28T00:58:44.157Z,49.10
2019-02-28T01:01:15.118Z,49.70
2019-02-28T01:03:46.177Z,49.20
2019-02-28T01:06:19.610Z,49.10
2019-02-28T01:08:52.970Z,48.90
2019-02-28T01:11:23.366Z,48.80
2019-02-28T01:13:54.543Z,48.60
2019-02-28T01:16:25.496Z,48.40
2019-02-28T01:18:56.499Z,48.50
2019-02-28T01:21:30.606Z,48.40
2019-02-28T01:24:01.788Z,48.30
2019-02-28T01:26:32.912Z,48.10
2019-02-28T01:29:04.070Z,48.00
2019-02-28T01:31:35.105Z,47.90
2019-02-28T01:34:06.111Z,47.90
2019-02-28T01:36:37.263Z,47.80
2019-02-28T01:39:08.654Z,47.80
2019-02-28T01:41:42.277Z,47.60
2019-02-28T01:44:13.808Z,47.60
2019-02-28T01:46:44.721Z,47.60
2019-02-28T01:49:15.622Z,47.70
2019-02-28T01:51:47.557Z,48.40
2019-02-28T01:54:18.467Z,47.90
2019-02-28T01:56:49.567Z,48.00
2019-02-28T01:59:21.600Z,48.20
2019-02-28T02:01:53.275Z,48.30
2019-02-28T02:04:24.143Z,48.40
2019-02-28T02:06:59.637Z,48.50
2019-02-28T02:09:27.907Z,48.90
2019-02-28T02:11:59.167Z,48.90
2019-02-28T02:14:30.244Z,48.90
2019-02-28T02:17:01.963Z,49.20
2019-02-28T02:19:32.967Z,49.30
2019-02-28T02:22:09.368Z,49.60
2019-02-28T02:24:40.045Z,49.70
2019-02-28T02:27:11.241Z,49.80
2019-02-28T02:29:42.338Z,50.00
2019-02-28T02:32:13.429Z,50.00
2019-02-28T02:34:44.329Z,50.10
2019-02-28T02:37:15.368Z,50.20
2019-02-28T02:39:50.092Z,50.40
2019-02-28T02:42:20.145Z,50.30
2019-02-28T02:44:51.172Z,50.50
2019-02-28T02:47:22.126Z,50.60
2019-02-28T02:49:57.520Z,50.70
2019-02-28T02:52:30.299Z,50.80
2019-02-28T02:54:59.248Z,50.90
2019-02-28T02:57:30.257Z,51.00
2019-02-28T03:00:02.643Z,51.10
2019-02-28T03:02:34.336Z,51.30
2019-02-28T03:05:06.385Z,51.30
2019-02-28T03:07:37.457Z,51.40
2019-02-28T03:10:09.802Z,51.60
2019-02-28T03:12:42.056Z,51.70
2019-02-28T03:15:14.362Z,51.90
2019-02-28T03:17:47.118Z,52.10
2019-02-28T03:20:18.198Z,52.10
2019-02-28T03:22:49.391Z,52.40
2019-02-28T03:25:27.707Z,52.50
2019-02-28T03:27:56.445Z,52.80
2019-02-28T03:30:31.007Z,53.00
2019-02-28T03:32:58.455Z,53.20
2019-02-28T03:35:39.947Z,53.50
2019-02-28T03:38:02.185Z,53.70
2019-02-28T03:40:39.803Z,53.70
2019-02-28T03:43:06.953Z,54.20
2019-02-28T03:45:38.466Z,54.40
2019-02-28T03:48:09.627Z,54.60
2019-02-28T03:50:40.685Z,54.70
2019-02-28T03:53:11.835Z,54.70
2019-02-28T03:55:42.898Z,55.00
2019-02-28T03:58:15.058Z,55.10
2019-02-28T04:00:46.660Z,55.30
2019-02-28T04:03:20.734Z,55.20
2019-02-28T04:05:51.701Z,55.90
2019-02-28T04:08:29.355Z,55.30
2019-02-28T04:10:55.899Z,55.40
2019-02-28T04:13:27.177Z,55.40
2019-02-28T04:18:47.423Z,55.50
2019-02-28T04:21:18.453Z,55.50
2019-02-28T04:23:49.563Z,55.60
2019-02-28T04:26:20.563Z,55.60
2019-02-28T04:28:54.693Z,55.50
2019-02-28T04:31:25.581Z,55.50
2019-02-28T04:33:57.486Z,55.50
2019-02-28T04:36:29.222Z,55.70
2019-02-28T04:39:02.440Z,55.90
2019-02-28T04:41:35.962Z,55.70
2019-02-28T04:44:08.727Z,55.80
2019-02-28T04:46:40.439Z,56.00
2019-02-28T04:49:12.239Z,56.20
2019-02-28T04:51:43.806Z,56.20
2019-02-28T04:54:15.170Z,56.20
2019-02-28T04:57:22.435Z,56.20
2019-02-28T04:59:53.476Z,56.30
2019-02-28T05:02:24.660Z,56.40
2019-02-28T05:04:55.899Z,56.60
2019-02-28T05:07:29.628Z,56.90
2019-02-28T05:09:59.969Z,57.00
2019-02-28T05:12:31.069Z,57.10
2019-02-28T05:15:02.775Z,57.30
2019-02-28T05:17:34.819Z,57.50
2019-02-28T05:20:07.410Z,57.60
2019-02-28T05:22:39.614Z,57.60
2019-02-28T05:25:11.006Z,57.90
2019-02-28T05:27:42.088Z,58.10
2019-02-28T05:30:17.967Z,58.20
2019-02-28T05:32:47.818Z,58.40
2019-02-28T05:35:25.481Z,58.60
2019-02-28T05:37:52.783Z,58.80
2019-02-28T05:40:23.933Z,58.90
2019-02-28T05:42:58.276Z,59.30
2019-02-28T05:45:28.724Z,59.40
2019-02-28T05:47:59.785Z,59.60
2019-02-28T05:50:31.012Z,59.80
2019-02-28T05:53:03.075Z,59.90
2019-02-28T05:55:34.631Z,60.20
2019-02-28T05:58:06.064Z,60.40
2019-02-28T06:00:37.775Z,60.70
2019-02-28T06:03:09.118Z,60.80
2019-02-28T06:05:40.430Z,60.90
2019-02-28T06:08:13.146Z,61.20
2019-02-28T06:10:44.335Z,61.10
2019-02-28T06:13:18.258Z,61.40
2019-02-28T06:15:48.352Z,61.80
2019-02-28T06:18:19.764Z,61.90
2019-02-28T06:20:52.185Z,62.70
2019-02-28T06:23:23.496Z,62.00
2019-02-28T06:25:55.767Z,62.10
2019-02-28T06:28:30.969Z,62.30
2019-02-28T06:31:02.866Z,62.30
2019-02-28T06:33:34.453Z,62.50
2019-02-28T06:36:05.805Z,62.60
2019-02-28T06:38:38.198Z,62.70
2019-02-28T06:41:09.630Z,62.80
2019-02-28T06:43:40.967Z,63.10
2019-02-28T06:46:12.232Z,63.30
2019-02-28T06:48:43.957Z,63.40
2019-02-28T06:51:16.753Z,63.40
2019-02-28T06:53:48.817Z,63.30
2019-02-28T06:56:22.637Z,63.20
2019-02-28T06:58:53.821Z,63.20
2019-02-28T07:01:29.552Z,63.20
2019-02-28T07:04:01.508Z,63.20
2019-02-28T07:06:35.728Z,63.20
2019-02-28T07:09:07.839Z,63.10
2019-02-28T07:11:39.729Z,63.10
2019-02-28T07:14:13.755Z,63.10
2019-02-28T07:16:44.793Z,63.10
2019-02-28T07:19:17.628Z,62.70
2019-02-28T07:21:49.499Z,62.80
2019-02-28T07:24:21.147Z,62.80
2019-02-28T07:26:53.086Z,62.90
2019-02-28T07:29:28.584Z,62.80
2019-02-28T07:32:01.376Z,62.80
2019-02-28T07:34:35.642Z,62.80
2019-02-28T07:37:07.395Z,62.80
2019-02-28T07:39:42.096Z,62.80
2019-02-28T07:42:17.906Z,62.60
2019-02-28T07:44:53.673Z,62.50
2019-02-28T07:47:25.530Z,62.40
2019-02-28T07:49:58.886Z,62.20
2019-02-28T07:52:33.526Z,62.40
2019-02-28T07:55:03.571Z,61.40
2019-02-28T07:57:36.345Z,60.90
2019-02-28T08:00:17.166Z,60.40
2019-02-28T08:02:46.892Z,60.40
2019-02-28T08:05:18.941Z,59.70
2019-02-28T08:07:52.632Z,59.60
2019-02-28T08:10:24.781Z,59.20
2019-02-28T08:12:56.770Z,58.70
2019-02-28T08:15:30.744Z,58.70
2019-02-28T08:18:02.647Z,58.50
2019-02-28T08:20:34.883Z,58.50
2019-02-28T08:23:06.909Z,58.10
2019-02-28T08:25:42.629Z,58.10
2019-02-28T08:28:16.521Z,58.30
2019-02-28T08:30:54.717Z,58.20
2019-02-28T08:33:22.009Z,58.20
2019-02-28T08:35:53.697Z,57.90
2019-02-28T08:38:25.814Z,58.20
2019-02-28T08:40:57.853Z,58.50
2019-02-28T08:43:33.221Z,58.30
2019-02-28T08:46:09.640Z,58.50
2019-02-28T08:48:39.462Z,58.60
2019-02-28T08:51:12.013Z,58.60
2019-02-28T08:53:50.717Z,58.40
2019-02-28T08:56:18.256Z,58.50
2019-02-28T08:58:50.997Z,58.20
2019-02-28T09:01:22.855Z,57.80
2019-02-28T09:03:59.838Z,57.90
2019-02-28T09:06:33.388Z,57.30
2019-02-28T09:09:06.752Z,57.10
2019-02-28T09:11:48.889Z,56.50
2019-02-28T09:14:20.988Z,56.50
2019-02-28T09:16:52.900Z,56.90
2019-02-28T09:19:24.930Z,55.70
2019-02-28T09:21:56.685Z,55.90
2019-02-28T09:24:29.083Z,55.60
2019-02-28T09:27:04.116Z,55.30
2019-02-28T09:29:36.060Z,54.90
2019-02-28T09:32:10.212Z,54.60
2019-02-28T09:34:49.095Z,53.10
2019-02-28T09:37:23.697Z,52.50
2019-02-28T09:39:56.203Z,51.30
2019-02-28T09:42:29.544Z,51.00
2019-02-28T09:45:06.699Z,50.80
2019-02-28T09:47:36.391Z,50.30
2019-02-28T09:50:15.075Z,49.10
2019-02-28T09:52:47.255Z,49.10
2019-02-28T09:55:18.972Z,49.50
2019-02-28T09:57:54.832Z,49.50
2019-02-28T10:00:27.707Z,48.70
2019-02-28T10:02:59.422Z,47.80
2019-02-28T10:05:32.644Z,47.10
2019-02-28T10:08:08.632Z,47.00
2019-02-28T10:10:52.421Z,47.20
2019-02-28T10:13:27.435Z,45.40
2019-02-28T10:15:59.152Z,44.40
2019-02-28T10:18:35.534Z,43.60
2019-02-28T10:21:07.843Z,42.10
2019-02-28T10:23:40.424Z,41.50
2019-02-28T10:26:14.331Z,41.60
2019-02-28T10:28:44.929Z,41.90
2019-02-28T10:31:16.484Z,41.70
2019-02-28T10:33:49.514Z,40.30
2019-02-28T10:36:21.405Z,38.70
2019-02-28T10:38:53.111Z,39.00
2019-02-28T10:41:27.993Z,38.70
2019-02-28T10:43:57.673Z,38.00
2019-02-28T10:46:29.624Z,37.20
2019-02-28T10:49:01.130Z,36.40
2019-02-28T10:51:32.515Z,35.90
2019-02-28T10:54:04.164Z,35.70
2019-02-28T10:56:35.657Z,34.90
2019-02-28T10:59:07.136Z,32.90
2019-02-28T11:01:41.716Z,32.60
2019-02-28T11:04:12.084Z,32.90
2019-02-28T11:06:43.817Z,32.90
2019-02-28T11:09:21.698Z,33.20
2019-02-28T11:11:54.413Z,31.80
2019-02-28T11:14:26.129Z,32.90
2019-02-28T11:16:59.525Z,32.30
2019-02-28T11:19:32.698Z,31.00
2019-02-28T11:22:04.742Z,31.00
2019-02-28T11:24:37.446Z,31.10
2019-02-28T11:27:10.290Z,31.70
2019-02-28T11:29:42.051Z,30.40
2019-02-28T11:32:13.929Z,30.60
2019-02-28T11:34:45.811Z,30.40
2019-02-28T11:37:18.773Z,29.40
2019-02-28T11:39:50.750Z,29.50
2019-02-28T11:42:28.042Z,29.60
2019-02-28T11:44:59.736Z,29.50
2019-02-28T11:47:31.479Z,29.20
2019-02-28T11:50:04.651Z,28.60
2019-02-28T11:52:36.438Z,28.80
2019-02-28T11:55:08.977Z,27.80
2019-02-28T11:57:43.660Z,28.10
2019-02-28T12:00:20.396Z,27.80
2019-02-28T12:02:59.722Z,27.80
2019-02-28T12:05:29.049Z,27.80
2019-02-28T12:08:00.658Z,28.00
2019-02-28T12:10:31.775Z,27.30
2019-02-28T12:13:37.436Z,27.40
2019-02-28T12:16:16.195Z,26.40
2019-02-28T12:18:45.688Z,26.70
2019-02-28T12:21:20.462Z,26.80
2019-02-28T12:23:57.306Z,26.00
2019-02-28T12:26:28.988Z,26.00
2019-02-28T12:29:09.500Z,26.10
2019-02-28T12:31:39.359Z,26.90
2019-02-28T12:34:10.668Z,26.50
2019-02-28T12:36:42.335Z,26.30
2019-02-28T12:39:15.314Z,26.30
2019-02-28T12:41:49.530Z,25.80
2019-02-28T12:44:21.937Z,26.10
2019-02-28T12:46:54.956Z,26.00
2019-02-28T12:49:28.298Z,26.40
2019-02-28T12:52:00.133Z,25.60
2019-02-28T12:54:33.524Z,26.00
2019-02-28T12:57:06.674Z,26.30
2019-02-28T12:59:41.893Z,25.60
2019-02-28T13:02:13.886Z,26.20
2019-02-28T13:04:46.589Z,25.90
2019-02-28T13:07:18.690Z,26.20
2019-02-28T13:09:51.540Z,26.30
2019-02-28T13:12:25.635Z,25.70
2019-02-28T13:14:57.874Z,25.30
2019-02-28T13:17:31.601Z,25.00
2019-02-28T13:20:04.439Z,25.10
2019-02-28T13:22:36.793Z,25.00
2019-02-28T13:25:11.774Z,25.30
2019-02-28T13:27:45.146Z,25.30
2019-02-28T13:30:18.701Z,24.90
2019-02-28T13:32:50.504Z,25.60
2019-02-28T13:35:24.541Z,25.80
2019-02-28T13:37:56.104Z,25.90
2019-02-28T13:40:27.905Z,25.80
2019-02-28T13:43:01.673Z,25.30
2019-02-28T13:45:33.233Z,25.20
2019-02-28T13:48:04.925Z,25.10
2019-02-28T13:50:36.788Z,24.40
2019-02-28T13:53:19.992Z,24.80
2019-02-28T13:56:05.078Z,24.30
2019-02-28T13:58:37.110Z,24.10
2019-02-28T14:01:10.003Z,24.20
2019-02-28T14:03:42.275Z,24.60
2019-02-28T14:06:19.588Z,24.40
2019-02-28T14:08:48.199Z,24.70
2019-02-28T14:11:20.100Z,24.10
2019-02-28T14:13:51.705Z,24.20
2019-02-28T14:16:26.649Z,23.70
2019-02-28T14:18:57.561Z,24.20
2019-02-28T14:21:28.755Z,23.50
2019-02-28T14:23:59.733Z,23.90
2019-02-28T14:26:31.169Z,23.30
2019-02-28T14:29:02.094Z,24.10
2019-02-28T14:31:35.326Z,24.20
2019-02-28T14:34:06.318Z,23.80
2019-02-28T14:36:37.254Z,23.20
2019-02-28T14:39:11.550Z,23.40
2019-02-28T14:41:42.597Z,23.20
2019-02-28T14:44:13.614Z,22.80
2019-02-28T14:46:44.567Z,23.00
2019-02-28T14:49:16.468Z,23.00
2019-02-28T14:51:48.491Z,22.50
2019-02-28T14:54:21.962Z,22.70
2019-02-28T14:56:51.881Z,22.50
2019-02-28T14:59:22.729Z,22.00
2019-02-28T15:01:54.187Z,22.20
2019-02-28T15:04:25.378Z,22.30
2019-02-28T15:06:56.517Z,22.70
2019-02-28T15:09:28.145Z,23.60
2019-02-28T15:11:59.973Z,24.30
2019-02-28T15:14:31.011Z,24.60
2019-02-28T15:17:06.606Z,24.80
2019-02-28T15:19:34.649Z,25.30
2019-02-28T15:22:05.839Z,25.50
2019-02-28T15:24:40.618Z,26.40
2019-02-28T15:27:11.275Z,26.30
2019-02-28T15:29:42.354Z,26.60
2019-02-28T15:32:14.253Z,26.50
2019-02-28T15:34:45.700Z,26.40
2019-02-28T15:37:16.826Z,26.20
2019-02-28T15:39:49.834Z,26.20
2019-02-28T15:42:20.445Z,25.90
2019-02-28T15:44:51.357Z,26.60
2019-02-28T15:47:23.242Z,27.40
2019-02-28T15:49:56.080Z,28.20
2019-02-28T15:52:27.298Z,29.20
2019-02-28T15:55:02.189Z,30.40
2019-02-28T15:57:31.303Z,31.50
2019-02-28T16:00:02.274Z,33.40
2019-02-28T16:02:38.610Z,34.60
2019-02-28T16:05:10.160Z,35.90
2019-02-28T16:07:41.123Z,36.70
2019-02-28T16:10:14.316Z,37.40
2019-02-28T16:12:49.917Z,37.70
2019-02-28T16:15:20.644Z,38.10
2019-02-28T16:17:51.450Z,39.00
2019-02-28T16:20:22.551Z,40.00
2019-02-28T16:22:53.829Z,40.80
2019-02-28T16:25:27.397Z,40.80
2019-02-28T16:27:58.567Z,41.30
2019-02-28T16:30:32.109Z,41.40
2019-02-28T16:33:02.090Z,41.90
2019-02-28T16:35:32.996Z,42.80
2019-02-28T16:38:06.495Z,43.70
2019-02-28T16:40:36.457Z,43.90
2019-02-28T16:43:07.474Z,44.20
2019-02-28T16:45:43.257Z,45.10
2019-02-28T16:48:14.163Z,45.00
2019-02-28T16:50:45.181Z,45.30
2019-02-28T16:53:16.563Z,46.10
2019-02-28T16:55:47.516Z,46.50
2019-02-28T16:58:21.771Z,46.70
2019-02-28T17:00:51.252Z,47.50
2019-02-28T17:03:22.131Z,47.30
2019-02-28T17:05:53.011Z,47.40
2019-02-28T17:08:25.231Z,47.90
2019-02-28T17:10:56.152Z,48.10
2019-02-28T17:13:38.613Z,49.30
2019-02-28T17:16:37.049Z,49.60
2019-02-28T17:19:09.190Z,49.90
2019-02-28T17:21:40.029Z,49.90
2019-02-28T17:24:12.200Z,50.20
2019-02-28T17:27:02.520Z,50.50
2019-02-28T17:29:43.264Z,51.40
2019-02-28T17:32:14.241Z,52.10
2019-02-28T17:34:45.230Z,53.20
2019-02-28T17:37:16.282Z,53.10
2019-02-28T17:39:47.448Z,53.20
2019-02-28T17:42:19.638Z,53.80
2019-02-28T17:45:20.173Z,54.20
2019-02-28T17:48:45.396Z,54.10
2019-02-28T17:51:45.714Z,54.30
2019-02-28T17:54:47.506Z,54.20
2019-02-28T17:57:41.641Z,54.40
2019-02-28T18:00:53.975Z,54.30
2019-02-28T18:04:11.338Z,54.20
2019-02-28T18:07:12.106Z,54.10
2019-02-28T18:10:25.339Z,54.40
2019-02-28T18:13:39.086Z,54.60
2019-02-28T18:16:36.439Z,54.60
2019-02-28T18:19:57.471Z,54.70
2019-02-28T18:22:48.698Z,54.90
2019-02-28T18:25:39.920Z,54.90
2019-02-28T18:28:43.822Z,54.90
2019-02-28T18:31:19.268Z,55.10
2019-02-28T18:33:57.294Z,55.30
2019-02-28T18:36:30.290Z,55.50
2019-02-28T18:39:01.693Z,55.60
2019-02-28T18:41:34.522Z,55.60
2019-02-28T18:44:07.667Z,55.40
2019-02-28T18:46:38.903Z,55.60
2019-02-28T18:49:10.272Z,55.60
2019-02-28T18:51:41.593Z,55.70
2019-02-28T18:54:12.942Z,55.70
2019-02-28T18:56:43.943Z,55.70
2019-02-28T18:59:14.957Z,55.50
2019-02-28T19:01:45.857Z,55.40
2019-02-28T19:04:16.924Z,55.50
2019-02-28T19:06:48.060Z,55.40
2019-02-28T19:09:23.483Z,55.30
2019-02-28T19:11:54.898Z,55.20
2019-02-28T19:14:25.897Z,55.60
2019-02-28T19:16:56.979Z,55.70
2019-02-28T19:19:28.671Z,55.70
2019-02-28T19:22:00.054Z,55.80
2019-02-28T19:24:32.537Z,55.70
2019-02-28T19:27:05.530Z,55.90
2019-02-28T19:29:37.148Z,55.90
2019-02-28T19:32:08.492Z,56.00
2019-02-28T19:34:39.800Z,56.10
2019-02-28T19:37:11.338Z,56.20
2019-02-28T19:39:42.654Z,56.30
2019-02-28T19:42:16.274Z,56.20
2019-02-28T19:44:47.717Z,56.10
2019-02-28T19:47:18.959Z,56.00
2019-02-28T19:49:50.049Z,55.90
2019-02-28T19:52:22.098Z,55.80
2019-02-28T19:54:54.884Z,56.00
2019-02-28T19:57:26.108Z,55.90
2019-02-28T19:59:57.223Z,56.10
2019-02-28T20:02:28.552Z,56.20
2019-02-28T20:04:59.631Z,56.30
2019-02-28T20:07:31.119Z,56.60
2019-02-28T20:10:02.481Z,56.70
2019-02-28T20:12:35.112Z,56.80
2019-02-28T20:15:08.249Z,56.40
2019-02-28T20:17:39.854Z,57.10
2019-02-28T20:20:14.243Z,57.30
2019-02-28T20:22:45.791Z,57.40
2019-02-28T20:25:17.365Z,57.60
2019-02-28T20:27:48.746Z,57.70
2019-02-28T20:30:20.355Z,57.80
2019-02-28T20:32:52.038Z,58.00
2019-02-28T20:35:26.640Z,58.40
2019-02-28T20:37:56.483Z,58.80
2019-02-28T20:40:27.971Z,58.80
2019-02-28T20:42:59.289Z,58.80
2019-02-28T20:45:30.882Z,58.80
2019-02-28T20:48:04.191Z,58.90
2019-02-28T20:50:38.539Z,59.10
2019-02-28T20:53:10.510Z,59.30
2019-02-28T20:55:42.972Z,59.30
2019-02-28T20:58:16.024Z,59.50
2019-02-28T21:00:48.576Z,59.50
2019-02-28T21:03:21.513Z,59.60
2019-02-28T21:05:53.108Z,59.70
2019-02-28T21:08:24.540Z,59.90
2019-02-28T21:10:56.376Z,59.70
2019-02-28T21:13:27.854Z,60.00
2019-02-28T21:15:59.081Z,60.20
2019-02-28T21:18:30.489Z,59.80
2019-02-28T21:21:01.825Z,59.60
2019-02-28T21:23:33.471Z,59.40
2019-02-28T21:26:04.975Z,59.40
2019-02-28T21:28:37.856Z,59.20
2019-02-28T21:31:09.486Z,59.10
2019-02-28T21:33:40.517Z,59.00
2019-02-28T21:36:12.071Z,59.10
2019-02-28T21:38:43.495Z,59.30
2019-02-28T21:41:16.203Z,59.00
2019-02-28T21:43:48.663Z,58.90
2019-02-28T21:46:20.023Z,58.90
2019-02-28T21:48:51.214Z,58.80
2019-02-28T21:51:22.532Z,58.90
2019-02-28T21:53:53.849Z,59.00
2019-02-28T21:56:25.147Z,59.40
2019-02-28T21:58:56.072Z,59.50
2019-02-28T22:01:27.115Z,59.50
2019-02-28T22:03:59.242Z,59.50
2019-02-28T22:06:30.493Z,59.50
2019-02-28T22:09:01.560Z,59.20
2019-02-28T22:11:34.448Z,59.40
2019-02-28T22:14:05.704Z,59.50
2019-02-28T22:16:37.044Z,59.30
2019-02-28T22:19:09.270Z,59.60
2019-02-28T22:21:40.533Z,59.60
2019-02-28T22:24:11.720Z,59.80
2019-02-28T22:26:42.714Z,59.70
2019-02-28T22:29:13.940Z,59.60
2019-02-28T22:32:24.129Z,59.40
2019-02-28T22:35:14.102Z,59.60
2019-02-28T22:37:45.305Z,59.70
2019-02-28T22:40:16.549Z,59.90
2019-02-28T22:42:47.639Z,60.10
2019-02-28T22:45:18.924Z,60.20
2019-02-28T22:47:50.731Z,59.90
2019-02-28T22:50:21.920Z,59.80
2019-02-28T22:52:55.569Z,60.00
2019-02-28T22:55:26.569Z,60.30
2019-02-28T22:57:57.852Z,60.60
2019-02-28T23:01:09.278Z,61.00
2019-02-28T23:03:40.912Z,60.90
2019-02-28T23:06:12.114Z,61.20
2019-02-28T23:08:43.351Z,61.60
2019-02-28T23:11:14.841Z,61.90
2019-02-28T23:13:46.096Z,62.10
2019-02-28T23:16:17.214Z,62.20
2019-02-28T23:18:48.046Z,62.50
2019-02-28T23:21:19.058Z,62.70
2019-02-28T23:23:50.652Z,62.70
2019-02-28T23:26:26.954Z,62.60
2019-02-28T23:29:14.534Z,62.60
2019-02-28T23:32:39.905Z,62.70
2019-02-28T23:35:17.575Z,62.50
2019-02-28T23:37:48.647Z,62.90
2019-02-28T23:40:19.579Z,63.00
2019-02-28T23:42:50.655Z,63.30
2019-02-28T23:45:21.516Z,63.40
2019-02-28T23:47:52.376Z,63.60
2019-02-28T23:50:23.273Z,63.50
2019-02-28T23:52:54.262Z,63.70
2019-02-28T23:55:25.110Z,63.90
2019-02-28T23:57:55.944Z,64.10
