createdAt,value
2018-09-29T03:01:20.942Z,45.90
2018-09-29T03:03:49.307Z,94.60
2018-09-29T03:06:17.685Z,94.60
2018-09-29T03:08:46.148Z,94.40
2018-09-29T03:11:14.574Z,94.30
2018-09-29T03:13:43.629Z,94.20
2018-09-29T03:16:12.256Z,94.20
2018-09-29T03:18:40.948Z,94.10
2018-09-29T03:21:09.315Z,93.90
2018-09-29T03:23:38.392Z,94.30
2018-09-29T03:26:06.798Z,94.50
2018-09-29T03:28:35.177Z,94.50
2018-09-29T03:31:03.656Z,94.50
2018-09-29T03:33:32.220Z,94.80
2018-09-29T03:36:00.872Z,94.90
2018-09-29T03:38:29.299Z,94.80
2018-09-29T03:40:58.247Z,94.60
2018-09-29T03:43:27.388Z,94.50
2018-09-29T03:45:56.108Z,94.50
2018-09-29T03:48:24.484Z,94.30
2018-09-29T03:50:52.888Z,93.80
2018-09-29T03:53:21.945Z,93.70
2018-09-29T03:55:50.316Z,94.20
2018-09-29T03:58:19.804Z,94.20
2018-09-29T04:00:48.187Z,94.50
2018-09-29T04:03:17.121Z,94.40
2018-09-29T04:05:45.684Z,94.40
2018-09-29T04:08:14.183Z,94.60
2018-09-29T04:10:42.892Z,94.70
2018-09-29T04:13:11.299Z,94.70
2018-09-29T04:15:39.807Z,94.70
2018-09-29T04:18:08.189Z,94.70
2018-09-29T04:20:36.775Z,94.90
2018-09-29T04:23:05.284Z,94.80
2018-09-29T04:25:33.935Z,94.70
2018-09-29T04:28:02.380Z,94.40
2018-09-29T04:30:31.585Z,94.40
2018-09-29T04:33:00.408Z,94.60
2018-09-29T04:35:28.972Z,94.70
2018-09-29T04:37:57.464Z,94.80
2018-09-29T04:40:25.901Z,94.70
2018-09-29T04:42:54.308Z,94.70
2018-09-29T04:45:22.816Z,94.50
2018-09-29T04:47:52.116Z,94.40
2018-09-29T04:50:20.547Z,94.60
2018-09-29T04:52:50.658Z,94.70
2018-09-29T04:55:19.077Z,94.60
2018-09-29T04:57:48.055Z,94.40
2018-09-29T05:00:16.468Z,94.50
2018-09-29T05:02:44.843Z,94.60
2018-09-29T05:05:13.212Z,94.50
2018-09-29T05:07:41.584Z,94.70
2018-09-29T05:10:10.406Z,94.80
2018-09-29T05:12:38.753Z,94.60
2018-09-29T05:15:07.163Z,94.90
2018-09-29T05:17:35.540Z,94.50
2018-09-29T05:20:04.024Z,94.30
2018-09-29T05:22:32.504Z,94.60
2018-09-29T05:25:00.972Z,94.80
2018-09-29T05:27:29.368Z,94.70
2018-09-29T05:29:57.750Z,94.50
2018-09-29T05:32:26.380Z,94.50
2018-09-29T05:34:55.584Z,94.50
2018-09-29T05:37:24.537Z,94.50
2018-09-29T05:39:53.105Z,94.50
2018-09-29T05:42:21.463Z,94.60
2018-09-29T05:44:49.829Z,94.70
2018-09-29T05:47:18.867Z,94.60
2018-09-29T05:49:47.323Z,94.70
2018-09-29T05:52:16.249Z,94.60
2018-09-29T05:54:44.789Z,94.80
2018-09-29T05:57:13.677Z,94.80
2018-09-29T05:59:42.646Z,94.50
2018-09-29T06:02:11.197Z,94.50
2018-09-29T06:04:39.719Z,94.50
2018-09-29T06:07:08.358Z,94.60
2018-09-29T06:09:36.906Z,94.40
2018-09-29T06:12:05.381Z,94.40
2018-09-29T06:14:33.816Z,94.30
2018-09-29T06:17:02.308Z,94.50
2018-09-29T06:19:30.871Z,94.50
2018-09-29T06:21:59.410Z,94.70
2018-09-29T06:24:27.873Z,94.90
2018-09-29T06:26:56.377Z,95.10
2018-09-29T06:29:24.836Z,95.10
2018-09-29T06:31:53.251Z,95.20
2018-09-29T06:34:21.644Z,95.30
2018-09-29T06:36:50.698Z,94.90
2018-09-29T06:39:19.086Z,95.00
2018-09-29T06:41:48.155Z,95.20
2018-09-29T06:44:16.563Z,95.10
2018-09-29T06:46:45.568Z,94.90
2018-09-29T06:49:13.980Z,94.70
2018-09-29T06:51:42.619Z,94.20
2018-09-29T06:54:11.513Z,94.10
2018-09-29T06:56:40.129Z,93.20
2018-09-29T06:59:08.736Z,93.20
2018-09-29T07:01:37.120Z,90.60
2018-09-29T07:04:05.631Z,89.90
2018-09-29T07:06:34.009Z,85.50
2018-09-29T07:09:03.116Z,80.80
2018-09-29T07:11:32.301Z,74.80
2018-09-29T07:14:00.828Z,71.60
2018-09-29T07:16:29.421Z,68.70
2018-09-29T07:18:57.796Z,69.00
2018-09-29T07:23:54.708Z,67.50
2018-09-29T07:26:23.313Z,65.60
2018-09-29T07:31:19.862Z,63.80
2018-09-29T07:33:49.223Z,61.50
2018-09-29T07:36:18.325Z,60.10
2018-09-29T07:38:46.714Z,58.50
