createdAt,value
2018-08-19T00:01:00.477Z,101756.41
2018-08-19T00:03:30.111Z,101758.50
2018-08-19T00:06:00.368Z,101765.66
2018-08-19T00:08:29.878Z,101765.64
2018-08-19T00:11:04.894Z,101765.66
2018-08-19T00:13:35.615Z,101760.61
2018-08-19T00:16:05.687Z,101769.86
2018-08-19T00:18:36.790Z,101768.61
2018-08-19T00:21:11.943Z,101767.35
2018-08-19T00:23:46.642Z,101770.70
2018-08-19T00:26:16.217Z,101771.95
2018-08-19T00:28:45.729Z,101768.59
2018-08-19T00:31:15.251Z,101777.84
2018-08-19T00:33:44.727Z,101776.16
2018-08-19T00:36:28.068Z,101767.72
2018-08-19T00:38:57.728Z,101766.08
2018-08-19T00:41:27.311Z,101775.28
2018-08-19T00:43:56.912Z,101768.98
2018-08-19T00:46:30.928Z,101766.06
2018-08-19T00:49:01.384Z,101766.05
2018-08-19T00:51:30.929Z,101761.40
2018-08-19T00:54:01.020Z,101755.92
2018-08-19T00:56:30.654Z,101756.36
2018-08-19T00:59:00.229Z,101758.87
2018-08-19T01:01:37.072Z,101755.12
2018-08-19T01:04:09.163Z,101753.45
2018-08-19T01:06:43.896Z,101755.97
2018-08-19T01:09:13.565Z,101750.48
2018-08-19T01:11:44.173Z,101748.82
2018-08-19T01:14:15.516Z,101755.54
2018-08-19T01:16:45.139Z,101751.33
2018-08-19T01:19:15.966Z,101757.62
2018-08-19T01:21:52.278Z,101748.37
2018-08-19T01:24:22.032Z,101749.64
2018-08-19T01:26:51.661Z,101753.00
2018-08-19T01:29:34.099Z,101752.98
2018-08-19T01:32:09.140Z,101750.06
2018-08-19T01:34:39.791Z,101749.20
2018-08-19T01:37:09.389Z,101744.16
2018-08-19T01:39:39.683Z,101748.36
2018-08-19T01:42:09.694Z,101744.59
2018-08-19T01:44:40.538Z,101738.33
2018-08-19T01:47:10.143Z,101749.66
2018-08-19T01:49:39.561Z,101743.36
2018-08-19T01:52:09.540Z,101747.58
2018-08-19T01:54:39.121Z,101752.61
2018-08-19T01:57:08.674Z,101750.09
2018-08-19T01:59:38.260Z,101745.05
2018-08-19T02:02:08.421Z,101748.42
2018-08-19T02:04:46.527Z,101741.28
2018-08-19T02:07:17.032Z,101746.33
2018-08-19T02:10:04.808Z,101737.08
2018-08-19T02:12:40.070Z,101738.75
2018-08-19T02:15:10.675Z,101742.52
2018-08-19T02:17:46.068Z,101736.69
2018-08-19T02:20:16.053Z,101736.27
2018-08-19T02:22:50.626Z,101735.02
2018-08-19T02:25:20.485Z,101743.41
2018-08-19T02:27:50.881Z,101742.57
2018-08-19T02:30:20.451Z,101748.01
2018-08-19T02:32:51.466Z,101745.50
2018-08-19T02:35:20.888Z,101748.47
2018-08-19T02:37:50.450Z,101750.98
2018-08-19T02:40:35.411Z,101749.73
2018-08-19T02:43:04.930Z,101733.77
2018-08-19T02:45:34.585Z,101739.21
2018-08-19T02:48:04.747Z,101737.11
2018-08-19T02:50:36.584Z,101736.27
2018-08-19T02:53:09.104Z,101731.23
2018-08-19T02:55:38.655Z,101724.94
2018-08-19T02:58:14.384Z,101726.62
2018-08-19T03:00:44.648Z,101714.87
2018-08-19T03:03:14.524Z,101715.29
2018-08-19T03:05:48.139Z,101716.94
2018-08-19T03:08:18.823Z,101720.31
2018-08-19T03:10:49.404Z,101720.77
2018-08-19T03:13:18.892Z,101714.48
2018-08-19T03:15:49.279Z,101717.39
2018-08-19T03:18:18.749Z,101711.95
2018-08-19T03:20:48.906Z,101719.50
2018-08-19T03:23:20.750Z,101710.27
2018-08-19T03:25:51.410Z,101709.84
2018-08-19T03:28:21.305Z,101712.36
2018-08-19T03:31:08.782Z,101708.59
2018-08-19T03:33:39.419Z,101706.09
2018-08-19T03:36:09.943Z,101708.61
2018-08-19T03:38:39.456Z,101712.81
2018-08-19T03:41:09.303Z,101709.84
2018-08-19T03:43:41.515Z,101706.50
2018-08-19T03:46:15.740Z,101714.47
2018-08-19T03:48:45.540Z,101709.45
2018-08-19T03:51:15.580Z,101709.03
2018-08-19T03:53:45.981Z,101711.55
2018-08-19T03:56:22.636Z,101720.77
2018-08-19T03:58:56.374Z,101719.95
2018-08-19T04:01:44.728Z,101723.30
2018-08-19T04:04:16.894Z,101720.78
2018-08-19T04:06:46.504Z,101715.31
2018-08-19T04:09:16.037Z,101724.54
2018-08-19T04:11:53.052Z,101720.78
2018-08-19T04:14:30.481Z,101721.19
2018-08-19T04:17:01.273Z,101722.04
2018-08-19T04:19:33.803Z,101724.98
2018-08-19T04:22:05.990Z,101719.53
2018-08-19T04:24:36.233Z,101725.83
2018-08-19T04:27:10.613Z,101722.47
2018-08-19T04:29:40.630Z,101719.94
2018-08-19T04:32:19.085Z,101721.61
2018-08-19T04:34:48.619Z,101727.09
2018-08-19T04:37:18.308Z,101727.48
2018-08-19T04:39:49.362Z,101726.24
2018-08-19T04:42:20.427Z,101721.19
2018-08-19T04:44:50.006Z,101721.19
2018-08-19T04:47:31.092Z,101716.98
2018-08-19T04:50:00.937Z,101722.45
2018-08-19T04:52:32.520Z,101728.31
2018-08-19T04:55:03.137Z,101724.95
2018-08-19T04:57:33.177Z,101720.76
2018-08-19T05:00:02.686Z,101721.17
2018-08-19T05:02:32.242Z,101724.94
2018-08-19T05:05:02.301Z,101721.17
2018-08-19T05:07:31.816Z,101727.02
2018-08-19T05:10:01.343Z,101724.91
2018-08-19T05:12:31.661Z,101727.42
2018-08-19T05:15:03.411Z,101731.59
2018-08-19T05:17:34.633Z,101730.31
2018-08-19T05:20:20.121Z,101726.88
2018-08-19T05:22:49.652Z,101731.05
2018-08-19T05:25:20.253Z,101733.54
2018-08-19T05:27:55.832Z,101728.87
2018-08-19T05:30:26.423Z,101729.25
2018-08-19T05:33:02.048Z,101728.82
2018-08-19T05:35:33.062Z,101732.55
2018-08-19T05:38:04.809Z,101732.97
2018-08-19T05:40:35.262Z,101728.28
2018-08-19T05:43:04.881Z,101726.17
2018-08-19T05:45:40.856Z,101732.90
2018-08-19T05:48:12.131Z,101739.14
2018-08-19T05:50:41.808Z,101736.20
2018-08-19T05:53:12.711Z,101738.21
2018-08-19T05:55:42.455Z,101740.33
2018-08-19T05:58:11.780Z,101735.24
2018-08-19T06:00:48.417Z,101734.80
2018-08-19T06:03:17.876Z,101731.37
2018-08-19T06:05:47.649Z,101722.91
2018-08-19T06:08:17.407Z,101725.37
2018-08-19T06:10:47.049Z,101729.92
2018-08-19T06:13:16.669Z,101726.06
2018-08-19T06:15:46.161Z,101720.95
2018-08-19T06:18:15.750Z,101719.69
2018-08-19T06:20:45.747Z,101721.79
2018-08-19T06:23:16.056Z,101717.91
2018-08-19T06:25:45.784Z,101714.48
2018-08-19T06:28:15.852Z,101714.91
2018-08-19T06:30:45.437Z,101716.55
2018-08-19T06:33:14.955Z,101718.63
2018-08-19T06:35:44.453Z,101717.30
2018-08-19T06:38:15.045Z,101715.55
2018-08-19T06:40:45.206Z,101713.38
2018-08-19T06:43:16.501Z,101716.16
2018-08-19T06:45:46.375Z,101712.78
2018-08-19T06:48:18.041Z,101705.93
2018-08-19T06:50:47.856Z,101712.28
2018-08-19T06:53:22.712Z,101714.13
2018-08-19T06:55:53.977Z,101715.78
2018-08-19T06:58:24.381Z,101708.69
2018-08-19T07:00:54.166Z,101707.56
2018-08-19T07:03:27.790Z,101710.43
2018-08-19T07:06:10.081Z,101714.64
2018-08-19T07:08:39.976Z,101712.25
2018-08-19T07:11:11.020Z,101711.70
2018-08-19T07:13:40.715Z,101713.53
2018-08-19T07:16:13.069Z,101714.47
2018-08-19T07:18:42.687Z,101703.36
2018-08-19T07:21:12.548Z,101704.11
2018-08-19T07:23:42.902Z,101706.83
2018-08-19T07:26:12.500Z,101708.56
2018-08-19T07:28:42.166Z,101693.20
2018-08-19T07:31:14.189Z,101711.28
2018-08-19T07:33:44.307Z,101710.81
2018-08-19T07:36:13.952Z,101709.92
2018-08-19T07:38:45.753Z,101700.91
2018-08-19T07:41:18.785Z,101702.17
2018-08-19T07:43:48.523Z,101708.25
2018-08-19T07:46:18.224Z,101717.12
2018-08-19T07:48:47.934Z,101706.69
2018-08-19T07:51:17.543Z,101713.02
2018-08-19T07:53:47.992Z,101714.72
2018-08-19T07:56:18.129Z,101709.11
2018-08-19T07:58:53.029Z,101709.78
2018-08-19T08:01:23.995Z,101712.51
2018-08-19T08:03:53.592Z,101713.49
2018-08-19T08:06:24.271Z,101713.84
2018-08-19T08:08:53.881Z,101716.43
2018-08-19T08:11:23.498Z,101707.95
2018-08-19T08:13:53.390Z,101719.05
2018-08-19T08:16:24.452Z,101710.83
2018-08-19T08:18:54.198Z,101718.55
2018-08-19T08:21:28.846Z,101719.04
2018-08-19T08:23:58.498Z,101719.28
2018-08-19T08:26:29.172Z,101714.28
2018-08-19T08:29:05.179Z,101710.59
2018-08-19T08:31:44.669Z,101714.16
2018-08-19T08:34:14.344Z,101718.73
2018-08-19T08:36:46.026Z,101712.65
2018-08-19T08:39:19.102Z,101716.26
2018-08-19T08:41:48.670Z,101718.30
2018-08-19T08:44:18.268Z,101714.72
2018-08-19T08:46:47.805Z,101713.91
2018-08-19T08:49:32.467Z,101713.30
2018-08-19T08:52:05.182Z,101710.16
2018-08-19T08:54:36.156Z,101712.24
2018-08-19T08:57:05.987Z,101713.17
2018-08-19T08:59:36.885Z,101707.95
2018-08-19T09:02:09.069Z,101710.28
2018-08-19T09:04:39.376Z,101709.66
2018-08-19T09:07:09.053Z,101701.19
2018-08-19T09:09:44.033Z,101702.05
2018-08-19T09:12:14.434Z,101695.97
2018-08-19T09:14:44.625Z,101692.00
2018-08-19T09:17:14.850Z,101689.89
2018-08-19T09:19:44.833Z,101681.91
2018-08-19T09:22:14.544Z,101685.31
2018-08-19T09:24:46.306Z,101682.08
2018-08-19T09:27:15.821Z,101672.05
2018-08-19T09:29:46.634Z,101673.59
2018-08-19T09:32:18.495Z,101671.35
2018-08-19T09:34:48.185Z,101666.42
2018-08-19T09:38:01.580Z,101663.13
2018-08-19T09:40:32.762Z,101663.87
2018-08-19T09:43:02.668Z,101663.23
2018-08-19T09:45:33.763Z,101656.28
2018-08-19T09:48:04.171Z,101662.29
2018-08-19T09:50:34.838Z,101663.88
2018-08-19T09:53:04.800Z,101660.50
2018-08-19T09:55:51.590Z,101662.17
2018-08-19T09:58:22.596Z,101655.58
2018-08-19T10:00:57.788Z,101654.45
2018-08-19T10:03:27.565Z,101648.95
2018-08-19T10:05:57.230Z,101659.22
2018-08-19T10:08:27.329Z,101650.41
2018-08-19T10:10:57.221Z,101650.91
2018-08-19T10:13:28.866Z,101652.17
2018-08-19T10:15:59.002Z,101646.08
2018-08-19T10:18:29.430Z,101651.28
2018-08-19T10:21:05.898Z,101639.34
2018-08-19T10:23:36.957Z,101643.59
2018-08-19T10:26:07.282Z,101641.76
2018-08-19T10:28:37.863Z,101634.36
2018-08-19T10:31:18.174Z,101643.52
2018-08-19T10:33:51.033Z,101636.05
2018-08-19T10:36:21.184Z,101636.16
2018-08-19T10:38:53.290Z,101630.80
2018-08-19T10:41:25.650Z,101634.58
2018-08-19T10:43:57.034Z,101628.00
2018-08-19T10:46:27.461Z,101620.70
2018-08-19T10:52:29.776Z,101613.17
2018-08-19T10:55:00.965Z,101615.31
2018-08-19T10:57:30.640Z,101608.45
2018-08-19T11:00:00.372Z,101614.22
2018-08-19T11:02:30.003Z,101613.16
2018-08-19T11:05:00.814Z,101608.19
2018-08-19T11:07:30.469Z,101604.80
2018-08-19T11:10:24.661Z,101596.88
2018-08-19T11:16:34.928Z,101586.11
2018-08-19T11:19:06.115Z,101580.53
2018-08-19T11:21:38.753Z,101578.22
2018-08-19T11:24:29.049Z,101581.06
2018-08-19T11:27:04.367Z,101573.66
2018-08-19T11:32:08.280Z,101573.06
2018-08-19T11:34:38.704Z,101564.03
2018-08-19T11:37:09.380Z,101562.02
2018-08-19T11:39:44.091Z,101567.08
2018-08-19T11:42:14.256Z,101555.95
2018-08-19T11:44:44.141Z,101561.50
2018-08-19T11:47:16.334Z,101560.42
2018-08-19T11:49:46.873Z,101554.45
2018-08-19T11:52:19.589Z,101564.42
2018-08-19T11:54:49.504Z,101557.54
2018-08-19T11:57:21.342Z,101556.86
2018-08-19T11:59:56.905Z,101543.80
2018-08-19T12:02:26.769Z,101544.52
2018-08-19T12:04:56.760Z,101539.48
2018-08-19T12:07:26.751Z,101539.58
2018-08-19T12:10:00.863Z,101540.58
2018-08-19T12:12:47.663Z,101531.80
2018-08-19T12:15:18.528Z,101524.92
2018-08-19T12:17:48.227Z,101521.08
2018-08-19T12:20:28.504Z,101521.56
2018-08-19T12:22:58.360Z,101511.03
2018-08-19T12:28:51.725Z,101496.98
2018-08-19T12:31:23.512Z,101502.88
2018-08-19T12:33:55.276Z,101497.59
2018-08-19T12:36:24.770Z,101491.70
2018-08-19T12:38:54.365Z,101487.27
2018-08-19T12:41:24.312Z,101487.77
2018-08-19T12:44:03.046Z,101477.95
2018-08-19T12:46:34.058Z,101471.91
2018-08-19T12:49:03.671Z,101460.23
2018-08-19T12:51:35.573Z,101458.89
2018-08-19T12:54:05.879Z,101450.72
2018-08-19T12:56:42.263Z,101451.66
2018-08-19T12:59:13.645Z,101443.72
2018-08-19T13:01:43.322Z,101438.06
2018-08-19T13:04:13.253Z,101436.01
2018-08-19T13:07:00.405Z,101435.36
2018-08-19T13:09:31.770Z,101434.00
2018-08-19T13:12:05.452Z,101431.42
2018-08-19T13:14:35.941Z,101426.93
2018-08-19T13:17:05.802Z,101417.52
2018-08-19T13:19:35.504Z,101416.61
2018-08-19T13:22:05.150Z,101408.23
2018-08-19T13:24:36.808Z,101399.34
2018-08-19T13:27:07.392Z,101406.81
2018-08-19T13:29:39.371Z,101399.39
2018-08-19T13:32:09.249Z,101401.17
2018-08-19T13:34:40.244Z,101401.47
2018-08-19T13:37:10.903Z,101395.30
2018-08-19T13:39:40.712Z,101401.95
2018-08-19T13:42:11.422Z,101389.92
2018-08-19T13:44:41.295Z,101387.08
2018-08-19T13:47:11.908Z,101382.75
2018-08-19T13:49:41.805Z,101378.22
2018-08-19T13:52:12.137Z,101372.91
2018-08-19T13:55:03.289Z,101369.92
2018-08-19T13:57:33.124Z,101362.34
2018-08-19T14:00:04.190Z,101361.31
2018-08-19T14:02:33.716Z,101364.44
2018-08-19T14:05:04.076Z,101356.77
2018-08-19T14:07:34.369Z,101349.09
2018-08-19T14:10:03.885Z,101349.08
2018-08-19T14:12:33.474Z,101351.85
2018-08-19T14:15:03.974Z,101337.39
2018-08-19T14:17:35.883Z,101336.13
2018-08-19T14:20:07.331Z,101337.46
2018-08-19T14:22:39.773Z,101345.23
2018-08-19T14:25:11.285Z,101345.67
2018-08-19T14:27:41.109Z,101344.66
2018-08-19T14:30:12.578Z,101336.55
2018-08-19T14:32:44.208Z,101339.71
2018-08-19T14:35:15.373Z,101332.67
2018-08-19T14:37:45.025Z,101332.64
2018-08-19T14:40:18.356Z,101333.22
2018-08-19T14:42:48.665Z,101329.60
2018-08-19T14:45:19.746Z,101314.34
2018-08-19T14:47:50.170Z,101310.03
2018-08-19T14:50:21.230Z,101315.84
2018-08-19T14:52:51.824Z,101305.64
2018-08-19T14:55:22.165Z,101314.66
2018-08-19T14:57:52.442Z,101301.80
2018-08-19T15:00:22.554Z,101299.46
2018-08-19T15:02:53.020Z,101296.34
2018-08-19T15:05:22.731Z,101287.64
2018-08-19T15:07:53.094Z,101288.85
2018-08-19T15:10:26.293Z,101288.21
2018-08-19T15:12:56.964Z,101286.17
2018-08-19T15:15:26.782Z,101279.85
2018-08-19T15:18:00.944Z,101281.02
2018-08-19T15:20:35.616Z,101275.02
2018-08-19T15:23:20.840Z,101278.64
2018-08-19T15:25:53.751Z,101277.66
2018-08-19T15:28:23.492Z,101274.69
2018-08-19T15:30:53.789Z,101276.09
2018-08-19T15:33:23.713Z,101261.16
2018-08-19T15:36:20.186Z,101268.78
2018-08-19T15:38:49.789Z,101267.91
2018-08-19T15:41:19.367Z,101271.26
2018-08-19T15:43:49.197Z,101266.55
2018-08-19T15:46:20.650Z,101266.82
2018-08-19T15:48:53.997Z,101277.69
2018-08-19T15:51:24.122Z,101271.02
2018-08-19T15:53:54.319Z,101272.72
2018-08-19T15:56:24.834Z,101267.80
2018-08-19T15:58:54.596Z,101268.55
2018-08-19T16:01:31.653Z,101265.39
2018-08-19T16:04:06.532Z,101262.69
2018-08-19T16:06:37.158Z,101267.41
2018-08-19T16:09:11.473Z,101265.19
2018-08-19T16:11:41.972Z,101257.52
2018-08-19T16:14:18.587Z,101265.86
2018-08-19T16:16:48.955Z,101254.94
2018-08-19T16:19:19.788Z,101260.16
2018-08-19T16:21:52.446Z,101252.53
2018-08-19T16:24:24.738Z,101252.48
2018-08-19T16:26:57.076Z,101254.75
2018-08-19T16:29:27.295Z,101259.53
2018-08-19T16:32:03.218Z,101258.77
2018-08-19T16:34:33.333Z,101252.41
2018-08-19T16:37:03.406Z,101249.40
2018-08-19T16:39:33.859Z,101248.72
2018-08-19T16:42:03.546Z,101247.00
2018-08-19T16:44:33.350Z,101247.53
2018-08-19T16:47:03.358Z,101247.09
2018-08-19T16:49:32.967Z,101250.52
2018-08-19T16:52:03.276Z,101251.84
2018-08-19T16:54:34.412Z,101246.61
2018-08-19T16:57:04.529Z,101241.30
2018-08-19T16:59:34.112Z,101243.91
2018-08-19T17:02:04.209Z,101236.03
2018-08-19T17:04:37.548Z,101243.73
2018-08-19T17:07:13.590Z,101246.53
2018-08-19T17:09:44.606Z,101242.88
2018-08-19T17:12:14.886Z,101245.57
2018-08-19T17:14:44.726Z,101255.31
2018-08-19T17:17:14.428Z,101242.37
2018-08-19T17:19:48.231Z,101245.38
2018-08-19T17:22:18.032Z,101238.06
2018-08-19T17:24:47.880Z,101241.09
2018-08-19T17:27:17.500Z,101242.78
2018-08-19T17:29:47.579Z,101246.98
2018-08-19T17:32:17.696Z,101240.75
2018-08-19T17:34:47.485Z,101238.19
2018-08-19T17:37:19.814Z,101238.19
2018-08-19T17:39:49.886Z,101239.70
2018-08-19T17:42:19.484Z,101242.33
2018-08-19T17:44:49.389Z,101239.77
2018-08-19T17:47:20.800Z,101239.61
2018-08-19T17:49:51.620Z,101233.92
2018-08-19T17:52:21.677Z,101240.23
2018-08-19T17:54:53.353Z,101245.92
2018-08-19T17:57:26.179Z,101251.64
2018-08-19T18:00:18.317Z,101257.73
2018-08-19T18:02:49.357Z,101261.81
2018-08-19T18:05:19.396Z,101265.40
2018-08-19T18:07:56.720Z,101267.92
2018-08-19T18:10:28.069Z,101268.42
2018-08-19T18:12:58.275Z,101269.55
2018-08-19T18:15:28.555Z,101268.36
2018-08-19T18:18:03.717Z,101264.10
2018-08-19T18:20:40.353Z,101273.30
2018-08-19T18:23:18.103Z,101271.89
2018-08-19T18:25:53.601Z,101268.66
2018-08-19T18:28:27.387Z,101273.83
2018-08-19T18:31:12.736Z,101276.58
2018-08-19T18:33:59.211Z,101272.27
2018-08-19T18:36:31.664Z,101276.83
2018-08-19T18:39:03.391Z,101278.50
2018-08-19T18:41:36.756Z,101280.33
2018-08-19T18:44:10.874Z,101281.20
2018-08-19T18:46:56.423Z,101281.85
2018-08-19T18:49:26.867Z,101282.97
2018-08-19T18:52:03.878Z,101287.62
2018-08-19T18:54:34.135Z,101281.55
2018-08-19T18:57:08.458Z,101286.45
2018-08-19T18:59:45.970Z,101276.12
2018-08-19T19:02:20.113Z,101286.38
2018-08-19T19:04:49.593Z,101281.82
2018-08-19T19:07:19.611Z,101277.81
2018-08-19T19:09:51.370Z,101286.04
2018-08-19T19:12:23.693Z,101277.78
2018-08-19T19:14:53.422Z,101283.00
2018-08-19T19:17:23.088Z,101288.20
2018-08-19T19:19:53.259Z,101282.67
2018-08-19T19:22:23.231Z,101282.47
2018-08-19T19:24:53.352Z,101278.05
2018-08-19T19:27:24.764Z,101286.50
2018-08-19T19:29:59.505Z,101273.55
2018-08-19T19:32:29.173Z,101271.89
2018-08-19T19:35:15.980Z,101271.89
2018-08-19T19:37:45.612Z,101275.02
2018-08-19T19:40:15.065Z,101270.22
2018-08-19T19:42:46.091Z,101276.88
2018-08-19T19:45:15.748Z,101259.38
2018-08-19T19:47:45.448Z,101262.23
2018-08-19T19:50:14.998Z,101261.83
2018-08-19T19:52:49.498Z,101267.24
2018-08-19T19:55:19.117Z,101262.38
2018-08-19T19:57:48.771Z,101255.78
2018-08-19T20:00:18.956Z,101253.67
2018-08-19T20:02:48.968Z,101248.34
2018-08-19T20:05:24.189Z,101248.07
2018-08-19T20:07:54.571Z,101246.16
2018-08-19T20:10:28.048Z,101247.77
2018-08-19T20:12:58.645Z,101248.72
2018-08-19T20:15:29.036Z,101247.20
2018-08-19T20:17:58.676Z,101251.55
2018-08-19T20:20:29.761Z,101243.06
2018-08-19T20:25:57.346Z,101245.60
2018-08-19T20:28:27.209Z,101235.45
2018-08-19T20:30:57.176Z,101235.78
2018-08-19T20:33:29.037Z,101237.95
2018-08-19T20:35:58.871Z,101240.77
2018-08-19T20:38:28.433Z,101235.34
2018-08-19T20:40:58.138Z,101235.69
2018-08-19T20:43:27.815Z,101236.86
2018-08-19T20:45:57.577Z,101237.02
2018-08-19T20:48:27.429Z,101235.20
2018-08-19T20:50:57.099Z,101234.39
2018-08-19T20:53:26.656Z,101227.83
2018-08-19T20:55:56.273Z,101233.34
2018-08-19T20:58:26.069Z,101228.66
2018-08-19T21:00:55.738Z,101230.37
2018-08-19T21:03:28.019Z,101233.45
2018-08-19T21:05:57.738Z,101227.80
2018-08-19T21:08:27.933Z,101233.22
2018-08-19T21:10:58.325Z,101229.28
2018-08-19T21:13:28.016Z,101229.50
2018-08-19T21:15:57.828Z,101228.32
2018-08-19T21:18:28.822Z,101224.42
2018-08-19T21:20:58.833Z,101220.39
2018-08-19T21:23:28.459Z,101223.42
2018-08-19T21:26:00.116Z,101215.81
2018-08-19T21:28:29.809Z,101219.19
2018-08-19T21:31:00.338Z,101215.17
2018-08-19T21:33:32.654Z,101209.91
2018-08-19T21:36:02.447Z,101214.36
2018-08-19T21:38:32.099Z,101214.36
2018-08-19T21:41:04.459Z,101213.19
2018-08-19T21:43:35.294Z,101217.58
2018-08-19T21:46:05.943Z,101212.09
2018-08-19T21:48:35.534Z,101214.45
2018-08-19T21:51:05.241Z,101207.30
2018-08-19T21:53:35.072Z,101206.44
2018-08-19T21:56:05.682Z,101203.96
2018-08-19T21:58:35.514Z,101201.95
2018-08-19T22:01:09.696Z,101201.08
2018-08-19T22:03:44.726Z,101202.04
2018-08-19T22:06:14.589Z,101201.45
2018-08-19T22:08:44.548Z,101202.59
2018-08-19T22:11:14.592Z,101198.58
2018-08-19T22:13:46.631Z,101196.69
2018-08-19T22:16:16.269Z,101196.28
2018-08-19T22:18:46.024Z,101194.67
2018-08-19T22:21:45.202Z,101202.35
2018-08-19T22:24:14.767Z,101195.39
2018-08-19T22:26:44.298Z,101197.30
2018-08-19T22:29:22.680Z,101191.55
2018-08-19T22:31:53.738Z,101197.16
2018-08-19T22:34:24.789Z,101195.87
2018-08-19T22:36:54.722Z,101201.52
2018-08-19T22:39:24.347Z,101197.06
2018-08-19T22:41:55.166Z,101193.25
2018-08-19T22:44:25.006Z,101194.18
2018-08-19T22:46:54.672Z,101189.53
2018-08-19T22:49:28.119Z,101192.02
2018-08-19T22:52:19.534Z,101185.98
2018-08-19T22:54:52.394Z,101192.69
2018-08-19T22:57:22.383Z,101188.23
2018-08-19T22:59:53.278Z,101189.87
2018-08-19T23:02:24.249Z,101195.97
2018-08-19T23:04:56.688Z,101198.44
2018-08-19T23:07:27.268Z,101192.53
2018-08-19T23:09:56.996Z,101185.25
2018-08-19T23:12:27.501Z,101184.48
2018-08-19T23:15:13.892Z,101193.17
2018-08-19T23:17:43.925Z,101188.02
2018-08-19T23:20:14.273Z,101189.45
2018-08-19T23:22:44.462Z,101193.35
2018-08-19T23:25:14.425Z,101189.64
2018-08-19T23:27:44.378Z,101190.41
2018-08-19T23:30:13.928Z,101187.36
2018-08-19T23:32:43.353Z,101189.95
2018-08-19T23:35:13.809Z,101188.95
2018-08-19T23:37:43.785Z,101189.03
2018-08-19T23:40:15.437Z,101186.77
2018-08-19T23:42:44.996Z,101177.28
2018-08-19T23:45:14.728Z,101175.92
2018-08-19T23:47:44.381Z,101178.38
2018-08-19T23:50:14.136Z,101174.69
2018-08-19T23:52:44.551Z,101180.45
2018-08-19T23:55:15.228Z,101183.78
2018-08-19T23:58:04.623Z,101189.77
