createdAt,value
2023-03-05T00:01:27.846Z,76.19
2023-03-05T00:03:56.448Z,74.97
2023-03-05T00:06:26.197Z,76.10
2023-03-05T00:08:53.632Z,76.68
2023-03-05T00:11:21.155Z,75.37
2023-03-05T00:13:47.988Z,77.12
2023-03-05T00:16:16.237Z,76.39
2023-03-05T00:18:43.649Z,75.28
2023-03-05T00:21:25.423Z,76.46
2023-03-05T00:23:53.767Z,77.23
2023-03-05T00:26:23.008Z,76.27
2023-03-05T00:28:50.074Z,76.78
2023-03-05T00:31:17.685Z,76.17
2023-03-05T00:33:44.464Z,78.60
2023-03-05T00:36:11.844Z,77.99
2023-03-05T00:38:38.483Z,79.50
2023-03-05T00:41:05.329Z,78.48
2023-03-05T00:43:32.002Z,79.88
2023-03-05T00:45:58.849Z,79.55
2023-03-05T00:48:25.578Z,78.09
2023-03-05T00:50:55.922Z,79.14
2023-03-05T00:53:22.798Z,79.84
2023-03-05T00:55:49.470Z,78.73
2023-03-05T00:58:16.216Z,78.67
2023-03-05T01:00:42.975Z,78.02
2023-03-05T01:03:09.865Z,77.13
2023-03-05T01:05:36.591Z,78.13
2023-03-05T01:08:05.469Z,78.00
2023-03-05T01:10:32.203Z,76.98
2023-03-05T01:12:59.660Z,76.94
2023-03-05T01:15:26.457Z,76.37
2023-03-05T01:17:53.393Z,77.83
2023-03-05T01:20:21.920Z,78.72
2023-03-05T01:22:49.308Z,77.30
2023-03-05T01:25:17.461Z,75.39
2023-03-05T01:27:44.639Z,76.76
2023-03-05T01:30:13.419Z,76.26
2023-03-05T01:32:40.517Z,76.80
2023-03-05T01:35:07.782Z,75.32
2023-03-05T01:37:34.578Z,75.98
2023-03-05T01:40:01.533Z,75.73
2023-03-05T01:42:28.394Z,76.36
2023-03-05T01:45:08.930Z,76.00
2023-03-05T01:47:36.652Z,75.23
2023-03-05T01:50:05.209Z,75.57
2023-03-05T01:52:35.639Z,75.00
2023-03-05T01:55:12.422Z,73.62
2023-03-05T01:57:55.965Z,76.29
2023-03-05T02:00:28.176Z,76.27
2023-03-05T02:02:57.331Z,73.44
2023-03-05T02:05:29.998Z,74.73
2023-03-05T02:08:03.022Z,75.19
2023-03-05T02:10:36.908Z,74.77
2023-03-05T02:13:10.748Z,74.62
2023-03-05T02:15:38.387Z,75.28
2023-03-05T02:18:06.680Z,76.85
2023-03-05T02:20:52.612Z,76.46
2023-03-05T02:23:21.351Z,77.94
2023-03-05T02:25:48.497Z,76.73
2023-03-05T02:28:40.845Z,77.06
2023-03-05T02:31:24.545Z,74.90
2023-03-05T02:33:52.658Z,76.62
2023-03-05T02:36:20.045Z,75.47
2023-03-05T02:38:46.951Z,77.48
2023-03-05T02:41:14.811Z,78.07
2023-03-05T02:43:42.285Z,77.69
2023-03-05T02:46:09.430Z,78.45
2023-03-05T02:48:36.462Z,78.81
2023-03-05T02:51:05.810Z,78.82
2023-03-05T02:53:32.616Z,79.28
2023-03-05T02:55:59.273Z,79.46
2023-03-05T02:58:25.929Z,78.67
2023-03-05T03:00:52.577Z,79.27
2023-03-05T03:03:19.482Z,79.02
2023-03-05T03:05:46.233Z,79.50
2023-03-05T03:08:12.852Z,78.33
2023-03-05T03:10:39.539Z,78.42
2023-03-05T03:13:06.314Z,78.44
2023-03-05T03:15:33.018Z,78.74
2023-03-05T03:17:59.634Z,78.69
2023-03-05T03:20:26.343Z,77.65
2023-03-05T03:22:53.677Z,76.90
2023-03-05T03:25:22.567Z,77.76
2023-03-05T03:27:49.545Z,78.30
2023-03-05T03:30:16.455Z,77.05
2023-03-05T03:32:43.185Z,76.20
2023-03-05T03:35:11.406Z,76.36
2023-03-05T03:37:38.160Z,76.24
2023-03-05T03:40:06.024Z,75.30
2023-03-05T03:42:32.793Z,76.19
2023-03-05T03:44:59.420Z,77.05
2023-03-05T03:47:26.113Z,76.58
2023-03-05T03:49:55.712Z,76.29
2023-03-05T03:52:22.415Z,77.14
2023-03-05T03:54:50.050Z,75.84
2023-03-05T03:57:16.753Z,76.77
2023-03-05T03:59:43.391Z,75.86
2023-03-05T04:02:10.085Z,77.61
2023-03-05T04:04:36.751Z,76.72
2023-03-05T04:07:03.453Z,76.40
2023-03-05T04:09:30.096Z,76.93
2023-03-05T04:11:56.711Z,77.00
2023-03-05T04:14:23.328Z,78.19
2023-03-05T04:16:50.332Z,76.75
2023-03-05T04:19:17.094Z,79.34
2023-03-05T04:21:43.759Z,78.25
2023-03-05T04:24:10.432Z,77.93
2023-03-05T04:26:37.236Z,77.64
2023-03-05T04:29:03.990Z,78.72
2023-03-05T04:31:30.669Z,78.79
2023-03-05T04:33:57.325Z,78.71
2023-03-05T04:36:24.115Z,78.86
2023-03-05T04:38:50.822Z,77.74
2023-03-05T04:41:17.514Z,79.37
2023-03-05T04:43:44.142Z,78.78
2023-03-05T04:46:10.783Z,78.51
2023-03-05T04:48:37.460Z,77.69
2023-03-05T04:51:04.349Z,78.78
2023-03-05T04:53:31.027Z,78.67
2023-03-05T04:55:57.732Z,79.04
2023-03-05T04:58:24.354Z,79.00
2023-03-05T05:00:51.417Z,78.33
2023-03-05T05:03:18.144Z,79.74
2023-03-05T05:05:44.899Z,79.21
2023-03-05T05:08:11.508Z,78.51
2023-03-05T05:10:38.174Z,78.71
2023-03-05T05:13:04.973Z,77.77
2023-03-05T05:15:31.680Z,76.61
2023-03-05T05:17:58.792Z,79.13
2023-03-05T05:20:25.426Z,78.91
2023-03-05T05:22:52.071Z,78.77
2023-03-05T05:25:18.779Z,78.80
2023-03-05T05:27:45.383Z,79.68
2023-03-05T05:30:12.623Z,78.70
2023-03-05T05:32:39.395Z,78.14
2023-03-05T05:35:06.642Z,79.06
2023-03-05T05:37:33.481Z,77.92
2023-03-05T05:40:00.238Z,76.51
2023-03-05T05:42:26.893Z,78.09
2023-03-05T05:44:53.526Z,78.51
2023-03-05T05:47:20.348Z,78.61
2023-03-05T05:49:47.353Z,77.78
2023-03-05T05:52:14.170Z,77.40
2023-03-05T05:54:40.926Z,77.62
2023-03-05T05:57:08.354Z,77.50
2023-03-05T05:59:35.150Z,77.81
2023-03-05T06:02:01.878Z,76.95
2023-03-05T06:04:28.611Z,76.15
2023-03-05T06:06:55.456Z,75.63
2023-03-05T06:09:22.347Z,76.23
2023-03-05T06:11:48.972Z,75.57
2023-03-05T06:14:15.720Z,77.54
2023-03-05T06:16:42.591Z,74.44
2023-03-05T06:19:12.263Z,75.04
2023-03-05T06:21:39.631Z,76.13
2023-03-05T06:24:06.843Z,76.38
2023-03-05T06:26:33.517Z,75.56
2023-03-05T06:29:00.209Z,74.43
2023-03-05T06:31:28.329Z,75.45
2023-03-05T06:33:57.994Z,75.23
2023-03-05T06:36:26.071Z,73.50
2023-03-05T06:38:53.616Z,75.10
2023-03-05T06:41:26.575Z,76.09
2023-03-05T06:43:53.730Z,75.15
2023-03-05T06:46:25.836Z,74.99
2023-03-05T06:48:55.751Z,74.75
2023-03-05T06:51:25.368Z,75.00
2023-03-05T06:53:52.945Z,75.07
2023-03-05T06:56:20.428Z,75.88
2023-03-05T06:58:49.589Z,76.15
2023-03-05T07:01:16.547Z,75.27
2023-03-05T07:03:44.028Z,73.51
2023-03-05T07:06:13.698Z,73.60
2023-03-05T07:08:40.437Z,75.06
2023-03-05T07:11:20.919Z,74.26
2023-03-05T07:13:48.405Z,74.89
2023-03-05T07:16:21.398Z,73.69
2023-03-05T07:18:49.314Z,73.99
2023-03-05T07:21:19.849Z,75.30
2023-03-05T07:23:47.247Z,74.74
2023-03-05T07:26:15.514Z,75.07
2023-03-05T07:28:42.735Z,74.80
2023-03-05T07:31:14.349Z,74.75
2023-03-05T07:33:41.603Z,75.74
2023-03-05T07:36:09.218Z,75.67
2023-03-05T07:38:39.263Z,74.07
2023-03-05T07:41:09.466Z,75.93
2023-03-05T07:43:36.282Z,74.52
2023-03-05T07:46:08.235Z,75.01
2023-03-05T07:48:35.458Z,74.62
2023-03-05T07:51:14.294Z,75.35
2023-03-05T07:53:41.664Z,74.50
2023-03-05T07:56:08.680Z,74.23
2023-03-05T07:58:35.444Z,73.79
2023-03-05T08:01:02.177Z,74.54
2023-03-05T08:03:28.921Z,76.10
2023-03-05T08:05:55.666Z,73.96
2023-03-05T08:08:25.488Z,74.04
2023-03-05T08:10:52.148Z,74.08
2023-03-05T08:13:18.806Z,73.93
2023-03-05T08:15:45.529Z,72.91
2023-03-05T08:18:12.162Z,73.60
2023-03-05T08:20:38.798Z,72.24
2023-03-05T08:23:05.485Z,73.16
2023-03-05T08:25:32.224Z,72.24
2023-03-05T08:27:58.839Z,73.70
2023-03-05T08:30:25.708Z,73.16
2023-03-05T08:32:52.439Z,73.75
2023-03-05T08:35:19.154Z,73.86
2023-03-05T08:37:45.849Z,74.47
2023-03-05T08:40:12.884Z,74.21
2023-03-05T08:42:39.521Z,73.54
2023-03-05T08:45:06.928Z,73.65
2023-03-05T08:47:33.628Z,73.78
2023-03-05T08:50:00.262Z,74.31
2023-03-05T08:52:26.917Z,73.52
2023-03-05T08:54:53.549Z,72.68
2023-03-05T08:57:20.152Z,73.77
2023-03-05T08:59:46.877Z,73.40
2023-03-05T09:02:13.901Z,73.50
2023-03-05T09:04:41.162Z,74.26
2023-03-05T09:07:07.841Z,72.32
2023-03-05T09:09:34.593Z,72.40
2023-03-05T09:12:02.321Z,71.56
2023-03-05T09:14:29.537Z,71.58
2023-03-05T09:16:57.384Z,71.85
2023-03-05T09:19:24.728Z,71.48
2023-03-05T09:21:51.677Z,70.48
2023-03-05T09:24:18.423Z,70.79
2023-03-05T09:26:45.332Z,70.51
2023-03-05T09:29:12.014Z,69.45
2023-03-05T09:31:39.258Z,68.54
2023-03-05T09:34:06.867Z,68.79
2023-03-05T09:36:33.700Z,68.71
2023-03-05T09:39:00.334Z,69.36
2023-03-05T09:41:54.146Z,68.21
2023-03-05T09:44:51.391Z,68.06
2023-03-05T09:47:50.292Z,68.97
2023-03-05T09:50:28.703Z,70.07
2023-03-05T09:53:03.157Z,70.14
2023-03-05T09:55:43.983Z,69.14
2023-03-05T09:58:25.818Z,69.43
2023-03-05T10:01:04.005Z,70.86
2023-03-05T10:03:40.906Z,68.64
2023-03-05T10:06:16.325Z,69.21
2023-03-05T10:09:00.492Z,69.45
2023-03-05T10:12:06.112Z,68.13
2023-03-05T10:14:36.183Z,68.58
2023-03-05T10:17:18.068Z,68.36
2023-03-05T10:20:04.333Z,67.66
2023-03-05T10:23:03.039Z,69.05
2023-03-05T10:25:57.678Z,68.09
2023-03-05T10:28:42.938Z,68.51
2023-03-05T10:31:09.621Z,67.22
2023-03-05T10:34:06.925Z,68.26
2023-03-05T10:36:49.384Z,67.72
2023-03-05T10:39:40.080Z,67.00
2023-03-05T10:42:31.441Z,67.66
2023-03-05T10:45:14.161Z,67.93
2023-03-05T10:47:47.061Z,66.30
2023-03-05T10:50:37.999Z,67.30
2023-03-05T10:53:17.554Z,66.47
2023-03-05T10:55:44.304Z,65.99
2023-03-05T10:58:17.093Z,65.84
2023-03-05T11:01:04.480Z,64.66
2023-03-05T11:04:14.877Z,66.84
2023-03-05T11:06:43.888Z,64.93
2023-03-05T11:09:19.232Z,65.31
2023-03-05T11:12:04.764Z,65.69
2023-03-05T11:14:32.622Z,65.50
2023-03-05T11:17:01.009Z,65.98
2023-03-05T11:19:30.373Z,66.16
2023-03-05T11:22:16.363Z,65.47
2023-03-05T11:24:44.262Z,64.92
2023-03-05T11:27:28.312Z,66.43
2023-03-05T11:29:55.020Z,64.54
2023-03-05T11:32:26.139Z,65.04
2023-03-05T11:34:54.585Z,65.23
2023-03-05T11:37:31.430Z,63.91
2023-03-05T11:40:10.390Z,63.93
2023-03-05T11:42:40.514Z,64.27
2023-03-05T11:45:16.191Z,65.04
2023-03-05T11:47:55.606Z,63.31
2023-03-05T11:50:26.350Z,61.76
2023-03-05T11:52:57.599Z,62.36
2023-03-05T11:55:36.737Z,62.22
2023-03-05T11:58:24.974Z,62.57
2023-03-05T12:00:53.769Z,62.56
2023-03-05T12:03:34.153Z,62.34
2023-03-05T12:06:09.391Z,61.60
2023-03-05T12:08:45.198Z,58.55
2023-03-05T12:11:28.933Z,57.19
2023-03-05T12:14:13.901Z,58.68
2023-03-05T12:17:11.982Z,56.73
2023-03-05T12:20:00.113Z,58.10
2023-03-05T12:22:46.969Z,58.63
2023-03-05T12:25:39.696Z,59.44
2023-03-05T12:28:31.750Z,57.55
2023-03-05T12:31:48.036Z,58.44
2023-03-05T12:34:36.532Z,58.43
2023-03-05T12:37:03.419Z,57.93
2023-03-05T12:39:45.273Z,58.55
2023-03-05T12:42:30.094Z,57.96
2023-03-05T12:45:12.119Z,58.20
2023-03-05T12:47:40.665Z,56.30
2023-03-05T12:50:29.273Z,57.77
2023-03-05T12:53:12.205Z,55.53
2023-03-05T12:55:44.742Z,56.42
2023-03-05T12:58:49.815Z,53.63
2023-03-05T13:01:45.519Z,54.27
2023-03-05T13:04:24.612Z,53.11
2023-03-05T13:07:12.005Z,54.00
2023-03-05T13:09:38.774Z,54.09
2023-03-05T13:12:12.994Z,55.14
2023-03-05T13:14:42.396Z,53.88
2023-03-05T13:17:24.211Z,55.01
2023-03-05T13:19:51.004Z,55.17
2023-03-05T13:22:20.520Z,56.56
2023-03-05T13:24:47.222Z,55.94
2023-03-05T13:27:30.373Z,56.94
2023-03-05T13:29:56.993Z,55.65
2023-03-05T13:32:30.433Z,56.19
2023-03-05T13:34:59.476Z,56.07
2023-03-05T13:37:28.218Z,55.01
2023-03-05T13:40:20.256Z,55.22
2023-03-05T13:42:47.007Z,56.33
2023-03-05T13:45:27.249Z,56.24
2023-03-05T13:47:56.559Z,56.02
2023-03-05T13:50:27.259Z,56.21
2023-03-05T13:52:54.459Z,56.34
2023-03-05T13:55:21.569Z,56.93
2023-03-05T13:57:51.295Z,58.34
2023-03-05T14:00:24.510Z,57.88
2023-03-05T14:02:51.865Z,59.59
2023-03-05T14:05:18.960Z,57.50
2023-03-05T14:07:51.304Z,58.87
2023-03-05T14:10:33.264Z,58.72
2023-03-05T14:13:03.959Z,58.82
2023-03-05T14:15:33.478Z,59.33
2023-03-05T14:18:19.505Z,59.38
2023-03-05T14:21:01.297Z,59.97
2023-03-05T14:23:46.050Z,59.29
2023-03-05T14:26:18.836Z,60.21
2023-03-05T14:29:11.488Z,60.79
2023-03-05T14:31:47.120Z,60.57
2023-03-05T14:34:28.498Z,61.23
2023-03-05T14:36:58.492Z,60.86
2023-03-05T14:39:45.240Z,58.66
2023-03-05T14:42:30.317Z,59.72
2023-03-05T14:45:00.061Z,60.37
2023-03-05T14:47:27.976Z,61.03
2023-03-05T14:49:54.678Z,60.68
2023-03-05T14:52:24.439Z,59.14
2023-03-05T14:54:51.847Z,59.48
2023-03-05T14:57:22.640Z,59.33
2023-03-05T14:59:49.390Z,59.08
2023-03-05T15:02:18.417Z,60.67
2023-03-05T15:04:45.185Z,60.48
2023-03-05T15:07:22.782Z,61.89
2023-03-05T15:09:49.580Z,61.11
2023-03-05T15:12:16.771Z,60.60
2023-03-05T15:14:43.914Z,61.25
2023-03-05T15:17:16.869Z,62.05
2023-03-05T15:19:43.717Z,62.16
2023-03-05T15:22:12.206Z,61.77
2023-03-05T15:24:39.047Z,60.22
2023-03-05T15:27:05.936Z,61.32
2023-03-05T15:29:33.271Z,61.50
2023-03-05T15:32:00.101Z,62.79
2023-03-05T15:34:27.575Z,63.11
2023-03-05T15:36:54.321Z,62.65
2023-03-05T15:39:21.024Z,61.30
2023-03-05T15:41:47.622Z,62.64
2023-03-05T15:44:14.268Z,61.75
2023-03-05T15:46:41.017Z,61.76
2023-03-05T15:49:07.698Z,62.82
2023-03-05T15:51:34.688Z,63.25
2023-03-05T15:54:01.365Z,61.20
2023-03-05T15:56:28.036Z,61.31
2023-03-05T15:58:54.654Z,61.91
2023-03-05T16:01:21.357Z,62.09
2023-03-05T16:03:48.027Z,60.84
2023-03-05T16:08:51.572Z,61.96
2023-03-05T16:11:18.966Z,62.25
2023-03-05T16:13:45.693Z,61.56
2023-03-05T16:16:13.119Z,62.04
2023-03-05T16:18:44.352Z,61.65
2023-03-05T16:21:11.993Z,62.41
2023-03-05T16:23:38.696Z,61.95
2023-03-05T16:26:05.546Z,61.88
2023-03-05T16:28:32.209Z,62.37
2023-03-05T16:30:58.901Z,61.80
2023-03-05T16:33:25.671Z,62.54
2023-03-05T16:36:10.686Z,64.07
2023-03-05T16:38:39.472Z,62.80
2023-03-05T16:41:08.518Z,62.33
2023-03-05T16:43:35.478Z,62.72
2023-03-05T16:46:02.094Z,62.86
2023-03-05T16:48:29.762Z,62.01
2023-03-05T16:50:56.393Z,62.64
2023-03-05T16:53:23.487Z,62.20
2023-03-05T16:55:53.077Z,60.96
2023-03-05T16:58:21.876Z,60.29
2023-03-05T17:00:48.906Z,58.58
2023-03-05T17:03:15.754Z,60.14
2023-03-05T17:05:42.408Z,57.32
2023-03-05T17:08:11.027Z,57.52
2023-03-05T17:10:37.749Z,57.24
2023-03-05T17:13:04.473Z,57.14
2023-03-05T17:15:31.189Z,57.43
2023-03-05T17:17:57.805Z,57.10
2023-03-05T17:20:24.433Z,56.46
2023-03-05T17:22:51.048Z,56.66
2023-03-05T17:25:17.891Z,56.88
2023-03-05T17:27:44.566Z,57.55
2023-03-05T17:30:11.804Z,55.81
2023-03-05T17:32:38.530Z,57.03
2023-03-05T17:35:05.829Z,56.73
2023-03-05T17:37:32.591Z,56.46
2023-03-05T17:40:01.817Z,56.55
2023-03-05T17:42:28.596Z,57.49
2023-03-05T17:44:55.201Z,54.98
2023-03-05T17:47:21.798Z,55.45
2023-03-05T17:49:48.467Z,55.44
2023-03-05T17:52:15.074Z,56.79
2023-03-05T17:54:41.711Z,56.43
2023-03-05T17:57:13.287Z,57.50
2023-03-05T17:59:39.910Z,56.53
2023-03-05T18:02:07.252Z,57.28
2023-03-05T18:04:33.943Z,56.23
2023-03-05T18:07:00.633Z,56.51
2023-03-05T18:09:27.365Z,56.32
2023-03-05T18:11:53.977Z,57.83
2023-03-05T18:14:20.623Z,58.41
2023-03-05T18:16:48.838Z,57.39
2023-03-05T18:19:15.871Z,58.77
2023-03-05T18:21:42.698Z,58.38
2023-03-05T18:24:09.653Z,57.10
2023-03-05T18:26:43.902Z,58.92
2023-03-05T18:29:10.603Z,59.73
2023-03-05T18:31:37.328Z,58.98
2023-03-05T18:34:04.077Z,58.53
2023-03-05T18:36:30.782Z,58.39
2023-03-05T18:38:57.402Z,60.09
2023-03-05T18:41:27.620Z,58.96
2023-03-05T18:43:54.685Z,59.76
2023-03-05T18:46:21.404Z,57.54
2023-03-05T18:48:49.796Z,58.37
2023-03-05T18:51:19.186Z,57.94
2023-03-05T18:53:46.435Z,58.51
2023-03-05T18:56:13.304Z,58.01
2023-03-05T18:58:40.542Z,58.15
2023-03-05T19:01:07.213Z,58.72
2023-03-05T19:03:33.846Z,59.60
2023-03-05T19:06:05.304Z,58.76
2023-03-05T19:08:32.086Z,59.28
2023-03-05T19:10:58.685Z,57.19
2023-03-05T19:13:27.823Z,57.33
2023-03-05T19:15:54.688Z,58.47
2023-03-05T19:18:26.795Z,58.74
2023-03-05T19:20:55.022Z,59.08
2023-03-05T19:23:22.026Z,57.00
2023-03-05T19:25:48.790Z,58.31
2023-03-05T19:28:15.526Z,57.00
2023-03-05T19:30:42.372Z,55.78
2023-03-05T19:33:09.060Z,57.26
2023-03-05T19:35:35.684Z,58.45
2023-03-05T19:38:02.304Z,58.22
2023-03-05T19:40:28.956Z,57.42
2023-03-05T19:42:55.631Z,58.49
2023-03-05T19:45:22.283Z,59.64
2023-03-05T19:47:49.102Z,57.58
2023-03-05T19:50:16.134Z,58.48
2023-03-05T19:52:42.773Z,59.75
2023-03-05T19:55:09.953Z,59.86
2023-03-05T19:57:36.880Z,58.59
2023-03-05T20:00:04.567Z,56.77
2023-03-05T20:02:31.628Z,56.62
2023-03-05T20:04:58.253Z,56.71
2023-03-05T20:07:25.154Z,56.66
2023-03-05T20:09:51.836Z,58.09
2023-03-05T20:12:21.812Z,60.69
2023-03-05T20:14:48.509Z,58.94
2023-03-05T20:17:15.933Z,56.93
2023-03-05T20:19:42.633Z,58.15
2023-03-05T20:22:09.302Z,57.19
2023-03-05T20:24:36.096Z,56.63
2023-03-05T20:27:02.754Z,59.55
2023-03-05T20:29:29.502Z,60.27
2023-03-05T20:31:56.172Z,59.45
2023-03-05T20:34:22.935Z,58.96
2023-03-05T20:36:49.860Z,57.99
2023-03-05T20:39:16.584Z,57.57
2023-03-05T20:41:43.236Z,59.77
2023-03-05T20:44:09.979Z,62.32
2023-03-05T20:46:43.143Z,61.39
2023-03-05T20:49:09.813Z,62.21
2023-03-05T20:51:40.113Z,61.12
2023-03-05T20:54:10.612Z,63.38
2023-03-05T20:56:37.834Z,66.38
2023-03-05T20:59:06.416Z,63.54
2023-03-05T21:01:34.778Z,65.31
2023-03-05T21:04:01.909Z,62.98
2023-03-05T21:06:32.449Z,62.59
2023-03-05T21:08:59.972Z,64.07
2023-03-05T21:11:27.617Z,66.67
2023-03-05T21:13:54.406Z,64.46
2023-03-05T21:16:24.263Z,64.59
2023-03-05T21:18:51.729Z,67.30
2023-03-05T21:21:19.338Z,67.75
2023-03-05T21:23:46.203Z,68.42
2023-03-05T21:26:13.580Z,66.93
2023-03-05T21:28:40.779Z,65.76
2023-03-05T21:31:16.997Z,63.80
2023-03-05T21:33:43.969Z,65.19
2023-03-05T21:36:10.635Z,66.21
2023-03-05T21:38:37.293Z,68.45
2023-03-05T21:41:05.788Z,68.18
2023-03-05T21:43:32.836Z,70.07
2023-03-05T21:46:01.712Z,68.84
2023-03-05T21:48:29.110Z,66.67
2023-03-05T21:50:56.280Z,66.51
2023-03-05T21:53:23.663Z,65.16
2023-03-05T21:56:05.361Z,66.27
2023-03-05T21:58:33.450Z,66.15
2023-03-05T22:01:00.572Z,66.52
2023-03-05T22:03:28.518Z,64.84
2023-03-05T22:05:56.557Z,63.41
2023-03-05T22:08:23.623Z,62.52
2023-03-05T22:10:50.734Z,65.18
2023-03-05T22:13:17.574Z,67.13
2023-03-05T22:15:51.994Z,67.70
2023-03-05T22:18:21.039Z,66.15
2023-03-05T22:20:48.401Z,65.81
2023-03-05T22:23:15.926Z,64.97
2023-03-05T22:25:43.858Z,63.21
2023-03-05T22:28:12.573Z,65.22
2023-03-05T22:30:45.651Z,65.05
2023-03-05T22:33:13.072Z,65.34
2023-03-05T22:35:40.674Z,65.03
2023-03-05T22:38:10.884Z,65.83
2023-03-05T22:40:42.792Z,67.41
2023-03-05T22:43:09.582Z,65.57
2023-03-05T22:45:36.527Z,65.44
2023-03-05T22:48:03.473Z,65.94
2023-03-05T22:50:30.184Z,64.47
2023-03-05T22:52:56.920Z,66.75
2023-03-05T22:55:23.793Z,63.61
2023-03-05T22:57:50.583Z,63.70
2023-03-05T23:00:20.683Z,63.11
2023-03-05T23:02:47.749Z,63.25
2023-03-05T23:05:14.442Z,63.60
2023-03-05T23:07:43.078Z,63.63
2023-03-05T23:10:21.759Z,62.71
2023-03-05T23:12:51.412Z,65.60
2023-03-05T23:15:24.551Z,68.42
2023-03-05T23:17:51.462Z,65.97
2023-03-05T23:20:21.024Z,67.03
2023-03-05T23:22:52.091Z,69.50
2023-03-05T23:25:19.073Z,70.39
2023-03-05T23:27:46.321Z,67.70
2023-03-05T23:30:18.390Z,68.93
2023-03-05T23:33:03.264Z,67.25
2023-03-05T23:35:36.727Z,65.34
2023-03-05T23:38:07.080Z,65.62
2023-03-05T23:40:46.157Z,67.22
2023-03-05T23:43:14.914Z,68.27
2023-03-05T23:45:43.278Z,70.82
2023-03-05T23:48:10.534Z,69.61
2023-03-05T23:50:40.842Z,72.19
2023-03-05T23:53:08.411Z,72.39
2023-03-05T23:55:44.573Z,71.61
2023-03-05T23:58:11.982Z,72.05
