createdAt,value
2017-07-11T09:25:44.304Z,9308
2017-07-11T09:26:40.769Z,9288
2017-07-11T09:27:41.744Z,9392
2017-07-11T09:28:41.420Z,9468
2017-07-11T09:29:41.089Z,9260
2017-07-11T09:30:41.420Z,9200
2017-07-11T09:31:41.102Z,9528
2017-07-11T09:32:41.426Z,9972
2017-07-11T09:33:41.740Z,10432
2017-07-11T09:34:41.749Z,10944
2017-07-11T09:35:41.436Z,11496
2017-07-11T09:36:41.765Z,11940
2017-07-11T09:37:41.134Z,12348
2017-07-11T09:38:41.765Z,12676
2017-07-11T09:39:41.778Z,13088
2017-07-11T09:40:41.583Z,13096
2017-07-11T09:41:41.461Z,13228
2017-07-11T09:42:41.790Z,13056
2017-07-11T09:43:41.807Z,12896
2017-07-11T09:44:41.150Z,12660
2017-07-11T09:45:41.810Z,12292
2017-07-11T09:46:41.167Z,11924
2017-07-11T09:47:41.177Z,11560
2017-07-11T09:48:41.819Z,10776
2017-07-11T09:49:41.507Z,10876
2017-07-11T09:50:41.234Z,10736
2017-07-11T09:51:41.841Z,10496
2017-07-11T09:52:41.517Z,10548
2017-07-11T09:53:41.562Z,10488
2017-07-11T09:54:41.860Z,10564
2017-07-11T09:55:41.474Z,11468
2017-07-11T09:56:41.580Z,12336
2017-07-11T09:57:41.238Z,12268
2017-07-11T09:58:41.871Z,11648
2017-07-11T09:59:41.241Z,12168
2017-07-11T10:00:41.890Z,12552
2017-07-11T10:01:41.573Z,12416
2017-07-11T10:02:41.576Z,13204
2017-07-11T10:03:41.901Z,13616
2017-07-11T10:04:40.954Z,12736
2017-07-11T10:05:41.591Z,12124
2017-07-11T10:06:41.920Z,11756
2017-07-11T10:07:41.290Z,11988
2017-07-11T10:08:41.928Z,12276
2017-07-11T10:09:41.289Z,11988
2017-07-11T10:10:44.452Z,11708
2017-07-11T10:11:41.624Z,11480
2017-07-11T10:12:41.306Z,11312
2017-07-11T10:13:41.630Z,11352
2017-07-11T10:14:41.642Z,11352
2017-07-11T10:15:41.364Z,11184
2017-07-11T10:16:41.687Z,11168
2017-07-11T10:17:41.013Z,10932
2017-07-11T10:18:41.666Z,10476
2017-07-11T10:19:41.671Z,10152
2017-07-11T10:20:41.053Z,10148
2017-07-11T10:21:41.682Z,9916
2017-07-11T10:22:41.366Z,9312
2017-07-11T10:23:41.757Z,8860
2017-07-11T10:24:41.393Z,8660
2017-07-11T10:25:41.709Z,8620
2017-07-11T10:26:42.926Z,8352
2017-07-11T10:27:41.720Z,7912
2017-07-11T10:28:41.723Z,7596
2017-07-11T10:29:41.768Z,7564
2017-07-11T10:30:41.735Z,8188
2017-07-11T10:31:41.744Z,8456
2017-07-11T10:32:41.804Z,10580
2017-07-11T10:33:42.075Z,9864
2017-07-11T10:34:41.754Z,9812
2017-07-11T10:35:41.762Z,10024
2017-07-11T10:36:41.451Z,10368
2017-07-11T10:37:41.808Z,10804
2017-07-11T10:38:41.471Z,10900
2017-07-11T10:39:41.787Z,10556
2017-07-11T10:40:41.792Z,10152
2017-07-11T10:41:43.839Z,9768
2017-07-11T10:42:41.473Z,9392
2017-07-11T10:43:41.856Z,9016
2017-07-11T10:44:42.127Z,8608
2017-07-11T10:45:42.134Z,8360
2017-07-11T10:46:42.146Z,8552
2017-07-11T10:47:41.572Z,10132
2017-07-11T10:48:41.833Z,10300
2017-07-11T10:49:41.515Z,11160
2017-07-11T10:50:41.197Z,11320
2017-07-11T10:51:41.859Z,11700
2017-07-11T10:52:42.183Z,12844
2017-07-11T10:53:41.861Z,13292
2017-07-11T10:54:41.859Z,13012
2017-07-11T10:55:42.186Z,12456
2017-07-11T10:56:42.322Z,12136
2017-07-11T10:57:41.877Z,11848
2017-07-11T10:58:41.880Z,11092
2017-07-11T10:59:41.891Z,10804
2017-07-11T11:00:41.900Z,10264
2017-07-11T11:01:41.900Z,9284
2017-07-11T11:02:42.237Z,9360
2017-07-11T11:03:41.590Z,9168
2017-07-11T11:04:41.924Z,9056
2017-07-11T11:05:41.602Z,9152
2017-07-11T11:06:41.934Z,9276
2017-07-11T11:07:42.252Z,9488
2017-07-11T11:08:41.689Z,9936
2017-07-11T11:09:41.692Z,10388
2017-07-11T11:10:41.311Z,10776
2017-07-11T11:11:43.272Z,10976
2017-07-11T11:12:41.342Z,11124
2017-07-11T11:13:41.657Z,11224
2017-07-11T11:14:41.658Z,11308
2017-07-11T11:15:42.301Z,11480
2017-07-11T11:16:41.673Z,11700
2017-07-11T11:17:41.987Z,11988
2017-07-11T11:18:42.008Z,12236
2017-07-11T11:19:42.384Z,12504
2017-07-11T11:20:42.389Z,12748
2017-07-11T11:21:42.012Z,12964
2017-07-11T11:22:41.387Z,13192
2017-07-11T11:23:41.698Z,13488
2017-07-11T11:24:42.027Z,13744
2017-07-11T11:25:42.031Z,14088
2017-07-11T11:26:44.421Z,14340
2017-07-11T11:27:41.723Z,14512
2017-07-11T11:28:41.818Z,14648
2017-07-11T11:29:42.379Z,14816
2017-07-11T11:30:41.749Z,14784
2017-07-11T11:31:41.748Z,14744
2017-07-11T11:32:42.073Z,14780
2017-07-11T11:33:42.398Z,14800
2017-07-11T11:34:42.407Z,14832
2017-07-11T11:35:42.414Z,14896
2017-07-11T11:36:41.778Z,14864
2017-07-11T11:37:42.421Z,14768
2017-07-11T11:38:42.432Z,14408
2017-07-11T11:39:42.131Z,14292
2017-07-11T11:40:41.814Z,14216
2017-07-11T11:41:42.130Z,14268
2017-07-11T11:42:43.374Z,14168
2017-07-11T11:43:42.166Z,14216
2017-07-11T11:45:08.284Z,14180
2017-07-11T11:45:42.151Z,13772
2017-07-11T11:46:42.178Z,13120
2017-07-11T11:47:41.845Z,12664
2017-07-11T11:48:42.498Z,12376
2017-07-11T11:49:42.184Z,12344
2017-07-11T11:50:41.541Z,12284
2017-07-11T11:51:42.194Z,12256
2017-07-11T11:52:42.192Z,12344
2017-07-11T11:53:42.211Z,12388
2017-07-11T11:54:41.889Z,12380
2017-07-11T11:55:41.893Z,12388
2017-07-11T11:56:41.898Z,12360
2017-07-11T11:57:46.391Z,12408
2017-07-11T11:58:42.232Z,12472
2017-07-11T11:59:42.241Z,12332
2017-07-11T12:00:42.244Z,12356
2017-07-11T12:01:42.251Z,12388
2017-07-11T12:02:42.271Z,12484
2017-07-11T12:03:41.941Z,12732
2017-07-11T12:04:42.273Z,12884
2017-07-11T12:05:42.277Z,12528
2017-07-11T12:06:42.282Z,12428
2017-07-11T12:07:42.605Z,12464
2017-07-11T12:38:31.119Z,11100
2017-07-11T12:39:30.750Z,10932
2017-07-11T12:40:31.389Z,10644
2017-07-11T12:41:31.393Z,9980
2017-07-11T12:42:31.393Z,9408
2017-07-11T12:43:31.421Z,9208
2017-07-11T12:44:31.414Z,9372
2017-07-11T12:45:31.088Z,10228
2017-07-11T12:46:31.095Z,11392
2017-07-11T12:47:30.779Z,12040
2017-07-11T12:48:31.456Z,12324
2017-07-11T12:49:31.751Z,12296
2017-07-11T12:50:31.112Z,11696
2017-07-11T12:51:31.143Z,11100
2017-07-11T12:52:31.772Z,10732
2017-07-11T12:53:31.504Z,10984
2017-07-11T12:54:31.774Z,11236
2017-07-11T12:55:31.146Z,11316
2017-07-11T12:56:31.153Z,11072
2017-07-11T12:57:31.795Z,11080
2017-07-11T12:58:30.841Z,10860
2017-07-11T12:59:31.505Z,10652
2017-07-11T13:00:31.491Z,9888
2017-07-11T13:01:31.500Z,9128
2017-07-11T13:02:31.828Z,8696
2017-07-11T13:03:31.192Z,8592
2017-07-11T13:04:31.529Z,8708
2017-07-11T13:05:31.207Z,9176
2017-07-11T13:06:31.850Z,9480
2017-07-11T13:07:30.890Z,9648
2017-07-11T13:08:33.668Z,9744
2017-07-11T13:09:31.881Z,9652
2017-07-11T13:10:31.549Z,9604
2017-07-11T13:11:31.236Z,9664
2017-07-11T13:12:31.564Z,9740
2017-07-11T13:13:31.577Z,9908
2017-07-11T13:14:31.570Z,10480
2017-07-11T13:15:31.907Z,10640
2017-07-11T13:16:30.944Z,11196
2017-07-11T13:17:31.270Z,11224
2017-07-11T13:18:31.281Z,11316
2017-07-11T13:19:31.921Z,11284
2017-07-11T13:20:31.970Z,11152
2017-07-11T13:21:31.625Z,10852
2017-07-11T13:22:31.295Z,10588
2017-07-11T13:23:31.723Z,10448
2017-07-11T13:24:31.312Z,10344
2017-07-11T13:25:31.316Z,10324
2017-07-11T13:26:31.650Z,10604
2017-07-11T13:27:31.664Z,10852
2017-07-11T13:28:31.657Z,10704
2017-07-11T13:29:31.984Z,10380
2017-07-11T13:30:31.348Z,9872
2017-07-11T13:31:31.353Z,9208
2017-07-11T13:32:31.690Z,8568
2017-07-11T13:33:31.043Z,8064
2017-07-11T13:34:32.025Z,7712
2017-07-11T13:35:31.388Z,7528
2017-07-11T13:36:32.023Z,7540
2017-07-11T13:37:32.034Z,7660
2017-07-11T13:38:31.723Z,7848
2017-07-11T13:39:32.045Z,8092
2017-07-11T13:40:32.046Z,8208
2017-07-11T13:41:31.112Z,8236
2017-07-11T13:42:31.763Z,8180
2017-07-11T13:43:32.090Z,8120
2017-07-11T13:44:31.763Z,8100
2017-07-11T13:45:31.756Z,8240
2017-07-11T13:46:31.778Z,8372
2017-07-11T13:47:31.776Z,8444
2017-07-11T13:48:31.782Z,8428
2017-07-11T13:49:31.483Z,8312
2017-07-11T13:50:31.797Z,8124
2017-07-11T13:51:31.800Z,7944
2017-07-11T13:52:31.813Z,7768
2017-07-11T13:53:32.138Z,7600
2017-07-11T13:54:33.041Z,7444
2017-07-11T13:55:31.821Z,7324
2017-07-11T13:56:31.523Z,7232
2017-07-11T13:57:32.161Z,7124
2017-07-11T13:58:31.850Z,7088
2017-07-11T13:59:31.850Z,7128
2017-07-11T14:00:31.840Z,7272
2017-07-11T14:01:31.536Z,7464
2017-07-11T14:02:32.183Z,7660
2017-07-11T14:03:32.182Z,7944
2017-07-11T14:04:32.197Z,8260
2017-07-11T14:05:31.873Z,8700
2017-07-11T14:06:31.562Z,8876
2017-07-11T14:07:31.563Z,8940
2017-07-11T14:08:31.891Z,8964
2017-07-11T14:09:32.913Z,8988
2017-07-11T14:10:31.911Z,8880
2017-07-11T14:11:31.268Z,8612
2017-07-11T14:12:31.602Z,8292
2017-07-11T14:13:31.933Z,8228
2017-07-11T14:14:31.929Z,8456
2017-07-11T14:15:31.962Z,8660
2017-07-11T14:16:31.979Z,8948
2017-07-11T14:17:32.268Z,8948
2017-07-11T14:18:31.631Z,9000
2017-07-11T14:19:31.634Z,9080
2017-07-11T14:20:31.962Z,9116
2017-07-11T14:21:31.396Z,9128
2017-07-11T14:22:31.330Z,9136
2017-07-11T14:23:31.336Z,9236
2017-07-11T14:24:36.850Z,9376
2017-07-11T14:25:31.997Z,9360
2017-07-11T14:26:32.022Z,9312
2017-07-11T14:27:32.321Z,9344
2017-07-11T14:28:32.010Z,9340
2017-07-11T14:29:31.698Z,9232
2017-07-11T14:30:32.028Z,8752
2017-07-11T14:31:32.467Z,7968
2017-07-11T14:32:32.031Z,7196
2017-07-11T14:33:32.038Z,6656
2017-07-11T14:34:32.046Z,6292
2017-07-11T14:35:32.047Z,6064
2017-07-11T14:36:32.065Z,5864
2017-07-11T14:37:32.069Z,5696
2017-07-11T14:38:32.058Z,5616
2017-07-11T14:39:31.749Z,5604
2017-07-11T14:40:34.125Z,5596
2017-07-11T14:41:32.082Z,5628
2017-07-11T14:42:32.089Z,5684
2017-07-11T14:43:31.785Z,5716
2017-07-11T14:44:31.533Z,5744
2017-07-11T14:45:32.115Z,5880
2017-07-11T14:46:32.122Z,6024
2017-07-11T14:47:31.808Z,6076
2017-07-11T14:48:31.808Z,6152
2017-07-11T14:49:32.517Z,6272
2017-07-11T14:50:32.132Z,6480
2017-07-11T14:51:31.820Z,6676
2017-07-11T14:52:32.153Z,6940
2017-07-11T14:53:32.149Z,7136
2017-07-11T14:54:32.165Z,7216
2017-07-11T14:55:34.669Z,7084
2017-07-11T14:56:31.871Z,7088
2017-07-11T14:57:58.029Z,7072
2017-07-11T14:58:31.983Z,7068
2017-07-11T14:59:31.882Z,7116
2017-07-11T15:00:31.878Z,7096
2017-07-11T15:01:32.041Z,7060
2017-07-11T15:02:32.639Z,6960
2017-07-11T15:03:31.887Z,6844
2017-07-11T15:04:31.887Z,6524
2017-07-11T15:05:31.896Z,6320
2017-07-11T15:06:31.913Z,6328
2017-07-11T15:07:31.903Z,6524
2017-07-11T15:08:32.243Z,6812
2017-07-11T15:09:31.939Z,7076
2017-07-11T15:10:36.492Z,7344
2017-07-11T15:11:31.940Z,7656
2017-07-11T15:12:31.946Z,8012
2017-07-11T15:13:32.266Z,8328
2017-07-11T15:14:32.309Z,8744
2017-07-11T15:15:32.295Z,9360
2017-07-11T15:16:32.056Z,10052
2017-07-11T15:17:32.387Z,10348
2017-07-11T15:18:32.299Z,10328
2017-07-11T15:19:32.312Z,10116
2017-07-11T15:20:32.002Z,9820
2017-07-11T15:21:32.319Z,9500
2017-07-11T15:22:32.658Z,9320
2017-07-11T15:23:32.008Z,9180
2017-07-11T15:24:32.073Z,9184
2017-07-11T15:25:32.657Z,9216
2017-07-11T15:26:32.375Z,9344
2017-07-11T15:27:32.032Z,9368
2017-07-11T15:28:32.679Z,9360
2017-07-11T15:29:31.723Z,9384
2017-07-11T15:30:32.682Z,9464
2017-07-11T15:31:31.728Z,9556
2017-07-11T15:32:32.552Z,9512
2017-07-11T15:33:32.381Z,9468
2017-07-11T15:34:31.748Z,9416
2017-07-11T15:35:32.393Z,9436
2017-07-11T15:36:32.745Z,9492
2017-07-11T15:37:32.401Z,9480
2017-07-11T15:38:32.092Z,9488
2017-07-11T15:39:32.427Z,9384
2017-07-11T15:40:32.106Z,9460
2017-07-11T15:41:36.693Z,9588
2017-07-11T15:42:32.457Z,9460
2017-07-11T15:43:32.458Z,9164
2017-07-11T15:44:32.457Z,8796
2017-07-11T15:45:32.135Z,8572
2017-07-11T15:46:32.464Z,8536
2017-07-11T15:47:32.473Z,8464
2017-07-11T15:48:32.187Z,8488
2017-07-11T15:49:32.488Z,8264
2017-07-11T15:50:32.495Z,8060
2017-07-11T15:51:32.177Z,7812
2017-07-11T15:52:32.184Z,7772
2017-07-11T15:53:32.201Z,7760
2017-07-11T15:54:32.191Z,7728
2017-07-11T15:55:32.525Z,7704
2017-07-11T15:56:32.203Z,7740
2017-07-11T15:57:32.325Z,7796
2017-07-11T15:58:32.537Z,8004
2017-07-11T15:59:32.232Z,8048
2017-07-11T16:00:32.879Z,7984
2017-07-11T16:01:32.253Z,8180
2017-07-11T16:02:32.240Z,8248
2017-07-11T16:03:32.892Z,8100
2017-07-11T16:04:32.589Z,7572
2017-07-11T16:05:32.586Z,7296
2017-07-11T16:06:31.944Z,6920
2017-07-11T16:07:32.602Z,6544
2017-07-11T16:08:32.280Z,6408
2017-07-11T16:09:32.604Z,6484
2017-07-11T16:10:32.295Z,6500
2017-07-11T16:11:32.637Z,6540
2017-07-11T16:12:33.044Z,6552
2017-07-11T16:13:32.947Z,6560
2017-07-11T16:14:32.648Z,6556
2017-07-11T16:15:32.986Z,6576
2017-07-11T16:16:32.350Z,6652
2017-07-11T16:17:32.660Z,6864
2017-07-11T16:18:32.975Z,7028
2017-07-11T16:19:32.997Z,7120
2017-07-11T16:20:32.680Z,6984
2017-07-11T16:21:32.360Z,6656
2017-07-11T16:22:32.354Z,6292
2017-07-11T16:23:32.361Z,5916
2017-07-11T16:24:32.685Z,5628
2017-07-11T16:25:33.026Z,5404
2017-07-11T16:26:32.788Z,5156
2017-07-11T16:27:32.811Z,4848
2017-07-11T16:28:32.718Z,4568
2017-07-11T16:29:32.403Z,4400
2017-07-11T16:30:32.719Z,4348
2017-07-11T16:31:33.039Z,4276
2017-07-11T16:32:32.422Z,4200
2017-07-11T16:33:32.735Z,4120
2017-07-11T16:34:32.104Z,4140
2017-07-11T16:35:32.768Z,4080
2017-07-11T16:36:32.509Z,4056
2017-07-11T16:37:32.130Z,4032
2017-07-11T16:38:33.109Z,4000
2017-07-11T16:39:32.775Z,4064
2017-07-11T16:40:32.475Z,4176
2017-07-11T16:41:33.118Z,4336
2017-07-11T16:42:35.732Z,4408
2017-07-11T16:43:32.798Z,4456
2017-07-11T16:44:32.496Z,4508
2017-07-11T16:45:32.485Z,4532
2017-07-11T16:46:32.485Z,4624
2017-07-11T16:47:33.207Z,4728
2017-07-11T16:48:33.154Z,4876
2017-07-11T16:49:32.856Z,4944
2017-07-11T16:50:32.523Z,4948
2017-07-11T16:51:32.864Z,4900
2017-07-11T16:52:32.795Z,4824
2017-07-11T16:53:32.544Z,4692
2017-07-11T16:54:32.603Z,4552
2017-07-11T16:55:32.993Z,4460
2017-07-11T16:56:32.570Z,4408
2017-07-11T16:57:32.980Z,4284
2017-07-11T16:58:32.682Z,4136
2017-07-11T16:59:32.970Z,4020
2017-07-11T17:00:33.061Z,3908
2017-07-11T17:01:33.170Z,3772
2017-07-11T17:02:32.907Z,3584
2017-07-11T17:03:33.129Z,3420
2017-07-11T17:04:32.679Z,3304
2017-07-11T17:05:33.881Z,3192
2017-07-11T17:06:32.797Z,3080
2017-07-11T17:07:32.372Z,2964
2017-07-11T17:08:32.864Z,2880
2017-07-11T17:09:32.751Z,2792
2017-07-11T17:10:32.429Z,2728
2017-07-11T17:11:32.761Z,2680
2017-07-11T17:12:32.657Z,2652
2017-07-11T17:13:33.285Z,2632
2017-07-11T17:14:33.318Z,2640
2017-07-11T17:15:32.851Z,2648
2017-07-11T17:16:33.010Z,2628
2017-07-11T17:17:32.681Z,2604
2017-07-11T17:18:32.680Z,2556
2017-07-11T17:19:33.134Z,2520
2017-07-11T17:20:33.055Z,2484
2017-07-11T17:21:32.785Z,2460
2017-07-11T17:22:33.102Z,2436
2017-07-11T17:23:33.021Z,2384
2017-07-11T17:24:32.470Z,2320
2017-07-11T17:25:33.355Z,2268
2017-07-11T17:26:32.726Z,2256
2017-07-11T17:27:33.407Z,2260
2017-07-11T17:28:32.564Z,2256
2017-07-11T17:29:33.394Z,2240
2017-07-11T17:30:33.437Z,2204
2017-07-11T17:31:32.871Z,2212
2017-07-11T17:32:32.769Z,2180
2017-07-11T17:33:33.411Z,2152
2017-07-11T17:34:33.101Z,2120
2017-07-11T17:35:33.603Z,2076
2017-07-11T17:36:32.753Z,2020
2017-07-11T17:37:32.766Z,1980
2017-07-11T17:38:33.642Z,1980
2017-07-11T17:39:32.770Z,2048
2017-07-11T17:40:33.105Z,2108
2017-07-11T17:41:33.433Z,2112
2017-07-11T17:42:32.784Z,2108
2017-07-11T17:43:34.362Z,2112
2017-07-11T17:44:33.126Z,2176
2017-07-11T17:45:33.138Z,2280
2017-07-11T17:46:33.158Z,2376
2017-07-11T17:47:33.156Z,2492
2017-07-11T17:48:32.818Z,2628
2017-07-11T17:49:33.135Z,2772
2017-07-11T17:50:32.504Z,2972
2017-07-11T17:51:32.508Z,3208
2017-07-11T17:52:32.510Z,3532
2017-07-11T17:53:32.889Z,3872
2017-07-11T17:54:32.840Z,4020
2017-07-11T17:55:33.174Z,4060
2017-07-11T17:56:33.515Z,4528
2017-07-11T17:57:33.508Z,4728
2017-07-11T17:58:33.287Z,4840
2017-07-11T17:59:32.557Z,4764
2017-07-11T18:00:33.196Z,4592
2017-07-11T18:01:32.891Z,4628
2017-07-11T18:02:33.241Z,4632
2017-07-11T18:03:33.241Z,4688
2017-07-11T18:04:33.214Z,4824
2017-07-11T18:05:33.230Z,4820
2017-07-11T18:06:33.562Z,4836
2017-07-11T18:07:32.912Z,4940
2017-07-11T18:08:32.913Z,5108
2017-07-11T18:09:33.250Z,4920
2017-07-11T18:10:33.255Z,4720
2017-07-11T18:11:33.254Z,4700
2017-07-11T18:12:33.391Z,4736
2017-07-11T18:13:32.621Z,4612
2017-07-11T18:14:33.271Z,4380
2017-07-11T18:15:32.945Z,4184
2017-07-11T18:16:33.279Z,4064
2017-07-11T18:17:33.014Z,4008
2017-07-11T18:18:33.308Z,3920
2017-07-11T18:19:33.022Z,3824
2017-07-11T18:20:33.630Z,3664
2017-07-11T18:21:33.313Z,3556
2017-07-11T18:22:33.013Z,3536
2017-07-11T18:23:33.308Z,3548
2017-07-11T18:24:33.015Z,3468
2017-07-11T18:25:33.343Z,3368
2017-07-11T18:26:33.469Z,3332
2017-07-11T18:27:33.345Z,3300
2017-07-11T18:28:33.662Z,3224
2017-07-11T18:29:34.002Z,3108
2017-07-11T18:30:33.343Z,2944
2017-07-11T18:31:33.371Z,2744
2017-07-11T18:32:33.685Z,2528
2017-07-11T18:33:33.375Z,2380
2017-07-11T18:34:32.745Z,2300
2017-07-11T18:35:32.735Z,2232
2017-07-11T18:36:33.380Z,2184
2017-07-11T18:37:33.062Z,2124
2017-07-11T18:38:33.088Z,2064
2017-07-11T18:39:33.077Z,1976
2017-07-11T18:40:33.718Z,1908
2017-07-11T18:41:34.251Z,1816
2017-07-11T18:42:33.507Z,1760
2017-07-11T18:43:33.420Z,1716
2017-07-11T18:44:34.095Z,1636
2017-07-11T18:45:33.099Z,1568
2017-07-11T18:46:33.438Z,1504
2017-07-11T18:47:33.442Z,1452
2017-07-11T18:48:33.136Z,1400
2017-07-11T18:49:33.135Z,1352
2017-07-11T18:50:32.809Z,1308
2017-07-11T18:51:33.783Z,1264
2017-07-11T18:52:33.151Z,1220
2017-07-11T18:53:33.778Z,1188
2017-07-11T18:54:33.142Z,1140
2017-07-11T18:55:33.156Z,1112
2017-07-11T18:56:33.487Z,1068
2017-07-11T18:57:33.491Z,1028
2017-07-11T18:58:33.184Z,1000
2017-07-11T18:59:33.415Z,968
2017-07-11T19:00:33.180Z,940
2017-07-11T19:01:33.509Z,908
2017-07-11T19:02:32.896Z,876
2017-07-11T19:03:33.180Z,852
2017-07-11T19:04:32.881Z,820
2017-07-11T19:05:34.170Z,788
2017-07-11T19:06:33.223Z,756
2017-07-11T19:07:33.656Z,720
2017-07-11T19:08:33.579Z,692
2017-07-11T19:09:33.852Z,664
2017-07-11T19:10:33.855Z,636
2017-07-11T19:11:33.561Z,612
2017-07-11T19:12:33.547Z,592
2017-07-11T19:13:32.935Z,568
2017-07-11T19:14:33.547Z,532
2017-07-11T19:15:33.885Z,500
2017-07-11T19:16:33.564Z,464
2017-07-11T19:17:33.889Z,436
2017-07-11T19:18:33.569Z,408
2017-07-11T19:19:33.900Z,372
2017-07-11T19:20:33.886Z,344
2017-07-11T19:21:33.612Z,316
2017-07-11T19:22:33.570Z,280
2017-07-11T19:23:33.296Z,256
2017-07-11T19:24:33.929Z,228
2017-07-11T19:25:33.914Z,204
2017-07-11T19:26:33.284Z,184
2017-07-11T19:27:33.958Z,168
2017-07-11T19:28:33.927Z,148
2017-07-11T19:29:33.610Z,136
2017-07-11T19:30:33.079Z,124
2017-07-11T19:31:33.610Z,116
2017-07-11T19:32:33.307Z,108
2017-07-11T19:33:33.635Z,100
2017-07-11T19:34:33.323Z,92
2017-07-11T19:35:33.393Z,80
2017-07-11T19:36:33.952Z,68
2017-07-11T19:37:33.375Z,60
2017-07-11T19:38:33.645Z,52
2017-07-11T19:39:33.656Z,44
2017-07-11T19:40:34.081Z,36
2017-07-11T19:41:33.649Z,32
2017-07-11T19:42:33.371Z,28
2017-07-11T19:43:33.482Z,24
2017-07-11T19:44:33.034Z,20
2017-07-11T19:45:36.429Z,16
2017-07-11T19:46:33.432Z,16
2017-07-11T19:47:34.021Z,16
2017-07-11T19:48:33.688Z,12
2017-07-11T19:49:33.695Z,8
2017-07-11T19:50:33.755Z,12
2017-07-11T19:51:33.060Z,12
2017-07-11T19:52:33.695Z,8
2017-07-11T19:53:33.382Z,8
2017-07-11T19:54:34.029Z,8
2017-07-11T19:55:33.718Z,8
2017-07-11T19:56:33.420Z,8
2017-07-11T19:57:34.047Z,4
2017-07-11T19:58:33.410Z,4
2017-07-11T19:59:34.120Z,8
2017-07-11T20:00:33.520Z,4
2017-07-11T20:01:34.062Z,4
2017-07-11T20:02:34.060Z,4
2017-07-11T20:03:33.413Z,0
2017-07-11T20:04:33.743Z,4
2017-07-11T20:05:33.439Z,4
2017-07-11T20:06:33.440Z,4
2017-07-11T20:07:33.441Z,4
2017-07-11T20:08:33.758Z,0
2017-07-11T20:09:33.446Z,0
2017-07-11T20:10:33.775Z,0
2017-07-11T20:11:33.783Z,0
2017-07-11T20:12:33.453Z,0
2017-07-11T20:13:33.140Z,0
2017-07-11T20:14:33.786Z,0
2017-07-11T20:15:38.011Z,0
2017-07-11T20:16:33.475Z,0
2017-07-11T20:17:33.792Z,0
2017-07-11T20:18:33.797Z,0
2017-07-11T20:19:33.485Z,0
2017-07-11T20:20:33.486Z,0
2017-07-11T20:21:33.810Z,0
2017-07-11T20:22:33.810Z,0
2017-07-11T20:23:33.180Z,0
2017-07-11T20:24:33.845Z,0
2017-07-11T20:25:34.157Z,0
2017-07-11T20:26:33.830Z,0
2017-07-11T20:27:33.846Z,0
2017-07-11T20:28:34.169Z,0
2017-07-11T20:29:33.519Z,0
2017-07-11T20:30:33.525Z,0
2017-07-11T20:31:33.850Z,0
2017-07-11T20:32:33.855Z,0
2017-07-11T20:33:33.540Z,0
2017-07-11T20:34:34.181Z,0
2017-07-11T20:35:33.861Z,0
2017-07-11T20:36:33.546Z,0
2017-07-11T20:37:33.887Z,0
2017-07-11T20:38:33.880Z,0
2017-07-11T20:39:34.199Z,0
2017-07-11T20:40:33.882Z,0
2017-07-11T20:41:33.563Z,0
2017-07-11T20:42:33.916Z,0
2017-07-11T20:43:33.896Z,0
2017-07-11T20:44:33.915Z,0
2017-07-11T20:45:33.587Z,0
2017-07-11T20:46:37.154Z,0
2017-07-11T20:47:33.905Z,0
2017-07-11T20:48:33.583Z,0
2017-07-11T20:49:33.918Z,0
2017-07-11T20:50:33.917Z,0
2017-07-11T20:51:33.937Z,0
