createdAt,value
2018-09-04T00:00:51.224Z,20.70
2018-09-04T00:03:21.095Z,20.70
2018-09-04T00:05:50.883Z,20.70
2018-09-04T00:08:25.941Z,20.70
2018-09-04T00:10:55.752Z,20.60
2018-09-04T00:13:25.467Z,20.60
2018-09-04T00:15:55.569Z,20.60
2018-09-04T00:18:25.309Z,20.60
2018-09-04T00:20:55.071Z,20.60
2018-09-04T00:23:24.827Z,20.60
2018-09-04T00:25:54.547Z,20.60
2018-09-04T00:28:24.306Z,20.60
2018-09-04T00:30:54.046Z,20.60
2018-09-04T00:33:23.819Z,20.50
2018-09-04T00:35:53.635Z,20.50
2018-09-04T00:38:23.371Z,20.50
2018-09-04T00:40:53.170Z,20.50
2018-09-04T00:43:23.505Z,20.50
2018-09-04T00:45:53.306Z,20.50
2018-09-04T00:48:23.059Z,20.50
2018-09-04T00:50:52.886Z,20.50
2018-09-04T00:53:22.649Z,20.50
2018-09-04T00:55:52.434Z,20.40
2018-09-04T00:58:22.236Z,20.40
2018-09-04T01:00:52.059Z,20.40
2018-09-04T01:03:21.786Z,20.40
2018-09-04T01:05:51.575Z,20.40
2018-09-04T01:08:21.338Z,20.40
2018-09-04T01:10:51.132Z,20.40
2018-09-04T01:13:20.886Z,20.40
2018-09-04T01:15:50.550Z,20.40
2018-09-04T01:18:20.273Z,20.40
2018-09-04T01:20:50.011Z,20.40
2018-09-04T01:23:19.715Z,20.40
2018-09-04T01:25:49.409Z,20.30
2018-09-04T01:28:19.207Z,20.30
2018-09-04T01:30:48.951Z,20.20
2018-09-04T01:33:18.711Z,20.20
2018-09-04T01:35:48.470Z,20.20
2018-09-04T01:38:18.177Z,20.10
2018-09-04T01:40:47.826Z,20.10
2018-09-04T01:43:17.557Z,20.10
2018-09-04T01:45:47.301Z,20.10
2018-09-04T01:48:17.031Z,20.00
2018-09-04T01:50:46.717Z,20.00
2018-09-04T01:53:16.733Z,20.00
2018-09-04T01:55:46.488Z,20.00
2018-09-04T01:58:16.346Z,20.00
2018-09-04T02:00:46.131Z,20.00
2018-09-04T02:03:15.897Z,20.00
2018-09-04T02:05:45.671Z,20.00
2018-09-04T02:08:15.435Z,20.00
2018-09-04T02:10:45.179Z,20.00
2018-09-04T02:13:15.026Z,20.00
2018-09-04T02:15:44.796Z,19.90
2018-09-04T02:18:14.606Z,19.90
2018-09-04T02:20:44.391Z,19.90
2018-09-04T02:23:38.783Z,19.80
2018-09-04T02:26:08.477Z,19.80
2018-09-04T02:28:38.454Z,19.80
2018-09-04T02:31:08.146Z,19.80
2018-09-04T02:33:37.868Z,19.80
2018-09-04T02:36:07.619Z,19.80
2018-09-04T02:38:37.359Z,19.70
2018-09-04T02:41:07.770Z,19.70
2018-09-04T02:43:37.574Z,19.70
2018-09-04T02:46:07.374Z,19.70
2018-09-04T02:48:37.125Z,19.70
2018-09-04T02:51:07.286Z,19.70
2018-09-04T02:53:37.157Z,19.70
2018-09-04T02:56:06.909Z,19.70
2018-09-04T02:58:36.711Z,19.70
2018-09-04T03:01:06.527Z,19.70
2018-09-04T03:03:36.257Z,19.70
2018-09-04T03:06:06.138Z,19.70
2018-09-04T03:08:35.910Z,19.70
2018-09-04T03:11:05.612Z,19.70
2018-09-04T03:13:35.433Z,19.70
2018-09-04T03:16:05.214Z,19.70
2018-09-04T03:18:34.967Z,19.70
2018-09-04T03:21:04.742Z,19.70
2018-09-04T03:23:34.485Z,19.60
2018-09-04T03:26:04.227Z,19.60
2018-09-04T03:28:34.262Z,19.60
2018-09-04T03:31:04.062Z,19.60
2018-09-04T03:33:34.147Z,19.60
2018-09-04T03:36:03.847Z,19.60
2018-09-04T03:38:33.611Z,19.60
2018-09-04T03:41:03.347Z,19.60
2018-09-04T03:43:33.087Z,19.60
2018-09-04T03:46:02.864Z,19.50
2018-09-04T03:48:32.661Z,19.60
2018-09-04T03:51:02.431Z,19.60
2018-09-04T03:53:32.246Z,19.60
2018-09-04T03:56:02.028Z,19.50
2018-09-04T03:58:32.100Z,19.60
2018-09-04T04:01:01.809Z,19.60
2018-09-04T04:03:31.590Z,19.50
2018-09-04T04:06:01.322Z,19.50
2018-09-04T04:08:31.092Z,19.50
2018-09-04T04:11:00.887Z,19.50
2018-09-04T04:13:30.658Z,19.50
2018-09-04T04:16:00.401Z,19.50
2018-09-04T04:18:30.102Z,19.50
2018-09-04T04:21:00.821Z,19.40
2018-09-04T04:23:31.251Z,19.40
2018-09-04T04:26:02.445Z,19.40
2018-09-04T04:28:32.374Z,19.40
2018-09-04T04:31:02.055Z,19.40
2018-09-04T04:33:31.803Z,19.40
2018-09-04T04:36:01.590Z,19.40
2018-09-04T04:38:31.367Z,19.40
2018-09-04T04:41:01.104Z,19.40
2018-09-04T04:43:30.929Z,19.40
2018-09-04T04:46:00.696Z,19.40
2018-09-04T04:48:30.448Z,19.40
2018-09-04T04:51:00.289Z,19.40
2018-09-04T04:53:30.081Z,19.30
2018-09-04T04:55:59.850Z,19.30
2018-09-04T04:58:29.610Z,19.30
2018-09-04T05:00:59.673Z,19.30
2018-09-04T05:03:29.440Z,19.30
2018-09-04T05:05:59.182Z,19.20
2018-09-04T05:08:29.122Z,19.20
2018-09-04T05:10:59.020Z,19.20
2018-09-04T05:13:28.795Z,19.20
2018-09-04T05:15:58.522Z,19.10
2018-09-04T05:18:28.265Z,19.10
2018-09-04T05:20:58.137Z,19.10
2018-09-04T05:23:33.889Z,19.10
2018-09-04T05:26:03.690Z,19.10
2018-09-04T05:28:33.670Z,19.10
2018-09-04T05:31:03.486Z,19.10
2018-09-04T05:33:36.921Z,19.10
2018-09-04T05:36:07.106Z,19.10
2018-09-04T05:38:37.270Z,19.00
2018-09-04T05:41:07.360Z,19.00
2018-09-04T05:43:42.177Z,19.00
2018-09-04T05:46:15.372Z,19.00
2018-09-04T05:48:45.137Z,19.00
2018-09-04T05:51:14.837Z,19.00
2018-09-04T05:53:44.652Z,19.00
2018-09-04T05:56:14.486Z,19.00
2018-09-04T05:58:44.262Z,19.00
2018-09-04T06:01:14.008Z,19.00
2018-09-04T06:03:43.777Z,19.00
2018-09-04T06:06:13.517Z,19.10
2018-09-04T06:08:43.197Z,19.10
2018-09-04T06:11:12.962Z,19.10
2018-09-04T06:13:42.800Z,19.10
2018-09-04T06:16:12.524Z,19.10
2018-09-04T06:18:42.204Z,19.10
2018-09-04T06:21:11.996Z,19.10
2018-09-04T06:23:41.778Z,19.10
2018-09-04T06:26:11.519Z,19.10
2018-09-04T06:28:41.444Z,19.10
2018-09-04T06:31:11.200Z,19.10
2018-09-04T06:33:41.009Z,19.20
2018-09-04T06:36:10.761Z,19.20
2018-09-04T06:38:40.662Z,19.20
2018-09-04T06:41:10.417Z,19.20
2018-09-04T06:43:40.196Z,19.30
2018-09-04T06:46:10.012Z,19.30
2018-09-04T06:48:39.871Z,19.40
2018-09-04T06:51:09.674Z,19.40
2018-09-04T06:53:39.419Z,19.50
2018-09-04T06:56:09.261Z,19.50
2018-09-04T06:58:39.039Z,19.50
2018-09-04T07:01:08.761Z,19.60
2018-09-04T07:03:38.608Z,19.60
2018-09-04T07:06:08.440Z,19.70
2018-09-04T07:08:38.065Z,19.70
2018-09-04T07:11:07.804Z,19.70
2018-09-04T07:13:37.761Z,19.80
2018-09-04T07:16:07.528Z,19.80
2018-09-04T07:18:37.239Z,19.80
2018-09-04T07:21:07.057Z,19.80
2018-09-04T07:23:36.724Z,19.90
2018-09-04T07:26:06.605Z,19.90
2018-09-04T07:28:36.364Z,20.00
2018-09-04T07:31:06.124Z,20.00
2018-09-04T07:33:35.910Z,20.10
2018-09-04T07:36:06.123Z,20.20
2018-09-04T07:38:35.940Z,20.20
2018-09-04T07:41:06.049Z,20.20
2018-09-04T07:43:35.905Z,20.30
2018-09-04T07:46:05.901Z,20.30
2018-09-04T07:48:35.629Z,20.30
2018-09-04T07:51:05.564Z,20.40
2018-09-04T07:53:35.382Z,20.50
2018-09-04T07:56:05.498Z,20.50
2018-09-04T07:58:35.255Z,20.60
2018-09-04T08:01:05.224Z,20.60
2018-09-04T08:03:35.090Z,20.60
2018-09-04T08:06:04.878Z,20.70
2018-09-04T08:08:34.715Z,20.70
2018-09-04T08:11:04.621Z,20.70
2018-09-04T08:13:34.344Z,20.80
2018-09-04T08:16:04.234Z,20.90
2018-09-04T08:18:34.086Z,20.90
2018-09-04T08:21:03.938Z,20.90
2018-09-04T08:23:33.712Z,21.00
2018-09-04T08:26:03.611Z,21.00
2018-09-04T08:28:33.335Z,21.10
2018-09-04T08:31:03.177Z,21.10
2018-09-04T08:33:33.015Z,21.20
2018-09-04T08:36:02.779Z,21.20
2018-09-04T08:38:32.701Z,21.30
2018-09-04T08:41:02.475Z,21.40
2018-09-04T08:43:32.230Z,21.40
2018-09-04T08:46:01.980Z,21.50
2018-09-04T08:48:31.718Z,21.60
2018-09-04T08:51:01.478Z,21.70
2018-09-04T08:53:31.275Z,21.80
2018-09-04T08:56:01.173Z,21.90
2018-09-04T08:58:31.073Z,22.00
2018-09-04T09:01:00.953Z,22.20
2018-09-04T09:03:30.982Z,22.30
2018-09-04T09:06:00.784Z,22.40
2018-09-04T09:08:30.611Z,22.60
2018-09-04T09:11:00.431Z,22.70
2018-09-04T09:13:30.271Z,22.90
2018-09-04T09:16:00.009Z,23.00
2018-09-04T09:18:30.176Z,23.20
2018-09-04T09:21:00.066Z,23.30
2018-09-04T09:23:29.830Z,23.50
2018-09-04T09:25:59.615Z,23.60
2018-09-04T09:28:29.608Z,23.70
2018-09-04T09:30:59.388Z,23.80
2018-09-04T09:33:29.413Z,23.90
2018-09-04T09:35:59.219Z,23.90
2018-09-04T09:38:29.154Z,24.00
2018-09-04T09:40:58.860Z,24.10
2018-09-04T09:43:28.710Z,24.10
2018-09-04T09:45:58.424Z,24.20
2018-09-04T09:48:32.233Z,24.30
2018-09-04T09:51:02.024Z,24.40
2018-09-04T09:53:31.929Z,24.50
2018-09-04T09:56:01.536Z,24.60
2018-09-04T09:58:31.321Z,24.60
2018-09-04T10:01:06.127Z,24.70
2018-09-04T10:03:41.030Z,24.80
2018-09-04T10:06:10.743Z,25.00
2018-09-04T10:08:40.520Z,25.10
2018-09-04T10:11:10.235Z,25.20
2018-09-04T10:13:40.035Z,25.30
2018-09-04T10:16:09.761Z,25.40
2018-09-04T10:18:39.545Z,25.50
2018-09-04T10:21:09.460Z,25.50
2018-09-04T10:23:39.339Z,25.60
2018-09-04T10:26:10.094Z,25.60
2018-09-04T10:28:40.019Z,25.70
2018-09-04T10:31:09.809Z,25.70
2018-09-04T10:33:39.803Z,25.80
2018-09-04T10:36:09.559Z,25.80
2018-09-04T10:38:39.291Z,25.90
2018-09-04T10:41:14.960Z,25.90
2018-09-04T10:43:44.709Z,25.90
2018-09-04T10:46:15.480Z,25.90
2018-09-04T10:48:45.281Z,26.00
2018-09-04T10:51:15.130Z,26.00
2018-09-04T10:53:44.991Z,26.10
2018-09-04T10:56:14.981Z,26.10
2018-09-04T10:58:44.805Z,26.20
2018-09-04T11:01:14.555Z,26.20
2018-09-04T11:03:44.320Z,26.30
2018-09-04T11:06:14.039Z,26.30
2018-09-04T11:08:43.753Z,26.30
2018-09-04T11:11:13.509Z,26.40
2018-09-04T11:13:43.298Z,26.40
2018-09-04T11:16:13.052Z,26.50
2018-09-04T11:18:42.863Z,26.50
2018-09-04T11:21:12.664Z,26.50
2018-09-04T11:23:42.694Z,26.50
2018-09-04T11:26:12.625Z,26.50
2018-09-04T11:28:48.541Z,26.60
2018-09-04T11:31:19.101Z,26.70
2018-09-04T11:33:49.859Z,26.80
2018-09-04T11:36:20.839Z,26.80
2018-09-04T11:38:51.249Z,26.80
2018-09-04T11:41:21.310Z,26.90
2018-09-04T11:43:51.143Z,27.00
2018-09-04T11:46:20.872Z,27.10
2018-09-04T11:48:50.666Z,27.20
2018-09-04T11:51:20.768Z,27.30
2018-09-04T11:53:50.596Z,27.40
2018-09-04T11:56:20.689Z,27.40
2018-09-04T11:58:50.519Z,27.50
2018-09-04T12:01:23.146Z,27.60
2018-09-04T12:03:52.896Z,27.70
2018-09-04T12:06:22.666Z,27.80
2018-09-04T12:08:52.641Z,27.90
2018-09-04T12:11:22.467Z,27.90
2018-09-04T12:13:52.413Z,28.00
2018-09-04T12:16:22.204Z,28.10
2018-09-04T12:18:52.440Z,28.10
2018-09-04T12:21:22.189Z,28.10
2018-09-04T12:23:51.882Z,28.10
2018-09-04T12:26:21.608Z,28.20
2018-09-04T12:28:51.360Z,28.20
2018-09-04T12:31:21.158Z,28.30
2018-09-04T12:33:51.163Z,28.30
2018-09-04T12:36:21.148Z,28.30
2018-09-04T12:38:50.879Z,28.30
2018-09-04T12:41:20.617Z,28.40
2018-09-04T12:43:50.361Z,28.40
2018-09-04T12:46:20.795Z,28.50
2018-09-04T12:48:51.800Z,28.50
2018-09-04T12:51:21.556Z,28.50
2018-09-04T12:53:51.378Z,28.50
2018-09-04T12:56:21.217Z,28.50
2018-09-04T12:58:50.921Z,28.50
2018-09-04T13:01:20.648Z,28.60
2018-09-04T13:03:50.356Z,28.60
2018-09-04T13:06:20.121Z,28.60
2018-09-04T13:08:49.905Z,28.60
2018-09-04T13:11:19.682Z,28.60
2018-09-04T13:13:49.538Z,28.70
2018-09-04T13:16:19.248Z,28.70
2018-09-04T13:18:49.097Z,28.70
2018-09-04T13:21:22.194Z,28.80
2018-09-04T13:23:51.879Z,28.90
2018-09-04T13:26:21.645Z,28.90
2018-09-04T13:28:51.685Z,29.00
2018-09-04T13:31:21.475Z,29.10
2018-09-04T13:33:51.309Z,29.10
2018-09-04T13:36:21.077Z,29.20
2018-09-04T13:38:50.780Z,29.20
2018-09-04T13:41:20.464Z,29.10
2018-09-04T13:43:50.275Z,29.10
2018-09-04T13:46:20.030Z,29.10
2018-09-04T13:48:49.790Z,29.20
2018-09-04T13:51:19.592Z,29.20
2018-09-04T13:53:49.288Z,29.10
2018-09-04T13:56:18.994Z,29.10
2018-09-04T13:58:48.736Z,29.10
2018-09-04T14:01:18.428Z,29.10
2018-09-04T14:03:48.136Z,29.10
2018-09-04T14:06:17.835Z,29.20
2018-09-04T14:08:47.570Z,29.20
2018-09-04T14:11:17.426Z,29.20
2018-09-04T14:13:47.592Z,29.20
2018-09-04T14:16:19.458Z,29.30
2018-09-04T14:18:49.137Z,29.40
2018-09-04T14:21:18.866Z,29.50
2018-09-04T14:23:48.739Z,29.50
2018-09-04T14:26:18.459Z,29.60
2018-09-04T14:29:06.431Z,29.60
2018-09-04T14:31:18.177Z,29.60
2018-09-04T14:33:47.881Z,29.60
2018-09-04T14:36:17.662Z,29.60
2018-09-04T14:38:47.423Z,29.50
2018-09-04T15:14:49.332Z,29.50
2018-09-04T15:17:19.424Z,29.50
2018-09-04T15:19:49.123Z,29.50
2018-09-04T15:22:18.901Z,29.50
2018-09-04T15:24:48.576Z,29.50
2018-09-04T15:27:18.521Z,29.50
2018-09-04T15:29:48.184Z,29.50
2018-09-04T15:32:17.836Z,29.40
2018-09-04T15:34:47.509Z,29.40
2018-09-04T15:37:17.131Z,29.30
2018-09-04T15:39:46.841Z,29.30
2018-09-04T15:42:16.752Z,29.30
2018-09-04T15:44:46.365Z,29.20
2018-09-04T15:47:16.034Z,29.20
2018-09-04T15:49:46.964Z,29.10
2018-09-04T15:52:17.369Z,29.10
2018-09-04T15:54:46.984Z,29.00
2018-09-04T15:57:16.696Z,28.90
2018-09-04T15:59:46.384Z,28.90
2018-09-04T16:02:16.044Z,28.80
2018-09-04T16:04:45.686Z,28.70
2018-09-04T16:07:15.376Z,28.60
2018-09-04T16:09:45.156Z,28.50
2018-09-04T16:12:14.836Z,28.50
2018-09-04T16:14:44.523Z,28.50
2018-09-04T16:17:14.498Z,28.40
2018-09-04T16:19:44.097Z,28.30
2018-09-04T16:22:13.740Z,28.20
2018-09-04T16:24:43.487Z,28.10
2018-09-04T16:27:18.420Z,28.00
2018-09-04T16:30:16.329Z,28.00
2018-09-04T16:32:48.320Z,27.90
2018-09-04T16:35:24.638Z,27.80
2018-09-04T16:37:55.829Z,27.70
2018-09-04T16:40:27.640Z,27.70
2018-09-04T16:43:00.844Z,27.60
2018-09-04T16:45:39.378Z,27.50
2018-09-04T16:48:13.023Z,27.50
2018-09-04T16:51:02.477Z,27.40
2018-09-04T16:53:40.339Z,27.40
2018-09-04T16:56:14.743Z,27.30
2018-09-04T16:58:56.296Z,27.20
2018-09-04T17:01:30.915Z,27.20
2018-09-04T17:04:04.169Z,27.10
2018-09-04T17:06:48.789Z,27.00
2018-09-04T17:12:41.366Z,27.00
2018-09-04T17:15:24.562Z,26.90
2018-09-04T17:18:32.419Z,26.90
2018-09-04T17:21:29.731Z,26.80
2018-09-04T17:24:03.066Z,26.80
2018-09-04T17:27:07.192Z,26.70
2018-09-04T17:29:42.670Z,26.70
2018-09-04T17:32:18.193Z,26.60
2018-09-04T17:34:51.303Z,26.60
2018-09-04T17:37:31.427Z,26.50
2018-09-04T17:40:03.531Z,26.50
2018-09-04T17:42:44.030Z,26.40
2018-09-04T17:45:20.215Z,26.40
2018-09-04T17:47:54.397Z,26.40
2018-09-04T17:50:31.942Z,26.40
2018-09-04T17:53:38.507Z,26.30
2018-09-04T17:56:24.511Z,26.20
2018-09-04T17:59:14.708Z,26.10
2018-09-04T18:01:47.155Z,26.00
2018-09-04T18:04:22.750Z,26.00
2018-09-04T18:10:27.753Z,25.80
2018-09-04T18:13:08.043Z,25.70
2018-09-04T18:15:56.880Z,25.60
2018-09-04T18:18:35.843Z,25.60
2018-09-04T18:21:09.909Z,25.50
2018-09-04T18:23:39.690Z,25.40
2018-09-04T18:26:09.278Z,25.30
2018-09-04T18:28:39.259Z,25.30
2018-09-04T18:31:09.021Z,25.20
2018-09-04T18:33:38.761Z,25.10
2018-09-04T18:36:08.693Z,25.00
2018-09-04T18:38:38.481Z,25.00
2018-09-04T18:41:09.094Z,24.90
2018-09-04T18:43:38.813Z,24.80
2018-09-04T18:46:08.603Z,24.80
2018-09-04T18:48:38.281Z,24.70
2018-09-04T18:51:08.038Z,24.60
2018-09-04T18:53:37.762Z,24.50
2018-09-04T18:56:07.506Z,24.50
2018-09-04T18:58:37.171Z,24.40
2018-09-04T19:01:06.900Z,24.30
2018-09-04T19:03:36.623Z,24.30
2018-09-04T19:06:06.338Z,24.20
2018-09-04T19:08:36.063Z,24.20
2018-09-04T19:11:05.900Z,24.10
2018-09-04T19:13:35.623Z,24.00
2018-09-04T19:16:05.520Z,23.90
2018-09-04T19:18:35.186Z,23.80
2018-09-04T19:21:04.966Z,23.70
2018-09-04T19:23:35.300Z,23.70
2018-09-04T19:26:08.885Z,23.70
2018-09-04T19:28:38.585Z,23.70
2018-09-04T19:31:08.406Z,23.70
2018-09-04T19:33:38.153Z,23.70
2018-09-04T19:36:08.193Z,23.70
2018-09-04T19:38:38.005Z,23.60
2018-09-04T19:41:09.422Z,23.60
2018-09-04T19:43:40.604Z,23.60
2018-09-04T19:46:13.094Z,23.60
2018-09-04T19:48:43.370Z,23.50
2018-09-04T19:51:13.862Z,23.50
2018-09-04T19:53:43.825Z,23.50
2018-09-04T19:56:13.650Z,23.50
2018-09-04T19:58:43.742Z,23.50
2018-09-04T20:01:13.517Z,23.50
2018-09-04T20:03:43.250Z,23.40
2018-09-04T20:06:14.386Z,23.40
2018-09-04T20:08:44.722Z,23.40
2018-09-04T20:11:15.774Z,23.30
2018-09-04T20:13:45.830Z,23.30
2018-09-04T20:16:15.829Z,23.30
2018-09-04T20:18:45.597Z,23.20
2018-09-04T20:21:15.364Z,23.20
2018-09-04T20:23:45.113Z,23.20
2018-09-04T20:26:15.143Z,23.10
2018-09-04T20:28:45.185Z,23.10
2018-09-04T20:31:15.041Z,23.00
2018-09-04T20:33:45.734Z,23.00
2018-09-04T20:36:15.618Z,22.90
2018-09-04T20:38:45.717Z,22.90
2018-09-04T20:41:15.541Z,22.80
2018-09-04T20:43:45.832Z,22.80
2018-09-04T20:46:15.790Z,22.80
2018-09-04T20:48:45.825Z,22.70
2018-09-04T20:51:15.946Z,22.70
2018-09-04T20:53:45.820Z,22.60
2018-09-04T20:56:15.477Z,22.60
2018-09-04T20:59:01.776Z,22.60
2018-09-04T21:01:48.180Z,22.50
2018-09-04T21:04:35.106Z,22.50
2018-09-04T21:07:02.961Z,22.40
2018-09-04T21:09:42.764Z,22.30
2018-09-04T21:12:21.639Z,22.30
2018-09-04T21:14:52.129Z,22.20
2018-09-04T21:17:21.912Z,22.20
2018-09-04T21:19:51.927Z,22.10
2018-09-04T21:22:22.833Z,22.10
2018-09-04T21:24:53.087Z,22.10
2018-09-04T21:27:24.144Z,22.00
2018-09-04T21:30:04.964Z,22.00
2018-09-04T21:32:43.625Z,21.90
2018-09-04T21:35:20.773Z,21.80
2018-09-04T21:37:58.697Z,21.80
2018-09-04T21:40:37.546Z,21.70
2018-09-04T21:43:14.558Z,21.70
2018-09-04T21:45:50.412Z,21.60
2018-09-04T21:48:26.185Z,21.60
2018-09-04T21:51:02.863Z,21.50
2018-09-04T21:53:36.980Z,21.50
2018-09-04T21:56:12.881Z,21.40
2018-09-04T21:58:46.835Z,21.40
2018-09-04T22:01:24.209Z,21.40
2018-09-04T22:04:02.455Z,21.30
2018-09-04T22:06:39.958Z,21.30
2018-09-04T22:09:18.936Z,21.20
2018-09-04T22:11:57.165Z,21.20
2018-09-04T22:14:34.809Z,21.10
2018-09-04T22:17:15.609Z,21.10
2018-09-04T22:19:53.473Z,21.00
2018-09-04T22:22:32.284Z,21.00
2018-09-04T22:25:07.831Z,21.00
2018-09-04T22:27:44.935Z,21.00
2018-09-04T22:30:25.033Z,21.00
2018-09-04T22:33:03.106Z,20.90
2018-09-04T22:35:41.159Z,20.90
2018-09-04T22:38:17.788Z,20.90
2018-09-04T22:40:57.374Z,20.80
2018-09-04T22:43:37.307Z,20.80
2018-09-04T22:46:13.601Z,20.80
2018-09-04T22:48:51.640Z,20.80
2018-09-04T22:51:38.126Z,20.80
2018-09-04T22:54:17.693Z,20.80
2018-09-04T22:56:55.660Z,20.70
2018-09-04T22:59:35.280Z,20.70
2018-09-04T23:02:12.250Z,20.70
2018-09-04T23:04:49.226Z,20.70
2018-09-04T23:07:28.265Z,20.70
2018-09-04T23:10:05.117Z,20.70
2018-09-04T23:12:43.961Z,20.60
2018-09-04T23:15:22.297Z,20.60
2018-09-04T23:17:59.050Z,20.60
2018-09-04T23:20:37.433Z,20.60
2018-09-04T23:23:15.505Z,20.60
2018-09-04T23:25:53.144Z,20.50
2018-09-04T23:28:30.147Z,20.50
2018-09-04T23:31:08.469Z,20.50
2018-09-04T23:33:47.600Z,20.50
2018-09-04T23:59:34.604Z,20.30
