createdAt,value
2019-04-05T00:00:08.730Z,10.17
2019-04-05T00:02:38.217Z,10.10
2019-04-05T00:05:06.376Z,10.50
2019-04-05T00:07:34.053Z,10.63
2019-04-05T00:10:01.743Z,10.83
2019-04-05T00:12:30.447Z,11.03
2019-04-05T00:14:58.827Z,11.07
2019-04-05T00:17:26.497Z,11.97
2019-04-05T00:19:54.177Z,12.97
2019-04-05T00:22:21.845Z,12.97
2019-04-05T00:24:49.583Z,13.07
2019-04-05T00:27:17.382Z,13.03
2019-04-05T00:29:45.078Z,14.73
2019-04-05T00:32:13.718Z,14.87
2019-04-05T00:34:41.394Z,15.27
2019-04-05T00:37:09.099Z,15.80
2019-04-05T00:39:36.815Z,16.63
2019-04-05T00:42:04.445Z,15.53
2019-04-05T00:44:32.121Z,16.10
2019-04-05T00:46:59.771Z,15.27
2019-04-05T00:49:27.486Z,17.73
2019-04-05T00:51:55.170Z,17.23
2019-04-05T00:54:22.830Z,16.87
2019-04-05T00:56:50.516Z,16.63
2019-04-05T00:59:18.165Z,17.47
2019-04-05T01:01:45.830Z,17.33
2019-04-05T01:04:13.457Z,16.43
2019-04-05T01:06:41.241Z,17.00
2019-04-05T01:09:09.121Z,17.63
2019-04-05T01:11:37.222Z,17.60
2019-04-05T01:14:04.870Z,18.03
2019-04-05T01:16:32.925Z,18.47
2019-04-05T01:19:00.665Z,18.03
2019-04-05T01:21:32.681Z,18.93
2019-04-05T01:24:01.667Z,18.17
2019-04-05T01:26:30.042Z,19.30
2019-04-05T01:28:57.789Z,19.03
2019-04-05T01:31:25.572Z,18.57
2019-04-05T01:33:53.337Z,19.67
2019-04-05T01:36:21.069Z,19.80
2019-04-05T01:38:48.724Z,19.57
2019-04-05T01:41:16.620Z,19.07
2019-04-05T01:43:44.271Z,19.50
2019-04-05T01:46:12.019Z,19.83
2019-04-05T01:48:39.693Z,20.07
2019-04-05T01:51:07.389Z,20.43
2019-04-05T01:53:35.076Z,20.00
2019-04-05T01:56:03.010Z,18.13
2019-04-05T01:58:30.678Z,18.73
2019-04-05T02:00:58.529Z,18.70
2019-04-05T02:03:26.184Z,20.17
2019-04-05T02:05:53.858Z,20.53
2019-04-05T02:08:21.489Z,20.87
2019-04-05T02:10:49.237Z,20.40
2019-04-05T02:13:16.929Z,21.13
2019-04-05T02:15:44.783Z,19.90
2019-04-05T02:18:12.417Z,21.07
2019-04-05T02:20:40.093Z,21.13
2019-04-05T02:23:07.773Z,21.80
2019-04-05T02:25:35.459Z,21.60
2019-04-05T02:28:03.096Z,21.23
2019-04-05T02:30:31.009Z,21.57
2019-04-05T02:32:58.780Z,21.53
2019-04-05T02:35:26.511Z,22.43
2019-04-05T02:37:54.171Z,21.23
2019-04-05T02:40:25.024Z,22.87
2019-04-05T02:42:54.275Z,22.10
2019-04-05T02:45:22.944Z,23.43
2019-04-05T02:47:53.834Z,22.77
2019-04-05T02:50:24.012Z,22.63
2019-04-05T02:52:55.305Z,21.83
2019-04-05T02:55:23.587Z,22.33
2019-04-05T02:57:52.309Z,21.83
2019-04-05T03:00:20.082Z,23.37
2019-04-05T03:02:48.312Z,22.93
2019-04-05T03:05:16.660Z,22.10
2019-04-05T03:07:44.343Z,23.17
2019-04-05T03:10:49.439Z,22.33
2019-04-05T03:13:17.120Z,22.60
2019-04-05T03:15:45.102Z,22.93
2019-04-05T03:18:12.770Z,23.07
2019-04-05T03:20:40.522Z,22.60
2019-04-05T03:23:08.802Z,22.10
2019-04-05T03:25:36.657Z,22.30
2019-04-05T03:28:04.618Z,23.20
2019-04-05T03:30:32.414Z,21.07
2019-04-05T03:33:00.025Z,22.93
2019-04-05T03:35:27.957Z,22.40
2019-04-05T03:37:55.594Z,22.63
2019-04-05T03:40:23.384Z,23.13
2019-04-05T03:42:51.127Z,22.40
2019-04-05T03:45:18.954Z,21.83
2019-04-05T03:47:46.608Z,21.67
2019-04-05T03:50:14.437Z,23.10
2019-04-05T03:52:42.803Z,21.33
2019-04-05T03:55:10.517Z,22.63
2019-04-05T03:57:38.230Z,22.13
2019-04-05T04:00:06.245Z,22.00
2019-04-05T04:02:34.431Z,21.53
2019-04-05T04:05:02.138Z,21.73
2019-04-05T04:07:30.857Z,20.70
2019-04-05T04:09:58.492Z,21.10
2019-04-05T04:12:26.392Z,19.53
2019-04-05T04:14:54.050Z,21.20
2019-04-05T04:17:21.790Z,21.53
2019-04-05T04:19:49.801Z,21.83
2019-04-05T04:22:23.278Z,21.13
2019-04-05T04:24:51.329Z,20.40
2019-04-05T04:27:19.532Z,20.53
2019-04-05T04:29:47.382Z,20.50
2019-04-05T04:32:15.366Z,20.23
2019-04-05T04:34:43.255Z,20.73
2019-04-05T04:37:11.093Z,21.43
2019-04-05T04:39:39.623Z,21.27
2019-04-05T04:42:07.390Z,21.33
2019-04-05T04:44:35.113Z,21.80
2019-04-05T04:47:03.024Z,20.90
2019-04-05T04:49:31.383Z,21.27
2019-04-05T04:51:59.254Z,21.97
2019-04-05T04:54:27.317Z,20.93
2019-04-05T04:56:55.049Z,20.23
2019-04-05T04:59:22.691Z,20.60
2019-04-05T05:01:50.477Z,20.97
2019-04-05T05:04:18.384Z,21.03
2019-04-05T05:06:46.134Z,19.53
2019-04-05T05:09:13.843Z,20.83
2019-04-05T05:11:41.757Z,20.10
2019-04-05T05:14:09.645Z,20.07
2019-04-05T05:16:37.269Z,20.53
2019-04-05T05:19:05.177Z,19.90
2019-04-05T05:21:32.940Z,20.07
2019-04-05T05:24:00.600Z,20.43
2019-04-05T05:26:28.584Z,19.97
2019-04-05T05:28:56.551Z,19.80
2019-04-05T05:31:24.576Z,20.10
2019-04-05T05:33:52.388Z,20.50
2019-04-05T05:36:20.199Z,20.47
2019-04-05T05:38:47.917Z,20.77
2019-04-05T05:41:15.716Z,20.20
2019-04-05T05:43:43.361Z,19.57
2019-04-05T05:46:11.078Z,20.97
2019-04-05T05:48:39.226Z,20.30
2019-04-05T05:51:06.902Z,19.17
2019-04-05T05:53:34.784Z,19.43
2019-04-05T05:56:02.418Z,18.80
2019-04-05T05:58:30.129Z,18.80
2019-04-05T06:00:57.790Z,19.40
2019-04-05T06:03:25.506Z,19.27
2019-04-05T06:06:03.711Z,19.93
2019-04-05T06:08:22.743Z,19.20
2019-04-05T06:10:50.429Z,18.87
2019-04-05T06:13:18.180Z,19.67
2019-04-05T06:15:45.720Z,18.80
2019-04-05T06:18:13.377Z,19.43
2019-04-05T06:20:41.666Z,18.83
2019-04-05T06:23:09.310Z,19.27
2019-04-05T06:25:36.943Z,18.73
2019-04-05T06:28:04.648Z,18.43
2019-04-05T06:30:32.337Z,19.13
2019-04-05T06:33:00.073Z,18.90
2019-04-05T06:35:27.759Z,18.77
2019-04-05T06:37:55.415Z,17.70
2019-04-05T06:40:23.077Z,18.83
2019-04-05T06:42:50.712Z,18.57
2019-04-05T06:45:18.463Z,18.73
2019-04-05T06:47:46.121Z,16.97
2019-04-05T06:50:13.944Z,16.50
2019-04-05T06:52:41.577Z,16.07
2019-04-05T06:55:09.349Z,15.90
2019-04-05T06:57:37.078Z,16.17
2019-04-05T07:00:05.341Z,16.77
2019-04-05T07:02:33.783Z,17.83
2019-04-05T07:05:01.537Z,17.63
2019-04-05T07:07:29.321Z,17.70
2019-04-05T07:09:57.017Z,16.73
2019-04-05T07:12:24.653Z,15.60
2019-04-05T07:14:52.348Z,16.57
2019-04-05T07:17:20.016Z,16.83
2019-04-05T07:19:48.689Z,17.23
2019-04-05T07:22:16.346Z,17.70
2019-04-05T07:24:44.061Z,16.53
2019-04-05T07:27:11.714Z,16.73
2019-04-05T07:29:39.353Z,17.57
2019-04-05T07:32:08.029Z,16.97
2019-04-05T07:34:35.788Z,17.73
2019-04-05T07:37:03.407Z,16.03
2019-04-05T07:39:31.068Z,16.93
2019-04-05T07:41:58.760Z,16.97
2019-04-05T07:44:26.480Z,17.20
2019-04-05T07:46:54.137Z,16.43
2019-04-05T07:49:21.802Z,18.13
2019-04-05T07:51:49.453Z,17.87
2019-04-05T07:54:17.177Z,17.77
2019-04-05T07:56:46.357Z,18.27
2019-04-05T07:59:14.145Z,17.63
2019-04-05T08:01:41.846Z,17.63
2019-04-05T08:04:09.464Z,18.13
2019-04-05T08:06:39.906Z,17.60
2019-04-05T08:09:12.109Z,19.10
2019-04-05T08:11:42.406Z,17.77
2019-04-05T08:14:10.497Z,17.33
2019-04-05T08:16:39.199Z,18.07
2019-04-05T08:19:06.824Z,18.77
2019-04-05T08:21:34.453Z,18.67
2019-04-05T08:24:02.136Z,18.93
2019-04-05T08:26:29.774Z,17.93
2019-04-05T08:28:57.595Z,17.73
2019-04-05T08:31:25.298Z,17.80
2019-04-05T08:33:52.982Z,18.50
2019-04-05T08:36:20.670Z,18.77
2019-04-05T08:38:48.298Z,17.00
2019-04-05T08:41:16.023Z,18.87
2019-04-05T08:43:43.742Z,17.83
2019-04-05T08:46:11.501Z,17.90
2019-04-05T08:48:39.205Z,18.00
2019-04-05T08:51:06.934Z,17.90
2019-04-05T08:53:34.752Z,16.77
2019-04-05T08:56:02.534Z,16.40
2019-04-05T08:58:33.552Z,16.13
2019-04-05T09:01:00.873Z,15.63
2019-04-05T09:03:28.655Z,16.70
2019-04-05T09:05:56.364Z,18.10
2019-04-05T09:08:24.038Z,17.90
2019-04-05T09:10:54.555Z,18.13
2019-04-05T09:13:21.277Z,18.07
2019-04-05T09:15:48.929Z,17.60
2019-04-05T09:18:16.601Z,17.00
2019-04-05T09:20:44.324Z,15.50
2019-04-05T09:23:12.004Z,16.20
2019-04-05T09:25:39.656Z,16.40
2019-04-05T09:28:07.362Z,17.73
2019-04-05T09:30:35.166Z,17.97
2019-04-05T09:33:02.835Z,15.03
2019-04-05T09:35:30.513Z,15.10
2019-04-05T09:37:58.165Z,14.93
2019-04-05T09:40:25.885Z,17.20
2019-04-05T09:42:53.513Z,15.80
2019-04-05T09:45:21.272Z,16.33
2019-04-05T09:47:48.998Z,15.33
2019-04-05T09:50:16.861Z,14.13
2019-04-05T09:52:44.506Z,15.57
2019-04-05T09:55:12.281Z,14.50
2019-04-05T09:57:39.983Z,14.07
2019-04-05T10:00:15.040Z,13.83
2019-04-05T10:02:42.761Z,13.23
2019-04-05T10:05:11.666Z,15.20
2019-04-05T10:07:53.723Z,14.87
2019-04-05T10:10:09.207Z,14.33
2019-04-05T10:12:37.066Z,13.77
2019-04-05T10:15:05.057Z,11.67
2019-04-05T10:17:32.725Z,11.67
2019-04-05T10:20:00.435Z,12.40
2019-04-05T10:22:28.071Z,12.83
2019-04-05T10:24:55.761Z,13.10
2019-04-05T10:27:23.668Z,13.30
2019-04-05T10:29:51.309Z,14.07
2019-04-05T10:32:18.976Z,13.27
2019-04-05T10:34:46.767Z,13.40
2019-04-05T10:37:14.426Z,13.00
2019-04-05T10:39:42.121Z,13.27
2019-04-05T10:42:16.509Z,12.40
2019-04-05T10:44:44.206Z,11.87
2019-04-05T10:47:11.881Z,10.23
2019-04-05T10:49:39.679Z,11.87
2019-04-05T10:52:07.505Z,10.43
2019-04-05T10:54:35.137Z,9.50
2019-04-05T10:57:02.822Z,10.20
2019-04-05T10:59:30.682Z,10.40
2019-04-05T11:01:58.433Z,11.20
2019-04-05T11:04:26.140Z,13.00
2019-04-05T11:06:53.820Z,12.60
2019-04-05T11:09:21.489Z,13.57
2019-04-05T11:11:49.177Z,13.60
2019-04-05T11:14:16.824Z,13.30
2019-04-05T11:16:57.453Z,13.07
2019-04-05T11:19:15.098Z,13.10
2019-04-05T11:21:42.737Z,14.20
2019-04-05T11:24:10.454Z,13.80
2019-04-05T11:26:38.154Z,12.73
2019-04-05T11:29:05.854Z,13.23
2019-04-05T11:31:33.483Z,12.77
2019-04-05T11:34:01.265Z,13.53
2019-04-05T11:36:29.110Z,13.23
2019-04-05T11:38:56.898Z,13.33
2019-04-05T11:41:25.747Z,14.67
2019-04-05T11:43:55.737Z,13.87
2019-04-05T11:46:23.508Z,13.80
2019-04-05T11:48:51.416Z,14.40
2019-04-05T11:51:19.086Z,14.77
2019-04-05T11:53:46.728Z,15.13
2019-04-05T11:56:15.259Z,15.13
2019-04-05T11:58:48.474Z,15.60
2019-04-05T12:01:28.400Z,16.20
2019-04-05T12:03:56.256Z,16.63
2019-04-05T12:06:23.946Z,16.80
2019-04-05T12:08:52.707Z,16.50
2019-04-05T12:11:20.396Z,16.27
2019-04-05T12:13:48.032Z,16.07
2019-04-05T12:16:15.667Z,15.63
2019-04-05T12:18:43.329Z,17.50
2019-04-05T12:21:11.177Z,17.37
2019-04-05T12:23:38.954Z,18.13
2019-04-05T12:26:06.613Z,17.50
2019-04-05T12:28:34.293Z,17.47
2019-04-05T12:31:01.980Z,17.37
2019-04-05T12:33:29.676Z,16.87
2019-04-05T12:35:57.326Z,16.53
2019-04-05T12:38:34.048Z,16.10
2019-04-05T12:41:03.389Z,15.53
2019-04-05T12:43:31.433Z,16.77
2019-04-05T12:46:03.483Z,16.80
2019-04-05T12:48:31.219Z,17.67
2019-04-05T12:51:01.406Z,17.40
2019-04-05T12:53:28.427Z,18.17
2019-04-05T12:55:57.000Z,17.63
2019-04-05T12:58:25.997Z,18.03
2019-04-05T13:00:56.331Z,17.80
2019-04-05T13:03:23.995Z,18.07
2019-04-05T13:05:52.141Z,19.50
2019-04-05T13:08:20.823Z,18.53
2019-04-05T13:10:49.580Z,18.67
2019-04-05T13:13:17.326Z,19.07
2019-04-05T13:15:45.009Z,18.83
2019-04-05T13:18:12.653Z,19.87
2019-04-05T13:20:40.389Z,19.80
2019-04-05T13:23:08.282Z,18.00
2019-04-05T13:25:35.930Z,18.03
2019-04-05T13:28:12.843Z,18.23
2019-04-05T13:30:33.165Z,18.43
2019-04-05T13:33:00.826Z,20.13
2019-04-05T13:35:28.478Z,18.47
2019-04-05T13:37:56.227Z,18.63
2019-04-05T13:40:23.885Z,19.93
2019-04-05T13:42:51.608Z,19.20
2019-04-05T13:45:19.327Z,19.10
2019-04-05T13:47:46.991Z,19.47
2019-04-05T13:50:14.925Z,20.40
2019-04-05T13:52:42.595Z,19.17
2019-04-05T13:55:11.313Z,18.13
2019-04-05T13:57:41.014Z,18.10
2019-04-05T14:00:10.847Z,18.87
2019-04-05T14:02:38.511Z,18.30
2019-04-05T14:05:06.300Z,18.17
2019-04-05T14:07:34.320Z,19.57
2019-04-05T14:10:02.065Z,17.17
2019-04-05T14:12:31.280Z,17.73
2019-04-05T14:14:59.217Z,18.63
2019-04-05T14:17:26.894Z,19.07
2019-04-05T14:19:54.578Z,18.50
2019-04-05T14:22:22.971Z,18.10
2019-04-05T14:24:52.928Z,18.87
2019-04-05T14:27:20.290Z,19.27
2019-04-05T14:29:48.034Z,18.73
2019-04-05T14:32:21.068Z,18.50
2019-04-05T14:34:45.363Z,18.77
2019-04-05T14:37:13.040Z,19.10
2019-04-05T14:39:40.801Z,18.60
2019-04-05T14:42:10.073Z,18.83
2019-04-05T14:44:38.094Z,18.67
2019-04-05T14:47:05.772Z,19.70
2019-04-05T14:49:33.545Z,19.30
2019-04-05T14:52:01.963Z,17.73
2019-04-05T14:54:30.855Z,18.70
2019-04-05T14:57:02.437Z,17.83
2019-04-05T14:59:29.193Z,19.50
2019-04-05T15:01:56.943Z,19.33
2019-04-05T15:04:25.000Z,19.83
2019-04-05T15:06:52.873Z,20.33
2019-04-05T15:09:24.849Z,20.63
2019-04-05T15:11:50.461Z,19.50
2019-04-05T15:14:18.134Z,21.27
2019-04-05T15:16:45.787Z,22.30
2019-04-05T15:19:13.537Z,22.73
2019-04-05T15:21:41.217Z,22.67
2019-04-05T15:24:09.033Z,23.37
2019-04-05T15:26:36.827Z,21.60
2019-04-05T15:29:04.703Z,22.10
2019-04-05T15:31:32.480Z,22.73
2019-04-05T15:34:00.308Z,21.97
2019-04-05T15:36:29.399Z,23.53
2019-04-05T15:38:57.496Z,24.03
2019-04-05T15:41:25.181Z,24.10
2019-04-05T15:43:52.890Z,24.53
2019-04-05T15:46:20.770Z,23.37
2019-04-05T15:48:49.660Z,23.93
2019-04-05T15:51:18.042Z,23.90
2019-04-05T15:53:45.727Z,23.93
2019-04-05T15:56:14.405Z,23.80
2019-04-05T15:58:42.154Z,24.30
2019-04-05T16:01:10.050Z,25.50
2019-04-05T16:03:37.806Z,25.07
2019-04-05T16:06:05.603Z,25.10
2019-04-05T16:08:33.260Z,24.93
2019-04-05T16:11:00.973Z,24.50
2019-04-05T16:13:28.702Z,26.07
2019-04-05T16:15:56.389Z,25.23
2019-04-05T16:18:24.063Z,24.93
2019-04-05T16:20:51.756Z,24.07
2019-04-05T16:23:19.633Z,23.63
2019-04-05T16:25:47.282Z,24.77
2019-04-05T16:28:15.087Z,24.33
2019-04-05T16:30:42.733Z,24.50
2019-04-05T16:33:10.378Z,25.70
2019-04-05T16:35:39.963Z,25.23
2019-04-05T16:38:07.653Z,26.00
2019-04-05T16:40:35.369Z,24.73
2019-04-05T16:43:03.354Z,25.20
2019-04-05T16:45:31.171Z,25.80
2019-04-05T16:47:58.885Z,25.07
2019-04-05T16:50:26.572Z,25.80
2019-04-05T16:52:54.451Z,23.97
2019-04-05T16:55:22.201Z,23.63
2019-04-05T16:57:49.842Z,24.63
2019-04-05T17:00:18.722Z,25.80
2019-04-05T17:02:46.389Z,24.40
2019-04-05T17:05:14.062Z,25.27
2019-04-05T17:07:41.820Z,22.87
2019-04-05T17:10:09.882Z,24.27
2019-04-05T17:12:37.608Z,23.83
2019-04-05T17:15:06.584Z,25.03
2019-04-05T17:17:34.298Z,24.00
2019-04-05T17:20:01.979Z,24.20
2019-04-05T17:22:30.734Z,24.73
2019-04-05T17:24:58.514Z,24.17
2019-04-05T17:27:26.397Z,23.47
2019-04-05T17:29:54.128Z,24.87
2019-04-05T17:32:21.825Z,24.53
2019-04-05T17:34:50.688Z,24.50
2019-04-05T17:37:18.507Z,23.63
2019-04-05T17:39:46.202Z,23.63
2019-04-05T17:42:14.193Z,23.53
2019-04-05T17:44:42.070Z,24.13
2019-04-05T17:47:09.781Z,24.60
2019-04-05T17:49:37.589Z,25.23
2019-04-05T17:52:06.233Z,24.63
2019-04-05T17:54:34.011Z,24.87
2019-04-05T17:57:01.820Z,24.33
2019-04-05T17:59:29.606Z,25.47
2019-04-05T18:01:57.285Z,25.37
2019-04-05T18:04:28.234Z,23.43
2019-04-05T18:06:56.005Z,23.80
2019-04-05T18:09:23.712Z,24.80
2019-04-05T18:11:51.379Z,26.63
2019-04-05T18:14:19.136Z,25.53
2019-04-05T18:16:47.633Z,24.63
2019-04-05T18:19:15.316Z,24.37
2019-04-05T18:21:43.012Z,23.00
2019-04-05T18:24:10.709Z,25.07
2019-04-05T18:26:38.384Z,23.60
2019-04-05T18:29:06.084Z,24.40
2019-04-05T18:31:33.767Z,22.80
2019-04-05T18:34:01.462Z,24.77
2019-04-05T18:36:30.378Z,22.00
2019-04-05T18:38:58.145Z,23.87
2019-04-05T18:41:25.849Z,23.80
2019-04-05T18:43:53.548Z,22.70
2019-04-05T18:46:21.289Z,22.00
2019-04-05T18:48:49.081Z,22.53
2019-04-05T18:51:16.821Z,22.37
2019-04-05T18:53:44.485Z,22.83
2019-04-05T18:56:12.122Z,22.60
2019-04-05T18:58:39.805Z,23.50
2019-04-05T19:01:07.543Z,23.20
2019-04-05T19:03:35.347Z,24.33
2019-04-05T19:06:03.145Z,24.60
2019-04-05T19:08:39.393Z,23.33
2019-04-05T19:11:00.507Z,24.60
2019-04-05T19:13:28.220Z,23.90
2019-04-05T19:15:55.920Z,24.67
2019-04-05T19:18:23.820Z,24.67
2019-04-05T19:20:51.573Z,26.10
2019-04-05T19:23:19.233Z,24.73
2019-04-05T19:25:46.928Z,24.43
2019-04-05T19:28:14.616Z,24.30
2019-04-05T19:50:39.427Z,26.87
2019-04-05T19:53:07.082Z,26.20
2019-04-05T19:55:34.832Z,25.80
2019-04-05T19:58:02.466Z,26.10
2019-04-05T20:00:30.165Z,27.50
2019-04-05T20:02:57.949Z,28.03
2019-04-05T20:05:25.621Z,28.03
2019-04-05T20:07:53.282Z,27.33
2019-04-05T20:10:21.093Z,27.93
2019-04-05T20:12:48.865Z,28.07
2019-04-05T20:15:16.685Z,26.90
2019-04-05T20:17:44.369Z,27.07
2019-04-05T20:20:12.296Z,26.17
2019-04-05T20:22:40.089Z,26.97
2019-04-05T20:25:08.261Z,27.37
2019-04-05T20:27:36.032Z,26.80
2019-04-05T20:30:05.822Z,28.27
2019-04-05T20:32:33.575Z,28.37
2019-04-05T20:35:01.305Z,28.30
2019-04-05T20:37:28.983Z,29.20
2019-04-05T20:39:56.675Z,27.77
2019-04-05T20:42:24.393Z,28.53
2019-04-05T20:44:52.195Z,29.00
2019-04-05T20:47:19.933Z,29.57
2019-04-05T20:49:47.646Z,29.03
2019-04-05T20:52:15.394Z,30.00
2019-04-05T20:54:43.068Z,27.60
2019-04-05T20:57:10.708Z,28.57
2019-04-05T20:59:38.372Z,29.27
2019-04-05T21:02:06.709Z,29.93
2019-04-05T21:04:34.381Z,29.50
2019-04-05T21:07:02.364Z,28.83
2019-04-05T21:09:30.161Z,26.80
2019-04-05T21:11:57.961Z,25.93
2019-04-05T21:14:25.634Z,27.57
2019-04-05T21:16:53.300Z,27.83
2019-04-05T21:19:21.133Z,25.57
2019-04-05T21:21:48.860Z,27.93
2019-04-05T21:24:17.528Z,28.03
2019-04-05T21:26:45.299Z,26.87
2019-04-05T21:29:13.027Z,25.57
2019-04-05T21:31:40.680Z,25.73
2019-04-05T21:34:08.372Z,26.07
2019-04-05T21:36:36.042Z,25.33
2019-04-05T21:39:06.186Z,28.30
2019-04-05T21:41:34.148Z,27.00
2019-04-05T21:44:01.916Z,27.80
2019-04-05T21:46:29.581Z,28.47
2019-04-05T21:48:57.273Z,27.60
2019-04-05T21:51:24.932Z,27.73
2019-04-05T21:53:52.743Z,28.23
2019-04-05T21:56:20.412Z,29.17
2019-04-05T21:58:48.170Z,28.73
2019-04-05T22:01:16.170Z,29.37
2019-04-05T22:03:44.110Z,28.17
2019-04-05T22:06:11.786Z,27.20
2019-04-05T22:08:39.426Z,28.13
2019-04-05T22:11:07.109Z,28.50
2019-04-05T22:13:34.749Z,27.30
2019-04-05T22:16:02.385Z,27.10
2019-04-05T22:18:30.065Z,26.67
2019-04-05T22:20:57.714Z,27.83
2019-04-05T22:23:25.437Z,27.20
2019-04-05T22:25:53.061Z,26.47
2019-04-05T22:28:20.703Z,25.70
2019-04-05T22:30:48.345Z,27.43
2019-04-05T22:33:15.997Z,28.50
2019-04-05T22:35:43.724Z,27.63
2019-04-05T22:38:11.373Z,27.40
2019-04-05T22:40:39.020Z,28.30
2019-04-05T22:43:06.692Z,30.73
2019-04-05T22:45:34.385Z,29.87
2019-04-05T22:48:02.082Z,29.23
2019-04-05T22:50:29.741Z,29.57
2019-04-05T22:52:57.409Z,27.23
2019-04-05T22:55:25.159Z,28.37
2019-04-05T22:57:52.838Z,27.83
2019-04-05T23:00:20.517Z,26.97
2019-04-05T23:02:50.112Z,26.47
2019-04-05T23:05:17.765Z,28.90
2019-04-05T23:07:45.409Z,27.70
2019-04-05T23:10:15.012Z,27.93
2019-04-05T23:12:42.788Z,28.17
2019-04-05T23:15:11.864Z,27.83
2019-04-05T23:17:39.645Z,26.50
2019-04-05T23:20:07.526Z,26.83
2019-04-05T23:22:35.211Z,27.00
2019-04-05T23:25:03.348Z,28.57
2019-04-05T23:27:31.028Z,29.47
2019-04-05T23:29:58.762Z,28.10
2019-04-05T23:32:26.414Z,27.93
2019-04-05T23:34:54.062Z,28.07
2019-04-05T23:37:21.744Z,27.07
2019-04-05T23:39:49.412Z,26.43
2019-04-05T23:42:17.040Z,23.33
2019-04-05T23:44:44.934Z,23.47
2019-04-05T23:47:12.593Z,25.13
2019-04-05T23:49:40.234Z,24.47
2019-04-05T23:52:07.901Z,23.53
2019-04-05T23:54:36.535Z,25.33
2019-04-05T23:57:04.350Z,23.53
2019-04-05T23:59:32.003Z,23.00
