createdAt,value
2019-04-01T00:01:07.414Z,58.84
2019-04-01T00:03:00.178Z,58.98
2019-04-01T00:05:00.387Z,58.87
2019-04-01T00:07:00.142Z,59.23
2019-04-01T00:09:00.233Z,58.88
2019-04-01T00:11:00.181Z,58.71
2019-04-01T00:13:00.164Z,58.96
2019-04-01T00:15:00.340Z,58.85
2019-04-01T00:17:00.222Z,59.14
2019-04-01T00:19:04.784Z,58.84
2019-04-01T00:21:00.173Z,58.73
2019-04-01T00:23:00.370Z,58.90
2019-04-01T00:25:00.353Z,58.66
2019-04-01T00:27:00.197Z,58.66
2019-04-01T00:29:00.241Z,58.76
2019-04-01T00:31:00.176Z,58.55
2019-04-01T00:33:05.231Z,58.71
2019-04-01T00:35:04.066Z,58.19
2019-04-01T00:37:00.185Z,58.57
2019-04-01T00:39:04.677Z,58.81
2019-04-01T00:41:00.289Z,58.53
2019-04-01T00:43:04.795Z,58.61
2019-04-01T00:45:00.390Z,58.81
2019-04-01T00:47:00.223Z,58.50
2019-04-01T00:49:00.193Z,58.73
2019-04-01T00:51:00.202Z,58.52
2019-04-01T00:53:00.212Z,58.69
2019-04-01T00:55:03.859Z,58.81
2019-04-01T00:57:00.209Z,58.63
2019-04-01T00:59:00.223Z,58.47
2019-04-01T01:01:00.185Z,58.64
2019-04-01T01:03:05.239Z,58.71
2019-04-01T01:05:00.924Z,58.90
2019-04-01T01:07:00.179Z,58.63
2019-04-01T01:09:00.186Z,58.60
2019-04-01T01:11:04.873Z,58.40
2019-04-01T01:13:00.180Z,58.56
2019-04-01T01:15:05.220Z,58.49
2019-04-01T01:17:00.221Z,58.41
2019-04-01T01:19:00.198Z,58.60
2019-04-01T01:21:01.054Z,58.70
2019-04-01T01:23:00.231Z,58.44
2019-04-01T01:25:00.355Z,58.39
2019-04-01T01:27:00.199Z,58.38
2019-04-01T01:29:00.226Z,58.59
2019-04-01T01:31:00.194Z,58.51
2019-04-01T01:33:00.213Z,58.29
2019-04-01T01:35:00.347Z,58.47
2019-04-01T01:37:05.237Z,57.83
2019-04-01T01:39:00.200Z,58.30
2019-04-01T01:41:00.225Z,58.51
2019-04-01T01:43:00.225Z,58.40
2019-04-01T01:45:00.414Z,58.21
2019-04-01T01:47:05.422Z,58.06
2019-04-01T01:49:01.252Z,58.28
2019-04-01T01:51:04.609Z,58.04
2019-04-01T01:53:05.412Z,58.33
2019-04-01T01:55:00.466Z,58.35
2019-04-01T01:57:00.217Z,58.26
2019-04-01T01:59:00.224Z,58.55
2019-04-01T02:01:00.208Z,58.29
2019-04-01T02:03:00.205Z,58.42
2019-04-01T02:05:04.844Z,58.53
2019-04-01T02:07:00.233Z,58.10
2019-04-01T02:09:04.726Z,58.38
2019-04-01T02:11:00.268Z,58.09
2019-04-01T02:13:04.552Z,58.00
2019-04-01T02:15:00.378Z,58.18
2019-04-01T02:17:05.149Z,58.54
2019-04-01T02:19:05.215Z,58.46
2019-04-01T02:21:00.220Z,58.07
2019-04-01T02:23:05.158Z,58.05
2019-04-01T02:25:00.365Z,58.26
2019-04-01T02:27:00.222Z,58.46
2019-04-01T02:29:00.252Z,58.25
2019-04-01T02:31:00.226Z,58.35
2019-04-01T02:33:00.353Z,58.32
2019-04-01T02:35:05.610Z,58.00
2019-04-01T02:37:05.229Z,58.32
2019-04-01T02:39:04.608Z,58.13
2019-04-01T02:41:00.250Z,58.12
2019-04-01T02:43:00.223Z,57.90
2019-04-01T02:45:00.622Z,58.15
2019-04-01T02:47:04.872Z,57.83
2019-04-01T02:49:00.256Z,58.23
2019-04-01T02:51:00.210Z,58.12
2019-04-01T02:53:00.259Z,57.88
2019-04-01T02:55:00.590Z,57.87
2019-04-01T02:57:00.221Z,58.02
2019-04-01T02:59:00.273Z,58.10
2019-04-01T03:01:00.256Z,58.02
2019-04-01T03:03:05.286Z,58.04
2019-04-01T03:05:00.519Z,57.98
2019-04-01T03:07:00.233Z,58.12
2019-04-01T03:09:00.248Z,57.92
2019-04-01T03:11:00.285Z,58.06
2019-04-01T03:13:00.237Z,58.19
2019-04-01T03:15:00.543Z,58.12
2019-04-01T03:17:00.270Z,58.18
2019-04-01T03:19:00.248Z,57.97
2019-04-01T03:21:05.273Z,58.00
2019-04-01T03:23:00.292Z,58.09
2019-04-01T03:25:05.198Z,57.96
2019-04-01T03:27:01.326Z,57.97
2019-04-01T03:29:00.264Z,58.03
2019-04-01T03:31:00.417Z,57.85
2019-04-01T03:33:05.252Z,58.12
2019-04-01T03:35:01.331Z,57.91
2019-04-01T03:37:04.664Z,58.14
2019-04-01T03:39:00.253Z,57.38
2019-04-01T03:41:00.305Z,57.92
2019-04-01T03:43:00.238Z,57.91
2019-04-01T03:45:03.093Z,57.96
2019-04-01T03:47:00.286Z,57.89
2019-04-01T03:49:00.261Z,58.14
2019-04-01T03:51:00.273Z,58.02
2019-04-01T03:53:05.285Z,57.91
2019-04-01T03:55:00.519Z,58.00
2019-04-01T03:57:05.322Z,57.82
2019-04-01T03:59:00.276Z,57.98
2019-04-01T04:01:00.229Z,57.85
2019-04-01T04:03:00.294Z,57.85
2019-04-01T04:05:00.647Z,57.97
2019-04-01T04:07:00.251Z,57.85
2019-04-01T04:09:02.165Z,58.00
2019-04-01T04:11:00.276Z,57.86
2019-04-01T04:13:04.787Z,57.82
2019-04-01T04:15:05.215Z,57.89
2019-04-01T04:17:00.275Z,57.75
2019-04-01T04:19:00.246Z,58.02
2019-04-01T04:21:00.333Z,58.04
2019-04-01T04:23:00.287Z,57.80
2019-04-01T04:25:00.586Z,57.93
2019-04-01T04:27:01.196Z,57.90
2019-04-01T04:29:00.302Z,57.97
2019-04-01T04:31:00.262Z,57.81
2019-04-01T04:33:02.455Z,57.95
2019-04-01T04:35:00.361Z,57.97
2019-04-01T04:37:07.700Z,58.21
2019-04-01T04:39:00.275Z,57.86
2019-04-01T04:41:06.467Z,57.98
2019-04-01T04:43:00.254Z,57.98
2019-04-01T04:45:00.467Z,58.15
2019-04-01T04:47:01.545Z,58.25
2019-04-01T04:49:00.261Z,58.06
2019-04-01T04:51:00.271Z,58.21
2019-04-01T04:53:00.328Z,57.91
2019-04-01T04:55:00.374Z,58.00
2019-04-01T04:57:04.988Z,58.02
2019-04-01T04:59:00.297Z,58.21
2019-04-01T05:01:04.885Z,58.02
2019-04-01T05:03:04.681Z,58.19
2019-04-01T05:05:00.441Z,58.20
2019-04-01T05:07:00.291Z,58.05
2019-04-01T05:09:00.272Z,57.95
2019-04-01T05:11:00.320Z,58.11
2019-04-01T05:13:01.543Z,58.04
2019-04-01T05:15:00.452Z,58.22
2019-04-01T05:17:04.372Z,58.06
2019-04-01T05:19:00.278Z,58.09
2019-04-01T05:21:00.283Z,57.90
2019-04-01T05:23:00.305Z,57.74
2019-04-01T05:25:00.394Z,57.71
2019-04-01T05:27:05.477Z,58.10
2019-04-01T05:29:04.952Z,57.98
2019-04-01T05:31:00.296Z,58.11
2019-04-01T05:33:05.286Z,58.17
2019-04-01T05:35:00.388Z,57.91
2019-04-01T05:37:08.468Z,57.65
2019-04-01T05:39:04.799Z,57.56
2019-04-01T05:41:00.310Z,57.56
2019-04-01T05:43:00.295Z,57.80
2019-04-01T05:45:00.396Z,58.23
2019-04-01T05:47:00.368Z,57.79
2019-04-01T05:49:00.303Z,57.79
2019-04-01T05:51:05.296Z,57.90
2019-04-01T05:53:00.347Z,57.80
2019-04-01T05:55:00.477Z,57.85
2019-04-01T05:57:04.807Z,58.24
2019-04-01T05:59:00.306Z,58.19
2019-04-01T06:01:05.258Z,57.80
2019-04-01T06:03:01.165Z,58.11
2019-04-01T06:05:00.398Z,57.81
2019-04-01T06:07:00.295Z,57.61
2019-04-01T06:09:00.305Z,57.86
2019-04-01T06:11:00.335Z,57.86
2019-04-01T06:13:00.304Z,57.97
2019-04-01T06:15:05.861Z,57.56
2019-04-01T06:17:00.325Z,57.69
2019-04-01T06:19:06.053Z,58.14
2019-04-01T06:21:04.867Z,58.14
2019-04-01T06:23:00.314Z,57.97
2019-04-01T06:25:00.383Z,58.21
2019-04-01T06:27:05.334Z,57.75
2019-04-01T06:29:00.332Z,57.62
2019-04-01T06:31:00.283Z,57.88
2019-04-01T06:33:00.294Z,57.77
2019-04-01T06:35:00.380Z,58.25
2019-04-01T06:37:04.288Z,57.86
2019-04-01T06:39:00.293Z,58.30
2019-04-01T06:41:00.337Z,57.87
2019-04-01T06:43:04.831Z,57.74
2019-04-01T06:45:01.150Z,57.68
2019-04-01T06:47:00.373Z,57.80
2019-04-01T06:49:04.931Z,57.67
2019-04-01T06:51:00.314Z,57.57
2019-04-01T06:53:05.367Z,57.88
2019-04-01T06:55:00.363Z,58.26
2019-04-01T06:57:00.313Z,57.76
2019-04-01T06:59:04.796Z,58.04
2019-04-01T07:01:00.325Z,57.61
2019-04-01T07:03:04.392Z,58.42
2019-04-01T07:05:00.408Z,58.13
2019-04-01T07:07:18.114Z,57.79
2019-04-01T07:09:00.278Z,58.23
2019-04-01T07:11:05.344Z,57.94
2019-04-01T07:13:04.974Z,58.29
2019-04-01T07:15:04.778Z,57.94
2019-04-01T07:17:05.542Z,58.24
2019-04-01T07:19:01.746Z,58.25
2019-04-01T07:21:00.350Z,57.91
2019-04-01T07:23:04.567Z,58.32
2019-04-01T07:25:00.491Z,58.01
2019-04-01T07:27:00.339Z,58.03
2019-04-01T07:29:00.348Z,58.47
2019-04-01T07:31:00.320Z,58.39
2019-04-01T07:33:00.336Z,57.78
2019-04-01T07:35:00.377Z,58.45
2019-04-01T07:37:00.324Z,58.21
2019-04-01T07:39:04.757Z,58.25
2019-04-01T07:45:00.435Z,58.09
2019-04-01T07:47:00.318Z,58.55
2019-04-01T07:51:00.362Z,58.36
2019-04-01T07:53:00.348Z,58.19
2019-04-01T07:57:00.307Z,58.29
2019-04-01T07:59:00.321Z,58.05
2019-04-01T08:03:04.774Z,57.70
2019-04-01T08:05:00.397Z,58.10
2019-04-01T08:09:00.338Z,58.38
2019-04-01T08:11:02.379Z,58.36
2019-04-01T08:15:00.428Z,58.18
2019-04-01T08:17:05.470Z,58.02
2019-04-01T08:21:01.222Z,58.50
2019-04-01T08:23:00.330Z,58.25
2019-04-01T08:27:07.367Z,58.36
2019-04-01T08:29:00.346Z,58.49
2019-04-01T08:33:00.335Z,58.24
2019-04-01T08:35:00.490Z,58.35
2019-04-01T08:39:00.350Z,58.43
2019-04-01T08:41:05.456Z,58.53
2019-04-01T08:45:00.486Z,58.41
2019-04-01T08:47:00.353Z,58.41
2019-04-01T08:51:00.339Z,58.33
2019-04-01T08:53:00.322Z,58.63
2019-04-01T08:57:00.340Z,58.45
2019-04-01T08:59:41.954Z,58.59
2019-04-01T09:03:00.379Z,58.81
2019-04-01T09:05:00.374Z,58.51
2019-04-01T09:09:00.319Z,58.76
2019-04-01T09:11:00.383Z,58.42
2019-04-01T09:17:00.376Z,58.21
2019-04-01T09:19:00.356Z,58.08
2019-04-01T09:23:00.348Z,58.22
2019-04-01T09:25:04.800Z,58.18
2019-04-01T09:29:00.352Z,58.88
2019-04-01T09:31:05.023Z,58.82
2019-04-01T09:35:00.554Z,58.72
2019-04-01T09:37:00.370Z,58.15
2019-04-01T09:41:00.375Z,58.66
2019-04-01T09:43:04.901Z,58.78
2019-04-01T09:47:00.361Z,58.25
2019-04-01T09:49:00.381Z,58.31
2019-04-01T09:53:02.235Z,58.55
2019-04-01T09:55:06.262Z,58.46
2019-04-01T09:59:05.598Z,58.23
2019-04-01T10:01:00.397Z,58.42
2019-04-01T10:05:00.506Z,58.42
2019-04-01T10:07:00.381Z,58.70
2019-04-01T10:11:00.401Z,58.49
2019-04-01T10:13:00.428Z,57.94
2019-04-01T10:17:00.385Z,58.70
2019-04-01T10:19:00.369Z,58.58
2019-04-01T10:23:00.387Z,58.49
2019-04-01T10:25:00.450Z,58.22
2019-04-01T10:29:00.420Z,58.43
2019-04-01T10:31:05.195Z,57.94
2019-04-01T10:35:00.449Z,57.87
2019-04-01T10:37:00.395Z,58.06
2019-04-01T10:41:00.391Z,58.20
2019-04-01T10:43:00.492Z,58.01
2019-04-01T10:47:05.418Z,58.09
2019-04-01T10:49:00.397Z,58.30
2019-04-01T10:53:00.415Z,58.24
2019-04-01T10:55:05.000Z,58.03
2019-04-01T10:59:00.491Z,58.09
2019-04-01T11:01:00.425Z,58.11
2019-04-01T11:05:08.588Z,58.17
2019-04-01T11:07:05.438Z,58.15
2019-04-01T11:11:00.406Z,57.77
2019-04-01T11:13:00.510Z,57.76
2019-04-01T11:17:04.096Z,57.82
2019-04-01T11:19:00.424Z,57.96
2019-04-01T11:23:02.534Z,57.72
2019-04-01T11:25:00.644Z,57.97
2019-04-01T11:31:00.545Z,57.43
2019-04-01T11:33:07.678Z,57.78
2019-04-01T11:37:00.614Z,57.55
2019-04-01T11:39:05.371Z,57.38
2019-04-01T11:43:00.454Z,57.32
2019-04-01T11:45:00.527Z,57.64
2019-04-01T11:49:00.573Z,57.15
2019-04-01T11:51:00.470Z,57.54
2019-04-01T11:55:06.590Z,57.33
2019-04-01T11:57:05.629Z,57.82
2019-04-01T12:01:05.600Z,57.24
2019-04-01T12:03:00.506Z,57.89
2019-04-01T12:07:02.164Z,57.41
2019-04-01T12:09:03.396Z,57.33
2019-04-01T12:13:00.463Z,57.41
2019-04-01T12:15:00.609Z,57.19
2019-04-01T12:19:00.597Z,57.34
2019-04-01T12:21:00.417Z,57.10
2019-04-01T12:25:00.597Z,57.10
2019-04-01T12:27:00.416Z,57.18
2019-04-01T12:31:00.567Z,57.20
2019-04-01T12:33:05.471Z,57.26
2019-04-01T12:37:00.628Z,57.19
2019-04-01T12:39:00.564Z,56.88
2019-04-01T12:43:02.152Z,57.32
2019-04-01T12:45:00.581Z,56.92
2019-04-01T12:49:04.926Z,57.12
2019-04-01T12:51:03.156Z,57.41
2019-04-01T12:55:01.049Z,57.13
2019-04-01T12:57:02.016Z,57.04
2019-04-01T13:01:01.261Z,56.96
2019-04-01T13:03:05.663Z,56.72
2019-04-01T13:07:00.450Z,56.68
2019-04-01T13:09:00.589Z,57.13
2019-04-01T13:13:00.545Z,56.71
2019-04-01T13:15:00.562Z,56.97
2019-04-01T13:19:00.577Z,57.10
2019-04-01T13:21:00.496Z,56.95
2019-04-01T13:25:03.598Z,56.94
2019-04-01T13:27:02.828Z,57.05
2019-04-01T13:31:00.479Z,56.70
2019-04-01T13:33:00.504Z,56.45
2019-04-01T13:37:00.598Z,56.32
2019-04-01T13:39:04.038Z,56.82
2019-04-01T13:43:00.476Z,56.80
2019-04-01T13:45:05.499Z,57.04
2019-04-01T13:49:04.013Z,57.20
2019-04-01T13:51:05.670Z,57.24
2019-04-01T13:55:00.593Z,57.18
2019-04-01T13:57:00.605Z,57.13
2019-04-01T14:01:00.616Z,56.57
2019-04-01T14:03:00.777Z,56.57
2019-04-01T14:07:00.504Z,56.75
2019-04-01T14:09:00.739Z,56.59
2019-04-01T14:13:00.593Z,57.21
2019-04-01T14:15:00.501Z,57.12
2019-04-01T14:19:05.673Z,56.75
2019-04-01T14:21:15.955Z,57.07
2019-04-01T14:25:00.649Z,56.98
2019-04-01T14:27:00.627Z,56.87
2019-04-01T14:31:00.618Z,57.06
2019-04-01T14:33:05.483Z,57.20
2019-04-01T14:37:05.501Z,57.37
2019-04-01T14:39:00.690Z,57.21
2019-04-01T14:43:00.665Z,57.10
2019-04-01T14:45:00.658Z,57.37
2019-04-01T14:49:01.826Z,57.42
2019-04-01T14:51:00.516Z,57.54
2019-04-01T14:55:01.439Z,57.16
2019-04-01T14:57:00.690Z,57.26
2019-04-01T15:01:01.410Z,56.76
2019-04-01T15:03:00.499Z,56.78
2019-04-01T15:07:00.729Z,57.25
2019-04-01T15:09:05.458Z,57.02
2019-04-01T15:13:05.612Z,57.10
2019-04-01T15:15:01.466Z,57.54
2019-04-01T15:19:05.494Z,57.15
2019-04-01T15:21:00.717Z,57.35
2019-04-01T15:25:00.771Z,57.45
2019-04-01T15:27:00.655Z,57.28
2019-04-01T15:31:00.635Z,57.51
2019-04-01T15:33:09.229Z,57.42
2019-04-01T15:37:00.569Z,57.34
2019-04-01T15:39:00.528Z,57.55
2019-04-01T15:43:00.510Z,57.44
2019-04-01T15:45:06.393Z,57.75
2019-04-01T15:49:04.523Z,57.47
2019-04-01T15:51:05.149Z,57.85
2019-04-01T15:55:01.629Z,57.22
2019-04-01T15:57:00.688Z,57.16
2019-04-01T16:01:01.259Z,57.61
2019-04-01T16:03:03.554Z,57.32
2019-04-01T16:07:00.792Z,57.44
2019-04-01T16:09:03.460Z,57.27
2019-04-01T16:13:05.499Z,57.40
2019-04-01T16:15:00.516Z,57.59
2019-04-01T16:19:01.454Z,57.22
2019-04-01T16:21:00.581Z,56.90
2019-04-01T16:25:00.660Z,56.69
2019-04-01T16:27:06.176Z,57.55
2019-04-01T16:31:00.559Z,57.84
2019-04-01T16:33:00.518Z,57.44
2019-04-01T16:37:00.655Z,57.33
2019-04-01T16:39:00.551Z,57.71
2019-04-01T16:43:02.625Z,57.59
2019-04-01T16:45:01.410Z,57.34
2019-04-01T16:49:05.526Z,57.95
2019-04-01T16:51:03.222Z,57.88
2019-04-01T16:55:04.922Z,58.09
2019-04-01T16:57:01.467Z,58.21
2019-04-01T17:01:02.507Z,58.40
2019-04-01T17:03:00.714Z,58.38
2019-04-01T17:07:00.544Z,58.53
2019-04-01T17:09:00.566Z,58.58
2019-04-01T17:13:01.508Z,58.57
2019-04-01T17:15:03.440Z,58.68
2019-04-01T17:17:36.673Z,58.59
2019-04-01T17:19:41.224Z,58.49
2019-04-01T17:21:36.639Z,58.40
2019-04-01T17:23:36.957Z,58.47
2019-04-01T17:37:31.850Z,58.82
2019-04-01T17:39:31.179Z,59.08
2019-04-01T17:41:31.130Z,58.71
2019-04-01T17:43:31.186Z,59.21
2019-04-01T17:45:31.148Z,59.32
2019-04-01T17:47:31.161Z,58.94
2019-04-01T17:49:31.436Z,58.83
2019-04-01T17:51:31.146Z,58.74
2019-04-01T17:53:31.140Z,59.05
2019-04-01T17:55:35.728Z,59.07
2019-04-01T17:57:31.131Z,59.07
2019-04-01T17:59:35.672Z,59.21
2019-04-01T18:01:31.192Z,59.26
2019-04-01T18:03:35.781Z,59.33
2019-04-01T18:05:31.134Z,59.44
2019-04-01T18:07:36.531Z,59.15
2019-04-01T18:09:31.460Z,59.18
2019-04-01T18:11:31.156Z,59.15
2019-04-01T18:13:35.825Z,59.34
2019-04-01T18:15:31.154Z,59.32
2019-04-01T18:17:36.162Z,59.32
2019-04-01T18:19:36.531Z,59.41
2019-04-01T18:21:32.039Z,59.24
2019-04-01T18:23:31.155Z,59.41
2019-04-01T18:25:31.211Z,59.14
2019-04-01T18:27:31.207Z,59.15
2019-04-01T18:29:31.164Z,59.08
2019-04-01T18:31:31.211Z,59.16
2019-04-01T18:33:32.050Z,59.19
2019-04-01T18:35:31.174Z,59.11
2019-04-01T18:37:31.246Z,59.22
2019-04-01T18:39:47.379Z,59.26
2019-04-01T18:41:31.158Z,59.10
2019-04-01T18:43:31.220Z,58.97
2019-04-01T18:45:31.164Z,59.19
2019-04-01T18:47:31.169Z,59.44
2019-04-01T18:49:31.184Z,58.57
2019-04-01T18:51:31.171Z,59.04
2019-04-01T18:53:31.174Z,58.39
2019-04-01T18:55:31.528Z,58.70
2019-04-01T18:57:31.159Z,58.78
2019-04-01T18:59:35.503Z,58.67
2019-04-01T19:01:31.200Z,59.35
2019-04-01T19:03:31.204Z,58.92
2019-04-01T19:05:31.177Z,58.97
2019-04-01T19:07:36.157Z,59.16
2019-04-01T19:09:32.679Z,58.22
2019-04-01T19:11:31.187Z,58.92
2019-04-01T19:13:31.255Z,58.80
2019-04-01T19:15:31.524Z,58.42
2019-04-01T19:17:31.179Z,58.55
2019-04-01T19:19:31.204Z,58.66
2019-04-01T19:21:31.204Z,58.73
2019-04-01T19:23:35.080Z,58.47
2019-04-01T19:25:31.230Z,58.45
2019-04-01T19:27:31.177Z,58.87
2019-04-01T19:29:31.174Z,58.99
2019-04-01T19:31:36.214Z,58.12
2019-04-01T19:33:31.241Z,58.30
2019-04-01T19:35:32.163Z,58.34
2019-04-01T19:41:31.187Z,58.39
2019-04-01T19:43:31.185Z,57.84
2019-04-01T19:47:31.188Z,58.04
2019-04-01T19:49:31.193Z,57.86
2019-04-01T19:53:31.202Z,57.90
2019-04-01T19:55:31.192Z,58.29
2019-04-01T19:59:31.224Z,57.78
2019-04-01T20:01:31.195Z,57.78
2019-04-01T20:05:33.057Z,57.46
2019-04-01T20:07:31.186Z,56.33
2019-04-01T20:11:31.199Z,56.92
2019-04-01T20:13:31.187Z,57.31
2019-04-01T20:17:31.206Z,57.42
2019-04-01T20:19:31.201Z,57.36
2019-04-01T20:23:31.222Z,57.31
2019-04-01T20:25:31.208Z,56.95
2019-04-01T20:29:31.207Z,57.16
2019-04-01T20:31:31.218Z,56.94
2019-04-01T20:35:36.164Z,57.51
2019-04-01T20:37:31.236Z,57.52
2019-04-01T20:41:36.239Z,57.23
2019-04-01T20:43:33.913Z,57.02
2019-04-01T20:47:31.216Z,57.05
2019-04-01T20:49:31.217Z,56.84
2019-04-01T20:53:36.206Z,57.05
2019-04-01T20:55:31.272Z,56.62
2019-04-01T20:59:38.026Z,56.57
2019-04-01T21:01:36.793Z,56.96
2019-04-01T21:05:31.231Z,56.71
2019-04-01T21:07:31.238Z,56.86
2019-04-01T21:11:36.233Z,56.90
2019-04-01T21:13:31.238Z,57.19
2019-04-01T21:17:31.211Z,56.81
2019-04-01T21:19:31.239Z,56.67
2019-04-01T21:23:31.238Z,56.67
2019-04-01T21:25:31.215Z,56.48
2019-04-01T21:29:31.378Z,56.54
2019-04-01T21:31:36.439Z,56.63
2019-04-01T21:35:31.255Z,56.39
2019-04-01T21:37:31.231Z,56.35
2019-04-01T21:41:31.325Z,56.37
2019-04-01T21:43:36.231Z,56.00
2019-04-01T21:47:31.374Z,56.50
2019-04-01T21:49:31.247Z,56.38
2019-04-01T21:53:31.623Z,56.19
2019-04-01T21:55:35.997Z,56.31
2019-04-01T21:59:31.237Z,56.46
2019-04-01T22:01:31.220Z,56.45
2019-04-01T22:05:31.249Z,56.02
2019-04-01T22:07:31.237Z,55.95
2019-04-01T22:11:31.258Z,56.25
2019-04-01T22:13:31.263Z,56.23
2019-04-01T22:17:31.238Z,56.29
2019-04-01T22:19:31.248Z,56.45
2019-04-01T22:23:31.249Z,56.15
2019-04-01T22:25:35.665Z,56.41
2019-04-01T22:29:32.089Z,56.30
2019-04-01T22:31:36.330Z,56.29
2019-04-01T22:35:38.510Z,56.36
2019-04-01T22:37:31.369Z,56.30
2019-04-01T22:41:31.262Z,56.23
2019-04-01T22:43:31.280Z,56.44
2019-04-01T22:47:31.438Z,56.40
2019-04-01T22:49:31.259Z,56.40
2019-04-01T22:53:32.333Z,56.23
2019-04-01T22:55:31.389Z,56.15
2019-04-01T22:59:35.993Z,56.41
2019-04-01T23:01:31.331Z,56.70
2019-04-01T23:05:31.279Z,56.47
2019-04-01T23:07:33.019Z,56.11
2019-04-01T23:11:36.234Z,56.05
2019-04-01T23:13:31.423Z,56.35
2019-04-01T23:17:31.385Z,56.32
2019-04-01T23:19:31.265Z,56.60
2019-04-01T23:23:42.624Z,56.17
2019-04-01T23:25:36.325Z,56.25
2019-04-01T23:29:33.180Z,56.43
2019-04-01T23:31:33.713Z,56.24
2019-04-01T23:35:36.303Z,56.21
2019-04-01T23:37:36.172Z,55.93
2019-04-01T23:43:31.470Z,56.35
2019-04-01T23:45:36.231Z,56.19
2019-04-01T23:49:31.315Z,56.16
2019-04-01T23:51:36.609Z,56.10
2019-04-01T23:55:31.285Z,56.49
2019-04-01T23:57:31.379Z,56.38
