createdAt,value
2022-08-02T00:00:25.508Z,0.00
2022-08-02T00:01:24.529Z,0.00
2022-08-02T00:02:24.487Z,0.00
2022-08-02T00:03:24.841Z,0.00
2022-08-02T00:04:24.473Z,0.00
2022-08-02T00:05:24.470Z,0.00
2022-08-02T00:06:24.466Z,0.00
2022-08-02T00:07:24.451Z,0.00
2022-08-02T00:08:24.471Z,0.00
2022-08-02T00:09:24.441Z,0.00
2022-08-02T00:10:24.442Z,0.00
2022-08-02T00:11:24.426Z,0.00
2022-08-02T00:12:24.410Z,0.00
2022-08-02T00:13:24.448Z,0.00
2022-08-02T00:14:24.409Z,0.00
2022-08-02T00:15:24.386Z,0.00
2022-08-02T00:16:38.039Z,0.00
2022-08-02T00:17:25.420Z,0.00
2022-08-02T00:18:24.390Z,0.00
2022-08-02T00:19:24.361Z,0.00
2022-08-02T00:20:24.354Z,0.00
2022-08-02T00:21:24.360Z,0.00
2022-08-02T00:22:24.365Z,0.00
2022-08-02T00:23:24.360Z,0.00
2022-08-02T00:24:28.676Z,0.00
2022-08-02T00:25:24.327Z,0.00
2022-08-02T00:26:24.311Z,0.00
2022-08-02T00:27:24.305Z,0.00
2022-08-02T00:28:27.780Z,0.00
2022-08-02T00:29:24.292Z,0.00
2022-08-02T00:30:24.277Z,0.00
2022-08-02T00:31:24.278Z,0.00
2022-08-02T00:32:24.269Z,0.00
2022-08-02T00:34:27.364Z,0.00
2022-08-02T00:34:29.839Z,0.00
2022-08-02T00:35:24.250Z,0.00
2022-08-02T00:36:24.232Z,0.00
2022-08-02T00:37:24.233Z,0.00
2022-08-02T00:38:24.234Z,0.00
2022-08-02T00:39:34.041Z,0.00
2022-08-02T00:40:25.202Z,0.00
2022-08-02T00:41:24.199Z,0.00
2022-08-02T00:42:24.189Z,0.00
2022-08-02T00:43:24.203Z,0.00
2022-08-02T00:44:24.181Z,0.00
2022-08-02T00:46:01.988Z,0.00
2022-08-02T00:46:25.162Z,0.00
2022-08-02T00:47:24.158Z,0.00
2022-08-02T00:48:24.149Z,0.00
2022-08-02T00:49:24.206Z,0.00
2022-08-02T00:50:24.131Z,0.00
2022-08-02T00:51:24.126Z,0.00
2022-08-02T00:52:24.117Z,0.00
2022-08-02T00:53:24.115Z,0.00
2022-08-02T00:54:24.110Z,0.00
2022-08-02T00:55:31.071Z,0.00
2022-08-02T00:56:25.084Z,0.00
2022-08-02T00:57:24.082Z,0.00
2022-08-02T00:58:24.067Z,0.00
2022-08-02T00:59:24.124Z,0.00
2022-08-02T01:00:24.055Z,0.00
2022-08-02T01:01:25.136Z,0.00
2022-08-02T01:02:24.041Z,0.00
2022-08-02T01:03:24.031Z,0.00
2022-08-02T01:04:29.793Z,0.00
2022-08-02T01:05:25.066Z,0.00
2022-08-02T01:06:24.007Z,0.00
2022-08-02T01:07:24.001Z,0.00
2022-08-02T01:08:29.663Z,0.00
2022-08-02T01:09:25.008Z,0.00
2022-08-02T01:10:23.979Z,0.00
2022-08-02T01:11:23.972Z,0.00
2022-08-02T01:12:23.970Z,0.00
2022-08-02T01:13:23.952Z,0.00
2022-08-02T01:14:23.963Z,0.00
2022-08-02T01:15:23.940Z,0.00
2022-08-02T01:16:24.932Z,0.00
2022-08-02T01:17:23.962Z,0.00
2022-08-02T01:18:23.919Z,0.00
2022-08-02T01:19:23.933Z,0.00
2022-08-02T01:20:23.934Z,0.00
2022-08-02T01:21:23.901Z,0.00
2022-08-02T01:22:39.426Z,0.00
2022-08-02T01:23:24.884Z,0.00
2022-08-02T01:24:23.887Z,0.00
2022-08-02T01:25:23.864Z,0.00
2022-08-02T01:26:23.859Z,0.00
2022-08-02T01:27:23.857Z,0.00
2022-08-02T01:28:23.841Z,0.00
2022-08-02T01:29:23.856Z,0.00
2022-08-02T01:30:23.823Z,0.00
2022-08-02T01:31:23.824Z,0.00
2022-08-02T01:32:23.813Z,0.00
2022-08-02T01:33:23.809Z,0.00
2022-08-02T01:34:23.799Z,0.00
2022-08-02T01:35:23.817Z,0.00
2022-08-02T01:36:23.786Z,0.00
2022-08-02T01:37:23.778Z,0.00
2022-08-02T01:38:23.760Z,0.00
2022-08-02T01:39:26.463Z,0.00
2022-08-02T01:40:24.761Z,0.00
2022-08-02T01:41:23.780Z,0.00
2022-08-02T01:42:23.731Z,0.00
2022-08-02T01:43:23.729Z,0.00
2022-08-02T01:44:27.594Z,0.00
2022-08-02T01:45:23.710Z,0.00
2022-08-02T01:46:23.738Z,0.00
2022-08-02T01:47:23.836Z,0.00
2022-08-02T01:48:23.688Z,0.00
2022-08-02T01:49:23.796Z,0.00
2022-08-02T01:50:23.759Z,0.00
2022-08-02T01:51:23.671Z,0.00
2022-08-02T01:52:23.661Z,0.00
2022-08-02T01:53:23.665Z,0.00
2022-08-02T01:54:23.659Z,0.00
2022-08-02T01:55:23.641Z,0.00
2022-08-02T01:56:24.641Z,0.00
2022-08-02T01:57:23.623Z,0.00
2022-08-02T01:58:23.625Z,0.00
2022-08-02T01:59:23.628Z,0.00
2022-08-02T02:00:23.600Z,0.00
2022-08-02T02:01:23.631Z,0.00
2022-08-02T02:02:23.578Z,0.00
2022-08-02T02:03:23.578Z,0.00
2022-08-02T02:04:24.153Z,0.00
2022-08-02T02:05:23.677Z,0.00
2022-08-02T02:06:23.560Z,0.00
2022-08-02T02:07:23.564Z,0.00
2022-08-02T02:08:27.300Z,0.00
2022-08-02T02:09:23.542Z,0.00
2022-08-02T02:10:23.799Z,0.00
2022-08-02T02:12:06.175Z,0.00
2022-08-02T02:12:24.519Z,0.00
2022-08-02T02:13:28.759Z,0.00
2022-08-02T02:14:24.506Z,0.00
2022-08-02T02:15:23.515Z,0.00
2022-08-02T02:16:23.486Z,0.00
2022-08-02T02:17:53.223Z,0.00
2022-08-02T02:18:24.470Z,0.00
2022-08-02T02:19:23.469Z,0.00
2022-08-02T02:20:23.470Z,0.00
2022-08-02T02:21:23.451Z,0.00
2022-08-02T02:22:23.444Z,0.00
2022-08-02T02:23:25.787Z,0.00
2022-08-02T02:24:23.429Z,0.00
2022-08-02T02:25:28.192Z,0.00
2022-08-02T02:26:29.831Z,0.00
2022-08-02T02:27:24.416Z,0.00
2022-08-02T02:28:23.400Z,0.00
2022-08-02T02:29:23.393Z,0.00
2022-08-02T02:30:23.397Z,0.00
2022-08-02T02:31:23.376Z,0.00
2022-08-02T02:32:23.377Z,0.00
2022-08-02T02:33:26.430Z,0.00
2022-08-02T02:34:23.350Z,0.00
2022-08-02T02:35:23.365Z,0.00
2022-08-02T02:36:23.347Z,0.00
2022-08-02T02:37:23.331Z,0.00
2022-08-02T02:38:23.324Z,0.00
2022-08-02T02:39:23.332Z,0.00
2022-08-02T02:40:23.325Z,0.00
2022-08-02T02:41:23.309Z,0.00
2022-08-02T02:42:23.299Z,0.00
2022-08-02T02:43:23.294Z,0.00
2022-08-02T02:44:23.285Z,0.00
2022-08-02T02:45:23.299Z,0.00
2022-08-02T02:46:23.267Z,0.00
2022-08-02T02:47:23.265Z,0.00
2022-08-02T02:48:24.278Z,0.00
2022-08-02T02:49:23.333Z,0.00
2022-08-02T02:50:23.256Z,0.00
2022-08-02T02:51:23.238Z,0.00
2022-08-02T02:52:23.225Z,0.00
2022-08-02T02:53:23.227Z,0.00
2022-08-02T02:54:32.123Z,0.00
2022-08-02T02:55:24.225Z,0.00
2022-08-02T02:56:23.198Z,0.00
2022-08-02T02:57:23.191Z,0.00
2022-08-02T02:58:29.013Z,0.00
2022-08-02T02:59:24.173Z,0.00
2022-08-02T03:00:23.182Z,0.00
2022-08-02T03:01:55.562Z,0.00
2022-08-02T03:02:24.150Z,0.00
2022-08-02T03:03:23.204Z,0.00
2022-08-02T03:04:23.134Z,0.00
2022-08-02T03:05:23.139Z,0.00
2022-08-02T03:06:23.153Z,0.00
2022-08-02T03:07:23.115Z,0.00
2022-08-02T03:08:23.109Z,0.00
2022-08-02T03:09:23.106Z,0.00
2022-08-02T03:10:23.116Z,0.00
2022-08-02T03:11:23.092Z,1.00
2022-08-02T03:12:25.907Z,0.00
2022-08-02T03:13:23.071Z,0.00
2022-08-02T03:14:23.081Z,1.00
2022-08-02T03:15:23.144Z,1.00
2022-08-02T03:16:23.048Z,1.00
2022-08-02T03:17:23.046Z,2.00
2022-08-02T03:18:23.068Z,3.00
2022-08-02T03:19:23.025Z,2.00
2022-08-02T03:20:23.050Z,2.00
2022-08-02T03:21:23.089Z,5.00
2022-08-02T03:22:23.003Z,6.00
2022-08-02T03:23:22.995Z,6.00
2022-08-02T03:24:27.343Z,7.00
2022-08-02T03:25:23.997Z,6.00
2022-08-02T03:26:22.975Z,10.00
2022-08-02T03:27:22.964Z,12.00
2022-08-02T03:28:22.957Z,14.00
2022-08-02T03:29:22.953Z,14.00
2022-08-02T03:30:22.969Z,19.00
2022-08-02T03:31:23.015Z,20.00
2022-08-02T03:32:22.929Z,22.00
2022-08-02T03:33:22.920Z,25.00
2022-08-02T03:34:22.915Z,30.00
2022-08-02T03:35:24.392Z,33.00
2022-08-02T03:36:22.891Z,37.00
2022-08-02T03:37:22.888Z,43.00
2022-08-02T03:38:22.881Z,44.00
2022-08-02T03:39:23.870Z,50.00
2022-08-02T03:40:22.871Z,56.00
2022-08-02T03:41:22.854Z,60.00
2022-08-02T03:42:22.859Z,65.00
2022-08-02T03:43:22.840Z,71.00
2022-08-02T03:44:23.109Z,77.00
2022-08-02T03:45:22.838Z,86.00
2022-08-02T03:46:22.823Z,94.00
2022-08-02T03:47:22.814Z,103.00
2022-08-02T03:48:34.918Z,111.00
2022-08-02T03:49:23.969Z,121.00
2022-08-02T03:50:22.855Z,128.00
2022-08-02T03:51:22.797Z,136.00
2022-08-02T03:52:22.779Z,146.00
2022-08-02T03:53:22.772Z,155.00
2022-08-02T03:54:22.795Z,167.00
2022-08-02T03:55:23.823Z,177.00
2022-08-02T03:56:23.625Z,196.00
2022-08-02T03:57:22.760Z,214.00
2022-08-02T03:58:22.737Z,230.00
2022-08-02T03:59:22.740Z,247.00
2022-08-02T04:00:22.726Z,263.00
2022-08-02T04:01:22.792Z,283.00
2022-08-02T04:02:22.712Z,303.00
2022-08-02T04:03:22.705Z,321.00
2022-08-02T04:04:22.716Z,345.00
2022-08-02T04:05:22.689Z,364.00
2022-08-02T04:06:27.278Z,386.00
2022-08-02T04:08:33.505Z,407.00
2022-08-02T04:08:37.026Z,431.00
2022-08-02T04:09:23.677Z,455.00
2022-08-02T04:10:22.687Z,481.00
2022-08-02T04:11:22.648Z,500.00
2022-08-02T04:12:22.640Z,516.00
2022-08-02T04:13:22.680Z,532.00
2022-08-02T04:14:22.644Z,554.00
2022-08-02T04:15:22.624Z,580.00
2022-08-02T04:16:22.621Z,606.00
2022-08-02T04:17:22.605Z,633.00
2022-08-02T04:18:22.606Z,662.00
2022-08-02T04:19:22.611Z,695.00
2022-08-02T04:20:22.580Z,724.00
2022-08-02T04:21:22.574Z,748.00
2022-08-02T04:22:22.569Z,769.00
2022-08-02T04:23:22.558Z,789.00
2022-08-02T04:24:24.476Z,806.00
2022-08-02T04:25:34.470Z,818.00
2022-08-02T04:26:28.338Z,831.00
2022-08-02T04:27:50.524Z,838.00
2022-08-02T04:28:27.846Z,846.00
2022-08-02T04:29:22.515Z,861.00
2022-08-02T04:30:22.534Z,882.00
2022-08-02T04:31:22.515Z,904.00
2022-08-02T04:32:22.509Z,920.00
2022-08-02T04:33:22.489Z,927.00
2022-08-02T04:34:22.483Z,934.00
2022-08-02T04:35:22.542Z,927.00
2022-08-02T04:36:30.996Z,922.00
2022-08-02T04:37:23.463Z,912.00
2022-08-02T04:38:22.455Z,906.00
2022-08-02T04:39:22.448Z,904.00
2022-08-02T04:40:22.457Z,910.00
2022-08-02T04:41:22.425Z,912.00
2022-08-02T04:42:22.426Z,905.00
2022-08-02T04:43:22.413Z,899.00
2022-08-02T04:44:22.414Z,897.00
2022-08-02T04:45:22.414Z,893.00
2022-08-02T04:46:22.395Z,893.00
2022-08-02T04:47:54.257Z,896.00
2022-08-02T04:48:23.388Z,900.00
2022-08-02T04:49:22.433Z,904.00
2022-08-02T04:50:22.380Z,914.00
2022-08-02T04:51:22.360Z,925.00
2022-08-02T04:52:23.361Z,940.00
2022-08-02T04:53:22.346Z,950.00
2022-08-02T04:54:22.344Z,961.00
2022-08-02T04:55:22.345Z,965.00
2022-08-02T04:56:22.344Z,972.00
2022-08-02T04:57:22.313Z,981.00
2022-08-02T04:58:40.501Z,1003.00
2022-08-02T04:59:23.344Z,1042.00
2022-08-02T05:00:22.354Z,1068.00
2022-08-02T05:01:22.305Z,1083.00
2022-08-02T05:02:22.289Z,1099.00
2022-08-02T05:03:22.276Z,1132.00
2022-08-02T05:04:22.276Z,1176.00
2022-08-02T05:05:22.262Z,1230.00
2022-08-02T05:06:22.270Z,1295.00
2022-08-02T05:07:22.248Z,1358.00
2022-08-02T05:08:22.239Z,1423.00
2022-08-02T05:09:22.238Z,1494.00
2022-08-02T05:10:22.225Z,1583.00
2022-08-02T05:11:22.237Z,1796.00
2022-08-02T05:12:23.210Z,1995.00
2022-08-02T05:13:22.201Z,2140.00
2022-08-02T05:14:22.194Z,2045.00
2022-08-02T05:15:22.183Z,1971.00
2022-08-02T05:16:22.195Z,1957.00
2022-08-02T05:17:22.172Z,1959.00
2022-08-02T05:18:22.165Z,1971.00
2022-08-02T05:19:22.151Z,1973.00
2022-08-02T05:20:22.152Z,1973.00
2022-08-02T05:21:22.170Z,1970.00
2022-08-02T05:22:22.140Z,1962.00
2022-08-02T05:23:22.167Z,1961.00
2022-08-02T05:24:22.124Z,1984.00
2022-08-02T05:25:22.111Z,2004.00
2022-08-02T05:26:22.157Z,2041.00
2022-08-02T05:27:22.247Z,2052.00
2022-08-02T05:28:22.099Z,2058.00
2022-08-02T05:29:22.137Z,2063.00
2022-08-02T05:30:22.076Z,2062.00
2022-08-02T05:31:22.081Z,2072.00
2022-08-02T05:32:23.690Z,2098.00
2022-08-02T05:33:22.056Z,2112.00
2022-08-02T05:34:22.057Z,2135.00
2022-08-02T05:35:22.042Z,2136.00
2022-08-02T05:36:22.105Z,2156.00
2022-08-02T05:37:22.027Z,2165.00
2022-08-02T05:38:25.982Z,2130.00
2022-08-02T05:39:22.018Z,2068.00
2022-08-02T05:40:25.717Z,2052.00
2022-08-02T05:41:22.006Z,2076.00
2022-08-02T05:42:21.988Z,2108.00
2022-08-02T05:43:21.987Z,2115.00
2022-08-02T05:44:21.980Z,2067.00
2022-08-02T05:45:21.969Z,2044.00
2022-08-02T05:46:21.978Z,1959.00
2022-08-02T05:47:21.953Z,1926.00
2022-08-02T05:48:21.958Z,1836.00
2022-08-02T05:49:22.002Z,1877.00
2022-08-02T05:50:21.932Z,1899.00
2022-08-02T05:51:21.944Z,1822.00
2022-08-02T05:52:21.916Z,1917.00
2022-08-02T05:53:21.905Z,2037.00
2022-08-02T05:54:21.904Z,2075.00
2022-08-02T05:55:21.898Z,2291.00
2022-08-02T05:56:24.047Z,2449.00
2022-08-02T05:57:21.883Z,2068.00
2022-08-02T05:58:21.883Z,2102.00
2022-08-02T05:59:21.878Z,2211.00
2022-08-02T06:00:21.860Z,2251.00
2022-08-02T06:01:21.903Z,2197.00
2022-08-02T06:02:21.890Z,2092.00
2022-08-02T06:03:21.834Z,2013.00
2022-08-02T06:04:21.830Z,1990.00
2022-08-02T06:05:22.633Z,2194.00
2022-08-02T06:06:21.820Z,2284.00
2022-08-02T06:07:21.828Z,2263.00
2022-08-02T06:08:21.805Z,2353.00
2022-08-02T06:09:26.977Z,2382.00
2022-08-02T06:10:22.797Z,2389.00
2022-08-02T06:11:21.784Z,2395.00
2022-08-02T06:12:21.792Z,2431.00
2022-08-02T06:13:21.784Z,2445.00
2022-08-02T06:14:21.757Z,2562.00
2022-08-02T06:15:21.749Z,2495.00
2022-08-02T06:16:32.079Z,2621.00
2022-08-02T06:17:22.760Z,2667.00
2022-08-02T06:18:27.895Z,2624.00
2022-08-02T06:19:22.736Z,2594.00
2022-08-02T06:20:21.728Z,2597.00
2022-08-02T06:22:34.617Z,2713.00
2022-08-02T06:22:40.610Z,2931.00
2022-08-02T06:23:22.688Z,2788.00
2022-08-02T06:24:21.694Z,2796.00
2022-08-02T06:25:51.135Z,2771.00
2022-08-02T06:26:22.673Z,2629.00
2022-08-02T06:27:21.675Z,2668.00
2022-08-02T06:28:21.692Z,2683.00
2022-08-02T06:29:23.168Z,2599.00
2022-08-02T06:30:21.715Z,2749.00
2022-08-02T06:31:21.645Z,2900.00
2022-08-02T06:32:21.650Z,2986.00
2022-08-02T06:33:21.617Z,3001.00
2022-08-02T06:34:21.607Z,2867.00
2022-08-02T06:35:21.599Z,2922.00
2022-08-02T06:36:21.595Z,2765.00
2022-08-02T06:37:21.599Z,2889.00
2022-08-02T06:38:21.583Z,2714.00
2022-08-02T06:39:21.575Z,2668.00
2022-08-02T06:40:21.570Z,2818.00
2022-08-02T06:41:21.561Z,2936.00
2022-08-02T06:42:25.536Z,3013.00
2022-08-02T06:43:22.549Z,3052.00
2022-08-02T06:44:47.846Z,3072.00
2022-08-02T06:45:22.531Z,3050.00
2022-08-02T06:47:09.788Z,2933.00
2022-08-02T06:47:22.526Z,3010.00
2022-08-02T06:48:21.513Z,3026.00
2022-08-02T06:49:21.554Z,3001.00
2022-08-02T06:50:21.502Z,2967.00
2022-08-02T06:51:21.485Z,2940.00
2022-08-02T06:52:25.639Z,2926.00
2022-08-02T06:53:21.519Z,2982.00
2022-08-02T06:54:21.471Z,2986.00
2022-08-02T06:55:21.460Z,3007.00
2022-08-02T06:56:21.457Z,2954.00
2022-08-02T06:57:21.466Z,2958.00
2022-08-02T06:58:21.440Z,3035.00
2022-08-02T06:59:21.427Z,3057.00
2022-08-02T07:00:21.426Z,3007.00
2022-08-02T07:01:21.438Z,2976.00
2022-08-02T07:02:21.420Z,3049.00
2022-08-02T07:03:21.397Z,3161.00
2022-08-02T07:04:21.395Z,3104.00
2022-08-02T07:05:21.382Z,3188.00
2022-08-02T07:06:21.379Z,3241.00
2022-08-02T07:07:21.392Z,3247.00
2022-08-02T07:08:21.367Z,3255.00
2022-08-02T07:09:22.176Z,3251.00
2022-08-02T07:10:21.346Z,3250.00
2022-08-02T07:11:21.334Z,3290.00
2022-08-02T07:12:21.343Z,3350.00
2022-08-02T07:13:21.341Z,3387.00
2022-08-02T07:14:21.313Z,3399.00
2022-08-02T07:15:21.306Z,3388.00
2022-08-02T07:16:21.302Z,3381.00
2022-08-02T07:17:21.334Z,3369.00
2022-08-02T07:18:21.283Z,3372.00
2022-08-02T07:19:21.278Z,3373.00
2022-08-02T07:20:21.276Z,3398.00
2022-08-02T07:21:56.380Z,3434.00
2022-08-02T07:22:22.266Z,3395.00
2022-08-02T07:23:21.248Z,3301.00
2022-08-02T07:24:21.242Z,3664.00
2022-08-02T07:25:21.227Z,3843.00
2022-08-02T07:26:21.231Z,3900.00
2022-08-02T07:27:21.248Z,3987.00
2022-08-02T07:28:24.530Z,4100.00
2022-08-02T07:29:21.203Z,4152.00
2022-08-02T07:30:21.198Z,4318.00
2022-08-02T07:31:21.188Z,4439.00
2022-08-02T07:32:21.209Z,4559.00
2022-08-02T07:33:37.781Z,4669.00
2022-08-02T07:34:22.159Z,4799.00
2022-08-02T07:35:21.156Z,5764.00
2022-08-02T07:36:22.364Z,13736.00
2022-08-02T07:37:53.358Z,24693.00
2022-08-02T07:38:22.126Z,27928.00
2022-08-02T07:39:21.117Z,27253.00
2022-08-02T07:40:21.148Z,62700.00
2022-08-02T07:41:21.101Z,28740.00
2022-08-02T07:42:21.118Z,27285.00
2022-08-02T07:43:21.088Z,28338.00
2022-08-02T07:44:21.096Z,26643.00
2022-08-02T07:45:21.077Z,26165.00
2022-08-02T07:46:21.057Z,28861.00
2022-08-02T07:47:21.071Z,62618.00
2022-08-02T07:48:21.052Z,62649.00
2022-08-02T07:49:21.086Z,26482.00
2022-08-02T07:50:21.028Z,27048.00
2022-08-02T07:51:21.030Z,62913.00
2022-08-02T07:52:21.032Z,63138.00
2022-08-02T07:53:21.011Z,23145.00
2022-08-02T07:54:22.002Z,9712.00
2022-08-02T07:55:20.999Z,5267.00
2022-08-02T07:56:20.987Z,4872.00
2022-08-02T07:57:21.008Z,4749.00
2022-08-02T07:58:20.973Z,4699.00
2022-08-02T07:59:20.972Z,4705.00
2022-08-02T08:00:21.022Z,4718.00
2022-08-02T08:01:21.001Z,4846.00
2022-08-02T08:02:20.976Z,5125.00
2022-08-02T08:03:20.987Z,5835.00
2022-08-02T08:04:20.938Z,6734.00
2022-08-02T08:05:20.930Z,16652.00
2022-08-02T08:06:28.524Z,28751.00
2022-08-02T08:07:21.919Z,29735.00
2022-08-02T08:08:20.920Z,26726.00
2022-08-02T08:09:20.934Z,62315.00
2022-08-02T08:10:20.890Z,62280.00
2022-08-02T08:11:20.883Z,62258.00
2022-08-02T08:12:20.867Z,62379.00
2022-08-02T08:13:20.895Z,62384.00
2022-08-02T08:14:20.854Z,62439.00
2022-08-02T08:15:20.858Z,62342.00
2022-08-02T08:16:20.847Z,62423.00
2022-08-02T08:17:20.840Z,62446.00
2022-08-02T08:18:20.850Z,62561.00
2022-08-02T08:19:20.830Z,62616.00
2022-08-02T08:20:21.912Z,63127.00
2022-08-02T08:21:20.812Z,16818.00
2022-08-02T08:22:20.802Z,10176.00
2022-08-02T08:23:20.812Z,9771.00
2022-08-02T08:24:20.794Z,9122.00
2022-08-02T08:25:20.785Z,8045.00
2022-08-02T08:26:20.781Z,7056.00
2022-08-02T08:27:20.773Z,6873.00
2022-08-02T08:28:20.773Z,7261.00
2022-08-02T08:29:20.752Z,8077.00
2022-08-02T08:30:20.824Z,8702.00
2022-08-02T08:31:20.740Z,8841.00
2022-08-02T08:32:21.243Z,8874.00
2022-08-02T08:33:20.734Z,9274.00
2022-08-02T08:34:20.712Z,9371.00
2022-08-02T08:35:20.710Z,8548.00
2022-08-02T08:36:20.697Z,9005.00
2022-08-02T08:37:20.694Z,7352.00
2022-08-02T08:38:20.703Z,6643.00
2022-08-02T08:39:20.686Z,5726.00
2022-08-02T08:40:20.671Z,6507.00
2022-08-02T08:41:20.669Z,7575.00
2022-08-02T08:42:20.698Z,9367.00
2022-08-02T08:43:20.670Z,9773.00
2022-08-02T08:44:20.642Z,12033.00
2022-08-02T08:45:20.642Z,9572.00
2022-08-02T08:46:20.631Z,10103.00
2022-08-02T08:47:20.630Z,9697.00
2022-08-02T08:48:30.140Z,61875.00
2022-08-02T08:49:21.647Z,26926.00
2022-08-02T08:50:24.900Z,6799.00
2022-08-02T08:51:20.598Z,6479.00
2022-08-02T08:52:20.578Z,15142.00
2022-08-02T08:53:20.610Z,10430.00
2022-08-02T08:54:20.575Z,11325.00
2022-08-02T08:55:20.572Z,61872.00
2022-08-02T08:56:20.565Z,7083.00
2022-08-02T08:57:20.556Z,61823.00
2022-08-02T08:58:20.558Z,61477.00
2022-08-02T08:59:20.544Z,61512.00
2022-08-02T09:00:20.534Z,61583.00
2022-08-02T09:01:20.564Z,62909.00
2022-08-02T09:02:24.719Z,61779.00
2022-08-02T09:03:21.530Z,61755.00
2022-08-02T09:04:20.506Z,61753.00
2022-08-02T09:05:20.508Z,62481.00
2022-08-02T09:06:20.492Z,61969.00
2022-08-02T09:07:20.488Z,62055.00
2022-08-02T09:08:20.586Z,61591.00
2022-08-02T09:09:20.475Z,61670.00
2022-08-02T09:10:20.460Z,62106.00
2022-08-02T09:11:20.460Z,61538.00
2022-08-02T09:12:20.450Z,61614.00
2022-08-02T09:13:38.342Z,61649.00
2022-08-02T09:14:21.441Z,61658.00
2022-08-02T09:15:20.422Z,61713.00
2022-08-02T09:16:20.419Z,61934.00
2022-08-02T09:17:21.875Z,62203.00
2022-08-02T09:18:20.425Z,62299.00
2022-08-02T09:19:20.401Z,61604.00
2022-08-02T09:20:20.393Z,61718.00
2022-08-02T09:21:20.386Z,61857.00
2022-08-02T09:22:20.377Z,62018.00
2022-08-02T09:23:20.388Z,62155.00
2022-08-02T09:24:20.358Z,62056.00
2022-08-02T09:25:20.363Z,62032.00
2022-08-02T09:26:20.356Z,61950.00
2022-08-02T09:27:20.352Z,61905.00
2022-08-02T09:28:20.362Z,61910.00
2022-08-02T09:29:21.515Z,62131.00
2022-08-02T09:30:20.325Z,62247.00
2022-08-02T09:31:20.325Z,61904.00
2022-08-02T09:32:20.328Z,62088.00
2022-08-02T09:33:20.327Z,62131.00
2022-08-02T09:34:20.476Z,62007.00
2022-08-02T09:35:20.300Z,61876.00
2022-08-02T09:36:20.282Z,61766.00
2022-08-02T09:37:20.282Z,61855.00
2022-08-02T09:38:20.309Z,61730.00
2022-08-02T09:39:20.278Z,61956.00
2022-08-02T09:40:20.264Z,61710.00
2022-08-02T09:41:20.254Z,61752.00
2022-08-02T09:42:20.252Z,61905.00
2022-08-02T09:43:20.281Z,61711.00
2022-08-02T09:44:20.261Z,61499.00
2022-08-02T09:45:20.285Z,61533.00
2022-08-02T09:46:24.402Z,61485.00
2022-08-02T09:47:20.303Z,61479.00
2022-08-02T09:48:20.243Z,61416.00
2022-08-02T09:49:20.506Z,61476.00
2022-08-02T09:50:20.221Z,61485.00
2022-08-02T09:51:20.218Z,61770.00
2022-08-02T09:52:20.199Z,61839.00
2022-08-02T09:53:20.204Z,61886.00
2022-08-02T09:54:20.592Z,61815.00
2022-08-02T09:55:20.167Z,61796.00
2022-08-02T09:56:35.447Z,62062.00
2022-08-02T09:57:21.156Z,61740.00
2022-08-02T09:58:20.148Z,61248.00
2022-08-02T09:59:20.227Z,61176.00
2022-08-02T10:00:27.264Z,61345.00
2022-08-02T10:01:26.669Z,61302.00
2022-08-02T10:02:21.188Z,61495.00
2022-08-02T10:03:22.170Z,61575.00
2022-08-02T10:04:22.539Z,61346.00
2022-08-02T10:05:20.109Z,61393.00
2022-08-02T10:06:20.104Z,61276.00
2022-08-02T10:07:20.108Z,61276.00
2022-08-02T10:08:20.093Z,61213.00
2022-08-02T10:09:20.139Z,61301.00
2022-08-02T10:10:20.081Z,61185.00
2022-08-02T10:11:20.076Z,61191.00
2022-08-02T10:12:20.063Z,61170.00
2022-08-02T10:13:21.815Z,61142.00
2022-08-02T10:14:20.073Z,61118.00
2022-08-02T10:15:23.395Z,61177.00
2022-08-02T10:16:21.036Z,61203.00
2022-08-02T10:17:20.046Z,61207.00
2022-08-02T10:18:37.530Z,61254.00
2022-08-02T10:20:00.742Z,61188.00
2022-08-02T10:20:21.025Z,61119.00
2022-08-02T10:21:20.019Z,61148.00
2022-08-02T10:22:20.165Z,61167.00
2022-08-02T10:23:20.001Z,61206.00
2022-08-02T10:24:20.015Z,61320.00
2022-08-02T10:25:20.014Z,61368.00
2022-08-02T10:26:19.983Z,61311.00
2022-08-02T10:27:20.424Z,61395.00
2022-08-02T10:28:19.983Z,61359.00
2022-08-02T10:29:19.983Z,61351.00
2022-08-02T10:30:19.961Z,61287.00
2022-08-02T10:31:19.972Z,61293.00
2022-08-02T10:32:19.994Z,61239.00
2022-08-02T10:33:19.953Z,61739.00
2022-08-02T10:34:19.950Z,61218.00
2022-08-02T10:35:25.851Z,61255.00
2022-08-02T10:36:20.931Z,61224.00
2022-08-02T10:37:19.929Z,61202.00
2022-08-02T10:38:19.912Z,61179.00
2022-08-02T10:39:19.929Z,61186.00
2022-08-02T10:40:19.907Z,61165.00
2022-08-02T10:41:19.903Z,61143.00
2022-08-02T10:42:19.898Z,61112.00
2022-08-02T10:43:19.901Z,61061.00
2022-08-02T10:44:24.179Z,61173.00
2022-08-02T10:45:20.890Z,61566.00
2022-08-02T10:46:19.881Z,61626.00
2022-08-02T10:47:19.879Z,61040.00
2022-08-02T10:48:19.864Z,60975.00
2022-08-02T10:50:20.860Z,61005.00
2022-08-02T10:51:24.409Z,61339.00
2022-08-02T10:52:19.844Z,61367.00
2022-08-02T10:53:19.849Z,61586.00
2022-08-02T10:54:19.874Z,61935.00
2022-08-02T10:55:22.456Z,61128.00
2022-08-02T10:56:19.839Z,61317.00
2022-08-02T10:57:19.827Z,60860.00
2022-08-02T10:58:19.817Z,61050.00
2022-08-02T10:59:19.834Z,61140.00
2022-08-02T11:00:19.920Z,61359.00
2022-08-02T11:01:19.954Z,61549.00
2022-08-02T11:02:19.801Z,61053.00
2022-08-02T11:03:19.794Z,61128.00
2022-08-02T11:04:19.810Z,61068.00
2022-08-02T11:05:19.802Z,61245.00
2022-08-02T11:06:25.294Z,61033.00
2022-08-02T11:07:20.773Z,60987.00
2022-08-02T11:08:19.771Z,61034.00
2022-08-02T11:09:19.789Z,61077.00
2022-08-02T11:10:19.770Z,61167.00
2022-08-02T11:11:19.776Z,61198.00
2022-08-02T11:12:20.785Z,61160.00
2022-08-02T11:13:19.793Z,61329.00
2022-08-02T11:14:19.773Z,61282.00
2022-08-02T11:15:19.752Z,61375.00
2022-08-02T11:16:19.739Z,61389.00
2022-08-02T11:17:19.743Z,61233.00
2022-08-02T11:18:19.726Z,61344.00
2022-08-02T11:19:19.753Z,61443.00
2022-08-02T11:20:19.722Z,61195.00
2022-08-02T11:21:19.711Z,61784.00
2022-08-02T11:22:25.204Z,61167.00
2022-08-02T11:23:20.707Z,61259.00
2022-08-02T11:24:20.710Z,61892.00
2022-08-02T11:25:19.694Z,61388.00
2022-08-02T11:26:19.696Z,61177.00
2022-08-02T11:27:21.795Z,60902.00
2022-08-02T11:28:24.313Z,60886.00
2022-08-02T11:29:19.694Z,60999.00
2022-08-02T11:30:19.666Z,61058.00
2022-08-02T11:31:20.666Z,61039.00
2022-08-02T11:32:19.659Z,61309.00
2022-08-02T11:33:19.704Z,61041.00
2022-08-02T11:34:36.384Z,60972.00
2022-08-02T11:35:20.654Z,61045.00
2022-08-02T11:36:19.646Z,60278.00
2022-08-02T11:37:19.646Z,60450.00
2022-08-02T11:38:19.638Z,60433.00
2022-08-02T11:39:19.649Z,60516.00
2022-08-02T11:40:20.275Z,60671.00
2022-08-02T11:41:46.545Z,60280.00
2022-08-02T11:42:20.622Z,60637.00
2022-08-02T11:43:19.610Z,60343.00
2022-08-02T11:44:19.631Z,60486.00
2022-08-02T11:45:21.053Z,60539.00
2022-08-02T11:46:19.596Z,60574.00
2022-08-02T11:47:19.592Z,60939.00
2022-08-02T11:48:19.597Z,60808.00
2022-08-02T11:49:19.845Z,60400.00
2022-08-02T11:50:19.632Z,60275.00
2022-08-02T11:51:19.584Z,60311.00
2022-08-02T11:52:19.588Z,60049.00
2022-08-02T11:53:19.571Z,9221.00
2022-08-02T11:54:19.574Z,8746.00
2022-08-02T11:55:19.581Z,8719.00
2022-08-02T11:56:24.955Z,8737.00
2022-08-02T11:57:21.275Z,8462.00
2022-08-02T11:58:19.556Z,8697.00
2022-08-02T11:59:19.552Z,9024.00
2022-08-02T12:00:19.559Z,8864.00
2022-08-02T12:01:19.533Z,8467.00
2022-08-02T12:02:19.535Z,8251.00
2022-08-02T12:03:19.993Z,6991.00
2022-08-02T12:04:22.706Z,8471.00
2022-08-02T12:05:19.528Z,8737.00
2022-08-02T12:06:19.584Z,8021.00
2022-08-02T12:07:19.507Z,8230.00
2022-08-02T12:08:22.058Z,8143.00
2022-08-02T12:09:19.492Z,8447.00
2022-08-02T12:10:19.684Z,8038.00
2022-08-02T12:11:19.491Z,7721.00
2022-08-02T12:12:19.499Z,8136.00
2022-08-02T12:13:19.477Z,7976.00
2022-08-02T12:14:19.474Z,7846.00
2022-08-02T12:15:19.480Z,8428.00
2022-08-02T12:16:19.458Z,8824.00
2022-08-02T12:17:19.447Z,8716.00
2022-08-02T12:18:19.452Z,8608.00
2022-08-02T12:19:19.443Z,9292.00
2022-08-02T12:20:19.450Z,8925.00
2022-08-02T12:21:19.425Z,8423.00
2022-08-02T12:22:19.423Z,8736.00