createdAt,value
2019-03-24T00:01:15.867Z,41.88
2019-03-24T00:03:45.911Z,42.20
2019-03-24T00:06:15.981Z,42.42
2019-03-24T00:08:46.020Z,47.05
2019-03-24T00:11:16.133Z,43.10
2019-03-24T00:13:46.163Z,44.57
2019-03-24T00:16:16.269Z,43.28
2019-03-24T00:18:46.305Z,42.51
2019-03-24T00:21:16.334Z,43.68
2019-03-24T00:23:46.371Z,42.27
2019-03-24T00:26:16.446Z,42.45
2019-03-24T00:28:46.495Z,42.22
2019-03-24T00:31:16.529Z,42.22
2019-03-24T00:33:46.576Z,42.48
2019-03-24T00:36:16.600Z,42.67
2019-03-24T00:38:46.645Z,42.05
2019-03-24T00:41:16.754Z,42.17
2019-03-24T00:43:46.811Z,42.22
2019-03-24T00:46:16.827Z,42.56
2019-03-24T00:48:46.875Z,44.30
2019-03-24T00:51:16.914Z,42.48
2019-03-24T00:53:46.937Z,42.42
2019-03-24T00:56:16.961Z,42.58
2019-03-24T00:58:46.994Z,42.53
2019-03-24T01:01:17.200Z,42.68
2019-03-24T01:03:47.237Z,42.58
2019-03-24T01:06:17.308Z,42.85
2019-03-24T01:08:47.321Z,42.91
2019-03-24T01:11:17.423Z,43.31
2019-03-24T01:13:47.534Z,43.80
2019-03-24T01:16:17.571Z,43.70
2019-03-24T01:18:47.589Z,44.10
2019-03-24T01:21:17.622Z,44.32
2019-03-24T01:23:47.657Z,44.06
2019-03-24T01:26:17.698Z,43.83
2019-03-24T01:28:47.711Z,43.48
2019-03-24T01:31:17.746Z,43.48
2019-03-24T01:33:47.779Z,43.77
2019-03-24T01:36:17.786Z,44.56
2019-03-24T01:38:47.907Z,44.88
2019-03-24T01:41:17.949Z,44.58
2019-03-24T01:43:48.049Z,44.21
2019-03-24T01:46:18.088Z,44.21
2019-03-24T01:48:48.189Z,44.48
2019-03-24T01:51:18.228Z,44.39
2019-03-24T01:53:48.285Z,44.22
2019-03-24T01:56:18.321Z,43.95
2019-03-24T01:58:48.360Z,44.07
2019-03-24T02:01:18.367Z,44.10
2019-03-24T02:03:48.393Z,44.22
2019-03-24T02:06:18.495Z,44.40
2019-03-24T02:08:48.522Z,44.53
2019-03-24T02:11:18.559Z,44.64
2019-03-24T02:13:48.657Z,45.17
2019-03-24T02:16:18.782Z,44.60
2019-03-24T02:18:48.798Z,44.67
2019-03-24T02:21:18.909Z,44.53
2019-03-24T02:23:48.930Z,44.50
2019-03-24T02:26:18.974Z,44.55
2019-03-24T02:28:49.007Z,44.66
2019-03-24T02:31:19.056Z,44.70
2019-03-24T02:33:49.154Z,44.70
2019-03-24T02:36:19.592Z,44.68
2019-03-24T02:38:49.702Z,44.72
2019-03-24T02:41:20.048Z,44.93
2019-03-24T02:43:50.063Z,44.77
2019-03-24T02:46:24.776Z,44.82
2019-03-24T02:48:51.897Z,44.93
2019-03-24T02:51:21.915Z,44.74
2019-03-24T02:53:51.906Z,44.83
2019-03-24T02:56:22.006Z,44.72
2019-03-24T02:58:52.023Z,44.81
2019-03-24T03:01:22.044Z,44.86
2019-03-24T03:03:52.056Z,44.93
2019-03-24T03:06:22.155Z,45.08
2019-03-24T03:08:52.254Z,45.17
2019-03-24T03:11:22.407Z,45.13
2019-03-24T03:13:52.438Z,45.10
2019-03-24T03:16:22.455Z,44.89
2019-03-24T03:18:52.468Z,44.98
2019-03-24T03:21:22.506Z,44.98
2019-03-24T03:23:52.545Z,45.22
2019-03-24T03:26:22.576Z,45.19
2019-03-24T03:28:52.603Z,45.29
2019-03-24T03:31:22.661Z,45.33
2019-03-24T03:33:52.722Z,45.14
2019-03-24T03:36:22.750Z,45.47
2019-03-24T03:38:52.829Z,45.69
2019-03-24T03:41:22.959Z,45.57
2019-03-24T03:43:52.994Z,46.09
2019-03-24T03:46:23.020Z,45.74
2019-03-24T03:48:53.035Z,45.71
2019-03-24T03:51:23.034Z,45.62
2019-03-24T03:53:53.134Z,45.62
2019-03-24T03:56:23.185Z,45.84
2019-03-24T03:58:53.225Z,46.09
2019-03-24T04:01:23.383Z,46.52
2019-03-24T04:03:53.421Z,46.58
2019-03-24T04:06:23.499Z,46.74
2019-03-24T04:08:53.598Z,46.68
2019-03-24T04:11:23.640Z,46.24
2019-03-24T04:13:53.667Z,46.48
2019-03-24T04:16:23.689Z,46.53
2019-03-24T04:18:53.722Z,46.47
2019-03-24T04:21:23.767Z,46.58
2019-03-24T04:23:53.806Z,46.96
2019-03-24T04:26:23.819Z,47.12
2019-03-24T04:28:53.914Z,47.16
2019-03-24T04:31:24.017Z,47.31
2019-03-24T04:33:54.063Z,47.14
2019-03-24T04:36:24.086Z,47.15
2019-03-24T04:38:54.117Z,47.03
2019-03-24T04:41:24.144Z,47.01
2019-03-24T04:43:54.247Z,47.05
2019-03-24T04:46:24.512Z,46.93
2019-03-24T04:48:54.518Z,46.87
2019-03-24T04:51:24.541Z,46.70
2019-03-24T04:53:54.555Z,46.69
2019-03-24T04:56:24.588Z,46.47
2019-03-24T04:58:54.617Z,46.72
2019-03-24T05:01:24.629Z,46.62
2019-03-24T05:03:54.919Z,46.82
2019-03-24T05:06:25.070Z,46.83
2019-03-24T05:08:55.205Z,46.81
2019-03-24T05:11:25.302Z,46.86
2019-03-24T05:13:55.335Z,47.42
2019-03-24T05:16:25.429Z,48.30
2019-03-24T05:18:55.468Z,48.05
2019-03-24T05:21:25.486Z,48.11
2019-03-24T05:23:55.534Z,48.00
2019-03-24T05:26:25.543Z,47.88
2019-03-24T05:28:55.577Z,47.74
2019-03-24T05:31:25.604Z,47.88
2019-03-24T05:33:55.725Z,48.16
2019-03-24T05:36:25.733Z,48.47
2019-03-24T05:38:55.767Z,48.31
2019-03-24T05:41:25.848Z,48.12
2019-03-24T05:43:55.873Z,48.37
2019-03-24T05:46:25.883Z,48.39
2019-03-24T05:48:55.922Z,48.63
2019-03-24T05:51:25.948Z,48.98
2019-03-24T05:53:56.009Z,49.10
2019-03-24T05:56:26.037Z,49.63
2019-03-24T05:58:56.072Z,49.30
2019-03-24T06:01:26.192Z,49.31
2019-03-24T06:03:56.275Z,49.53
2019-03-24T06:06:26.282Z,49.44
2019-03-24T06:08:56.324Z,49.60
2019-03-24T06:11:26.355Z,49.78
2019-03-24T06:13:56.408Z,51.49
2019-03-24T06:16:26.431Z,51.05
2019-03-24T06:18:56.467Z,51.57
2019-03-24T06:21:26.570Z,52.06
2019-03-24T06:23:56.586Z,52.14
2019-03-24T06:26:26.619Z,52.69
2019-03-24T06:28:56.645Z,52.87
2019-03-24T06:31:26.829Z,52.76
2019-03-24T06:33:56.870Z,53.17
2019-03-24T06:36:26.872Z,53.43
2019-03-24T06:38:56.925Z,53.52
2019-03-24T06:41:26.976Z,53.98
2019-03-24T06:43:57.011Z,53.73
2019-03-24T06:46:27.025Z,53.74
2019-03-24T06:48:57.033Z,53.33
2019-03-24T06:51:27.127Z,53.95
2019-03-24T06:53:57.159Z,54.38
2019-03-24T06:56:27.269Z,54.13
2019-03-24T06:58:57.375Z,54.50
2019-03-24T07:01:27.488Z,54.54
2019-03-24T07:03:57.491Z,55.16
2019-03-24T07:06:27.591Z,55.21
2019-03-24T07:08:57.675Z,54.98
2019-03-24T07:11:27.708Z,55.25
2019-03-24T07:13:57.743Z,55.36
2019-03-24T07:16:27.839Z,55.40
2019-03-24T07:18:57.931Z,55.96
2019-03-24T07:21:27.954Z,55.58
2019-03-24T07:23:57.955Z,55.42
2019-03-24T07:26:27.989Z,55.60
2019-03-24T07:28:58.012Z,55.76
2019-03-24T07:31:28.036Z,56.12
2019-03-24T07:33:58.054Z,55.89
2019-03-24T07:36:28.091Z,56.17
2019-03-24T07:38:58.104Z,56.03
2019-03-24T07:41:28.135Z,55.82
2019-03-24T07:43:58.253Z,55.92
2019-03-24T07:46:28.362Z,56.62
2019-03-24T07:48:58.563Z,56.76
2019-03-24T07:51:28.575Z,57.27
2019-03-24T07:53:58.685Z,57.23
2019-03-24T07:56:28.814Z,59.24
2019-03-24T07:58:58.955Z,58.10
2019-03-24T08:01:29.042Z,58.56
2019-03-24T08:03:59.089Z,58.31
2019-03-24T08:06:29.155Z,58.61
2019-03-24T08:08:59.209Z,59.01
2019-03-24T08:11:29.300Z,58.92
2019-03-24T08:13:59.321Z,59.74
2019-03-24T08:16:29.349Z,59.58
2019-03-24T08:18:59.354Z,59.73
2019-03-24T08:21:29.513Z,52.56
2019-03-24T08:23:59.531Z,59.08
2019-03-24T08:26:29.573Z,59.54
2019-03-24T08:28:59.643Z,56.27
2019-03-24T08:31:29.881Z,53.87
2019-03-24T08:34:01.534Z,56.08
2019-03-24T08:36:31.607Z,52.11
2019-03-24T08:39:01.619Z,51.73
2019-03-24T08:41:31.727Z,52.18
2019-03-24T08:44:01.821Z,57.73
2019-03-24T08:46:31.878Z,53.09
2019-03-24T08:49:01.913Z,51.92
2019-03-24T08:51:32.023Z,50.31
2019-03-24T08:54:02.055Z,53.98
2019-03-24T08:56:32.095Z,53.69
2019-03-24T08:59:02.144Z,52.33
2019-03-24T09:01:32.154Z,49.68
2019-03-24T09:04:02.168Z,51.16
2019-03-24T09:06:32.207Z,51.62
2019-03-24T09:09:02.291Z,51.89
2019-03-24T09:11:32.304Z,50.22
2019-03-24T09:14:02.376Z,51.78
2019-03-24T09:16:32.392Z,49.36
2019-03-24T09:19:02.413Z,48.71
2019-03-24T09:22:12.298Z,49.07
2019-03-24T09:24:43.188Z,48.07
2019-03-24T09:27:13.295Z,47.65
2019-03-24T09:29:43.336Z,47.81
2019-03-24T09:32:13.480Z,47.70
2019-03-24T09:34:43.517Z,51.95
2019-03-24T09:37:13.572Z,57.45
2019-03-24T09:39:43.650Z,58.91
2019-03-24T09:42:13.788Z,61.31
2019-03-24T09:44:43.793Z,62.44
2019-03-24T09:47:13.827Z,62.72
2019-03-24T09:49:43.834Z,61.24
2019-03-24T09:52:13.878Z,63.40
2019-03-24T09:54:43.968Z,59.43
2019-03-24T09:57:14.143Z,52.99
2019-03-24T09:59:44.267Z,58.19
2019-03-24T10:02:14.312Z,53.49
2019-03-24T10:04:44.490Z,58.54
2019-03-24T10:07:16.492Z,58.83
2019-03-24T10:09:46.541Z,57.83
2019-03-24T10:12:16.579Z,59.34
2019-03-24T10:14:46.648Z,59.24
2019-03-24T10:17:16.738Z,59.96
2019-03-24T10:19:46.764Z,57.33
2019-03-24T10:22:16.776Z,57.53
2019-03-24T10:24:46.818Z,51.02
2019-03-24T10:27:16.862Z,54.30
2019-03-24T10:29:46.887Z,58.69
2019-03-24T10:32:16.915Z,53.87
2019-03-24T10:34:47.190Z,54.27
2019-03-24T10:37:17.225Z,57.51
2019-03-24T10:39:47.254Z,52.51
2019-03-24T10:42:17.330Z,55.92
2019-03-24T10:44:47.386Z,51.80
2019-03-24T10:47:17.443Z,50.08
2019-03-24T10:49:47.461Z,48.01
2019-03-24T10:52:17.915Z,50.29
2019-03-24T10:54:47.991Z,51.25
2019-03-24T10:57:18.020Z,45.61
2019-03-24T10:59:48.026Z,48.11
2019-03-24T11:02:18.064Z,52.36
2019-03-24T11:04:48.134Z,53.23
2019-03-24T11:07:18.127Z,53.23
2019-03-24T11:09:48.232Z,52.13
2019-03-24T11:12:18.269Z,51.91
2019-03-24T11:14:48.305Z,55.53
2019-03-24T11:17:18.330Z,56.61
2019-03-24T11:19:48.353Z,53.95
2019-03-24T11:22:18.372Z,51.13
2019-03-24T11:24:48.485Z,55.84
2019-03-24T11:27:18.524Z,57.14
2019-03-24T11:29:48.535Z,54.97
2019-03-24T11:32:18.556Z,53.68
2019-03-24T11:34:48.594Z,55.82
2019-03-24T11:37:18.633Z,52.09
2019-03-24T11:39:48.680Z,57.50
2019-03-24T11:42:18.830Z,55.97
2019-03-24T11:44:48.880Z,47.24
2019-03-24T11:47:26.487Z,48.65
2019-03-24T11:49:50.623Z,42.21
2019-03-24T11:52:20.750Z,46.50
2019-03-24T11:54:50.795Z,48.52
2019-03-24T11:57:20.845Z,45.57
2019-03-24T11:59:50.892Z,49.83
2019-03-24T12:02:20.986Z,48.32
2019-03-24T12:04:51.039Z,50.92
2019-03-24T12:07:21.197Z,50.37
2019-03-24T12:09:51.224Z,51.04
2019-03-24T12:12:21.278Z,55.53
2019-03-24T12:14:51.337Z,45.88
2019-03-24T12:17:21.365Z,51.98
2019-03-24T12:19:56.755Z,49.35
2019-03-24T12:22:23.132Z,51.70
2019-03-24T12:24:53.228Z,46.07
2019-03-24T12:27:23.260Z,52.61
2019-03-24T12:29:53.427Z,42.55
2019-03-24T12:32:23.680Z,51.19
2019-03-24T12:34:53.715Z,52.47
2019-03-24T12:37:24.230Z,47.08
2019-03-24T12:39:54.267Z,52.32
2019-03-24T12:42:24.370Z,38.94
2019-03-24T12:44:54.402Z,44.25
2019-03-24T12:47:24.441Z,46.61
2019-03-24T12:49:54.477Z,46.31
2019-03-24T12:52:24.593Z,46.92
2019-03-24T12:54:54.635Z,40.48
2019-03-24T12:57:24.670Z,40.48
2019-03-24T12:59:54.699Z,40.57
2019-03-24T13:02:24.790Z,45.64
2019-03-24T13:04:54.802Z,46.47
2019-03-24T13:07:24.906Z,45.53
2019-03-24T13:09:54.994Z,47.36
2019-03-24T13:12:25.026Z,37.70
2019-03-24T13:14:55.138Z,39.49
2019-03-24T13:17:25.181Z,41.37
2019-03-24T13:19:55.216Z,39.10
2019-03-24T13:22:25.241Z,40.09
2019-03-24T13:24:55.279Z,42.63
2019-03-24T13:27:25.344Z,41.34
2019-03-24T13:29:55.414Z,42.66
2019-03-24T13:32:25.522Z,39.78
2019-03-24T13:34:55.763Z,36.85
2019-03-24T13:37:26.010Z,33.48
2019-03-24T13:39:56.120Z,33.71
2019-03-24T13:42:26.180Z,34.93
2019-03-24T13:44:56.308Z,37.21
2019-03-24T13:47:26.466Z,39.72
2019-03-24T13:49:56.481Z,38.21
2019-03-24T13:52:26.584Z,35.93
2019-03-24T13:54:56.780Z,35.13
2019-03-24T13:57:26.877Z,35.85
2019-03-24T13:59:56.975Z,33.92
2019-03-24T14:02:26.983Z,33.84
2019-03-24T14:05:04.959Z,36.24
2019-03-24T14:07:34.971Z,36.64
2019-03-24T14:10:05.433Z,35.65
2019-03-24T14:12:35.460Z,30.28
2019-03-24T14:15:05.675Z,28.70
2019-03-24T14:17:35.706Z,34.09
2019-03-24T14:20:06.019Z,33.42
2019-03-24T14:22:36.044Z,35.54
2019-03-24T14:25:06.341Z,33.51
2019-03-24T14:27:36.434Z,32.96
2019-03-24T14:30:07.023Z,35.92
2019-03-24T14:32:37.083Z,36.57
2019-03-24T14:35:07.448Z,35.55
2019-03-24T14:37:37.637Z,37.80
2019-03-24T14:40:07.844Z,38.56
2019-03-24T14:42:37.972Z,37.49
2019-03-24T14:45:08.565Z,38.88
2019-03-24T14:47:38.609Z,39.52
2019-03-24T14:50:08.975Z,38.36
2019-03-24T14:52:39.026Z,39.20
2019-03-24T14:55:09.049Z,38.43
2019-03-24T14:57:39.119Z,39.48
2019-03-24T15:00:09.746Z,39.49
2019-03-24T15:02:40.895Z,39.43
2019-03-24T15:05:11.224Z,38.76
2019-03-24T15:07:41.214Z,39.27
2019-03-24T15:10:11.619Z,38.95
2019-03-24T15:12:41.676Z,38.73
2019-03-24T15:15:11.764Z,39.32
2019-03-24T15:17:41.847Z,39.65
2019-03-24T15:20:12.112Z,39.43
2019-03-24T15:22:42.171Z,39.61
2019-03-24T15:25:12.261Z,39.55
2019-03-24T15:27:42.295Z,40.21
2019-03-24T15:30:12.808Z,39.96
2019-03-24T15:32:42.841Z,40.23
2019-03-24T15:35:13.057Z,40.59
2019-03-24T15:37:43.091Z,40.67
2019-03-24T15:40:13.364Z,40.34
2019-03-24T15:42:43.414Z,40.58
2019-03-24T15:45:13.539Z,40.88
2019-03-24T15:47:43.566Z,41.09
2019-03-24T15:50:14.143Z,41.02
2019-03-24T15:52:44.183Z,41.32
2019-03-24T15:55:14.323Z,41.36
2019-03-24T15:57:44.372Z,40.97
2019-03-24T16:00:18.030Z,40.23
2019-03-24T16:02:48.064Z,40.63
2019-03-24T16:05:18.110Z,40.05
2019-03-24T16:07:48.220Z,40.44
2019-03-24T16:10:18.330Z,40.58
2019-03-24T16:12:48.339Z,40.97
2019-03-24T16:15:18.339Z,40.48
2019-03-24T16:17:48.481Z,40.85
2019-03-24T16:20:18.515Z,41.35
2019-03-24T16:22:48.546Z,41.44
2019-03-24T16:25:18.588Z,41.29
2019-03-24T16:27:48.688Z,41.37
2019-03-24T16:30:18.794Z,42.02
2019-03-24T16:32:48.933Z,42.12
2019-03-24T16:35:18.978Z,41.92
2019-03-24T16:37:48.981Z,42.22
2019-03-24T16:40:19.265Z,42.37
2019-03-24T16:42:49.365Z,42.34
2019-03-24T16:45:19.401Z,41.92
2019-03-24T16:47:49.518Z,42.19
2019-03-24T16:50:19.634Z,42.14
2019-03-24T16:52:49.732Z,42.53
2019-03-24T16:55:19.804Z,42.57
2019-03-24T16:57:50.011Z,42.46
2019-03-24T17:00:20.338Z,42.41
2019-03-24T17:02:50.378Z,42.73
2019-03-24T17:05:20.559Z,43.20
2019-03-24T17:07:50.554Z,43.37
2019-03-24T17:10:20.671Z,43.71
2019-03-24T17:12:50.763Z,43.40
2019-03-24T17:15:20.907Z,43.32
2019-03-24T17:17:50.985Z,43.41
2019-03-24T17:20:21.067Z,43.72
2019-03-24T17:22:51.097Z,44.28
2019-03-24T17:25:21.203Z,44.33
2019-03-24T17:27:51.301Z,44.14
2019-03-24T17:30:21.418Z,44.35
2019-03-24T17:32:51.532Z,44.41
2019-03-24T17:35:21.648Z,44.32
2019-03-24T17:37:51.693Z,44.40
2019-03-24T17:40:21.715Z,44.23
2019-03-24T17:42:51.812Z,44.13
2019-03-24T17:45:21.947Z,42.97
2019-03-24T17:47:51.991Z,41.89
2019-03-24T17:50:22.091Z,42.07
2019-03-24T17:52:52.209Z,42.48
2019-03-24T17:55:27.690Z,41.79
2019-03-24T17:57:54.221Z,43.28
2019-03-24T18:00:37.643Z,44.17
2019-03-24T18:03:07.750Z,44.90
2019-03-24T18:05:37.860Z,43.98
2019-03-24T18:08:07.975Z,43.11
2019-03-24T18:10:38.011Z,44.47
2019-03-24T18:13:08.119Z,43.09
2019-03-24T18:15:38.235Z,42.95
2019-03-24T18:18:08.484Z,44.67
2019-03-24T18:20:38.773Z,43.99
2019-03-24T18:23:08.886Z,45.35
2019-03-24T18:25:39.074Z,43.33
2019-03-24T18:28:09.199Z,43.87
2019-03-24T18:30:39.421Z,44.67
2019-03-24T18:33:09.516Z,44.86
2019-03-24T18:35:39.661Z,44.95
2019-03-24T18:38:09.702Z,43.53
2019-03-24T18:40:39.824Z,45.28
2019-03-24T18:43:10.003Z,46.18
2019-03-24T18:45:40.059Z,46.38
2019-03-24T18:48:10.121Z,46.35
2019-03-24T18:50:40.132Z,45.77
2019-03-24T18:53:10.251Z,46.28
2019-03-24T18:55:40.301Z,45.89
2019-03-24T18:58:10.374Z,45.43
2019-03-24T19:00:40.424Z,45.90
2019-03-24T19:03:10.535Z,46.42
2019-03-24T19:05:40.645Z,46.49
2019-03-24T19:08:10.691Z,46.78
2019-03-24T19:10:40.820Z,46.50
2019-03-24T19:13:11.000Z,45.23
2019-03-24T19:15:41.081Z,47.00
2019-03-24T19:18:11.121Z,46.60
2019-03-24T19:20:41.428Z,47.12
2019-03-24T19:23:11.448Z,47.25
2019-03-24T19:25:41.485Z,46.51
2019-03-24T19:28:11.584Z,46.12
2019-03-24T19:30:42.240Z,44.76
2019-03-24T19:33:12.171Z,45.32
2019-03-24T19:35:42.166Z,44.84
2019-03-24T19:38:12.177Z,44.30
2019-03-24T19:40:42.108Z,46.23
2019-03-24T19:43:12.018Z,44.69
2019-03-24T19:45:41.952Z,43.86
2019-03-24T19:48:11.958Z,45.62
2019-03-24T19:50:41.966Z,43.88
2019-03-24T19:53:11.928Z,43.81
2019-03-24T19:55:41.963Z,43.95
2019-03-24T19:58:11.856Z,43.60
2019-03-24T20:00:41.881Z,44.23
2019-03-24T20:03:11.785Z,43.78
2019-03-24T20:05:41.784Z,43.75
2019-03-24T20:08:11.706Z,44.02
2019-03-24T20:10:41.791Z,43.99
2019-03-24T20:13:11.709Z,44.14
2019-03-24T20:15:41.630Z,44.39
2019-03-24T20:18:11.614Z,44.37
2019-03-24T20:20:41.535Z,44.49
2019-03-24T20:23:11.566Z,45.18
2019-03-24T20:25:41.493Z,45.32
2019-03-24T20:28:11.422Z,45.22
2019-03-24T20:30:41.417Z,46.31
2019-03-24T20:33:11.346Z,47.19
2019-03-24T20:35:41.261Z,47.19
2019-03-24T20:38:11.295Z,48.70
2019-03-24T20:40:41.300Z,48.48
2019-03-24T20:43:11.202Z,48.99
2019-03-24T20:45:48.403Z,49.81
2019-03-24T20:48:18.346Z,49.77
2019-03-24T20:50:48.479Z,49.52
2019-03-24T20:53:18.737Z,49.37
2019-03-24T20:55:48.918Z,49.38
2019-03-24T20:58:19.057Z,49.62
2019-03-24T21:00:49.264Z,49.12
2019-03-24T21:03:19.476Z,49.01
2019-03-24T21:05:49.681Z,49.07
2019-03-24T21:08:19.810Z,49.32
2019-03-24T21:10:49.929Z,49.25
2019-03-24T21:13:20.065Z,49.76
2019-03-24T21:15:50.180Z,51.19
2019-03-24T21:18:20.347Z,51.72
2019-03-24T21:20:50.469Z,51.99
2019-03-24T21:23:29.133Z,53.40
2019-03-24T21:25:52.399Z,52.74
2019-03-24T21:28:22.530Z,51.92
2019-03-24T21:30:52.651Z,51.85
2019-03-24T21:33:22.874Z,50.77
2019-03-24T21:35:53.163Z,53.05
2019-03-24T21:38:23.370Z,53.51
2019-03-24T21:40:53.491Z,53.78
2019-03-24T21:43:23.549Z,54.44
2019-03-24T21:45:53.662Z,53.94
2019-03-24T21:48:23.792Z,53.79
2019-03-24T21:50:53.855Z,53.57
2019-03-24T21:53:24.054Z,53.76
2019-03-24T21:55:54.196Z,53.62
2019-03-24T21:58:24.516Z,53.16
2019-03-24T22:00:54.726Z,52.72
2019-03-24T22:03:24.904Z,54.47
2019-03-24T22:05:55.013Z,53.25
2019-03-24T22:08:25.150Z,52.33
2019-03-24T22:10:55.313Z,53.01
2019-03-24T22:13:25.465Z,53.85
2019-03-24T22:15:55.605Z,53.62
2019-03-24T22:18:25.782Z,54.10
2019-03-24T22:20:56.003Z,54.78
2019-03-24T22:23:26.118Z,55.35
2019-03-24T22:25:56.335Z,56.24
2019-03-24T22:28:26.394Z,56.44
2019-03-24T22:30:56.606Z,57.18
2019-03-24T22:33:26.751Z,56.66
2019-03-24T22:35:56.899Z,56.07
2019-03-24T22:38:27.020Z,55.57
2019-03-24T22:40:57.159Z,56.46
2019-03-24T22:43:27.265Z,57.95
2019-03-24T22:45:57.391Z,58.05
2019-03-24T22:48:27.591Z,56.48
2019-03-24T22:50:57.742Z,55.97
2019-03-24T22:53:27.858Z,55.78
2019-03-24T22:55:58.059Z,56.30
2019-03-24T22:58:28.198Z,57.57
2019-03-24T23:00:58.501Z,57.75
2019-03-24T23:03:28.720Z,58.41
2019-03-24T23:05:58.931Z,58.59
2019-03-24T23:08:29.041Z,58.06
2019-03-24T23:10:59.244Z,58.72
2019-03-24T23:13:29.385Z,56.84
2019-03-24T23:15:59.588Z,54.34
2019-03-24T23:18:29.632Z,54.61
2019-03-24T23:20:59.760Z,56.17
2019-03-24T23:23:29.971Z,55.76
2019-03-24T23:26:00.205Z,56.16
2019-03-24T23:28:30.322Z,55.94
2019-03-24T23:31:00.444Z,54.60
2019-03-24T23:33:30.494Z,54.06
2019-03-24T23:36:00.929Z,53.85
2019-03-24T23:38:31.303Z,53.69
2019-03-24T23:41:01.417Z,55.05
2019-03-24T23:43:31.528Z,54.50
2019-03-24T23:46:01.726Z,55.08
2019-03-24T23:48:31.835Z,55.27
2019-03-24T23:51:01.953Z,56.08
2019-03-24T23:53:31.982Z,54.25
2019-03-24T23:56:02.177Z,54.73
2019-03-24T23:58:40.887Z,54.19
