createdAt,value
2022-09-09T00:02:14.984Z,15.20
2022-09-09T00:04:42.837Z,15.20
2022-09-09T00:07:28.409Z,15.20
2022-09-09T00:10:25.299Z,15.20
2022-09-09T00:12:58.388Z,15.20
2022-09-09T00:15:37.070Z,15.20
2022-09-09T00:18:15.799Z,15.20
2022-09-09T00:21:14.008Z,15.20
2022-09-09T00:23:52.648Z,15.30
2022-09-09T00:26:46.855Z,15.30
2022-09-09T00:29:48.091Z,15.30
2022-09-09T00:32:18.590Z,15.30
2022-09-09T00:34:56.405Z,15.20
2022-09-09T00:37:29.238Z,15.20
2022-09-09T00:40:01.251Z,15.20
2022-09-09T00:42:42.667Z,15.20
2022-09-09T00:45:17.696Z,15.20
2022-09-09T00:47:50.950Z,15.10
2022-09-09T00:50:47.463Z,15.10
2022-09-09T00:53:33.329Z,15.10
2022-09-09T00:56:26.374Z,15.10
2022-09-09T00:59:11.808Z,15.10
2022-09-09T01:01:40.660Z,15.10
2022-09-09T01:04:17.380Z,15.10
2022-09-09T01:06:53.266Z,15.10
2022-09-09T01:09:54.802Z,15.10
2022-09-09T01:12:43.079Z,15.10
2022-09-09T01:15:19.423Z,15.00
2022-09-09T01:18:02.791Z,15.00
2022-09-09T01:20:56.714Z,15.00
2022-09-09T01:23:24.074Z,15.10
2022-09-09T01:26:22.745Z,15.10
2022-09-09T01:28:54.005Z,15.10
2022-09-09T01:31:33.933Z,15.10
2022-09-09T01:34:01.370Z,15.10
2022-09-09T01:37:00.369Z,15.10
2022-09-09T01:39:28.616Z,15.10
2022-09-09T01:42:03.311Z,15.10
2022-09-09T01:44:31.689Z,15.10
2022-09-09T01:46:59.043Z,15.10
2022-09-09T01:49:26.259Z,15.10
2022-09-09T01:51:56.161Z,15.00
2022-09-09T01:54:34.727Z,15.10
2022-09-09T01:57:19.164Z,15.10
2022-09-09T02:00:12.570Z,15.10
2022-09-09T02:02:54.280Z,15.10
2022-09-09T02:05:43.441Z,15.10
2022-09-09T02:08:48.278Z,15.10
2022-09-09T02:11:21.553Z,15.10
2022-09-09T02:14:21.050Z,15.10
2022-09-09T02:16:54.444Z,15.00
2022-09-09T02:19:35.764Z,15.00
2022-09-09T02:22:13.808Z,15.00
2022-09-09T02:24:41.541Z,15.00
2022-09-09T02:27:23.482Z,15.00
2022-09-09T02:29:52.381Z,14.90
2022-09-09T02:32:26.892Z,14.90
2022-09-09T02:35:03.591Z,14.90
2022-09-09T02:37:39.824Z,14.90
2022-09-09T02:40:11.528Z,14.90
2022-09-09T03:04:18.192Z,14.90
2022-09-09T03:06:45.758Z,14.90
2022-09-09T03:09:19.924Z,14.90
2022-09-09T03:11:47.256Z,14.90
2022-09-09T03:14:17.596Z,14.90
2022-09-09T03:16:44.951Z,14.90
2022-09-09T03:19:12.417Z,14.90
2022-09-09T03:21:40.230Z,14.90
2022-09-09T03:24:07.800Z,14.90
2022-09-09T03:26:35.705Z,14.90
2022-09-09T03:29:03.215Z,14.80
2022-09-09T03:31:31.485Z,14.80
2022-09-09T03:34:00.083Z,14.80
2022-09-09T03:36:31.474Z,14.80
2022-09-09T03:39:00.005Z,14.80
2022-09-09T03:41:29.850Z,14.80
2022-09-09T03:43:57.643Z,14.80
2022-09-09T03:46:27.189Z,14.80
2022-09-09T03:48:54.859Z,14.80
2022-09-09T03:51:23.169Z,14.80
2022-09-09T03:53:51.458Z,14.80
2022-09-09T03:56:18.911Z,14.80
2022-09-09T03:58:46.374Z,14.80
2022-09-09T04:01:15.301Z,14.80
2022-09-09T04:03:44.563Z,14.80
2022-09-09T04:06:14.603Z,14.80
2022-09-09T04:08:44.128Z,14.80
2022-09-09T04:11:11.564Z,14.80
2022-09-09T04:13:40.372Z,14.80
2022-09-09T04:16:12.719Z,14.80
2022-09-09T04:18:42.109Z,14.80
2022-09-09T04:21:11.256Z,14.80
2022-09-09T04:23:39.073Z,14.80
2022-09-09T04:26:06.755Z,14.80
2022-09-09T04:28:37.883Z,14.80
2022-09-09T04:31:21.178Z,14.80
2022-09-09T04:33:53.602Z,14.80
2022-09-09T04:36:21.691Z,14.70
2022-09-09T04:38:50.897Z,14.70
2022-09-09T04:41:18.510Z,14.70
2022-09-09T04:43:48.879Z,14.70
2022-09-09T04:46:18.498Z,14.70
2022-09-09T04:48:47.394Z,14.70
2022-09-09T04:51:15.544Z,14.70
2022-09-09T04:53:44.770Z,14.70
2022-09-09T04:56:15.818Z,14.70
2022-09-09T04:58:51.360Z,14.70
2022-09-09T05:01:23.458Z,14.70
2022-09-09T05:03:54.248Z,14.70
2022-09-09T05:06:23.921Z,14.70
2022-09-09T05:08:59.170Z,14.70
2022-09-09T05:11:33.247Z,14.70
2022-09-09T05:14:19.096Z,14.70
2022-09-09T05:16:48.198Z,14.70
2022-09-09T05:19:15.819Z,14.70
2022-09-09T05:21:49.095Z,14.70
2022-09-09T05:24:19.432Z,14.80
2022-09-09T05:26:49.700Z,14.80
2022-09-09T05:29:20.281Z,14.80
2022-09-09T05:31:48.413Z,14.80
2022-09-09T05:34:19.204Z,14.80
2022-09-09T05:36:46.753Z,14.80
2022-09-09T05:39:14.333Z,14.80
2022-09-09T05:41:42.188Z,14.80
2022-09-09T05:44:10.035Z,14.80
2022-09-09T05:46:39.792Z,14.80
2022-09-09T05:49:07.331Z,14.80
2022-09-09T05:51:35.708Z,14.80
2022-09-09T05:54:08.109Z,14.80
2022-09-09T05:56:40.091Z,14.80
2022-09-09T05:59:08.919Z,14.80
2022-09-09T06:01:41.666Z,14.80
2022-09-09T06:04:12.517Z,14.90
2022-09-09T06:06:42.639Z,14.90
2022-09-09T06:09:16.432Z,14.90
2022-09-09T06:11:44.521Z,14.90
2022-09-09T06:14:12.942Z,14.90
2022-09-09T06:16:43.386Z,14.90
2022-09-09T06:19:17.510Z,14.90
2022-09-09T06:21:45.578Z,14.90
2022-09-09T06:24:14.999Z,14.90
2022-09-09T06:26:43.074Z,14.90
2022-09-09T06:29:17.141Z,14.90
2022-09-09T06:31:44.535Z,14.90
2022-09-09T06:34:22.707Z,14.90
2022-09-09T06:36:53.772Z,14.90
2022-09-09T06:39:22.567Z,14.90
2022-09-09T06:41:50.912Z,14.90
2022-09-09T06:44:37.785Z,14.90
2022-09-09T06:47:08.070Z,14.90
2022-09-09T06:49:36.269Z,14.90
2022-09-09T06:52:07.573Z,14.90
2022-09-09T06:54:46.425Z,14.90
2022-09-09T07:00:45.743Z,15.00
2022-09-09T07:03:24.072Z,15.00
2022-09-09T07:06:09.661Z,15.00
2022-09-09T07:09:00.717Z,15.00
2022-09-09T07:11:54.792Z,15.00
2022-09-09T07:14:29.954Z,15.10
2022-09-09T07:17:53.889Z,15.10
2022-09-09T07:20:34.478Z,15.10
2022-09-09T07:23:02.267Z,15.20
2022-09-09T07:25:35.679Z,15.10
2022-09-09T07:28:41.296Z,15.20
2022-09-09T07:31:47.822Z,15.20
2022-09-09T07:37:30.753Z,15.20
2022-09-09T07:40:45.646Z,15.20
2022-09-09T07:54:49.435Z,15.50
2022-09-09T08:01:36.395Z,15.50
2022-09-09T08:04:16.690Z,15.50
2022-09-09T08:06:48.163Z,15.60
2022-09-09T08:09:17.693Z,15.60
2022-09-09T08:11:48.182Z,15.60
2022-09-09T08:14:15.832Z,15.60
2022-09-09T08:16:47.556Z,15.70
2022-09-09T08:19:18.248Z,15.70
2022-09-09T08:21:47.653Z,15.70
2022-09-09T08:24:16.455Z,15.70
2022-09-09T08:26:53.209Z,15.70
2022-09-09T08:29:24.937Z,15.70
2022-09-09T08:32:02.973Z,15.70
2022-09-09T08:34:41.486Z,15.70
2022-09-09T08:37:15.749Z,15.70
2022-09-09T08:40:19.402Z,15.70
2022-09-09T08:42:54.020Z,15.80
2022-09-09T08:45:38.653Z,15.80
2022-09-09T08:48:23.395Z,15.80
2022-09-09T08:50:54.037Z,15.80
2022-09-09T08:53:43.730Z,15.80
2022-09-09T08:56:16.407Z,15.80
2022-09-09T08:58:55.141Z,15.90
2022-09-09T09:01:44.231Z,15.90
2022-09-09T09:04:39.659Z,15.90
2022-09-09T09:07:53.657Z,15.90
2022-09-09T09:10:48.562Z,16.10
2022-09-09T09:13:44.328Z,16.10
2022-09-09T09:16:36.542Z,16.10
2022-09-09T09:19:09.443Z,16.20
2022-09-09T09:22:00.873Z,16.10
2022-09-09T09:24:47.500Z,16.20
2022-09-09T09:27:23.092Z,16.20
2022-09-09T09:34:00.745Z,16.20
2022-09-09T09:40:04.876Z,16.10
2022-09-09T09:43:18.752Z,16.10
2022-09-09T09:50:00.210Z,16.10
2022-09-09T09:52:38.059Z,15.90
2022-09-09T09:55:16.276Z,15.90
2022-09-09T09:57:50.005Z,15.80
2022-09-09T10:00:23.772Z,15.80
2022-09-09T10:03:26.052Z,15.80
2022-09-09T10:06:02.840Z,15.80
2022-09-09T10:08:30.847Z,15.90
2022-09-09T10:11:11.281Z,15.90
2022-09-09T10:14:06.578Z,15.90
2022-09-09T10:24:44.191Z,15.90
2022-09-09T10:27:38.462Z,15.90
2022-09-09T10:30:19.976Z,15.90
2022-09-09T10:32:52.445Z,15.90
2022-09-09T10:36:14.834Z,15.90
2022-09-09T10:38:51.975Z,15.90
2022-09-09T10:45:36.400Z,15.90
2022-09-09T10:49:13.668Z,16.00
2022-09-09T11:00:27.991Z,15.90
2022-09-09T11:08:04.853Z,15.90
2022-09-09T11:10:35.348Z,15.90
2022-09-09T11:14:06.476Z,16.00
2022-09-09T11:16:50.182Z,16.00
2022-09-09T11:19:32.486Z,16.10
2022-09-09T11:22:21.368Z,16.10
2022-09-09T11:25:16.637Z,16.10
2022-09-09T11:28:08.718Z,16.20
2022-09-09T11:31:00.760Z,16.20
2022-09-09T11:33:39.374Z,16.30
2022-09-09T11:36:51.569Z,16.30
2022-09-09T11:39:31.393Z,16.30
2022-09-09T11:42:15.261Z,16.30
2022-09-09T11:44:43.752Z,16.40
2022-09-09T11:47:31.618Z,16.40
2022-09-09T11:50:17.699Z,16.50
2022-09-09T11:52:53.639Z,16.50
2022-09-09T11:55:35.889Z,16.50
2022-09-09T11:58:25.153Z,16.50
2022-09-09T12:00:53.440Z,16.50
2022-09-09T12:03:35.821Z,16.50
2022-09-09T12:06:21.191Z,16.60
2022-09-09T12:08:55.021Z,16.50
2022-09-09T12:11:30.948Z,16.50
2022-09-09T12:14:04.868Z,16.40
2022-09-09T12:16:35.773Z,16.40
2022-09-09T12:19:10.930Z,16.40
2022-09-09T12:21:45.822Z,16.40
2022-09-09T12:24:19.193Z,16.40
2022-09-09T12:27:05.156Z,16.50
2022-09-09T12:29:58.509Z,16.40
2022-09-09T12:32:27.129Z,16.30
2022-09-09T12:34:56.126Z,16.30
2022-09-09T12:37:41.473Z,16.40
2022-09-09T12:40:33.502Z,16.40
2022-09-09T12:43:02.565Z,16.50
2022-09-09T12:45:33.647Z,16.50
2022-09-09T12:48:10.240Z,16.50
2022-09-09T12:50:47.309Z,16.50
2022-09-09T12:53:26.841Z,16.60
2022-09-09T12:55:57.226Z,16.60
2022-09-09T12:58:26.254Z,16.60
2022-09-09T13:01:01.072Z,16.60
2022-09-09T13:03:29.278Z,16.60
2022-09-09T13:06:06.059Z,16.60
2022-09-09T13:08:36.918Z,16.50
2022-09-09T13:11:11.803Z,16.50
2022-09-09T13:13:48.032Z,16.50
2022-09-09T13:16:24.189Z,16.50
2022-09-09T13:18:52.314Z,16.50
2022-09-09T13:21:20.798Z,16.50
2022-09-09T13:23:53.365Z,16.50
2022-09-09T13:26:27.292Z,16.50
2022-09-09T13:29:22.529Z,16.50
2022-09-09T13:31:53.782Z,16.60
2022-09-09T13:34:30.619Z,16.50
2022-09-09T13:37:04.950Z,16.50
2022-09-09T13:39:38.017Z,16.50
2022-09-09T13:42:08.204Z,16.50
2022-09-09T13:44:47.286Z,16.40
2022-09-09T13:47:26.202Z,16.40
2022-09-09T13:49:53.686Z,16.40
2022-09-09T13:52:32.874Z,16.40
2022-09-09T13:55:00.544Z,16.40
2022-09-09T13:57:30.671Z,16.40
2022-09-09T14:00:06.289Z,16.40
2022-09-09T14:02:35.089Z,16.40
2022-09-09T14:05:06.622Z,16.30
2022-09-09T14:07:40.148Z,16.30
2022-09-09T14:10:08.725Z,16.30
2022-09-09T14:12:37.331Z,16.20
2022-09-09T14:15:06.466Z,16.10
2022-09-09T14:17:36.692Z,16.20
2022-09-09T14:20:10.458Z,16.10
2022-09-09T14:22:41.323Z,16.10
2022-09-09T14:25:12.336Z,16.10
2022-09-09T14:27:40.615Z,16.20
2022-09-09T14:30:08.744Z,16.20
2022-09-09T14:32:36.277Z,16.30
2022-09-09T14:35:03.885Z,16.30
2022-09-09T14:38:05.777Z,16.30
2022-09-09T14:40:33.077Z,16.30
2022-09-09T14:43:00.496Z,16.30
2022-09-09T14:45:29.573Z,16.30
2022-09-09T14:47:57.010Z,16.30
2022-09-09T14:50:26.122Z,16.30
2022-09-09T14:52:58.715Z,16.30
2022-09-09T14:55:26.366Z,16.30
2022-09-09T14:57:53.558Z,16.30
2022-09-09T15:00:21.113Z,16.20
2022-09-09T15:02:49.808Z,16.30
2022-09-09T15:05:23.688Z,16.20
2022-09-09T15:07:51.472Z,16.20
2022-09-09T15:10:18.937Z,16.20
2022-09-09T15:12:47.302Z,16.20
2022-09-09T15:15:14.651Z,16.20
2022-09-09T15:17:45.791Z,16.10
2022-09-09T15:20:13.332Z,16.10
2022-09-09T15:22:42.576Z,16.10
2022-09-09T15:25:10.013Z,16.10
2022-09-09T15:27:37.713Z,16.10
2022-09-09T15:30:06.030Z,16.00
2022-09-09T15:32:35.350Z,16.00
2022-09-09T15:35:02.729Z,16.00
2022-09-09T15:37:29.819Z,16.00
2022-09-09T15:39:59.888Z,16.00
2022-09-09T15:42:27.698Z,16.00
2022-09-09T15:45:04.245Z,16.00
2022-09-09T15:47:35.129Z,16.00
2022-09-09T15:53:30.079Z,15.90
2022-09-09T15:55:57.503Z,15.90
2022-09-09T15:58:24.952Z,15.90
2022-09-09T16:00:53.135Z,15.90
2022-09-09T16:03:20.600Z,15.90
2022-09-09T16:05:52.903Z,15.90
2022-09-09T16:08:23.126Z,15.90
2022-09-09T16:10:50.447Z,15.90
2022-09-09T16:13:18.233Z,15.90
2022-09-09T16:16:11.733Z,15.80
2022-09-09T16:19:23.709Z,15.80
2022-09-09T16:21:52.431Z,15.70
2022-09-09T16:27:08.406Z,15.70
2022-09-09T16:29:35.676Z,15.70
2022-09-09T16:32:05.175Z,15.70
2022-09-09T16:34:36.002Z,15.70
2022-09-09T16:37:13.524Z,15.70
2022-09-09T16:39:45.800Z,15.60
2022-09-09T16:42:25.137Z,15.60
2022-09-09T16:44:52.688Z,15.60
2022-09-09T16:47:23.694Z,15.60
2022-09-09T16:50:00.559Z,15.60
2022-09-09T16:52:28.441Z,15.50
2022-09-09T16:54:56.008Z,15.50
2022-09-09T16:57:24.664Z,15.60
2022-09-09T17:00:02.633Z,15.60
2022-09-09T17:02:30.522Z,15.60
2022-09-09T17:05:07.056Z,15.60
2022-09-09T17:07:46.963Z,15.60
2022-09-09T17:10:17.735Z,15.70
2022-09-09T17:13:28.158Z,15.60
2022-09-09T17:16:08.950Z,15.60
2022-09-09T17:19:10.868Z,15.60
2022-09-09T17:24:47.266Z,15.60
2022-09-09T17:27:20.657Z,15.50
2022-09-09T17:30:07.274Z,15.50
2022-09-09T17:32:36.718Z,15.50
2022-09-09T17:36:06.631Z,15.40
2022-09-09T17:39:15.932Z,15.40
2022-09-09T17:42:49.855Z,15.30
2022-09-09T17:49:15.222Z,15.20
2022-09-09T17:51:59.916Z,15.30
2022-09-09T17:54:42.257Z,15.20
2022-09-09T17:57:20.278Z,15.20
2022-09-09T17:59:47.795Z,15.10
2022-09-09T18:02:18.238Z,15.10
2022-09-09T18:04:45.597Z,15.10
2022-09-09T18:07:14.177Z,15.10
2022-09-09T18:09:42.690Z,15.10
2022-09-09T18:12:10.148Z,15.00
2022-09-09T18:15:03.791Z,15.00
2022-09-09T18:17:34.877Z,15.00
2022-09-09T18:20:13.830Z,15.00
2022-09-09T18:22:47.167Z,15.00
2022-09-09T18:25:14.788Z,15.00
2022-09-09T18:27:42.048Z,14.90
2022-09-09T18:30:10.965Z,14.90
2022-09-09T18:32:40.478Z,14.90
2022-09-09T18:35:08.400Z,14.90
2022-09-09T18:37:36.622Z,14.90
2022-09-09T18:40:04.596Z,14.90
2022-09-09T18:42:32.061Z,14.90
2022-09-09T18:45:02.285Z,14.90
2022-09-09T18:47:29.723Z,14.90
2022-09-09T18:49:57.017Z,14.90
2022-09-09T18:52:25.783Z,14.80
2022-09-09T18:54:53.883Z,14.80
2022-09-09T18:57:33.321Z,14.80
2022-09-09T19:00:12.155Z,14.80
2022-09-09T19:03:10.914Z,14.80
2022-09-09T19:05:59.108Z,14.80
2022-09-09T19:08:27.645Z,14.80
2022-09-09T19:10:55.233Z,14.80
2022-09-09T19:13:23.348Z,14.70
2022-09-09T19:15:51.900Z,14.70
2022-09-09T19:18:21.947Z,14.70
2022-09-09T19:20:55.190Z,14.70
2022-09-09T19:23:23.661Z,14.60
2022-09-09T19:25:51.044Z,14.70
2022-09-09T19:28:18.458Z,14.70
2022-09-09T19:30:47.877Z,14.60
2022-09-09T19:33:15.499Z,14.60
2022-09-09T19:39:18.078Z,14.50
2022-09-09T19:41:49.160Z,14.60
2022-09-09T19:44:23.715Z,14.50
2022-09-09T19:46:51.330Z,14.60
2022-09-09T19:49:18.553Z,14.50
2022-09-09T19:51:47.069Z,14.50
2022-09-09T19:54:14.428Z,14.50
2022-09-09T19:56:43.666Z,14.50
2022-09-09T19:59:12.948Z,14.40
2022-09-09T20:01:44.938Z,14.40
2022-09-09T20:04:14.336Z,14.40
2022-09-09T20:06:44.174Z,14.40
2022-09-09T20:09:18.330Z,14.30
2022-09-09T20:11:48.102Z,14.30
2022-09-09T20:14:17.182Z,14.20
2022-09-09T20:16:45.879Z,14.30
2022-09-09T20:19:16.296Z,14.30
2022-09-09T20:21:47.787Z,14.20
2022-09-09T20:24:18.791Z,14.20
2022-09-09T20:26:48.399Z,14.20
2022-09-09T20:29:19.260Z,14.20
2022-09-09T20:31:47.724Z,14.10
2022-09-09T20:34:18.874Z,14.10
2022-09-09T20:36:48.569Z,14.10
2022-09-09T20:39:19.986Z,14.10
2022-09-09T20:41:47.922Z,14.10
2022-09-09T20:44:24.736Z,14.00
2022-09-09T20:46:57.198Z,14.00
2022-09-09T20:49:25.802Z,14.00
2022-09-09T20:51:53.868Z,14.00
2022-09-09T20:54:26.039Z,13.90
2022-09-09T20:56:55.513Z,13.90
2022-09-09T20:59:25.397Z,13.90
2022-09-09T21:01:53.991Z,13.90
2022-09-09T21:04:22.081Z,13.90
2022-09-09T21:06:51.353Z,13.90
2022-09-09T21:09:20.510Z,13.90
2022-09-09T21:14:50.873Z,13.80
2022-09-09T21:17:21.981Z,13.80
2022-09-09T21:19:55.302Z,13.70
2022-09-09T21:27:10.887Z,13.60
2022-09-09T21:29:42.879Z,13.60
2022-09-09T21:36:02.789Z,13.50
2022-09-09T21:38:37.644Z,13.50
2022-09-09T21:41:40.301Z,13.50
2022-09-09T21:44:34.480Z,13.40
2022-09-09T21:47:01.648Z,13.40
2022-09-09T21:49:39.992Z,13.40
2022-09-09T21:52:08.217Z,13.30
2022-09-09T21:54:52.061Z,13.30
2022-09-09T22:00:41.508Z,13.20
2022-09-09T22:03:21.622Z,13.20
2022-09-09T22:05:56.513Z,13.10
2022-09-09T22:08:33.347Z,13.10
2022-09-09T22:11:36.307Z,13.10
2022-09-09T22:14:03.617Z,13.10
2022-09-09T22:16:34.036Z,13.10
2022-09-09T22:19:04.607Z,13.10
2022-09-09T22:21:43.956Z,13.10
2022-09-09T22:24:12.249Z,13.00
2022-09-09T22:26:39.777Z,13.00
2022-09-09T22:29:07.980Z,13.00
2022-09-09T22:31:36.403Z,12.90
2022-09-09T22:34:04.419Z,12.90
2022-09-09T22:36:32.008Z,12.90
2022-09-09T22:38:59.387Z,12.80
2022-09-09T22:41:26.954Z,12.80
2022-09-09T22:43:54.242Z,12.80
2022-09-09T22:46:23.372Z,12.80
2022-09-09T22:48:50.604Z,12.80
2022-09-09T22:51:17.765Z,12.80
2022-09-09T22:53:45.946Z,12.70
2022-09-09T22:56:17.621Z,12.70
2022-09-09T22:58:46.383Z,12.70
2022-09-09T23:01:19.994Z,12.70
2022-09-09T23:03:49.142Z,12.60
2022-09-09T23:06:22.899Z,12.60
2022-09-09T23:08:56.108Z,12.50
2022-09-09T23:11:26.196Z,12.60
2022-09-09T23:13:56.077Z,12.50
2022-09-09T23:16:28.535Z,12.50
2022-09-09T23:18:56.025Z,12.50
2022-09-09T23:21:26.377Z,12.50
2022-09-09T23:23:54.757Z,12.50
2022-09-09T23:26:23.028Z,12.50
2022-09-09T23:28:52.520Z,12.50
2022-09-09T23:31:22.802Z,12.50
2022-09-09T23:33:50.026Z,12.40
2022-09-09T23:36:19.900Z,12.40
2022-09-09T23:38:47.584Z,12.40
2022-09-09T23:41:21.089Z,12.40
2022-09-09T23:43:53.976Z,12.30
2022-09-09T23:46:25.309Z,12.30
2022-09-09T23:48:53.064Z,12.30
2022-09-09T23:51:24.163Z,12.30
2022-09-09T23:53:53.935Z,12.20
2022-09-09T23:56:22.814Z,12.30
2022-09-09T23:58:51.074Z,12.20
