createdAt,value
2023-01-23T00:11:22.293Z,27.8
2023-01-23T00:16:38.005Z,27.1
2023-01-23T00:18:41.813Z,26.7
2023-01-23T00:20:45.395Z,28.5
2023-01-23T00:22:51.757Z,26.9
2023-01-23T00:24:55.436Z,27.2
2023-01-23T00:29:05.456Z,25.9
2023-01-23T00:33:12.874Z,27.8
2023-01-23T00:35:19.227Z,27.5
2023-01-23T00:37:22.935Z,28
2023-01-23T00:41:32.958Z,27.6
2023-01-23T00:45:40.358Z,28.3
2023-01-23T00:47:46.736Z,27.7
2023-01-23T00:51:54.114Z,29
2023-01-23T00:54:00.472Z,33.1
2023-01-23T00:56:04.145Z,30.6
2023-01-23T00:58:07.854Z,27.5
2023-01-23T01:00:14.191Z,28
2023-01-23T01:02:17.884Z,28.3
2023-01-23T01:10:35.339Z,28.2
2023-01-23T01:12:41.697Z,28.6
2023-01-23T01:14:45.381Z,29.1
2023-01-23T01:16:49.103Z,32.3
2023-01-23T01:21:05.299Z,28.4
2023-01-23T01:32:18.362Z,24.5
2023-01-23T01:36:25.725Z,26.5
2023-01-23T01:50:33.124Z,26.7
2023-01-23T01:52:36.818Z,25.6
2023-01-23T01:54:43.139Z,25.1
2023-01-23T02:00:56.942Z,27.4
2023-01-23T02:03:00.572Z,28.3
2023-01-23T02:05:04.278Z,26
2023-01-23T02:11:18.031Z,26.7
2023-01-23T02:27:55.581Z,28.2
2023-01-23T02:29:59.255Z,28.8
2023-01-23T02:32:05.734Z,27.9
2023-01-23T02:34:09.336Z,27.1
2023-01-23T02:36:13.056Z,28.6
2023-01-23T02:38:19.370Z,28.9
2023-01-23T02:40:23.086Z,27.6
2023-01-23T02:42:26.780Z,27.3
2023-01-23T02:44:33.116Z,28.2
2023-01-23T02:46:36.821Z,26.8
2023-01-23T02:48:40.529Z,27.6
2023-01-23T02:50:46.827Z,26.2
2023-01-23T02:54:54.242Z,28.7
2023-01-23T02:59:04.338Z,27.6
2023-01-23T03:03:14.356Z,26.6
2023-01-23T03:05:18.066Z,30.6
2023-01-23T03:07:21.765Z,27.1
2023-01-23T03:09:28.109Z,26.4
2023-01-23T03:11:31.799Z,28.3
2023-01-23T03:13:35.493Z,27.6
2023-01-23T03:15:41.847Z,26.3
2023-01-23T03:17:45.561Z,27.6
2023-01-23T03:21:55.641Z,27.2
2023-01-23T03:23:59.311Z,26.6
2023-01-23T03:26:03.010Z,27.4
2023-01-23T03:28:09.340Z,26.6
2023-01-23T03:30:13.041Z,27.4
2023-01-23T03:32:16.754Z,30.3
2023-01-23T03:36:26.836Z,28.9
2023-01-23T03:40:36.861Z,27.5
2023-01-23T03:42:40.552Z,26.6
2023-01-23T03:44:44.262Z,27.2
2023-01-23T03:51:04.185Z,27.3
2023-01-23T03:56:14.242Z,27.8
2023-01-23T04:02:28.095Z,29.1
2023-01-23T04:06:35.392Z,30.6
2023-01-23T04:08:41.726Z,28
2023-01-23T04:10:45.441Z,27.9
2023-01-23T04:12:49.114Z,29.4
2023-01-23T04:23:12.906Z,28.8
2023-01-23T04:27:22.995Z,28.7
2023-01-23T04:33:36.755Z,27.4
2023-01-23T04:35:40.434Z,28.1
2023-01-23T04:41:54.178Z,27.3
2023-01-23T04:48:14.108Z,27.9
2023-01-23T04:52:24.164Z,26.5
2023-01-23T04:54:27.866Z,27.4
2023-01-23T04:56:31.563Z,27.5
2023-01-23T04:58:37.934Z,30
2023-01-23T05:00:41.654Z,30
2023-01-23T05:02:45.436Z,27.7
2023-01-23T05:04:51.685Z,29
2023-01-23T05:06:55.392Z,28.6
2023-01-23T05:08:59.096Z,29.4
2023-01-23T05:11:05.434Z,25.4
2023-01-23T05:13:09.107Z,26.7
2023-01-23T05:15:12.835Z,28.1
2023-01-23T05:17:19.157Z,30.3
2023-01-23T05:19:22.886Z,28.1
2023-01-23T05:23:32.900Z,30.2
2023-01-23T05:27:40.319Z,28.8
2023-01-23T05:29:52.825Z,29.7
2023-01-23T05:36:06.623Z,30.4
2023-01-23T05:40:14.027Z,29
2023-01-23T05:44:24.074Z,26.8
2023-01-23T05:46:27.866Z,27.6
2023-01-23T05:48:34.139Z,28.8
2023-01-23T05:50:37.872Z,29.2
2023-01-23T05:52:41.600Z,27.9
2023-01-23T05:54:47.926Z,28.5
2023-01-23T05:56:51.646Z,27.4
2023-01-23T05:58:55.333Z,29.4
2023-01-23T06:03:05.419Z,26.8
2023-01-23T06:07:15.458Z,26.2
2023-01-23T06:11:22.892Z,29.7
2023-01-23T06:15:32.977Z,27.8
2023-01-23T06:17:36.694Z,28.4
2023-01-23T06:19:43.030Z,29.1
2023-01-23T06:25:56.815Z,27.8
2023-01-23T06:28:00.551Z,28.7
2023-01-23T06:30:04.238Z,28.5
2023-01-23T06:32:10.593Z,25.5
2023-01-23T06:34:14.306Z,27.1
2023-01-23T06:36:18.002Z,28.7
2023-01-23T06:45:27.343Z,27.6
2023-01-23T06:47:31.070Z,30.1
2023-01-23T06:49:34.755Z,29.5
2023-01-23T06:51:41.119Z,35.4
2023-01-23T06:53:44.847Z,30.2
2023-01-23T06:55:48.545Z,31.3
2023-01-23T07:07:01.558Z,31.4
2023-01-23T07:09:05.266Z,32.6
2023-01-23T07:11:11.611Z,32.1
2023-01-23T07:13:15.304Z,32.8
2023-01-23T07:15:18.999Z,33.3
2023-01-23T07:21:32.773Z,31.2
2023-01-23T07:25:42.866Z,31.1
2023-01-23T07:29:52.914Z,29.9
2023-01-23T07:31:56.701Z,32.8
2023-01-23T07:34:00.333Z,28.9
2023-01-23T07:36:06.686Z,30.5
2023-01-23T07:38:10.444Z,32.8
2023-01-23T07:40:14.073Z,32.2
2023-01-23T07:44:24.172Z,32
2023-01-23T07:46:27.935Z,31.3
2023-01-23T07:48:34.221Z,31
2023-01-23T07:50:37.934Z,31.2
2023-01-23T07:52:41.649Z,31.2
2023-01-23T08:01:01.980Z,29.6
2023-01-23T08:03:05.518Z,32.3
2023-01-23T08:05:09.207Z,30
2023-01-23T08:07:15.543Z,32.7
2023-01-23T08:11:22.968Z,33.7
2023-01-23T08:13:29.353Z,32.5
2023-01-23T08:15:33.085Z,31.4
2023-01-23T08:17:36.831Z,30.9
2023-01-23T08:25:56.926Z,31.7
2023-01-23T08:28:00.644Z,30.5
2023-01-23T08:30:04.316Z,29.9
2023-01-23T08:32:10.711Z,29.3
2023-01-23T08:34:14.430Z,29.1
2023-01-23T08:38:24.486Z,31.7
2023-01-23T08:40:28.196Z,31.3
2023-01-23T08:42:31.940Z,31.2
2023-01-23T08:44:38.278Z,31.5
2023-01-23T08:46:41.975Z,30.6
2023-01-23T08:48:45.699Z,30.2
2023-01-23T08:50:52.203Z,31.1
2023-01-23T08:52:55.823Z,29.7
2023-01-23T08:57:05.898Z,30.4
2023-01-23T08:59:09.584Z,31.9
2023-01-23T09:01:13.366Z,32.5
2023-01-23T09:03:19.700Z,31.3
2023-01-23T09:05:23.429Z,32.9
2023-01-23T09:07:27.150Z,29.4
2023-01-23T09:12:39.441Z,30.1
2023-01-23T09:14:43.249Z,31
2023-01-23T09:16:46.910Z,30.6
2023-01-23T09:18:53.244Z,30.3
2023-01-23T09:20:56.981Z,30.6
2023-01-23T09:23:00.703Z,31
2023-01-23T09:25:07.083Z,31.2
2023-01-23T09:27:10.837Z,33
2023-01-23T09:29:14.507Z,33.9
2023-01-23T09:31:20.972Z,29.9
2023-01-23T09:33:24.606Z,31.3
2023-01-23T09:35:28.313Z,29.3
2023-01-23T09:37:34.669Z,31.6
2023-01-23T09:41:42.165Z,29
2023-01-23T09:43:48.514Z,29.3
2023-01-23T09:45:52.323Z,30
2023-01-23T09:47:55.970Z,29.2
2023-01-23T09:50:02.367Z,28
2023-01-23T09:52:06.099Z,32.3
2023-01-23T09:54:09.821Z,26.6
2023-01-23T09:56:16.226Z,30
2023-01-23T09:58:19.968Z,29.4
2023-01-23T10:00:23.761Z,27.3
2023-01-23T10:02:48.303Z,30.3
2023-01-23T10:04:52.055Z,28.5
2023-01-23T10:09:02.948Z,28.9
2023-01-23T10:11:06.605Z,29.5
2023-01-23T10:13:10.298Z,29.2
2023-01-23T10:15:14.055Z,28.8
2023-01-23T10:19:21.564Z,28.2
2023-01-23T10:21:25.300Z,31.1
2023-01-23T10:23:32.355Z,29.2
2023-01-23T10:27:39.835Z,33.4
2023-01-23T10:29:43.576Z,32.3
2023-01-23T10:31:47.521Z,28.7
2023-01-23T10:33:51.135Z,30.3
2023-01-23T10:35:54.864Z,30
2023-01-23T10:38:01.894Z,29.5
2023-01-23T10:40:05.627Z,61.4
2023-01-23T10:42:09.369Z,28.6
2023-01-23T10:44:13.157Z,28.2
2023-01-23T10:46:17.064Z,28.9
2023-01-23T10:48:20.654Z,29.7
2023-01-23T10:50:24.410Z,30.9
2023-01-23T10:52:31.449Z,29.9
2023-01-23T10:54:35.220Z,27.7
2023-01-23T10:56:38.979Z,28.1
2023-01-23T10:57:43.990Z,28.8
2023-01-23T10:59:46.225Z,29.9
2023-01-23T11:03:53.760Z,28.6
2023-01-23T11:06:00.808Z,31
2023-01-23T11:08:04.569Z,31.6
2023-01-23T11:10:08.327Z,30.6
2023-01-23T11:14:15.864Z,29.4
2023-01-23T11:16:19.783Z,32
2023-01-23T11:18:23.399Z,34.1
2023-01-23T11:26:41.721Z,33.8
2023-01-23T11:32:53.035Z,30.3
2023-01-23T11:37:03.841Z,34.7
2023-01-23T11:45:19.066Z,32
2023-01-23T11:49:29.687Z,41.1
2023-01-23T11:51:33.517Z,31.9
2023-01-23T11:53:42.991Z,31.2
2023-01-23T11:54:40.724Z,34.9
2023-01-23T11:56:44.473Z,32.1
2023-01-23T11:58:50.348Z,32.6
2023-01-23T12:00:52.014Z,34.9
2023-01-23T12:02:59.070Z,39
2023-01-23T12:07:06.548Z,32.2
2023-01-23T12:11:14.115Z,34.1
2023-01-23T12:13:17.876Z,31.2
2023-01-23T12:15:21.644Z,29.5
2023-01-23T12:17:28.697Z,30.8
2023-01-23T12:19:32.479Z,32.6
2023-01-23T12:21:36.239Z,35.6
2023-01-23T12:23:41.773Z,29.9
2023-01-23T12:25:43.777Z,34.2
2023-01-23T12:27:47.654Z,30.8
2023-01-23T12:29:51.347Z,33
2023-01-23T12:31:58.491Z,34.3
2023-01-23T12:34:02.153Z,33.5
2023-01-23T12:36:05.926Z,31.4
2023-01-23T12:38:09.731Z,31.9
2023-01-23T12:40:13.482Z,29.2
2023-01-23T12:42:17.262Z,30.7
2023-01-23T12:44:21.013Z,30.7
2023-01-23T12:46:28.278Z,35.9
2023-01-23T12:48:31.875Z,31.6
2023-01-23T12:50:35.659Z,28.8
2023-01-23T12:51:39.127Z,49.8
2023-01-23T12:53:42.933Z,29.4
2023-01-23T12:55:46.702Z,31.1
2023-01-23T12:59:57.585Z,34.4
2023-01-23T13:02:01.360Z,34.6
2023-01-23T13:04:05.094Z,38.2
2023-01-23T13:06:08.849Z,33.1
2023-01-23T13:08:12.614Z,31.6
2023-01-23T13:10:16.396Z,29.5
2023-01-23T13:16:31.031Z,31.8
2023-01-23T13:18:36.418Z,29.1
2023-01-23T13:20:40.184Z,29.1
2023-01-23T13:22:43.931Z,29.7
2023-01-23T13:24:47.705Z,29.4
2023-01-23T13:28:58.530Z,37.3
2023-01-23T13:33:06.075Z,33.3
2023-01-23T13:35:09.836Z,30.8
2023-01-23T13:37:13.628Z,29.8
2023-01-23T13:39:17.425Z,29.4
2023-01-23T13:41:21.143Z,28
2023-01-23T13:43:28.202Z,30.9
2023-01-23T13:45:32.075Z,27.5
2023-01-23T14:21:03.831Z,32.1
2023-01-23T14:23:07.635Z,32.6
2023-01-23T14:25:14.679Z,30.8
2023-01-23T14:27:21.654Z,30.7
2023-01-23T14:29:22.220Z,30.6
2023-01-23T14:31:26.044Z,32.7
2023-01-23T14:33:29.705Z,28.9
2023-01-23T14:35:33.493Z,30.3
2023-01-23T14:37:37.259Z,31.4
2023-01-23T14:39:50.528Z,33
2023-01-23T14:41:48.040Z,48.7
2023-01-23T14:43:51.801Z,34.2
2023-01-23T14:44:55.329Z,37.4
2023-01-23T14:46:59.134Z,34
2023-01-23T14:49:02.851Z,33
2023-01-23T14:51:06.639Z,35.2
2023-01-23T14:53:13.718Z,57.8
2023-01-23T14:55:25.371Z,34.4
2023-01-23T14:57:21.183Z,32.5
2023-01-23T14:59:24.944Z,32.4
2023-01-23T15:01:28.790Z,36
2023-01-23T15:03:32.590Z,30.3
2023-01-23T15:05:36.214Z,31.5
2023-01-23T15:07:43.237Z,31.5
2023-01-23T15:09:47.007Z,33
2023-01-23T15:11:50.753Z,31.2
2023-01-23T15:13:54.498Z,31.4
2023-01-23T15:15:58.262Z,29.6
2023-01-23T15:18:01.999Z,31.2
2023-01-23T15:20:05.750Z,30.9
2023-01-23T15:22:12.745Z,34.7
2023-01-23T15:24:16.610Z,31.3
2023-01-23T15:26:20.236Z,32
2023-01-23T15:30:27.729Z,32.5
2023-01-23T15:32:31.487Z,32.4
2023-01-23T15:34:35.213Z,29.9
2023-01-23T15:36:42.237Z,38.9
2023-01-23T15:38:45.993Z,31.9
2023-01-23T15:40:49.732Z,32.5
2023-01-23T15:41:53.208Z,36.5
2023-01-23T15:43:56.975Z,32.3
2023-01-23T15:48:04.459Z,31.1
2023-01-23T15:50:11.524Z,38.4
2023-01-23T15:52:15.269Z,33.8
2023-01-23T15:54:18.970Z,32.9
2023-01-23T15:56:22.740Z,33.3
2023-01-23T15:58:26.472Z,31.9
2023-01-23T16:00:30.241Z,33.5
2023-01-23T16:02:37.409Z,38.1
2023-01-23T16:04:41.016Z,55.2
2023-01-23T16:06:44.746Z,38.1
2023-01-23T16:08:55.087Z,34
2023-01-23T16:10:52.251Z,32.5
2023-01-23T16:12:55.994Z,32.6
2023-01-23T16:14:59.977Z,34.9
2023-01-23T16:17:15.524Z,36.4
2023-01-23T16:19:10.501Z,46.8
2023-01-23T16:21:14.234Z,36.7
2023-01-23T16:23:17.998Z,34.1
2023-01-23T16:25:23.608Z,33.9
2023-01-23T16:27:25.524Z,33.4
2023-01-23T16:29:29.284Z,30.9
2023-01-23T16:31:33.307Z,31.4
2023-01-23T16:33:40.116Z,31.3
2023-01-23T16:35:43.797Z,31.3
2023-01-23T16:37:47.540Z,29.2
2023-01-23T16:40:54.823Z,31.1
2023-01-23T16:42:58.560Z,31.8
2023-01-23T16:45:02.305Z,30.9
2023-01-23T16:49:13.065Z,29.7
2023-01-23T16:51:16.842Z,33.4
2023-01-23T16:53:20.592Z,32
2023-01-23T16:55:24.315Z,33.9
2023-01-23T16:57:28.088Z,36
2023-01-23T16:59:31.826Z,53.4
2023-01-23T17:01:38.979Z,34.6
2023-01-23T17:03:42.592Z,37.3
2023-01-23T17:05:46.343Z,32.7
2023-01-23T17:07:50.113Z,43.2
2023-01-23T17:09:53.851Z,31.4
2023-01-23T17:11:57.595Z,38.6
2023-01-23T17:14:01.377Z,32.6
2023-01-23T17:16:21.889Z,33.7
2023-01-23T17:18:12.101Z,30.6
2023-01-23T17:20:15.846Z,29.4
2023-01-23T17:22:19.609Z,31.9
2023-01-23T17:24:23.299Z,31.9
2023-01-23T17:26:27.083Z,32.1
2023-01-23T17:30:37.843Z,32.9
2023-01-23T17:34:50.073Z,30.5
2023-01-23T17:41:11.343Z,34.2
2023-01-23T17:43:18.370Z,39.1
2023-01-23T17:45:22.764Z,34.7
2023-01-23T17:47:25.899Z,31
2023-01-23T17:49:29.617Z,28
2023-01-23T17:51:33.453Z,30.9
2023-01-23T17:53:37.157Z,31
2023-01-23T17:55:40.989Z,32.8
2023-01-23T18:01:55.422Z,30.6
2023-01-23T18:03:59.142Z,30.4
2023-01-23T18:06:02.872Z,28.5
2023-01-23T18:08:06.643Z,31.5
2023-01-23T18:10:10.381Z,29.5
2023-01-23T18:12:17.419Z,33.9
2023-01-23T18:16:24.937Z,32.4
2023-01-23T18:18:28.702Z,32.8
2023-01-23T18:20:32.458Z,33.3
2023-01-23T18:22:36.209Z,33
2023-01-23T18:24:39.953Z,32
2023-01-23T18:26:46.960Z,32.1
2023-01-23T18:28:50.724Z,30.9
2023-01-23T18:30:54.531Z,30.5
2023-01-23T18:31:57.988Z,35.3
2023-01-23T18:34:01.748Z,30.5
2023-01-23T18:36:05.452Z,32.5
2023-01-23T18:38:09.233Z,30.9
2023-01-23T18:40:17.510Z,29.6
2023-01-23T18:42:19.997Z,26.3
2023-01-23T18:44:23.731Z,28.5
2023-01-23T18:46:27.570Z,32.6
2023-01-23T18:48:31.183Z,31.6
2023-01-23T18:50:34.978Z,30.2
2023-01-23T18:52:38.690Z,32.1
2023-01-23T18:59:06.250Z,28.9
2023-01-23T19:00:56.951Z,32.7
2023-01-23T19:03:00.660Z,29.7
2023-01-23T19:05:04.411Z,30.6
2023-01-23T19:09:15.171Z,30.2
2023-01-23T19:11:18.901Z,31.1
2023-01-23T19:13:22.614Z,37.2
2023-01-23T19:23:46.238Z,30.6
2023-01-23T19:25:49.949Z,28.8
2023-01-23T19:27:53.700Z,29.9
2023-01-23T19:28:57.466Z,31.9
2023-01-23T19:31:01.123Z,29
2023-01-23T19:33:04.682Z,27.8
2023-01-23T19:35:14.075Z,28.2
2023-01-23T19:37:15.475Z,30.6
2023-01-23T19:39:19.239Z,33.4
2023-01-23T19:43:28.026Z,28.4
2023-01-23T19:45:30.427Z,30.1
2023-01-23T19:47:34.217Z,30.2
2023-01-23T19:49:37.951Z,30.2
2023-01-23T19:51:44.952Z,30.4
2023-01-23T19:53:48.712Z,33.6
2023-01-23T19:55:52.427Z,38.9
2023-01-23T19:57:56.216Z,38.1
2023-01-23T19:59:59.961Z,34.7
2023-01-23T20:02:03.708Z,40.3
2023-01-23T20:04:07.423Z,33
2023-01-23T20:06:14.441Z,36.5
2023-01-23T20:08:18.190Z,31.7
2023-01-23T20:10:21.929Z,29.7
2023-01-23T20:12:25.682Z,30.1
2023-01-23T20:14:29.419Z,29.2
2023-01-23T20:16:33.177Z,30.9
2023-01-23T20:18:36.905Z,35.7
2023-01-23T20:20:43.894Z,49.1
2023-01-23T20:22:47.648Z,30.9
2023-01-23T20:24:51.412Z,32.2
2023-01-23T20:25:54.874Z,31.6
2023-01-23T20:27:58.648Z,29.9
2023-01-23T20:30:02.404Z,31.9
2023-01-23T20:32:06.239Z,35.5
2023-01-23T20:34:13.168Z,31.2
2023-01-23T20:36:16.909Z,33.3
2023-01-23T20:38:20.671Z,29.1
2023-01-23T20:40:24.413Z,29
2023-01-23T20:42:28.131Z,30.2
2023-01-23T20:50:46.394Z,31
2023-01-23T20:52:50.167Z,30.3
2023-01-23T20:54:53.900Z,29.1
2023-01-23T21:01:05.183Z,28.6
2023-01-23T21:05:15.892Z,31.5
2023-01-23T21:07:19.632Z,30.2
2023-01-23T21:09:23.369Z,26.7
2023-01-23T21:11:27.118Z,32.5
2023-01-23T21:13:30.862Z,29.2
2023-01-23T21:15:34.604Z,40.1
2023-01-23T21:17:41.628Z,30.5
2023-01-23T21:19:45.360Z,28
2023-01-23T21:21:49.099Z,26.4
2023-01-23T21:23:55.520Z,29
2023-01-23T21:25:59.242Z,28.3
2023-01-23T21:28:02.980Z,28.9
2023-01-23T21:34:35.300Z,26.8
2023-01-23T21:36:42.319Z,29
2023-01-23T21:38:46.035Z,29.9
2023-01-23T21:40:49.805Z,28.9
2023-01-23T21:42:53.531Z,29.9
2023-01-23T21:44:57.289Z,28
2023-01-23T21:49:04.812Z,27.2
2023-01-23T21:51:11.792Z,33.5
2023-01-23T21:53:15.553Z,30.5
2023-01-23T21:55:19.438Z,29.2
2023-01-23T21:57:23.037Z,28.7
2023-01-23T21:59:26.778Z,30.1
2023-01-23T22:01:30.581Z,29.7
2023-01-23T22:05:41.285Z,999.9
2023-01-23T22:07:45.055Z,999.9
2023-01-23T22:09:48.761Z,224.3
2023-01-23T22:11:52.550Z,999.9
2023-01-23T22:13:56.243Z,611
2023-01-23T22:16:00.030Z,999.9
2023-01-23T22:18:03.741Z,223.4
2023-01-23T22:20:10.794Z,610.7
2023-01-23T22:22:14.528Z,223.3
2023-01-23T22:24:18.586Z,227.4
2023-01-23T22:25:22.075Z,999.9
2023-01-23T22:27:25.529Z,999.9
2023-01-23T22:29:29.264Z,999.9
2023-01-23T22:31:33.141Z,999.9
2023-01-23T22:33:41.009Z,999.9
2023-01-23T22:35:43.765Z,224
2023-01-23T22:37:47.511Z,999.9
2023-01-23T22:41:55.000Z,999.9
2023-01-23T22:43:58.960Z,999.9
2023-01-23T22:46:02.475Z,999.9
2023-01-23T22:48:09.511Z,999.9
2023-01-23T22:50:13.246Z,999.9
2023-01-23T22:52:17.008Z,999.9
2023-01-23T22:54:20.752Z,999.9
2023-01-23T22:56:24.489Z,999.9
2023-01-23T22:58:28.215Z,999.9
2023-01-23T23:00:31.979Z,999.9
2023-01-23T23:04:42.721Z,999.9
2023-01-23T23:06:46.477Z,999.9
2023-01-23T23:08:50.289Z,999.9
2023-01-23T23:10:53.983Z,999.9
2023-01-23T23:12:57.692Z,999.9
2023-01-23T23:15:01.442Z,999.9
2023-01-23T23:17:08.505Z,999.9
2023-01-23T23:19:12.190Z,999.9
2023-01-23T23:22:19.473Z,999.9
2023-01-23T23:24:23.262Z,999.9
2023-01-23T23:26:26.986Z,999.9
2023-01-23T23:28:30.693Z,999.9
2023-01-23T23:30:37.727Z,999.9
2023-01-23T23:32:41.462Z,999.9
2023-01-23T23:34:45.197Z,999.9
2023-01-23T23:36:48.965Z,999.9
2023-01-23T23:38:52.668Z,999.9
2023-01-23T23:40:56.454Z,999.9
2023-01-23T23:43:00.168Z,999.9
2023-01-23T23:45:07.187Z,999.9
2023-01-23T23:53:22.166Z,999.9
2023-01-23T23:55:25.913Z,999.9
2023-01-23T23:57:29.634Z,30.2
