createdAt,value
2024-01-30T00:01:38.156Z,17.70
2024-01-30T00:04:08.425Z,17.50
2024-01-30T00:06:38.579Z,17.20
2024-01-30T00:09:08.899Z,16.80
2024-01-30T00:11:38.995Z,17.80
2024-01-30T00:14:09.095Z,17.00
2024-01-30T00:16:39.210Z,16.40
2024-01-30T00:19:09.512Z,15.70
2024-01-30T00:21:39.757Z,15.40
2024-01-30T00:24:09.974Z,14.40
2024-01-30T00:26:40.003Z,15.70
2024-01-30T00:29:10.151Z,14.50
2024-01-30T00:31:42.362Z,20.20
2024-01-30T00:34:12.744Z,41.80
2024-01-30T00:36:42.854Z,44.30
2024-01-30T00:39:12.927Z,45.30
2024-01-30T00:41:43.057Z,44.00
2024-01-30T00:44:13.077Z,39.40
2024-01-30T00:46:43.231Z,35.00
2024-01-30T00:49:13.905Z,34.40
2024-01-30T00:51:44.048Z,33.00
2024-01-30T00:54:14.153Z,32.00
2024-01-30T00:56:44.237Z,32.10
2024-01-30T00:59:14.382Z,31.70
2024-01-30T01:01:44.581Z,32.00
2024-01-30T01:04:14.910Z,30.30
2024-01-30T01:06:45.891Z,30.70
2024-01-30T01:09:16.130Z,29.40
2024-01-30T01:11:46.155Z,28.90
2024-01-30T01:14:16.220Z,29.00
2024-01-30T01:16:46.489Z,27.60
2024-01-30T01:19:16.758Z,28.80
2024-01-30T01:21:46.860Z,28.70
2024-01-30T01:24:16.904Z,27.10
2024-01-30T01:26:46.941Z,26.30
2024-01-30T01:29:17.390Z,26.40
2024-01-30T01:31:47.550Z,26.20
2024-01-30T01:34:17.680Z,26.60
2024-01-30T01:36:47.813Z,25.50
2024-01-30T01:39:17.863Z,26.10
2024-01-30T01:41:47.937Z,25.20
2024-01-30T01:44:17.952Z,25.60
2024-01-30T01:46:48.000Z,24.00
2024-01-30T01:49:18.241Z,25.60
2024-01-30T01:51:48.553Z,23.90
2024-01-30T01:54:18.817Z,24.00
2024-01-30T01:56:48.818Z,22.90
2024-01-30T01:59:18.979Z,23.60
2024-01-30T02:01:50.379Z,22.00
2024-01-30T02:04:20.577Z,21.50
2024-01-30T02:06:50.739Z,21.50
2024-01-30T02:09:20.903Z,22.50
2024-01-30T02:11:50.922Z,21.50
2024-01-30T02:14:21.092Z,22.10
2024-01-30T02:16:51.129Z,20.90
2024-01-30T02:19:21.645Z,21.90
2024-01-30T02:21:51.816Z,20.40
2024-01-30T02:24:21.860Z,20.10
2024-01-30T02:26:51.880Z,19.90
2024-01-30T02:29:22.005Z,21.10
2024-01-30T02:31:52.146Z,19.00
2024-01-30T02:34:22.314Z,19.00
2024-01-30T02:36:52.443Z,18.10
2024-01-30T02:39:22.572Z,18.90
2024-01-30T02:41:52.601Z,18.50
2024-01-30T02:44:23.235Z,18.10
2024-01-30T02:46:55.162Z,18.50
2024-01-30T02:49:25.424Z,18.20
2024-01-30T02:51:57.896Z,17.70
2024-01-30T02:54:28.112Z,16.60
2024-01-30T02:56:58.367Z,17.10
2024-01-30T02:59:28.448Z,16.00
2024-01-30T03:01:59.302Z,15.70
2024-01-30T03:04:31.107Z,16.60
2024-01-30T03:07:01.291Z,17.00
2024-01-30T03:09:31.448Z,15.20
2024-01-30T03:12:01.950Z,15.70
2024-01-30T03:14:32.677Z,15.90
2024-01-30T03:17:02.739Z,16.50
2024-01-30T03:19:32.970Z,14.80
2024-01-30T03:22:03.318Z,15.20
2024-01-30T03:24:33.526Z,14.70
2024-01-30T03:27:03.713Z,15.20
2024-01-30T03:29:33.971Z,14.80
2024-01-30T03:32:04.905Z,14.00
2024-01-30T03:34:35.191Z,15.60
2024-01-30T03:37:05.558Z,13.90
2024-01-30T03:39:35.977Z,13.10
2024-01-30T03:42:06.600Z,14.20
2024-01-30T03:44:36.688Z,13.70
2024-01-30T03:47:06.841Z,14.00
2024-01-30T03:49:37.197Z,13.70
2024-01-30T03:52:07.812Z,13.20
2024-01-30T03:54:37.941Z,12.50
2024-01-30T03:57:08.310Z,14.20
2024-01-30T03:59:38.479Z,12.20
2024-01-30T04:02:08.698Z,13.40
2024-01-30T04:04:38.938Z,13.40
2024-01-30T04:07:09.203Z,11.90
2024-01-30T04:09:39.519Z,13.20
2024-01-30T04:12:10.167Z,28.10
2024-01-30T04:14:41.369Z,29.00
2024-01-30T04:17:11.443Z,39.80
2024-01-30T04:19:41.999Z,44.90
2024-01-30T04:22:12.199Z,43.60
2024-01-30T04:24:42.398Z,43.00
2024-01-30T04:27:12.466Z,42.10
2024-01-30T04:29:42.557Z,41.00
2024-01-30T04:32:12.800Z,39.90
2024-01-30T04:34:43.012Z,39.50
2024-01-30T04:37:13.976Z,38.00
2024-01-30T04:39:44.081Z,39.10
2024-01-30T04:42:14.163Z,36.30
2024-01-30T04:44:44.189Z,36.00
2024-01-30T04:47:14.257Z,35.20
2024-01-30T04:49:44.532Z,34.50
2024-01-30T04:52:14.690Z,35.70
2024-01-30T04:54:44.901Z,33.40
2024-01-30T04:57:15.041Z,32.70
2024-01-30T04:59:45.136Z,31.90
2024-01-30T05:02:15.327Z,31.30
2024-01-30T05:04:45.629Z,31.40
2024-01-30T05:07:15.815Z,30.60
2024-01-30T05:09:46.044Z,30.00
2024-01-30T05:12:16.190Z,31.30
2024-01-30T05:14:46.296Z,28.90
2024-01-30T05:17:16.399Z,29.90
2024-01-30T05:19:46.809Z,28.30
2024-01-30T05:22:19.663Z,26.90
2024-01-30T05:24:49.824Z,28.00
2024-01-30T05:27:20.010Z,27.60
2024-01-30T05:29:50.889Z,27.20
2024-01-30T05:32:20.993Z,26.30
2024-01-30T05:34:51.916Z,25.10
2024-01-30T05:37:22.139Z,25.80
2024-01-30T05:39:52.806Z,24.60
2024-01-30T05:42:22.874Z,23.00
2024-01-30T05:44:52.902Z,24.40
2024-01-30T05:47:22.986Z,23.90
2024-01-30T05:49:53.098Z,23.70
2024-01-30T05:52:23.203Z,22.40
2024-01-30T05:54:53.404Z,23.10
2024-01-30T05:57:23.491Z,22.50
2024-01-30T05:59:53.562Z,21.50
2024-01-30T06:02:23.621Z,22.00
2024-01-30T06:04:53.766Z,20.20
2024-01-30T06:07:24.161Z,21.40
2024-01-30T06:09:54.734Z,20.80
2024-01-30T06:12:24.821Z,20.60
2024-01-30T06:14:57.707Z,19.90
2024-01-30T06:17:27.794Z,18.10
2024-01-30T06:19:57.977Z,19.60
2024-01-30T06:22:28.290Z,18.60
2024-01-30T06:24:58.524Z,18.00
2024-01-30T06:27:28.704Z,18.60
2024-01-30T06:29:59.045Z,18.30
2024-01-30T06:32:29.745Z,17.80
2024-01-30T06:35:00.013Z,17.70
2024-01-30T06:37:30.269Z,17.50
2024-01-30T06:40:00.617Z,17.50
2024-01-30T06:42:30.775Z,17.60
2024-01-30T06:45:00.971Z,17.00
2024-01-30T06:47:32.293Z,15.60
2024-01-30T06:50:03.112Z,15.40
2024-01-30T06:52:33.308Z,15.70
2024-01-30T06:55:04.087Z,15.60
2024-01-30T06:57:34.203Z,15.30
2024-01-30T07:00:04.477Z,15.20
2024-01-30T07:02:34.537Z,14.80
2024-01-30T07:05:04.862Z,14.10
2024-01-30T07:07:35.072Z,14.90
2024-01-30T07:10:06.188Z,13.40
2024-01-30T07:12:36.401Z,14.20
2024-01-30T07:15:09.115Z,14.00
2024-01-30T07:17:39.508Z,13.60
2024-01-30T07:20:16.239Z,13.20
2024-01-30T07:22:47.891Z,13.40
2024-01-30T07:25:18.598Z,12.70
2024-01-30T07:27:48.778Z,12.80
2024-01-30T07:30:19.676Z,12.70
2024-01-30T07:32:49.758Z,12.40
2024-01-30T07:35:19.920Z,12.20
2024-01-30T07:37:50.039Z,12.00
2024-01-30T07:40:20.397Z,11.90
2024-01-30T07:42:51.676Z,11.30
2024-01-30T07:45:23.348Z,9.90
2024-01-30T07:47:53.672Z,9.50
2024-01-30T07:50:23.876Z,9.10
2024-01-30T07:52:55.874Z,9.80
2024-01-30T07:55:28.543Z,9.30
2024-01-30T07:57:59.824Z,9.40
2024-01-30T08:00:30.975Z,9.50
2024-01-30T08:03:01.123Z,8.70
2024-01-30T08:05:31.364Z,8.30
2024-01-30T08:08:01.525Z,7.90
2024-01-30T08:10:31.702Z,8.80
2024-01-30T08:13:01.847Z,8.40
2024-01-30T08:15:32.028Z,8.90
2024-01-30T08:18:02.143Z,8.50
2024-01-30T08:20:32.240Z,8.70
2024-01-30T08:23:02.409Z,8.50
2024-01-30T08:25:32.590Z,8.20
2024-01-30T08:28:02.912Z,7.70
2024-01-30T08:30:33.094Z,8.50
2024-01-30T08:33:03.822Z,8.20
2024-01-30T08:35:34.998Z,7.30
2024-01-30T08:38:05.443Z,7.90
2024-01-30T08:40:35.929Z,7.70
2024-01-30T08:43:06.207Z,7.50
2024-01-30T08:45:36.291Z,7.90
2024-01-30T08:48:07.664Z,7.10
2024-01-30T08:50:37.866Z,7.60
2024-01-30T08:53:08.043Z,7.40
2024-01-30T08:55:38.418Z,6.90
2024-01-30T08:58:08.979Z,7.10
2024-01-30T09:00:39.070Z,7.00
2024-01-30T09:03:09.381Z,7.10
2024-01-30T09:05:39.921Z,7.50
2024-01-30T09:08:10.683Z,15.00
2024-01-30T09:10:42.126Z,22.00
2024-01-30T09:13:12.299Z,30.20
2024-01-30T09:15:42.582Z,30.90
2024-01-30T09:18:12.766Z,31.30
2024-01-30T09:20:42.951Z,29.00
2024-01-30T09:23:13.038Z,27.50
2024-01-30T09:25:43.234Z,28.50
2024-01-30T09:28:13.376Z,26.60
2024-01-30T09:30:43.648Z,25.70
2024-01-30T09:33:13.773Z,24.60
2024-01-30T09:35:44.047Z,26.10
2024-01-30T09:38:14.216Z,25.90
2024-01-30T09:40:44.515Z,24.50
2024-01-30T09:43:14.844Z,23.90
2024-01-30T09:45:45.622Z,24.30
2024-01-30T09:48:15.772Z,24.00
2024-01-30T09:50:45.968Z,23.20
2024-01-30T09:53:16.584Z,21.80
2024-01-30T09:55:47.584Z,23.00
2024-01-30T09:58:17.709Z,23.00
2024-01-30T10:00:48.101Z,21.20
2024-01-30T10:03:20.150Z,21.10
2024-01-30T10:05:52.495Z,20.60
2024-01-30T10:08:22.705Z,21.00
2024-01-30T10:10:52.917Z,20.50
2024-01-30T10:13:23.024Z,19.90
2024-01-30T10:15:53.618Z,19.70
2024-01-30T10:18:23.797Z,18.70
2024-01-30T10:20:54.469Z,18.80
2024-01-30T10:23:24.507Z,17.90
2024-01-30T10:25:55.529Z,17.40
2024-01-30T10:28:26.885Z,16.10
2024-01-30T10:31:05.095Z,14.90
2024-01-30T10:33:36.621Z,15.20
2024-01-30T10:36:07.796Z,15.50
2024-01-30T10:38:37.845Z,14.70
2024-01-30T10:41:07.975Z,13.70
2024-01-30T10:43:38.901Z,14.40
2024-01-30T10:46:12.198Z,13.90
2024-01-30T10:51:14.323Z,13.20
2024-01-30T10:53:44.591Z,12.70
2024-01-30T10:56:14.693Z,14.00
2024-01-30T10:58:44.785Z,13.20
2024-01-30T11:01:15.099Z,12.80
2024-01-30T11:03:45.308Z,12.10
2024-01-30T11:06:19.356Z,12.60
2024-01-30T11:08:49.610Z,12.00
2024-01-30T11:11:19.854Z,11.50
2024-01-30T11:13:50.074Z,11.60
2024-01-30T11:16:20.211Z,11.60
2024-01-30T11:18:53.799Z,12.00
2024-01-30T11:21:23.951Z,11.30
2024-01-30T11:23:54.117Z,11.10
2024-01-30T11:26:26.883Z,10.60
2024-01-30T11:28:57.164Z,11.30
2024-01-30T11:31:27.440Z,9.80
2024-01-30T11:33:57.835Z,11.20
2024-01-30T11:36:28.540Z,10.50
2024-01-30T11:38:58.821Z,10.80
2024-01-30T11:41:28.935Z,10.00
2024-01-30T11:43:59.207Z,10.00
2024-01-30T11:46:29.665Z,10.40
2024-01-30T11:48:59.929Z,11.20
2024-01-30T11:51:30.190Z,9.90
2024-01-30T11:54:00.257Z,10.40
2024-01-30T11:56:30.343Z,10.40
2024-01-30T11:59:01.440Z,10.70
2024-01-30T12:01:33.459Z,9.80
2024-01-30T12:04:04.063Z,9.90
2024-01-30T12:06:35.129Z,9.20
2024-01-30T12:09:06.125Z,9.70
2024-01-30T12:11:36.519Z,9.20
2024-01-30T12:14:06.562Z,9.30
2024-01-30T12:16:36.787Z,9.90
2024-01-30T12:19:06.964Z,14.30
2024-01-30T12:21:37.621Z,24.00
2024-01-30T12:24:09.179Z,35.30
2024-01-30T12:26:39.326Z,40.90
2024-01-30T12:29:09.359Z,35.80
2024-01-30T12:31:39.723Z,35.60
2024-01-30T12:34:10.294Z,33.70
2024-01-30T12:36:40.422Z,33.60
2024-01-30T12:39:15.459Z,32.30
2024-01-30T12:41:45.564Z,29.60
2024-01-30T12:44:16.791Z,31.10
2024-01-30T12:46:48.837Z,29.80
2024-01-30T12:49:19.151Z,29.50
2024-01-30T12:51:49.461Z,29.90
2024-01-30T12:54:19.537Z,28.40
2024-01-30T12:56:49.604Z,27.40
2024-01-30T12:59:19.767Z,28.10
2024-01-30T13:01:49.925Z,28.20
2024-01-30T13:04:20.100Z,28.20
2024-01-30T13:06:50.621Z,25.80
2024-01-30T13:09:20.713Z,27.50
2024-01-30T13:11:50.868Z,26.30
2024-01-30T13:14:20.972Z,25.70
2024-01-30T13:16:51.880Z,25.20
2024-01-30T13:19:22.131Z,25.10
2024-01-30T13:21:52.493Z,23.20
2024-01-30T13:24:23.226Z,25.90
2024-01-30T13:26:53.337Z,25.70
2024-01-30T13:29:23.672Z,24.60
2024-01-30T13:31:53.876Z,23.90
2024-01-30T13:34:23.978Z,24.00
2024-01-30T13:36:54.145Z,22.90
2024-01-30T13:39:27.504Z,22.40
2024-01-30T13:42:00.517Z,22.20
2024-01-30T13:44:30.637Z,23.30
2024-01-30T13:47:00.841Z,21.80
2024-01-30T13:49:31.007Z,20.00
2024-01-30T13:52:01.615Z,21.30
2024-01-30T13:54:32.475Z,20.40
2024-01-30T13:57:02.523Z,19.70
2024-01-30T13:59:32.699Z,18.70
2024-01-30T14:02:02.937Z,20.60
2024-01-30T14:04:33.115Z,18.70
2024-01-30T14:07:05.341Z,17.90
2024-01-30T14:09:35.785Z,18.70
2024-01-30T14:12:06.552Z,17.70
2024-01-30T14:14:36.701Z,17.60
2024-01-30T14:17:08.002Z,17.90
2024-01-30T14:19:38.405Z,16.80
2024-01-30T14:22:09.342Z,18.90
2024-01-30T14:24:39.884Z,34.80
2024-01-30T14:27:10.002Z,33.30
2024-01-30T14:29:40.199Z,36.20
2024-01-30T14:32:10.615Z,44.90
2024-01-30T14:34:40.855Z,42.20
2024-01-30T14:37:11.058Z,38.00
2024-01-30T14:39:41.893Z,37.00
2024-01-30T14:42:12.037Z,44.40
2024-01-30T14:44:42.153Z,54.00
2024-01-30T14:47:14.260Z,60.50
2024-01-30T14:49:44.325Z,65.80
2024-01-30T14:52:15.435Z,68.80
2024-01-30T14:54:45.605Z,68.10
2024-01-30T14:57:15.752Z,67.50
2024-01-30T14:59:45.830Z,66.00
2024-01-30T15:02:16.723Z,65.00
2024-01-30T15:04:46.952Z,63.50
2024-01-30T15:07:25.167Z,58.30
2024-01-30T15:10:04.616Z,54.50
2024-01-30T15:12:34.889Z,52.50
2024-01-30T15:15:05.884Z,47.20
2024-01-30T15:17:36.208Z,48.10
2024-01-30T15:20:07.645Z,44.30
2024-01-30T15:22:37.828Z,45.30
2024-01-30T15:25:09.550Z,44.10
2024-01-30T15:27:40.450Z,44.30
2024-01-30T15:30:11.797Z,42.90
2024-01-30T15:32:42.202Z,41.50
2024-01-30T15:35:12.574Z,40.30
2024-01-30T15:37:42.748Z,40.50
2024-01-30T15:40:13.795Z,42.30
2024-01-30T15:42:44.218Z,38.50
2024-01-30T15:45:14.552Z,39.50
2024-01-30T15:47:44.669Z,37.90
2024-01-30T15:50:15.720Z,38.80
2024-01-30T15:52:46.025Z,37.70
2024-01-30T15:55:16.609Z,38.40
2024-01-30T15:57:46.929Z,35.70
2024-01-30T16:00:18.007Z,37.40
2024-01-30T16:02:48.303Z,35.10
2024-01-30T16:05:18.825Z,35.10
2024-01-30T16:07:49.024Z,34.50
2024-01-30T16:10:19.167Z,34.30
2024-01-30T16:12:49.372Z,34.60
2024-01-30T16:15:20.167Z,34.20
2024-01-30T16:17:50.393Z,34.80
2024-01-30T16:20:20.625Z,33.50
2024-01-30T16:22:55.523Z,32.20
2024-01-30T16:25:25.936Z,31.50
2024-01-30T16:27:56.092Z,31.40
2024-01-30T16:30:26.257Z,29.90
2024-01-30T16:32:56.645Z,29.90
2024-01-30T16:35:44.389Z,43.20
2024-01-30T16:38:17.021Z,37.40
2024-01-30T16:40:47.849Z,44.20
2024-01-30T16:43:17.994Z,49.30
2024-01-30T16:45:48.147Z,52.70
2024-01-30T16:48:21.359Z,52.00
2024-01-30T16:50:51.681Z,51.70
2024-01-30T16:53:21.807Z,47.70
2024-01-30T16:55:51.917Z,48.00
2024-01-30T16:58:22.154Z,47.90
2024-01-30T17:00:52.710Z,46.90
2024-01-30T17:03:22.781Z,45.80
2024-01-30T17:05:55.682Z,42.80
2024-01-30T17:08:25.819Z,37.10
2024-01-30T17:10:55.886Z,35.90
2024-01-30T17:13:26.226Z,36.50
2024-01-30T17:15:56.333Z,34.80
2024-01-30T17:18:26.718Z,36.30
2024-01-30T17:20:56.762Z,34.60
2024-01-30T17:23:27.823Z,33.20
2024-01-30T17:25:58.012Z,34.10
2024-01-30T17:28:28.186Z,32.80
2024-01-30T17:30:58.241Z,31.90
2024-01-30T17:33:28.458Z,31.80
2024-01-30T17:35:58.872Z,31.40
2024-01-30T17:38:30.652Z,30.40
2024-01-30T17:41:05.789Z,31.00
2024-01-30T17:43:42.197Z,29.70
2024-01-30T17:46:12.473Z,28.50
2024-01-30T17:48:44.079Z,28.50
2024-01-30T17:51:14.671Z,26.70
2024-01-30T17:53:44.890Z,27.10
2024-01-30T17:56:15.028Z,28.90
2024-01-30T17:58:45.097Z,27.70
2024-01-30T18:01:15.288Z,27.00
2024-01-30T18:03:45.456Z,26.40
2024-01-30T18:06:17.842Z,26.10
2024-01-30T18:08:47.996Z,26.30
2024-01-30T18:11:18.134Z,25.00
2024-01-30T18:13:48.296Z,26.00
2024-01-30T18:16:18.370Z,24.90
2024-01-30T18:18:48.523Z,24.10
2024-01-30T18:21:18.627Z,25.00
2024-01-30T18:23:48.692Z,22.90
2024-01-30T18:26:18.858Z,22.40
2024-01-30T18:28:48.925Z,23.70
2024-01-30T18:31:19.078Z,21.80
2024-01-30T18:33:51.963Z,21.70
2024-01-30T18:36:22.326Z,20.80
2024-01-30T18:38:52.617Z,20.70
2024-01-30T18:41:22.734Z,20.10
2024-01-30T18:43:52.891Z,21.70
2024-01-30T18:46:24.574Z,20.60
2024-01-30T18:48:54.830Z,19.80
2024-01-30T18:51:24.962Z,20.70
2024-01-30T18:53:55.004Z,20.30
2024-01-30T18:56:25.078Z,19.60
2024-01-30T18:58:55.125Z,19.00
2024-01-30T19:01:25.435Z,21.00
2024-01-30T19:03:56.188Z,23.80
2024-01-30T19:06:26.368Z,32.40
2024-01-30T19:08:56.429Z,38.50
2024-01-30T19:11:26.663Z,39.90
2024-01-30T19:13:56.766Z,37.90
2024-01-30T19:16:26.867Z,36.40
2024-01-30T19:18:57.107Z,31.40
2024-01-30T19:21:27.359Z,30.70
2024-01-30T19:24:00.171Z,30.60
2024-01-30T19:26:30.232Z,29.10
2024-01-30T19:29:00.293Z,28.00
2024-01-30T19:31:30.394Z,28.30
2024-01-30T19:34:01.305Z,27.50
2024-01-30T19:36:31.453Z,28.00
2024-01-30T19:39:01.566Z,27.20
2024-01-30T19:41:31.633Z,27.10
2024-01-30T19:44:01.751Z,27.40
2024-01-30T19:46:31.930Z,25.70
2024-01-30T19:49:02.229Z,24.30
2024-01-30T19:51:32.416Z,25.30
2024-01-30T19:54:02.990Z,24.00
2024-01-30T19:56:33.035Z,25.00
2024-01-30T19:59:03.102Z,24.40
2024-01-30T20:01:33.504Z,25.60
2024-01-30T20:04:03.851Z,40.20
2024-01-30T20:06:34.015Z,48.50
2024-01-30T20:09:04.226Z,47.00
2024-01-30T20:11:34.422Z,42.80
2024-01-30T20:14:04.563Z,40.40
2024-01-30T20:16:39.830Z,38.70
2024-01-30T20:19:10.344Z,34.80
2024-01-30T20:21:40.722Z,35.50
2024-01-30T20:24:11.296Z,33.10
2024-01-30T20:26:41.539Z,32.00
2024-01-30T20:29:11.608Z,32.10
2024-01-30T20:31:41.800Z,32.40
2024-01-30T20:34:12.169Z,31.10
2024-01-30T20:36:45.598Z,29.60
2024-01-30T20:41:45.246Z,30.40
2024-01-30T20:44:17.043Z,26.20
2024-01-30T20:46:47.166Z,27.70
2024-01-30T20:49:17.576Z,27.60
2024-01-30T20:51:47.811Z,27.20
2024-01-30T20:54:18.056Z,26.40
2024-01-30T20:56:48.150Z,26.00
2024-01-30T20:59:18.223Z,27.20
2024-01-30T21:01:48.457Z,26.30
2024-01-30T21:04:18.707Z,26.70
2024-01-30T21:06:49.437Z,25.90
2024-01-30T21:09:19.990Z,25.10
2024-01-30T21:11:50.103Z,25.10
2024-01-30T21:14:20.229Z,24.80
2024-01-30T21:16:50.292Z,23.90
2024-01-30T21:19:20.513Z,23.20
2024-01-30T21:21:50.630Z,23.20
2024-01-30T21:24:20.731Z,23.60
2024-01-30T21:26:50.821Z,22.30
2024-01-30T21:29:20.923Z,22.40
2024-01-30T21:31:50.992Z,20.40
2024-01-30T21:34:21.238Z,22.10
2024-01-30T21:36:51.394Z,21.20
2024-01-30T21:39:21.632Z,21.20
2024-01-30T21:41:51.707Z,20.10
2024-01-30T21:44:21.761Z,20.50
2024-01-30T21:46:52.069Z,19.40
2024-01-30T21:49:22.282Z,19.00
2024-01-30T21:51:52.755Z,19.00
2024-01-30T21:54:23.067Z,18.80
2024-01-30T21:56:53.140Z,19.00
2024-01-30T21:59:23.181Z,19.00
2024-01-30T22:01:53.298Z,18.40
2024-01-30T22:04:24.444Z,18.50
2024-01-30T22:06:54.677Z,18.00
2024-01-30T22:09:24.863Z,17.60
2024-01-30T22:11:54.953Z,17.00
2024-01-30T22:14:25.143Z,19.20
2024-01-30T22:16:55.227Z,37.50
2024-01-30T22:19:25.314Z,38.10
2024-01-30T22:21:55.483Z,40.40
2024-01-30T22:24:25.702Z,39.10
2024-01-30T22:26:55.846Z,38.90
2024-01-30T22:29:25.905Z,34.60
2024-01-30T22:31:55.976Z,30.70
2024-01-30T22:34:26.846Z,32.00
2024-01-30T22:36:57.052Z,29.60
2024-01-30T22:39:27.199Z,28.10
2024-01-30T22:41:57.609Z,28.30
2024-01-30T22:44:28.058Z,26.80
2024-01-30T22:46:58.139Z,25.50
2024-01-30T22:49:28.606Z,25.90
2024-01-30T22:51:58.739Z,26.50
2024-01-30T22:54:28.860Z,24.90
2024-01-30T22:56:58.978Z,24.00
2024-01-30T22:59:29.055Z,23.90
2024-01-30T23:01:59.163Z,24.10
2024-01-30T23:04:29.398Z,23.00
2024-01-30T23:06:59.530Z,23.10
2024-01-30T23:09:29.663Z,22.10
2024-01-30T23:11:59.875Z,21.50
2024-01-30T23:14:30.402Z,22.20
2024-01-30T23:17:00.522Z,21.80
2024-01-30T23:19:30.700Z,20.60
2024-01-30T23:22:00.834Z,20.40
2024-01-30T23:24:30.927Z,20.50
2024-01-30T23:27:01.017Z,27.00
2024-01-30T23:29:31.191Z,26.30
2024-01-30T23:32:01.345Z,33.60
2024-01-30T23:34:31.516Z,36.30
2024-01-30T23:37:01.629Z,36.10
2024-01-30T23:39:32.862Z,35.10
2024-01-30T23:42:02.899Z,32.70
2024-01-30T23:44:32.977Z,31.10
2024-01-30T23:47:03.106Z,29.30
2024-01-30T23:49:33.242Z,29.10
2024-01-30T23:52:03.469Z,27.50
2024-01-30T23:54:33.676Z,28.40
2024-01-30T23:57:03.771Z,28.30
2024-01-30T23:59:33.809Z,27.30
